-7.19208960e-04,5.82175346e-07
-7.18208960e-04,1.16077479e-06
-7.17208960e-04,1.74509569e-06
-7.16208960e-04,2.34372055e-06
-7.15208960e-04,2.95808013e-06
-7.14208960e-04,3.57744580e-06
-7.13208960e-04,4.17535557e-06
-7.12208960e-04,4.75467004e-06
-7.11208960e-04,5.32611784e-06
-7.10208960e-04,5.90042555e-06
-7.09208960e-04,6.47902471e-06
-7.08208960e-04,7.05118737e-06
-7.07208960e-04,7.62406489e-06
-7.06208960e-04,8.21911362e-06
-7.05208960e-04,8.83418761e-06
-7.04208960e-04,9.43853502e-06
-7.03208960e-04,1.00385905e-05
-7.02208960e-04,1.06565267e-05
-7.01208960e-04,1.12794687e-05
-7.00208960e-04,1.18916823e-05
-6.99208960e-04,1.24895923e-05
-6.98208960e-04,1.30839262e-05
-6.97208960e-04,1.36990011e-05
-6.96208960e-04,1.43298103e-05
-6.95208960e-04,1.49577581e-05
-6.94208960e-04,1.55857069e-05
-6.93208960e-04,1.62165161e-05
-6.92208960e-04,1.68373117e-05
-6.91208960e-04,1.74466641e-05
-6.90208960e-04,1.80610241e-05
-6.89208960e-04,1.86803900e-05
-6.88208960e-04,1.92947500e-05
-6.87208960e-04,1.99055321e-05
-6.86208960e-04,2.05105953e-05
-6.85208960e-04,2.11142269e-05
-6.84208960e-04,2.17264405e-05
-6.83208960e-04,2.23551033e-05
-6.82208960e-04,2.30152364e-05
-6.81208960e-04,2.36946780e-05
-6.80208960e-04,2.43691156e-05
-6.79208960e-04,2.50328249e-05
-6.78208960e-04,2.56822295e-05
-6.77208960e-04,2.63216207e-05
-6.76208960e-04,2.69531447e-05
-6.75208960e-04,2.75760849e-05
-6.74208960e-04,2.81947359e-05
-6.73208960e-04,2.88169631e-05
-6.72208960e-04,2.94427664e-05
-6.71208960e-04,3.00564116e-05
-6.70208960e-04,3.06621878e-05
-6.69208960e-04,3.12629600e-05
-6.68208960e-04,3.18594393e-05
-6.67208960e-04,3.24573484e-05
-6.66208960e-04,3.30523981e-05
-6.65208960e-04,3.36524536e-05
-6.64208960e-04,3.42639505e-05
-6.63208960e-04,3.48804570e-05
-6.62208960e-04,3.54955300e-05
-6.61208960e-04,3.61277707e-05
-6.60208960e-04,3.67907669e-05
-6.59208960e-04,3.74630545e-05
-6.58208960e-04,3.81353457e-05
-6.57208960e-04,3.88026310e-05
-6.56208960e-04,3.94620474e-05
-6.55208960e-04,4.01128818e-05
-6.54208960e-04,4.07508414e-05
-6.53208960e-04,4.13845119e-05
-6.52208960e-04,4.20174656e-05
-6.51208960e-04,4.26575716e-05
-6.50208960e-04,4.32919587e-05
-6.49208960e-04,4.39141841e-05
-6.48208960e-04,4.45499973e-05
-6.47208960e-04,4.51943961e-05
-6.46208960e-04,4.58402246e-05
-6.45208960e-04,4.64932054e-05
-6.44208960e-04,4.71533385e-05
-6.43208960e-04,4.78098955e-05
-6.42208960e-04,4.84478551e-05
-6.41208960e-04,4.90722268e-05
-6.40208960e-04,4.97087567e-05
-6.39208960e-04,5.03746087e-05
-6.38208960e-04,5.10483333e-05
-6.37208960e-04,5.17120388e-05
-6.36208960e-04,5.23714552e-05
-6.35208960e-04,5.30308716e-05
-6.34208960e-04,5.36881416e-05
-6.33208960e-04,5.43361166e-05
-6.32208960e-04,5.49755096e-05
-6.31208960e-04,5.56184787e-05
-6.30208960e-04,5.62678833e-05
-6.29208960e-04,5.69101358e-05
-6.28208960e-04,5.75373670e-05
-6.27208960e-04,5.81617387e-05
-6.26208960e-04,5.87925497e-05
-6.25208960e-04,5.94269331e-05
-6.24208960e-04,6.00620369e-05
-6.23208960e-04,6.06921312e-05
-6.22208960e-04,6.13215088e-05
-6.21208960e-04,6.19487400e-05
-6.20208960e-04,6.25673929e-05
-6.19208960e-04,6.31982039e-05
-6.18208960e-04,6.38583369e-05
-6.17208960e-04,6.45284817e-05
-6.16208960e-04,6.51814553e-05
-6.15208960e-04,6.58187055e-05
-6.14208960e-04,6.64530889e-05
-6.13208960e-04,6.70860463e-05
-6.12208960e-04,6.77204371e-05
-6.11208960e-04,6.83583930e-05
-6.10208960e-04,6.89899171e-05
-6.09208960e-04,6.96128627e-05
-6.08208960e-04,7.02250763e-05
-6.07208960e-04,7.08287043e-05
-6.06208960e-04,7.14337730e-05
-6.05208960e-04,7.20438402e-05
-6.04208960e-04,7.26610524e-05
-6.03208960e-04,7.32804183e-05
-6.02208960e-04,7.38911986e-05
-6.01208960e-04,7.44812423e-05
-6.00208960e-04,7.50576946e-05
-5.99208960e-04,7.56355803e-05
-5.98208960e-04,7.62234777e-05
-5.97208960e-04,7.68285463e-05
-5.96208960e-04,7.74371802e-05
-5.95208960e-04,7.80408081e-05
-5.94208960e-04,7.86566015e-05
-5.93208960e-04,7.92859792e-05
-5.92208960e-04,7.99153568e-05
-5.91208960e-04,8.05447344e-05
-5.90208960e-04,8.11726786e-05
-5.89208960e-04,8.17870387e-05
-5.88208960e-04,8.23892406e-05
-5.87208960e-04,8.29828568e-05
-5.86208960e-04,8.35743267e-05
-5.85208960e-04,8.41758156e-05
-5.84208960e-04,8.47916017e-05
-5.83208960e-04,8.54145474e-05
-5.82208960e-04,8.60367727e-05
-5.81208960e-04,8.66725895e-05
-5.80208960e-04,8.73155514e-05
-5.79208960e-04,8.79549480e-05
-5.78208960e-04,8.86014896e-05
-5.77208960e-04,8.92623357e-05
-5.76208960e-04,8.99396400e-05
-5.75208960e-04,9.06162168e-05
-5.74208960e-04,9.12799296e-05
-5.73208960e-04,9.19436352e-05
-5.72208960e-04,9.26152134e-05
-5.71208960e-04,9.32867842e-05
-5.70208960e-04,9.39483507e-05
-5.69208960e-04,9.46056171e-05
-5.68208960e-04,9.52664705e-05
-5.67208960e-04,9.59230238e-05
-5.66208960e-04,9.65602740e-05
-5.65208960e-04,9.71860718e-05
-5.64208960e-04,9.78190292e-05
-5.63208960e-04,9.84548460e-05
-5.62208960e-04,9.90756380e-05
-5.61208960e-04,9.96792733e-05
-5.60208960e-04,1.00279329e-04
-5.59208960e-04,1.00887963e-04
-5.58208960e-04,1.01508042e-04
-5.57208960e-04,1.02125261e-04
-5.56208960e-04,1.02744627e-04
-5.55208960e-04,1.03375438e-04
-5.54208960e-04,1.04002669e-04
-5.53208960e-04,1.04623461e-04
-5.52208960e-04,1.05244260e-04
-5.51208960e-04,1.05865052e-04
-5.50208960e-04,1.06492291e-04
-5.49208960e-04,1.07131680e-04
-5.48208960e-04,1.07781801e-04
-5.47208960e-04,1.08431923e-04
-5.46208960e-04,1.09059867e-04
-5.45208960e-04,1.09653483e-04
-5.44208960e-04,1.10234949e-04
-5.43208960e-04,1.10824272e-04
-5.42208960e-04,1.11424328e-04
-5.41208960e-04,1.12031536e-04
-5.40208960e-04,1.12640169e-04
-5.39208960e-04,1.13257389e-04
-5.38208960e-04,1.13877468e-04
-5.37208960e-04,1.14498267e-04
-5.36208960e-04,1.15119772e-04
-5.35208960e-04,1.15745577e-04
-5.34208960e-04,1.16387826e-04
-5.33208960e-04,1.17030788e-04
-5.32208960e-04,1.17662312e-04
-5.31208960e-04,1.18288110e-04
-5.30208960e-04,1.18912489e-04
-5.29208960e-04,1.19537573e-04
-5.28208960e-04,1.20165518e-04
-5.27208960e-04,1.20793462e-04
-5.26208960e-04,1.21421406e-04
-5.25208960e-04,1.22049358e-04
-5.24208960e-04,1.22658705e-04
-5.23208960e-04,1.23259480e-04
-5.22208960e-04,1.23870268e-04
-5.21208960e-04,1.24470316e-04
-5.20208960e-04,1.25053208e-04
-5.19208960e-04,1.25642531e-04
-5.18208960e-04,1.26246159e-04
-5.17208960e-04,1.26858373e-04
-5.16208960e-04,1.27479172e-04
-5.15208960e-04,1.28102110e-04
-5.14208960e-04,1.28729342e-04
-5.13208960e-04,1.29371590e-04
-5.12208960e-04,1.30013854e-04
-5.11208960e-04,1.30638931e-04
-5.10208960e-04,1.31255438e-04
-5.09208960e-04,1.31871944e-04
-5.08208960e-04,1.32489164e-04
-5.07208960e-04,1.33104957e-04
-5.06208960e-04,1.33715730e-04
-5.05208960e-04,1.34327944e-04
-5.04208960e-04,1.34945163e-04
-5.03208960e-04,1.35552371e-04
-5.02208960e-04,1.36150280e-04
-5.01208960e-04,1.36755349e-04
-5.00208960e-04,1.37367562e-04
-4.99208960e-04,1.37979790e-04
-4.98208960e-04,1.38583433e-04
-4.97208960e-04,1.39179916e-04
-4.96208960e-04,1.39779964e-04
-4.95208960e-04,1.40390039e-04
-4.94208960e-04,1.41012264e-04
-4.93208960e-04,1.41655226e-04
-4.92208960e-04,1.42312507e-04
-4.91208960e-04,1.42963356e-04
-4.90208960e-04,1.43615616e-04
-4.89208960e-04,1.44275051e-04
-4.88208960e-04,1.44928737e-04
-4.87208960e-04,1.45576705e-04
-4.86208960e-04,1.46221821e-04
-4.85208960e-04,1.46865510e-04
-4.84208960e-04,1.47510611e-04
-4.83208960e-04,1.48143576e-04
-4.82208960e-04,1.48745763e-04
-4.81208960e-04,1.49327228e-04
-4.80208960e-04,1.49892963e-04
-4.79208960e-04,1.50440086e-04
-4.78208960e-04,1.50990076e-04
-4.77208960e-04,1.51546497e-04
-4.76208960e-04,1.52103632e-04
-4.75208960e-04,1.52669367e-04
-4.74208960e-04,1.53240093e-04
-4.73208960e-04,1.53815825e-04
-4.72208960e-04,1.54420894e-04
-4.71208960e-04,1.55066009e-04
-4.70208960e-04,1.55726128e-04
-4.69208960e-04,1.56381269e-04
-4.68208960e-04,1.57032817e-04
-4.67208960e-04,1.57670060e-04
-4.66208960e-04,1.58290859e-04
-4.65208960e-04,1.58911658e-04
-4.64208960e-04,1.59531744e-04
-4.63208960e-04,1.60156837e-04
-4.62208960e-04,1.60791227e-04
-4.61208960e-04,1.61417018e-04
-4.60208960e-04,1.62033539e-04
-4.59208960e-04,1.62650045e-04
-4.58208960e-04,1.63258679e-04
-4.57208960e-04,1.63853721e-04
-4.56208960e-04,1.64445199e-04
-4.55208960e-04,1.65041682e-04
-4.54208960e-04,1.65638165e-04
-4.53208960e-04,1.66234648e-04
-4.52208960e-04,1.66833983e-04
-4.51208960e-04,1.67452628e-04
-4.50208960e-04,1.68097744e-04
-4.49208960e-04,1.68740706e-04
-4.48208960e-04,1.69374383e-04
-4.47208960e-04,1.70008061e-04
-4.46208960e-04,1.70640298e-04
-4.45208960e-04,1.71272535e-04
-4.44208960e-04,1.71906911e-04
-4.43208960e-04,1.72541302e-04
-4.42208960e-04,1.73174980e-04
-4.41208960e-04,1.73804365e-04
-4.40208960e-04,1.74408706e-04
-4.39208960e-04,1.74988731e-04
-4.38208960e-04,1.75565176e-04
-4.37208960e-04,1.76141635e-04
-4.36208960e-04,1.76717367e-04
-4.35208960e-04,1.77292386e-04
-4.34208960e-04,1.77876704e-04
-4.33208960e-04,1.78473187e-04
-4.32208960e-04,1.79076102e-04
-4.31208960e-04,1.79691895e-04
-4.30208960e-04,1.80321280e-04
-4.29208960e-04,1.80954958e-04
-4.28208960e-04,1.81584342e-04
-4.27208960e-04,1.82218020e-04
-4.26208960e-04,1.82864576e-04
-4.25208960e-04,1.83508979e-04
-4.24208960e-04,1.84141929e-04
-4.23208960e-04,1.84767734e-04
-4.22208960e-04,1.85397119e-04
-4.21208960e-04,1.86022924e-04
-4.20208960e-04,1.86622972e-04
-4.19208960e-04,1.87193713e-04
-4.18208960e-04,1.87765865e-04
-4.17208960e-04,1.88369508e-04
-4.16208960e-04,1.88991733e-04
-4.15208960e-04,1.89613958e-04
-4.14208960e-04,1.90239763e-04
-4.13208960e-04,1.90872714e-04
-4.12208960e-04,1.91502812e-04
-4.11208960e-04,1.92119318e-04
-4.10208960e-04,1.92733685e-04
-4.09208960e-04,1.93371656e-04
-4.08208960e-04,1.94025357e-04
-4.07208960e-04,1.94666893e-04
-4.06208960e-04,1.95299130e-04
-4.05208960e-04,1.95924222e-04
-4.04208960e-04,1.96541441e-04
-4.03208960e-04,1.97153655e-04
-4.02208960e-04,1.97757297e-04
-4.01208960e-04,1.98361638e-04
-4.00208960e-04,1.98969574e-04
-3.99208960e-04,1.99569622e-04
-3.98208960e-04,2.00157519e-04
-3.97208960e-04,2.00753289e-04
-3.96208960e-04,2.01362651e-04
-3.95208960e-04,2.01976291e-04
-3.94208960e-04,2.02594951e-04
-3.93208960e-04,2.03210744e-04
-3.92208960e-04,2.03819378e-04
-3.91208960e-04,2.04425858e-04
-3.90208960e-04,2.05030927e-04
-3.89208960e-04,2.05638135e-04
-3.88208960e-04,2.06256082e-04
-3.87208960e-04,2.06875440e-04
-3.86208960e-04,2.07481935e-04
-3.85208960e-04,2.08081256e-04
-3.84208960e-04,2.08687750e-04
-3.83208960e-04,2.09297825e-04
-3.82208960e-04,2.09897873e-04
-3.81208960e-04,2.10484344e-04
-3.80208960e-04,2.11060076e-04
-3.79208960e-04,2.11640814e-04
-3.78208960e-04,2.12235143e-04
-3.77208960e-04,2.12826621e-04
-3.76208960e-04,2.13409512e-04
-3.75208960e-04,2.13985244e-04
-3.74208960e-04,2.14555970e-04
-3.73208960e-04,2.15138149e-04
-3.72208960e-04,2.15736043e-04
-3.71208960e-04,2.16333952e-04
-3.70208960e-04,2.16923276e-04
-3.69208960e-04,2.17509747e-04
-3.68208960e-04,2.18104775e-04
-3.67208960e-04,2.18709130e-04
-3.66208960e-04,2.19314912e-04
-3.65208960e-04,2.19911395e-04
-3.64208960e-04,2.20492861e-04
-3.63208960e-04,2.21072871e-04
-3.62208960e-04,2.21647177e-04
-3.61208960e-04,2.22209332e-04
-3.60208960e-04,2.22780072e-04
-3.59208960e-04,2.23371550e-04
-3.58208960e-04,2.23975891e-04
-3.57208960e-04,2.24576666e-04
-3.56208960e-04,2.25163123e-04
-3.55208960e-04,2.25754586e-04
-3.54208960e-04,2.26358228e-04
-3.53208960e-04,2.26954711e-04
-3.52208960e-04,2.27539029e-04
-3.51208960e-04,2.28119767e-04
-3.50208960e-04,2.28691933e-04
-3.49208960e-04,2.29247642e-04
-3.48208960e-04,2.29794779e-04
-3.47208960e-04,2.30349775e-04
-3.46208960e-04,2.30925507e-04
-3.45208960e-04,2.31513404e-04
-3.44208960e-04,2.32099861e-04
-3.43208960e-04,2.32683466e-04
-3.42208960e-04,2.33256360e-04
-3.41208960e-04,2.33816361e-04
-3.40208960e-04,2.34379942e-04
-3.39208960e-04,2.34955674e-04
-3.38208960e-04,2.35537838e-04
-3.37208960e-04,2.36117150e-04
-3.36208960e-04,2.36687891e-04
-3.35208960e-04,2.37235727e-04
-3.34208960e-04,2.37769986e-04
-3.33208960e-04,2.38313543e-04
-3.32208960e-04,2.38857087e-04
-3.31208960e-04,2.39389905e-04
-3.30208960e-04,2.39924164e-04
-3.29208960e-04,2.40473440e-04
-3.28208960e-04,2.41033456e-04
-3.27208960e-04,2.41594171e-04
-3.26208960e-04,2.42161317e-04
-3.25208960e-04,2.42748501e-04
-3.24208960e-04,2.43357135e-04
-3.23208960e-04,2.43977935e-04
-3.22208960e-04,2.44600174e-04
-3.21208960e-04,2.45223113e-04
-3.20208960e-04,2.45847477e-04
-3.19208960e-04,2.46476149e-04
-3.18208960e-04,2.47111981e-04
-3.17208960e-04,2.47757096e-04
-3.16208960e-04,2.48409342e-04
-3.15208960e-04,2.49035860e-04
-3.14208960e-04,2.49625911e-04
-3.13208960e-04,2.50212383e-04
-3.12208960e-04,2.50817451e-04
-3.11208960e-04,2.51427526e-04
-3.10208960e-04,2.52031168e-04
-3.09208960e-04,2.52634782e-04
-3.08208960e-04,2.53237726e-04
-3.07208960e-04,2.53852777e-04
-3.06208960e-04,2.54479295e-04
-3.05208960e-04,2.55103689e-04
-3.04208960e-04,2.55734485e-04
-3.03208960e-04,2.56365311e-04
-3.02208960e-04,2.56978936e-04
-3.01208960e-04,2.57586158e-04
-3.00208960e-04,2.58204091e-04
-2.99208960e-04,2.58822023e-04
-2.98208960e-04,2.59427819e-04
-2.97208960e-04,2.60030007e-04
-2.96208960e-04,2.60632223e-04
-2.95208960e-04,2.61232984e-04
-2.94208960e-04,2.61826615e-04
-2.93208960e-04,2.62414513e-04
-2.92208960e-04,2.63005961e-04
-2.91208960e-04,2.63604597e-04
-2.90208960e-04,2.64210394e-04
-2.89208960e-04,2.64822622e-04
-2.88208960e-04,2.65437673e-04
-2.87208960e-04,2.66041316e-04
-2.86208960e-04,2.66637799e-04
-2.85208960e-04,2.67237861e-04
-2.84208960e-04,2.67845055e-04
-2.83208960e-04,2.68472300e-04
-2.82208960e-04,2.69120268e-04
-2.81208960e-04,2.69768963e-04
-2.80208960e-04,2.70401913e-04
-2.79208960e-04,2.71029130e-04
-2.78208960e-04,2.71652796e-04
-2.77208960e-04,2.72272853e-04
-2.76208960e-04,2.72893667e-04
-2.75208960e-04,2.73516605e-04
-2.74208960e-04,2.74140970e-04
-2.73208960e-04,2.74749618e-04
-2.72208960e-04,2.75341095e-04
-2.71208960e-04,2.75936152e-04
-2.70208960e-04,2.76551902e-04
-2.69208960e-04,2.77167681e-04
-2.68208960e-04,2.77769897e-04
-2.67208960e-04,2.78382096e-04
-2.66208960e-04,2.79007916e-04
-2.65208960e-04,2.79638713e-04
-2.64208960e-04,2.80265958e-04
-2.63208960e-04,2.80891749e-04
-2.62208960e-04,2.81533255e-04
-2.61208960e-04,2.82183377e-04
-2.60208960e-04,2.82824883e-04
-2.59208960e-04,2.83459289e-04
-2.58208960e-04,2.84100097e-04
-2.57208960e-04,2.84750189e-04
-2.56208960e-04,2.85407470e-04
-2.55208960e-04,2.86064023e-04
-2.54208960e-04,2.86714872e-04
-2.53208960e-04,2.87377828e-04
-2.52208960e-04,2.88046547e-04
-2.51208960e-04,2.88695941e-04
-2.50208960e-04,2.89311021e-04
-2.49208960e-04,2.89895368e-04
-2.48208960e-04,2.90470372e-04
-2.47208960e-04,2.91043980e-04
-2.46208960e-04,2.91623262e-04
-2.45208960e-04,2.92202574e-04
-2.44208960e-04,2.92781886e-04
-2.43208960e-04,2.93385499e-04
-2.42208960e-04,2.94017053e-04
-2.41208960e-04,2.94665748e-04
-2.40208960e-04,2.95314443e-04
-2.39208960e-04,2.95968115e-04
-2.38208960e-04,2.96631828e-04
-2.37208960e-04,2.97292689e-04
-2.36208960e-04,2.97956401e-04
-2.35208960e-04,2.98626546e-04
-2.34208960e-04,2.99300998e-04
-2.33208960e-04,2.99976848e-04
-2.32208960e-04,3.00654123e-04
-2.31208960e-04,3.01319989e-04
-2.30208960e-04,3.01963650e-04
-2.29208960e-04,3.02610220e-04
-2.28208960e-04,3.03273933e-04
-2.27208960e-04,3.03944777e-04
-2.26208960e-04,3.04612040e-04
-2.25208960e-04,3.05274327e-04
-2.24208960e-04,3.05934460e-04
-2.23208960e-04,3.06592439e-04
-2.22208960e-04,3.07241833e-04
-2.21208960e-04,3.07886250e-04
-2.20208960e-04,3.08553514e-04
-2.19208960e-04,3.09247960e-04
-2.18208960e-04,3.09950294e-04
-2.17208960e-04,3.10646195e-04
-2.16208960e-04,3.11337062e-04
-2.15208960e-04,3.12027958e-04
-2.14208960e-04,3.12719552e-04
-2.13208960e-04,3.13404715e-04
-2.12208960e-04,3.14074132e-04
-2.11208960e-04,3.14739271e-04
-2.10208960e-04,3.15390091e-04
-2.09208960e-04,3.16015910e-04
-2.08208960e-04,3.16637423e-04
-2.07208960e-04,3.17273953e-04
-2.06208960e-04,3.17927625e-04
-2.05208960e-04,3.18579871e-04
-2.04208960e-04,3.19224986e-04
-2.03208960e-04,3.19860090e-04
-2.02208960e-04,3.20483028e-04
-2.01208960e-04,3.21105239e-04
-2.00208960e-04,3.21731030e-04
-1.99208960e-04,3.22365435e-04
-1.98208960e-04,3.22999811e-04
-1.97208960e-04,3.23617714e-04
-1.96208960e-04,3.24227061e-04
-1.95208960e-04,3.24832858e-04
-1.94208960e-04,3.25427915e-04
-1.93208960e-04,3.26014386e-04
-1.92208960e-04,3.26605863e-04
-1.91208960e-04,3.27205198e-04
-1.90208960e-04,3.27805261e-04
-1.89208960e-04,3.28393129e-04
-1.88208960e-04,3.28961702e-04
-1.87208960e-04,3.29525297e-04
-1.86208960e-04,3.30090319e-04
-1.85208960e-04,3.30661016e-04
-1.84208960e-04,3.31243908e-04
-1.83208960e-04,3.31845396e-04
-1.82208960e-04,3.32454045e-04
-1.81208960e-04,3.33055534e-04
-1.80208960e-04,3.33657023e-04
-1.79208960e-04,3.34277836e-04
-1.78208960e-04,3.34931538e-04
-1.77208960e-04,3.35597375e-04
-1.76208960e-04,3.36246070e-04
-1.75208960e-04,3.36884754e-04
-1.74208960e-04,3.37528414e-04
-1.73208960e-04,3.38169950e-04
-1.72208960e-04,3.38810059e-04
-1.71208960e-04,3.39456601e-04
-1.70208960e-04,3.40098864e-04
-1.69208960e-04,3.40728264e-04
-1.68208960e-04,3.41342617e-04
-1.67208960e-04,3.41946259e-04
-1.66208960e-04,3.42557032e-04
-1.65208960e-04,3.43166379e-04
-1.64208960e-04,3.43764987e-04
-1.63208960e-04,3.44360044e-04
-1.62208960e-04,3.44965112e-04
-1.61208960e-04,3.45582317e-04
-1.60208960e-04,3.46189510e-04
-1.59208960e-04,3.46793153e-04
-1.58208960e-04,3.47416091e-04
-1.57208960e-04,3.48069792e-04
-1.56208960e-04,3.48737056e-04
-1.55208960e-04,3.49383627e-04
-1.54208960e-04,3.50028015e-04
-1.53208960e-04,3.50689603e-04
-1.52208960e-04,3.51359748e-04
-1.51208960e-04,3.52034898e-04
-1.50208960e-04,3.52696457e-04
-1.49208960e-04,3.53340874e-04
-1.48208960e-04,3.53976677e-04
-1.47208960e-04,3.54604621e-04
-1.46208960e-04,3.55223980e-04
-1.45208960e-04,3.55842640e-04
-1.44208960e-04,3.56464850e-04
-1.43208960e-04,3.57079232e-04
-1.42208960e-04,3.57695011e-04
-1.41208960e-04,3.58317222e-04
-1.40208960e-04,3.58938036e-04
-1.39208960e-04,3.59555241e-04
-1.38208960e-04,3.60170321e-04
-1.37208960e-04,3.60804697e-04
-1.36208960e-04,3.61474114e-04
-1.35208960e-04,3.62151390e-04
-1.34208960e-04,3.62812978e-04
-1.33208960e-04,3.63464525e-04
-1.32208960e-04,3.64109641e-04
-1.31208960e-04,3.64749751e-04
-1.30208960e-04,3.65381275e-04
-1.29208960e-04,3.66002787e-04
-1.28208960e-04,3.66622844e-04
-1.27208960e-04,3.67259374e-04
-1.26208960e-04,3.67902336e-04
-1.25208960e-04,3.68525303e-04
-1.24208960e-04,3.69134621e-04
-1.23208960e-04,3.69731832e-04
-1.22208960e-04,3.70326889e-04
-1.21208960e-04,3.70928377e-04
-1.20208960e-04,3.71519156e-04
-1.19208960e-04,3.72108479e-04
-1.18208960e-04,3.72704933e-04
-1.17208960e-04,3.73307150e-04
-1.16208960e-04,3.73920077e-04
-1.15208960e-04,3.74537980e-04
-1.14208960e-04,3.75155214e-04
-1.13208960e-04,3.75765288e-04
-1.12208960e-04,3.76365322e-04
-1.11208960e-04,3.76963959e-04
-1.10208960e-04,3.77572578e-04
-1.09208960e-04,3.78196244e-04
-1.08208960e-04,3.78811295e-04
-1.07208960e-04,3.79421370e-04
-1.06208960e-04,3.80052166e-04
-1.05208960e-04,3.80672253e-04
-1.04208960e-04,3.81272286e-04
-1.03208960e-04,3.81874503e-04
-1.02208960e-04,3.82478145e-04
-1.01208960e-04,3.83093924e-04
-1.00208960e-04,3.83720413e-04
-9.92089600e-05,3.84344778e-04
-9.82089600e-05,3.84965562e-04
-9.72089600e-05,3.85588530e-04
-9.62089600e-05,3.86221480e-04
-9.52089600e-05,3.86854401e-04
-9.42089600e-05,3.87493783e-04
-9.32089600e-05,3.88141751e-04
-9.22089600e-05,3.88779707e-04
-9.12089600e-05,3.89410503e-04
-9.02089600e-05,3.90043453e-04
-8.92089600e-05,3.90676403e-04
-8.82089600e-05,3.91300739e-04
-8.72089600e-05,3.91928683e-04
-8.62089600e-05,3.92566668e-04
-8.52089600e-05,3.93201044e-04
-8.42089600e-05,3.93819704e-04
-8.32089600e-05,3.94424744e-04
-8.22089600e-05,3.95038369e-04
-8.12089600e-05,3.95665615e-04
-8.02089600e-05,3.96293559e-04
-7.92089600e-05,3.96907941e-04
-7.82089600e-05,3.97520169e-04
-7.72089600e-05,3.98138800e-04
-7.62089600e-05,3.98747448e-04
-7.52089600e-05,3.99338925e-04
-7.42089600e-05,3.99930403e-04
-7.32089600e-05,4.00551187e-04
-7.22089600e-05,4.01183439e-04
-7.12089600e-05,4.01809230e-04
-7.02089600e-05,4.02426434e-04
-6.92089600e-05,4.03033628e-04
-6.82089600e-05,4.03641578e-04
-6.72089600e-05,4.04255930e-04
-6.62089600e-05,4.04893915e-04
-6.52089600e-05,4.05542611e-04
-6.42089600e-05,4.06182720e-04
-6.32089600e-05,4.06796345e-04
-6.22089600e-05,4.07387124e-04
-6.12089600e-05,4.07992164e-04
-6.02089600e-05,4.08610096e-04
-5.92089600e-05,4.09235887e-04
-5.82089600e-05,4.09873843e-04
-5.72089600e-05,4.10521112e-04
-5.62089600e-05,4.11166227e-04
-5.52089600e-05,4.11797024e-04
-5.42089600e-05,4.12412075e-04
-5.32089600e-05,4.13018570e-04
-5.22089600e-05,4.13639384e-04
-5.12089600e-05,4.14274458e-04
-5.02089600e-05,4.14904556e-04
-4.92089600e-05,4.15528921e-04
-4.82089600e-05,4.16144700e-04
-4.72089600e-05,4.16743307e-04
-4.62089600e-05,4.17337607e-04
-4.52089600e-05,4.17933392e-04
-4.42089600e-05,4.18519106e-04
-4.32089600e-05,4.19091986e-04
-4.22089600e-05,4.19649121e-04
-4.12089600e-05,4.20191966e-04
-4.02089600e-05,4.20734781e-04
-3.92089600e-05,4.21292614e-04
-3.82089600e-05,4.21861187e-04
-3.72089600e-05,4.22439101e-04
-3.62089600e-05,4.23026970e-04
-3.52089600e-05,4.23609861e-04
-3.42089600e-05,4.24191297e-04
-3.32089600e-05,4.24772763e-04
-3.22089600e-05,4.25361388e-04
-3.12089600e-05,4.25976439e-04
-3.02089600e-05,4.26611543e-04
-2.92089600e-05,4.27249499e-04
-2.82089600e-05,4.27870313e-04
-2.72089600e-05,4.28485393e-04
-2.62089600e-05,4.29104053e-04
-2.52089600e-05,4.29727690e-04
-2.42089600e-05,4.30361368e-04
-2.32089600e-05,4.30986460e-04
-2.22089600e-05,4.31607274e-04
-2.12089600e-05,4.32218047e-04
-2.02089600e-05,4.32808069e-04
-1.92089600e-05,4.33385983e-04
-1.82089600e-05,4.33968147e-04
-1.72089600e-05,4.34560323e-04
-1.62089600e-05,4.35147522e-04
-1.52089600e-05,4.35741822e-04
-1.42089600e-05,4.36344737e-04
-1.32089600e-05,4.36956965e-04
-1.22089600e-05,4.37574869e-04
-1.12089600e-05,4.38195682e-04
-1.02089600e-05,4.38842922e-04
-9.20896000e-06,4.39504511e-04
-8.20896000e-06,4.40163916e-04
-7.20896000e-06,4.40811185e-04
-6.20896000e-06,4.41451295e-04
-5.20896000e-06,4.42086399e-04
-4.20896000e-06,4.42717923e-04
-3.20896000e-06,4.43355879e-04
-2.20896000e-06,4.43995261e-04
-1.20896000e-06,4.44634643e-04
-2.08960000e-07,4.45255457e-04
7.91040000e-07,4.45866230e-04
1.79104000e-06,4.46480582e-04
2.79104000e-06,4.47094964e-04
3.79104000e-06,4.47704311e-04
4.79104000e-06,4.48300765e-04
5.79104000e-06,4.48900828e-04
6.79104000e-06,4.49511601e-04
7.79104000e-06,4.50133812e-04
8.79104000e-06,4.50763182e-04
9.79104000e-06,4.51394735e-04
1.07910400e-05,4.52052016e-04
1.17910400e-05,4.52724315e-04
1.27910400e-05,4.53393004e-04
1.37910400e-05,4.54055291e-04
1.47910400e-05,4.54702531e-04
1.57910400e-05,4.55354806e-04
1.67910400e-05,4.56006353e-04
