-1.999894e-03,-2.812500e-03
-1.998894e-03,-2.703125e-03
-1.997894e-03,-2.703125e-03
-1.996894e-03,-2.625000e-03
-1.995894e-03,-2.515625e-03
-1.994894e-03,-2.406250e-03
-1.993894e-03,-2.296875e-03
-1.992894e-03,-2.250000e-03
-1.991894e-03,-2.093750e-03
-1.990894e-03,-2.109375e-03
-1.989894e-03,-2.281250e-03
-1.988894e-03,-2.328125e-03
-1.987894e-03,-2.328125e-03
-1.986894e-03,-2.328125e-03
-1.985894e-03,-2.328125e-03
-1.984894e-03,-2.281250e-03
-1.983894e-03,-2.171875e-03
-1.982894e-03,-2.062500e-03
-1.981894e-03,-2.093750e-03
-1.980894e-03,-2.218750e-03
-1.979894e-03,-2.250000e-03
-1.978894e-03,-2.250000e-03
-1.977894e-03,-2.328125e-03
-1.976894e-03,-2.375000e-03
-1.975894e-03,-2.453125e-03
-1.974894e-03,-2.546875e-03
-1.973894e-03,-2.546875e-03
-1.972894e-03,-2.562500e-03
-1.971894e-03,-2.562500e-03
-1.970894e-03,-2.484375e-03
-1.969894e-03,-2.406250e-03
-1.968894e-03,-2.375000e-03
-1.967894e-03,-2.375000e-03
-1.966894e-03,-2.406250e-03
-1.965894e-03,-2.375000e-03
-1.964894e-03,-2.218750e-03
-1.963894e-03,-2.218750e-03
-1.962894e-03,-2.250000e-03
-1.961894e-03,-2.328125e-03
-1.960894e-03,-2.437500e-03
-1.959894e-03,-2.437500e-03
-1.958894e-03,-2.359375e-03
-1.957894e-03,-2.375000e-03
-1.956894e-03,-2.406250e-03
-1.955894e-03,-2.359375e-03
-1.954894e-03,-2.437500e-03
-1.953894e-03,-2.515625e-03
-1.952894e-03,-2.453125e-03
-1.951894e-03,-2.359375e-03
-1.950894e-03,-2.218750e-03
-1.949894e-03,-2.093750e-03
-1.948894e-03,-2.140625e-03
-1.947894e-03,-2.187500e-03
-1.946894e-03,-2.171875e-03
-1.945894e-03,-2.359375e-03
-1.944894e-03,-2.484375e-03
-1.943894e-03,-2.406250e-03
-1.942894e-03,-2.296875e-03
-1.941894e-03,-2.359375e-03
-1.940894e-03,-2.453125e-03
-1.939894e-03,-2.437500e-03
-1.938894e-03,-2.437500e-03
-1.937894e-03,-2.546875e-03
-1.936894e-03,-2.562500e-03
-1.935894e-03,-2.671875e-03
-1.934894e-03,-2.781250e-03
-1.933894e-03,-2.828125e-03
-1.932894e-03,-2.890625e-03
-1.931894e-03,-3.000000e-03
-1.930894e-03,-2.921875e-03
-1.929894e-03,-2.828125e-03
-1.928894e-03,-2.828125e-03
-1.927894e-03,-2.781250e-03
-1.926894e-03,-2.781250e-03
-1.925894e-03,-2.828125e-03
-1.924894e-03,-2.828125e-03
-1.923894e-03,-2.812500e-03
-1.922894e-03,-2.921875e-03
-1.921894e-03,-2.890625e-03
-1.920894e-03,-2.703125e-03
-1.919894e-03,-2.625000e-03
-1.918894e-03,-2.562500e-03
-1.917894e-03,-2.484375e-03
-1.916894e-03,-2.484375e-03
-1.915894e-03,-2.625000e-03
-1.914894e-03,-2.671875e-03
-1.913894e-03,-2.718750e-03
-1.912894e-03,-2.828125e-03
-1.911894e-03,-2.781250e-03
-1.910894e-03,-2.562500e-03
-1.909894e-03,-2.359375e-03
-1.908894e-03,-2.218750e-03
-1.907894e-03,-2.187500e-03
-1.906894e-03,-2.140625e-03
-1.905894e-03,-2.062500e-03
-1.904894e-03,-2.062500e-03
-1.903894e-03,-2.062500e-03
-1.902894e-03,-2.171875e-03
-1.901894e-03,-2.281250e-03
-1.900894e-03,-2.328125e-03
-1.899894e-03,-2.281250e-03
-1.898894e-03,-2.359375e-03
-1.897894e-03,-2.375000e-03
-1.896894e-03,-2.484375e-03
-1.895894e-03,-2.562500e-03
-1.894894e-03,-2.625000e-03
-1.893894e-03,-2.593750e-03
-1.892894e-03,-2.562500e-03
-1.891894e-03,-2.640625e-03
-1.890894e-03,-2.562500e-03
-1.889894e-03,-2.546875e-03
-1.888894e-03,-2.593750e-03
-1.887894e-03,-2.625000e-03
-1.886894e-03,-2.515625e-03
-1.885894e-03,-2.546875e-03
-1.884894e-03,-2.453125e-03
-1.883894e-03,-2.328125e-03
-1.882894e-03,-2.218750e-03
-1.881894e-03,-2.218750e-03
-1.880894e-03,-2.484375e-03
-1.879894e-03,-2.625000e-03
-1.878894e-03,-2.593750e-03
-1.877894e-03,-2.640625e-03
-1.876894e-03,-2.625000e-03
-1.875894e-03,-2.671875e-03
-1.874894e-03,-2.671875e-03
-1.873894e-03,-2.640625e-03
-1.872894e-03,-2.671875e-03
-1.871894e-03,-2.671875e-03
-1.870894e-03,-2.828125e-03
-1.869894e-03,-2.890625e-03
-1.868894e-03,-2.828125e-03
-1.867894e-03,-2.812500e-03
-1.866894e-03,-2.968750e-03
-1.865894e-03,-2.968750e-03
-1.864894e-03,-2.828125e-03
-1.863894e-03,-2.640625e-03
-1.862894e-03,-2.546875e-03
-1.861894e-03,-2.562500e-03
-1.860894e-03,-2.515625e-03
-1.859894e-03,-2.484375e-03
-1.858894e-03,-2.437500e-03
-1.857894e-03,-2.437500e-03
-1.856894e-03,-2.375000e-03
-1.855894e-03,-2.250000e-03
-1.854894e-03,-2.281250e-03
-1.853894e-03,-2.328125e-03
-1.852894e-03,-2.328125e-03
-1.851894e-03,-2.250000e-03
-1.850894e-03,-2.109375e-03
-1.849894e-03,-2.140625e-03
-1.848894e-03,-2.281250e-03
-1.847894e-03,-2.359375e-03
-1.846894e-03,-2.546875e-03
-1.845894e-03,-2.625000e-03
-1.844894e-03,-2.750000e-03
-1.843894e-03,-2.828125e-03
-1.842894e-03,-2.812500e-03
-1.841894e-03,-2.828125e-03
-1.840894e-03,-2.828125e-03
-1.839894e-03,-2.734375e-03
-1.838894e-03,-2.640625e-03
-1.837894e-03,-2.546875e-03
-1.836894e-03,-2.406250e-03
-1.835894e-03,-2.453125e-03
-1.834894e-03,-2.625000e-03
-1.833894e-03,-2.750000e-03
-1.832894e-03,-2.781250e-03
-1.831894e-03,-2.703125e-03
-1.830894e-03,-2.671875e-03
-1.829894e-03,-2.781250e-03
-1.828894e-03,-2.921875e-03
-1.827894e-03,-2.968750e-03
-1.826894e-03,-2.921875e-03
-1.825894e-03,-2.734375e-03
-1.824894e-03,-2.593750e-03
-1.823894e-03,-2.546875e-03
-1.822894e-03,-2.640625e-03
-1.821894e-03,-2.562500e-03
-1.820894e-03,-2.484375e-03
-1.819894e-03,-2.546875e-03
-1.818894e-03,-2.562500e-03
-1.817894e-03,-2.546875e-03
-1.816894e-03,-2.546875e-03
-1.815894e-03,-2.625000e-03
-1.814894e-03,-2.640625e-03
-1.813894e-03,-2.546875e-03
-1.812894e-03,-2.640625e-03
-1.811894e-03,-2.781250e-03
-1.810894e-03,-2.859375e-03
-1.809894e-03,-2.890625e-03
-1.808894e-03,-2.921875e-03
-1.807894e-03,-2.796875e-03
-1.806894e-03,-2.734375e-03
-1.805894e-03,-2.781250e-03
-1.804894e-03,-2.703125e-03
-1.803894e-03,-2.625000e-03
-1.802894e-03,-2.515625e-03
-1.801894e-03,-2.328125e-03
-1.800894e-03,-2.218750e-03
-1.799894e-03,-2.328125e-03
-1.798894e-03,-2.515625e-03
-1.797894e-03,-2.484375e-03
-1.796894e-03,-2.328125e-03
-1.795894e-03,-2.296875e-03
-1.794894e-03,-2.250000e-03
-1.793894e-03,-2.437500e-03
-1.792894e-03,-2.453125e-03
-1.791894e-03,-2.453125e-03
-1.790894e-03,-2.453125e-03
-1.789894e-03,-2.359375e-03
-1.788894e-03,-2.296875e-03
-1.787894e-03,-2.328125e-03
-1.786894e-03,-2.281250e-03
-1.785894e-03,-2.218750e-03
-1.784894e-03,-2.187500e-03
-1.783894e-03,-2.296875e-03
-1.782894e-03,-2.281250e-03
-1.781894e-03,-2.359375e-03
-1.780894e-03,-2.546875e-03
-1.779894e-03,-2.640625e-03
-1.778894e-03,-2.750000e-03
-1.777894e-03,-2.593750e-03
-1.776894e-03,-2.359375e-03
-1.775894e-03,-2.296875e-03
-1.774894e-03,-2.281250e-03
-1.773894e-03,-2.109375e-03
-1.772894e-03,-2.109375e-03
-1.771894e-03,-2.187500e-03
-1.770894e-03,-2.250000e-03
-1.769894e-03,-2.296875e-03
-1.768894e-03,-2.281250e-03
-1.767894e-03,-2.359375e-03
-1.766894e-03,-2.484375e-03
-1.765894e-03,-2.406250e-03
-1.764894e-03,-2.406250e-03
-1.763894e-03,-2.375000e-03
-1.762894e-03,-2.406250e-03
-1.761894e-03,-2.375000e-03
-1.760894e-03,-2.296875e-03
-1.759894e-03,-2.359375e-03
-1.758894e-03,-2.359375e-03
-1.757894e-03,-2.406250e-03
-1.756894e-03,-2.562500e-03
-1.755894e-03,-2.640625e-03
-1.754894e-03,-2.734375e-03
-1.753894e-03,-2.781250e-03
-1.752894e-03,-2.703125e-03
-1.751894e-03,-2.640625e-03
-1.750894e-03,-2.546875e-03
-1.749894e-03,-2.546875e-03
-1.748894e-03,-2.562500e-03
-1.747894e-03,-2.546875e-03
-1.746894e-03,-2.375000e-03
-1.745894e-03,-2.296875e-03
-1.744894e-03,-2.296875e-03
-1.743894e-03,-2.218750e-03
-1.742894e-03,-2.328125e-03
-1.741894e-03,-2.484375e-03
-1.740894e-03,-2.437500e-03
-1.739894e-03,-2.328125e-03
-1.738894e-03,-2.250000e-03
-1.737894e-03,-2.375000e-03
-1.736894e-03,-2.593750e-03
-1.735894e-03,-2.562500e-03
-1.734894e-03,-2.359375e-03
-1.733894e-03,-2.218750e-03
-1.732894e-03,-2.171875e-03
-1.731894e-03,-2.171875e-03
-1.730894e-03,-2.187500e-03
-1.729894e-03,-2.218750e-03
-1.728894e-03,-2.250000e-03
-1.727894e-03,-2.281250e-03
-1.726894e-03,-2.187500e-03
-1.725894e-03,-2.281250e-03
-1.724894e-03,-2.406250e-03
-1.723894e-03,-2.453125e-03
-1.722894e-03,-2.515625e-03
-1.721894e-03,-2.453125e-03
-1.720894e-03,-2.515625e-03
-1.719894e-03,-2.437500e-03
-1.718894e-03,-2.406250e-03
-1.717894e-03,-2.484375e-03
