-8.69274240e-04,6.92316576e-07
-8.68274240e-04,1.35101868e-06
-8.67274240e-04,1.98111275e-06
-8.66274240e-04,2.61120658e-06
-8.65274240e-04,3.23557879e-06
-8.64274240e-04,3.83706447e-06
-8.63274240e-04,4.41637894e-06
-8.62274240e-04,4.98925647e-06
-8.61274240e-04,5.57214707e-06
-8.60274240e-04,6.18078502e-06
-8.59274240e-04,6.81588563e-06
-8.58274240e-04,7.46314390e-06
-8.57274240e-04,8.09466837e-06
-8.56274240e-04,8.70402164e-06
-8.55274240e-04,9.31981140e-06
-8.54274240e-04,9.97064581e-06
-8.53274240e-04,1.06407924e-05
-8.52274240e-04,1.13145134e-05
-8.51274240e-04,1.19746455e-05
-8.50274240e-04,1.26004479e-05
-8.49274240e-04,1.32069408e-05
-8.48274240e-04,1.38255909e-05
-8.47274240e-04,1.44771411e-05
-8.46274240e-04,1.51422801e-05
-8.45274240e-04,1.57866780e-05
-8.44274240e-04,1.63917393e-05
-8.43274240e-04,1.69832128e-05
-8.42274240e-04,1.76004341e-05
-8.41274240e-04,1.82298136e-05
-8.40274240e-04,1.88348749e-05
-8.39274240e-04,1.94177646e-05
-8.38274240e-04,2.00028007e-05
-8.37274240e-04,2.06028562e-05
-8.36274240e-04,2.12350969e-05
-8.35274240e-04,2.18773475e-05
-8.34274240e-04,2.25060121e-05
-8.33274240e-04,2.31403974e-05
-8.32274240e-04,2.37805034e-05
-8.31274240e-04,2.44291932e-05
-8.30274240e-04,2.50929024e-05
-8.29274240e-04,2.57508891e-05
-8.28274240e-04,2.63881357e-05
-8.27274240e-04,2.70139390e-05
-8.26274240e-04,2.76540450e-05
-8.25274240e-04,2.83148911e-05
-8.24274240e-04,2.89836062e-05
-8.23274240e-04,2.96351554e-05
-8.22274240e-04,3.02616736e-05
-8.21274240e-04,3.08881936e-05
-8.20274240e-04,3.15397410e-05
-8.19274240e-04,3.22098895e-05
-8.18274240e-04,3.28843234e-05
-8.17274240e-04,3.35451732e-05
-8.16274240e-04,3.41988671e-05
-8.15274240e-04,3.48439826e-05
-8.14274240e-04,3.54805125e-05
-8.13274240e-04,3.61284874e-05
-8.12274240e-04,3.67936300e-05
-8.11274240e-04,3.74587689e-05
-8.10274240e-04,3.81067439e-05
-8.09274240e-04,3.87497130e-05
-8.08274240e-04,3.93962546e-05
-8.07274240e-04,4.00435129e-05
-8.06274240e-04,4.06821891e-05
-8.05274240e-04,4.13101407e-05
-8.04274240e-04,4.19359421e-05
-8.03274240e-04,4.25703292e-05
-8.02274240e-04,4.32018533e-05
-8.01274240e-04,4.38183561e-05
-8.00274240e-04,4.44291436e-05
-7.99274240e-04,4.50342013e-05
-7.98274240e-04,4.56492780e-05
-7.97274240e-04,4.62829485e-05
-7.96274240e-04,4.69273436e-05
-7.95274240e-04,4.75717425e-05
-7.94274240e-04,4.82147079e-05
-7.93274240e-04,4.88719816e-05
-7.92274240e-04,4.95528511e-05
-7.91274240e-04,5.02523217e-05
-7.90274240e-04,5.09517886e-05
-7.89274240e-04,5.16426771e-05
-7.88274240e-04,5.23235467e-05
-7.87274240e-04,5.29994177e-05
-7.86274240e-04,5.36681291e-05
-7.85274240e-04,5.43218266e-05
-7.84274240e-04,5.49740944e-05
-7.83274240e-04,5.56428095e-05
-7.82274240e-04,5.63236790e-05
-7.81274240e-04,5.69823824e-05
-7.80274240e-04,5.76103339e-05
-7.79274240e-04,5.82296998e-05
-7.78274240e-04,5.88540679e-05
-7.77274240e-04,5.94870253e-05
-7.76274240e-04,6.01314241e-05
-7.75274240e-04,6.07808288e-05
-7.74274240e-04,6.14159289e-05
-7.73274240e-04,6.20267165e-05
-7.72274240e-04,6.26403562e-05
-7.71274240e-04,6.32890442e-05
-7.70274240e-04,6.39649152e-05
-7.69274240e-04,6.46300541e-05
-7.68274240e-04,6.52673043e-05
-7.67274240e-04,6.59052603e-05
-7.66274240e-04,6.65553816e-05
-7.65274240e-04,6.72105089e-05
-7.64274240e-04,6.78692159e-05
-7.63274240e-04,6.85243431e-05
-7.62274240e-04,6.91637324e-05
-7.61274240e-04,6.97959695e-05
-7.60274240e-04,7.04267804e-05
-7.59274240e-04,7.10611639e-05
-7.58274240e-04,7.16969807e-05
-7.57274240e-04,7.23170597e-05
-7.56274240e-04,7.29235471e-05
-7.55274240e-04,7.35350477e-05
-7.54274240e-04,7.41687181e-05
-7.53274240e-04,7.48081147e-05
-7.52274240e-04,7.54274733e-05
-7.51274240e-04,7.60382536e-05
-7.50274240e-04,7.66640587e-05
-7.49274240e-04,7.73191787e-05
-7.48274240e-04,7.79836118e-05
-7.47274240e-04,7.86372984e-05
-7.46274240e-04,7.92695355e-05
-7.45274240e-04,7.98917681e-05
-7.44274240e-04,8.05225791e-05
-7.43274240e-04,8.11719801e-05
-7.42274240e-04,8.18356857e-05
-7.41274240e-04,8.24858071e-05
-7.40274240e-04,8.30994541e-05
-7.39274240e-04,8.36766267e-05
-7.38274240e-04,8.42645240e-05
-7.37274240e-04,8.48924683e-05
-7.36274240e-04,8.55425897e-05
-7.35274240e-04,8.61841327e-05
-7.34274240e-04,8.68063580e-05
-7.33274240e-04,8.74185716e-05
-7.32274240e-04,8.80465159e-05
-7.31274240e-04,8.86880589e-05
-7.30274240e-04,8.93138567e-05
-7.29274240e-04,8.99532461e-05
-7.28274240e-04,9.06205314e-05
-7.27274240e-04,9.13035547e-05
-7.26274240e-04,9.19958693e-05
-7.25274240e-04,9.26810317e-05
-7.24274240e-04,9.33483170e-05
-7.23274240e-04,9.40141763e-05
-7.22274240e-04,9.46778819e-05
-7.21274240e-04,9.53530325e-05
-7.20274240e-04,9.60475008e-05
-7.19274240e-04,9.67283704e-05
-7.18274240e-04,9.73820643e-05
-7.17274240e-04,9.80164477e-05
-7.16274240e-04,9.86536907e-05
-7.15274240e-04,9.93081048e-05
-7.14274240e-04,9.99746771e-05
-7.13274240e-04,1.00626225e-04
-7.12274240e-04,1.01255602e-04
-7.11274240e-04,1.01879981e-04
-7.10274240e-04,1.02506499e-04
-7.09274240e-04,1.03144455e-04
-7.08274240e-04,1.03796003e-04
-7.07274240e-04,1.04456856e-04
-7.06274240e-04,1.05122708e-04
-7.05274240e-04,1.05792140e-04
-7.04274240e-04,1.06463005e-04
-7.03274240e-04,1.07115979e-04
-7.02274240e-04,1.07744650e-04
-7.01274240e-04,1.08365442e-04
-7.00274240e-04,1.08996966e-04
-6.99274240e-04,1.09639928e-04
-6.98274240e-04,1.10293622e-04
-6.97274240e-04,1.10930152e-04
-6.96274240e-04,1.11530200e-04
-6.95274240e-04,1.12123817e-04
-6.94274240e-04,1.12733171e-04
-6.93274240e-04,1.13356116e-04
-6.92274240e-04,1.13978342e-04
-6.91274240e-04,1.14586976e-04
-6.90274240e-04,1.15184172e-04
-6.89274240e-04,1.15789953e-04
-6.88274240e-04,1.16411458e-04
-6.87274240e-04,1.17046562e-04
-6.86274240e-04,1.17693104e-04
-6.85274240e-04,1.18341079e-04
-6.84274240e-04,1.18981901e-04
-6.83274240e-04,1.19621291e-04
-6.82274240e-04,1.20269266e-04
-6.81274240e-04,1.20912227e-04
-6.80274240e-04,1.21528021e-04
-6.79274240e-04,1.22124504e-04
-6.78274240e-04,1.22731712e-04
-6.77274240e-04,1.23357517e-04
-6.76274240e-04,1.23986174e-04
-6.75274240e-04,1.24606260e-04
-6.74274240e-04,1.25219914e-04
-6.73274240e-04,1.25835708e-04
-6.72274240e-04,1.26460072e-04
-6.71274240e-04,1.27094463e-04
-6.70274240e-04,1.27731706e-04
-6.69274240e-04,1.28353931e-04
-6.68274240e-04,1.28971151e-04
-6.67274240e-04,1.29598382e-04
-6.66274240e-04,1.30258515e-04
-6.65274240e-04,1.30947970e-04
-6.64274240e-04,1.31626701e-04
-6.63274240e-04,1.32273242e-04
-6.62274240e-04,1.32901187e-04
-6.61274240e-04,1.33528418e-04
-6.60274240e-04,1.34181406e-04
-6.59274240e-04,1.34862275e-04
-6.58274240e-04,1.35536713e-04
-6.57274240e-04,1.36191855e-04
-6.56274240e-04,1.36827672e-04
-6.55274240e-04,1.37434879e-04
-6.54274240e-04,1.38033516e-04
-6.53274240e-04,1.38652875e-04
-6.52274240e-04,1.39282958e-04
-6.51274240e-04,1.39900905e-04
-6.50274240e-04,1.40516699e-04
-6.49274240e-04,1.41147510e-04
-6.48274240e-04,1.41788318e-04
-6.47274240e-04,1.42415563e-04
-6.46274240e-04,1.43013473e-04
-6.45274240e-04,1.43599231e-04
-6.44274240e-04,1.44202859e-04
-6.43274240e-04,1.44820806e-04
-6.42274240e-04,1.45450191e-04
-6.41274240e-04,1.46093153e-04
-6.40274240e-04,1.46728256e-04
-6.39274240e-04,1.47366227e-04
-6.38274240e-04,1.48015621e-04
-6.37274240e-04,1.48655017e-04
-6.36274240e-04,1.49282962e-04
-6.35274240e-04,1.49895190e-04
-6.34274240e-04,1.50480933e-04
-6.33274240e-04,1.51065251e-04
-6.32274240e-04,1.51666740e-04
-6.31274240e-04,1.52262510e-04
-6.30274240e-04,1.52838242e-04
-6.29274240e-04,1.53413974e-04
-6.28274240e-04,1.53999717e-04
-6.27274240e-04,1.54596200e-04
-6.26274240e-04,1.55189104e-04
-6.25274240e-04,1.55775560e-04
-6.24274240e-04,1.56365597e-04
-6.23274240e-04,1.56969239e-04
-6.22274240e-04,1.57576447e-04
-6.21274240e-04,1.58190102e-04
-6.20274240e-04,1.58813753e-04
-6.19274240e-04,1.59440999e-04
-6.18274240e-04,1.60068943e-04
-6.17274240e-04,1.60694035e-04
-6.16274240e-04,1.61334145e-04
-6.15274240e-04,1.61982127e-04
-6.14274240e-04,1.62614364e-04
-6.13274240e-04,1.63213699e-04
-6.12274240e-04,1.63803023e-04
-6.11274240e-04,1.64417390e-04
-6.10274240e-04,1.65056059e-04
-6.09274240e-04,1.65690435e-04
-6.08274240e-04,1.66302663e-04
-6.07274240e-04,1.66901285e-04
-6.06274240e-04,1.67504200e-04
-6.05274240e-04,1.68130005e-04
-6.04274240e-04,1.68764382e-04
-6.03274240e-04,1.69390187e-04
-6.02274240e-04,1.70016705e-04
-6.01274240e-04,1.70649670e-04
-6.00274240e-04,1.71282620e-04
-5.99274240e-04,1.71917723e-04
-5.98274240e-04,1.72538523e-04
-5.97274240e-04,1.73145731e-04
-5.96274240e-04,1.73760098e-04
-5.95274240e-04,1.74383051e-04
-5.94274240e-04,1.75007430e-04
-5.93274240e-04,1.75615365e-04
-5.92274240e-04,1.76188943e-04
-5.91274240e-04,1.76746093e-04
-5.90274240e-04,1.77322538e-04
-5.89274240e-04,1.77921160e-04
-5.88274240e-04,1.78526956e-04
-5.87274240e-04,1.79122711e-04
-5.86274240e-04,1.79700583e-04
-5.85274240e-04,1.80274175e-04
-5.84274240e-04,1.80853487e-04
-5.83274240e-04,1.81449257e-04
-5.82274240e-04,1.82049305e-04
-5.81274240e-04,1.82650794e-04
-5.80274240e-04,1.83252298e-04
-5.79274240e-04,1.83860931e-04
-5.78274240e-04,1.84491015e-04
-5.77274240e-04,1.85143290e-04
-5.76274240e-04,1.85781959e-04
-5.75274240e-04,1.86386300e-04
-5.74274240e-04,1.86969904e-04
-5.73274240e-04,1.87549231e-04
-5.72274240e-04,1.88134989e-04
-5.71274240e-04,1.88704274e-04
-5.70274240e-04,1.89255705e-04
-5.69274240e-04,1.89812126e-04
-5.68274240e-04,1.90385006e-04
-5.67274240e-04,1.90985054e-04
-5.66274240e-04,1.91614439e-04
-5.65274240e-04,1.92233812e-04
-5.64274240e-04,1.92820269e-04
-5.63274240e-04,1.93379557e-04
-5.62274240e-04,1.93948843e-04
-5.61274240e-04,1.94563923e-04
-5.60274240e-04,1.95216911e-04
-5.59274240e-04,1.95873465e-04
-5.58274240e-04,1.96509995e-04
-5.57274240e-04,1.97134359e-04
-5.56274240e-04,1.97765170e-04
-5.55274240e-04,1.98410286e-04
-5.54274240e-04,1.99053975e-04
-5.53274240e-04,1.99680493e-04
-5.52274240e-04,2.00293420e-04
-5.51274240e-04,2.00894196e-04
-5.50274240e-04,2.01480652e-04
-5.49274240e-04,2.02067109e-04
-5.48274240e-04,2.02650001e-04
-5.47274240e-04,2.03225733e-04
-5.46274240e-04,2.03795018e-04
-5.45274240e-04,2.04357173e-04
-5.44274240e-04,2.04929340e-04
-5.43274240e-04,2.05510805e-04
-5.42274240e-04,2.06080091e-04
-5.41274240e-04,2.06647237e-04
-5.40274240e-04,2.07247300e-04
-5.39274240e-04,2.07886682e-04
-5.38274240e-04,2.08544676e-04
-5.37274240e-04,2.09194070e-04
-5.36274240e-04,2.09821315e-04
-5.35274240e-04,2.10437109e-04
-5.34274240e-04,2.11052902e-04
-5.33274240e-04,2.11678693e-04
-5.32274240e-04,2.12310231e-04
-5.31274240e-04,2.12934596e-04
-5.30274240e-04,2.13554682e-04
-5.29274240e-04,2.14163316e-04
-5.28274240e-04,2.14770524e-04
-5.27274240e-04,2.15381311e-04
-5.26274240e-04,2.15992099e-04
-5.25274240e-04,2.16602872e-04
-5.24274240e-04,2.17217239e-04
-5.23274240e-04,2.17840192e-04
-5.22274240e-04,2.18460991e-04
-5.21274240e-04,2.19072492e-04
-5.20274240e-04,2.19681126e-04
-5.19274240e-04,2.20310510e-04
-5.18274240e-04,2.20954913e-04
-5.17274240e-04,2.21584312e-04
-5.16274240e-04,2.22195085e-04
-5.15274240e-04,2.22800154e-04
-5.14274240e-04,2.23410229e-04
-5.13274240e-04,2.24026022e-04
-5.12274240e-04,2.24641815e-04
-5.11274240e-04,2.25262615e-04
-5.10274240e-04,2.25902724e-04
-5.09274240e-04,2.26541408e-04
-5.08274240e-04,2.27162906e-04
-5.07274240e-04,2.27771539e-04
-5.06274240e-04,2.28379475e-04
-5.05274240e-04,2.28985969e-04
-5.04274240e-04,2.29587458e-04
-5.03274240e-04,2.30191101e-04
-5.02274240e-04,2.30793303e-04
-5.01274240e-04,2.31393351e-04
-5.00274240e-04,2.32000559e-04
-4.99274240e-04,2.32627077e-04
-4.98274240e-04,2.33277198e-04
-4.97274240e-04,2.33935905e-04
-4.96274240e-04,2.34584601e-04
-4.95274240e-04,2.35236861e-04
-4.94274240e-04,2.35894142e-04
-4.93274240e-04,2.36537104e-04
-4.92274240e-04,2.37164350e-04
-4.91274240e-04,2.37786575e-04
-4.90274240e-04,2.38423105e-04
-4.89274240e-04,2.39066794e-04
-4.88274240e-04,2.39698318e-04
-4.87274240e-04,2.40303387e-04
-4.86274240e-04,2.40894864e-04
-4.85274240e-04,2.41494912e-04
-4.84274240e-04,2.42115711e-04
-4.83274240e-04,2.42748676e-04
-4.82274240e-04,2.43374467e-04
-4.81274240e-04,2.43976669e-04
-4.80274240e-04,2.44566705e-04
-4.79274240e-04,2.45181087e-04
-4.78274240e-04,2.45831208e-04
-4.77274240e-04,2.46503507e-04
-4.76274240e-04,2.47164338e-04
-4.75274240e-04,2.47798744e-04
-4.74274240e-04,2.48424534e-04
-4.73274240e-04,2.49068224e-04
-4.72274240e-04,2.49729055e-04
-4.71274240e-04,2.50387762e-04
-4.70274240e-04,2.51032179e-04
-4.69274240e-04,2.51666555e-04
-4.68274240e-04,2.52318103e-04
-4.67274240e-04,2.52993254e-04
-4.66274240e-04,2.53639795e-04
-4.65274240e-04,2.54257029e-04
-4.64274240e-04,2.54879240e-04
-4.63274240e-04,2.55501480e-04
-4.62274240e-04,2.56132276e-04
-4.61274240e-04,2.56778847e-04
-4.60274240e-04,2.57425389e-04
-4.59274240e-04,2.58060492e-04
-4.58274240e-04,2.58683431e-04
-4.57274240e-04,2.59304245e-04
-4.56274240e-04,2.59948632e-04
-4.55274240e-04,2.60617351e-04
-4.54274240e-04,2.61274632e-04
-4.53274240e-04,2.61914742e-04
-4.52274240e-04,2.62542686e-04
-4.51274240e-04,2.63177062e-04
-4.50274240e-04,2.63821479e-04
-4.49274240e-04,2.64463015e-04
-4.48274240e-04,2.65105278e-04
-4.47274240e-04,2.65748968e-04
-4.46274240e-04,2.66384071e-04
-4.45274240e-04,2.67004856e-04
-4.44274240e-04,2.67614960e-04
-4.43274240e-04,2.68229312e-04
-4.42274240e-04,2.68850825e-04
-4.41274240e-04,2.69481621e-04
-4.40274240e-04,2.70132470e-04
-4.39274240e-04,2.70790450e-04
-4.38274240e-04,2.71436991e-04
-4.37274240e-04,2.72085686e-04
-4.36274240e-04,2.72755104e-04
-4.35274240e-04,2.73441692e-04
-4.34274240e-04,2.74121121e-04
-4.33274240e-04,2.74777674e-04
-4.32274240e-04,2.75427068e-04
-4.31274240e-04,2.76080769e-04
-4.30274240e-04,2.76736595e-04
-4.29274240e-04,2.77396728e-04
-4.28274240e-04,2.78066873e-04
-4.27274240e-04,2.78722000e-04
-4.26274240e-04,2.79361382e-04
-4.25274240e-04,2.79995758e-04
-4.24274240e-04,2.80615117e-04
-4.23274240e-04,2.81249522e-04
-4.22274240e-04,2.81908200e-04
-4.21274240e-04,2.82556895e-04
-4.20274240e-04,2.83184840e-04
-4.19274240e-04,2.83819216e-04
-4.18274240e-04,2.84460752e-04
-4.17274240e-04,2.85106566e-04
-4.16274240e-04,2.85750226e-04
-4.15274240e-04,2.86389608e-04
-4.14274240e-04,2.87027564e-04
-4.13274240e-04,2.87678413e-04
-4.12274240e-04,2.88340700e-04
-4.11274240e-04,2.88985786e-04
-4.10274240e-04,2.89608754e-04
-4.09274240e-04,2.90225958e-04
-4.08274240e-04,2.90862488e-04
-4.07274240e-04,2.91519769e-04
-4.06274240e-04,2.92179902e-04
-4.05274240e-04,2.92816432e-04
-4.04274240e-04,2.93422199e-04
-4.03274240e-04,2.93998659e-04
-4.02274240e-04,2.94575118e-04
-4.01274240e-04,2.95183738e-04
-4.00274240e-04,2.95816688e-04
-3.99274240e-04,2.96451064e-04
-3.98274240e-04,2.97071150e-04
-3.97274240e-04,2.97688355e-04
-3.96274240e-04,2.98314146e-04
-3.95274240e-04,2.98955682e-04
-3.94274240e-04,2.99606530e-04
-3.93274240e-04,3.00257350e-04
-3.92274240e-04,3.00898886e-04
-3.91274240e-04,3.01531836e-04
-3.90274240e-04,3.02178378e-04
-3.89274240e-04,3.02836357e-04
-3.88274240e-04,3.03494337e-04
-3.87274240e-04,3.04142304e-04
-3.86274240e-04,3.04782414e-04
-3.85274240e-04,3.05427529e-04
-3.84274240e-04,3.06082657e-04
-3.83274240e-04,3.06711299e-04
-3.82274240e-04,3.07297043e-04
-3.81274240e-04,3.07866343e-04
-3.80274240e-04,3.08457820e-04
-3.79274240e-04,3.09075054e-04
-3.78274240e-04,3.09699390e-04
-3.77274240e-04,3.10303032e-04
-3.76274240e-04,3.10887379e-04
-3.75274240e-04,3.11478827e-04
-3.74274240e-04,3.12075310e-04
-3.73274240e-04,3.12687538e-04
-3.72274240e-04,3.13329801e-04
-3.71274240e-04,3.13985627e-04
-3.70274240e-04,3.14632169e-04
-3.69274240e-04,3.15276586e-04
-3.68274240e-04,3.15915968e-04
-3.67274240e-04,3.16562509e-04
-3.66274240e-04,3.17224796e-04
-3.65274240e-04,3.17892060e-04
-3.64274240e-04,3.18553619e-04
-3.63274240e-04,3.19194427e-04
-3.62274240e-04,3.19818791e-04
-3.61274240e-04,3.20422434e-04
-3.60274240e-04,3.21025349e-04
-3.59274240e-04,3.21637577e-04
-3.58274240e-04,3.22260516e-04
-3.57274240e-04,3.22889886e-04
-3.56274240e-04,3.23515706e-04
-3.55274240e-04,3.24139342e-04
-3.54274240e-04,3.24763008e-04
-3.53274240e-04,3.25380213e-04
-3.52274240e-04,3.25992442e-04
-3.51274240e-04,3.26633977e-04
-3.50274240e-04,3.27291258e-04
-3.49274240e-04,3.27938498e-04
-3.48274240e-04,3.28570022e-04
-3.47274240e-04,3.29180824e-04
-3.46274240e-04,3.29788018e-04
-3.45274240e-04,3.30411654e-04
-3.44274240e-04,3.31038900e-04
-3.43274240e-04,3.31659714e-04
-3.42274240e-04,3.32271913e-04
-3.41274240e-04,3.32869822e-04
-3.40274240e-04,3.33474891e-04
-3.39274240e-04,3.34094249e-04
-3.38274240e-04,3.34717188e-04
-3.37274240e-04,3.35340155e-04
-3.36274240e-04,3.35965946e-04
-3.35274240e-04,3.36591736e-04
-3.34274240e-04,3.37206118e-04
-3.33274240e-04,3.37806152e-04
-3.32274240e-04,3.38400481e-04
-3.31274240e-04,3.39014106e-04
-3.30274240e-04,3.39677819e-04
-3.29274240e-04,3.40364408e-04
-3.28274240e-04,3.41040257e-04
-3.27274240e-04,3.41690378e-04
-3.26274240e-04,3.42329033e-04
-3.25274240e-04,3.42967716e-04
-3.24274240e-04,3.43604246e-04
-3.23274240e-04,3.44240048e-04
-3.22274240e-04,3.44860862e-04
-3.21274240e-04,3.45461624e-04
-3.20274240e-04,3.46046669e-04
-3.19274240e-04,3.46626708e-04
-3.18274240e-04,3.47206747e-04
-3.17274240e-04,3.47783178e-04
-3.16274240e-04,3.48353904e-04
-3.15274240e-04,3.48937494e-04
-3.14274240e-04,3.49536858e-04
-3.13274240e-04,3.50148330e-04
-3.12274240e-04,3.50769144e-04
-3.11274240e-04,3.51383496e-04
-3.10274240e-04,3.51999275e-04
-3.09274240e-04,3.52649397e-04
-3.08274240e-04,3.53315234e-04
-3.07274240e-04,3.53977521e-04
-3.06274240e-04,3.54646239e-04
-3.05274240e-04,3.55313503e-04
-3.04274240e-04,3.55965050e-04
-3.03274240e-04,3.56606557e-04
-3.02274240e-04,3.57263838e-04
-3.01274240e-04,3.57944722e-04
-3.00274240e-04,3.58627003e-04
-2.99274240e-04,3.59274971e-04
-2.98274240e-04,3.59889353e-04
-2.97274240e-04,3.60501552e-04
-2.96274240e-04,3.61130951e-04
-2.95274240e-04,3.61766026e-04
-2.94274240e-04,3.62397579e-04
-2.93274240e-04,3.63034080e-04
-2.92274240e-04,3.63662053e-04
-2.91274240e-04,3.64287145e-04
-2.90274240e-04,3.64920823e-04
-2.89274240e-04,3.65562330e-04
-2.88274240e-04,3.66216031e-04
-2.87274240e-04,3.66879744e-04
-2.86274240e-04,3.67534871e-04
-2.85274240e-04,3.68185720e-04
-2.84274240e-04,3.68841545e-04
-2.83274240e-04,3.69493093e-04
-2.82274240e-04,3.70128924e-04
-2.81274240e-04,3.70751863e-04
-2.80274240e-04,3.71393398e-04
-2.79274240e-04,3.72052076e-04
-2.78274240e-04,3.72699345e-04
-2.77274240e-04,3.73313698e-04
-2.76274240e-04,3.73898045e-04
-2.75274240e-04,3.74490948e-04
-2.74274240e-04,3.75118892e-04
-2.73274240e-04,3.75765434e-04
-2.72274240e-04,3.76404816e-04
-2.71274240e-04,3.77035612e-04
-2.70274240e-04,3.77651391e-04
-2.69274240e-04,3.78270750e-04
-2.68274240e-04,3.78915167e-04
-2.67274240e-04,3.79570294e-04
-2.66274240e-04,3.80215410e-04
-2.65274240e-04,3.80851940e-04
-2.64274240e-04,3.81487014e-04
-2.63274240e-04,3.82135710e-04
-2.62274240e-04,3.82784405e-04
-2.61274240e-04,3.83415201e-04
-2.60274240e-04,3.84045998e-04
-2.59274240e-04,3.84682528e-04
-2.58274240e-04,3.85331223e-04
-2.57274240e-04,3.85978463e-04
-2.56274240e-04,3.86602827e-04
-2.55274240e-04,3.87225038e-04
-2.54274240e-04,3.87857988e-04
-2.53274240e-04,3.88495944e-04
-2.52274240e-04,3.89138906e-04
-2.51274240e-04,3.89774737e-04
-2.50274240e-04,3.90391971e-04
-2.49274240e-04,3.90995585e-04
-2.48274240e-04,3.91604233e-04
-2.47274240e-04,3.92237183e-04
-2.46274240e-04,3.92890157e-04
-2.45274240e-04,3.93538125e-04
-2.44274240e-04,3.94179631e-04
-2.43274240e-04,3.94811184e-04
-2.42274240e-04,3.95430543e-04
-2.41274240e-04,3.96058487e-04
-2.40274240e-04,3.96688585e-04
-2.39274240e-04,3.97318654e-04
-2.38274240e-04,3.97956639e-04
-2.37274240e-04,3.98591015e-04
-2.36274240e-04,3.99213954e-04
-2.35274240e-04,3.99824756e-04
-2.34274240e-04,4.00435529e-04
-2.33274240e-04,4.01052734e-04
-2.32274240e-04,4.01667814e-04
-2.31274240e-04,4.02283593e-04
-2.30274240e-04,4.02920123e-04
-2.29274240e-04,4.03578102e-04
-2.28274240e-04,4.04234655e-04
-2.27274240e-04,4.04867576e-04
-2.26274240e-04,4.05495521e-04
-2.25274240e-04,4.06157807e-04
-2.24274240e-04,4.06849402e-04
-2.23274240e-04,4.07548156e-04
-2.22274240e-04,4.08242602e-04
-2.21274240e-04,4.08912776e-04
-2.20274240e-04,4.09572909e-04
-2.19274240e-04,4.10233013e-04
-2.18274240e-04,4.10901732e-04
-2.17274240e-04,4.11570451e-04
-2.16274240e-04,4.12211957e-04
-2.15274240e-04,4.12826339e-04
-2.14274240e-04,4.13428526e-04
-2.13274240e-04,4.14047885e-04
-2.12274240e-04,4.14674403e-04
-2.11274240e-04,4.15280199e-04
-2.10274240e-04,4.15870221e-04
-2.09274240e-04,4.16472409e-04
-2.08274240e-04,4.17098199e-04
-2.07274240e-04,4.17732605e-04
-2.06274240e-04,4.18365526e-04
-2.05274240e-04,4.18998476e-04
-2.04274240e-04,4.19655757e-04
-2.03274240e-04,4.20330209e-04
-2.02274240e-04,4.21003206e-04
-2.01274240e-04,4.21670469e-04
-2.00274240e-04,4.22334182e-04
-1.99274240e-04,4.22987883e-04
-1.98274240e-04,4.23629390e-04
-1.97274240e-04,4.24263766e-04
-1.96274240e-04,4.24898171e-04
-1.95274240e-04,4.25533246e-04
-1.94274240e-04,4.26152605e-04
-1.93274240e-04,4.26746934e-04
-1.92274240e-04,4.27334802e-04
-1.91274240e-04,4.27941995e-04
-1.90274240e-04,4.28565661e-04
-1.89274240e-04,4.29186475e-04
-1.88274240e-04,4.29799402e-04
-1.87274240e-04,4.30415181e-04
-1.86274240e-04,4.31038818e-04
-1.85274240e-04,4.31663910e-04
-1.84274240e-04,4.32293309e-04
-1.83274240e-04,4.32938425e-04
-1.82274240e-04,4.33599984e-04
-1.81274240e-04,4.34273679e-04
-1.80274240e-04,4.34961723e-04
-1.79274240e-04,4.35663300e-04
-1.78274240e-04,4.36356320e-04
-1.77274240e-04,4.37035778e-04
-1.76274240e-04,4.37707320e-04
-1.75274240e-04,4.38368908e-04
-1.74274240e-04,4.39024734e-04
-1.73274240e-04,4.39654832e-04
-1.72274240e-04,4.40248434e-04
-1.71274240e-04,4.40844917e-04
-1.70274240e-04,4.41468554e-04
-1.69274240e-04,4.42107936e-04
-1.68274240e-04,4.42745892e-04
-1.67274240e-04,4.43368132e-04
-1.66274240e-04,4.43969620e-04
-1.65274240e-04,4.44568228e-04
-1.64274240e-04,4.45175421e-04
-1.63274240e-04,4.45797632e-04
-1.62274240e-04,4.46444174e-04
-1.61274240e-04,4.47104307e-04
-1.60274240e-04,4.47765866e-04
-1.59274240e-04,4.48448176e-04
-1.58274240e-04,4.49144078e-04
-1.57274240e-04,4.49824205e-04
-1.56274240e-04,4.50480758e-04
-1.55274240e-04,4.51130851e-04
-1.54274240e-04,4.51787404e-04
-1.53274240e-04,4.52445383e-04
-1.52274240e-04,4.53091197e-04
-1.51274240e-04,4.53709858e-04
-1.50274240e-04,4.54324210e-04
-1.49274240e-04,4.54966474e-04
-1.48274240e-04,4.55621601e-04
-1.47274240e-04,4.56269569e-04
-1.46274240e-04,4.56919690e-04
-1.45274240e-04,4.57571936e-04
-1.44274240e-04,4.58222756e-04
-1.43274240e-04,4.58875031e-04
-1.42274240e-04,4.59540868e-04
-1.41274240e-04,4.60237497e-04
-1.40274240e-04,4.60930489e-04
-1.39274240e-04,4.61604213e-04
-1.38274240e-04,4.62277210e-04
-1.37274240e-04,4.62955213e-04
-1.36274240e-04,4.63646080e-04
-1.35274240e-04,4.64335550e-04
-1.34274240e-04,4.65002813e-04
