-8.69274240e-04,9.83125000e-03
-8.68274240e-04,8.87656250e-03
-8.67274240e-04,9.01875000e-03
-8.66274240e-04,8.87656250e-03
-8.65274240e-04,8.85625000e-03
-8.64274240e-04,8.22656250e-03
-8.63274240e-04,8.22656250e-03
-8.62274240e-04,8.04375000e-03
-8.61274240e-04,8.51093750e-03
-8.60274240e-04,8.77500000e-03
-8.59274240e-04,9.26250000e-03
-8.58274240e-04,9.12031250e-03
-8.57274240e-04,8.81562500e-03
-8.56274240e-04,8.49062500e-03
-8.55274240e-04,8.99843750e-03
-8.54274240e-04,9.48593750e-03
-8.53274240e-04,9.54687500e-03
-8.52274240e-04,9.58750000e-03
-8.51274240e-04,9.16093750e-03
-8.50274240e-04,8.61250000e-03
-8.49274240e-04,8.61250000e-03
-8.48274240e-04,8.95781250e-03
-8.47274240e-04,9.54687500e-03
-8.46274240e-04,9.34375000e-03
-8.45274240e-04,8.95781250e-03
-8.44274240e-04,8.22656250e-03
-8.43274240e-04,8.57187500e-03
-8.42274240e-04,8.95781250e-03
-8.41274240e-04,8.91718750e-03
-8.40274240e-04,8.26718750e-03
-8.39274240e-04,8.28750000e-03
-8.38274240e-04,8.32812500e-03
-8.37274240e-04,8.71406250e-03
-8.36274240e-04,9.24218750e-03
-8.35274240e-04,8.99843750e-03
-8.34274240e-04,8.85625000e-03
-8.33274240e-04,9.16093750e-03
-8.32274240e-04,9.01875000e-03
-8.31274240e-04,9.40468750e-03
-8.30274240e-04,9.44531250e-03
-8.29274240e-04,9.24218750e-03
-8.28274240e-04,8.85625000e-03
-8.27274240e-04,8.91718750e-03
-8.26274240e-04,9.26250000e-03
-8.25274240e-04,9.50625000e-03
-8.24274240e-04,9.48593750e-03
-8.23274240e-04,9.01875000e-03
-8.22274240e-04,8.77500000e-03
-8.21274240e-04,9.01875000e-03
-8.20274240e-04,9.48593750e-03
-8.19274240e-04,9.54687500e-03
-8.18274240e-04,9.60781250e-03
-8.17274240e-04,9.16093750e-03
-8.16274240e-04,9.40468750e-03
-8.15274240e-04,8.91718750e-03
-8.14274240e-04,9.16093750e-03
-8.13274240e-04,9.24218750e-03
-8.12274240e-04,9.64843750e-03
-8.11274240e-04,9.24218750e-03
-8.10274240e-04,9.16093750e-03
-8.09274240e-04,9.10000000e-03
-8.08274240e-04,9.26250000e-03
-8.07274240e-04,9.12031250e-03
-8.06274240e-04,9.01875000e-03
-8.05274240e-04,8.81562500e-03
-8.04274240e-04,8.95781250e-03
-8.03274240e-04,9.05937500e-03
-8.02274240e-04,8.87656250e-03
-8.01274240e-04,8.63281250e-03
-8.00274240e-04,8.71406250e-03
-7.99274240e-04,8.47031250e-03
-7.98274240e-04,8.99843750e-03
-7.97274240e-04,8.99843750e-03
-7.96274240e-04,9.30312500e-03
-7.95274240e-04,8.99843750e-03
-7.94274240e-04,9.26250000e-03
-7.93274240e-04,9.40468750e-03
-7.92274240e-04,9.93281250e-03
-7.91274240e-04,9.93281250e-03
-7.90274240e-04,9.93281250e-03
-7.89274240e-04,9.68906250e-03
-7.88274240e-04,9.64843750e-03
-7.87274240e-04,9.54687500e-03
-7.86274240e-04,9.44531250e-03
-7.85274240e-04,9.12031250e-03
-7.84274240e-04,9.40468750e-03
-7.83274240e-04,9.58750000e-03
-7.82274240e-04,9.75000000e-03
-7.81274240e-04,8.95781250e-03
-7.80274240e-04,8.87656250e-03
-7.79274240e-04,8.71406250e-03
-7.78274240e-04,9.01875000e-03
-7.77274240e-04,8.95781250e-03
-7.76274240e-04,9.34375000e-03
-7.75274240e-04,9.10000000e-03
-7.74274240e-04,8.93750000e-03
-7.73274240e-04,8.40937500e-03
-7.72274240e-04,9.01875000e-03
-7.71274240e-04,9.40468750e-03
-7.70274240e-04,9.79062500e-03
-7.69274240e-04,9.10000000e-03
-7.68274240e-04,8.99843750e-03
-7.67274240e-04,9.12031250e-03
-7.66274240e-04,9.34375000e-03
-7.65274240e-04,9.26250000e-03
-7.64274240e-04,9.44531250e-03
-7.63274240e-04,9.16093750e-03
-7.62274240e-04,8.99843750e-03
-7.61274240e-04,8.95781250e-03
-7.60274240e-04,8.95781250e-03
-7.59274240e-04,9.05937500e-03
-7.58274240e-04,8.99843750e-03
-7.57274240e-04,8.61250000e-03
-7.56274240e-04,8.61250000e-03
-7.55274240e-04,8.75468750e-03
-7.54274240e-04,9.24218750e-03
-7.53274240e-04,8.91718750e-03
-7.52274240e-04,8.67343750e-03
-7.51274240e-04,8.67343750e-03
-7.50274240e-04,9.10000000e-03
-7.49274240e-04,9.50625000e-03
-7.48274240e-04,9.36406250e-03
-7.47274240e-04,9.20156250e-03
-7.46274240e-04,8.75468750e-03
-7.45274240e-04,8.91718750e-03
-7.44274240e-04,8.99843750e-03
-7.43274240e-04,9.44531250e-03
-7.42274240e-04,9.40468750e-03
-7.41274240e-04,9.05937500e-03
-7.40274240e-04,8.36875000e-03
-7.39274240e-04,8.02343750e-03
-7.38274240e-04,8.67343750e-03
-7.37274240e-04,9.16093750e-03
-7.36274240e-04,9.30312500e-03
-7.35274240e-04,8.91718750e-03
-7.34274240e-04,8.75468750e-03
-7.33274240e-04,8.63281250e-03
-7.32274240e-04,9.20156250e-03
-7.31274240e-04,9.01875000e-03
-7.30274240e-04,8.75468750e-03
-7.29274240e-04,9.40468750e-03
-7.28274240e-04,9.54687500e-03
-7.27274240e-04,9.85156250e-03
-7.26274240e-04,9.81093750e-03
-7.25274240e-04,9.64843750e-03
-7.24274240e-04,9.30312500e-03
-7.23274240e-04,9.60781250e-03
-7.22274240e-04,9.24218750e-03
-7.21274240e-04,9.93281250e-03
-7.20274240e-04,9.79062500e-03
-7.19274240e-04,9.54687500e-03
-7.18274240e-04,9.01875000e-03
-7.17274240e-04,8.99843750e-03
-7.16274240e-04,9.10000000e-03
-7.15274240e-04,9.48593750e-03
-7.14274240e-04,9.44531250e-03
-7.13274240e-04,9.05937500e-03
-7.12274240e-04,8.81562500e-03
-7.11274240e-04,8.91718750e-03
-7.10274240e-04,8.87656250e-03
-7.09274240e-04,9.24218750e-03
-7.08274240e-04,9.26250000e-03
-7.07274240e-04,9.50625000e-03
-7.06274240e-04,9.40468750e-03
-7.05274240e-04,9.60781250e-03
-7.04274240e-04,9.44531250e-03
-7.03274240e-04,9.10000000e-03
-7.02274240e-04,8.75468750e-03
-7.01274240e-04,8.87656250e-03
-7.00274240e-04,9.05937500e-03
-6.99274240e-04,9.20156250e-03
-6.98274240e-04,9.36406250e-03
-6.97274240e-04,8.71406250e-03
-6.96274240e-04,8.32812500e-03
-6.95274240e-04,8.53125000e-03
-6.94274240e-04,8.77500000e-03
-6.93274240e-04,8.91718750e-03
-6.92274240e-04,8.75468750e-03
-6.91274240e-04,8.53125000e-03
-6.90274240e-04,8.42968750e-03
-6.89274240e-04,8.77500000e-03
-6.88274240e-04,8.87656250e-03
-6.87274240e-04,9.16093750e-03
-6.86274240e-04,9.20156250e-03
-6.85274240e-04,9.20156250e-03
-6.84274240e-04,8.99843750e-03
-6.83274240e-04,9.16093750e-03
-6.82274240e-04,9.24218750e-03
-6.81274240e-04,9.01875000e-03
-6.80274240e-04,8.47031250e-03
-6.79274240e-04,8.47031250e-03
-6.78274240e-04,8.77500000e-03
-6.77274240e-04,8.99843750e-03
-6.76274240e-04,8.85625000e-03
-6.75274240e-04,8.75468750e-03
-6.74274240e-04,8.67343750e-03
-6.73274240e-04,8.81562500e-03
-6.72274240e-04,8.91718750e-03
-6.71274240e-04,9.10000000e-03
-6.70274240e-04,8.99843750e-03
-6.69274240e-04,8.67343750e-03
-6.68274240e-04,8.85625000e-03
-6.67274240e-04,8.95781250e-03
-6.66274240e-04,9.79062500e-03
-6.65274240e-04,9.79062500e-03
-6.64274240e-04,9.48593750e-03
-6.63274240e-04,8.87656250e-03
-6.62274240e-04,8.95781250e-03
-6.61274240e-04,8.85625000e-03
-6.60274240e-04,9.68906250e-03
-6.59274240e-04,9.64843750e-03
-6.58274240e-04,9.50625000e-03
-6.57274240e-04,9.10000000e-03
-6.56274240e-04,8.95781250e-03
-6.55274240e-04,8.28750000e-03
-6.54274240e-04,8.71406250e-03
-6.53274240e-04,8.87656250e-03
-6.52274240e-04,9.01875000e-03
-6.51274240e-04,8.53125000e-03
-6.50274240e-04,8.95781250e-03
-6.49274240e-04,8.95781250e-03
-6.48274240e-04,9.24218750e-03
-6.47274240e-04,8.57187500e-03
-6.46274240e-04,8.40937500e-03
-6.45274240e-04,8.22656250e-03
-6.44274240e-04,8.91718750e-03
-6.43274240e-04,8.63281250e-03
-6.42274240e-04,9.24218750e-03
-6.41274240e-04,9.01875000e-03
-6.40274240e-04,9.01875000e-03
-6.39274240e-04,9.10000000e-03
-6.38274240e-04,9.34375000e-03
-6.37274240e-04,8.81562500e-03
-6.36274240e-04,9.01875000e-03
-6.35274240e-04,8.36875000e-03
-6.34274240e-04,8.26718750e-03
-6.33274240e-04,8.32812500e-03
-6.32274240e-04,8.75468750e-03
-6.31274240e-04,8.16562500e-03
-6.30274240e-04,8.18593750e-03
-6.29274240e-04,8.16562500e-03
-6.28274240e-04,8.47031250e-03
-6.27274240e-04,8.47031250e-03
-6.26274240e-04,8.36875000e-03
-6.25274240e-04,8.28750000e-03
-6.24274240e-04,8.47031250e-03
-6.23274240e-04,8.67343750e-03
-6.22274240e-04,8.57187500e-03
-6.21274240e-04,8.85625000e-03
-6.20274240e-04,8.85625000e-03
-6.19274240e-04,8.95781250e-03
-6.18274240e-04,8.87656250e-03
-6.17274240e-04,8.87656250e-03
-6.16274240e-04,9.30312500e-03
-6.15274240e-04,9.10000000e-03
-6.14274240e-04,8.85625000e-03
-6.13274240e-04,8.16562500e-03
-6.12274240e-04,8.57187500e-03
-6.11274240e-04,8.87656250e-03
-6.10274240e-04,9.26250000e-03
-6.09274240e-04,8.75468750e-03
-6.08274240e-04,8.63281250e-03
-6.07274240e-04,8.36875000e-03
-6.06274240e-04,8.75468750e-03
-6.05274240e-04,9.01875000e-03
-6.04274240e-04,8.99843750e-03
-6.03274240e-04,8.77500000e-03
-6.02274240e-04,9.01875000e-03
-6.01274240e-04,8.95781250e-03
-6.00274240e-04,9.01875000e-03
-5.99274240e-04,9.01875000e-03
-5.98274240e-04,8.61250000e-03
-5.97274240e-04,8.63281250e-03
-5.96274240e-04,8.81562500e-03
-5.95274240e-04,8.87656250e-03
-5.94274240e-04,8.85625000e-03
-5.93274240e-04,8.40937500e-03
-5.92274240e-04,7.88125000e-03
-5.91274240e-04,7.94218750e-03
-5.90274240e-04,8.42968750e-03
-5.89274240e-04,8.57187500e-03
-5.88274240e-04,8.63281250e-03
-5.87274240e-04,8.28750000e-03
-5.86274240e-04,8.12500000e-03
-5.85274240e-04,8.16562500e-03
-5.84274240e-04,8.28750000e-03
-5.83274240e-04,8.63281250e-03
-5.82274240e-04,8.40937500e-03
-5.81274240e-04,8.67343750e-03
-5.80274240e-04,8.40937500e-03
-5.79274240e-04,8.87656250e-03
-5.78274240e-04,9.01875000e-03
-5.77274240e-04,9.50625000e-03
-5.76274240e-04,8.63281250e-03
-5.75274240e-04,8.53125000e-03
-5.74274240e-04,8.04375000e-03
-5.73274240e-04,8.40937500e-03
-5.72274240e-04,8.22656250e-03
-5.71274240e-04,7.94218750e-03
-5.70274240e-04,7.71875000e-03
-5.69274240e-04,8.08437500e-03
-5.68274240e-04,8.18593750e-03
-5.67274240e-04,8.85625000e-03
-5.66274240e-04,9.01875000e-03
-5.65274240e-04,8.57187500e-03
-5.64274240e-04,8.08437500e-03
-5.63274240e-04,7.80000000e-03
-5.62274240e-04,8.36875000e-03
-5.61274240e-04,9.10000000e-03
-5.60274240e-04,9.44531250e-03
-5.59274240e-04,9.20156250e-03
-5.58274240e-04,8.87656250e-03
-5.57274240e-04,8.85625000e-03
-5.56274240e-04,9.05937500e-03
-5.55274240e-04,9.26250000e-03
-5.54274240e-04,9.01875000e-03
-5.53274240e-04,8.77500000e-03
-5.52274240e-04,8.63281250e-03
-5.51274240e-04,8.42968750e-03
-5.50274240e-04,8.22656250e-03
-5.49274240e-04,8.42968750e-03
-5.48274240e-04,8.12500000e-03
-5.47274240e-04,8.22656250e-03
-5.46274240e-04,7.94218750e-03
-5.45274240e-04,8.02343750e-03
-5.44274240e-04,8.22656250e-03
-5.43274240e-04,8.28750000e-03
-5.42274240e-04,7.88125000e-03
-5.41274240e-04,8.22656250e-03
-5.40274240e-04,8.81562500e-03
-5.39274240e-04,9.34375000e-03
-5.38274240e-04,9.34375000e-03
-5.37274240e-04,9.10000000e-03
-5.36274240e-04,8.71406250e-03
-5.35274240e-04,8.77500000e-03
-5.34274240e-04,8.71406250e-03
-5.33274240e-04,9.05937500e-03
-5.32274240e-04,8.87656250e-03
-5.31274240e-04,8.85625000e-03
-5.30274240e-04,8.75468750e-03
-5.29274240e-04,8.53125000e-03
-5.28274240e-04,8.71406250e-03
-5.27274240e-04,8.63281250e-03
-5.26274240e-04,8.71406250e-03
-5.25274240e-04,8.63281250e-03
-5.24274240e-04,8.81562500e-03
-5.23274240e-04,8.87656250e-03
-5.22274240e-04,8.75468750e-03
-5.21274240e-04,8.61250000e-03
-5.20274240e-04,8.67343750e-03
-5.19274240e-04,9.20156250e-03
-5.18274240e-04,9.10000000e-03
-5.17274240e-04,8.77500000e-03
-5.16274240e-04,8.57187500e-03
-5.15274240e-04,8.61250000e-03
-5.14274240e-04,8.71406250e-03
-5.13274240e-04,8.77500000e-03
-5.12274240e-04,8.71406250e-03
-5.11274240e-04,8.91718750e-03
-5.10274240e-04,9.26250000e-03
-5.09274240e-04,8.87656250e-03
-5.08274240e-04,8.77500000e-03
-5.07274240e-04,8.51093750e-03
-5.06274240e-04,8.75468750e-03
-5.05274240e-04,8.47031250e-03
-5.04274240e-04,8.61250000e-03
-5.03274240e-04,8.53125000e-03
-5.02274240e-04,8.57187500e-03
-5.01274240e-04,8.47031250e-03
-5.00274240e-04,8.77500000e-03
-4.99274240e-04,9.01875000e-03
-4.98274240e-04,9.44531250e-03
-4.97274240e-04,9.26250000e-03
-4.96274240e-04,9.16093750e-03
-4.95274240e-04,9.36406250e-03
-4.94274240e-04,9.30312500e-03
-4.93274240e-04,8.95781250e-03
-4.92274240e-04,8.85625000e-03
-4.91274240e-04,8.81562500e-03
-4.90274240e-04,9.26250000e-03
-4.89274240e-04,9.01875000e-03
-4.88274240e-04,8.91718750e-03
-4.87274240e-04,8.26718750e-03
-4.86274240e-04,8.53125000e-03
-4.85274240e-04,8.51093750e-03
-4.84274240e-04,9.12031250e-03
-4.83274240e-04,8.85625000e-03
-4.82274240e-04,8.91718750e-03
-4.81274240e-04,8.18593750e-03
-4.80274240e-04,8.57187500e-03
-4.79274240e-04,8.87656250e-03
-4.78274240e-04,9.58750000e-03
-4.77274240e-04,9.50625000e-03
-4.76274240e-04,9.26250000e-03
-4.75274240e-04,8.75468750e-03
-4.74274240e-04,9.01875000e-03
-4.73274240e-04,9.26250000e-03
-4.72274240e-04,9.50625000e-03
-4.71274240e-04,9.20156250e-03
-4.70274240e-04,9.10000000e-03
-4.69274240e-04,8.91718750e-03
-4.68274240e-04,9.58750000e-03
-4.67274240e-04,9.58750000e-03
-4.66274240e-04,8.77500000e-03
-4.65274240e-04,8.75468750e-03
-4.64274240e-04,8.91718750e-03
-4.63274240e-04,8.75468750e-03
-4.62274240e-04,9.16093750e-03
-4.61274240e-04,9.20156250e-03
-4.60274240e-04,9.16093750e-03
-4.59274240e-04,8.87656250e-03
-4.58274240e-04,8.81562500e-03
-4.57274240e-04,8.81562500e-03
-4.56274240e-04,9.48593750e-03
-4.55274240e-04,9.50625000e-03
-4.54274240e-04,9.16093750e-03
-4.53274240e-04,9.01875000e-03
-4.52274240e-04,8.81562500e-03
-4.51274240e-04,9.20156250e-03
-4.50274240e-04,9.10000000e-03
-4.49274240e-04,9.12031250e-03
-4.48274240e-04,9.12031250e-03
-4.47274240e-04,9.16093750e-03
-4.46274240e-04,8.87656250e-03
-4.45274240e-04,8.75468750e-03
-4.44274240e-04,8.57187500e-03
-4.43274240e-04,8.87656250e-03
-4.42274240e-04,8.77500000e-03
-4.41274240e-04,9.14062500e-03
-4.40274240e-04,9.34375000e-03
-4.39274240e-04,9.34375000e-03
-4.38274240e-04,9.01875000e-03
-4.37274240e-04,9.40468750e-03
-4.36274240e-04,9.60781250e-03
-4.35274240e-04,9.89218750e-03
-4.34274240e-04,9.40468750e-03
-4.33274240e-04,9.24218750e-03
-4.32274240e-04,9.20156250e-03
-4.31274240e-04,9.36406250e-03
-4.30274240e-04,9.26250000e-03
-4.29274240e-04,9.48593750e-03
-4.28274240e-04,9.54687500e-03
-4.27274240e-04,9.05937500e-03
-4.26274240e-04,9.10000000e-03
-4.25274240e-04,8.91718750e-03
-4.24274240e-04,8.67343750e-03
-4.23274240e-04,9.34375000e-03
-4.22274240e-04,9.36406250e-03
-4.21274240e-04,9.05937500e-03
-4.20274240e-04,8.77500000e-03
-4.19274240e-04,9.24218750e-03
-4.18274240e-04,8.97812500e-03
-4.17274240e-04,9.36406250e-03
-4.16274240e-04,8.91718750e-03
-4.15274240e-04,9.24218750e-03
-4.14274240e-04,8.87656250e-03
-4.13274240e-04,9.60781250e-03
-4.12274240e-04,9.20156250e-03
-4.11274240e-04,9.12031250e-03
-4.10274240e-04,8.57187500e-03
-4.09274240e-04,8.95781250e-03
-4.08274240e-04,9.12031250e-03
-4.07274240e-04,9.54687500e-03
-4.06274240e-04,9.20156250e-03
-4.05274240e-04,8.87656250e-03
-4.04274240e-04,8.32812500e-03
-4.03274240e-04,8.04375000e-03
-4.02274240e-04,8.32812500e-03
-4.01274240e-04,8.95781250e-03
-4.00274240e-04,9.01875000e-03
-3.99274240e-04,8.99843750e-03
-3.98274240e-04,8.61250000e-03
-3.97274240e-04,8.91718750e-03
-3.96274240e-04,8.85625000e-03
-3.95274240e-04,9.36406250e-03
-3.94274240e-04,9.12031250e-03
-3.93274240e-04,9.36406250e-03
-3.92274240e-04,8.85625000e-03
-3.91274240e-04,9.12031250e-03
-3.90274240e-04,9.24218750e-03
-3.89274240e-04,9.44531250e-03
-3.88274240e-04,9.24218750e-03
-3.87274240e-04,9.16093750e-03
-3.86274240e-04,9.01875000e-03
-3.85274240e-04,9.30312500e-03
-3.84274240e-04,9.30312500e-03
-3.83274240e-04,8.55156250e-03
-3.82274240e-04,8.08437500e-03
-3.81274240e-04,8.08437500e-03
-3.80274240e-04,8.71406250e-03
-3.79274240e-04,8.81562500e-03
-3.78274240e-04,8.91718750e-03
-3.77274240e-04,8.22656250e-03
-3.76274240e-04,8.36875000e-03
-3.75274240e-04,8.42968750e-03
-3.74274240e-04,8.51093750e-03
-3.73274240e-04,8.87656250e-03
-3.72274240e-04,9.36406250e-03
-3.71274240e-04,9.26250000e-03
-3.70274240e-04,9.10000000e-03
-3.69274240e-04,9.20156250e-03
-3.68274240e-04,8.95781250e-03
-3.67274240e-04,9.40468750e-03
-3.66274240e-04,9.40468750e-03
-3.65274240e-04,9.54687500e-03
-3.64274240e-04,9.24218750e-03
-3.63274240e-04,8.95781250e-03
-3.62274240e-04,8.77500000e-03
-3.61274240e-04,8.36875000e-03
-3.60274240e-04,8.75468750e-03
-3.59274240e-04,8.63281250e-03
-3.58274240e-04,9.05937500e-03
-3.57274240e-04,8.81562500e-03
-3.56274240e-04,8.95781250e-03
-3.55274240e-04,8.75468750e-03
-3.54274240e-04,8.95781250e-03
-3.53274240e-04,8.57187500e-03
-3.52274240e-04,8.81562500e-03
-3.51274240e-04,9.40468750e-03
-3.50274240e-04,9.26250000e-03
-3.49274240e-04,9.12031250e-03
-3.48274240e-04,8.81562500e-03
-3.47274240e-04,8.53125000e-03
-3.46274240e-04,8.71406250e-03
-3.45274240e-04,8.99843750e-03
-3.44274240e-04,8.81562500e-03
-3.43274240e-04,8.81562500e-03
-3.42274240e-04,8.57187500e-03
-3.41274240e-04,8.40937500e-03
-3.40274240e-04,8.77500000e-03
-3.39274240e-04,8.81562500e-03
-3.38274240e-04,8.87656250e-03
-3.37274240e-04,8.81562500e-03
-3.36274240e-04,8.95781250e-03
-3.35274240e-04,8.81562500e-03
-3.34274240e-04,8.63281250e-03
-3.33274240e-04,8.40937500e-03
-3.32274240e-04,8.47031250e-03
-3.31274240e-04,8.95781250e-03
-3.30274240e-04,9.89218750e-03
-3.29274240e-04,9.60781250e-03
-3.28274240e-04,9.58750000e-03
-3.27274240e-04,8.87656250e-03
-3.26274240e-04,9.26250000e-03
-3.25274240e-04,8.87656250e-03
-3.24274240e-04,9.20156250e-03
-3.23274240e-04,8.85625000e-03
-3.22274240e-04,8.77500000e-03
-3.21274240e-04,8.28750000e-03
-3.20274240e-04,8.32812500e-03
-3.19274240e-04,8.14531250e-03
-3.18274240e-04,8.32812500e-03
-3.17274240e-04,8.04375000e-03
-3.16274240e-04,8.16562500e-03
-3.15274240e-04,8.40937500e-03
-3.14274240e-04,8.61250000e-03
-3.13274240e-04,8.75468750e-03
-3.12274240e-04,8.87656250e-03
-3.11274240e-04,8.57187500e-03
-3.10274240e-04,8.91718750e-03
-3.09274240e-04,9.54687500e-03
-3.08274240e-04,9.36406250e-03
-3.07274240e-04,9.44531250e-03
-3.06274240e-04,9.54687500e-03
-3.05274240e-04,9.40468750e-03
-3.04274240e-04,9.10000000e-03
-3.03274240e-04,9.12031250e-03
-3.02274240e-04,9.54687500e-03
-3.01274240e-04,9.79062500e-03
-3.00274240e-04,9.58750000e-03
-2.99274240e-04,8.81562500e-03
-2.98274240e-04,8.63281250e-03
-2.97274240e-04,8.75468750e-03
-2.96274240e-04,9.12031250e-03
-2.95274240e-04,8.91718750e-03
-2.94274240e-04,9.01875000e-03
-2.93274240e-04,9.05937500e-03
-2.92274240e-04,8.77500000e-03
-2.91274240e-04,8.97812500e-03
-2.90274240e-04,9.01875000e-03
-2.89274240e-04,9.20156250e-03
-2.88274240e-04,9.36406250e-03
-2.87274240e-04,9.48593750e-03
-2.86274240e-04,9.12031250e-03
-2.85274240e-04,9.36406250e-03
-2.84274240e-04,9.26250000e-03
-2.83274240e-04,9.24218750e-03
-2.82274240e-04,8.81562500e-03
-2.81274240e-04,8.87656250e-03
-2.80274240e-04,9.34375000e-03
-2.79274240e-04,9.36406250e-03
-2.78274240e-04,9.01875000e-03
-2.77274240e-04,8.42968750e-03
-2.76274240e-04,8.16562500e-03
-2.75274240e-04,8.67343750e-03
-2.74274240e-04,9.16093750e-03
-2.73274240e-04,9.20156250e-03
-2.72274240e-04,8.95781250e-03
-2.71274240e-04,8.95781250e-03
-2.70274240e-04,8.53125000e-03
-2.69274240e-04,9.05937500e-03
-2.68274240e-04,9.24218750e-03
-2.67274240e-04,9.36406250e-03
-2.66274240e-04,8.95781250e-03
-2.65274240e-04,9.12031250e-03
-2.64274240e-04,8.91718750e-03
-2.63274240e-04,9.50625000e-03
-2.62274240e-04,8.91718750e-03
-2.61274240e-04,8.99843750e-03
-2.60274240e-04,8.91718750e-03
-2.59274240e-04,9.16093750e-03
-2.58274240e-04,9.26250000e-03
-2.57274240e-04,9.12031250e-03
-2.56274240e-04,8.61250000e-03
-2.55274240e-04,9.05937500e-03
-2.54274240e-04,8.91718750e-03
-2.53274240e-04,9.20156250e-03
-2.52274240e-04,9.05937500e-03
-2.51274240e-04,8.99843750e-03
-2.50274240e-04,8.53125000e-03
-2.49274240e-04,8.61250000e-03
-2.48274240e-04,8.67343750e-03
-2.47274240e-04,9.30312500e-03
-2.46274240e-04,9.24218750e-03
-2.45274240e-04,9.16093750e-03
-2.44274240e-04,9.05937500e-03
-2.43274240e-04,8.87656250e-03
-2.42274240e-04,8.71406250e-03
-2.41274240e-04,9.12031250e-03
-2.40274240e-04,8.77500000e-03
-2.39274240e-04,9.12031250e-03
-2.38274240e-04,8.99843750e-03
-2.37274240e-04,9.01875000e-03
-2.36274240e-04,8.67343750e-03
-2.35274240e-04,8.67343750e-03
-2.34274240e-04,8.67343750e-03
-2.33274240e-04,8.85625000e-03
-2.32274240e-04,8.61250000e-03
-2.31274240e-04,8.87656250e-03
-2.30274240e-04,9.20156250e-03
-2.29274240e-04,9.48593750e-03
-2.28274240e-04,9.16093750e-03
-2.27274240e-04,8.81562500e-03
-2.26274240e-04,9.01875000e-03
-2.25274240e-04,9.79062500e-03
-2.24274240e-04,9.85156250e-03
-2.23274240e-04,9.99375000e-03
-2.22274240e-04,9.72968750e-03
-2.21274240e-04,9.30312500e-03
-2.20274240e-04,9.44531250e-03
-2.19274240e-04,9.30312500e-03
-2.18274240e-04,9.68906250e-03
-2.17274240e-04,9.30312500e-03
-2.16274240e-04,8.91718750e-03
-2.15274240e-04,8.53125000e-03
-2.14274240e-04,8.57187500e-03
-2.13274240e-04,9.01875000e-03
-2.12274240e-04,8.77500000e-03
-2.11274240e-04,8.42968750e-03
-2.10274240e-04,8.32812500e-03
-2.09274240e-04,8.77500000e-03
-2.08274240e-04,8.99843750e-03
-2.07274240e-04,9.01875000e-03
-2.06274240e-04,8.95781250e-03
-2.05274240e-04,9.01875000e-03
-2.04274240e-04,9.64843750e-03
-2.03274240e-04,9.50625000e-03
-2.02274240e-04,9.60781250e-03
-2.01274240e-04,9.34375000e-03
-2.00274240e-04,9.50625000e-03
-1.99274240e-04,9.05937500e-03
-1.98274240e-04,9.16093750e-03
-1.97274240e-04,8.85625000e-03
-1.96274240e-04,9.16093750e-03
-1.95274240e-04,8.87656250e-03
-1.94274240e-04,8.71406250e-03
-1.93274240e-04,8.16562500e-03
-1.92274240e-04,8.53125000e-03
-1.91274240e-04,8.71406250e-03
-1.90274240e-04,8.99843750e-03
-1.89274240e-04,8.63281250e-03
-1.88274240e-04,8.77500000e-03
-1.87274240e-04,8.71406250e-03
-1.86274240e-04,8.99843750e-03
-1.85274240e-04,8.75468750e-03
-1.84274240e-04,9.12031250e-03
-1.83274240e-04,9.20156250e-03
-1.82274240e-04,9.58750000e-03
-1.81274240e-04,9.54687500e-03
-1.80274240e-04,9.99375000e-03
-1.79274240e-04,9.93281250e-03
-1.78274240e-04,9.75000000e-03
-1.77274240e-04,9.54687500e-03
-1.76274240e-04,9.52656250e-03
-1.75274240e-04,9.26250000e-03
-1.74274240e-04,9.36406250e-03
-1.73274240e-04,8.53125000e-03
-1.72274240e-04,8.32812500e-03
-1.71274240e-04,8.61250000e-03
-1.70274240e-04,9.10000000e-03
-1.69274240e-04,9.05937500e-03
-1.68274240e-04,9.05937500e-03
-1.67274240e-04,8.61250000e-03
-1.66274240e-04,8.47031250e-03
-1.65274240e-04,8.53125000e-03
-1.64274240e-04,8.71406250e-03
-1.63274240e-04,8.95781250e-03
-1.62274240e-04,9.40468750e-03
-1.61274240e-04,9.34375000e-03
-1.60274240e-04,9.44531250e-03
-1.59274240e-04,9.93281250e-03
-1.58274240e-04,9.83125000e-03
-1.57274240e-04,9.48593750e-03
-1.56274240e-04,9.16093750e-03
-1.55274240e-04,9.30312500e-03
-1.54274240e-04,9.34375000e-03
-1.53274240e-04,9.34375000e-03
-1.52274240e-04,8.99843750e-03
-1.51274240e-04,8.57187500e-03
-1.50274240e-04,8.87656250e-03
-1.49274240e-04,9.36406250e-03
-1.48274240e-04,9.24218750e-03
-1.47274240e-04,9.16093750e-03
-1.46274240e-04,9.30312500e-03
-1.45274240e-04,9.22187500e-03
-1.44274240e-04,9.26250000e-03
-1.43274240e-04,9.26250000e-03
-1.42274240e-04,9.64843750e-03
-1.41274240e-04,1.01359375e-02
-1.40274240e-04,9.54687500e-03
-1.39274240e-04,9.58750000e-03
-1.38274240e-04,9.52656250e-03
-1.37274240e-04,9.72968750e-03
-1.36274240e-04,9.89218750e-03
-1.35274240e-04,9.68906250e-03
-1.34274240e-04,9.26250000e-03
