-8.69274240e-04,-1.81115932e+01
-8.68274240e-04,-1.89090958e+01
-8.67274240e-04,-2.00302544e+01
-8.66274240e-04,-2.03427315e+01
-8.65274240e-04,-1.76709175e+01
-8.64274240e-04,-1.60444412e+01
-8.63274240e-04,-1.60315628e+01
-8.62274240e-04,-1.65067368e+01
-8.61274240e-04,-1.68215733e+01
-8.60274240e-04,-1.69713497e+01
-8.59274240e-04,-1.67948647e+01
-8.58274240e-04,-1.59741325e+01
-8.57274240e-04,-1.49960432e+01
-8.56274240e-04,-1.54709692e+01
-8.55274240e-04,-1.73150520e+01
-8.54274240e-04,-1.85115376e+01
-8.53274240e-04,-1.68851013e+01
-8.52274240e-04,-1.63048344e+01
-8.51274240e-04,-1.66946201e+01
-8.50274240e-04,-1.57185602e+01
-8.49274240e-04,-1.44192600e+01
-8.48274240e-04,-1.51287279e+01
-8.47274240e-04,-1.53518429e+01
-8.46274240e-04,-1.53362331e+01
-8.45274240e-04,-1.49239616e+01
-8.44274240e-04,-1.27424755e+01
-8.43274240e-04,-1.27321653e+01
-8.42274240e-04,-1.43267174e+01
-8.41274240e-04,-1.48729076e+01
-8.40274240e-04,-1.46189032e+01
-8.39274240e-04,-1.46119890e+01
-8.38274240e-04,-1.42029057e+01
-8.37274240e-04,-1.32249002e+01
-8.36274240e-04,-1.32086697e+01
-8.35274240e-04,-1.44026680e+01
-8.34274240e-04,-1.58428030e+01
-8.33274240e-04,-1.70419369e+01
-8.32274240e-04,-1.64651470e+01
-8.31274240e-04,-1.54808064e+01
-8.30274240e-04,-1.48999996e+01
-8.29274240e-04,-1.54531469e+01
-8.28274240e-04,-1.56873178e+01
-8.27274240e-04,-1.62396355e+01
-8.26274240e-04,-1.69473648e+01
-8.25274240e-04,-1.69301395e+01
-8.24274240e-04,-1.57899342e+01
-8.23274240e-04,-1.38463449e+01
-8.22274240e-04,-1.27064276e+01
-8.21274240e-04,-1.22898512e+01
-8.20274240e-04,-1.18735638e+01
-8.19274240e-04,-1.25864687e+01
-8.18274240e-04,-1.39447384e+01
-8.17274240e-04,-1.53030901e+01
-8.16274240e-04,-1.60965366e+01
-8.15274240e-04,-1.60827065e+01
-8.14274240e-04,-1.70353718e+01
-8.13274240e-04,-1.85533161e+01
-8.12274240e-04,-1.96699619e+01
-8.11274240e-04,-1.87739487e+01
-8.10274240e-04,-1.69110641e+01
-8.09274240e-04,-1.61733570e+01
-8.08274240e-04,-1.59978237e+01
-8.07274240e-04,-1.63067379e+01
-8.06274240e-04,-1.65357761e+01
-8.05274240e-04,-1.66831093e+01
-8.04274240e-04,-1.65079098e+01
-8.03274240e-04,-1.57693748e+01
-8.02274240e-04,-1.39839268e+01
-8.01274240e-04,-1.39705944e+01
-8.00274240e-04,-1.46822147e+01
-7.99274240e-04,-1.56355848e+01
-7.98274240e-04,-1.64267941e+01
-7.97274240e-04,-1.68142223e+01
-7.96274240e-04,-1.68008060e+01
-7.95274240e-04,-1.65478363e+01
-7.94274240e-04,-1.61329975e+01
-7.93274240e-04,-1.65217915e+01
-7.92274240e-04,-1.77173653e+01
-7.91274240e-04,-1.78693790e+01
-7.90274240e-04,-1.69748535e+01
-7.89274240e-04,-1.74460106e+01
-7.88274240e-04,-1.80753117e+01
-7.87274240e-04,-1.78999023e+01
-7.86274240e-04,-1.69215221e+01
-7.85274240e-04,-1.64279652e+01
-7.84274240e-04,-1.72217026e+01
-7.83274240e-04,-1.78510838e+01
-7.82274240e-04,-1.74323540e+01
-7.81274240e-04,-1.58078232e+01
-7.80274240e-04,-1.59585533e+01
-7.79274240e-04,-1.64326096e+01
-7.78274240e-04,-1.67426014e+01
-7.77274240e-04,-1.56002827e+01
-7.76274240e-04,-1.51840782e+01
-7.75274240e-04,-1.57367706e+01
-7.74274240e-04,-1.55660391e+01
-7.73274240e-04,-1.53139410e+01
-7.72274240e-04,-1.55426865e+01
-7.71274240e-04,-1.72202225e+01
-7.70274240e-04,-1.73691750e+01
-7.69274240e-04,-1.53458719e+01
-7.68274240e-04,-1.54980087e+01
-7.67274240e-04,-1.62926140e+01
-7.66274240e-04,-1.56343727e+01
-7.65274240e-04,-1.54582596e+01
-7.64274240e-04,-1.62505035e+01
-7.63274240e-04,-1.58386059e+01
-7.62274240e-04,-1.57507353e+01
-7.61274240e-04,-1.58210497e+01
-7.60274240e-04,-1.44378948e+01
-7.59274240e-04,-1.47459412e+01
-7.58274240e-04,-1.48157587e+01
-7.57274240e-04,-1.42438946e+01
-7.56274240e-04,-1.43961992e+01
-7.55274240e-04,-1.47868567e+01
-7.54274240e-04,-1.43684158e+01
-7.53274240e-04,-1.39501820e+01
-7.52274240e-04,-1.37775478e+01
-7.51274240e-04,-1.35270624e+01
-7.50274240e-04,-1.47240849e+01
-7.49274240e-04,-1.63990955e+01
-7.48274240e-04,-1.55755043e+01
-7.47274240e-04,-1.48360176e+01
-7.46274240e-04,-1.53891649e+01
-7.45274240e-04,-1.56191530e+01
-7.44274240e-04,-1.61666698e+01
-7.43274240e-04,-1.59055834e+01
-7.42274240e-04,-1.55657387e+01
-7.41274240e-04,-1.45859537e+01
-7.40274240e-04,-1.32046204e+01
-7.39274240e-04,-1.16593056e+01
-7.38274240e-04,-1.13994637e+01
-7.37274240e-04,-1.17836618e+01
-7.36274240e-04,-1.27347116e+01
-7.35274240e-04,-1.27235737e+01
-7.34274240e-04,-1.27132635e+01
-7.33274240e-04,-1.39069719e+01
-7.32274240e-04,-1.46137486e+01
-7.31274240e-04,-1.43572607e+01
-7.30274240e-04,-1.45915956e+01
-7.29274240e-04,-1.65191212e+01
-7.28274240e-04,-1.65079422e+01
-7.27274240e-04,-1.51220121e+01
-7.26274240e-04,-1.52675657e+01
-7.25274240e-04,-1.54990044e+01
-7.24274240e-04,-1.62964249e+01
-7.23274240e-04,-1.64460392e+01
-7.22274240e-04,-1.48993988e+01
-7.21274240e-04,-1.50442505e+01
-7.20274240e-04,-1.54353218e+01
-7.19274240e-04,-1.42980976e+01
-7.18274240e-04,-1.22710257e+01
-7.17274240e-04,-1.19315538e+01
-7.16274240e-04,-1.32043123e+01
-7.15274240e-04,-1.35941000e+01
-7.14274240e-04,-1.26956005e+01
-7.13274240e-04,-1.20377312e+01
-7.12274240e-04,-1.22646141e+01
-7.11274240e-04,-1.28120470e+01
-7.10274240e-04,-1.29558220e+01
-7.09274240e-04,-1.35836716e+01
-7.08274240e-04,-1.48589993e+01
-7.07274240e-04,-1.58141079e+01
-7.06274240e-04,-1.52372761e+01
-7.05274240e-04,-1.44962978e+01
-7.04274240e-04,-1.49625254e+01
-7.03274240e-04,-1.49491100e+01
-7.02274240e-04,-1.55838766e+01
-7.01274240e-04,-1.59756098e+01
-7.00274240e-04,-1.45901766e+01
-6.99274240e-04,-1.40075493e+01
-6.98274240e-04,-1.43941898e+01
-6.97274240e-04,-1.24493160e+01
-6.96274240e-04,-1.13906040e+01
-6.95274240e-04,-1.19376640e+01
-6.94274240e-04,-1.33657923e+01
-6.93274240e-04,-1.36667156e+01
-6.92274240e-04,-1.30850811e+01
-6.91274240e-04,-1.23447657e+01
-6.90274240e-04,-1.24916039e+01
-6.89274240e-04,-1.24757872e+01
-6.88274240e-04,-1.27792358e+01
-6.87274240e-04,-1.46952896e+01
-6.86274240e-04,-1.53273649e+01
-6.85274240e-04,-1.51562195e+01
-6.84274240e-04,-1.55465870e+01
-6.83274240e-04,-1.62542343e+01
-6.82274240e-04,-1.54296093e+01
-6.81274240e-04,-1.46084614e+01
-6.80274240e-04,-1.36309948e+01
-6.79274240e-04,-1.32991810e+01
-6.78274240e-04,-1.34477177e+01
-6.77274240e-04,-1.31093216e+01
-6.76274240e-04,-1.24490919e+01
-6.75274240e-04,-1.25974207e+01
-6.74274240e-04,-1.39561462e+01
-6.73274240e-04,-1.53948326e+01
-6.72274240e-04,-1.41727190e+01
-6.71274240e-04,-1.33517380e+01
-6.70274240e-04,-1.31771574e+01
-6.69274240e-04,-1.35694304e+01
-6.68274240e-04,-1.34794483e+01
-6.67274240e-04,-1.45161314e+01
-6.66274240e-04,-1.65982380e+01
-6.65274240e-04,-1.73911037e+01
-6.64274240e-04,-1.67360096e+01
-6.63274240e-04,-1.61637726e+01
-6.62274240e-04,-1.59938717e+01
-6.61274240e-04,-1.57416058e+01
-6.60274240e-04,-1.61312695e+01
-6.59274240e-04,-1.57952328e+01
-6.58274240e-04,-1.52201395e+01
-6.57274240e-04,-1.51304903e+01
-6.56274240e-04,-1.45576334e+01
-6.55274240e-04,-1.30169144e+01
-6.54274240e-04,-1.30045757e+01
-6.53274240e-04,-1.37978573e+01
-6.52274240e-04,-1.45133696e+01
-6.51274240e-04,-1.46670809e+01
-6.50274240e-04,-1.42558451e+01
-6.49274240e-04,-1.42435055e+01
-6.48274240e-04,-1.39062691e+01
-6.47274240e-04,-1.32481937e+01
-6.46274240e-04,-1.34800444e+01
-6.45274240e-04,-1.52447472e+01
-6.44274240e-04,-1.53972597e+01
-6.43274240e-04,-1.41761799e+01
-6.42274240e-04,-1.34356575e+01
-6.41274240e-04,-1.30199909e+01
-6.40274240e-04,-1.26094179e+01
-6.39274240e-04,-1.22802553e+01
-6.38274240e-04,-1.18649616e+01
-6.37274240e-04,-1.12840729e+01
-6.36274240e-04,-1.12707815e+01
-6.35274240e-04,-1.04591999e+01
-6.34274240e-04,-9.24515915e+00
-6.33274240e-04,-1.14064407e+01
-6.32274240e-04,-1.30791321e+01
-6.31274240e-04,-1.34661455e+01
-6.30274240e-04,-1.35370398e+01
-6.29274240e-04,-1.35281372e+01
-6.28274240e-04,-1.34334354e+01
-6.27274240e-04,-1.25286827e+01
-6.26274240e-04,-1.20287075e+01
-6.25274240e-04,-1.29853477e+01
-6.24274240e-04,-1.51540823e+01
-6.23274240e-04,-1.59501371e+01
-6.22274240e-04,-1.49674511e+01
-6.21274240e-04,-1.39833584e+01
-6.20274240e-04,-1.43737249e+01
-6.19274240e-04,-1.42853985e+01
-6.18274240e-04,-1.46789150e+01
-6.17274240e-04,-1.54702902e+01
-6.16274240e-04,-1.56952267e+01
-6.15274240e-04,-1.62462215e+01
-6.14274240e-04,-1.65614300e+01
-6.13274240e-04,-1.52648611e+01
-6.12274240e-04,-1.52505760e+01
-6.11274240e-04,-1.52319431e+01
-6.10274240e-04,-1.40082970e+01
-6.09274240e-04,-1.24696493e+01
-6.08274240e-04,-1.18996086e+01
-6.07274240e-04,-1.16468458e+01
-6.06274240e-04,-1.27573233e+01
-6.05274240e-04,-1.32224770e+01
-6.04274240e-04,-1.40960894e+01
-6.03274240e-04,-1.65860767e+01
-6.02274240e-04,-1.70595531e+01
-6.01274240e-04,-1.58342094e+01
-6.00274240e-04,-1.54122496e+01
-5.99274240e-04,-1.38678885e+01
-5.98274240e-04,-1.30541115e+01
-5.97274240e-04,-1.36096592e+01
-5.96274240e-04,-1.40792017e+01
-5.95274240e-04,-1.43834400e+01
-5.94274240e-04,-1.43685741e+01
-5.93274240e-04,-1.29893112e+01
-5.92274240e-04,-1.07253780e+01
-5.91274240e-04,-1.11184368e+01
-5.90274240e-04,-1.15884752e+01
-5.89274240e-04,-1.12504101e+01
-5.88274240e-04,-1.12350903e+01
-5.87274240e-04,-1.13825502e+01
-5.86274240e-04,-1.19335022e+01
-5.85274240e-04,-1.24834213e+01
-5.84274240e-04,-1.28709717e+01
-5.83274240e-04,-1.29363594e+01
-5.82274240e-04,-1.34063549e+01
-5.81274240e-04,-1.33938923e+01
-5.80274240e-04,-1.24941931e+01
-5.79274240e-04,-1.16732941e+01
-5.78274240e-04,-1.20596857e+01
-5.77274240e-04,-1.24470310e+01
-5.76274240e-04,-1.13869514e+01
-5.75274240e-04,-1.16172714e+01
-5.74274240e-04,-1.14441814e+01
-5.73274240e-04,-1.08664389e+01
-5.72274240e-04,-1.06093702e+01
-5.71274240e-04,-9.78855515e+00
-5.70274240e-04,-9.77402115e+00
-5.69274240e-04,-9.84023476e+00
-5.68274240e-04,-1.09537764e+01
-5.67274240e-04,-1.24690285e+01
-5.66274240e-04,-1.22107191e+01
-5.65274240e-04,-1.07451591e+01
-5.64274240e-04,-1.07317438e+01
-5.63274240e-04,-1.12844353e+01
-5.62274240e-04,-1.25621643e+01
-5.61274240e-04,-1.41588278e+01
-5.60274240e-04,-1.39806852e+01
-5.59274240e-04,-1.30790796e+01
-5.58274240e-04,-1.21815758e+01
-5.57274240e-04,-1.20913029e+01
-5.56274240e-04,-1.28842945e+01
-5.55274240e-04,-1.33531742e+01
-5.54274240e-04,-1.34222031e+01
-5.53274240e-04,-1.38979559e+01
-5.52274240e-04,-1.38090935e+01
-5.51274240e-04,-1.20240602e+01
-5.50274240e-04,-1.01566639e+01
-5.49274240e-04,-9.90348816e+00
-5.48274240e-04,-1.05395374e+01
-5.47274240e-04,-1.12541389e+01
-5.46274240e-04,-1.06762304e+01
-5.45274240e-04,-1.02587833e+01
-5.44274240e-04,-1.00851145e+01
-5.43274240e-04,-1.06385098e+01
-5.42274240e-04,-1.10307407e+01
-5.41274240e-04,-1.10175724e+01
-5.40274240e-04,-1.21304092e+01
-5.39274240e-04,-1.25202789e+01
-5.38274240e-04,-1.30733032e+01
-5.37274240e-04,-1.26596661e+01
-5.36274240e-04,-1.13580036e+01
-5.35274240e-04,-1.15039730e+01
-5.34274240e-04,-1.22141037e+01
-5.33274240e-04,-1.26044712e+01
-5.32274240e-04,-1.22719555e+01
-5.31274240e-04,-1.22604027e+01
-5.30274240e-04,-1.10367565e+01
-5.29274240e-04,-1.04548321e+01
-5.28274240e-04,-1.11639271e+01
-5.27274240e-04,-1.11525402e+01
-5.26274240e-04,-1.11414843e+01
-5.25274240e-04,-1.13682852e+01
-5.24274240e-04,-1.07054462e+01
-5.23274240e-04,-1.02046852e+01
-5.22274240e-04,-1.06745157e+01
-5.21274240e-04,-1.07440434e+01
-5.20274240e-04,-1.07316208e+01
-5.19274240e-04,-1.22457561e+01
-5.18274240e-04,-1.16648264e+01
-5.17274240e-04,-1.08453760e+01
-5.16274240e-04,-1.04307451e+01
-5.15274240e-04,-1.04172468e+01
-5.14274240e-04,-1.15287170e+01
-5.13274240e-04,-1.21572294e+01
-5.12274240e-04,-1.27888069e+01
-5.11274240e-04,-1.32603779e+01
-5.10274240e-04,-1.34889164e+01
-5.09274240e-04,-1.21054306e+01
-5.08274240e-04,-9.99757004e+00
-5.07274240e-04,-1.09524708e+01
-5.06274240e-04,-1.15049982e+01
-5.05274240e-04,-1.07665863e+01
-5.04274240e-04,-1.12345963e+01
-5.03274240e-04,-1.13813524e+01
-5.02274240e-04,-1.14501762e+01
-5.01274240e-04,-1.10361652e+01
-5.00274240e-04,-1.14248352e+01
-4.99274240e-04,-1.20521049e+01
-4.98274240e-04,-1.37277374e+01
-4.97274240e-04,-1.38773918e+01
-4.96274240e-04,-1.31411743e+01
-4.95274240e-04,-1.26423578e+01
-4.94274240e-04,-1.24635124e+01
-4.93274240e-04,-1.20463562e+01
-4.92274240e-04,-1.18762875e+01
-4.91274240e-04,-1.24317131e+01
-4.90274240e-04,-1.20151768e+01
-4.89274240e-04,-1.07071800e+01
-4.88274240e-04,-9.31855965e+00
-4.87274240e-04,-8.50022888e+00
-4.86274240e-04,-1.00237627e+01
-4.85274240e-04,-1.02567749e+01
-4.84274240e-04,-9.99945736e+00
-4.83274240e-04,-9.97978973e+00
-4.82274240e-04,-9.23926735e+00
-4.81274240e-04,-8.82819748e+00
-4.80274240e-04,-9.22365665e+00
-4.79274240e-04,-9.77386379e+00
-4.78274240e-04,-1.07211876e+01
-4.77274240e-04,-1.22349510e+01
-4.76274240e-04,-1.28702946e+01
-4.75274240e-04,-1.22194643e+01
-4.74274240e-04,-1.08379650e+01
-4.73274240e-04,-1.04160881e+01
-4.72274240e-04,-1.06392441e+01
-4.71274240e-04,-1.11924324e+01
-4.70274240e-04,-1.14283028e+01
-4.69274240e-04,-1.10159483e+01
-4.68274240e-04,-1.18849659e+01
-4.67274240e-04,-1.15444574e+01
-4.66274240e-04,-1.00024567e+01
-4.65274240e-04,-1.08819094e+01
-4.64274240e-04,-1.11146717e+01
-4.63274240e-04,-1.06963558e+01
-4.62274240e-04,-1.05171795e+01
-4.61274240e-04,-1.10676346e+01
-4.60274240e-04,-1.14614792e+01
-4.59274240e-04,-1.16122112e+01
-4.58274240e-04,-1.15968494e+01
-4.57274240e-04,-1.10153379e+01
-4.56274240e-04,-1.12431335e+01
-4.55274240e-04,-1.08317738e+01
-4.54274240e-04,-1.08231201e+01
-4.53274240e-04,-1.11330280e+01
-4.52274240e-04,-1.11186190e+01
-4.51274240e-04,-1.07841568e+01
-4.50274240e-04,-1.06950855e+01
-4.49274240e-04,-1.07670975e+01
-4.48274240e-04,-1.10764256e+01
-4.47274240e-04,-1.10596561e+01
-4.46274240e-04,-1.04801331e+01
-4.45274240e-04,-9.34203911e+00
-4.44274240e-04,-9.49546051e+00
-4.43274240e-04,-9.48527527e+00
-4.42274240e-04,-9.63277626e+00
-4.41274240e-04,-9.69965363e+00
-4.40274240e-04,-1.02528839e+01
-4.39274240e-04,-1.05671825e+01
-4.38274240e-04,-1.07987432e+01
-4.37274240e-04,-1.15089560e+01
-4.36274240e-04,-1.27017145e+01
-4.35274240e-04,-1.36568213e+01
-4.34274240e-04,-1.25204659e+01
-4.33274240e-04,-1.11394634e+01
-4.32274240e-04,-1.11238537e+01
-4.31274240e-04,-1.16729851e+01
-4.30274240e-04,-1.14205112e+01
-4.29274240e-04,-1.14101181e+01
-4.28274240e-04,-1.20407438e+01
-4.27274240e-04,-1.32335835e+01
-4.26274240e-04,-1.35434504e+01
-4.25274240e-04,-1.31324635e+01
-4.24274240e-04,-1.27211037e+01
-4.23274240e-04,-1.35138874e+01
-4.22274240e-04,-1.34986076e+01
-4.21274240e-04,-1.26797810e+01
-4.20274240e-04,-1.17042160e+01
-4.19274240e-04,-1.13735228e+01
-4.18274240e-04,-1.11193123e+01
-4.17274240e-04,-1.07820339e+01
-4.16274240e-04,-1.06887798e+01
-4.15274240e-04,-1.13256979e+01
-4.14274240e-04,-1.24481010e+01
-4.13274240e-04,-1.36465302e+01
-4.12274240e-04,-1.35517445e+01
-4.11274240e-04,-1.16862946e+01
-4.10274240e-04,-1.08723526e+01
-4.09274240e-04,-1.15916328e+01
-4.08274240e-04,-1.26308031e+01
-4.07274240e-04,-1.22156754e+01
-4.06274240e-04,-1.19603043e+01
-4.05274240e-04,-1.13858738e+01
-4.04274240e-04,-9.28517723e+00
-4.03274240e-04,-7.34630728e+00
-4.02274240e-04,-7.73961449e+00
-4.01274240e-04,-9.17569351e+00
-4.00274240e-04,-1.05316029e+01
-3.99274240e-04,-1.01200771e+01
-3.98274240e-04,-9.38953304e+00
-3.97274240e-04,-9.54324532e+00
-3.96274240e-04,-9.36961651e+00
-3.95274240e-04,-9.59492683e+00
-3.94274240e-04,-1.04662647e+01
-3.93274240e-04,-1.19062748e+01
-3.92274240e-04,-1.23807449e+01
-3.91274240e-04,-1.26088295e+01
-3.90274240e-04,-1.26712751e+01
-3.89274240e-04,-1.42650814e+01
-3.88274240e-04,-1.54610281e+01
-3.87274240e-04,-1.48879642e+01
-3.86274240e-04,-1.46343727e+01
-3.85274240e-04,-1.42940722e+01
-3.84274240e-04,-1.37111969e+01
-3.83274240e-04,-1.16850367e+01
-3.82274240e-04,-9.98737717e+00
-3.81274240e-04,-1.05438766e+01
-3.80274240e-04,-1.01269274e+01
-3.79274240e-04,-9.86808014e+00
-3.78274240e-04,-9.93607521e+00
-3.77274240e-04,-9.12366390e+00
-3.76274240e-04,-9.51808929e+00
-3.75274240e-04,-9.90667629e+00
-3.74274240e-04,-8.36036873e+00
-3.73274240e-04,-9.07285881e+00
-3.72274240e-04,-1.15610676e+01
-3.71274240e-04,-1.13904190e+01
-3.70274240e-04,-1.13767548e+01
-3.69274240e-04,-1.13612280e+01
-3.68274240e-04,-1.07841473e+01
-3.67274240e-04,-1.09343405e+01
-3.66274240e-04,-1.20494957e+01
-3.65274240e-04,-1.20325184e+01
-3.64274240e-04,-1.12884769e+01
-3.63274240e-04,-1.06280394e+01
-3.62274240e-04,-9.64912415e+00
-3.61274240e-04,-9.07237434e+00
-3.60274240e-04,-9.45831108e+00
-3.59274240e-04,-9.68151093e+00
-3.58274240e-04,-1.06322699e+01
-3.57274240e-04,-1.10236301e+01
-3.56274240e-04,-1.15765715e+01
-3.55274240e-04,-1.15618305e+01
-3.54274240e-04,-1.05785656e+01
-3.53274240e-04,-9.19478989e+00
-3.52274240e-04,-9.50602436e+00
-3.51274240e-04,-1.11064968e+01
-3.50274240e-04,-1.12539577e+01
-3.49274240e-04,-1.08350182e+01
-3.48274240e-04,-1.12246838e+01
-3.47274240e-04,-1.14586468e+01
-3.46274240e-04,-1.16114483e+01
-3.45274240e-04,-1.14364939e+01
-3.44274240e-04,-9.80918980e+00
-3.43274240e-04,-9.39368916e+00
-3.42274240e-04,-9.38499451e+00
-3.41274240e-04,-9.05177307e+00
-3.40274240e-04,-8.47038651e+00
-3.39274240e-04,-9.01488018e+00
-3.38274240e-04,-8.83988571e+00
-3.37274240e-04,-8.99131966e+00
-3.36274240e-04,-8.81735992e+00
-3.35274240e-04,-8.15348625e+00
-3.34274240e-04,-7.56986380e+00
-3.33274240e-04,-8.12131310e+00
-3.32274240e-04,-7.79157114e+00
-3.31274240e-04,-9.30918503e+00
-3.30274240e-04,-1.19475002e+01
-3.29274240e-04,-1.20089540e+01
-3.28274240e-04,-1.15934944e+01
-3.27274240e-04,-1.13451633e+01
-3.26274240e-04,-1.07724304e+01
-3.25274240e-04,-1.01115370e+01
-3.24274240e-04,-9.93140888e+00
-3.23274240e-04,-9.51483154e+00
-3.22274240e-04,-9.18496513e+00
-3.21274240e-04,-8.93563843e+00
-3.20274240e-04,-7.39231253e+00
-3.19274240e-04,-7.13280106e+00
-3.18274240e-04,-8.56718159e+00
-3.17274240e-04,-9.44535065e+00
-3.16274240e-04,-8.87601376e+00
-3.15274240e-04,-8.86495781e+00
-3.14274240e-04,-8.44552422e+00
-3.13274240e-04,-8.43028641e+00
-3.12274240e-04,-9.38800335e+00
-3.11274240e-04,-1.00261631e+01
-3.10274240e-04,-1.09817276e+01
-3.09274240e-04,-1.30601902e+01
-3.08274240e-04,-1.30468559e+01
-3.07274240e-04,-1.28771191e+01
-3.06274240e-04,-1.30293007e+01
-3.05274240e-04,-1.22102242e+01
-3.04274240e-04,-1.09059544e+01
-3.03274240e-04,-1.07337322e+01
-3.02274240e-04,-1.06458645e+01
-3.01274240e-04,-1.07164660e+01
-3.00274240e-04,-1.02197609e+01
-2.99274240e-04,-8.11273003e+00
-2.98274240e-04,-7.86162376e+00
-2.97274240e-04,-8.65867233e+00
-2.96274240e-04,-8.64521503e+00
-2.95274240e-04,-8.46607971e+00
-2.94274240e-04,-8.77325630e+00
-2.93274240e-04,-9.00697136e+00
-2.92274240e-04,-8.59842682e+00
-2.91274240e-04,-8.02291965e+00
-2.90274240e-04,-7.84332895e+00
-2.89274240e-04,-8.79317856e+00
-2.88274240e-04,-1.08782663e+01
-2.87274240e-04,-1.03073139e+01
-2.86274240e-04,-8.76440239e+00
-2.85274240e-04,-7.53864431e+00
-2.84274240e-04,-8.16682625e+00
-2.83274240e-04,-8.88113785e+00
-2.82274240e-04,-9.27568626e+00
-2.81274240e-04,-9.66717148e+00
-2.80274240e-04,-9.97372627e+00
-2.79274240e-04,-9.63591003e+00
-2.78274240e-04,-8.25441170e+00
-2.77274240e-04,-6.87378263e+00
-2.76274240e-04,-6.29748964e+00
-2.75274240e-04,-8.05676842e+00
-2.74274240e-04,-8.60892296e+00
-2.73274240e-04,-8.19636059e+00
-2.72274240e-04,-8.34754753e+00
-2.71274240e-04,-8.33487701e+00
-2.70274240e-04,-8.32046700e+00
-2.69274240e-04,-7.98306513e+00
-2.68274240e-04,-8.85448551e+00
-2.67274240e-04,-9.81021309e+00
-2.66274240e-04,-1.00420666e+01
-2.65274240e-04,-1.02717228e+01
-2.64274240e-04,-1.04191418e+01
-2.63274240e-04,-1.02443123e+01
-2.62274240e-04,-9.42627144e+00
-2.61274240e-04,-9.01043892e+00
-2.60274240e-04,-8.35124588e+00
-2.59274240e-04,-7.61001825e+00
-2.58274240e-04,-7.99520969e+00
-2.57274240e-04,-6.44861317e+00
-2.56274240e-04,-6.43606710e+00
-2.55274240e-04,-7.55329227e+00
-2.54274240e-04,-6.97646046e+00
-2.53274240e-04,-6.55652952e+00
-2.52274240e-04,-6.13709497e+00
-2.51274240e-04,-5.72147036e+00
-2.50274240e-04,-5.55003643e+00
-2.49274240e-04,-5.13693714e+00
-2.48274240e-04,-4.80168772e+00
-2.47274240e-04,-6.23635817e+00
-2.46274240e-04,-7.67222929e+00
-2.45274240e-04,-8.14392471e+00
-2.44274240e-04,-8.13228989e+00
-2.43274240e-04,-7.23167753e+00
-2.42274240e-04,-6.16729259e+00
-2.41274240e-04,-5.98931599e+00
-2.40274240e-04,-5.81452847e+00
-2.39274240e-04,-6.12431240e+00
-2.38274240e-04,-7.07734966e+00
-2.37274240e-04,-7.70764351e+00
-2.36274240e-04,-6.16361332e+00
-2.35274240e-04,-5.50636482e+00
-2.34274240e-04,-5.49344635e+00
-2.33274240e-04,-5.15736866e+00
-2.32274240e-04,-5.14395237e+00
-2.31274240e-04,-5.45435905e+00
-2.30274240e-04,-6.40901089e+00
-2.29274240e-04,-6.95897007e+00
-2.28274240e-04,-6.05806923e+00
-2.27274240e-04,-5.80481052e+00
-2.26274240e-04,-7.16415691e+00
-2.25274240e-04,-8.92219257e+00
-2.24274240e-04,-9.87133884e+00
-2.23274240e-04,-1.09826021e+01
-2.22274240e-04,-1.11337471e+01
-2.21274240e-04,-1.06435432e+01
-2.20274240e-04,-1.01482468e+01
-2.19274240e-04,-9.56831074e+00
-2.18274240e-04,-9.79498577e+00
-2.17274240e-04,-9.62454414e+00
-2.16274240e-04,-9.53655148e+00
-2.15274240e-04,-7.75218010e+00
-2.14274240e-04,-7.25319767e+00
-2.13274240e-04,-8.12470150e+00
-2.12274240e-04,-7.71180916e+00
-2.11274240e-04,-7.94568920e+00
-2.10274240e-04,-8.09596443e+00
-2.09274240e-04,-8.08275604e+00
-2.08274240e-04,-8.71582222e+00
-2.07274240e-04,-9.02850437e+00
-2.06274240e-04,-9.01736641e+00
-2.05274240e-04,-9.48736382e+00
-2.04274240e-04,-1.03609791e+01
-2.03274240e-04,-1.01898775e+01
-2.02274240e-04,-9.93831539e+00
-2.01274240e-04,-9.04014683e+00
-2.00274240e-04,-9.18669605e+00
-1.99274240e-04,-8.52783108e+00
-1.98274240e-04,-7.38803959e+00
-1.97274240e-04,-6.81253242e+00
-1.96274240e-04,-7.60444736e+00
-1.95274240e-04,-7.50949669e+00
-1.94274240e-04,-6.20729733e+00
-1.93274240e-04,-6.35703373e+00
-1.92274240e-04,-6.34581280e+00
-1.91274240e-04,-6.17056942e+00
-1.90274240e-04,-5.75204659e+00
-1.89274240e-04,-4.77139091e+00
-1.88274240e-04,-5.00108910e+00
-1.87274240e-04,-6.51741886e+00
-1.86274240e-04,-7.38602448e+00
-1.85274240e-04,-7.85283375e+00
-1.84274240e-04,-8.80657387e+00
-1.83274240e-04,-1.00845919e+01
-1.82274240e-04,-1.04742556e+01
-1.81274240e-04,-1.08600264e+01
-1.80274240e-04,-1.10837221e+01
-1.79274240e-04,-1.09891853e+01
-1.78274240e-04,-1.02558260e+01
-1.77274240e-04,-1.00855103e+01
-1.76274240e-04,-1.07958469e+01
-1.75274240e-04,-1.00536270e+01
-1.74274240e-04,-8.18531895e+00
-1.73274240e-04,-5.75682640e+00
-1.72274240e-04,-5.50472736e+00
-1.71274240e-04,-6.70009232e+00
-1.70274240e-04,-7.97243786e+00
