-0.7199859200000001,0.0
-0.7189859200000001,1.5441466179435822e-08
-0.71798592,2.7306916733870282e-08
-0.71698592,4.417878916330614e-08
-0.71598592,7.821553659274242e-08
-0.71498592,1.2369553402217898e-07
-0.71398592,1.7060593770161557e-07
-0.71298592,2.0607309138104802e-07
-0.71198592,2.3510341693548416e-07
-0.71098592,2.619881331149203e-07
-0.70998592,2.645559430443558e-07
-0.70898592,2.485284717237926e-07
-0.70798592,2.396530316532279e-07
-0.70698592,2.3792962283266326e-07
-0.70598592,2.3119979213709855e-07
-0.70498592,2.1588752394153363e-07
-0.70398592,2.0057525574597038e-07
-0.70298592,1.8812380005040554e-07
-0.70198592,1.8711559435484098e-07
-0.70098592,2.0398746678427684e-07
-0.69998592,2.3444819858870975e-07
-0.69898592,2.692001491431461e-07
-0.69798592,2.8535681844758196e-07
-0.69698592,2.965070658770177e-07
-0.69598592,3.2696779768145386e-07
-0.69498592,3.6815657636088585e-07
-0.69398592,4.057693394153223e-07
-0.69298592,4.3336925871975834e-07
-0.69198592,4.5238674052419425e-07
-0.6909859200000001,4.678282067036284e-07
-0.68998592,4.653895947580638e-07
-0.68898592,4.314820453124984e-07
-0.68798592,3.9399848024193294e-07
-0.68698592,3.6724296204636774e-07
-0.68598592,3.3762663135080573e-07
-0.68498592,3.0729509753024046e-07
-0.68398592,2.7553315745967514e-07
-0.68298592,2.351887798891096e-07
-0.6819859200000001,1.8769237106854906e-07
-0.68098592,1.473479934979835e-07
-0.67998592,1.1916206905241828e-07
-0.67898592,1.1386264460685362e-07
-0.67798592,1.3717134516128962e-07
-0.6769859200000001,1.7049288946572228e-07
-0.67598592,2.059600431451586e-07
-0.67498592,2.349903686995948e-07
-0.67398592,2.568686630040308e-07
-0.6729859200000001,2.615820823084658e-07
-0.67198592,2.462698141129009e-07
-0.67098592,2.2738153029233593e-07
-0.66998592,2.0491723084677087e-07
-0.66898592,1.6528805640120537e-07
-0.6679859200000001,1.0634839758064576e-07
-0.66698592,5.7421582510080033e-08
-0.66598592,3.996370493951506e-08
-0.66498592,4.467712424395063e-08
-0.6639859200000001,5.940338729838485e-08
-0.66298592,7.627525972782072e-08
-0.66198592,1.017295696572568e-07
-0.66098592,1.443487545866933e-07
-0.6599859200000001,1.9340476764112464e-07
-0.6589859200000001,2.3673915569556116e-07
-0.65798592,2.872255749999979e-07
-0.65698592,3.4700963492943483e-07
-0.65598592,3.996416636088716e-07
-0.65498592,4.4154564541330804e-07
-0.65398592,4.770127990927444e-07
-0.6529859199999999,5.103343433971807e-07
-0.65198592,5.436558877016133e-07
-0.65098592,5.812686507560497e-07
-0.64998592,6.15305398185486e-07
-0.6489859199999999,6.450509268649221e-07
-0.64798592,6.626380024193562e-07
-0.64698592,6.551929685987914e-07
-0.64598592,6.448871222782266e-07
-0.64498592,6.460245259576621e-07
-0.6439859199999999,6.621811952620979e-07
-0.64298592,6.940723333165307e-07
-0.64198592,7.209570494959668e-07
-0.64098592,7.235248594254023e-07
-0.63998592,7.039213724798372e-07
-0.63898592,6.793114636592747e-07
-0.63798592,6.575623673387097e-07
-0.63698592,6.565541616431451e-07
-0.63598592,6.812932684475811e-07
-0.6349859199999999,7.038867658770171e-07
-0.63398592,7.136066070564518e-07
-0.63298592,7.183200263608873e-07
-0.63198592,7.244638519153229e-07
-0.63098592,7.363293024697587e-07
-0.62998592,7.603532061491921e-07
-0.62898592,7.943899535786284e-07
-0.62798592,8.284267010080647e-07
-0.62698592,8.474441828125006e-07
-0.62598592,8.45720773991936e-07
-0.62498592,8.404213495463719e-07
-0.62398592,8.336915188508072e-07
-0.62298592,8.348289225302427e-07
-0.62198592,8.581376230846787e-07
-0.62098592,8.885983548891117e-07
-0.61998592,9.140526648185477e-07
-0.61898592,9.345005528729837e-07
-0.61798592,9.563788471774196e-07
-0.61698592,9.768267352318556e-07
-0.61598592,1.0065722639112885e-06
-0.61498592,1.0484762457157252e-06
-0.61398592,1.0839433993951615e-06
-0.61298592,1.1122585218245975e-06
-0.61198592,1.1327064098790313e-06
-0.61098592,1.140995844808467e-06
-0.60998592,1.1507156859879027e-06
-0.60898592,1.1790308084173389e-06
-0.60798592,1.2223651964717752e-06
-0.60698592,1.2592627564012075e-06
-0.60598592,1.2704130038306433e-06
-0.60498592,1.2572463450100783e-06
-0.60398592,1.2390732643145134e-06
-0.6029859200000001,1.2330586367439494e-06
-0.60198592,1.235626446673385e-06
-0.60098592,1.2381942566028206e-06
-0.59998592,1.2429076759072561e-06
-0.5989859200000001,1.2454754858366914e-06
-0.59798592,1.2423216707661269e-06
-0.59698592,1.2348766369455621e-06
-0.59598592,1.2281468062499972e-06
-0.59498592,1.2428730693044332e-06
-0.5939859200000001,1.286207457358865e-06
-0.5929859199999999,1.3381242829133018e-06
-0.5919859199999999,1.3764522490927382e-06
-0.5909859199999999,1.3997609496471743e-06
-0.58998592,1.4245000564516075e-06
-0.58898592,1.462828022631044e-06
-0.5879859199999999,1.5097384263104805e-06
-0.5869859199999999,1.5580792362399172e-06
-0.5859859199999999,1.5999832180443536e-06
-0.58498592,1.6168550904737877e-06
-0.5839859199999999,1.602258025403223e-06
-0.5829859199999999,1.5755025072076578e-06
-0.5819859199999999,1.5508925983870929e-06
-0.58098592,1.52914350206653e-06
-0.57998592,1.5209832651209653e-06
-0.5789859199999999,1.523551075050401e-06
-0.5779859199999999,1.5139604318548362e-06
-0.5769859199999999,1.487204913659271e-06
-0.57598592,1.4518669579637093e-06
-0.5749859199999999,1.4236810335181442e-06
-0.5739859199999999,1.4169512028225793e-06
-0.5729859199999999,1.4137973877520148e-06
-0.57198592,1.392763494556452e-06
-0.57098592,1.3681535857358867e-06
-0.5699859199999999,1.3528413175403217e-06
-0.5689859199999999,1.3489722993447571e-06
-0.5679859199999999,1.352970515524193e-06
-0.56698592,1.3555383254536283e-06
-0.56598592,1.3495236978830637e-06
-0.5649859199999999,1.341363460937499e-06
-0.5639859199999999,1.322475177116934e-06
-0.56298592,1.2742635651713735e-06
-0.56198592,1.2131782969758075e-06
-0.5609859199999999,1.1492322162802414e-06
-0.5599859199999999,1.0817101199596751e-06
-0.5589859199999999,1.0170488361391092e-06
-0.55798592,9.65976411693549e-07
-0.55698592,9.356448778729836e-07
-0.5559859199999999,9.124653753024185e-07
-0.5549859199999999,8.857098571068533e-07
-0.55398592,8.518023076612917e-07
-0.55298592,8.257619925907265e-07
-0.55198592,8.204625681451618e-07
-0.5509859199999999,8.165935499495972e-07
-0.5499859199999999,8.005660786290323e-07
-0.54898592,7.788169823084695e-07
-0.54798592,7.606439016129045e-07
-0.5469859199999999,7.374643990423394e-07
-0.5459859199999999,7.035568495967742e-07
-0.54498592,6.63212472026213e-07
-0.54398592,6.128552507056472e-07
-0.54298592,5.503395762600812e-07
-0.5419859199999999,4.7423504243951476e-07
-0.54098592,4.045673367439561e-07
-0.53998592,3.499188966733902e-07
-0.53898592,3.0027687847782446e-07
-0.5379859199999999,2.5564128215725884e-07
-0.5369859199999999,2.1100568583669324e-07
-0.53598592,1.663700895161325e-07
-0.53498592,1.2173449319556687e-07
-0.53398592,8.067491250000131e-08
-0.5329859199999999,4.819776930443598e-08
-0.53198592,2.787907923387315e-08
-0.53098592,2.4010061038308505e-08
-0.52998592,2.371705846774395e-08
-0.52898592,2.2708852772179383e-08
-0.5279859199999999,2.885267832661499e-08
-0.52698592,3.356609763105006e-08
-0.52598592,3.1127485685485464e-08
-0.52498592,3.0834483114920906e-08
-0.5239859199999999,3.26870899193564e-08
-0.52298592,2.8818071723792175e-08
-0.52198592,1.2790600403227244e-08
-0.52098592,-1.3249714667337928e-08
-0.51998592,-3.285320161290295e-08
-0.5189859199999999,-4.5304657308467794e-08
-0.51798592,-5.77561130040313e-08
-0.51698592,-7.449878744959625e-08
-0.51598592,-8.909585252016116e-08
-0.51498592,-9.511048009072586e-08
-0.51398592,-9.611868578629032e-08
-0.51298592,-9.998770398185495e-08
-0.51198592,-1.0028070655241948e-07
-0.51098592,-7.840241224798348e-08
-0.5099859199999999,-5.1517696068547366e-08
-0.50898592,-3.8221839264113014e-08
-0.50798592,-3.99452480846776e-08
-0.50698592,-4.524467253024227e-08
-0.50598592,-3.767044072580663e-08
-0.50498592,-2.3659380796372356e-08
-0.50398592,-1.4654742741936683e-08
-0.50298592,-2.074089062500921e-09
-0.50198592,1.6228189616934977e-08
-0.5009859199999999,1.0928765171370302e-08
-0.49998592000000003,-2.2263581149191446e-08
-0.49898591999999997,-7.762722434475734e-08
-0.49798591999999997,-1.344212737903233e-07
-0.4969859199999999,-1.7118963573588874e-07
-0.49598592,-1.993755601814509e-07
-0.49498591999999997,-2.2541587525201608e-07
-0.49398591999999997,-2.586082215725814e-07
-0.49298591999999997,-3.053894272681471e-07
-0.4919859199999999,-3.543162423387129e-07
-0.49098592,-3.903694011592744e-07
-0.48998591999999996,-3.9352321622983907e-07
-0.48898591999999996,-3.802273594254033e-07
-0.48798591999999996,-3.769443463709679e-07
-0.48698591999999996,-3.793829583165325e-07
-0.48598591999999996,-3.839671796370969e-07
-0.48498591999999996,-3.864057915826615e-07
-0.48398592,-3.9170521602822585e-07
-0.48298591999999996,-4.027262654737907e-07
-0.48198591999999996,-4.0659528366935534e-07
-0.48098591999999996,-4.1761633311491954e-07
-0.47998591999999995,-4.515238825604849e-07
-0.47898591999999995,-4.983050882560481e-07
-0.47798591999999995,-5.350734502016135e-07
-0.47698592,-5.432336871471779e-07
-0.47598591999999995,-5.385202678427422e-07
-0.47498592,-5.245092079133072e-07
-0.47398591999999995,-5.076373354838713e-07
-0.47298592,-5.086455411794359e-07
-0.47198591999999995,-5.289642312500009e-07
-0.47098591999999995,-5.614413744455662e-07
-0.46998592,-5.796144551411302e-07
-0.46898591999999995,-5.734706295866947e-07
-0.46798592,-5.623203821572595e-07
-0.46698591999999994,-5.547461503528238e-07
-0.46598592,-5.450263091733886e-07
-0.46498591999999994,-5.281544367439528e-07
-0.46398592,-5.248714236895175e-07
-0.46298592,-5.373228793850824e-07
-0.46198591999999994,-5.46913522580647e-07
-0.46098592,-5.514977439012115e-07
-0.45998591999999994,-5.575123714717762e-07
-0.45898592,-5.892743115423398e-07
-0.45798591999999994,-6.467835641129058e-07
-0.45698592,-6.935647698084689e-07
-0.45598592,-7.217506942540342e-07
-0.45498592,-7.470758061995979e-07
-0.45398592,-7.745465275201631e-07
-0.45298591999999993,-8.020172488407283e-07
-0.45198592,-8.173295170362923e-07
-0.45098591999999993,-8.133313008568568e-07
-0.44998592,-8.172003190524213e-07
-0.4489859199999999,-8.28221368497986e-07
-0.44798592,-8.242231523185508e-07
-0.44698592,-8.11642498639115e-07
-0.44598592,-7.954858293346801e-07
-0.44498592,-7.736075350302441e-07
-0.44398592,-7.452924126008096e-07
-0.44298592,-7.191228995463735e-07
-0.4419859199999999,-7.015358239919376e-07
-0.44098592,-6.875247640625026e-07
-0.43998592,-6.649312666330666e-07
-0.43898592,-6.380465504536318e-07
-0.43798592,-6.297571155241963e-07
-0.43698591999999997,-6.429237743447604e-07
-0.43598591999999997,-6.525144175403252e-07
-0.43498591999999997,-6.613898576108894e-07
-0.43398591999999997,-6.874301726814546e-07
-0.43298591999999997,-7.134704877520198e-07
-0.43198591999999997,-7.359347871975837e-07
-0.43098591999999997,-7.626903053931488e-07
-0.42998591999999997,-7.858698079637126e-07
-0.42898591999999997,-8.069037011592777e-07
-0.42798591999999996,-8.279375943548415e-07
-0.42698591999999996,-8.296610031754061e-07
-0.42598592,-8.042066932459714e-07
-0.42498591999999996,-7.758915708165353e-07
-0.42398591999999996,-7.647413233870995e-07
-0.42298591999999996,-7.500150603326645e-07
-0.42198591999999996,-7.367192035282287e-07
-0.42098591999999996,-7.348665967237933e-07
-0.41998591999999996,-7.165643180443574e-07
-0.41898592,-6.782363518649231e-07
-0.41798591999999996,-6.427691981854869e-07
-0.41698592,-6.280429351310518e-07
-0.41598591999999995,-6.319119533266165e-07
-0.41498592,-6.372113777721808e-07
-0.41398591999999995,-6.310675522177453e-07
-0.41298591999999995,-6.199173047883096e-07
-0.41198591999999995,-6.101974636088744e-07
-0.41098591999999995,-5.947559974294386e-07
-0.40998592,-5.743081093750038e-07
-0.40898591999999995,-5.59581846320568e-07
-0.40798592,-5.584444426411326e-07
-0.40698591999999995,-5.637438670866972e-07
-0.40598592,-5.432959790322624e-07
-0.40498591999999994,-4.942399659778258e-07
-0.40398591999999994,-4.315950935483888e-07
-0.40298592,-3.7753265861895495e-07
-0.40198591999999994,-3.5279355181451894e-07
-0.40098592,-3.452193200100837e-07
-0.39998591999999994,-3.526643538306484e-07
-0.39898592,-3.5939418452621273e-07
-0.39798591999999994,-3.511047495967771e-07
-0.39698592,-3.463913302923418e-07
-0.39598592,-3.688556297379069e-07
-0.39498591999999993,-4.120608198084725e-07
-0.39398592,-4.5240519737903587e-07
-0.39298591999999993,-4.898887624496013e-07
-0.39198592,-5.252267181451648e-07
-0.39098591999999993,-5.569886582157301e-07
-0.38998592,-5.887505982862938e-07
-0.38898592,-6.097844914818589e-07
-0.38798592,-6.22235947177423e-07
-0.38698592,-6.361178091229879e-07
-0.38598592,-6.414172335685522e-07
-0.38498592,-6.302669861391165e-07
-0.3839859199999999,-6.091038949596805e-07
-0.38298592,-5.929472256552455e-07
-0.38198592,-5.853729938508098e-07
-0.38098592,-5.828051839213744e-07
-0.37998592,-5.752309521169387e-07
-0.37898592,-5.52637454687504e-07
-0.37798592,-5.143094885080675e-07
-0.37698592,-4.6024705357863374e-07
-0.37598592,-3.990325873991968e-07
-0.3749859199999999,-3.5355258996976025e-07
-0.37398591999999997,-3.3024388941532545e-07
-0.37298591999999997,-3.0335917323588936e-07
-0.37198591999999997,-2.557335664314553e-07
-0.37098591999999997,-2.081079596270187e-07
-0.36998591999999997,-1.7621682157258417e-07
-0.36898591999999997,-1.6506657414314848e-07
-0.36798591999999997,-1.6822038921371294e-07
-0.36698591999999997,-1.642221730342774e-07
-0.36598591999999996,-1.4949590997984156e-07
-0.36498591999999996,-1.2475680317540685e-07
-0.36398591999999996,-8.285282137097038e-08
-0.36298591999999996,-3.5227214566536356e-08
-0.36198591999999996,-3.336076512100132e-09
-0.36098591999999996,1.2820592792334845e-08
-0.35998591999999996,1.753401209677041e-08
-0.35898592,1.008897827620608e-08
-0.35798591999999996,2.643944455641346e-09
-0.35698592,-7.66190186492289e-09
-0.35598591999999996,-2.869579506048794e-08
-0.35498591999999995,-5.4020907006053094e-08
-0.35398591999999995,-8.292203457661678e-08
-0.35298591999999995,-1.025255215221818e-07
-0.35198592,-1.0854014909274615e-07
-0.35098591999999995,-1.2313721416331106e-07
-0.34998592,-1.463167167338749e-07
-0.34898591999999995,-1.6949621930444002e-07
-0.34798592,-1.855236906250041e-07
-0.34698591999999995,-1.8581669319556863e-07
-0.34598591999999995,-1.8897050826613327e-07
-0.34498592,-2.0857399521169723e-07
-0.34398591999999995,-2.3532951340726242e-07
-0.34298592,-2.406289378528268e-07
-0.34198591999999994,-2.223266591733909e-07
-0.34098592,-2.1117641174395578e-07
-0.33998591999999994,-2.1003900806452032e-07
-0.33898592,-2.0389518251008505e-07
-0.33798591999999994,-1.913145288306493e-07
-0.33698591999999994,-1.730122501512134e-07
-0.33598592,-1.4040590897177893e-07
-0.33498591999999994,-1.0350834904234259e-07
-0.33398592,-8.592127348790767e-08
-0.33298591999999994,-1.0194874480847259e-07
-0.33198592,-1.4229312237903592e-07
-0.33098591999999993,-1.8263749994960144e-07
-0.32998592,-2.1940586189516488e-07
-0.32898592,-2.583198332157304e-07
-0.32798592,-3.000946170362937e-07
-0.32698592000000004,-3.2828054148185743e-07
-0.32598592,-3.3644077842742217e-07
-0.32498592000000004,-3.4746182787298633e-07
-0.32398592,-3.5633726794355104e-07
-0.32298592,-3.4661742676411535e-07
-0.32198592000000004,-3.132958824596809e-07
-0.32098592,-2.692462912802444e-07
-0.31998592000000003,-2.3807035635080985e-07
-0.31898592,-2.1619206204637386e-07
-0.31798592000000003,-2.028962052419388e-07
-0.31698592,-1.9961319218750327e-07
-0.31598592000000003,-1.877477416330682e-07
-0.31498592000000003,-1.694454629536323e-07
-0.31398592,-1.468519655241963e-07
-0.31298592000000003,-1.306952962197613e-07
-0.31198591999999997,-1.402859394153261e-07
-0.31098592,-1.6704145761088983e-07
-0.30998591999999997,-1.9165136643145498e-07
-0.30898592,-2.0052680650201927e-07
-0.30798592,-2.0582623094758393e-07
-0.30698592,-2.118408585181483e-07
-0.30598592,-2.264379235887132e-07
-0.30498592,-2.5605425428427685e-07
-0.30398592,-2.9067700685484227e-07
-0.30298591999999996,-3.3030618130040777e-07
-0.30198592,-3.5134007449597164e-07
-0.30098591999999996,-3.43050639566536e-07
-0.29998592,-3.361916108871008e-07
-0.29898592,-3.4006062908266543e-07
-0.29798592,-3.3534720977823014e-07
-0.29698592,-3.134689154737942e-07
-0.29598592,-2.8801460554435946e-07
-0.29498592,-2.7114273311492357e-07
-0.29398591999999996,-2.5999248568548783e-07
-0.29298592,-2.5456386325605256e-07
-0.29198592,-2.577176783266171e-07
-0.29098592,-2.687387277721814e-07
-0.28998592,-2.8119018346774617e-07
-0.28898592,-2.886352172883105e-07
-0.28798592,-2.8392179798387496e-07
-0.28698592,-2.6561951930444007e-07
-0.28598592,-2.5089325625000426e-07
-0.28498592,-2.497558525705688e-07
-0.28398592,-2.5219446451613326e-07
-0.28298592,-2.5105706083669777e-07
-0.28198592,-2.642237196572619e-07
-0.28098592,-2.838272066028269e-07
-0.27998592,-2.8555061542339134e-07
-0.27898592,-2.808371961189558e-07
-0.27798592000000005,-2.775541830645204e-07
-0.27698592,-2.7784718563508494e-07
-0.27598592000000005,-2.8171620383064937e-07
-0.27498592,-2.798635970262139e-07
-0.27398592,-2.665677402217781e-07
-0.27298592,-2.4540464904234327e-07
-0.27198592,-2.321087922379075e-07
-0.27098592,-2.2668016980847224e-07
-0.26998592,-2.2983398487903688e-07
-0.26898592000000004,-2.4872226869960087e-07
-0.26798592,-2.590281150201657e-07
-0.26698592000000004,-2.4716266446573056e-07
-0.26598592,-2.252843701612946e-07
-0.26498592,-2.1055810710685878e-07
-0.26398592,-1.9940785967742368e-07
-0.26298592,-1.861120028729879e-07
-0.26198592000000004,-1.8282898981855254e-07
-0.26098592,-1.7310914863911685e-07
-0.25998592000000004,-1.598132918346818e-07
-0.25898592,-1.407958100302459e-07
-0.25798592000000004,-1.1748710947581113e-07
-0.25698592,-1.0276084642137533e-07
-0.25598592,-8.731938024193951e-08
-0.25498592000000003,-7.759953906250435e-08
-0.25398592,-8.003815100806895e-08
-0.25298592000000003,-1.0321765357863281e-07
-0.25198592,-1.421316248991983e-07
-0.25098592000000003,-1.6817193996976206e-07
-0.24998592,-1.920666456653272e-07
-0.24898592000000003,-2.3026541386089059e-07
-0.24798592,-2.756162133064562e-07
-0.24698592000000003,-3.195366065020194e-07
-0.24598592,-3.448617184475846e-07
-0.24498592,-3.608891897681495e-07
-0.24398592000000002,-3.819230829637134e-07
-0.24298592000000002,-4.1368502303427783e-07
-0.24198592000000002,-4.468773693548423e-07
-0.24098592,-4.664808563004073e-07
-0.23998592,-4.882299526209718e-07
-0.23898592,-5.013966114415363e-07
-0.23798592,-4.973983952621009e-07
-0.23698592000000002,-4.876785540826655e-07
-0.23598592000000002,-4.6937627540323006e-07
-0.23498592000000001,-4.4249155922379466e-07
-0.23398592000000001,-4.084548117943593e-07
-0.23298592,-3.7656367373992395e-07
-0.23198591999999998,-3.5540058256048796e-07
-0.23098591999999998,-3.378135070060526e-07
-0.22998592,-3.2308724395161713e-07
-0.22898592,-3.205194340221817e-07
-0.22798592,-3.3511649909274625e-07
-0.22698592,-3.582960016633107e-07
-0.22598592,-3.7289306673387517e-07
-0.22498592,-3.7461647555443974e-07
-0.22398592,-3.691878531250043e-07
-0.22298592,-3.5589199632056886e-07
-0.22198592,-3.275768738911327e-07
-0.22098592,-2.935401264616974e-07
-0.21998592,-2.70231425907262e-07
-0.21898592,-2.519291472278266e-07
-0.21798592,-2.2647483729839122e-07
-0.21698592,-1.9243808986895585e-07
-0.21598592,-1.5625573306452052e-07
-0.21498592000000002,-1.2364939188508515e-07
-0.21398592000000002,-7.959980070564983e-08
-0.21298592000000002,-3.6265412651214494e-08
-0.21198592,-6.519883971778312e-09
-0.21098592,1.8219222832657078e-08
-0.20998592,3.580629838709249e-08
-0.20898592,4.8386952066527906e-08
-0.20798592000000002,5.5961183870963345e-08
-0.20698592000000002,4.279452505039883e-08
-0.20598592000000002,2.450147479834395e-09
-0.20498592000000002,-3.574862071573004e-08
-0.20398592000000002,-5.892812328629452e-08
-0.20298592,-8.210762585685963e-08
-0.20198591999999999,-1.1673037842742407e-07
-0.20098591999999998,-1.620811778729885e-07
-0.19998592,-2.0242555544355295e-07
-0.19898592,-2.320418861391174e-07
-0.19798592,-2.552213887096819e-07
-0.19698592,-2.662424381552464e-07
-0.19598592,-2.5294658135081096e-07
-0.19498592,-2.2749227142137558e-07
-0.19398592,-2.0918999274194017e-07
-0.19298592,-1.9517893281250436e-07
-0.19198592,-1.8116787288306894e-07
-0.19098592,-1.6644160982863353e-07
-0.18998592,-1.517153467741981e-07
-0.18898592,-1.419955055947627e-07
-0.18798592,-1.2655403941532727e-07
-0.18698592,-1.1182777636089187e-07
-0.18598592,-1.2785524768145637e-07
-0.18498592000000003,-1.6247800025202082e-07
-0.18398592000000002,-1.8923351844758527e-07
-0.18298592,-2.052609897681502e-07
-0.18198592,-2.248644767137147e-07
-0.18098592,-2.5376560428427915e-07
-0.17998592,-2.7837551310484363e-07
-0.17898592,-2.9225737505040815e-07
-0.17798592000000002,-3.0113281512097265e-07
-0.17698592000000002,-3.1572988019153715e-07
-0.17598592000000002,-3.3032694526210164e-07
-0.17498592000000002,-3.356263697076662e-07
-0.17398592000000002,-3.380649816532307e-07
-0.17298592,-3.354971717237952e-07
-0.17198592,-3.2577733054435975e-07
-0.17098592,-3.1319667686492433e-07
-0.16998592,-2.920335856854889e-07
-0.16898592,-2.6228805700605353e-07
-0.16798592,-2.3611854395161818e-07
-0.16698592,-2.1495545277218277e-07
-0.16598592,-1.9307715846774736e-07
-0.16498592,-1.8764853603831193e-07
-0.16398591999999998,-2.0296080423387685e-07
-0.16298592,-2.254251036794413e-07
-0.16198592,-2.4431338750000577e-07
-0.16098592,-2.581952494455703e-07
-0.15998592,-2.692162988911348e-07
-0.15898592,-2.766613327116993e-07
-0.15798592,-2.8768238215726385e-07
-0.15698592,-3.0013383785282837e-07
-0.15598592000000003,-2.982812310483929e-07
-0.15498592000000003,-2.6639009299395754e-07
-0.15398592,-2.20910095564521e-07
-0.15298592,-1.7328448876008568e-07
-0.15198592,-1.2422847570565036e-07
-0.15098592,-8.7330915776215e-08
-0.14998592,-6.61678245967796e-08
-0.14898592,-4.786554591734421e-08
-0.14798592000000002,-2.2411235987908823e-08
-0.14698592000000002,-5.329416834734283e-10
-0.14598592000000002,1.8484540120961968e-08
-0.14498592000000002,3.607161567539738e-08
-0.14398592,3.220259747983273e-08
-0.14298592,1.0453501159268239e-08
-0.14198592,-9.865188911296243e-09
-0.14098592000000001,-2.8038269606860725e-08
-0.13998592,-4.692655342742521e-08
-0.13898592,-6.438443099798969e-08
-0.13798592,-8.756393356855417e-08
-0.13698592,-1.1932587363911863e-07
-0.13598592,-1.4608139183468309e-07
-0.13498591999999998,-1.6425447253024808e-07
-0.13398592,-1.681234907258126e-07
-0.13298592,-1.4982121204637717e-07
-0.13198592,-1.279429177419418e-07
-0.13098592,-1.074950296875064e-07
-0.12998592,-6.988226663307105e-08
-0.12898592,-2.011105045363573e-08
-0.12798592,3.252097822579958e-08
-0.12698592,8.014658503023491e-08
-0.12598592000000003,1.2133536370967024e-07
-0.12498592,1.4822007988910635e-07
-0.12398592,1.6080073356854177e-07
-0.12298592,1.633685434979772e-07
-0.12198592,1.5592350967741267e-07
-0.12098592000000001,1.4847847585684817e-07
-0.11998592000000001,1.2601417641128369e-07
-0.11898592000000001,9.139142384071926e-08
-0.11798592,6.535110877015443e-08
-0.11698592000000001,5.433005932458992e-08
-0.11598592,4.47394161290254e-08
-0.11498592,2.8711944808460908e-08
-0.11398592,1.6260489112896408e-08
-0.11298592,7.385049042331777e-09
-0.11198592,9.952858971767228e-09
-0.11098592,3.040074702620263e-08
-0.10998592000000001,6.1576681955638e-08
-0.10898592000000001,9.489822626007337e-08
-0.10798592,1.1248530181450901e-07
-0.10698592,1.2005953361894445e-07
-0.10598592000000001,1.226273435483799e-07
-0.10498592000000001,1.108910909778154e-07
-0.10398592000000001,9.772443215725091e-08
-0.10298592,8.312736708668621e-08
-0.10198592000000001,5.279583326612174e-08
-0.10098592,1.2451455695557302e-08
-0.09998592,-1.4304062500007174e-08
-0.09898592,-2.532511194557168e-08
-0.09798592,-3.992217701613638e-08
-0.09698592,-5.8095257711700876e-08
-0.09598592,-7.626833840726538e-08
-0.09498592000000002,-9.086540347782987e-08
-0.09398592,-1.0689287479839458e-07
-0.09298592,-1.3364839299395904e-07
-0.09198592,-1.4896066118952354e-07
-0.09098592000000001,-1.3995602313508811e-07
-0.08998592000000001,-1.302361819556527e-07
-0.08898592,-1.3410520015121725e-07
-0.08798592,-1.4298064022178175e-07
-0.08698592000000001,-1.5328648654234628e-07
-0.08598592000000001,-1.7575078598791076e-07
-0.08498592,-2.1108874168347523e-07
-0.08398592,-2.514331192540402e-07
-0.08298592,-2.9106229369960466e-07
-0.08198592,-3.228242337701691e-07
-0.08098591999999999,-3.53155767590734e-07
-0.07998592,-3.884937232862984e-07
-0.07898592,-4.3384452273186285e-07
-0.07798592,-4.927841815524272e-07
-0.07698591999999999,-5.431414028729923e-07
-0.07598592,-5.727577335685567e-07
-0.07498592,-5.902156111391213e-07
-0.07398592,-6.141103168346858e-07
-0.07298592,-6.322833975302504e-07
-0.07198592,-6.23278759475815e-07
-0.07098592,-5.978244495463795e-07
-0.06998592,-5.602116864919442e-07
-0.06898592,-5.283205484375089e-07
-0.06798591999999999,-5.221767228830734e-07
-0.06698591999999999,-5.281913504536379e-07
-0.06598591999999999,-5.313451655242025e-07
-0.06498592,-5.40935808719767e-07
-0.06398592,-5.583936862903314e-07
-0.06298591999999999,-5.686995326108961e-07
-0.06198591999999999,-5.568340820564607e-07
-0.06098592,-5.285189596270253e-07
-0.05998592,-5.037798528225898e-07
-0.05898592,-4.768951366431543e-07
-0.057985919999999996,-4.3928237358871895e-07
-0.056985919999999995,-3.9165676678428334e-07
-0.055985919999999995,-3.42600753729848e-07
-0.05498592,-3.035575844254127e-07
-0.05398591999999999,-2.6308400887097706e-07
-0.05298592,-2.261864489415417e-07
-0.05198591999999999,-2.0287774838710614e-07
-0.05098592,-1.7956904783267073e-07
-0.049985919999999996,-1.3551945665323514e-07
-0.048985919999999995,-8.145702172379983e-08
-0.04798592,-3.0970602419364515e-08
-0.046985919999999994,2.0231020010071136e-08
-0.04598592,6.642622056450645e-08
-0.04498591999999999,9.831735861894203e-08
-0.04398592,1.230564654233774e-07
-0.04298592,1.5280199410281278e-07
-0.041985919999999996,1.7968671028224834e-07
-0.040985919999999995,2.0013459833668375e-07
-0.03998592,2.0842403326611917e-07
-0.03898592,1.8882054632055468e-07
-0.03798592,1.5848901249999e-07
-0.036985920000000005,1.4961357242942547e-07
-0.03598592,1.5790300735886097e-07
-0.034985920000000004,1.704836610382964e-07
-0.03398592,1.880707365927318e-07
-0.03298592,2.0422740589716732e-07
-0.03198592,2.032192002016028e-07
-0.03098592,1.9362855700603823e-07
-0.029985920000000003,1.861835231854737e-07
-0.028985920000000002,1.8875133311490916e-07
-0.02798592,2.1134483054434462e-07
-0.02698592,2.3250792172378008e-07
-0.02598592,2.4008215352821556e-07
