Time,r,z,a
3.4859999999999998,9.195023580292865,-84.67818431753605,0.0
3.4869999999999997,9.148482769767574,-84.41107697515353,0.0946135213199284
3.4880000000000004,9.095476320729237,-84.14556898390421,0.3642837265145573
3.489,9.000915998345437,-83.9781727034593,0.5408383926213389
3.49,8.917518541528716,-83.9703921649482,0.557422485610374
3.4909999999999997,8.846263993567336,-84.02848251289907,0.5071466923712507
3.4920000000000004,8.755906976332426,-84.00509918161549,0.5398165080655133
3.493,8.681250647548147,-83.9810748558992,0.5714204385878645
3.4939999999999998,8.641572873076894,-84.07057132724164,0.48646413142139977
3.495,8.654726800739375,-84.10893325174831,0.4469577794950652
3.496,8.655145212870682,-84.06243265335367,0.49317115016386026
3.497,8.618183904466495,-84.02082677047612,0.5383375429682786
3.4979999999999998,8.589244856171248,-83.89815650618772,0.6633188207169667
3.4990000000000006,8.588299544661181,-83.72859883004462,0.8320895405417872
3.5,8.614775067564159,-83.53849560952035,1.0184865689681857
3.501,8.650094957400995,-83.33406173800627,1.2182001355551364
3.5020000000000002,8.69796288499418,-83.22694924679901,1.3197774902695727
3.503,8.748245491387248,-83.117404463241,1.4234798290598007
3.5039999999999996,8.789537066236505,-83.04142720863344,1.4947031938361874
3.505,8.853990887285825,-83.08239913477627,1.4471532464487922
3.5060000000000002,8.938503598612439,-83.02719117197618,1.4930462746347786
3.507,9.013641359096352,-82.86781647627724,1.6434121493905138
3.508,9.086679622506411,-82.84658644045214,1.656586154649375
3.5090000000000003,9.167437697723859,-82.92686961513691,1.5679460991905927
3.5100000000000002,9.24147949186825,-82.97548631100102,1.5114602370736208
3.5109999999999997,9.304258916823787,-82.99804519827849,1.4820693459974876
3.512,9.342532819875338,-82.98703363780825,1.4887392533607766
3.513,9.342593794714913,-82.98012040531098,1.4956022637552735
3.5140000000000002,9.317183807575066,-83.06463504239662,1.4144539478823361
3.5149999999999997,9.317284085726627,-83.27933286841555,1.2010795669628322
3.5159999999999996,9.366856513027292,-83.37449216857772,1.1009896047404624
3.5170000000000003,9.439090245157931,-83.12652337896343,1.3392845253545005
3.518,9.511660559553572,-82.78819142004691,1.667195383795601
3.5189999999999997,9.557232891332358,-82.64482602745514,1.8043993371795466
3.52,9.589574882646499,-82.65440329641227,1.7911643470727796
3.5210000000000004,9.60836963318778,-82.67032551201716,1.773180480863985
3.522,9.626556952359264,-82.63160900468198,1.8095353693726821
3.5229999999999997,9.68387211850379,-82.63448787608404,1.8000242442931125
3.524,9.74891700249673,-82.79115492679718,1.6368383706897731
3.525,9.821913427035707,-82.9103076960302,1.5099460676986496
3.526,9.922062474152657,-82.81139849785563,1.596312761895021
3.527,10.016348823333606,-82.65734366032423,1.7379816198788092
3.5280000000000005,10.085236898297026,-82.4901592774254,1.895617558941069
3.529,10.101247208204983,-82.26477534039303,2.117381454453266
3.53,10.071358609655956,-82.08753283046306,2.296944975190655
3.531,10.027680068045486,-81.8725353137362,2.515659630169452
3.532,9.986551136716404,-81.65824383340346,2.733360409204593
3.5329999999999995,9.954825766997605,-81.53017824893527,2.8643285694063536
3.5340000000000003,9.898631788212128,-81.3658684816965,3.0342299184633106
3.535,9.796590194596233,-81.23678149205399,3.1746503421550614
3.536,9.663629788067789,-81.20578829243323,3.221238742101775
3.537,9.551439489878405,-81.19678744301024,3.2433593682189326
3.5380000000000003,9.489689548299998,-81.20359568477446,3.2437882490912244
3.539,9.451926884708882,-81.25672950830906,3.195385141054615
3.5399999999999996,9.42743515939396,-81.28399746475519,3.1711250380716507
3.5409999999999995,9.427471398974209,-81.23224324786267,3.2225302417688653
3.542,9.459346117977617,-81.24419224266256,3.206980724866199
3.543,9.516237442550636,-81.26044363927795,3.1842406652894795
3.544,9.580268124342636,-81.21187932161786,3.224998439111488
3.5450000000000004,9.616663063533347,-81.21773824201769,3.2149083657270126
3.5460000000000003,9.631699172976361,-81.20704448256143,3.2237583246122483
3.5469999999999997,9.617299471048904,-81.14600322145364,3.286070416776539
3.5479999999999996,9.557833493209044,-81.08549509869187,3.353140314621456
3.549,9.508128374769978,-81.0935255873301,3.350968178587266
3.5500000000000003,9.466850735469864,-81.16907698472353,3.280722461590244
3.5509999999999997,9.432067248306627,-81.27700586556193,3.177536244334661
3.5520000000000005,9.404024461050453,-81.30915062880578,3.1488323110667977
3.5530000000000004,9.367439503753943,-81.20521000605359,3.2562843089222184
3.554,9.335432638992495,-81.0985365409343,3.3659205255646754
3.5549999999999997,9.319919745001748,-80.9926183696181,3.472917785438483
3.556,9.324134155856791,-80.81313862617311,3.6507353913418115
3.557,9.33192317365092,-80.57884403104642,3.88258574449857
3.558,9.354299669590292,-80.39876055502349,4.058887942575822
3.5590000000000006,9.41511659086134,-80.266206440594,4.183489825509255
3.56,9.528721804775744,-80.23452050941465,4.201640978244555
3.561,9.674443112355705,-80.32660407148316,4.092904073925496
3.562,9.817756175246544,-80.39913247936838,4.003649219538175
3.563,9.9418024825619,-80.43023466004624,3.957652526149161
3.564,10.048066413468751,-80.45502059207953,3.9199532738083462
3.565,10.126274575758051,-80.41661403122089,3.9483297579254355
3.566,10.132683141218342,-80.26268075013341,4.100252232542985
3.567,10.11731824612582,-80.04879115104629,4.3143811250281345
3.568,10.093586436188232,-79.88584759426261,4.479014331675273
3.5689999999999995,10.051775363532878,-79.82273084425586,4.546867386077238
3.5700000000000003,10.017271410688435,-79.74722103615046,4.626092607712323
3.571,9.975403251155566,-79.63626533459076,4.74139655797326
3.572,9.915939571685822,-79.61421616036237,4.770645818265308
3.573,9.854201196811811,-79.64700975831845,4.745707624645263
3.5740000000000003,9.822315243420864,-79.62596296373613,4.770505082959573
3.575,9.796475620027088,-79.57098802750993,4.828227721673059
3.5759999999999996,9.731385579004623,-79.5070890383038,4.899581320494789
3.5770000000000004,9.643059137243652,-79.46237610321764,4.954651568666463
3.578,9.570151934783715,-79.44681068747748,4.978855691344108
3.5789999999999997,9.53966001232206,-79.38563329422638,5.043237392475177
3.58,9.546951787626274,-79.23717107297169,5.1897652673377905
3.5810000000000004,9.543058587473514,-79.03151057172464,5.394412065153517
3.5820000000000003,9.50166740312382,-78.716009158445,5.712600110282452
3.5829999999999997,9.43373766747222,-78.36941668431537,6.064831172546846
3.5840000000000005,9.354807488348023,-78.07221784877942,6.369321362642921
3.585,9.280413173683097,-77.83607451381019,6.6126249680876015
3.586,9.239890822174333,-77.65826918562483,6.793974942382675
3.5869999999999997,9.214445063894736,-77.49399443329511,6.960105259789657
3.588,9.174689709460147,-77.48401480994585,6.974699729300752
3.589,9.159092607517671,-77.63004743151184,6.831507359986375
3.59,9.16586686474166,-77.92632434653318,6.536472539508779
3.5909999999999997,9.182894890169994,-78.33854816839236,6.125075672331448
3.592,9.233362990104203,-78.58932762475193,5.870123160606255
3.593,9.298722815552274,-78.70133231929385,5.751240042304772
3.594,9.368232470455043,-78.93432482531846,5.511690071750962
3.595,9.442717101415319,-79.24230804121777,5.197065906342715
3.596,9.51918799239085,-79.4203461360308,5.011211283071546
3.597,9.561614337867878,-79.51707205514309,4.910117886408784
3.5979999999999994,9.540426386108008,-79.68321316353364,4.7476841723935905
3.599,9.505072375282172,-79.86502698145709,4.571342572387664
3.6,9.500426115009601,-79.9725461307203,4.46512413247946
3.6009999999999995,9.504384744078015,-80.06958479919764,4.3682956940672995
3.6020000000000003,9.497539284532035,-80.21304793021636,4.226636130984261
3.603,9.506553561194123,-80.29790524700482,4.141307531788414
3.604,9.523346226302683,-80.32177302565714,4.115629783429625
3.6049999999999995,9.541611853478667,-80.32830075999063,4.106994988751012
3.6060000000000003,9.54116873781324,-80.2963350488894,4.1387897495534105
3.6069999999999998,9.49048661010697,-80.318608806393,4.122634459998565
3.6079999999999997,9.383132982788354,-80.41071505135308,4.043676716129255
3.6090000000000004,9.204579733512826,-80.28641594146575,4.1876688073123205
3.61,9.049252447242539,-79.89909536743876,4.590085123854294
3.611,8.95896514241414,-79.56776635300695,4.9294529878201985
3.6119999999999997,8.883919091080623,-79.34127996042587,5.1628988240708935
3.6130000000000004,8.853227595611553,-79.13556813844338,5.370747941137154
3.614,8.834990214680289,-78.93426851337813,5.572827081435321
3.6149999999999998,8.777254488857011,-78.74577628023175,5.766563381748554
3.6159999999999997,8.67794034727173,-78.61912780006097,5.903388791218589
3.617,8.540850112300044,-78.54870876195177,5.988318782532573
3.6180000000000003,8.387537728097087,-78.52865793150707,6.0246816678533435
3.6189999999999998,8.209532670667288,-78.53491773780527,6.037162343577123
3.6200000000000006,8.014496145170808,-78.48390423252754,6.107951148157454
3.621,7.8195972134037195,-78.36808854478468,6.242756506191228
3.622,7.612925367703969,-78.2423224957302,6.388183698758866
3.6229999999999993,7.3809533689342075,-78.08844060618316,6.563509582976778
3.624,7.144684469970417,-77.82184565645768,6.850872189429026
3.625,6.935536001335455,-77.50611063073309,7.184199260501998
3.626,6.753516676520787,-77.28085498507983,7.424613860290833
3.6270000000000007,6.610137343640636,-77.16796182170673,7.549446435689177
3.628,6.571318290074263,-77.09796106396902,7.622497944875818
3.629,6.622388488858328,-76.99914493963797,7.716597184565302
3.6299999999999994,6.6932651760490565,-76.8191620222271,7.889796702938909
3.6310000000000002,6.763010501744018,-76.64986446341875,8.052355245224277
3.6319999999999997,6.803458608731898,-76.65268602006836,8.045979162022263
3.633,6.77926888603838,-76.78220856507713,7.919094201221199
3.6340000000000003,6.757043122556142,-76.88135177498904,7.822283769797295
3.6350000000000002,6.813468993469233,-76.91272987963669,7.786067466661663
3.636,6.891166799728875,-76.90404903380059,7.7878187223357145
3.6369999999999996,6.945130366108336,-76.84267405811626,7.844109802270225
3.6380000000000003,6.958466091868387,-76.7880303645433,7.897329114889246
3.639,6.920222676681049,-76.83649067365623,7.85250632108837
3.64,6.846271353342199,-76.97789712114132,7.718255217440827
3.6409999999999996,6.7860873686285625,-77.09770308323941,7.604219737210457
3.6420000000000003,6.7645064774892285,-77.06213375739854,7.641542109946528
3.643,6.771200863578997,-76.87375932635038,7.828606115344954
3.6439999999999997,6.798569349981229,-76.62541218650513,8.073578414446487
3.645,6.790828068863229,-76.39857181127782,8.300214337562622
3.646,6.766995118459849,-76.28425151821804,8.416194579872098
3.6470000000000002,6.751610680550505,-76.23872258497276,8.462903973496879
3.6479999999999997,6.719711296880254,-76.15757503170057,8.546545175364884
3.6490000000000005,6.708143772496822,-76.08672738499435,8.618135156105694
3.65,6.7082582222238525,-76.13412632654403,8.570909204137465
3.651,6.685863829169914,-76.31542618002398,8.392265089085868
3.652,6.634976627506038,-76.48124652062972,8.231490934127905
3.653,6.561511293553993,-76.5405967338818,8.17867237001073
3.654,6.494963249544985,-76.52196648297823,8.202891317218302
3.655,6.435432355249292,-76.43855828321425,8.29101759236191
3.6560000000000006,6.353308134938618,-76.32342753908391,8.41259819284069
3.657,6.260015677551328,-76.19278142559791,8.55048896394348
3.658,6.185022011631053,-76.04437079078767,8.704516344339481
3.6590000000000003,6.117546271647378,-75.84288185294781,8.910795114247989
3.66,6.070864996220633,-75.59791226624894,9.158720073974166
3.6609999999999996,6.045960623624362,-75.42270321668094,9.335359642869179
3.662,6.016044544128291,-75.36036155406977,9.399888323382399
3.6630000000000003,6.003836340026403,-75.35787478869524,9.403337749167193
3.664,5.990689611209066,-75.46098000418738,9.30159932197897
3.665,5.986525259020076,-75.69847698902205,9.06517331859915
3.6659999999999995,6.026367983551831,-75.93562418030572,8.82562024718672
3.6670000000000003,6.0856363374356555,-76.03040789351905,8.72642728909048
3.6679999999999997,6.150798859985403,-75.9974849593301,8.754016192591479
3.669,6.205504530899823,-75.9011073365378,8.84564108735698
3.67,6.263540699215903,-75.83370389519051,8.908064891513192
3.6710000000000003,6.340576946243944,-75.8831624872478,8.852398165948188
3.6719999999999997,6.400243356550894,-75.85374053645376,8.87672452925635
3.6729999999999996,6.456793028151725,-75.70717665651448,9.01798388099273
3.6740000000000004,6.534417036716664,-75.56016028170326,9.157818940866292
3.675,6.615862711602908,-75.32115617585964,9.388848659162605
3.676,6.661435666706816,-75.12192154775296,9.583305414726482
3.677,6.672303329992143,-75.148774547229,9.555596975801606
3.6780000000000004,6.661054773546983,-75.28857964400255,9.417330852188684
3.679,6.631282632640034,-75.36595516015964,9.342871409515226
3.6799999999999997,6.5965378948128865,-75.3959140477955,9.316064007609455
3.681,6.5286440606797465,-75.4963009985587,9.221938150042249
3.682,6.464706727046549,-75.63997921157913,9.084264554739079
3.683,6.433733479530129,-75.74761590652933,8.97964587027549
3.684,6.440693842388294,-75.87804400454635,8.849096531116246
3.6850000000000005,6.468540677871764,-76.09785368420253,8.627718681163003
3.686,6.4723740302031345,-76.24953625126064,8.476255945496519
3.687,6.454304966635144,-76.2842300785589,8.443211853677909
3.688,6.431962235335099,-76.23252853551965,8.496610891310226
3.689,6.456306708725806,-76.10354204476255,8.623085895827927
3.6899999999999995,6.527672138836921,-76.07528658633868,8.645172171330856
3.691,6.624459787649754,-76.09505870682159,8.61713917983424
3.692,6.742181434639619,-76.09827416771209,8.603636593082015
3.693,6.846636713845917,-76.11914754793568,8.573557863028938
3.694,6.918101882808835,-76.09036883579863,8.595783079539402
3.6950000000000003,7.000967959493252,-76.0467054352383,8.631714960176353
3.696,7.095937646115424,-76.06204372700103,8.607678219563354
3.6969999999999996,7.183186403181531,-76.1121420952995,8.549647867142454
3.698,7.231859140582669,-76.12193437979538,8.535310892209196
3.699,7.206339061332993,-76.0151188380612,8.64405972924267
3.7,7.129623919856558,-75.95639711655743,8.709726700143719
3.701,6.986940876667408,-76.14292532947725,8.537182758255668
3.7020000000000004,6.836452287567184,-76.47422826491841,8.220805757060532
3.7030000000000003,6.736166377194397,-76.70847111838685,7.996328147408221
3.7039999999999997,6.685187060533784,-76.90160030542555,7.8083692647334
3.7049999999999996,6.670074882068094,-77.1339576265114,7.578185773899278
3.706,6.709885669472062,-77.30863145876712,7.400727685597047
3.7070000000000003,6.803227647967216,-77.36206957682205,7.339368302600576
3.7079999999999997,6.879647502467098,-77.23250495756305,7.461690940682729
3.7090000000000005,6.93378542007581,-76.87019712616177,7.817718442205759
3.7100000000000004,6.99581636192258,-76.5178546175828,8.163006814117978
3.711,7.066875438327946,-76.43809845310697,8.235922310056267
3.7119999999999997,7.089833210677093,-76.4249560167174,8.246891677845326
3.713,7.0530124209923475,-76.35463734747748,8.32030497794429
3.714,6.983893436723113,-76.29077952410846,8.390223809675376
3.715,6.915642037449504,-76.26819226385558,8.41891058501075
3.7159999999999997,6.858061554185047,-76.29905297081052,8.393352164948894
3.717,6.806645391041681,-76.2701065974385,8.426769809129638
3.718,6.742070383097717,-76.12338335179392,8.578635147134293
3.719,6.652884127455852,-75.98789503428884,8.721424639972128
3.72,6.590915649514469,-75.96934654487993,8.745283532393401
3.721,6.590034650857045,-76.02768155243349,8.687242751046313
3.722,6.6586138549478795,-76.11545618453084,8.59384966739563
3.723,6.769606784081615,-76.18538678851866,8.514440996177086
3.724,6.8864430324768335,-76.16244511780036,8.52685998364197
3.725,7.006384743211942,-76.12165246459459,8.556586934449129
3.7259999999999995,7.142888152964501,-76.16923094282161,8.496584431891847
3.7270000000000003,7.250464382243069,-76.17444485164522,8.48127495694591
3.7279999999999998,7.280771505967344,-76.10831013897645,8.544231702684911
3.729,7.259039231008096,-76.19127215850197,8.463710544028643
3.73,7.20224882587152,-76.32642601098554,8.334520833948886
3.7310000000000003,7.107998715004475,-76.38850570522412,8.281505165901734
3.732,7.0041435847608335,-76.54592519519956,8.134294439294763
3.7329999999999997,6.91555944998349,-76.79574403372611,7.893506990657173
3.7340000000000004,6.858158510949524,-76.88882762099385,7.805918937445625
3.735,6.80894852338143,-76.78538782807412,7.913311370238432
3.7359999999999998,6.725213367245428,-76.71655976798742,7.989227782925312
3.7369999999999997,6.650688197511118,-76.69752237371912,8.014666385293495
3.7380000000000004,6.627506923037074,-76.5127089343867,8.200791172740054
3.7390000000000003,6.620018700008227,-76.1765503827213,8.536338854330708
3.7399999999999998,6.588656640345029,-75.92302077510277,8.79163116861082
3.7409999999999997,6.550279006166516,-75.7664031562871,8.950976322508538
3.742,6.529839939772737,-75.60598117203828,9.112562313478662
3.743,6.543689125942861,-75.45730823130876,9.259487505749476
3.7439999999999998,6.563839136699756,-75.34214459617668,9.372473684751085
3.7450000000000006,6.557052736572488,-75.40504285103579,9.310400794054033
3.746,6.565915541537387,-75.57607446182921,9.139244151151814
3.747,6.608506068132609,-75.64954852652436,9.06235094026475
3.7479999999999998,6.63590871985403,-75.68538560240718,9.024261251875288
3.749,6.631336948477195,-75.72292861787312,8.987260619079464
3.75,6.609985539178604,-75.73393593402662,8.97815471269196
3.751,6.571242119940201,-75.663183407401,9.052001037941253
3.7520000000000002,6.550535902032358,-75.50262159374189,9.213751985392534
3.753,6.55793083649429,-75.31129162222977,9.403722957643083
3.754,6.553466370763828,-75.091004183449,9.62356581297118
3.7549999999999994,6.528059303652847,-74.87410364824238,9.841853699018415
3.7560000000000002,6.497087798251507,-74.61313802240767,10.104522730614462
3.757,6.474591103677254,-74.37108909829863,10.347610730621028
3.7579999999999996,6.49576185795246,-74.31290195694436,10.403737899425181
3.7590000000000003,6.579334744306797,-74.3518493310119,10.357618308234976
3.7600000000000002,6.676358989499277,-74.26610881155692,10.434400107243292
3.761,6.734387566189349,-74.09790759850965,10.596694385471551
3.7619999999999996,6.7580157147788285,-73.9895229199117,10.702488074516666
3.7630000000000003,6.787236399200198,-73.99851678454012,10.690868231081495
3.764,6.849116964586776,-74.07181787258241,10.612201227999691
3.7649999999999997,6.926258577167344,-74.0817049450962,10.595214767798197
3.766,7.002186443694688,-74.13392975076873,10.536115094066076
3.7670000000000003,7.060347208663078,-74.3303615904587,10.335074118598271
3.7680000000000002,7.094304856259619,-74.59921912408159,10.064209783867042
3.7689999999999997,7.136161799995593,-74.77243157688456,9.887808385351988
3.7700000000000005,7.182281660094249,-74.77265194154238,9.883193303921871
3.771,7.187694671758087,-74.64261430887507,10.01211547484553
3.772,7.153151915378676,-74.45973927184339,10.197457564897022
3.7729999999999997,7.125445942697577,-74.34867936832772,10.31065602311996
3.774,7.108172429650073,-74.310283432736,10.350523517286504
3.7750000000000004,7.099520638292602,-74.2959157620692,10.365649381682005
3.776,7.145661137292106,-74.27010446240007,10.386938878338299
3.7770000000000006,7.243289466897995,-74.22659214004484,10.420832513188756
3.778,7.361044959683906,-74.16718516312484,10.468420532503586
3.779,7.481175392995372,-74.11527841370787,10.508104604580026
3.7799999999999994,7.593074339117724,-74.09242321449769,10.519519632889029
3.781,7.691735414841271,-74.03548245775315,10.566032912089142
3.782,7.776183384808258,-73.9759528919796,10.616462612278553
3.783,7.832657574534113,-73.94571049557716,10.640611720001246
3.7840000000000003,7.859658355606368,-73.955884571423,10.627645645653416
3.785,7.852904728520508,-74.05075809263485,10.534015236692497
3.786,7.816881518594794,-74.28895399809181,10.300921539778344
3.7869999999999995,7.736649594605987,-74.59932550573441,10.000565916400177
3.7880000000000003,7.6095382748719365,-74.85269056185801,9.761510135396733
3.789,7.511163837481027,-75.05606386548244,9.569036164365087
3.79,7.42706620536438,-75.21047290639275,9.423703800582402
3.7909999999999995,7.331279806018529,-75.35533412439356,9.288877669175136
3.7920000000000003,7.247412635213567,-75.50668890103563,9.146291727412361
3.793,7.172951930069438,-75.58294957340696,9.0774506117763
3.7939999999999996,7.094403921726682,-75.43068440975001,9.236428822765262
3.7950000000000004,7.0293491037277205,-75.16582489616974,9.506205677925237
3.796,6.986461972409307,-74.97329377374756,9.701889597569746
3.797,6.948035590249933,-74.83204320906411,9.84609198846266
3.7979999999999996,6.919830325062129,-74.66349120647858,10.01652868219854
3.7990000000000004,6.876180522266634,-74.40591988026063,10.277026479117126
3.8,6.797243312504601,-74.16087314977003,10.528276352795018
3.8009999999999997,6.701086469804231,-73.89899315951273,10.797804952511669
3.802,6.633060211708639,-73.72610968614956,10.976106984120946
3.803,6.591583308958998,-73.70541123003298,11.000428277541914
3.8040000000000003,6.570570728289343,-73.67877758347342,11.02882543929428
3.8049999999999997,6.5854758720503,-73.51075656473272,11.194852326001339
3.8060000000000005,6.6267556867150255,-73.16330155517879,11.537202711947884
3.807,6.674300598050659,-72.84626397330588,11.848619539056529
3.808,6.706304987441023,-72.6592608645051,12.031906178379728
3.809,6.7179447770314455,-72.55331441227518,12.136331315025714
3.81,6.72567277569483,-72.53468372483168,12.154169526684058
3.811,6.748785852423547,-72.56819215989853,12.118667521526262
3.812,6.757794455825306,-72.56978315102685,12.116248638710672
3.8130000000000006,6.767000177331919,-72.5456563317627,12.139417076129348
3.814,6.801748531252407,-72.49897080237066,12.182663118695501
3.815,6.848381438006981,-72.37337241951232,12.303333200937857
3.8159999999999994,6.913128386978263,-72.22597699946118,12.443931352218783
3.817,6.965308187535214,-72.15880305441473,12.505804533099635
3.8179999999999996,6.979149438308838,-72.27823706260622,12.385593166641158
3.819,6.957590296349699,-72.62170929962078,12.045762807562113
3.8200000000000003,6.85512888742618,-72.98374031425136,11.695026483046163
3.821,6.69730327744842,-73.38100434153768,11.314006287742231
3.822,6.539205512284751,-73.72401743091585,10.986542069121782
3.8229999999999995,6.383884060460091,-73.79009157454054,10.934275199141709
3.8240000000000003,6.232451783132504,-73.69498173408702,11.041945752903345
3.8249999999999997,6.1063079258592925,-73.51187296078159,11.234950940926623
3.826,5.9868591468667285,-73.34155622865632,11.414496315608616
3.827,5.8686483726003775,-73.35872051941818,11.406909903392886
3.8280000000000003,5.8088539952034495,-73.53893094378331,11.23200457453028
3.8289999999999997,5.775216125856037,-73.6590992037714,11.114845761740568
3.8299999999999996,5.7739246510861895,-73.63136585454336,11.142595202092068
3.8310000000000004,5.828391014226591,-73.51577055912246,11.253551524725935
3.832,5.899224968112368,-73.36824634539975,11.39497009698546
3.833,5.9816759118881135,-73.18350813832409,11.57244175279277
3.834,6.078194369555803,-72.97236363547772,11.774933927360024
3.8350000000000004,6.200927444341021,-72.76491899369843,11.971341671029748
3.836,6.362866619627252,-72.4833847563047,12.2378729190132
3.8369999999999997,6.550385719188951,-72.1595327302047,12.543766887094947
3.838,6.735310986928584,-71.84838872344592,12.83660639738433
3.839,6.891380595289663,-71.57746545269684,13.091553436740512
3.84,6.9927849477592385,-71.30525113099927,13.352684068553685
3.8409999999999997,7.034460004356603,-70.97476367586651,13.677488081265722
3.8420000000000005,7.040121448328944,-70.73246807212311,13.91803780436885
3.843,7.029703761360216,-70.70660991067412,13.944800190044347
3.844,7.0052852166797495,-70.8054663568524,13.848836362443166
3.845,6.979543049921994,-70.88820440831277,13.769026783144056
3.846,6.980052916873061,-70.90016692847422,13.757071865287173
3.8469999999999995,7.005077004705127,-70.83927055608423,13.8152168173566
3.848,7.032064995018834,-70.80088720179364,13.850751468091559
3.849,7.0777022297550864,-70.90459162350857,13.743035553360812
3.85,7.1634925274606145,-71.07172896442344,13.568170377740913
3.851,7.299109104261138,-71.26014252601136,13.367012441589722
3.8520000000000003,7.475779041167219,-71.47577834694668,13.134332518411767
3.853,7.660989558460586,-71.67075374844534,12.920962104887025
3.8539999999999996,7.871370496619695,-71.89242357276532,12.67794913955386
3.855,8.076740650283826,-72.20523375254957,12.34444604304312
3.856,8.27822215243541,-72.57558633212211,11.953818077490297
3.857,8.501015399891077,-72.88970604488145,11.616238103117027
3.858,8.695424684799695,-73.087589403248,11.396969252436392
3.8590000000000004,8.856849489815419,-73.08647718272951,11.378828249837767
3.8600000000000003,9.02027614541399,-73.10930534925394,11.336332494302354
3.8609999999999998,9.17799090925752,-73.3149922247171,11.112764282044338
3.8619999999999997,9.329461422936118,-73.47271300588564,10.937334595038436
3.863,9.454463964108017,-73.45846236639842,10.935618668052115
3.8640000000000003,9.494771106964853,-73.32458957395049,11.06322894146686
3.8649999999999998,9.449660202871124,-73.19291641104935,11.199599657558878
3.8659999999999997,9.348460169693443,-73.19060665319104,11.214780546463942
3.867,9.223308496009718,-73.2946559621047,11.127298599443009
3.868,9.097310574900716,-73.45146340013585,10.987308282175704
3.8689999999999998,8.994209822758174,-73.57988185333622,10.87244221015564
3.87,8.90611462043596,-73.56091681056377,10.90190717944877
3.871,8.80757791841117,-73.40489743365093,11.068596685618786
3.872,8.701602666263414,-73.19952869952284,11.285083661488216
3.8729999999999998,8.600519123779737,-73.01476976436965,11.480441153782692
3.874,8.526766452704567,-72.79667654125363,11.705649183645306
3.875,8.505792795328171,-72.48796627372862,12.014701716179346
3.876,8.520377676782433,-72.09670887126781,12.40156843413655
3.8770000000000002,8.553447646841162,-71.69959999182687,12.792008021028366
3.878,8.614011681195937,-71.38554548481184,13.096611335710193
3.879,8.675957063476917,-71.1795549981528,13.293645464977416
3.88,8.705431396965972,-71.09992310120273,13.369115593870944
3.8810000000000002,8.7030341578882,-71.09820089854281,13.371116338707864
3.882,8.666314046554449,-71.17580104917407,13.29853799157847
3.8829999999999996,8.598161373275511,-71.31846429468652,13.165107862868183
3.8840000000000003,8.521553013598583,-71.38198325098188,13.111166384430547
3.885,8.441049456308134,-71.39770417437363,13.105052491185376
3.886,8.397766455485376,-71.47140546820371,13.036924183014136
3.887,8.409120382678838,-71.59728500150162,12.910579658339373
3.8880000000000003,8.484559289485595,-71.66956503242466,12.829962600302451
3.8890000000000002,8.588873672246068,-71.64541920766682,12.841598934011046
3.8899999999999997,8.665005301564907,-71.65748740546316,12.820516639835532
3.8909999999999996,8.721157766206787,-71.79630524628627,12.675951165597894
3.892,8.751521313070096,-71.98524415394598,12.484729186216683
3.893,8.761048347966947,-72.06873956291194,12.400694284709289
3.8939999999999997,8.75741444444681,-72.13167137750922,12.338660049068821
3.8950000000000005,8.73732350127949,-72.2906431439935,12.183258050512677
3.8960000000000004,8.708529094646668,-72.40305745840075,12.07509884602662
3.897,8.685958686345149,-72.38653983167427,12.09419071772497
3.8979999999999997,8.695531061296633,-72.30652022326645,12.172497452984047
3.899,8.751456937047175,-72.23650812604792,12.235303169974117
3.9,8.84432681939227,-72.15092190129761,12.309026364373352
3.901,8.929722865213394,-72.06496909015894,12.383888010889223
3.9020000000000006,8.983562375254733,-71.99429604091391,12.447377336330248
3.903,9.01207763372298,-71.94169837068702,12.496031089773012
3.904,9.008594125143938,-71.94468470824009,12.493500802482174
3.905,9.00087208851515,-71.93498221028113,12.504087260402912
3.906,8.999987627117566,-71.88492546871498,12.553866307918298
3.907,9.007423408823087,-71.7738966493264,12.66310819026019
3.908,9.044576567983874,-71.63781210208731,12.793487218478063
3.9090000000000003,9.134805030662227,-71.54278707245267,12.87639051570899
3.91,9.276190949271493,-71.50175236908836,12.899040849807136
3.9109999999999996,9.449425764039438,-71.49840153935747,12.87987056339064
3.9119999999999995,9.642097755415262,-71.51376931007617,12.839143228064586
3.9130000000000007,9.831324012516925,-71.51219446165251,12.8151754967826
3.914,10.01230184314602,-71.47771635759243,12.824449265040585
3.915,10.204933636695976,-71.43982617665945,12.834984690082095
3.9159999999999995,10.413125095279229,-71.45755368239323,12.787707746381273
3.9170000000000003,10.627359752412861,-71.59197269721732,12.62354436706427
3.9179999999999997,10.828389638329757,-71.77637687257311,12.411417570577015
3.9189999999999996,10.988019414502313,-71.92835191112485,12.237204703886633
3.92,11.097207530076044,-71.9800078752919,12.169583629553102
3.921,11.176294719434326,-71.92652955312757,12.210335780328066
3.922,11.237708305471106,-71.83561085665393,12.290708467848006
3.9229999999999996,11.2957436864111,-71.83023071767445,12.287030934066252
3.9240000000000004,11.318972673298079,-71.86654322528302,12.247548649338682
3.925,11.321878637389174,-71.88733277289192,12.226560139840373
3.9259999999999997,11.2928123781538,-71.97574596114639,12.143733158556202
3.927,11.197758287417907,-71.9884425057744,12.145860480885347
3.928,11.079621162011177,-71.92361484883729,12.227997292794157
3.9290000000000003,10.933966293829949,-71.82938284713848,12.343191240494193
