Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.73408000,,Zero Index,719.73408000,,Zero Index,719.73408000,,Zero Index,719.73408000,,Zero Index,719.73408000,,Zero Index,719.73408000,,Zero Index,719.73408000,,Zero Index,719.73408000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19734080e-04,1.23437500e-01,5.13906250e-03,-1.39062500e-03,2.39843750e-03,7.73437500e-02,-7.87500000e-02,,-7.19734080e-04,3.61892774e-07,,-7.19734080e-04,-1.27181454e+01
-7.18734080e-04,1.30468750e-01,5.30156250e-03,-3.07812500e-03,2.45312500e-03,8.04687500e-02,-7.93359375e-02,,-7.18734080e-04,7.29507178e-07,,-7.18734080e-04,-1.34311743e+01
-7.17734080e-04,1.32812500e-01,5.48437500e-03,-3.67187500e-03,2.48437500e-03,8.43750000e-02,-7.99218750e-02,,-7.17734080e-04,1.10927999e-06,,-7.17734080e-04,-1.36549101e+01
-7.16734080e-04,1.28906250e-01,5.34218750e-03,-2.31250000e-03,2.46875000e-03,8.98437500e-02,-8.03906250e-02,,-7.16734080e-04,1.49048321e-06,,-7.16734080e-04,-1.32363453e+01
-7.15734080e-04,1.07812500e-01,4.67187500e-03,-1.12500000e-03,2.32031250e-03,8.98437500e-02,-8.10937500e-02,,-7.15734080e-04,1.84307839e-06,,-7.15734080e-04,-1.10526228e+01
-7.14734080e-04,1.02343750e-01,4.42812500e-03,-1.50000000e-03,2.24218750e-03,9.21875000e-02,-8.13281250e-02,,-7.14734080e-04,2.16348940e-06,,-7.14734080e-04,-1.04818783e+01
-7.13734080e-04,1.07812500e-01,4.65156250e-03,-3.04687500e-03,2.30468750e-03,9.21875000e-02,-8.09765625e-02,,-7.13734080e-04,2.48318520e-06,,-7.13734080e-04,-1.10336170e+01
-7.12734080e-04,1.06250000e-01,4.61093750e-03,-3.40625000e-03,2.33593750e-03,8.12500000e-02,-8.01562500e-02,,-7.12734080e-04,2.80931772e-06,,-7.12734080e-04,-1.08554344e+01
-7.11734080e-04,1.09375000e-01,4.50937500e-03,-2.28125000e-03,2.35937500e-03,7.34375000e-02,-7.87500000e-02,,-7.11734080e-04,3.13044393e-06,,-7.11734080e-04,-1.11625271e+01
-7.10734080e-04,1.03906250e-01,4.57031250e-03,-1.50000000e-03,2.41406250e-03,8.04687500e-02,-7.96875000e-02,,-7.10734080e-04,3.45013973e-06,,-7.10734080e-04,-1.05887184e+01
-7.09734080e-04,1.04687500e-01,4.67187500e-03,-2.31250000e-03,2.41406250e-03,8.12500000e-02,-8.05078125e-02,,-7.09734080e-04,3.77555716e-06,,-7.09734080e-04,-1.06591568e+01
-7.08734080e-04,1.14062500e-01,4.71250000e-03,-3.45312500e-03,2.41406250e-03,7.73437500e-02,-8.10937500e-02,,-7.08734080e-04,4.10598068e-06,,-7.08734080e-04,-1.16103725e+01
-7.07734080e-04,1.18750000e-01,4.57031250e-03,-3.18750000e-03,2.37500000e-03,7.65625000e-02,-8.13281250e-02,,-7.07734080e-04,4.43282852e-06,,-7.07734080e-04,-1.20760212e+01
-7.06734080e-04,1.11718750e-01,4.42812500e-03,-2.18750000e-03,2.33593750e-03,7.89062500e-02,-8.19140625e-02,,-7.06734080e-04,4.74966373e-06,,-7.06734080e-04,-1.13369074e+01
-7.05734080e-04,1.09375000e-01,4.32656250e-03,-1.73437500e-03,2.30468750e-03,8.28125000e-02,-8.21484375e-02,,-7.05734080e-04,5.05791604e-06,,-7.05734080e-04,-1.10848904e+01
-7.04734080e-04,1.30468750e-01,4.65156250e-03,-2.45312500e-03,2.41406250e-03,8.67187500e-02,-8.13281250e-02,,-7.04734080e-04,5.37403548e-06,,-7.04734080e-04,-1.32484074e+01
-7.03734080e-04,1.46875000e-01,4.99687500e-03,-3.34375000e-03,2.52343750e-03,8.67187500e-02,-8.13281250e-02,,-7.03734080e-04,5.71375676e-06,,-7.03734080e-04,-1.49244108e+01
-7.02734080e-04,1.42187500e-01,5.01718750e-03,-2.82812500e-03,2.48437500e-03,8.28125000e-02,-8.35546875e-02,,-7.02734080e-04,6.06635194e-06,,-7.02734080e-04,-1.44248085e+01
-7.01734080e-04,1.47656250e-01,5.13906250e-03,-2.06250000e-03,2.46875000e-03,8.82812500e-02,-8.69531250e-02,,-7.01734080e-04,6.42395389e-06,,-7.01734080e-04,-1.49756365e+01
-7.00734080e-04,1.41406250e-01,5.01718750e-03,-1.96875000e-03,2.42968750e-03,9.92187500e-02,-8.77734375e-02,,-7.00734080e-04,6.78155538e-06,,-7.00734080e-04,-1.43206244e+01
-6.99734080e-04,1.39843750e-01,4.99687500e-03,-2.54687500e-03,2.39843750e-03,1.04687500e-01,-8.66015625e-02,,-6.99734080e-04,7.13415056e-06,,-6.99734080e-04,-1.41475754e+01
-6.98734080e-04,1.37500000e-01,4.89531250e-03,-2.96875000e-03,2.39062500e-03,1.00781250e-01,-8.49609375e-02,,-6.98734080e-04,7.48245475e-06,,-6.98734080e-04,-1.38913355e+01
-6.97734080e-04,1.38281250e-01,4.91562500e-03,-2.10937500e-03,2.37500000e-03,9.37500000e-02,-8.53125000e-02,,-6.97734080e-04,7.82789721e-06,,-6.97734080e-04,-1.39584198e+01
-6.96734080e-04,1.41406250e-01,5.05781250e-03,-1.28125000e-03,2.42968750e-03,8.98437500e-02,-8.57812500e-02,,-6.96734080e-04,8.17906221e-06,,-6.96734080e-04,-1.42715988e+01
-6.95734080e-04,1.41406250e-01,4.91562500e-03,-1.68750000e-03,2.45312500e-03,8.98437500e-02,-8.61328125e-02,,-6.95734080e-04,8.53022721e-06,,-6.95734080e-04,-1.42637320e+01
-6.94734080e-04,1.28125000e-01,4.32656250e-03,-3.07812500e-03,2.33593750e-03,8.82812500e-02,-8.61328125e-02,,-6.94734080e-04,8.85564441e-06,,-6.94734080e-04,-1.28819017e+01
-6.93734080e-04,1.21093750e-01,4.08281250e-03,-3.26562500e-03,2.18750000e-03,8.67187500e-02,-8.55468750e-02,,-6.93734080e-04,9.15173950e-06,,-6.93734080e-04,-1.21402197e+01
-6.92734080e-04,1.26562500e-01,4.26562500e-03,-1.84375000e-03,2.20312500e-03,8.98437500e-02,-8.47265625e-02,,-6.92734080e-04,9.44568819e-06,,-6.92734080e-04,-1.26904688e+01
-6.91734080e-04,1.19531250e-01,4.36718750e-03,-9.37500000e-04,2.21093750e-03,9.21875000e-02,-8.29687500e-02,,-6.91734080e-04,9.74964951e-06,,-6.91734080e-04,-1.19582272e+01
-6.90734080e-04,1.19531250e-01,4.67187500e-03,-1.76562500e-03,2.28125000e-03,9.06250000e-02,-8.13281250e-02,,-6.90734080e-04,1.00679154e-05,,-6.90734080e-04,-1.19510641e+01
-6.89734080e-04,1.32031250e-01,4.85468750e-03,-3.37500000e-03,2.37500000e-03,9.53125000e-02,-8.13281250e-02,,-6.89734080e-04,1.04033452e-05,,-6.89734080e-04,-1.32261009e+01
-6.88734080e-04,1.28906250e-01,4.75312500e-03,-3.45312500e-03,2.29687500e-03,9.76562500e-02,-8.13281250e-02,,-6.88734080e-04,1.07416363e-05,,-6.88734080e-04,-1.28858414e+01
-6.87734080e-04,1.22656250e-01,4.95625000e-03,-1.68750000e-03,2.24218750e-03,9.76562500e-02,-8.27343750e-02,,-6.87734080e-04,1.10835035e-05,,-6.87734080e-04,-1.22278881e+01
-6.86734080e-04,1.19531250e-01,5.30156250e-03,-2.18750000e-04,2.22656250e-03,9.60937500e-02,-8.39062500e-02,,-6.86734080e-04,1.14446811e-05,,-6.86734080e-04,-1.19006729e+01
-6.85734080e-04,1.10156250e-01,5.01718750e-03,-1.29687500e-03,2.28125000e-03,1.01562500e-01,-8.35546875e-02,,-6.85734080e-04,1.18080043e-05,,-6.85734080e-04,-1.09301615e+01
-6.84734080e-04,1.10156250e-01,4.89531250e-03,-3.62500000e-03,2.33593750e-03,1.01562500e-01,-8.30859375e-02,,-6.84734080e-04,1.21570238e-05,,-6.84734080e-04,-1.09171181e+01
-6.83734080e-04,1.14062500e-01,5.38281250e-03,-3.68750000e-03,2.44531250e-03,9.53125000e-02,-8.41406250e-02,,-6.83734080e-04,1.25189163e-05,,-6.83734080e-04,-1.13004465e+01
-6.82734080e-04,1.06250000e-01,5.54531250e-03,-1.43750000e-03,2.44531250e-03,8.82812500e-02,-8.51953125e-02,,-6.82734080e-04,1.29036953e-05,,-6.82734080e-04,-1.04814529e+01
-6.81734080e-04,1.00781250e-01,5.50468750e-03,1.40625000e-04,2.39843750e-03,8.82812500e-02,-8.66015625e-02,,-6.81734080e-04,1.32927653e-05,,-6.81734080e-04,-9.91422653e+00
-6.80734080e-04,1.07812500e-01,5.15937500e-03,-1.20312500e-03,2.35156250e-03,9.06250000e-02,-8.83593750e-02,,-6.80734080e-04,1.36682465e-05,,-6.80734080e-04,-1.06362829e+01
-6.79734080e-04,1.07812500e-01,4.65156250e-03,-4.09375000e-03,2.30468750e-03,8.43750000e-02,-8.73046875e-02,,-6.79734080e-04,1.40136899e-05,,-6.79734080e-04,-1.06222458e+01
-6.78734080e-04,1.00781250e-01,4.30625000e-03,-3.85937500e-03,2.17187500e-03,7.89062500e-02,-8.63671875e-02,,-6.78734080e-04,1.43290945e-05,,-6.78734080e-04,-9.87629890e+00
-6.77734080e-04,1.03906250e-01,4.42812500e-03,-8.90625000e-04,2.16406250e-03,6.95312500e-02,-8.69531250e-02,,-6.77734080e-04,1.46366310e-05,,-6.77734080e-04,-1.01858768e+01
-6.76734080e-04,1.06250000e-01,4.67187500e-03,7.03125000e-04,2.18750000e-03,6.71875000e-02,-8.67187500e-02,,-6.76734080e-04,1.49570424e-05,,-6.76734080e-04,-1.04270039e+01
-6.75734080e-04,1.06250000e-01,4.50937500e-03,-1.71875000e-03,2.17187500e-03,6.79687500e-02,-8.77734375e-02,,-6.75734080e-04,1.52803150e-05,,-6.75734080e-04,-1.04243126e+01
-6.74734080e-04,1.03125000e-01,4.30625000e-03,-4.89062500e-03,2.20312500e-03,6.79687500e-02,-8.87109375e-02,,-6.74734080e-04,1.55907128e-05,,-6.74734080e-04,-1.00846319e+01
-6.73734080e-04,9.68750000e-02,4.16406250e-03,-4.06250000e-03,2.11718750e-03,6.56250000e-02,-8.94140625e-02,,-6.73734080e-04,1.58889525e-05,,-6.73734080e-04,-9.41657639e+00
-6.72734080e-04,9.45312500e-02,4.26562500e-03,-8.12500000e-04,2.12500000e-03,6.25000000e-02,-8.97656250e-02,,-6.72734080e-04,1.61857624e-05,,-6.72734080e-04,-9.16203499e+00
-6.71734080e-04,9.68750000e-02,4.26562500e-03,5.31250000e-04,2.13281250e-03,6.56250000e-02,-8.95312500e-02,,-6.71734080e-04,1.64861467e-05,,-6.71734080e-04,-9.40291214e+00
-6.70734080e-04,9.29687500e-02,3.94062500e-03,-2.29687500e-03,2.10937500e-03,6.79687500e-02,-8.85937500e-02,,-6.70734080e-04,1.67750895e-05,,-6.70734080e-04,-8.99552727e+00
-6.69734080e-04,9.29687500e-02,3.83906250e-03,-5.45312500e-03,2.02343750e-03,6.71875000e-02,-8.80078125e-02,,-6.69734080e-04,1.70490130e-05,,-6.69734080e-04,-8.97498989e+00
-6.68734080e-04,9.45312500e-02,3.94062500e-03,-4.28125000e-03,1.97656250e-03,6.25000000e-02,-9.01171875e-02,,-6.68734080e-04,1.73229364e-05,,-6.68734080e-04,-9.11027718e+00
-6.67734080e-04,1.03906250e-01,4.26562500e-03,-9.06250000e-04,2.07031250e-03,6.01562500e-02,-9.05859375e-02,,-6.67734080e-04,1.76118792e-05,,-6.67734080e-04,-1.00630245e+01
-6.66734080e-04,1.14062500e-01,4.61093750e-03,1.87500000e-04,2.14843750e-03,5.78125000e-02,-8.94140625e-02,,-6.66734080e-04,1.79244216e-05,,-6.66734080e-04,-1.11081562e+01
-6.65734080e-04,1.14062500e-01,4.50937500e-03,-2.37500000e-03,2.14843750e-03,6.25000000e-02,-8.95312500e-02,,-6.65734080e-04,1.82455478e-05,,-6.65734080e-04,-1.11023588e+01
-6.64734080e-04,1.09375000e-01,4.22500000e-03,-4.96875000e-03,2.14843750e-03,6.25000000e-02,-8.85937500e-02,,-6.64734080e-04,1.85530862e-05,,-6.64734080e-04,-1.05996504e+01
-6.63734080e-04,1.11718750e-01,4.18437500e-03,-3.95312500e-03,2.17187500e-03,6.25000000e-02,-8.81250000e-02,,-6.63734080e-04,1.88491795e-05,,-6.63734080e-04,-1.08176317e+01
-6.62734080e-04,1.25000000e-01,4.81406250e-03,-9.21875000e-04,2.35156250e-03,5.46875000e-02,-8.85937500e-02,,-6.62734080e-04,1.91660147e-05,,-6.62734080e-04,-1.21739130e+01
-6.61734080e-04,1.28125000e-01,4.95625000e-03,3.12500000e-05,2.39062500e-03,5.23437500e-02,-8.89453125e-02,,-6.61734080e-04,1.95100274e-05,,-6.61734080e-04,-1.24937191e+01
-6.60734080e-04,1.22656250e-01,4.75312500e-03,-2.56250000e-03,2.33593750e-03,4.92187500e-02,-9.03515625e-02,,-6.60734080e-04,1.98518937e-05,,-6.60734080e-04,-1.19232216e+01
-6.59734080e-04,1.23437500e-01,4.42812500e-03,-4.84375000e-03,2.32031250e-03,4.68750000e-02,-9.42187500e-02,,-6.59734080e-04,2.01751645e-05,,-6.59734080e-04,-1.19841366e+01
-6.58734080e-04,1.25000000e-01,4.16406250e-03,-4.03125000e-03,2.29687500e-03,4.53125000e-02,-9.45703125e-02,,-6.58734080e-04,2.04776952e-05,,-6.58734080e-04,-1.21217003e+01
-6.57734080e-04,1.30468750e-01,4.26562500e-03,-1.46875000e-03,2.32031250e-03,4.92187500e-02,-9.35156250e-02,,-6.57734080e-04,2.07745052e-05,,-6.57734080e-04,-1.26709146e+01
-6.56734080e-04,1.37500000e-01,4.42812500e-03,-6.71875000e-04,2.35937500e-03,5.31250000e-02,-9.25781250e-02,,-6.56734080e-04,2.10806120e-05,,-6.56734080e-04,-1.33901119e+01
-6.55734080e-04,1.42187500e-01,4.46875000e-03,-2.65625000e-03,2.33593750e-03,5.62500000e-02,-9.23437500e-02,,-6.55734080e-04,2.13938692e-05,,-6.55734080e-04,-1.38645411e+01
-6.54734080e-04,1.39843750e-01,4.36718750e-03,-4.21875000e-03,2.29687500e-03,5.85937500e-02,-9.17578125e-02,,-6.54734080e-04,2.17049819e-05,,-6.54734080e-04,-1.36046982e+01
-6.53734080e-04,1.32031250e-01,4.26562500e-03,-3.76562500e-03,2.25000000e-03,6.56250000e-02,-9.15234375e-02,,-6.53734080e-04,2.20089441e-05,,-6.53734080e-04,-1.27781267e+01
-6.52734080e-04,1.15625000e-01,4.12343750e-03,-1.87500000e-03,2.20312500e-03,6.95312500e-02,-9.15234375e-02,,-6.52734080e-04,2.23043226e-05,,-6.52734080e-04,-1.10718136e+01
-6.51734080e-04,1.10156250e-01,4.12343750e-03,-9.68750000e-04,2.21093750e-03,7.10937500e-02,-9.19921875e-02,,-6.51734080e-04,2.25946951e-05,,-6.51734080e-04,-1.05004892e+01
-6.50734080e-04,1.17187500e-01,4.12343750e-03,-2.37500000e-03,2.33593750e-03,6.95312500e-02,-9.19921875e-02,,-6.50734080e-04,2.28850695e-05,,-6.50734080e-04,-1.12164984e+01
-6.49734080e-04,1.18750000e-01,4.02187500e-03,-3.79687500e-03,2.33593750e-03,6.56250000e-02,-8.97656250e-02,,-6.49734080e-04,2.31718659e-05,,-6.49734080e-04,-1.13612251e+01
-6.48734080e-04,1.18750000e-01,4.02187500e-03,-3.28125000e-03,2.25781250e-03,6.71875000e-02,-8.85937500e-02,,-6.48734080e-04,2.34550862e-05,,-6.48734080e-04,-1.13424683e+01
-6.47734080e-04,1.06250000e-01,4.12343750e-03,-1.32812500e-03,2.21093750e-03,7.18750000e-02,-9.05859375e-02,,-6.47734080e-04,2.37418826e-05,,-6.47734080e-04,-1.00415945e+01
-6.46734080e-04,1.04687500e-01,4.22500000e-03,-5.31250000e-04,2.26562500e-03,8.04687500e-02,-9.14062500e-02,,-6.46734080e-04,2.40358313e-05,,-6.46734080e-04,-9.87558460e+00
-6.45734080e-04,1.11718750e-01,4.46875000e-03,-1.62500000e-03,2.35937500e-03,8.59375000e-02,-9.09375000e-02,,-6.45734080e-04,2.43419381e-05,,-6.45734080e-04,-1.05947418e+01
-6.44734080e-04,1.11718750e-01,4.32656250e-03,-3.10937500e-03,2.28125000e-03,8.43750000e-02,-9.11718750e-02,,-6.44734080e-04,2.46516211e-05,,-6.44734080e-04,-1.05821953e+01
-6.43734080e-04,1.10156250e-01,4.30625000e-03,-3.37500000e-03,2.22656250e-03,8.12500000e-02,-9.11718750e-02,,-6.43734080e-04,2.49555815e-05,,-6.43734080e-04,-1.04039297e+01
-6.42734080e-04,1.19531250e-01,4.91562500e-03,-2.00000000e-03,2.30468750e-03,8.04687500e-02,-9.15234375e-02,,-6.42734080e-04,2.52802838e-05,,-6.42734080e-04,-1.13561802e+01
-6.41734080e-04,1.37500000e-01,5.20000000e-03,-9.84375000e-04,2.46875000e-03,8.04687500e-02,-9.19921875e-02,,-6.41734080e-04,2.56364565e-05,,-6.41734080e-04,-1.32007198e+01
-6.40734080e-04,1.38281250e-01,5.38281250e-03,-1.57812500e-03,2.52343750e-03,7.65625000e-02,-9.25781250e-02,,-6.40734080e-04,2.60090765e-05,,-6.40734080e-04,-1.32744713e+01
-6.39734080e-04,1.23437500e-01,4.91562500e-03,-2.78125000e-03,2.44531250e-03,7.10937500e-02,-9.48046875e-02,,-6.39734080e-04,2.63716847e-05,,-6.39734080e-04,-1.17326345e+01
-6.38734080e-04,1.13281250e-01,4.75312500e-03,-3.07812500e-03,2.39062500e-03,6.79687500e-02,-9.63281250e-02,,-6.38734080e-04,2.67121213e-05,,-6.38734080e-04,-1.06700716e+01
-6.37734080e-04,1.15625000e-01,5.09843750e-03,-1.90625000e-03,2.45312500e-03,6.71875000e-02,-9.65625000e-02,,-6.37734080e-04,2.70589953e-05,,-6.37734080e-04,-1.08984871e+01
-6.36734080e-04,1.18750000e-01,5.01718750e-03,-8.75000000e-04,2.48437500e-03,7.10937500e-02,-9.51562500e-02,,-6.36734080e-04,2.74151662e-05,,-6.36734080e-04,-1.12132807e+01
-6.35734080e-04,1.17187500e-01,4.99687500e-03,-1.06250000e-03,2.49218750e-03,7.65625000e-02,-9.43359375e-02,,-6.35734080e-04,2.77677609e-05,,-6.35734080e-04,-1.10470638e+01
-6.34734080e-04,1.14062500e-01,4.26562500e-03,-2.32812500e-03,2.46875000e-03,7.65625000e-02,-9.42187500e-02,,-6.34734080e-04,2.80938948e-05,,-6.34734080e-04,-1.07159147e+01
-6.33734080e-04,1.13281250e-01,4.26562500e-03,-3.23437500e-03,2.46875000e-03,7.65625000e-02,-9.51562500e-02,,-6.33734080e-04,2.83942791e-05,,-6.33734080e-04,-1.06206322e+01
-6.32734080e-04,1.06250000e-01,4.42812500e-03,-2.35937500e-03,2.39843750e-03,6.79687500e-02,-9.48046875e-02,,-6.32734080e-04,2.87003859e-05,,-6.32734080e-04,-9.88093853e+00
-6.31734080e-04,1.00000000e-01,4.16406250e-03,-1.09375000e-03,2.26562500e-03,6.17187500e-02,-9.37500000e-02,,-6.31734080e-04,2.90029166e-05,,-6.31734080e-04,-9.22745705e+00
-6.30734080e-04,9.68750000e-02,4.06250000e-03,-1.09375000e-03,2.21093750e-03,6.17187500e-02,-9.39843750e-02,,-6.30734080e-04,2.92925724e-05,,-6.30734080e-04,-8.89949512e+00
-6.29734080e-04,1.15625000e-01,4.02187500e-03,-2.67187500e-03,2.35937500e-03,6.17187500e-02,-9.43359375e-02,,-6.29734080e-04,2.95772243e-05,,-6.29734080e-04,-1.08225060e+01
-6.28734080e-04,1.28906250e-01,4.46875000e-03,-3.98437500e-03,2.41406250e-03,6.56250000e-02,-9.31640625e-02,,-6.28734080e-04,2.98761788e-05,,-6.28734080e-04,-1.21740675e+01
-6.27734080e-04,1.32031250e-01,4.59062500e-03,-2.92187500e-03,2.39843750e-03,6.56250000e-02,-9.19921875e-02,,-6.27734080e-04,3.01951604e-05,,-6.27734080e-04,-1.24779320e+01
-6.26734080e-04,1.32812500e-01,4.57031250e-03,-9.37500000e-04,2.39843750e-03,6.56250000e-02,-9.28125000e-02,,-6.26734080e-04,3.05177164e-05,,-6.26734080e-04,-1.25482445e+01
-6.25734080e-04,1.30468750e-01,4.71250000e-03,-7.50000000e-04,2.39843750e-03,7.18750000e-02,-9.35156250e-02,,-6.25734080e-04,3.08445633e-05,,-6.25734080e-04,-1.23021498e+01
-6.24734080e-04,1.30468750e-01,4.30625000e-03,-2.96875000e-03,2.35937500e-03,7.34375000e-02,-9.35156250e-02,,-6.24734080e-04,3.11621152e-05,,-6.24734080e-04,-1.22922955e+01
-6.23734080e-04,1.32031250e-01,4.50937500e-03,-4.57812500e-03,2.39062500e-03,7.50000000e-02,-9.45703125e-02,,-6.23734080e-04,3.14725148e-05,,-6.23734080e-04,-1.24333782e+01
-6.22734080e-04,1.28906250e-01,4.99687500e-03,-3.51562500e-03,2.42968750e-03,7.73437500e-02,-9.53906250e-02,,-6.22734080e-04,3.18072307e-05,,-6.22734080e-04,-1.20897646e+01
-6.21734080e-04,1.32812500e-01,5.24062500e-03,-1.07812500e-03,2.46875000e-03,7.73437500e-02,-9.65625000e-02,,-6.21734080e-04,3.21676926e-05,,-6.21734080e-04,-1.24802971e+01
-6.20734080e-04,1.46875000e-01,5.38281250e-03,-5.15625000e-04,2.57812500e-03,7.65625000e-02,-9.71484375e-02,,-6.20734080e-04,3.25417423e-05,,-6.20734080e-04,-1.39258165e+01
-6.19734080e-04,1.43750000e-01,5.15937500e-03,-2.96875000e-03,2.62500000e-03,7.18750000e-02,-9.76171875e-02,,-6.19734080e-04,3.29129325e-05,,-6.19734080e-04,-1.35944176e+01
-6.18734080e-04,1.35937500e-01,5.48437500e-03,-4.84375000e-03,2.58593750e-03,7.18750000e-02,-9.90234375e-02,,-6.18734080e-04,3.32876989e-05,,-6.18734080e-04,-1.27683029e+01
-6.17734080e-04,1.34375000e-01,5.74843750e-03,-3.60937500e-03,2.56250000e-03,7.50000000e-02,-1.00781250e-01,,-6.17734080e-04,3.36832054e-05,,-6.17734080e-04,-1.25848198e+01
-6.16734080e-04,1.37500000e-01,5.93125000e-03,-9.06250000e-04,2.56250000e-03,7.73437500e-02,-9.99609375e-02,,-6.16734080e-04,3.40944462e-05,,-6.16734080e-04,-1.28950176e+01
-6.15734080e-04,1.37500000e-01,5.62656250e-03,-2.03125000e-04,2.57812500e-03,7.50000000e-02,-9.91406250e-02,,-6.15734080e-04,3.45014014e-05,,-6.15734080e-04,-1.28920784e+01
-6.14734080e-04,1.39843750e-01,5.26093750e-03,-2.82812500e-03,2.58593750e-03,7.10937500e-02,-9.87890625e-02,,-6.14734080e-04,3.48847461e-05,,-6.14734080e-04,-1.31256695e+01
-6.13734080e-04,1.38281250e-01,5.13906250e-03,-4.96875000e-03,2.53125000e-03,6.95312500e-02,-9.79687500e-02,,-6.13734080e-04,3.52509305e-05,,-6.13734080e-04,-1.29439249e+01
-6.12734080e-04,1.41406250e-01,5.13906250e-03,-3.57812500e-03,2.53125000e-03,6.79687500e-02,-9.70312500e-02,,-6.12734080e-04,3.56128221e-05,,-6.12734080e-04,-1.32434406e+01
-6.11734080e-04,1.46875000e-01,5.24062500e-03,-3.28125000e-04,2.56250000e-03,6.40625000e-02,-9.84375000e-02,,-6.11734080e-04,3.59782898e-05,,-6.11734080e-04,-1.37968769e+01
-6.10734080e-04,1.34375000e-01,4.77343750e-03,1.71875000e-04,2.45312500e-03,6.25000000e-02,-9.82031250e-02,,-6.10734080e-04,3.63308864e-05,,-6.10734080e-04,-1.25078039e+01
-6.09734080e-04,1.26562500e-01,4.32656250e-03,-2.92187500e-03,2.33593750e-03,6.40625000e-02,-9.82031250e-02,,-6.09734080e-04,3.66512977e-05,,-6.09734080e-04,-1.16951046e+01
-6.08734080e-04,1.22656250e-01,4.18437500e-03,-5.21875000e-03,2.35937500e-03,5.85937500e-02,-9.84375000e-02,,-6.08734080e-04,3.69509653e-05,,-6.08734080e-04,-1.12708244e+01
-6.07734080e-04,1.14062500e-01,4.18437500e-03,-3.71875000e-03,2.41406250e-03,5.85937500e-02,-9.63281250e-02,,-6.07734080e-04,3.72456307e-05,,-6.07734080e-04,-1.03611870e+01
-6.06734080e-04,1.18750000e-01,4.61093750e-03,-3.75000000e-04,2.52343750e-03,6.17187500e-02,-9.59765625e-02,,-6.06734080e-04,3.75553100e-05,,-6.06734080e-04,-1.08335857e+01
-6.05734080e-04,1.21093750e-01,4.42812500e-03,7.81250000e-05,2.53125000e-03,6.95312500e-02,-9.87890625e-02,,-6.05734080e-04,3.78735749e-05,,-6.05734080e-04,-1.10744228e+01
-6.04734080e-04,1.15625000e-01,4.16406250e-03,-2.82812500e-03,2.44531250e-03,7.50000000e-02,-9.91406250e-02,,-6.04734080e-04,3.81761056e-05,,-6.04734080e-04,-1.05033464e+01
-6.03734080e-04,1.10156250e-01,4.16406250e-03,-4.68750000e-03,2.35937500e-03,7.65625000e-02,-9.84375000e-02,,-6.03734080e-04,3.84693412e-05,,-6.03734080e-04,-9.91964149e+00
-6.02734080e-04,1.09375000e-01,4.36718750e-03,-3.29687500e-03,2.41406250e-03,7.73437500e-02,-9.76171875e-02,,-6.02734080e-04,3.87697255e-05,,-6.02734080e-04,-9.81794167e+00
-6.01734080e-04,1.11718750e-01,4.61093750e-03,-2.34375000e-04,2.49218750e-03,7.73437500e-02,-9.84375000e-02,,-6.01734080e-04,3.90858440e-05,,-6.01734080e-04,-1.00502081e+01
-6.00734080e-04,1.21093750e-01,4.65156250e-03,2.18750000e-04,2.53125000e-03,6.56250000e-02,-9.82031250e-02,,-6.00734080e-04,3.94119779e-05,,-6.00734080e-04,-1.10166607e+01
-5.99734080e-04,1.38281250e-01,5.09843750e-03,-2.43750000e-03,2.67187500e-03,6.40625000e-02,-9.70312500e-02,,-5.99734080e-04,3.97552758e-05,,-5.99734080e-04,-1.27826891e+01
-5.98734080e-04,1.28125000e-01,5.05781250e-03,-4.81250000e-03,2.60156250e-03,6.71875000e-02,-9.65625000e-02,,-5.98734080e-04,4.01128782e-05,,-5.98734080e-04,-1.17164402e+01
-5.97734080e-04,1.15625000e-01,4.85468750e-03,-3.84375000e-03,2.49218750e-03,6.71875000e-02,-9.87890625e-02,,-5.97734080e-04,4.04618950e-05,,-5.97734080e-04,-1.04048414e+01
