Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.55216000,,Zero Index,719.55216000,,Zero Index,719.55216000,,Zero Index,719.55216000,,Zero Index,719.55216000,,Zero Index,719.55216000,,Zero Index,719.55216000,,Zero Index,719.55216000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19552160e-04,1.00781250e-01,5.50468750e-03,-1.25000000e-03,3.03125000e-03,1.36718750e-01,-5.85937500e-03,,-7.19552160e-04,3.87640085e-07,,-7.19552160e-04,-1.03831940e+01
-7.18552160e-04,1.00000000e-01,5.87031250e-03,-1.57812500e-03,3.09375000e-03,1.36718750e-01,-6.67968750e-03,,-7.18552160e-04,7.88153841e-07,,-7.18552160e-04,-1.02951593e+01
-7.17552160e-04,9.68750000e-02,5.89062500e-03,-1.92187500e-03,3.10937500e-03,1.37500000e-01,-7.50000000e-03,,-7.17552160e-04,1.20225650e-06,,-7.17552160e-04,-9.96371841e+00
-7.16552160e-04,9.14062500e-02,5.66718750e-03,-1.84375000e-03,3.01562500e-03,1.36718750e-01,-8.55468750e-03,,-7.16552160e-04,1.60920706e-06,,-7.16552160e-04,-9.38995075e+00
-7.15552160e-04,9.29687500e-02,5.97187500e-03,-1.71875000e-03,3.00000000e-03,1.42968750e-01,-9.49218750e-03,,-7.15552160e-04,2.01901844e-06,,-7.15552160e-04,-9.54159260e+00
-7.14552160e-04,9.68750000e-02,5.82968750e-03,-1.68750000e-03,3.01562500e-03,1.50000000e-01,-1.05468750e-02,,-7.14552160e-04,2.43455156e-06,,-7.14552160e-04,-9.93527222e+00
-7.13552160e-04,1.13281250e-01,6.62187500e-03,-1.79687500e-03,3.17968750e-03,1.50781250e-01,-1.08984375e-02,,-7.13552160e-04,2.87297121e-06,,-7.13552160e-04,-1.16174049e+01
-7.12552160e-04,1.13281250e-01,6.27656250e-03,-1.87500000e-03,3.18750000e-03,1.53906250e-01,-1.14843750e-02,,-7.12552160e-04,3.32712511e-06,,-7.12552160e-04,-1.16076746e+01
-7.11552160e-04,1.06250000e-01,6.27656250e-03,-1.76562500e-03,3.14843750e-03,1.57812500e-01,-1.25390625e-02,,-7.11552160e-04,3.76912067e-06,,-7.11552160e-04,-1.08731565e+01
-7.10552160e-04,1.13281250e-01,6.45937500e-03,-1.46875000e-03,3.20312500e-03,1.59375000e-01,-1.17187500e-02,,-7.10552160e-04,4.21755294e-06,,-7.10552160e-04,-1.15894556e+01
-7.09552160e-04,1.09375000e-01,6.27656250e-03,-1.34375000e-03,3.17968750e-03,1.57031250e-01,-1.13671875e-02,,-7.09552160e-04,4.66598522e-06,,-7.09552160e-04,-1.11792965e+01
-7.08552160e-04,9.84375000e-02,6.52031250e-03,-1.42187500e-03,3.16406250e-03,1.55468750e-01,-1.25390625e-02,,-7.08552160e-04,5.11656299e-06,,-7.08552160e-04,-1.00443907e+01
-7.07552160e-04,9.45312500e-02,6.11406250e-03,-1.43750000e-03,3.21875000e-03,1.55468750e-01,-1.31250000e-02,,-7.07552160e-04,5.56141958e-06,,-7.07552160e-04,-9.63410759e+00
-7.06552160e-04,9.14062500e-02,6.23593750e-03,-1.42187500e-03,3.21875000e-03,1.55468750e-01,-1.25390625e-02,,-7.06552160e-04,5.99626310e-06,,-7.06552160e-04,-9.30436420e+00
-7.05552160e-04,9.45312500e-02,6.03281250e-03,-1.43750000e-03,3.24218750e-03,1.53906250e-01,-1.23046875e-02,,-7.05552160e-04,6.42824580e-06,,-7.05552160e-04,-9.61895275e+00
-7.04552160e-04,9.45312500e-02,6.13437500e-03,-1.60937500e-03,3.25781250e-03,1.56250000e-01,-1.25390625e-02,,-7.04552160e-04,6.85665282e-06,,-7.04552160e-04,-9.61087799e+00
-7.03552160e-04,7.57812500e-02,5.93125000e-03,-1.57812500e-03,3.16406250e-03,1.57812500e-01,-1.14843750e-02,,-7.03552160e-04,7.28148325e-06,,-7.03552160e-04,-7.66944122e+00
-7.02552160e-04,6.64062500e-02,5.48437500e-03,-1.50000000e-03,3.07031250e-03,1.56250000e-01,-1.14843750e-02,,-7.02552160e-04,7.68342761e-06,,-7.02552160e-04,-6.69478941e+00
-7.01552160e-04,7.73437500e-02,5.68750000e-03,-1.68750000e-03,3.09375000e-03,1.52343750e-01,-1.14843750e-02,,-7.01552160e-04,8.07678953e-06,,-7.01552160e-04,-7.81391954e+00
-7.00552160e-04,7.96875000e-02,5.20000000e-03,-1.79687500e-03,3.08593750e-03,1.48437500e-01,-1.13671875e-02,,-7.00552160e-04,8.46013791e-06,,-7.00552160e-04,-8.04631042e+00
-6.99552160e-04,8.90625000e-02,5.50468750e-03,-1.92187500e-03,3.14062500e-03,1.41406250e-01,-1.13671875e-02,,-6.99552160e-04,8.83704979e-06,,-6.99552160e-04,-9.00294971e+00
-6.98552160e-04,9.68750000e-02,5.72812500e-03,-1.87500000e-03,3.25781250e-03,1.37500000e-01,-9.49218750e-03,,-6.98552160e-04,9.23255720e-06,,-6.98552160e-04,-9.79830074e+00
-6.97552160e-04,1.00781250e-01,5.82968750e-03,-1.76562500e-03,3.25781250e-03,1.33593750e-01,-9.72656250e-03,,-6.97552160e-04,9.63950697e-06,,-6.97552160e-04,-1.01913586e+01
-6.96552160e-04,9.45312500e-02,5.72812500e-03,-1.68750000e-03,3.20312500e-03,1.39062500e-01,-9.72656250e-03,,-6.96552160e-04,1.00464576e-05,,-6.96552160e-04,-9.53787899e+00
-6.95552160e-04,9.14062500e-02,5.58593750e-03,-1.87500000e-03,3.14062500e-03,1.46875000e-01,-9.96093750e-03,,-6.95552160e-04,1.04448254e-05,,-6.95552160e-04,-9.20627308e+00
-6.94552160e-04,8.90625000e-02,5.82968750e-03,-2.03125000e-03,3.08593750e-03,1.50781250e-01,-1.03125000e-02,,-6.94552160e-04,1.08467702e-05,,-6.94552160e-04,-8.95429802e+00
-6.93552160e-04,9.68750000e-02,5.93125000e-03,-2.00000000e-03,3.05468750e-03,1.48437500e-01,-1.25390625e-02,,-6.93552160e-04,1.12608723e-05,,-6.93552160e-04,-9.74902725e+00
-6.92552160e-04,1.19531250e-01,6.66250000e-03,-1.76562500e-03,3.20312500e-03,1.48437500e-01,-1.34765625e-02,,-6.92552160e-04,1.17042982e-05,,-6.92552160e-04,-1.20747442e+01
-6.91552160e-04,1.28906250e-01,6.72343750e-03,-1.87500000e-03,3.25781250e-03,1.46093750e-01,-1.23046875e-02,,-6.91552160e-04,1.21756175e-05,,-6.91552160e-04,-1.30315914e+01
-6.90552160e-04,1.19531250e-01,6.45937500e-03,-2.29687500e-03,3.17968750e-03,1.40625000e-01,-1.27734375e-02,,-6.90552160e-04,1.26397836e-05,,-6.90552160e-04,-1.20540409e+01
-6.89552160e-04,1.15625000e-01,6.66250000e-03,-2.28125000e-03,3.14843750e-03,1.36718750e-01,-1.37109375e-02,,-6.89552160e-04,1.31018051e-05,,-6.89552160e-04,-1.16392031e+01
-6.88552160e-04,1.17187500e-01,6.27656250e-03,-2.14062500e-03,3.09375000e-03,1.31250000e-01,-1.51171875e-02,,-6.88552160e-04,1.35573900e-05,,-6.88552160e-04,-1.17885675e+01
-6.87552160e-04,1.11718750e-01,6.56093750e-03,-1.87500000e-03,3.09375000e-03,1.25781250e-01,-1.45312500e-02,,-6.87552160e-04,1.40093980e-05,,-6.87552160e-04,-1.12141371e+01
-6.86552160e-04,1.04687500e-01,6.23593750e-03,-1.71875000e-03,3.08593750e-03,1.25781250e-01,-1.23046875e-02,,-6.86552160e-04,1.44599762e-05,,-6.86552160e-04,-1.04797430e+01
-6.85552160e-04,1.00781250e-01,6.31718750e-03,-2.18750000e-03,3.12500000e-03,1.27343750e-01,-1.19531250e-02,,-6.85552160e-04,1.49019716e-05,,-6.85552160e-04,-1.00666847e+01
-6.84552160e-04,1.00000000e-01,6.52031250e-03,-2.62500000e-03,3.27343750e-03,1.27343750e-01,-1.17187500e-02,,-6.84552160e-04,1.53539804e-05,,-6.84552160e-04,-9.97339058e+00
-6.83552160e-04,1.02343750e-01,6.56093750e-03,-2.17187500e-03,3.35156250e-03,1.24218750e-01,-1.23046875e-02,,-6.83552160e-04,1.58145704e-05,,-6.83552160e-04,-1.02023029e+01
-6.82552160e-04,9.45312500e-02,6.52031250e-03,-1.23437500e-03,3.21875000e-03,1.25781250e-01,-1.23046875e-02,,-6.82552160e-04,1.62751621e-05,,-6.82552160e-04,-9.38786411e+00
-6.81552160e-04,8.51562500e-02,5.68750000e-03,-1.34375000e-03,3.07031250e-03,1.25781250e-01,-1.27734375e-02,,-6.81552160e-04,1.67049984e-05,,-6.81552160e-04,-8.41453648e+00
-6.80552160e-04,8.35937500e-02,5.87031250e-03,-2.03125000e-03,3.03125000e-03,1.25781250e-01,-1.41796875e-02,,-6.80552160e-04,1.71119482e-05,,-6.80552160e-04,-8.24451065e+00
-6.79552160e-04,8.35937500e-02,5.93125000e-03,-2.29687500e-03,3.00000000e-03,1.25781250e-01,-1.48828125e-02,,-6.79552160e-04,1.75274818e-05,,-6.79552160e-04,-8.23304081e+00
-6.78552160e-04,8.75000000e-02,5.87031250e-03,-1.76562500e-03,3.03125000e-03,1.27343750e-01,-1.39453125e-02,,-6.78552160e-04,1.79430135e-05,,-6.78552160e-04,-8.62498188e+00
-6.77552160e-04,8.51562500e-02,6.05312500e-03,-1.12500000e-03,2.99218750e-03,1.27343750e-01,-1.11328125e-02,,-6.77552160e-04,1.83628381e-05,,-6.77552160e-04,-8.37569809e+00
-6.76552160e-04,8.12500000e-02,5.54531250e-03,-1.34375000e-03,2.88281250e-03,1.28125000e-01,-1.11328125e-02,,-6.76552160e-04,1.87712194e-05,,-6.76552160e-04,-7.96644926e+00
-6.75552160e-04,8.51562500e-02,5.93125000e-03,-2.25000000e-03,2.90625000e-03,1.25781250e-01,-1.08984375e-02,,-6.75552160e-04,1.91753097e-05,,-6.75552160e-04,-8.35963154e+00
-6.74552160e-04,1.03906250e-01,6.21562500e-03,-2.73437500e-03,3.05468750e-03,1.22656250e-01,-1.06640625e-02,,-6.74552160e-04,1.96029996e-05,,-6.74552160e-04,-1.02794132e+01
-6.73552160e-04,1.11718750e-01,6.66250000e-03,-2.06250000e-03,3.14843750e-03,1.18750000e-01,-1.14843750e-02,,-6.73552160e-04,2.00564391e-05,,-6.73552160e-04,-1.10721140e+01
-6.72552160e-04,1.18750000e-01,6.76406250e-03,-1.09375000e-03,3.17968750e-03,1.18750000e-01,-1.25390625e-02,,-6.72552160e-04,2.05291890e-05,,-6.72552160e-04,-1.17886209e+01
-6.71552160e-04,1.32812500e-01,6.58125000e-03,-1.04687500e-03,3.25781250e-03,1.16406250e-01,-1.17187500e-02,,-6.71552160e-04,2.09990758e-05,,-6.71552160e-04,-1.32326908e+01
-6.70552160e-04,1.37500000e-01,6.52031250e-03,-2.00000000e-03,3.25781250e-03,1.17968750e-01,-1.19531250e-02,,-6.70552160e-04,2.14603824e-05,,-6.70552160e-04,-1.37078638e+01
-6.69552160e-04,1.30468750e-01,6.11406250e-03,-2.59375000e-03,3.14843750e-03,1.22656250e-01,-1.28906250e-02,,-6.69552160e-04,2.19052381e-05,,-6.69552160e-04,-1.29708195e+01
-6.68552160e-04,1.23437500e-01,6.07343750e-03,-1.84375000e-03,3.12500000e-03,1.27343750e-01,-1.34765625e-02,,-6.68552160e-04,2.23343595e-05,,-6.68552160e-04,-1.22341890e+01
-6.67552160e-04,1.23437500e-01,6.19531250e-03,-9.37500000e-04,3.17968750e-03,1.32031250e-01,-1.48828125e-02,,-6.67552160e-04,2.27663422e-05,,-6.67552160e-04,-1.22268181e+01
-6.66552160e-04,1.26562500e-01,6.07343750e-03,-9.84375000e-04,3.24218750e-03,1.33593750e-01,-1.53515625e-02,,-6.66552160e-04,2.31983249e-05,,-6.66552160e-04,-1.25438910e+01
-6.65552160e-04,1.17187500e-01,5.93125000e-03,-2.06250000e-03,3.18750000e-03,1.33593750e-01,-1.42968750e-02,,-6.65552160e-04,2.36210108e-05,,-6.65552160e-04,-1.15693216e+01
-6.64552160e-04,1.13281250e-01,5.74843750e-03,-2.45312500e-03,3.18750000e-03,1.32031250e-01,-1.38281250e-02,,-6.64552160e-04,2.40322515e-05,,-6.64552160e-04,-1.11546488e+01
-6.63552160e-04,1.17187500e-01,6.21562500e-03,-1.73437500e-03,3.21875000e-03,1.37500000e-01,-1.31250000e-02,,-6.63552160e-04,2.44535058e-05,,-6.63552160e-04,-1.15462580e+01
-6.62552160e-04,1.21093750e-01,6.23593750e-03,-9.37500000e-04,3.27343750e-03,1.39062500e-01,-1.27734375e-02,,-6.62552160e-04,2.48919259e-05,,-6.62552160e-04,-1.19418840e+01
-6.61552160e-04,1.11718750e-01,6.17500000e-03,-1.09375000e-03,3.15625000e-03,1.31250000e-01,-1.31250000e-02,,-6.61552160e-04,2.53289163e-05,,-6.61552160e-04,-1.09700060e+01
-6.60552160e-04,9.45312500e-02,5.68750000e-03,-2.10937500e-03,2.99218750e-03,1.27343750e-01,-1.33593750e-02,,-6.60552160e-04,2.57465945e-05,,-6.60552160e-04,-9.18961143e+00
-6.59552160e-04,9.06250000e-02,5.74843750e-03,-2.37500000e-03,3.00000000e-03,1.29687500e-01,-1.31250000e-02,,-6.59552160e-04,2.61492532e-05,,-6.59552160e-04,-8.77502155e+00
-6.58552160e-04,8.90625000e-02,6.11406250e-03,-1.68750000e-03,3.04687500e-03,1.32031250e-01,-1.27734375e-02,,-6.58552160e-04,2.65669314e-05,,-6.58552160e-04,-8.60317230e+00
-6.57552160e-04,8.20312500e-02,5.93125000e-03,-8.59375000e-04,3.00000000e-03,1.29687500e-01,-1.20703125e-02,,-6.57552160e-04,2.69910452e-05,,-6.57552160e-04,-7.87155247e+00
-6.56552160e-04,8.75000000e-02,6.13437500e-03,-1.01562500e-03,3.00000000e-03,1.22656250e-01,-1.11328125e-02,,-6.56552160e-04,2.74158774e-05,,-6.56552160e-04,-8.43037224e+00
-6.55552160e-04,1.00000000e-01,5.74843750e-03,-1.95312500e-03,3.04687500e-03,1.22656250e-01,-1.27734375e-02,,-6.55552160e-04,2.78342723e-05,,-6.55552160e-04,-9.71116543e+00
-6.54552160e-04,1.03906250e-01,6.03281250e-03,-2.51562500e-03,3.10937500e-03,1.22656250e-01,-1.28906250e-02,,-6.54552160e-04,2.82490892e-05,,-6.54552160e-04,-1.01020288e+01
-6.53552160e-04,1.11718750e-01,6.07343750e-03,-2.21875000e-03,3.14843750e-03,1.22656250e-01,-1.20703125e-02,,-6.53552160e-04,2.86753493e-05,,-6.53552160e-04,-1.08948956e+01
-6.52552160e-04,1.19531250e-01,5.87031250e-03,-1.54687500e-03,3.17968750e-03,1.27343750e-01,-1.27734375e-02,,-6.52552160e-04,2.90958906e-05,,-6.52552160e-04,-1.16903286e+01
-6.51552160e-04,1.21093750e-01,6.11406250e-03,-1.42187500e-03,3.16406250e-03,1.32031250e-01,-1.39453125e-02,,-6.51552160e-04,2.95178597e-05,,-6.51552160e-04,-1.18435440e+01
-6.50552160e-04,1.35937500e-01,6.17500000e-03,-1.95312500e-03,3.28125000e-03,1.29687500e-01,-1.51171875e-02,,-6.50552160e-04,2.99505555e-05,,-6.50552160e-04,-1.33648844e+01
-6.49552160e-04,1.37500000e-01,6.72343750e-03,-2.28125000e-03,3.35156250e-03,1.27343750e-01,-1.55859375e-02,,-6.49552160e-04,3.04047098e-05,,-6.49552160e-04,-1.35147448e+01
-6.48552160e-04,1.25000000e-01,6.41875000e-03,-1.96875000e-03,3.31250000e-03,1.27343750e-01,-1.48828125e-02,,-6.48552160e-04,3.08674462e-05,,-6.48552160e-04,-1.22148228e+01
-6.47552160e-04,1.17187500e-01,6.41875000e-03,-1.35937500e-03,3.24218750e-03,1.22656250e-01,-1.41796875e-02,,-6.47552160e-04,3.13194578e-05,,-6.47552160e-04,-1.14005909e+01
-6.46552160e-04,1.11718750e-01,6.37812500e-03,-1.28125000e-03,3.14062500e-03,1.22656250e-01,-1.53515625e-02,,-6.46552160e-04,3.17700324e-05,,-6.46552160e-04,-1.08298044e+01
-6.45552160e-04,1.10156250e-01,6.17500000e-03,-1.76562500e-03,3.12500000e-03,1.28125000e-01,-1.55859375e-02,,-6.45552160e-04,3.22120286e-05,,-6.45552160e-04,-1.06606483e+01
-6.44552160e-04,1.09375000e-01,6.56093750e-03,-2.17187500e-03,3.14062500e-03,1.31250000e-01,-1.41796875e-02,,-6.44552160e-04,3.26604604e-05,,-6.44552160e-04,-1.05696726e+01
-6.43552160e-04,1.06250000e-01,6.17500000e-03,-1.79687500e-03,3.17968750e-03,1.33593750e-01,-1.37109375e-02,,-6.43552160e-04,3.31088959e-05,,-6.43552160e-04,-1.02369909e+01
-6.42552160e-04,1.09375000e-01,6.56093750e-03,-1.20312500e-03,3.20312500e-03,1.33593750e-01,-1.42968750e-02,,-6.42552160e-04,3.35573277e-05,,-6.42552160e-04,-1.05512047e+01
-6.41552160e-04,1.14062500e-01,6.37812500e-03,-1.09375000e-03,3.20312500e-03,1.39062500e-01,-1.48828125e-02,,-6.41552160e-04,3.40129118e-05,,-6.41552160e-04,-1.10283661e+01
-6.40552160e-04,1.03906250e-01,6.03281250e-03,-1.76562500e-03,3.10937500e-03,1.37500000e-01,-1.34765625e-02,,-6.40552160e-04,3.44499022e-05,,-6.40552160e-04,-9.97375298e+00
-6.39552160e-04,9.68750000e-02,5.97187500e-03,-2.35937500e-03,3.05468750e-03,1.33593750e-01,-1.19531250e-02,,-6.39552160e-04,3.48725880e-05,,-6.39552160e-04,-9.23794937e+00
-6.38552160e-04,9.84375000e-02,5.72812500e-03,-1.92187500e-03,3.10937500e-03,1.29687500e-01,-1.27734375e-02,,-6.38552160e-04,3.52845418e-05,,-6.38552160e-04,-9.38768768e+00
-6.37552160e-04,1.02343750e-01,6.07343750e-03,-1.20312500e-03,3.14843750e-03,1.28125000e-01,-1.25390625e-02,,-6.37552160e-04,3.57000754e-05,,-6.37552160e-04,-9.78211212e+00
-6.36552160e-04,1.10156250e-01,5.99218750e-03,-1.07812500e-03,3.18750000e-03,1.28125000e-01,-1.05468750e-02,,-6.36552160e-04,3.61249076e-05,,-6.36552160e-04,-1.05814800e+01
-6.35552160e-04,1.00781250e-01,6.21562500e-03,-1.65625000e-03,3.12500000e-03,1.41406250e-01,-8.67187500e-03,,-6.35552160e-04,3.65547421e-05,,-6.35552160e-04,-9.60773754e+00
-6.34552160e-04,9.29687500e-02,6.03281250e-03,-2.06250000e-03,3.04687500e-03,1.50000000e-01,-8.67187500e-03,,-6.34552160e-04,3.69860099e-05,,-6.34552160e-04,-8.79247093e+00
-6.33552160e-04,9.68750000e-02,6.03281250e-03,-1.79687500e-03,3.03125000e-03,1.50000000e-01,-9.96093750e-03,,-6.33552160e-04,3.74108386e-05,,-6.33552160e-04,-9.18494987e+00
-6.32552160e-04,1.00781250e-01,6.03281250e-03,-1.46875000e-03,3.04687500e-03,1.46875000e-01,-1.08984375e-02,,-6.32552160e-04,3.78356672e-05,,-6.32552160e-04,-9.57900238e+00
-6.31552160e-04,1.10156250e-01,5.82968750e-03,-1.53125000e-03,3.10937500e-03,1.44531250e-01,-1.11328125e-02,,-6.31552160e-04,3.82533472e-05,,-6.31552160e-04,-1.05375471e+01
-6.30552160e-04,1.15625000e-01,6.66250000e-03,-1.92187500e-03,3.17968750e-03,1.39062500e-01,-1.05468750e-02,,-6.30552160e-04,3.86931970e-05,,-6.30552160e-04,-1.10921850e+01
-6.29552160e-04,1.25000000e-01,6.72343750e-03,-2.10937500e-03,3.31250000e-03,1.37500000e-01,-1.03125000e-02,,-6.29552160e-04,3.91645153e-05,,-6.29552160e-04,-1.20479965e+01
-6.28552160e-04,1.21093750e-01,6.76406250e-03,-1.93750000e-03,3.33593750e-03,1.39062500e-01,-1.11328125e-02,,-6.28552160e-04,3.96394062e-05,,-6.28552160e-04,-1.16345663e+01
-6.27552160e-04,1.10156250e-01,6.41875000e-03,-1.57812500e-03,3.25781250e-03,1.32031250e-01,-1.05468750e-02,,-6.27552160e-04,4.01035722e-05,,-6.27552160e-04,-1.04976730e+01
-6.26552160e-04,1.04687500e-01,6.23593750e-03,-1.57812500e-03,3.21875000e-03,1.28125000e-01,-1.19531250e-02,,-6.26552160e-04,4.05491446e-05,,-6.26552160e-04,-9.92552090e+00
-6.25552160e-04,1.03906250e-01,6.52031250e-03,-1.92187500e-03,3.16406250e-03,1.29687500e-01,-1.42968750e-02,,-6.25552160e-04,4.09982931e-05,,-6.25552160e-04,-9.83570385e+00
-6.24552160e-04,9.45312500e-02,6.21562500e-03,-2.00000000e-03,3.09375000e-03,1.27343750e-01,-1.53515625e-02,,-6.24552160e-04,4.14467249e-05,,-6.24552160e-04,-8.85881615e+00
-6.23552160e-04,9.06250000e-02,6.37812500e-03,-1.65625000e-03,3.05468750e-03,1.27343750e-01,-1.57031250e-02,,-6.23552160e-04,4.18901509e-05,,-6.23552160e-04,-8.44642162e+00
-6.22552160e-04,1.02343750e-01,6.07343750e-03,-1.28125000e-03,3.05468750e-03,1.27343750e-01,-1.55859375e-02,,-6.22552160e-04,4.23285710e-05,,-6.22552160e-04,-9.64675522e+00
-6.21552160e-04,1.10937500e-01,6.23593750e-03,-1.39062500e-03,3.14843750e-03,1.21875000e-01,-1.53515625e-02,,-6.21552160e-04,4.27619816e-05,,-6.21552160e-04,-1.05256281e+01
-6.20552160e-04,1.14062500e-01,6.35781250e-03,-1.71875000e-03,3.24218750e-03,1.20312500e-01,-1.53515625e-02,,-6.20552160e-04,4.32054076e-05,,-6.20552160e-04,-1.08395538e+01
-6.19552160e-04,1.00000000e-01,5.89062500e-03,-1.84375000e-03,3.16406250e-03,1.22656250e-01,-1.42968750e-02,,-6.19552160e-04,4.36366718e-05,,-6.19552160e-04,-9.38037109e+00
-6.18552160e-04,7.73437500e-02,5.62656250e-03,-1.76562500e-03,2.97656250e-03,1.29687500e-01,-1.31250000e-02,,-6.18552160e-04,4.40421936e-05,,-6.18552160e-04,-7.03510952e+00
-6.17552160e-04,8.90625000e-02,5.54531250e-03,-1.76562500e-03,3.10937500e-03,1.33593750e-01,-1.31250000e-02,,-6.17552160e-04,4.44355537e-05,,-6.17552160e-04,-8.23387051e+00
-6.16552160e-04,1.07812500e-01,6.23593750e-03,-1.87500000e-03,3.25781250e-03,1.35156250e-01,-1.34765625e-02,,-6.16552160e-04,4.48503743e-05,,-6.16552160e-04,-1.01572123e+01
-6.15552160e-04,1.10156250e-01,6.07343750e-03,-2.09375000e-03,3.24218750e-03,1.39062500e-01,-1.19531250e-02,,-6.15552160e-04,4.52837849e-05,,-6.15552160e-04,-1.03883190e+01
-6.14552160e-04,1.11718750e-01,5.97187500e-03,-2.35937500e-03,3.20312500e-03,1.33593750e-01,-8.67187500e-03,,-6.14552160e-04,4.57079004e-05,,-6.14552160e-04,-1.05376005e+01
-6.13552160e-04,1.06250000e-01,6.03281250e-03,-2.17187500e-03,3.20312500e-03,1.27343750e-01,-9.49218750e-03,,-6.13552160e-04,4.61305863e-05,,-6.13552160e-04,-9.96180439e+00
-6.12552160e-04,1.00781250e-01,5.82968750e-03,-2.03125000e-03,3.16406250e-03,1.27343750e-01,-1.00781250e-02,,-6.12552160e-04,4.65482663e-05,,-6.12552160e-04,-9.38687706e+00
-6.11552160e-04,9.68750000e-02,6.23593750e-03,-1.92187500e-03,3.14843750e-03,1.27343750e-01,-9.72656250e-03,,-6.11552160e-04,4.69730949e-05,,-6.11552160e-04,-8.97369480e+00
-6.10552160e-04,1.03906250e-01,6.07343750e-03,-1.92187500e-03,3.16406250e-03,1.24218750e-01,-1.00781250e-02,,-6.10552160e-04,4.74065055e-05,,-6.10552160e-04,-9.68838120e+00
-6.09552160e-04,1.09375000e-01,6.27656250e-03,-2.03125000e-03,3.16406250e-03,1.22656250e-01,-9.37500000e-03,,-6.09552160e-04,4.78413494e-05,,-6.09552160e-04,-1.02416935e+01
-6.08552160e-04,1.22656250e-01,6.58125000e-03,-2.14062500e-03,3.27343750e-03,1.24218750e-01,-8.55468750e-03,,-6.08552160e-04,4.82940741e-05,,-6.08552160e-04,-1.15998383e+01
-6.07552160e-04,1.17187500e-01,6.21562500e-03,-1.95312500e-03,3.18750000e-03,1.29687500e-01,-8.08593750e-03,,-6.07552160e-04,4.87446559e-05,,-6.07552160e-04,-1.10252018e+01
-6.06552160e-04,1.03906250e-01,6.13437500e-03,-1.81250000e-03,3.07031250e-03,1.33593750e-01,-7.96875000e-03,,-6.06552160e-04,4.91794999e-05,,-6.06552160e-04,-9.64602280e+00
-6.05552160e-04,1.10156250e-01,5.97187500e-03,-1.84375000e-03,3.12500000e-03,1.37500000e-01,-8.08593750e-03,,-6.05552160e-04,4.96057619e-05,,-6.05552160e-04,-1.02806635e+01
-6.04552160e-04,1.15625000e-01,6.47968750e-03,-1.92187500e-03,3.20312500e-03,1.31250000e-01,-1.00781250e-02,,-6.04552160e-04,5.00441820e-05,,-6.04552160e-04,-1.08344727e+01
-6.03552160e-04,1.18750000e-01,6.11406250e-03,-1.90625000e-03,3.17968750e-03,1.24218750e-01,-1.14843750e-02,,-6.03552160e-04,5.04876080e-05,,-6.03552160e-04,-1.11464930e+01
-6.02552160e-04,1.19531250e-01,6.13437500e-03,-1.73437500e-03,3.10937500e-03,1.22656250e-01,-1.13671875e-02,,-6.02552160e-04,5.09188721e-05,,-6.02552160e-04,-1.12173862e+01
-6.01552160e-04,1.19531250e-01,6.03281250e-03,-1.65625000e-03,3.12500000e-03,1.27343750e-01,-1.03125000e-02,,-6.01552160e-04,5.13472805e-05,,-6.01552160e-04,-1.12084017e+01
-6.00552160e-04,1.23437500e-01,5.78906250e-03,-1.60937500e-03,3.14062500e-03,1.29687500e-01,-1.05468750e-02,,-6.00552160e-04,5.17635272e-05,,-6.00552160e-04,-1.16024542e+01
-5.99552160e-04,1.32812500e-01,6.21562500e-03,-1.76562500e-03,3.14843750e-03,1.32031250e-01,-9.96093750e-03,,-5.99552160e-04,5.21862130e-05,,-5.99552160e-04,-1.25600042e+01
-5.98552160e-04,1.23437500e-01,5.78906250e-03,-1.84375000e-03,3.10937500e-03,1.32031250e-01,-9.14062500e-03,,-5.98552160e-04,5.26088952e-05,,-5.98552160e-04,-1.15839453e+01
-5.97552160e-04,1.10156250e-01,5.80937500e-03,-1.68750000e-03,3.03125000e-03,1.39062500e-01,-9.49218750e-03,,-5.97552160e-04,5.30172765e-05,,-5.97552160e-04,-1.02053871e+01
