Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.18368000,,Zero Index,719.18368000,,Zero Index,719.18368000,,Zero Index,719.18368000,,Zero Index,719.18368000,,Zero Index,719.18368000,,Zero Index,719.18368000,,Zero Index,719.18368000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19183680e-04,4.76562500e-02,4.26562500e-03,-7.81250000e-05,5.23437500e-03,3.71875000e-03,-8.75390625e-02,,-7.19183680e-04,3.00385324e-07,,-7.19183680e-04,-4.91260147e+00
-7.18183680e-04,4.92187500e-02,4.42812500e-03,4.68750000e-05,5.27343750e-03,3.09375000e-03,-8.85937500e-02,,-7.18183680e-04,6.06492279e-07,,-7.18183680e-04,-5.07360125e+00
-7.17183680e-04,5.00000000e-02,4.30625000e-03,1.01562500e-03,5.32812500e-03,2.81250000e-03,-8.85937500e-02,,-7.17183680e-04,9.14029613e-07,,-7.17183680e-04,-5.15695810e+00
-7.16183680e-04,4.92187500e-02,4.36718750e-03,1.04687500e-03,5.38281250e-03,3.03125000e-03,-8.81250000e-02,,-7.16183680e-04,1.21942128e-06,,-7.16183680e-04,-5.08188248e+00
-7.15183680e-04,4.92187500e-02,4.85468750e-03,-7.18750000e-04,5.42187500e-03,3.56250000e-03,-8.81250000e-02,,-7.15183680e-04,1.54412351e-06,,-7.15183680e-04,-5.08275223e+00
-7.14183680e-04,5.31250000e-02,4.89531250e-03,-1.71875000e-03,5.43750000e-03,3.93750000e-03,-8.75390625e-02,,-7.14183680e-04,1.88742104e-06,,-7.14183680e-04,-5.47899866e+00
-7.13183680e-04,5.39062500e-02,4.42812500e-03,-2.65625000e-04,5.41406250e-03,3.84375000e-03,-8.80078125e-02,,-7.13183680e-04,2.21569917e-06,,-7.13183680e-04,-5.55428123e+00
-7.12183680e-04,5.31250000e-02,4.22500000e-03,1.23437500e-03,5.41406250e-03,3.71875000e-03,-8.83593750e-02,,-7.12183680e-04,2.52037580e-06,,-7.12183680e-04,-5.47630739e+00
-7.11183680e-04,6.25000000e-02,4.75312500e-03,1.06250000e-03,5.43750000e-03,4.00000000e-03,-8.63671875e-02,,-7.11183680e-04,2.83649547e-06,,-7.11183680e-04,-6.44888878e+00
-7.10183680e-04,7.57812500e-02,5.13906250e-03,-7.81250000e-05,5.57031250e-03,4.18750000e-03,-8.49609375e-02,,-7.10183680e-04,3.18479965e-06,,-7.10183680e-04,-7.82069826e+00
-7.09183680e-04,7.42187500e-02,4.95625000e-03,-3.75000000e-04,5.53125000e-03,4.09375000e-03,-8.41406250e-02,,-7.09183680e-04,3.54025565e-06,,-7.09183680e-04,-7.65841532e+00
-7.08183680e-04,7.57812500e-02,4.81406250e-03,-4.68750000e-05,5.49218750e-03,4.40625000e-03,-8.27343750e-02,,-7.08183680e-04,3.88426815e-06,,-7.08183680e-04,-7.81837988e+00
-7.07183680e-04,7.57812500e-02,4.95625000e-03,4.68750000e-05,5.49218750e-03,4.62500000e-03,-8.23828125e-02,,-7.07183680e-04,4.22828089e-06,,-7.07183680e-04,-7.81837988e+00
-7.06183680e-04,6.25000000e-02,4.50937500e-03,7.81250000e-05,5.38281250e-03,4.31250000e-03,-8.37890625e-02,,-7.06183680e-04,4.56156567e-06,,-7.06183680e-04,-6.44950962e+00
-7.05183680e-04,4.92187500e-02,4.08281250e-03,1.40625000e-04,5.19531250e-03,4.31250000e-03,-8.39062500e-02,,-7.05183680e-04,4.86409635e-06,,-7.05183680e-04,-5.08088875e+00
-7.04183680e-04,5.00000000e-02,3.87968750e-03,3.43750000e-04,5.15625000e-03,4.25000000e-03,-8.37890625e-02,,-7.04183680e-04,5.14445583e-06,,-7.04183680e-04,-5.16271353e+00
-7.03183680e-04,4.45312500e-02,4.22500000e-03,2.34375000e-04,5.15625000e-03,4.09375000e-03,-8.41406250e-02,,-7.03183680e-04,5.42982207e-06,,-7.03183680e-04,-4.60045671e+00
-7.02183680e-04,3.04687500e-02,4.26562500e-03,-1.87500000e-04,5.10156250e-03,4.00000000e-03,-8.44921875e-02,,-7.02183680e-04,5.72877707e-06,,-7.02183680e-04,-3.15083885e+00
-7.01183680e-04,3.04687500e-02,4.57031250e-03,-4.84375000e-04,5.06250000e-03,4.00000000e-03,-8.39062500e-02,,-7.01183680e-04,6.03989065e-06,,-7.01183680e-04,-3.14905834e+00
-7.00183680e-04,3.04687500e-02,3.59531250e-03,4.06250000e-04,5.02343750e-03,3.78125000e-03,-8.47265625e-02,,-7.00183680e-04,6.32740239e-06,,-7.00183680e-04,-3.14885116e+00
-6.99183680e-04,1.95312500e-02,3.49375000e-03,1.31250000e-03,4.92968750e-03,3.34375000e-03,-8.58984375e-02,,-6.99183680e-04,6.57700821e-06,,-6.99183680e-04,-2.02582860e+00
-6.98183680e-04,1.95312500e-02,3.25000000e-03,8.75000000e-04,4.92968750e-03,3.12500000e-03,-8.75390625e-02,,-6.98183680e-04,6.81445545e-06,,-6.98183680e-04,-2.03162551e+00
-6.97183680e-04,2.89062500e-02,3.92031250e-03,-7.81250000e-04,4.92968750e-03,2.81250000e-03,-8.87109375e-02,,-6.97183680e-04,7.06692208e-06,,-6.97183680e-04,-2.99836874e+00
-6.96183680e-04,3.04687500e-02,3.35156250e-03,-1.23437500e-03,4.89843750e-03,3.25000000e-03,-8.69531250e-02,,-6.96183680e-04,7.32296530e-06,,-6.96183680e-04,-3.15410995e+00
-6.95183680e-04,3.12500000e-02,3.31093750e-03,3.90625000e-04,4.89843750e-03,3.62500000e-03,-8.51953125e-02,,-6.95183680e-04,7.55755173e-06,,-6.95183680e-04,-3.23241496e+00
-6.94183680e-04,3.67187500e-02,3.20937500e-03,1.42187500e-03,4.96875000e-03,3.65625000e-03,-8.53125000e-02,,-6.94183680e-04,7.78713184e-06,,-6.94183680e-04,-3.80100679e+00
-6.93183680e-04,3.82812500e-02,3.73750000e-03,7.81250000e-04,4.98437500e-03,3.71875000e-03,-8.57812500e-02,,-6.93183680e-04,8.03173134e-06,,-6.93183680e-04,-3.96792769e+00
-6.92183680e-04,4.37500000e-02,3.73750000e-03,-1.87500000e-04,5.06250000e-03,3.65625000e-03,-8.58984375e-02,,-6.92183680e-04,8.29492637e-06,,-6.92183680e-04,-4.53328991e+00
-6.91183680e-04,5.15625000e-02,3.81875000e-03,-1.09375000e-04,5.13281250e-03,3.93750000e-03,-8.53125000e-02,,-6.91183680e-04,8.56098086e-06,,-6.91183680e-04,-5.33791542e+00
-6.90183680e-04,5.70312500e-02,3.92031250e-03,1.87500000e-04,5.17968750e-03,4.00000000e-03,-8.49609375e-02,,-6.90183680e-04,8.83347366e-06,,-6.90183680e-04,-5.90191126e+00
-6.89183680e-04,6.87500000e-02,4.40781250e-03,-1.87500000e-04,5.36718750e-03,3.46875000e-03,-8.58984375e-02,,-6.89183680e-04,9.12670657e-06,,-6.89183680e-04,-7.11002970e+00
-6.88183680e-04,6.32812500e-02,4.57031250e-03,-3.12500000e-04,5.32812500e-03,3.28125000e-03,-8.61328125e-02,,-6.88183680e-04,9.44282692e-06,,-6.88183680e-04,-6.54491615e+00
-6.87183680e-04,5.39062500e-02,3.73750000e-03,5.31250000e-04,5.32031250e-03,3.78125000e-03,-8.37890625e-02,,-6.87183680e-04,9.73534497e-06,,-6.87183680e-04,-5.57900095e+00
-6.86183680e-04,4.76562500e-02,4.18437500e-03,6.40625000e-04,5.32031250e-03,4.03125000e-03,-8.23828125e-02,,-6.86183680e-04,1.00142743e-05,,-6.86183680e-04,-4.93777609e+00
-6.85183680e-04,4.21875000e-02,4.02187500e-03,5.15625000e-04,5.27343750e-03,3.87500000e-03,-8.35546875e-02,,-6.85183680e-04,1.03032162e-05,,-6.85183680e-04,-4.37705183e+00
-6.84183680e-04,4.06250000e-02,4.12343750e-03,1.40625000e-04,5.27343750e-03,3.65625000e-03,-8.37890625e-02,,-6.84183680e-04,1.05900126e-05,,-6.84183680e-04,-4.21770811e+00
-6.83183680e-04,3.82812500e-02,3.92031250e-03,-5.31250000e-04,5.30468750e-03,3.46875000e-03,-8.33203125e-02,,-6.83183680e-04,1.08732329e-05,,-6.83183680e-04,-3.97504950e+00
-6.82183680e-04,3.12500000e-02,3.83906250e-03,-2.65625000e-04,5.26562500e-03,3.50000000e-03,-8.30859375e-02,,-6.82183680e-04,1.11464415e-05,,-6.82183680e-04,-3.24806666e+00
-6.81183680e-04,3.51562500e-02,3.45312500e-03,7.03125000e-04,5.23437500e-03,3.71875000e-03,-8.33203125e-02,,-6.81183680e-04,1.14031991e-05,,-6.81183680e-04,-3.65193200e+00
-6.80183680e-04,3.28125000e-02,3.57500000e-03,1.01562500e-03,5.11718750e-03,4.00000000e-03,-8.25000000e-02,,-6.80183680e-04,1.16506590e-05,,-6.80183680e-04,-3.41486311e+00
-6.79183680e-04,2.89062500e-02,3.37187500e-03,-3.28125000e-04,5.06250000e-03,4.15625000e-03,-8.13281250e-02,,-6.79183680e-04,1.18952585e-05,,-6.79183680e-04,-3.01397896e+00
-6.78183680e-04,2.73437500e-02,3.77812500e-03,-1.53125000e-03,5.03906250e-03,4.09375000e-03,-8.19140625e-02,,-6.78183680e-04,1.21470093e-05,,-6.78183680e-04,-2.84796906e+00
-6.77183680e-04,4.06250000e-02,3.81875000e-03,-6.71875000e-04,5.13281250e-03,3.62500000e-03,-8.33203125e-02,,-6.77183680e-04,1.24144954e-05,,-6.77183680e-04,-4.21133184e+00
-6.76183680e-04,4.37500000e-02,3.45312500e-03,9.68750000e-04,5.14062500e-03,2.75000000e-03,-8.57812500e-02,,-6.76183680e-04,1.26705372e-05,,-6.76183680e-04,-4.53428364e+00
-6.75183680e-04,3.98437500e-02,3.29062500e-03,9.84375000e-04,5.03906250e-03,2.71875000e-03,-8.61328125e-02,,-6.75183680e-04,1.29079854e-05,,-6.75183680e-04,-4.13675308e+00
-6.74183680e-04,3.67187500e-02,3.43281250e-03,-1.87500000e-04,5.06250000e-03,2.81250000e-03,-8.51953125e-02,,-6.74183680e-04,1.31447177e-05,,-6.74183680e-04,-3.81669974e+00
-6.73183680e-04,4.60937500e-02,3.63593750e-03,-5.31250000e-04,5.15625000e-03,3.03125000e-03,-8.33203125e-02,,-6.73183680e-04,1.33936082e-05,,-6.73183680e-04,-4.78129005e+00
-6.72183680e-04,5.00000000e-02,3.69687500e-03,-3.75000000e-04,5.17187500e-03,3.25000000e-03,-8.15625000e-02,,-6.72183680e-04,1.36517965e-05,,-6.72183680e-04,-5.18159485e+00
-6.71183680e-04,5.39062500e-02,4.16406250e-03,-8.28125000e-04,5.21093750e-03,3.62500000e-03,-8.05078125e-02,,-6.71183680e-04,1.39285803e-05,,-6.71183680e-04,-5.58111238e+00
-6.70183680e-04,5.54687500e-02,3.81875000e-03,-1.09375000e-03,5.13281250e-03,3.71875000e-03,-8.10937500e-02,,-6.70183680e-04,1.42096542e-05,,-6.70183680e-04,-5.73710203e+00
-6.69183680e-04,5.39062500e-02,3.92031250e-03,-2.34375000e-04,5.10156250e-03,3.81250000e-03,-8.19140625e-02,,-6.69183680e-04,1.44821470e-05,,-6.69183680e-04,-5.57250023e+00
-6.68183680e-04,6.48437500e-02,4.30625000e-03,2.18750000e-04,5.28906250e-03,3.87500000e-03,-8.19140625e-02,,-6.68183680e-04,1.47718038e-05,,-6.68183680e-04,-6.70003605e+00
-6.67183680e-04,6.09375000e-02,4.77343750e-03,-2.18750000e-04,5.32031250e-03,3.93750000e-03,-8.23828125e-02,,-6.67183680e-04,1.50914993e-05,,-6.67183680e-04,-6.29732990e+00
-6.66183680e-04,5.70312500e-02,4.02187500e-03,-8.59375000e-04,5.22656250e-03,4.46875000e-03,-8.07421875e-02,,-6.66183680e-04,1.54011832e-05,,-6.66183680e-04,-5.89176655e+00
-6.65183680e-04,5.70312500e-02,4.61093750e-03,-1.20312500e-03,5.27343750e-03,5.00000000e-03,-7.81640625e-02,,-6.65183680e-04,1.57051436e-05,,-6.65183680e-04,-5.88630104e+00
-6.64183680e-04,4.76562500e-02,4.04218750e-03,-1.56250000e-04,5.22656250e-03,4.78125000e-03,-7.76953125e-02,,-6.64183680e-04,1.60098207e-05,,-6.64183680e-04,-4.91620350e+00
-6.63183680e-04,3.98437500e-02,4.16406250e-03,1.25000000e-03,5.17187500e-03,4.37500000e-03,-7.85156250e-02,,-6.63183680e-04,1.62987635e-05,,-6.63183680e-04,-4.11368990e+00
-6.62183680e-04,4.06250000e-02,3.83906250e-03,9.84375000e-04,5.22656250e-03,4.03125000e-03,-7.99218750e-02,,-6.62183680e-04,1.65805541e-05,,-6.62183680e-04,-4.20015192e+00
-6.61183680e-04,3.67187500e-02,4.36718750e-03,-5.62500000e-04,5.14062500e-03,4.15625000e-03,-7.95703125e-02,,-6.61183680e-04,1.68694951e-05,,-6.61183680e-04,-3.79856396e+00
-6.60183680e-04,3.67187500e-02,4.14375000e-03,-1.31250000e-03,5.13281250e-03,4.31250000e-03,-7.87500000e-02,,-6.60183680e-04,1.71691645e-05,,-6.60183680e-04,-3.79359508e+00
-6.59183680e-04,3.28125000e-02,4.52968750e-03,-2.34375000e-04,5.11718750e-03,4.56250000e-03,-7.73437500e-02,,-6.59183680e-04,1.74745564e-05,,-6.59183680e-04,-3.38678980e+00
-6.58183680e-04,2.10937500e-02,3.77812500e-03,8.59375000e-04,5.03906250e-03,4.90625000e-03,-7.61718750e-02,,-6.58183680e-04,1.77670754e-05,,-6.58183680e-04,-2.18032765e+00
-6.57183680e-04,1.64062500e-02,4.02187500e-03,5.62500000e-04,4.95312500e-03,4.93750000e-03,-7.59375000e-02,,-6.57183680e-04,1.80417137e-05,,-6.57183680e-04,-1.70084798e+00
-6.56183680e-04,8.59375000e-03,3.57500000e-03,-4.68750000e-05,4.89843750e-03,4.78125000e-03,-7.73437500e-02,,-6.56183680e-04,1.83091997e-05,,-6.56183680e-04,-8.96802068e-01
-6.55183680e-04,1.79687500e-02,4.42812500e-03,7.81250000e-05,5.03906250e-03,4.15625000e-03,-7.91015625e-02,,-6.55183680e-04,1.85909903e-05,,-6.55183680e-04,-1.86337972e+00
-6.54183680e-04,2.89062500e-02,4.12343750e-03,5.31250000e-04,5.17187500e-03,3.87500000e-03,-7.93359375e-02,,-6.54183680e-04,1.88920912e-05,,-6.54183680e-04,-2.99257183e+00
-6.53183680e-04,2.89062500e-02,4.32656250e-03,1.09375000e-04,5.14062500e-03,4.00000000e-03,-7.87500000e-02,,-6.53183680e-04,1.91896161e-05,,-6.53183680e-04,-2.99426961e+00
-6.52183680e-04,2.57812500e-02,3.92031250e-03,-1.87500000e-04,5.08593750e-03,4.18750000e-03,-7.81640625e-02,,-6.52183680e-04,1.94799886e-05,,-6.52183680e-04,-2.67189741e+00
-6.51183680e-04,2.89062500e-02,3.98125000e-03,4.84375000e-04,5.07812500e-03,4.25000000e-03,-7.81640625e-02,,-6.51183680e-04,1.97582031e-05,,-6.51183680e-04,-2.99484921e+00
-6.50183680e-04,3.82812500e-02,3.63593750e-03,8.28125000e-04,5.19531250e-03,4.09375000e-03,-7.87500000e-02,,-6.50183680e-04,2.00264039e-05,,-6.50183680e-04,-3.96482205e+00
-6.49183680e-04,3.82812500e-02,4.16406250e-03,-1.56250000e-04,5.17968750e-03,4.03125000e-03,-7.96875000e-02,,-6.49183680e-04,2.03010422e-05,,-6.49183680e-04,-3.96660256e+00
-6.48183680e-04,4.45312500e-02,3.63593750e-03,-5.62500000e-04,5.17187500e-03,4.09375000e-03,-7.99218750e-02,,-6.48183680e-04,2.05756805e-05,,-6.48183680e-04,-4.60902786e+00
-6.47183680e-04,6.48437500e-02,4.40781250e-03,-5.31250000e-04,5.30468750e-03,4.25000000e-03,-7.85156250e-02,,-6.47183680e-04,2.08589008e-05,,-6.47183680e-04,-6.70020151e+00
-6.46183680e-04,6.25000000e-02,4.12343750e-03,-2.18750000e-04,5.25000000e-03,4.37500000e-03,-7.68750000e-02,,-6.46183680e-04,2.11592851e-05,,-6.46183680e-04,-6.45659018e+00
-6.45183680e-04,6.09375000e-02,4.36718750e-03,2.18750000e-04,5.27343750e-03,4.75000000e-03,-7.54687500e-02,,-6.45183680e-04,2.14582415e-05,,-6.45183680e-04,-6.29550791e+00
-6.44183680e-04,5.31250000e-02,3.92031250e-03,2.65625000e-04,5.25000000e-03,5.21875000e-03,-7.48828125e-02,,-6.44183680e-04,2.17500437e-05,,-6.44183680e-04,-5.49137926e+00
-6.43183680e-04,3.43750000e-02,3.83906250e-03,-2.18750000e-04,5.11718750e-03,5.06250000e-03,-7.67578125e-02,,-6.43183680e-04,2.20232505e-05,,-6.43183680e-04,-3.55851364e+00
-6.42183680e-04,2.57812500e-02,3.94062500e-03,-1.17187500e-03,5.08593750e-03,4.78125000e-03,-7.73437500e-02,,-6.42183680e-04,2.22971739e-05,,-6.42183680e-04,-2.66887474e+00
-6.41183680e-04,2.34375000e-02,4.06250000e-03,-1.04687500e-03,5.08593750e-03,4.46875000e-03,-7.75781250e-02,,-6.41183680e-04,2.25789627e-05,,-6.41183680e-04,-2.42137146e+00
-6.40183680e-04,2.73437500e-02,3.69687500e-03,-7.81250000e-05,5.15625000e-03,4.09375000e-03,-7.82812500e-02,,-6.40183680e-04,2.28521694e-05,,-6.40183680e-04,-2.82109642e+00
-6.39183680e-04,2.18750000e-02,3.87968750e-03,3.43750000e-04,5.14062500e-03,3.87500000e-03,-7.89843750e-02,,-6.39183680e-04,2.31189388e-05,,-6.39183680e-04,-2.25801158e+00
-6.38183680e-04,1.64062500e-02,3.81875000e-03,1.09375000e-04,5.03906250e-03,4.15625000e-03,-7.75781250e-02,,-6.38183680e-04,2.33900009e-05,,-6.38183680e-04,-1.69542372e+00
-6.37183680e-04,8.59375000e-03,3.77812500e-03,-5.15625000e-04,4.94531250e-03,4.56250000e-03,-7.57031250e-02,,-6.37183680e-04,2.36574870e-05,,-6.37183680e-04,-8.88934851e-01
-6.36183680e-04,7.81250000e-04,3.83906250e-03,-1.12500000e-03,4.83593750e-03,4.62500000e-03,-7.45312500e-02,,-6.36183680e-04,2.39256879e-05,,-6.36183680e-04,-7.91748315e-02
-6.35183680e-04,1.25000000e-02,3.57500000e-03,-1.04687500e-03,4.89062500e-03,4.31250000e-03,-7.53515625e-02,,-6.35183680e-04,2.41867383e-05,,-6.35183680e-04,-1.28153789e+00
-6.34183680e-04,1.17187500e-02,3.77812500e-03,-2.34375000e-04,4.94531250e-03,3.71875000e-03,-7.76953125e-02,,-6.34183680e-04,2.44456423e-05,,-6.34183680e-04,-1.19760132e+00
-6.33183680e-04,3.12500000e-03,3.43281250e-03,7.81250000e-04,4.91406250e-03,3.78125000e-03,-7.65234375e-02,,-6.33183680e-04,2.46995405e-05,,-6.33183680e-04,-3.13096970e-01
-6.32183680e-04,6.25000000e-03,3.73750000e-03,6.40625000e-04,5.00000000e-03,3.78125000e-03,-7.53515625e-02,,-6.32183680e-04,2.49520053e-05,,-6.32183680e-04,-6.39029920e-01
-6.31183680e-04,1.25000000e-02,3.77812500e-03,-5.15625000e-04,5.17187500e-03,3.62500000e-03,-7.57031250e-02,,-6.31183680e-04,2.52166301e-05,,-6.31183680e-04,-1.28369105e+00
-6.30183680e-04,1.17187500e-02,4.22500000e-03,-6.71875000e-04,5.15625000e-03,3.56250000e-03,-7.53515625e-02,,-6.30183680e-04,2.54984188e-05,,-6.30183680e-04,-1.20000291e+00
-6.29183680e-04,1.56250000e-02,3.94062500e-03,-3.75000000e-04,5.10156250e-03,3.62500000e-03,-7.47656250e-02,,-6.29183680e-04,2.57859301e-05,,-6.29183680e-04,-1.59993482e+00
-6.28183680e-04,1.95312500e-02,4.50937500e-03,-3.28125000e-04,5.07812500e-03,3.65625000e-03,-7.45312500e-02,,-6.28183680e-04,2.60834549e-05,,-6.28183680e-04,-2.00077796e+00
-6.27183680e-04,2.50000000e-02,4.02187500e-03,3.12500000e-05,5.15625000e-03,3.62500000e-03,-7.45312500e-02,,-6.27183680e-04,2.63838392e-05,,-6.27183680e-04,-2.56377983e+00
-6.26183680e-04,4.21875000e-02,4.57031250e-03,6.40625000e-04,5.32031250e-03,3.56250000e-03,-7.61718750e-02,,-6.26183680e-04,2.66863699e-05,,-6.26183680e-04,-4.33746767e+00
-6.25183680e-04,4.45312500e-02,4.12343750e-03,6.40625000e-04,5.32812500e-03,3.62500000e-03,-7.61718750e-02,,-6.25183680e-04,2.69924767e-05,,-6.25183680e-04,-4.58248615e+00
-6.24183680e-04,3.51562500e-02,4.46875000e-03,-2.34375000e-04,5.17968750e-03,4.25000000e-03,-7.33593750e-02,,-6.24183680e-04,2.72950074e-05,,-6.24183680e-04,-3.61706805e+00
-6.23183680e-04,2.57812500e-02,4.26562500e-03,-5.93750000e-04,5.03906250e-03,4.46875000e-03,-7.20703125e-02,,-6.23183680e-04,2.76025439e-05,,-6.23183680e-04,-2.64837861e+00
-6.22183680e-04,3.67187500e-02,4.06250000e-03,6.09375000e-04,5.06250000e-03,4.00000000e-03,-7.37109375e-02,,-6.22183680e-04,2.78957777e-05,,-6.22183680e-04,-3.77599740e+00
-6.21183680e-04,5.00000000e-02,3.98125000e-03,1.35937500e-03,5.23437500e-03,3.46875000e-03,-7.47656250e-02,,-6.21183680e-04,2.81789980e-05,,-6.21183680e-04,-5.15041590e+00
-6.20183680e-04,5.39062500e-02,4.52968750e-03,5.62500000e-04,5.34375000e-03,3.25000000e-03,-7.51171875e-02,,-6.20183680e-04,2.84786693e-05,,-6.20183680e-04,-5.55821514e+00
-6.19183680e-04,4.76562500e-02,4.57031250e-03,-3.28125000e-04,5.32031250e-03,3.40625000e-03,-7.45312500e-02,,-6.19183680e-04,2.87990788e-05,,-6.19183680e-04,-4.91450596e+00
-6.18183680e-04,3.98437500e-02,4.22500000e-03,-4.06250000e-04,5.25000000e-03,3.78125000e-03,-7.37109375e-02,,-6.18183680e-04,2.91087636e-05,,-6.18183680e-04,-4.10714769e+00
-6.17183680e-04,3.43750000e-02,4.08281250e-03,-1.09375000e-04,5.17187500e-03,3.78125000e-03,-7.31250000e-02,,-6.17183680e-04,2.94012825e-05,,-6.17183680e-04,-3.54199243e+00
-6.16183680e-04,2.34375000e-02,3.81875000e-03,-4.68750000e-05,5.07812500e-03,3.78125000e-03,-7.25390625e-02,,-6.16183680e-04,2.96794969e-05,,-6.16183680e-04,-2.41400123e+00
-6.15183680e-04,1.79687500e-02,3.73750000e-03,1.40625000e-04,5.00781250e-03,3.87500000e-03,-7.23046875e-02,,-6.15183680e-04,2.99455514e-05,,-6.15183680e-04,-1.85046101e+00
-6.14183680e-04,2.18750000e-02,3.45312500e-03,4.21875000e-04,4.99218750e-03,3.71875000e-03,-7.26562500e-02,,-6.14183680e-04,3.01987347e-05,,-6.14183680e-04,-2.25465775e+00
-6.13183680e-04,2.57812500e-02,4.02187500e-03,4.06250000e-04,4.99218750e-03,3.12500000e-03,-7.54687500e-02,,-6.13183680e-04,3.04619298e-05,,-6.13183680e-04,-2.65955830e+00
-6.12183680e-04,2.89062500e-02,3.87968750e-03,3.12500000e-05,5.00781250e-03,3.34375000e-03,-7.47656250e-02,,-6.12183680e-04,3.07401460e-05,,-6.12183680e-04,-2.98288274e+00
-6.11183680e-04,3.04687500e-02,4.22500000e-03,-4.53125000e-04,5.02343750e-03,3.62500000e-03,-7.31250000e-02,,-6.11183680e-04,3.10255091e-05,,-6.11183680e-04,-3.14284730e+00
-6.10183680e-04,3.98437500e-02,4.24531250e-03,-7.81250000e-04,5.02343750e-03,3.71875000e-03,-7.31250000e-02,,-6.10183680e-04,3.13237506e-05,,-6.10183680e-04,-4.10607100e+00
-6.09183680e-04,4.37500000e-02,3.92031250e-03,4.68750000e-05,5.06250000e-03,3.87500000e-03,-7.25390625e-02,,-6.09183680e-04,3.16112601e-05,,-6.09183680e-04,-4.50683117e+00
-6.08183680e-04,4.76562500e-02,3.67656250e-03,9.84375000e-04,5.03906250e-03,3.93750000e-03,-7.28906250e-02,,-6.08183680e-04,3.18787461e-05,,-6.08183680e-04,-4.91227007e+00
-6.07183680e-04,4.45312500e-02,3.65625000e-03,7.81250000e-04,4.96875000e-03,3.78125000e-03,-7.28906250e-02,,-6.07183680e-04,3.21369334e-05,,-6.07183680e-04,-4.59478378e+00
-6.06183680e-04,4.37500000e-02,4.02187500e-03,-6.56250000e-04,4.94531250e-03,3.93750000e-03,-7.25390625e-02,,-6.06183680e-04,3.24072826e-05,,-6.06183680e-04,-4.51457405e+00
-6.05183680e-04,5.31250000e-02,4.57031250e-03,-1.31250000e-03,5.07812500e-03,4.03125000e-03,-7.17187500e-02,,-6.05183680e-04,3.27098132e-05,,-6.05183680e-04,-5.47585201e+00
-6.04183680e-04,5.85937500e-02,4.26562500e-03,1.87500000e-04,5.07812500e-03,4.00000000e-03,-7.20703125e-02,,-6.04183680e-04,3.30209259e-05,,-6.04183680e-04,-6.03665924e+00
-6.03183680e-04,6.79687500e-02,4.26562500e-03,1.31250000e-03,5.10156250e-03,4.46875000e-03,-7.03125000e-02,,-6.03183680e-04,3.33213102e-05,,-6.03183680e-04,-7.00712919e+00
-6.02183680e-04,7.73437500e-02,4.57031250e-03,9.84375000e-04,5.17187500e-03,4.90625000e-03,-6.85546875e-02,,-6.02183680e-04,3.36324229e-05,,-6.02183680e-04,-7.97971058e+00
-6.01183680e-04,6.48437500e-02,4.40781250e-03,-1.56250000e-04,5.08593750e-03,4.93750000e-03,-6.92578125e-02,,-6.01183680e-04,3.39485414e-05,,-6.01183680e-04,-6.69324541e+00
-6.00183680e-04,5.93750000e-02,4.30625000e-03,-4.06250000e-04,5.17187500e-03,4.84375000e-03,-6.98437500e-02,,-6.00183680e-04,3.42553649e-05,,-6.00183680e-04,-6.12796593e+00
-5.99183680e-04,6.32812500e-02,4.30625000e-03,-1.71875000e-04,5.26562500e-03,4.90625000e-03,-6.97265625e-02,,-5.99183680e-04,3.45586086e-05,,-5.99183680e-04,-6.52914047e+00
-5.98183680e-04,5.70312500e-02,3.98125000e-03,-4.68750000e-05,5.21093750e-03,4.68750000e-03,-7.03125000e-02,,-5.98183680e-04,3.48504145e-05,,-5.98183680e-04,-5.88423061e+00
-5.97183680e-04,5.31250000e-02,3.94062500e-03,7.81250000e-05,5.11718750e-03,4.56250000e-03,-7.05468750e-02,,-5.97183680e-04,3.51293456e-05,,-5.97183680e-04,-5.48160744e+00
