Time,U_loop,Bt,Ip,Ich
-0.7195276009999999,0.0,0.0,0.0,0.0
-0.718527601,0.0,6.248138115354392e-08,0.0,0.0
-0.717527601,0.0,1.0708268418209419e-07,0.0,0.0
-0.716527601,0.0,1.2808228408564386e-07,0.0,0.0
-0.715527601,0.0,1.033088839891924e-07,0.0,0.0
-0.7145276009999999,0.0,7.638987451774087e-08,0.0,0.0
-0.713527601,0.0,1.3458003692128516e-07,0.0,0.0
-0.712527601,0.0,2.599992930748373e-07,0.0,0.0
-0.711527601,0.0,3.4608237735338853e-07,0.0,0.0
-0.7105276009999999,0.0,3.549235241319379e-07,0.0,0.0
-0.709527601,0.0,3.351565459104887e-07,0.0,0.0
-0.708527601,0.0,3.668841926890386e-07,0.0,0.0
-0.707527601,0.0,4.930186519675908e-07,0.0,0.0
-0.706527601,0.0,6.298811581211432e-07,0.0,0.0
-0.705527601,0.0,6.973689611496866e-07,0.0,0.0
-0.704527601,0.0,7.248053891782365e-07,0.0,0.0
-0.703527601,0.0,7.772739265817868e-07,0.0,0.0
-0.702527601,0.0,8.490529483603377e-07,0.0,0.0
-0.701527601,0.0,8.614701107638872e-07,0.0,0.0
-0.700527601,0.0,8.138102106674404e-07,0.0,0.0
-0.699527601,0.0,7.95473638695989e-07,0.0,0.0
-0.698527601,0.0,8.128972229745386e-07,0.0,0.0
-0.697527601,0.0,8.052886978780876e-07,0.0,0.0
-0.696527601,0.0,7.275902665316434e-07,0.0,0.0
-0.695527601,0.0,5.905299758101891e-07,0.0,0.0
-0.694527601,0.0,4.620521225887351e-07,0.0,0.0
-0.693527601,0.0,4.236898631172833e-07,0.0,0.0
-0.692527601,0.0,4.568479161458332e-07,0.0,0.0
-0.691527601,0.0,4.849995472993799e-07,0.0,0.0
-0.690527601,0.0,4.916950847029292e-07,0.0,0.0
-0.689527601,0.0,4.5547843460647753e-07,0.0,0.0
-0.688527601,0.0,3.842168313850249e-07,0.0,0.0
-0.687527601,0.0,3.866211500385738e-07,0.0,0.0
-0.686527601,0.0,5.249140624421263e-07,0.0,0.0
-0.685527601,0.0,6.503333185956786e-07,0.0,0.0
-0.684527601,0.0,6.60604871624228e-07,0.0,0.0
-0.683527601,0.0,6.315402527777764e-07,0.0,0.0
-0.682527601,0.0,6.14634087056327e-07,0.0,0.0
-0.681527601,0.0,6.685330307098775e-07,0.0,0.0
-0.680527601,0.0,7.753570056134291e-07,0.0,0.0
-0.679527601,0.0,8.099454648919791e-07,0.0,0.0
-0.6785276010000001,0.0,7.808808460455307e-07,0.0,0.0
-0.677527601,0.0,7.618290709490793e-07,0.0,0.0
-0.676527601,0.0,7.635181864776285e-07,0.0,0.0
-0.675527601,0.0,7.687833176311778e-07,0.0,0.0
-0.674527601,0.0,7.154017925347257e-07,0.0,0.0
-0.673527601,0.0,5.640374393132875e-07,0.0,0.0
-0.672527601,0.0,4.2840755484183325e-07,0.0,0.0
-0.671527601,0.0,3.7001960787038096e-07,0.0,0.0
-0.670527601,0.0,3.552590515239297e-07,0.0,0.0
-0.6695276010000001,0.0,3.190424014274819e-07,0.0,0.0
-0.668527601,0.0,2.0200779820602824e-07,0.0,0.0
-0.667527601,0.0,7.710596060957433e-08,0.0,0.0
-0.666527601,0.0,4.589573238812268e-08,0.0,0.0
-0.665527601,0.0,1.0837711354167331e-07,0.0,0.0
-0.6645276010000001,0.0,1.9732101032021494e-07,0.0,0.0
-0.663527601,0.0,2.5837198522376557e-07,0.0,0.0
-0.662527601,0.0,2.5219386637731456e-07,0.0,0.0
-0.661527601,0.0,1.895147006558622e-07,0.0,0.0
-0.6605276010000001,0.0,1.804757693094121e-07,0.0,0.0
-0.659527601,0.0,3.0303421296296414e-07,0.0,0.0
-0.658527601,0.0,4.3703590661651656e-07,0.0,0.0
-0.657527601,0.0,4.48022662770066e-07,0.0,0.0
-0.6565276010000001,0.0,3.9034991892362e-07,0.0,0.0
-0.6555276010000001,0.0,3.255251438271675e-07,0.0,0.0
-0.654527601,0.0,3.229230406057166e-07,0.0,0.0
-0.653527601,0.0,3.818284061342672e-07,0.0,0.0
-0.652527601,0.0,4.042584122878169e-07,0.0,0.0
-0.6515276010000001,0.0,3.737633871913686e-07,0.0,0.0
-0.6505276010000001,0.0,3.2324267459491654e-07,0.0,0.0
-0.649527601,0.0,3.091973213734653e-07,0.0,0.0
-0.648527601,0.0,3.3377293690201503e-07,0.0,0.0
-0.6475276010000001,0.0,3.097147399305662e-07,0.0,0.0
-0.6465276010000001,0.0,2.0340818358411272e-07,0.0,0.0
-0.645527601,0.0,1.314313772376601e-07,0.0,0.0
-0.644527601,0.0,1.3884211776620943e-07,0.0,0.0
-0.643527601,0.0,1.7414578016975946e-07,0.0,0.0
-0.6425276010000001,0.0,1.6510684882330938e-07,0.0,0.0
-0.6415276010000001,0.0,7.524996435185635e-08,0.0,0.0
-0.640527601,0.0,-1.5322123244596678e-08,0.0,0.0
-0.639527601,0.0,-4.9393163966048336e-08,0.0,0.0
-0.6385276010000001,0.0,-2.6963157812501034e-08,0.0,0.0
-0.637527601,0.0,1.4062129591049117e-08,0.0,0.0
-0.6365276009999999,0.0,5.508741699459927e-08,0.0,0.0
-0.6355276009999999,0.0,5.677653252314846e-08,0.0,0.0
-0.6345276009999999,0.0,2.6798043016962694e-09,0.0,0.0
-0.633527601,0.0,-2.566961141975219e-08,0.0,0.0
-0.632527601,0.0,5.397664473379892e-08,0.0,0.0
-0.6315276009999999,0.0,1.865479321373513e-07,0.0,0.0
-0.6305276009999999,0.0,2.2757321954090142e-07,0.0,0.0
-0.629527601,0.0,1.8635014756945406e-07,0.0,0.0
-0.628527601,0.0,1.3725984122300205e-07,0.0,0.0
-0.627527601,0.0,1.532530192515516e-07,0.0,0.0
-0.6265276009999999,0.0,2.2932325978010256e-07,0.0,0.0
-0.6255276009999999,0.0,2.7177895343365273e-07,0.0,0.0
-0.624527601,0.0,2.4557514708720414e-07,0.0,0.0
-0.623527601,0.0,2.1722573136575263e-07,0.0,0.0
-0.6225276009999999,0.0,2.4537736251930246e-07,0.0,0.0
-0.6215276009999999,0.0,3.0428272804785304e-07,0.0,0.0
-0.620527601,0.0,3.281431404514002e-07,0.0,0.0
-0.619527601,0.0,2.6260316222994776e-07,0.0,0.0
-0.618527601,0.0,1.870503402584951e-07,0.0,0.0
-0.6175276009999999,0.0,1.5369450266204343e-07,0.0,0.0
-0.6165276009999999,0.0,1.4250996194059233e-07,0.0,0.0
-0.615527601,0.0,1.0057168684414505e-07,0.0,0.0
-0.614527601,0.0,-1.3602103877308551e-08,0.0,0.0
-0.613527601,0.0,-1.3921914459876245e-07,0.0,0.0
-0.6125276009999999,0.0,-2.212087946952153e-07,0.0,0.0
-0.611527601,0.0,-2.6171666354166276e-07,0.0,0.0
-0.610527601,0.0,-2.821988448881141e-07,0.0,0.0
-0.609527601,0.0,-3.005354168595654e-07,0.0,0.0
-0.6085276009999999,0.0,-3.517713325810175e-07,0.0,0.0
-0.6075276009999999,0.0,-4.394826076774704e-07,0.0,0.0
-0.606527601,0.0,-5.028769765239159e-07,0.0,0.0
-0.605527601,0.0,-4.6614290787036587e-07,0.0,0.0
-0.604527601,0.0,-3.3500202671681356e-07,0.0,0.0
-0.6035276009999999,0.0,-2.5607097368826247e-07,0.0,0.0
-0.602527601,0.0,-2.622490925347128e-07,0.0,0.0
-0.601527601,0.0,-2.734336332561639e-07,0.0,0.0
-0.600527601,0.0,-2.3026273647761369e-07,0.0,0.0
-0.5995276009999999,0.0,-1.1557152719906174e-07,0.0,0.0
-0.598527601,0.0,-7.317146045521701e-09,0.0,0.0
-0.597527601,0.0,3.8714563233028573e-08,0.0,0.0
-0.596527601,0.0,4.5410100636577884e-08,0.0,0.0
-0.595527601,0.0,4.6384013040127075e-08,0.0,0.0
-0.5945276009999999,0.0,3.30538629436759e-08,0.0,0.0
-0.593527601,0.0,1.4717290972226596e-08,0.0,0.0
-0.592527601,0.0,-6.480093499224753e-09,0.0,0.0
-0.591527601,0.0,-6.558324359567707e-08,0.0,0.0
-0.590527601,0.0,-1.5973134681713022e-07,0.0,0.0
-0.589527601,0.0,-2.3170815316357503e-07,0.0,0.0
-0.588527601,0.0,-2.8079845951002707e-07,0.0,0.0
-0.587527601,0.0,-3.1773031273147885e-07,0.0,0.0
-0.586527601,0.0,-3.260540409529299e-07,0.0,0.0
-0.5855276009999999,0.0,-3.329473629243809e-07,0.0,0.0
-0.584527601,0.0,-3.4842312239583045e-07,0.0,0.0
-0.583527601,0.0,-3.4244278811728123e-07,0.0,0.0
-0.582527601,0.0,-3.135759538387314e-07,0.0,0.0
-0.581527601,0.0,-2.7326586956018133e-07,0.0,0.0
-0.580527601,0.0,-2.3653180090663527e-07,0.0,0.0
-0.579527601,0.0,-2.1767781037808565e-07,0.0,0.0
-0.578527601,0.0,-2.2314072609953665e-07,0.0,0.0
-0.577527601,0.0,-2.479141261959881e-07,0.0,0.0
-0.576527601,0.0,-2.726875262924396e-07,0.0,0.0
-0.575527601,0.0,-3.060433638888877e-07,0.0,0.0
-0.574527601,0.0,-3.5155765461033956e-07,0.0,0.0
-0.573527601,0.0,-4.0565438283179175e-07,0.0,0.0
-0.572527601,0.0,-4.561750954282438e-07,0.0,0.0
-0.571527601,0.0,-5.066958080246905e-07,0.0,0.0
-0.570527601,0.0,-5.550709112461425e-07,0.0,0.0
-0.569527601,0.0,-5.81989920717594e-07,0.0,0.0
-0.568527601,0.0,-5.853072270640449e-07,0.0,0.0
-0.567527601,0.0,-5.879093302854959e-07,0.0,0.0
-0.566527601,0.0,-6.041002928819453e-07,0.0,0.0
-0.565527601,0.0,-6.059871929783962e-07,0.0,0.0
-0.564527601,0.0,-6.078740930748472e-07,0.0,0.0
-0.563527601,0.0,-6.190586337962983e-07,0.0,0.0
-0.562527601,0.0,-6.31673580767748e-07,0.0,0.0
-0.561527601,0.0,-6.378516996141991e-07,0.0,0.0
-0.560527601,0.0,-6.147064903356495e-07,0.0,0.0
-0.559527601,0.0,-5.808332341820994e-07,0.0,0.0
-0.558527601,0.0,-5.562576186535496e-07,0.0,0.0
-0.557527601,0.0,-5.352580187500022e-07,0.0,0.0
-0.556527601,0.0,-5.171192313464527e-07,0.0,0.0
-0.555527601,0.0,-5.039868658179031e-07,0.0,0.0
-0.554527601,0.0,-5.001521409143539e-07,0.0,0.0
-0.5535276010000001,0.0,-5.034694472608044e-07,0.0,0.0
-0.552527601,0.0,-5.117931754822555e-07,0.0,0.0
-0.551527601,0.0,-5.151104818287064e-07,0.0,0.0
-0.550527601,0.0,-5.248646163001575e-07,0.0,0.0
-0.549527601,0.0,-5.496380163966088e-07,0.0,0.0
-0.548527601,0.0,-5.758418227430575e-07,0.0,0.0
-0.547527601,0.0,-5.820199415895086e-07,0.0,0.0
-0.546527601,0.0,-5.853372479359595e-07,0.0,0.0
-0.545527601,0.0,-5.829329292824103e-07,0.0,0.0
-0.5445276010000001,0.0,-5.647941418788626e-07,0.0,0.0
-0.543527601,0.0,-5.46655354475313e-07,0.0,0.0
-0.542527601,0.0,-5.12782098321763e-07,0.0,0.0
-0.541527601,0.0,-4.839152640432131e-07,0.0,0.0
-0.5405276010000001,0.0,-4.672068828896654e-07,0.0,0.0
-0.5395276010000001,0.0,-4.354792361111155e-07,0.0,0.0
-0.538527601,0.0,-3.830106987075651e-07,0.0,0.0
-0.537527601,0.0,-3.3697898942901486e-07,0.0,0.0
-0.536527601,0.0,-3.0453613952546496e-07,0.0,0.0
-0.5355276010000001,0.0,-2.914037739969169e-07,0.0,0.0
-0.534527601,0.0,-3.02588314718368e-07,0.0,0.0
-0.533527601,0.0,-3.152032616898191e-07,0.0,0.0
-0.532527601,0.0,-3.1136853678626987e-07,0.0,0.0
-0.5315276010000001,0.0,-3.0753381188272105e-07,0.0,0.0
-0.5305276010000001,0.0,-3.287311963541724e-07,0.0,0.0
-0.529527601,0.0,-3.6208703395062404e-07,0.0,0.0
-0.528527601,0.0,-4.025949027970759e-07,0.0,0.0
-0.527527601,0.0,-4.4167236539352766e-07,0.0,0.0
-0.5265276010000001,0.0,-4.771738123649755e-07,0.0,0.0
-0.525527601,0.0,-5.105296499614272e-07,0.0,0.0
-0.524527601,0.0,-5.474615031828788e-07,0.0,0.0
-0.523527601,0.0,-5.893997782793307e-07,0.0,0.0
-0.5225276010000001,0.0,-6.327684596257778e-07,0.0,0.0
-0.5215276010000001,0.0,-6.747067347222297e-07,0.0,0.0
-0.520527601,0.0,-7.080625723186813e-07,0.0,0.0
-0.519527601,0.0,-7.171015036651323e-07,0.0,0.0
-0.518527601,0.0,-6.546201225115817e-07,0.0,0.0
-0.5175276010000001,0.0,-5.735434601080394e-07,0.0,0.0
-0.5165276010000001,0.0,-6.054688914544909e-07,0.0,0.0
-0.515527601,0.0,-7.117754478009443e-07,0.0,0.0
-0.514527601,0.0,-7.322576291473957e-07,0.0,0.0
-0.5135276010000001,0.0,-6.847955136188504e-07,0.0,0.0
-0.512527601,0.0,-6.645111168403008e-07,0.0,0.0
-0.5115276009999999,0.0,-7.343423138117533e-07,0.0,0.0
-0.5105276009999999,0.0,-8.985803232832082e-07,0.0,0.0
-0.5095276009999999,0.0,-1.062818332754663e-06,0.0,0.0
-0.508527601,0.0,-1.1669792797261051e-06,0.0,0.0
-0.507527601,0.0,-1.2296584454475576e-06,0.0,0.0
-0.5065276009999999,0.0,-1.2801791580440095e-06,0.0,0.0
-0.5055276009999999,0.0,-1.3464343393904622e-06,0.0,0.0
-0.504527601,0.0,-1.4720513801119025e-06,0.0,0.0
-0.503527601,0.0,-1.6033900458333563e-06,0.0,0.0
-0.502527601,0.0,-1.6117137740548074e-06,0.0,0.0
-0.5015276009999999,0.0,-1.4941617522762553e-06,0.0,0.0
-0.5005276009999999,0.0,-1.4238131367477044e-06,0.0,0.0
-0.49952760100000004,0.0,-1.4507321462191531e-06,0.0,0.0
-0.498527601,0.0,-1.4769359525656045e-06,0.0,0.0
-0.497527601,0.0,-1.4394866807870544e-06,0.0,0.0
-0.49652760099999993,0.0,-1.3340931121335026e-06,0.0,0.0
-0.49552760100000004,0.0,-1.220117105979963e-06,0.0,0.0
-0.49452760100000004,0.0,-1.1740853967014128e-06,0.0,0.0
-0.493527601,0.0,-1.1967131874228643e-06,0.0,0.0
-0.492527601,0.0,-1.1993152906443152e-06,0.0,0.0
-0.4915276009999999,0.0,-1.1818917063657654e-06,0.0,0.0
-0.49052760100000004,0.0,-1.2309820127122123e-06,0.0,0.0
-0.489527601,0.0,-1.3601750690586661e-06,0.0,0.0
-0.488527601,0.0,-1.4657664222801197e-06,0.0,0.0
-0.48752760100000003,0.0,-1.5584841192515678e-06,0.0,0.0
-0.486527601,0.0,-1.6626450662230212e-06,0.0,0.0
-0.48552760100000003,0.0,-1.7732428413194685e-06,0.0,0.0
-0.484527601,0.0,-1.932474428915923e-06,0.0,0.0
-0.48352760100000003,0.0,-2.0774019540123695e-06,0.0,0.0
-0.482527601,0.0,-2.140081119733822e-06,0.0,0.0
-0.48152760099999997,0.0,-2.1498352542052733e-06,0.0,0.0
-0.480527601,0.0,-2.1510069511767243e-06,0.0,0.0
-0.47952760099999997,0.0,-2.159330679398175e-06,0.0,0.0
-0.478527601,0.0,-2.2177186263696244e-06,0.0,0.0
-0.47752760099999997,0.0,-2.3039994952160775e-06,0.0,0.0
-0.476527601,0.0,-2.285145504687529e-06,0.0,0.0
-0.47552760099999997,0.0,-2.1418461704089763e-06,0.0,0.0
-0.474527601,0.0,-2.0293005705054304e-06,0.0,0.0
-0.47352760099999996,0.0,-2.023320236226881e-06,0.0,0.0
-0.472527601,0.0,-2.0724105425733305e-06,0.0,0.0
-0.471527601,0.0,-2.106481583294782e-06,0.0,0.0
-0.47052760099999996,0.0,-2.046145811516232e-06,0.0,0.0
-0.469527601,0.0,-1.9407522428626856e-06,0.0,0.0
-0.46852760099999996,0.0,-1.9075941898341358e-06,0.0,0.0
-0.467527601,0.0,-1.930221980555586e-06,0.0,0.0
-0.46652760099999996,0.0,-1.9478433494020372e-06,0.0,0.0
-0.465527601,0.0,-1.916830905748489e-06,0.0,0.0
-0.464527601,0.0,-1.8564951339699384e-06,0.0,0.0
-0.463527601,0.0,-1.8655340653163888e-06,0.0,0.0
-0.462527601,0.0,-1.9739862310378423e-06,0.0,0.0
-0.46152760099999995,0.0,-2.0645583186342954e-06,0.0,0.0
-0.460527601,0.0,-2.0778884687307456e-06,0.0,0.0
-0.45952760099999995,0.0,-2.059749681327196e-06,0.0,0.0
-0.458527601,0.0,-2.0802318626736463e-06,0.0,0.0
-0.457527601,0.0,-2.1851080127701e-06,0.0,0.0
-0.456527601,0.0,-2.2628064441165486e-06,0.0,0.0
-0.455527601,0.0,-2.244667656712999e-06,0.0,0.0
-0.454527601,0.0,-2.1714582286844517e-06,0.0,0.0
-0.453527601,0.0,-2.0803687225309006e-06,0.0,0.0
-0.45252760099999995,0.0,-2.0121657163773495e-06,0.0,0.0
-0.451527601,0.0,-1.996172538348801e-06,0.0,0.0
-0.450527601,0.0,-2.008072282195252e-06,0.0,0.0
-0.449527601,0.0,-1.9598949635417044e-06,0.0,0.0
-0.448527601,0.0,-1.8080131917631517e-06,0.0,0.0
-0.447527601,0.0,-1.661137841859607e-06,0.0,0.0
-0.446527601,0.0,-1.624403773206057e-06,0.0,0.0
-0.445527601,0.0,-1.6584748139275067e-06,0.0,0.0
-0.444527601,0.0,-1.6961218702739585e-06,0.0,0.0
-0.44352760100000005,0.0,-1.6579573953704102e-06,0.0,0.0
-0.442527601,0.0,-1.5833175610918593e-06,0.0,0.0
-0.441527601,0.0,-1.5530203205633093e-06,0.0,0.0
-0.440527601,0.0,-1.5556224237847598e-06,0.0,0.0
-0.439527601,0.0,-1.559654933256211e-06,0.0,0.0
-0.438527601,0.0,-1.516484036477663e-06,0.0,0.0
-0.437527601,0.0,-1.4304009521991118e-06,0.0,0.0
-0.436527601,0.0,-1.4001037116705638e-06,0.0,0.0
-0.435527601,0.0,-1.459206861767016e-06,0.0,0.0
-0.43452760100000004,0.0,-1.487556277488466e-06,0.0,0.0
-0.433527601,0.0,-1.449391802584916e-06,0.0,0.0
-0.432527601,0.0,-1.3990688745563656e-06,0.0,0.0
-0.431527601,0.0,-1.4095382121528163e-06,0.0,0.0
-0.430527601,0.0,-1.5008255028742694e-06,0.0,0.0
-0.429527601,0.0,-1.5813847467207178e-06,0.0,0.0
-0.428527601,0.0,-1.5947148968171689e-06,0.0,0.0
-0.42752760100000003,0.0,-1.5615568437886208e-06,0.0,0.0
-0.426527601,0.0,-1.5169555407600705e-06,0.0,0.0
-0.42552760100000003,0.0,-1.487373503356522e-06,0.0,0.0
-0.424527601,0.0,-1.5142925128279736e-06,0.0,0.0
-0.423527601,0.0,-1.5934213504244264e-06,0.0,0.0
-0.422527601,0.0,-1.6532397036458754e-06,0.0,0.0
-0.421527601,0.0,-1.6200816506173255e-06,0.0,0.0
-0.42052760100000003,0.0,-1.530422550713779e-06,0.0,0.0
-0.41952760099999997,0.0,-1.53373985706023e-06,0.0,0.0
-0.418527601,0.0,-1.632894382156678e-06,0.0,0.0
-0.41752760099999997,0.0,-1.7320489072531315e-06,0.0,0.0
-0.416527601,0.0,-1.777563197974581e-06,0.0,0.0
-0.41552760099999997,0.0,-1.740113926196031e-06,0.0,0.0
-0.414527601,0.0,-1.6790629512924838e-06,0.0,0.0
-0.413527601,0.0,-1.6730826170139344e-06,0.0,0.0
-0.41252760099999997,0.0,-1.7085840639853862e-06,0.0,0.0
-0.411527601,0.0,-1.708325354706837e-06,0.0,0.0
-0.41052760099999996,0.0,-1.6787433173032872e-06,0.0,0.0
-0.409527601,0.0,-1.712099154899737e-06,0.0,0.0
-0.40852760099999996,0.0,-1.8184057112461904e-06,0.0,0.0
-0.407527601,0.0,-1.895388939467639e-06,0.0,0.0
-0.406527601,0.0,-1.938757620814091e-06,0.0,0.0
-0.405527601,0.0,-1.9771198802855405e-06,0.0,0.0
-0.404527601,0.0,-2.0655463585069935e-06,0.0,0.0
-0.40352760099999996,0.0,-2.245518836728449e-06,0.0,0.0
-0.402527601,0.0,-2.4169088774498944e-06,0.0,0.0
-0.40152760099999996,0.0,-2.503904949421347e-06,0.0,0.0
-0.400527601,0.0,-2.5494192401427966e-06,0.0,0.0
-0.39952760099999995,0.0,-2.586351093364248e-06,0.0,0.0
-0.398527601,0.0,-2.6282893684606977e-06,0.0,0.0
-0.397527601,0.0,-2.7138550341821507e-06,0.0,0.0
-0.396527601,0.0,-2.8201615905285984e-06,0.0,0.0
-0.395527601,0.0,-2.8399285687500494e-06,0.0,0.0
-0.39452760099999995,0.0,-2.7359654063464977e-06,0.0,0.0
-0.393527601,0.0,-2.6520279314429516e-06,0.0,0.0
-0.39252760099999995,0.0,-2.640325972164402e-06,0.0,0.0
-0.391527601,0.0,-2.644358481635853e-06,0.0,0.0
-0.390527601,0.0,-2.6283653036073037e-06,0.0,0.0
-0.389527601,0.0,-2.5551558755787563e-06,0.0,0.0
-0.388527601,0.0,-2.4676423850502056e-06,0.0,0.0
-0.387527601,0.0,-2.448788394521657e-06,0.0,0.0
-0.386527601,0.0,-2.493587482118109e-06,0.0,0.0
-0.385527601,0.0,-2.5011960072145593e-06,0.0,0.0
-0.384527601,0.0,-2.4644619385610095e-06,0.0,0.0
-0.383527601,0.0,-2.4928113542824605e-06,0.0,0.0
-0.382527601,0.0,-2.610561160628908e-06,0.0,0.0
-0.381527601,0.0,-2.7082852794753617e-06,0.0,0.0
-0.380527601,0.0,-2.7816924920718105e-06,0.0,0.0
-0.379527601,0.0,-2.8479476734182627e-06,0.0,0.0
-0.378527601,0.0,-2.9435261828897105e-06,0.0,0.0
-0.377527601,0.0,-3.1163466298611655e-06,0.0,0.0
-0.37652760100000005,0.0,-3.2641349674576118e-06,0.0,0.0
-0.375527601,0.0,-3.3282445394290646e-06,0.0,0.0
-0.374527601,0.0,-3.3401442832755155e-06,0.0,0.0
-0.373527601,0.0,-3.329157527121967e-06,0.0,0.0
-0.372527601,0.0,-3.2874170365934165e-06,0.0,0.0
-0.371527601,0.0,-3.268563046064868e-06,0.0,0.0
-0.370527601,0.0,-3.2890452274113192e-06,0.0,0.0
-0.36952760100000004,0.0,-3.2422983150077713e-06,0.0,0.0
-0.368527601,0.0,-3.0718212619792183e-06,0.0,0.0
-0.36752760100000004,0.0,-2.901344208950674e-06,0.0,0.0
-0.366527601,0.0,-2.8617493277971244e-06,0.0,0.0
-0.365527601,0.0,-2.8836619153935756e-06,0.0,0.0
-0.364527601,0.0,-2.8798271904900265e-06,0.0,0.0
-0.363527601,0.0,-2.797320121836475e-06,0.0,0.0
-0.362527601,0.0,-2.67333127193293e-06,0.0,0.0
-0.361527601,0.0,-2.6180019220293795e-06,0.0,0.0
-0.36052760100000003,0.0,-2.62918646275083e-06,0.0,0.0
-0.359527601,0.0,-2.6332189722222808e-06,0.0,0.0
-0.35852760100000003,0.0,-2.582896044193733e-06,0.0,0.0
-0.357527601,0.0,-2.500388975540182e-06,0.0,0.0
-0.356527601,0.0,-2.4758133600116334e-06,0.0,0.0
-0.35552760099999997,0.0,-2.5434989476080858e-06,0.0,0.0
-0.35452760099999997,0.0,-2.6026020977045376e-06,0.0,0.0
-0.353527601,0.0,-2.607349810300988e-06,0.0,0.0
-0.35252760099999997,0.0,-2.5849198041474386e-06,0.0,0.0
-0.351527601,0.0,-2.58752190736889e-06,0.0,0.0
-0.35052760099999997,0.0,-2.6301753855903415e-06,0.0,0.0
-0.349527601,0.0,-2.654233582561792e-06,0.0,0.0
-0.34852760099999996,0.0,-2.6325187795332422e-06,0.0,0.0
-0.347527601,0.0,-2.562885367129695e-06,0.0,0.0
-0.346527601,0.0,-2.4467637516011426e-06,0.0,0.0
-0.34552760099999996,0.0,-2.3299269329475908e-06,0.0,0.0
-0.344527601,0.0,-2.261723926794044e-06,0.0,0.0
-0.34352760099999996,0.0,-2.240009123765494e-06,0.0,0.0
-0.342527601,0.0,-2.1889709926119465e-06,0.0,0.0
-0.34152760099999996,0.0,-2.0356588145833937e-06,0.0,0.0
-0.340527601,0.0,-1.8723337928048497e-06,0.0,0.0
-0.339527601,0.0,-1.8320237085262995e-06,0.0,0.0
-0.338527601,0.0,-1.8632339367477495e-06,0.0,0.0
-0.337527601,0.0,-1.8737032743442007e-06,0.0,0.0
-0.33652760099999995,0.0,-1.8040698619406498e-06,0.0,0.0
-0.335527601,0.0,-1.6707833714121047e-06,0.0,0.0
-0.33452760099999995,0.0,-1.5746874433835533e-06,0.0,0.0
-0.333527601,0.0,-1.546535812230005e-06,0.0,0.0
-0.332527601,0.0,-1.5362642592014556e-06,0.0,0.0
-0.331527601,0.0,-1.4737828780479085e-06,0.0,0.0
-0.330527601,0.0,-1.378402153144357e-06,0.0,0.0
-0.329527601,0.0,-1.3395224751158088e-06,0.0,0.0
-0.328527601,0.0,-1.3778847345872605e-06,0.0,0.0
-0.327527601,0.0,-1.4119557753087107e-06,0.0,0.0
-0.326527601,0.0,-1.4045450347801611e-06,0.0,0.0
-0.325527601,0.0,-1.3813998255016116e-06,0.0,0.0
-0.324527601,0.0,-1.4033124130980616e-06,0.0,0.0
-0.323527601,0.0,-1.4888780788195145e-06,0.0,0.0
-0.322527601,0.0,-1.5722981351659628e-06,0.0,0.0
-0.321527601,0.0,-1.6035083633874146e-06,0.0,0.0
-0.320527601,0.0,-1.590375997858866e-06,0.0,0.0
-0.319527601,0.0,-1.5858260698303167e-06,0.0,0.0
-0.318527601,0.0,-1.6105994699267667e-06,0.0,0.0
-0.317527601,0.0,-1.673278635648219e-06,0.0,0.0
-0.316527601,0.0,-1.7702875513696724e-06,0.0,0.0
-0.315527601,0.0,-1.8365427327161212e-06,0.0,0.0
-0.314527601,0.0,-1.794802242187571e-06,0.0,0.0
-0.313527601,0.0,-1.7015671266590246e-06,0.0,0.0
-0.312527601,0.0,-1.6948715892554753e-06,0.0,0.0
-0.311527601,0.0,-1.7639875831019242e-06,0.0,0.0
-0.310527601,0.0,-1.8238059363233766e-06,0.0,0.0
-0.30952760100000004,0.0,-1.8121039770448276e-06,0.0,0.0
-0.308527601,0.0,-1.7174384552662761e-06,0.0,0.0
-0.307527601,0.0,-1.6356465897377248e-06,0.0,0.0
-0.306527601,0.0,-1.6225142242091761e-06,0.0,0.0
-0.305527601,0.0,-1.619394702430627e-06,0.0,0.0
-0.304527601,0.0,-1.5662109619020795e-06,0.0,0.0
-0.303527601,0.0,-1.4872799088735285e-06,0.0,0.0
-0.30252760100000003,0.0,-1.4770083558449797e-06,0.0,0.0
-0.301527601,0.0,-1.5561371934414324e-06,0.0,0.0
-0.30052760100000003,0.0,-1.6166707497878815e-06,0.0,0.0
-0.299527601,0.0,-1.6385833373843328e-06,0.0,0.0
-0.29852760100000003,0.0,-1.6676479562307828e-06,0.0,0.0
-0.297527601,0.0,-1.7482072000772358e-06,0.0,0.0
-0.296527601,0.0,-1.88741310017369e-06,0.0,0.0
-0.29552760100000003,0.0,-2.010884531520137e-06,0.0,0.0
-0.29452760099999997,0.0,-2.0707028847415894e-06,0.0,0.0
-0.293527601,0.0,-2.09118506608804e-06,0.0,0.0
-0.29252760099999997,0.0,-2.0980783880594908e-06,0.0,0.0
-0.291527601,0.0,-2.119990975655941e-06,0.0,0.0
-0.29052760099999997,0.0,-2.1826701413773937e-06,0.0,0.0
-0.289527601,0.0,-2.258938166473842e-06,0.0,0.0
-0.28852760099999997,0.0,-2.2300713321952926e-06,0.0,0.0
-0.28752760099999997,0.0,-2.0760439510417397e-06,0.0,0.0
-0.286527601,0.0,-1.984239241763193e-06,0.0,0.0
-0.28552760099999996,0.0,-1.9989997981096443e-06,0.0,0.0
-0.284527601,0.0,-2.040938073206094e-06,0.0,0.0
