Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68208000,,Zero Index,719.68208000,,Zero Index,719.68208000,,Zero Index,719.68208000,,Zero Index,719.68208000,,Zero Index,719.68208000,,Zero Index,719.68208000,,Zero Index,719.68208000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19682080e-04,1.26562500e-01,6.41875000e-03,-1.20312500e-03,2.65625000e-03,1.46875000e-01,1.27734375e-01,,-7.19682080e-04,4.52008379e-07,,-7.19682080e-04,-1.30413046e+01
-7.18682080e-04,1.10156250e-01,6.11406250e-03,-1.43750000e-03,2.49218750e-03,1.48437500e-01,1.27734375e-01,,-7.18682080e-04,8.93288700e-07,,-7.18682080e-04,-1.13429403e+01
-7.17682080e-04,1.07812500e-01,6.07343750e-03,-1.65625000e-03,2.56250000e-03,1.50781250e-01,1.28554687e-01,,-7.17682080e-04,1.32241053e-06,,-7.17682080e-04,-1.10931177e+01
-7.16682080e-04,1.14062500e-01,6.21562500e-03,-1.60937500e-03,2.64062500e-03,1.50781250e-01,1.28671875e-01,,-7.16682080e-04,1.75510843e-06,,-7.16682080e-04,-1.17287941e+01
-7.15682080e-04,1.19531250e-01,6.21562500e-03,-1.71875000e-03,2.67187500e-03,1.52343750e-01,1.29726562e-01,,-7.15682080e-04,2.19281287e-06,,-7.15682080e-04,-1.22837629e+01
-7.14682080e-04,1.23437500e-01,6.23593750e-03,-1.46875000e-03,2.71875000e-03,1.50000000e-01,1.29492187e-01,,-7.14682080e-04,2.63123252e-06,,-7.14682080e-04,-1.26780224e+01
-7.13682080e-04,1.23437500e-01,6.23593750e-03,-1.17187500e-03,2.71875000e-03,1.40625000e-01,1.29140625e-01,,-7.13682080e-04,3.07036703e-06,,-7.13682080e-04,-1.26710243e+01
-7.12682080e-04,1.15625000e-01,6.17500000e-03,-1.12500000e-03,2.71093750e-03,1.39062500e-01,1.28671875e-01,,-7.12682080e-04,3.50735604e-06,,-7.12682080e-04,-1.18595257e+01
-7.11682080e-04,1.07812500e-01,6.17500000e-03,-1.68750000e-03,2.73437500e-03,1.36718750e-01,1.29726562e-01,,-7.11682080e-04,3.94219978e-06,,-7.11682080e-04,-1.10466604e+01
-7.10682080e-04,1.07812500e-01,6.17500000e-03,-1.98437500e-03,2.75000000e-03,1.37500000e-01,1.29492187e-01,,-7.10682080e-04,4.37704284e-06,,-7.10682080e-04,-1.10369301e+01
-7.09682080e-04,1.13281250e-01,6.13437500e-03,-1.46875000e-03,2.67187500e-03,1.39062500e-01,1.29492187e-01,,-7.09682080e-04,4.81045572e-06,,-7.09682080e-04,-1.15915670e+01
-7.08682080e-04,1.32031250e-01,6.23593750e-03,-7.50000000e-04,2.75000000e-03,1.32031250e-01,1.31367187e-01,,-7.08682080e-04,5.24601455e-06,,-7.08682080e-04,-1.35186777e+01
-7.07682080e-04,1.41406250e-01,6.29687500e-03,-7.81250000e-04,2.78906250e-03,1.29687500e-01,1.30898437e-01,,-7.07682080e-04,5.68729456e-06,,-7.07682080e-04,-1.44811144e+01
-7.06682080e-04,1.35937500e-01,6.21562500e-03,-1.39062500e-03,2.75000000e-03,1.32031250e-01,1.30664062e-01,,-7.06682080e-04,6.12785971e-06,,-7.06682080e-04,-1.39115705e+01
-7.05682080e-04,1.30468750e-01,6.21562500e-03,-1.98437500e-03,2.71875000e-03,1.33593750e-01,1.30898437e-01,,-7.05682080e-04,6.56556358e-06,,-7.05682080e-04,-1.33388386e+01
-7.04682080e-04,1.32031250e-01,6.31718750e-03,-1.93750000e-03,2.77343750e-03,1.29687500e-01,1.31367187e-01,,-7.04682080e-04,7.00684404e-06,,-7.04682080e-04,-1.34895277e+01
-7.03682080e-04,1.28125000e-01,6.62187500e-03,-1.31250000e-03,2.77343750e-03,1.27343750e-01,1.30898437e-01,,-7.03682080e-04,7.46242858e-06,,-7.03682080e-04,-1.30782089e+01
-7.02682080e-04,1.18750000e-01,6.72343750e-03,-1.09375000e-03,2.77343750e-03,1.28125000e-01,1.31718750e-01,,-7.02682080e-04,7.93231720e-06,,-7.02682080e-04,-1.21053371e+01
-7.01682080e-04,1.21093750e-01,6.82500000e-03,-1.48437500e-03,2.78906250e-03,1.31250000e-01,1.32539062e-01,,-7.01682080e-04,8.40935809e-06,,-7.01682080e-04,-1.23401289e+01
-7.00682080e-04,1.23437500e-01,6.90625000e-03,-1.95312500e-03,2.73437500e-03,1.35156250e-01,1.32890625e-01,,-7.00682080e-04,8.89283456e-06,,-7.00682080e-04,-1.25726433e+01
-6.99682080e-04,1.26562500e-01,7.04843750e-03,-1.46875000e-03,2.77343750e-03,1.39062500e-01,1.32304687e-01,,-6.99682080e-04,9.38417907e-06,,-6.99682080e-04,-1.28857412e+01
-6.98682080e-04,1.10156250e-01,6.70312500e-03,-8.28125000e-04,2.61718750e-03,1.41406250e-01,1.30664062e-01,,-6.98682080e-04,9.86837222e-06,,-6.98682080e-04,-1.11882877e+01
-6.97682080e-04,9.29687500e-02,6.35781250e-03,-7.96875000e-04,2.48437500e-03,1.44531250e-01,1.30546875e-01,,-6.97682080e-04,1.03282473e-05,,-6.97682080e-04,-9.41207409e+00
-6.96682080e-04,9.68750000e-02,6.41875000e-03,-1.57812500e-03,2.56250000e-03,1.50781250e-01,1.31484375e-01,,-6.96682080e-04,1.07781098e-05,,-6.96682080e-04,-9.80848598e+00
-6.95682080e-04,1.04687500e-01,6.52031250e-03,-2.18750000e-03,2.69531250e-03,1.53906250e-01,1.31718750e-01,,-6.95682080e-04,1.12336947e-05,,-6.95682080e-04,-1.06039209e+01
-6.94682080e-04,1.07812500e-01,6.70312500e-03,-1.76562500e-03,2.71093750e-03,1.46093750e-01,1.31132812e-01,,-6.94682080e-04,1.16992915e-05,,-6.94682080e-04,-1.09156094e+01
-6.93682080e-04,1.11718750e-01,6.82500000e-03,-9.84375000e-04,2.76562500e-03,1.37500000e-01,1.30664062e-01,,-6.93682080e-04,1.21756175e-05,,-6.93682080e-04,-1.13110285e+01
-6.92682080e-04,1.06250000e-01,6.66250000e-03,-5.62500000e-04,2.71093750e-03,1.36718750e-01,1.31367187e-01,,-6.92682080e-04,1.26505120e-05,,-6.92682080e-04,-1.07431402e+01
-6.91682080e-04,1.06250000e-01,6.45937500e-03,-1.26562500e-03,2.62500000e-03,1.36718750e-01,1.31718750e-01,,-6.91682080e-04,1.31125335e-05,,-6.91682080e-04,-1.07382956e+01
-6.90682080e-04,1.15625000e-01,6.47968750e-03,-2.21875000e-03,2.65625000e-03,1.33593750e-01,1.30898437e-01,,-6.90682080e-04,1.35681175e-05,,-6.90682080e-04,-1.16955566e+01
-6.89682080e-04,1.22656250e-01,6.52031250e-03,-2.18750000e-03,2.69531250e-03,1.28125000e-01,1.30898437e-01,,-6.89682080e-04,1.40258480e-05,,-6.89682080e-04,-1.24087515e+01
-6.88682080e-04,1.25000000e-01,6.56093750e-03,-1.31250000e-03,2.75000000e-03,1.33593750e-01,1.32070312e-01,,-6.88682080e-04,1.44864389e-05,,-6.88682080e-04,-1.26410999e+01
-6.87682080e-04,1.32812500e-01,6.72343750e-03,-7.81250000e-04,2.84375000e-03,1.33593750e-01,1.33476562e-01,,-6.87682080e-04,1.49541811e-05,,-6.87682080e-04,-1.34409637e+01
-6.86682080e-04,1.35937500e-01,6.82500000e-03,-1.34375000e-03,2.81250000e-03,1.31250000e-01,1.32304687e-01,,-6.86682080e-04,1.54312220e-05,,-6.86682080e-04,-1.37574978e+01
-6.85682080e-04,1.35937500e-01,6.76406250e-03,-2.46875000e-03,2.76562500e-03,1.33593750e-01,1.31367187e-01,,-6.85682080e-04,1.59096926e-05,,-6.85682080e-04,-1.37473946e+01
-6.84682080e-04,1.35937500e-01,6.76406250e-03,-2.62500000e-03,2.76562500e-03,1.37500000e-01,1.32070312e-01,,-6.84682080e-04,1.63860186e-05,,-6.84682080e-04,-1.37338963e+01
-6.83682080e-04,1.41406250e-01,6.90625000e-03,-1.54687500e-03,2.82812500e-03,1.42968750e-01,1.32070312e-01,,-6.83682080e-04,1.68673505e-05,,-6.83682080e-04,-1.42866297e+01
-6.82682080e-04,1.43750000e-01,7.15000000e-03,-8.59375000e-04,2.93750000e-03,1.48437500e-01,1.32656250e-01,,-6.82682080e-04,1.73622720e-05,,-6.82682080e-04,-1.45218763e+01
-6.81682080e-04,1.43750000e-01,6.94687500e-03,-1.73437500e-03,2.93750000e-03,1.52343750e-01,1.33710937e-01,,-6.81682080e-04,1.78586233e-05,,-6.81682080e-04,-1.45150032e+01
-6.80682080e-04,1.39843750e-01,6.58125000e-03,-2.89062500e-03,2.90625000e-03,1.59375000e-01,1.33710937e-01,,-6.80682080e-04,1.83349475e-05,,-6.80682080e-04,-1.41000404e+01
-6.79682080e-04,1.45312500e-01,6.66250000e-03,-2.70312500e-03,2.92187500e-03,1.52343750e-01,1.33476562e-01,,-6.79682080e-04,1.88012600e-05,,-6.79682080e-04,-1.46490059e+01
-6.78682080e-04,1.34375000e-01,6.56093750e-03,-1.40625000e-03,2.85156250e-03,1.46875000e-01,1.33125000e-01,,-6.78682080e-04,1.92668576e-05,,-6.78682080e-04,-1.35105391e+01
-6.77682080e-04,1.19531250e-01,6.07343750e-03,-8.59375000e-04,2.73437500e-03,1.46093750e-01,1.31953125e-01,,-6.77682080e-04,1.97117133e-05,,-6.77682080e-04,-1.19742517e+01
-6.76682080e-04,1.14062500e-01,5.62656250e-03,-1.60937500e-03,2.69531250e-03,1.40625000e-01,1.30546875e-01,,-6.76682080e-04,2.01236708e-05,,-6.76682080e-04,-1.14039211e+01
-6.75682080e-04,1.17187500e-01,5.64687500e-03,-2.59375000e-03,2.73437500e-03,1.35156250e-01,1.30546875e-01,,-6.75682080e-04,2.05206088e-05,,-6.75682080e-04,-1.17149467e+01
-6.74682080e-04,1.21093750e-01,5.82968750e-03,-2.64062500e-03,2.84375000e-03,1.27343750e-01,1.30312500e-01,,-6.74682080e-04,2.09246991e-05,,-6.74682080e-04,-1.21037817e+01
-6.73682080e-04,1.18750000e-01,5.97187500e-03,-1.35937500e-03,2.81250000e-03,1.29687500e-01,1.29726562e-01,,-6.73682080e-04,2.13402309e-05,,-6.73682080e-04,-1.18515577e+01
-6.72682080e-04,1.19531250e-01,5.99218750e-03,-5.93750000e-04,2.81250000e-03,1.41406250e-01,1.29726562e-01,,-6.72682080e-04,2.17614852e-05,,-6.72682080e-04,-1.19269238e+01
-6.71682080e-04,1.18750000e-01,6.21562500e-03,-9.84375000e-04,2.85937500e-03,1.39062500e-01,1.30312500e-01,,-6.71682080e-04,2.21913215e-05,,-6.71682080e-04,-1.18422003e+01
-6.70682080e-04,1.10156250e-01,6.21562500e-03,-2.17187500e-03,2.80468750e-03,1.35156250e-01,1.31015625e-01,,-6.70682080e-04,2.26290267e-05,,-6.70682080e-04,-1.09478836e+01
-6.69682080e-04,1.07812500e-01,6.13437500e-03,-2.00000000e-03,2.77343750e-03,1.36718750e-01,1.31132812e-01,,-6.69682080e-04,2.30638689e-05,,-6.69682080e-04,-1.06952038e+01
-6.68682080e-04,1.07812500e-01,6.11406250e-03,-1.15625000e-03,2.82812500e-03,1.36718750e-01,1.30078125e-01,,-6.68682080e-04,2.34951367e-05,,-6.68682080e-04,-1.06868401e+01
-6.67682080e-04,1.17187500e-01,6.23593750e-03,-7.96875000e-04,2.93750000e-03,1.37500000e-01,1.30546875e-01,,-6.67682080e-04,2.39299789e-05,,-6.67682080e-04,-1.16481590e+01
-6.66682080e-04,1.41406250e-01,6.80468750e-03,-1.57812500e-03,3.08593750e-03,1.37500000e-01,1.32304687e-01,,-6.66682080e-04,2.43891391e-05,,-6.66682080e-04,-1.41386433e+01
-6.65682080e-04,1.42187500e-01,6.90625000e-03,-2.35937500e-03,3.04687500e-03,1.37500000e-01,1.31718750e-01,,-6.65682080e-04,2.48719007e-05,,-6.65682080e-04,-1.42087507e+01
-6.64682080e-04,1.30468750e-01,6.72343750e-03,-2.32812500e-03,2.93750000e-03,1.37500000e-01,1.30312500e-01,,-6.64682080e-04,2.53518028e-05,,-6.64682080e-04,-1.29882107e+01
-6.63682080e-04,1.32031250e-01,6.52031250e-03,-1.53125000e-03,2.86718750e-03,1.40625000e-01,1.29492187e-01,,-6.63682080e-04,2.58181153e-05,,-6.63682080e-04,-1.31390657e+01
-6.62682080e-04,1.43750000e-01,6.58125000e-03,-9.84375000e-04,2.90625000e-03,1.37500000e-01,1.29257812e-01,,-6.62682080e-04,2.62794219e-05,,-6.62682080e-04,-1.43405170e+01
-6.61682080e-04,1.38281250e-01,6.47968750e-03,-1.46875000e-03,2.85937500e-03,1.28125000e-01,1.29960937e-01,,-6.61682080e-04,2.67392970e-05,,-6.61682080e-04,-1.37702284e+01
-6.60682080e-04,1.23437500e-01,6.23593750e-03,-2.14062500e-03,2.78906250e-03,1.24218750e-01,1.29960937e-01,,-6.60682080e-04,2.71870140e-05,,-6.60682080e-04,-1.22303791e+01
-6.59682080e-04,1.15625000e-01,6.11406250e-03,-2.37500000e-03,2.75000000e-03,1.20312500e-01,1.29492187e-01,,-6.59682080e-04,2.76218561e-05,,-6.59682080e-04,-1.14130011e+01
-6.58682080e-04,1.17187500e-01,6.17500000e-03,-1.95312500e-03,2.76562500e-03,1.21875000e-01,1.30664062e-01,,-6.58682080e-04,2.80545537e-05,,-6.58682080e-04,-1.15626135e+01
-6.57682080e-04,1.18750000e-01,6.03281250e-03,-1.50000000e-03,2.75000000e-03,1.22656250e-01,1.30898437e-01,,-6.57682080e-04,2.84843900e-05,,-6.57682080e-04,-1.17145452e+01
-6.56682080e-04,1.13281250e-01,5.89062500e-03,-1.65625000e-03,2.69531250e-03,1.24218750e-01,1.29492187e-01,,-6.56682080e-04,2.89042146e-05,,-6.56682080e-04,-1.11423922e+01
-6.55682080e-04,1.13281250e-01,5.72812500e-03,-2.21875000e-03,2.67968750e-03,1.20312500e-01,1.28554687e-01,,-6.55682080e-04,2.93133107e-05,,-6.55682080e-04,-1.11321239e+01
-6.54682080e-04,1.10937500e-01,5.68750000e-03,-2.37500000e-03,2.71093750e-03,1.16406250e-01,1.28906250e-01,,-6.54682080e-04,2.97152546e-05,,-6.54682080e-04,-1.08783264e+01
-6.53682080e-04,1.14062500e-01,5.74843750e-03,-1.90625000e-03,2.71875000e-03,1.10937500e-01,1.28320312e-01,,-6.53682080e-04,3.01179134e-05,,-6.53682080e-04,-1.11891470e+01
-6.52682080e-04,1.14062500e-01,5.99218750e-03,-1.53125000e-03,2.78906250e-03,1.08593750e-01,1.28906250e-01,,-6.52682080e-04,3.05313006e-05,,-6.52682080e-04,-1.11800375e+01
-6.51682080e-04,1.17187500e-01,5.99218750e-03,-1.53125000e-03,2.73437500e-03,1.10937500e-01,1.29140625e-01,,-6.51682080e-04,3.09532697e-05,,-6.51682080e-04,-1.14940863e+01
-6.50682080e-04,1.18750000e-01,5.89062500e-03,-1.87500000e-03,2.71093750e-03,1.14843750e-01,1.28320312e-01,,-6.50682080e-04,3.13716628e-05,,-6.50682080e-04,-1.16461420e+01
-6.49682080e-04,1.18750000e-01,5.87031250e-03,-1.95312500e-03,2.78906250e-03,1.17968750e-01,1.28671875e-01,,-6.49682080e-04,3.17857666e-05,,-6.49682080e-04,-1.16359978e+01
-6.48682080e-04,1.13281250e-01,5.97187500e-03,-1.81250000e-03,2.76562500e-03,1.20312500e-01,1.28554687e-01,,-6.48682080e-04,3.22027299e-05,,-6.48682080e-04,-1.10622301e+01
-6.47682080e-04,1.07812500e-01,6.03281250e-03,-1.62500000e-03,2.76562500e-03,1.24218750e-01,1.29140625e-01,,-6.47682080e-04,3.26254158e-05,,-6.47682080e-04,-1.04893322e+01
-6.46682080e-04,1.22656250e-01,6.31718750e-03,-1.60937500e-03,2.85937500e-03,1.28125000e-01,1.30898437e-01,,-6.46682080e-04,3.30602597e-05,,-6.46682080e-04,-1.20110445e+01
-6.45682080e-04,1.49218750e-01,6.62187500e-03,-1.71875000e-03,3.05468750e-03,1.32031250e-01,1.32304687e-01,,-6.45682080e-04,3.35158438e-05,,-6.45682080e-04,-1.47406273e+01
-6.44682080e-04,1.56250000e-01,6.62187500e-03,-1.84375000e-03,3.08593750e-03,1.40625000e-01,1.31718750e-01,,-6.44682080e-04,3.39821527e-05,,-6.44682080e-04,-1.54560575e+01
-6.43682080e-04,1.57031250e-01,6.72343750e-03,-1.65625000e-03,3.03125000e-03,1.42968750e-01,1.31367187e-01,,-6.43682080e-04,3.44520449e-05,,-6.43682080e-04,-1.55273247e+01
-6.42682080e-04,1.50781250e-01,6.70312500e-03,-1.57812500e-03,2.96093750e-03,1.39062500e-01,1.31132812e-01,,-6.42682080e-04,3.49247930e-05,,-6.42682080e-04,-1.48744221e+01
-6.41682080e-04,1.50000000e-01,6.76406250e-03,-1.60937500e-03,2.99218750e-03,1.35156250e-01,1.30898437e-01,,-6.41682080e-04,3.53989744e-05,,-6.41682080e-04,-1.47854347e+01
-6.40682080e-04,1.46875000e-01,6.72343750e-03,-1.81250000e-03,2.95312500e-03,1.29687500e-01,1.31484375e-01,,-6.40682080e-04,3.58738689e-05,,-6.40682080e-04,-1.44542017e+01
-6.39682080e-04,1.39843750e-01,6.56093750e-03,-1.73437500e-03,2.89843750e-03,1.27343750e-01,1.32070312e-01,,-6.39682080e-04,3.63416111e-05,,-6.39682080e-04,-1.37199316e+01
-6.38682080e-04,1.42187500e-01,6.62187500e-03,-1.76562500e-03,2.92187500e-03,1.20312500e-01,1.31953125e-01,,-6.38682080e-04,3.68057772e-05,,-6.38682080e-04,-1.39522800e+01
-6.37682080e-04,1.39843750e-01,6.62187500e-03,-1.84375000e-03,2.86718750e-03,1.16406250e-01,1.30546875e-01,,-6.37682080e-04,3.72720897e-05,,-6.37682080e-04,-1.37010918e+01
-6.36682080e-04,1.28125000e-01,6.56093750e-03,-1.62500000e-03,2.73437500e-03,1.10937500e-01,1.29257812e-01,,-6.36682080e-04,3.77362558e-05,,-6.36682080e-04,-1.24837809e+01
-6.35682080e-04,1.22656250e-01,6.41875000e-03,-1.34375000e-03,2.67187500e-03,1.14062500e-01,1.27851562e-01,,-6.35682080e-04,3.81932696e-05,,-6.35682080e-04,-1.19121246e+01
-6.34682080e-04,1.19531250e-01,6.31718750e-03,-1.65625000e-03,2.64062500e-03,1.25781250e-01,1.27851562e-01,,-6.34682080e-04,3.86417014e-05,,-6.34682080e-04,-1.15820103e+01
-6.33682080e-04,1.13281250e-01,6.45937500e-03,-2.35937500e-03,2.67968750e-03,1.28125000e-01,1.28085937e-01,,-6.33682080e-04,3.90915666e-05,,-6.33682080e-04,-1.09270382e+01
-6.32682080e-04,1.14062500e-01,6.56093750e-03,-2.73437500e-03,2.73437500e-03,1.25781250e-01,1.28320312e-01,,-6.32682080e-04,3.95500101e-05,,-6.32682080e-04,-1.09940815e+01
-6.31682080e-04,1.10156250e-01,6.45937500e-03,-2.21875000e-03,2.71875000e-03,1.21875000e-01,1.28085937e-01,,-6.31682080e-04,4.00084573e-05,,-6.31682080e-04,-1.05782499e+01
-6.30682080e-04,1.15625000e-01,6.41875000e-03,-1.73437500e-03,2.75000000e-03,1.18750000e-01,1.27851562e-01,,-6.30682080e-04,4.04618950e-05,,-6.30682080e-04,-1.11315622e+01
-6.29682080e-04,1.22656250e-01,6.35781250e-03,-1.65625000e-03,2.78906250e-03,1.25781250e-01,1.26914062e-01,,-6.29682080e-04,4.09117565e-05,,-6.29682080e-04,-1.18474483e+01
-6.28682080e-04,1.21093750e-01,6.13437500e-03,-1.92187500e-03,2.78906250e-03,1.29687500e-01,1.26328125e-01,,-6.28682080e-04,4.13516063e-05,,-6.28682080e-04,-1.16768837e+01
-6.27682080e-04,1.18750000e-01,5.93125000e-03,-2.32812500e-03,2.76562500e-03,1.29687500e-01,1.26679687e-01,,-6.27682080e-04,4.17764350e-05,,-6.27682080e-04,-1.14239969e+01
-6.26682080e-04,1.17187500e-01,5.78906250e-03,-2.06250000e-03,2.69531250e-03,1.27343750e-01,1.27500000e-01,,-6.26682080e-04,4.21891091e-05,,-6.26682080e-04,-1.12512798e+01
-6.25682080e-04,1.26562500e-01,5.97187500e-03,-1.34375000e-03,2.69531250e-03,1.25781250e-01,1.28671875e-01,,-6.25682080e-04,4.26032093e-05,,-6.25682080e-04,-1.22087488e+01
-6.24682080e-04,1.45312500e-01,6.54062500e-03,-8.90625000e-04,2.85937500e-03,1.27343750e-01,1.28906250e-01,,-6.24682080e-04,4.30437722e-05,,-6.24682080e-04,-1.41358166e+01
-6.23682080e-04,1.49218750e-01,6.72343750e-03,-1.43750000e-03,2.84375000e-03,1.27343750e-01,1.28320312e-01,,-6.23682080e-04,4.35108013e-05,,-6.23682080e-04,-1.45323534e+01
-6.22682080e-04,1.49218750e-01,6.70312500e-03,-2.03125000e-03,2.78906250e-03,1.22656250e-01,1.28320312e-01,,-6.22682080e-04,4.39835494e-05,,-6.22682080e-04,-1.45231609e+01
-6.21682080e-04,1.43750000e-01,6.56093750e-03,-1.90625000e-03,2.69531250e-03,1.12500000e-01,1.28671875e-01,,-6.21682080e-04,4.44505786e-05,,-6.21682080e-04,-1.39489384e+01
-6.20682080e-04,1.32812500e-01,6.41875000e-03,-1.15625000e-03,2.62500000e-03,1.07031250e-01,1.28320312e-01,,-6.20682080e-04,4.49075960e-05,,-6.20682080e-04,-1.28132448e+01
-6.19682080e-04,1.22656250e-01,6.21562500e-03,-9.37500000e-04,2.60156250e-03,1.16406250e-01,1.28437500e-01,,-6.19682080e-04,4.53524517e-05,,-6.19682080e-04,-1.17606602e+01
-6.18682080e-04,1.17187500e-01,6.21562500e-03,-1.57812500e-03,2.62500000e-03,1.24218750e-01,1.28671875e-01,,-6.18682080e-04,4.57901515e-05,,-6.18682080e-04,-1.11902056e+01
-6.17682080e-04,1.25000000e-01,6.52031250e-03,-2.03125000e-03,2.75000000e-03,1.22656250e-01,1.28671875e-01,,-6.17682080e-04,4.62385833e-05,,-6.17682080e-04,-1.19860535e+01
-6.16682080e-04,1.22656250e-01,6.64218750e-03,-1.90625000e-03,2.75000000e-03,1.22656250e-01,1.29726562e-01,,-6.16682080e-04,4.67020363e-05,,-6.16682080e-04,-1.17339945e+01
-6.15682080e-04,1.07812500e-01,6.45937500e-03,-1.31250000e-03,2.65625000e-03,1.28125000e-01,1.30312500e-01,,-6.15682080e-04,4.71633430e-05,,-6.15682080e-04,-1.01951818e+01
-6.14682080e-04,1.00000000e-01,6.23593750e-03,-1.15625000e-03,2.57812500e-03,1.29687500e-01,1.29257812e-01,,-6.14682080e-04,4.76103451e-05,,-6.14682080e-04,-9.38322735e+00
-6.13682080e-04,9.84375000e-02,6.31718750e-03,-1.43750000e-03,2.52343750e-03,1.25781250e-01,1.29257812e-01,,-6.13682080e-04,4.80523377e-05,,-6.13682080e-04,-9.21527195e+00
-6.12682080e-04,1.09375000e-01,6.35781250e-03,-1.84375000e-03,2.61718750e-03,1.20312500e-01,1.29726562e-01,,-6.12682080e-04,4.84986231e-05,,-6.12682080e-04,-1.03341532e+01
-6.11682080e-04,1.14062500e-01,6.13437500e-03,-1.90625000e-03,2.58593750e-03,1.17968750e-01,1.29257812e-01,,-6.11682080e-04,4.89384729e-05,,-6.11682080e-04,-1.08074636e+01
-6.10682080e-04,1.15625000e-01,5.99218750e-03,-1.46875000e-03,2.58593750e-03,1.14843750e-01,1.29140625e-01,,-6.10682080e-04,4.93654479e-05,,-6.10682080e-04,-1.09596024e+01
-6.09682080e-04,1.11718750e-01,5.97187500e-03,-9.06250000e-04,2.58593750e-03,1.16406250e-01,1.28085937e-01,,-6.09682080e-04,4.97867004e-05,,-6.09682080e-04,-1.05506029e+01
-6.08682080e-04,1.11718750e-01,6.07343750e-03,-1.12500000e-03,2.58593750e-03,1.14843750e-01,1.26445312e-01,,-6.08682080e-04,5.02108196e-05,,-6.08682080e-04,-1.05452194e+01
-6.07682080e-04,1.15625000e-01,6.21562500e-03,-1.92187500e-03,2.61718750e-03,1.17968750e-01,1.27500000e-01,,-6.07682080e-04,5.06435172e-05,,-6.07682080e-04,-1.09398518e+01
-6.06682080e-04,1.18750000e-01,6.31718750e-03,-2.09375000e-03,2.69531250e-03,1.25781250e-01,1.28906250e-01,,-6.06682080e-04,5.10847967e-05,,-6.06682080e-04,-1.12513752e+01
-6.05682080e-04,1.21093750e-01,6.47968750e-03,-1.57812500e-03,2.78906250e-03,1.27343750e-01,1.29140625e-01,,-6.05682080e-04,5.15353786e-05,,-6.05682080e-04,-1.14832678e+01
-6.04682080e-04,1.32812500e-01,6.72343750e-03,-1.01562500e-03,2.82812500e-03,1.25781250e-01,1.30546875e-01,,-6.04682080e-04,5.20002613e-05,,-6.04682080e-04,-1.26845131e+01
-6.03682080e-04,1.47656250e-01,6.96718750e-03,-1.39062500e-03,2.85937500e-03,1.25781250e-01,1.32070312e-01,,-6.03682080e-04,5.24823081e-05,,-6.03682080e-04,-1.42084208e+01
-6.02682080e-04,1.39843750e-01,6.72343750e-03,-2.10937500e-03,2.77343750e-03,1.21875000e-01,1.31132812e-01,,-6.02682080e-04,5.29643548e-05,,-6.02682080e-04,-1.33937330e+01
-6.01682080e-04,1.37500000e-01,6.23593750e-03,-2.18750000e-03,2.69531250e-03,1.20312500e-01,1.30078125e-01,,-6.01682080e-04,5.34206556e-05,,-6.01682080e-04,-1.31407223e+01
-6.00682080e-04,1.45312500e-01,6.07343750e-03,-1.87500000e-03,2.69531250e-03,1.20312500e-01,1.29492187e-01,,-6.00682080e-04,5.38540662e-05,,-6.00682080e-04,-1.39353695e+01
-5.99682080e-04,1.45312500e-01,6.21562500e-03,-1.53125000e-03,2.71875000e-03,1.18750000e-01,1.29140625e-01,,-5.99682080e-04,5.42867638e-05,,-5.99682080e-04,-1.39263430e+01
-5.98682080e-04,1.45312500e-01,6.37812500e-03,-1.53125000e-03,2.77343750e-03,1.18750000e-01,1.28085937e-01,,-5.98682080e-04,5.47301934e-05,,-5.98682080e-04,-1.39182272e+01
-5.97682080e-04,1.47656250e-01,6.66250000e-03,-1.98437500e-03,2.86718750e-03,1.22656250e-01,1.27148437e-01,,-5.97682080e-04,5.51893536e-05,,-5.97682080e-04,-1.41505346e+01
-5.96682080e-04,1.45312500e-01,6.62187500e-03,-2.25000000e-03,2.92187500e-03,1.27343750e-01,1.26914062e-01,,-5.96682080e-04,5.56570994e-05,,-5.96682080e-04,-1.38976898e+01
