Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.37260313,,Zero Index,1799.37260313,,Zero Index,1799.37260313,,Zero Index,1799.37260313,,Zero Index,1799.37260313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
-7.19749041e-04,-9.10156250e-01,-9.68750000e-04,-2.09375000e-02,,-7.19749041e-04,9.09187496e-01,,-7.19749041e-04,3.58796278e-05
-7.19349041e-04,-5.54687500e-01,-6.99218750e-04,-1.96875000e-02,,-7.19349041e-04,5.53988278e-01,,-7.19349041e-04,2.58969922e-05
-7.18949041e-04,-1.44531250e-01,-1.11484375e-03,-2.34375000e-02,,-7.18949041e-04,1.43416405e-01,,-7.18949041e-04,4.12905101e-05
-7.18549041e-04,1.95312500e-01,-6.68750000e-04,-3.18750000e-02,,-7.18549041e-04,-1.95981249e-01,,-7.18549041e-04,2.47685202e-05
-7.18149041e-04,5.31250000e-01,-6.55468750e-04,-3.21875000e-02,,-7.18149041e-04,-5.31905472e-01,,-7.18149041e-04,2.42766200e-05
-7.17749041e-04,9.49218750e-01,-4.39062500e-04,-2.87500000e-02,,-7.17749041e-04,-9.49657798e-01,,-7.17749041e-04,1.62615743e-05
-7.17349041e-04,1.33593750e+00,-2.78906250e-04,-2.68750000e-02,,-7.17349041e-04,-1.33621645e+00,,-7.17349041e-04,1.03298617e-05
-7.16949041e-04,1.70703125e+00,-6.60156250e-04,-2.06250000e-02,,-7.16949041e-04,-1.70769143e+00,,-7.16949041e-04,2.44502316e-05
-7.16549041e-04,2.07812500e+00,-4.56250000e-04,-2.93750000e-02,,-7.16549041e-04,-2.07858133e+00,,-7.16549041e-04,1.68981478e-05
-7.16149041e-04,2.45703125e+00,-2.46093750e-04,-2.28125000e-02,,-7.16149041e-04,-2.45727730e+00,,-7.16149041e-04,9.11458392e-06
-7.15749041e-04,2.81640625e+00,-3.42968750e-04,-2.87500000e-02,,-7.15749041e-04,-2.81674933e+00,,-7.15749041e-04,1.27025469e-05
-7.15349041e-04,3.19921875e+00,-4.45312500e-04,-2.71875000e-02,,-7.15349041e-04,-3.19966412e+00,,-7.15349041e-04,1.64930552e-05
-7.14949041e-04,3.63281250e+00,-1.80468750e-04,-2.65625000e-02,,-7.14949041e-04,-3.63299298e+00,,-7.14949041e-04,6.68402754e-06
-7.14549041e-04,3.91406250e+00,-3.12500000e-06,-2.00000000e-02,,-7.14549041e-04,-3.91406560e+00,,-7.14549041e-04,1.15740740e-07
-7.14149041e-04,4.33203125e+00,1.05468750e-04,-2.09375000e-02,,-7.14149041e-04,-4.33192587e+00,,-7.14149041e-04,-3.90625019e-06
-7.13749041e-04,4.75781250e+00,-2.53906250e-04,-3.06250000e-02,,-7.13749041e-04,-4.75806618e+00,,-7.13749041e-04,9.40393511e-06
-7.13349041e-04,5.13671875e+00,-2.05468750e-04,-2.40625000e-02,,-7.13349041e-04,-5.13692427e+00,,-7.13349041e-04,7.60995363e-06
-7.12949041e-04,5.49609375e+00,-8.67187500e-05,-1.93750000e-02,,-7.12949041e-04,-5.49618053e+00,,-7.12949041e-04,3.21180551e-06
-7.12549041e-04,5.93750000e+00,-5.93750000e-05,-2.62500000e-02,,-7.12549041e-04,-5.93755960e+00,,-7.12549041e-04,2.19907406e-06
-7.12149041e-04,6.31250000e+00,-5.46875000e-06,-3.09375000e-02,,-7.12149041e-04,-6.31250525e+00,,-7.12149041e-04,2.02546289e-07
-7.11749041e-04,6.65625000e+00,-1.61718750e-04,-2.15625000e-02,,-7.11749041e-04,-6.65641165e+00,,-7.11749041e-04,5.98958331e-06
-7.11349041e-04,7.03515625e+00,-2.61718750e-04,-2.84375000e-02,,-7.11349041e-04,-7.03541803e+00,,-7.11349041e-04,9.69328721e-06
-7.10949041e-04,7.39843750e+00,2.07812500e-04,-3.75000000e-02,,-7.10949041e-04,-7.39822960e+00,,-7.10949041e-04,-7.69675898e-06
-7.10549041e-04,7.79687500e+00,-6.25000000e-06,-3.37500000e-02,,-7.10549041e-04,-7.79688120e+00,,-7.10549041e-04,2.31481479e-07
-7.10149041e-04,8.21484375e+00,2.03125000e-04,-3.18750000e-02,,-7.10149041e-04,-8.21464062e+00,,-7.10149041e-04,-7.52314827e-06
-7.09749041e-04,8.55078125e+00,3.73437500e-04,-3.28125000e-02,,-7.09749041e-04,-8.55040741e+00,,-7.09749041e-04,-1.38310188e-05
-7.09349041e-04,8.92578125e+00,3.67187500e-05,-3.46875000e-02,,-7.09349041e-04,-8.92574406e+00,,-7.09349041e-04,-1.35995367e-06
-7.08949041e-04,9.36328125e+00,4.07031250e-04,-3.12500000e-02,,-7.08949041e-04,-9.36287403e+00,,-7.08949041e-04,-1.50752312e-05
-7.08549041e-04,9.72265625e+00,3.53125000e-04,-3.34375000e-02,,-7.08549041e-04,-9.72230339e+00,,-7.08549041e-04,-1.30787039e-05
-7.08149041e-04,1.01289062e+01,3.27343750e-04,-3.03125000e-02,,-7.08149041e-04,-1.01285791e+01,,-7.08149041e-04,-1.21238427e-05
-7.07749041e-04,1.05312500e+01,4.77343750e-04,-3.37500000e-02,,-7.07749041e-04,-1.05307722e+01,,-7.07749041e-04,-1.76793983e-05
-7.07349041e-04,1.09335938e+01,4.46875000e-04,-3.46875000e-02,,-7.07349041e-04,-1.09331465e+01,,-7.07349041e-04,-1.65509264e-05
-7.06949041e-04,1.12968750e+01,6.36718750e-04,-2.78125000e-02,,-7.06949041e-04,-1.12962379e+01,,-7.06949041e-04,-2.35821772e-05
-7.06549041e-04,1.17031250e+01,5.90625000e-04,-2.90625000e-02,,-7.06549041e-04,-1.17025347e+01,,-7.06549041e-04,-2.18749992e-05
-7.06149041e-04,1.21328125e+01,5.28125000e-04,-3.03125000e-02,,-7.06149041e-04,-1.21322842e+01,,-7.06149041e-04,-1.95601842e-05
-7.05749041e-04,1.25195312e+01,4.82812500e-04,-2.62500000e-02,,-7.05749041e-04,-1.25190487e+01,,-7.05749041e-04,-1.78819446e-05
-7.05349041e-04,1.28476562e+01,3.90625000e-06,-3.09375000e-02,,-7.05349041e-04,-1.28476524e+01,,-7.05349041e-04,-1.44675937e-07
-7.04949041e-04,1.32812500e+01,3.53906250e-04,-2.50000000e-02,,-7.04949041e-04,-1.32808962e+01,,-7.04949041e-04,-1.31076386e-05
-7.04549041e-04,1.36796875e+01,6.51562500e-04,-2.15625000e-02,,-7.04549041e-04,-1.36790361e+01,,-7.04549041e-04,-2.41319449e-05
-7.04149041e-04,1.40703125e+01,8.12500000e-04,-2.93750000e-02,,-7.04149041e-04,-1.40695000e+01,,-7.04149041e-04,-3.00925931e-05
-7.03749041e-04,1.44921875e+01,6.44531250e-04,-3.21875000e-02,,-7.03749041e-04,-1.44915428e+01,,-7.03749041e-04,-2.38715293e-05
-7.03349041e-04,1.48906250e+01,7.02343750e-04,-2.43750000e-02,,-7.03349041e-04,-1.48899231e+01,,-7.03349041e-04,-2.60127326e-05
-7.02949041e-04,1.52656250e+01,7.33593750e-04,-2.40625000e-02,,-7.02949041e-04,-1.52648916e+01,,-7.02949041e-04,-2.71701392e-05
-7.02549041e-04,1.55937500e+01,5.57812500e-04,-3.93750000e-02,,-7.02549041e-04,-1.55931921e+01,,-7.02549041e-04,-2.06597233e-05
-7.02149041e-04,1.59726562e+01,5.30468750e-04,-2.50000000e-02,,-7.02149041e-04,-1.59721260e+01,,-7.02149041e-04,-1.96469919e-05
-7.01749041e-04,1.63671875e+01,8.06250000e-04,-3.37500000e-02,,-7.01749041e-04,-1.63663807e+01,,-7.01749041e-04,-2.98611121e-05
-7.01349041e-04,1.67226562e+01,6.00000000e-04,-2.84375000e-02,,-7.01349041e-04,-1.67220554e+01,,-7.01349041e-04,-2.22222225e-05
-7.00949041e-04,1.71210938e+01,5.44531250e-04,-2.68750000e-02,,-7.00949041e-04,-1.71205502e+01,,-7.00949041e-04,-2.01678249e-05
-7.00549041e-04,1.75234375e+01,3.82812500e-04,-2.03125000e-02,,-7.00549041e-04,-1.75230541e+01,,-7.00549041e-04,-1.41782402e-05
-7.00149041e-04,1.79101562e+01,8.09375000e-04,-2.56250000e-02,,-7.00149041e-04,-1.79093475e+01,,-7.00149041e-04,-2.99768526e-05
-6.99749041e-04,1.83359375e+01,5.83593750e-04,-2.15625000e-02,,-6.99749041e-04,-1.83353539e+01,,-6.99749041e-04,-2.16145836e-05
-6.99349041e-04,1.87187500e+01,8.69531250e-04,-2.68750000e-02,,-6.99349041e-04,-1.87178802e+01,,-6.99349041e-04,-3.22048618e-05
-6.98949041e-04,1.91132812e+01,5.95312500e-04,-2.59375000e-02,,-6.98949041e-04,-1.91126862e+01,,-6.98949041e-04,-2.20486108e-05
