-7.19856401e-04,-7.19856401e-04
-7.19456401e-04,-7.19456401e-04
-7.19056401e-04,-7.19056401e-04
-7.18656401e-04,-7.18656401e-04
-7.18256401e-04,-7.18256401e-04
-7.17856401e-04,-7.17856401e-04
-7.17456401e-04,-7.17456401e-04
-7.17056401e-04,-7.17056401e-04
-7.16656401e-04,-7.16656401e-04
-7.16256401e-04,-7.16256401e-04
-7.15856401e-04,-7.15856401e-04
-7.15456401e-04,-7.15456401e-04
-7.15056401e-04,-7.15056401e-04
-7.14656401e-04,-7.14656401e-04
-7.14256401e-04,-7.14256401e-04
-7.13856401e-04,-7.13856401e-04
-7.13456401e-04,-7.13456401e-04
-7.13056401e-04,-7.13056401e-04
-7.12656401e-04,-7.12656401e-04
-7.12256401e-04,-7.12256401e-04
-7.11856401e-04,-7.11856401e-04
-7.11456401e-04,-7.11456401e-04
-7.11056401e-04,-7.11056401e-04
-7.10656401e-04,-7.10656401e-04
-7.10256401e-04,-7.10256401e-04
-7.09856401e-04,-7.09856401e-04
-7.09456401e-04,-7.09456401e-04
-7.09056401e-04,-7.09056401e-04
-7.08656401e-04,-7.08656401e-04
-7.08256401e-04,-7.08256401e-04
-7.07856401e-04,-7.07856401e-04
-7.07456401e-04,-7.07456401e-04
-7.07056401e-04,-7.07056401e-04
-7.06656401e-04,-7.06656401e-04
-7.06256401e-04,-7.06256401e-04
-7.05856401e-04,-7.05856401e-04
-7.05456401e-04,-7.05456401e-04
-7.05056401e-04,-7.05056401e-04
-7.04656401e-04,-7.04656401e-04
-7.04256401e-04,-7.04256401e-04
-7.03856401e-04,-7.03856401e-04
-7.03456401e-04,-7.03456401e-04
-7.03056401e-04,-7.03056401e-04
-7.02656401e-04,-7.02656401e-04
-7.02256401e-04,-7.02256401e-04
-7.01856401e-04,-7.01856401e-04
-7.01456401e-04,-7.01456401e-04
-7.01056401e-04,-7.01056401e-04
-7.00656401e-04,-7.00656401e-04
-7.00256401e-04,-7.00256401e-04
-6.99856401e-04,-6.99856401e-04
-6.99456401e-04,-6.99456401e-04
-6.99056401e-04,-6.99056401e-04
-6.98656401e-04,-6.98656401e-04
-6.98256401e-04,-6.98256401e-04
-6.97856401e-04,-6.97856401e-04
-6.97456401e-04,-6.97456401e-04
-6.97056401e-04,-6.97056401e-04
-6.96656401e-04,-6.96656401e-04
-6.96256401e-04,-6.96256401e-04
-6.95856401e-04,-6.95856401e-04
-6.95456401e-04,-6.95456401e-04
-6.95056401e-04,-6.95056401e-04
-6.94656401e-04,-6.94656401e-04
-6.94256401e-04,-6.94256401e-04
-6.93856401e-04,-6.93856401e-04
-6.93456401e-04,-6.93456401e-04
-6.93056401e-04,-6.93056401e-04
-6.92656401e-04,-6.92656401e-04
-6.92256401e-04,-6.92256401e-04
-6.91856401e-04,-6.91856401e-04
-6.91456401e-04,-6.91456401e-04
-6.91056401e-04,-6.91056401e-04
-6.90656401e-04,-6.90656401e-04
-6.90256401e-04,-6.90256401e-04
-6.89856401e-04,-6.89856401e-04
-6.89456401e-04,-6.89456401e-04
-6.89056401e-04,-6.89056401e-04
-6.88656401e-04,-6.88656401e-04
-6.88256401e-04,-6.88256401e-04
-6.87856401e-04,-6.87856401e-04
-6.87456401e-04,-6.87456401e-04
-6.87056401e-04,-6.87056401e-04
-6.86656401e-04,-6.86656401e-04
-6.86256401e-04,-6.86256401e-04
-6.85856401e-04,-6.85856401e-04
-6.85456401e-04,-6.85456401e-04
-6.85056401e-04,-6.85056401e-04
-6.84656401e-04,-6.84656401e-04
-6.84256401e-04,-6.84256401e-04
-6.83856401e-04,-6.83856401e-04
-6.83456401e-04,-6.83456401e-04
-6.83056401e-04,-6.83056401e-04
-6.82656401e-04,-6.82656401e-04
-6.82256401e-04,-6.82256401e-04
-6.81856401e-04,-6.81856401e-04
-6.81456401e-04,-6.81456401e-04
-6.81056401e-04,-6.81056401e-04
-6.80656401e-04,-6.80656401e-04
-6.80256401e-04,-6.80256401e-04
-6.79856401e-04,-6.79856401e-04
-6.79456401e-04,-6.79456401e-04
-6.79056401e-04,-6.79056401e-04
-6.78656401e-04,-6.78656401e-04
-6.78256401e-04,-6.78256401e-04
-6.77856401e-04,-6.77856401e-04
-6.77456401e-04,-6.77456401e-04
-6.77056401e-04,-6.77056401e-04
-6.76656401e-04,-6.76656401e-04
-6.76256401e-04,-6.76256401e-04
-6.75856401e-04,-6.75856401e-04
-6.75456401e-04,-6.75456401e-04
-6.75056401e-04,-6.75056401e-04
-6.74656401e-04,-6.74656401e-04
-6.74256401e-04,-6.74256401e-04
-6.73856401e-04,-6.73856401e-04
-6.73456401e-04,-6.73456401e-04
-6.73056401e-04,-6.73056401e-04
-6.72656401e-04,-6.72656401e-04
-6.72256401e-04,-6.72256401e-04
-6.71856401e-04,-6.71856401e-04
-6.71456401e-04,-6.71456401e-04
-6.71056401e-04,-6.71056401e-04
-6.70656401e-04,-6.70656401e-04
-6.70256401e-04,-6.70256401e-04
-6.69856401e-04,-6.69856401e-04
-6.69456401e-04,-6.69456401e-04
-6.69056401e-04,-6.69056401e-04
-6.68656401e-04,-6.68656401e-04
-6.68256401e-04,-6.68256401e-04
-6.67856401e-04,-6.67856401e-04
-6.67456401e-04,-6.67456401e-04
-6.67056401e-04,-6.67056401e-04
-6.66656401e-04,-6.66656401e-04
-6.66256401e-04,-6.66256401e-04
-6.65856401e-04,-6.65856401e-04
-6.65456401e-04,-6.65456401e-04
-6.65056401e-04,-6.65056401e-04
-6.64656401e-04,-6.64656401e-04
-6.64256401e-04,-6.64256401e-04
-6.63856401e-04,-6.63856401e-04
-6.63456401e-04,-6.63456401e-04
-6.63056401e-04,-6.63056401e-04
-6.62656401e-04,-6.62656401e-04
-6.62256401e-04,-6.62256401e-04
-6.61856401e-04,-6.61856401e-04
-6.61456401e-04,-6.61456401e-04
-6.61056401e-04,-6.61056401e-04
-6.60656401e-04,-6.60656401e-04
-6.60256401e-04,-6.60256401e-04
-6.59856401e-04,-6.59856401e-04
-6.59456401e-04,-6.59456401e-04
-6.59056401e-04,-6.59056401e-04
-6.58656401e-04,-6.58656401e-04
-6.58256401e-04,-6.58256401e-04
-6.57856401e-04,-6.57856401e-04
-6.57456401e-04,-6.57456401e-04
-6.57056401e-04,-6.57056401e-04
-6.56656401e-04,-6.56656401e-04
-6.56256401e-04,-6.56256401e-04
-6.55856401e-04,-6.55856401e-04
-6.55456401e-04,-6.55456401e-04
-6.55056401e-04,-6.55056401e-04
-6.54656401e-04,-6.54656401e-04
-6.54256401e-04,-6.54256401e-04
-6.53856401e-04,-6.53856401e-04
-6.53456401e-04,-6.53456401e-04
-6.53056401e-04,-6.53056401e-04
-6.52656401e-04,-6.52656401e-04
-6.52256401e-04,-6.52256401e-04
-6.51856401e-04,-6.51856401e-04
-6.51456401e-04,-6.51456401e-04
-6.51056401e-04,-6.51056401e-04
-6.50656401e-04,-6.50656401e-04
-6.50256401e-04,-6.50256401e-04
-6.49856401e-04,-6.49856401e-04
-6.49456401e-04,-6.49456401e-04
-6.49056401e-04,-6.49056401e-04
-6.48656401e-04,-6.48656401e-04
-6.48256401e-04,-6.48256401e-04
-6.47856401e-04,-6.47856401e-04
-6.47456401e-04,-6.47456401e-04
-6.47056401e-04,-6.47056401e-04
-6.46656401e-04,-6.46656401e-04
-6.46256401e-04,-6.46256401e-04
-6.45856401e-04,-6.45856401e-04
-6.45456401e-04,-6.45456401e-04
-6.45056401e-04,-6.45056401e-04
-6.44656401e-04,-6.44656401e-04
-6.44256401e-04,-6.44256401e-04
-6.43856401e-04,-6.43856401e-04
-6.43456401e-04,-6.43456401e-04
-6.43056401e-04,-6.43056401e-04
-6.42656401e-04,-6.42656401e-04
-6.42256401e-04,-6.42256401e-04
-6.41856401e-04,-6.41856401e-04
-6.41456401e-04,-6.41456401e-04
-6.41056401e-04,-6.41056401e-04
-6.40656401e-04,-6.40656401e-04
-6.40256401e-04,-6.40256401e-04
-6.39856401e-04,-6.39856401e-04
-6.39456401e-04,-6.39456401e-04
-6.39056401e-04,-6.39056401e-04
-6.38656401e-04,-6.38656401e-04
-6.38256401e-04,-6.38256401e-04
-6.37856401e-04,-6.37856401e-04
-6.37456401e-04,-6.37456401e-04
-6.37056401e-04,-6.37056401e-04
-6.36656401e-04,-6.36656401e-04
-6.36256401e-04,-6.36256401e-04
-6.35856401e-04,-6.35856401e-04
-6.35456401e-04,-6.35456401e-04
-6.35056401e-04,-6.35056401e-04
-6.34656401e-04,-6.34656401e-04
-6.34256401e-04,-6.34256401e-04
-6.33856401e-04,-6.33856401e-04
-6.33456401e-04,-6.33456401e-04
-6.33056401e-04,-6.33056401e-04
-6.32656401e-04,-6.32656401e-04
-6.32256401e-04,-6.32256401e-04
-6.31856401e-04,-6.31856401e-04
-6.31456401e-04,-6.31456401e-04
-6.31056401e-04,-6.31056401e-04
-6.30656401e-04,-6.30656401e-04
-6.30256401e-04,-6.30256401e-04
-6.29856401e-04,-6.29856401e-04
-6.29456401e-04,-6.29456401e-04
-6.29056401e-04,-6.29056401e-04
-6.28656401e-04,-6.28656401e-04
-6.28256401e-04,-6.28256401e-04
-6.27856401e-04,-6.27856401e-04
-6.27456401e-04,-6.27456401e-04
-6.27056401e-04,-6.27056401e-04
-6.26656401e-04,-6.26656401e-04
-6.26256401e-04,-6.26256401e-04
-6.25856401e-04,-6.25856401e-04
-6.25456401e-04,-6.25456401e-04
-6.25056401e-04,-6.25056401e-04
-6.24656401e-04,-6.24656401e-04
-6.24256401e-04,-6.24256401e-04
-6.23856401e-04,-6.23856401e-04
-6.23456401e-04,-6.23456401e-04
-6.23056401e-04,-6.23056401e-04
-6.22656401e-04,-6.22656401e-04
-6.22256401e-04,-6.22256401e-04
-6.21856401e-04,-6.21856401e-04
-6.21456401e-04,-6.21456401e-04
-6.21056401e-04,-6.21056401e-04
-6.20656401e-04,-6.20656401e-04
-6.20256401e-04,-6.20256401e-04
-6.19856401e-04,-6.19856401e-04
-6.19456401e-04,-6.19456401e-04
-6.19056401e-04,-6.19056401e-04
-6.18656401e-04,-6.18656401e-04
-6.18256401e-04,-6.18256401e-04
-6.17856401e-04,-6.17856401e-04
-6.17456401e-04,-6.17456401e-04
-6.17056401e-04,-6.17056401e-04
-6.16656401e-04,-6.16656401e-04
-6.16256401e-04,-6.16256401e-04
-6.15856401e-04,-6.15856401e-04
-6.15456401e-04,-6.15456401e-04
-6.15056401e-04,-6.15056401e-04
-6.14656401e-04,-6.14656401e-04
-6.14256401e-04,-6.14256401e-04
-6.13856401e-04,-6.13856401e-04
-6.13456401e-04,-6.13456401e-04
-6.13056401e-04,-6.13056401e-04
-6.12656401e-04,-6.12656401e-04
-6.12256401e-04,-6.12256401e-04
-6.11856401e-04,-6.11856401e-04
-6.11456401e-04,-6.11456401e-04
-6.11056401e-04,-6.11056401e-04
-6.10656401e-04,-6.10656401e-04
-6.10256401e-04,-6.10256401e-04
-6.09856401e-04,-6.09856401e-04
-6.09456401e-04,-6.09456401e-04
-6.09056401e-04,-6.09056401e-04
-6.08656401e-04,-6.08656401e-04
-6.08256401e-04,-6.08256401e-04
-6.07856401e-04,-6.07856401e-04
-6.07456401e-04,-6.07456401e-04
-6.07056401e-04,-6.07056401e-04
-6.06656401e-04,-6.06656401e-04
-6.06256401e-04,-6.06256401e-04
-6.05856401e-04,-6.05856401e-04
-6.05456401e-04,-6.05456401e-04
-6.05056401e-04,-6.05056401e-04
-6.04656401e-04,-6.04656401e-04
-6.04256401e-04,-6.04256401e-04
-6.03856401e-04,-6.03856401e-04
-6.03456401e-04,-6.03456401e-04
-6.03056401e-04,-6.03056401e-04
-6.02656401e-04,-6.02656401e-04
-6.02256401e-04,-6.02256401e-04
-6.01856401e-04,-6.01856401e-04
-6.01456401e-04,-6.01456401e-04
-6.01056401e-04,-6.01056401e-04
-6.00656401e-04,-6.00656401e-04
-6.00256401e-04,-6.00256401e-04
-5.99856401e-04,-5.99856401e-04
-5.99456401e-04,-5.99456401e-04
-5.99056401e-04,-5.99056401e-04
-5.98656401e-04,-5.98656401e-04
-5.98256401e-04,-5.98256401e-04
-5.97856401e-04,-5.97856401e-04
-5.97456401e-04,-5.97456401e-04
-5.97056401e-04,-5.97056401e-04
-5.96656401e-04,-5.96656401e-04
-5.96256401e-04,-5.96256401e-04
-5.95856401e-04,-5.95856401e-04
-5.95456401e-04,-5.95456401e-04
-5.95056401e-04,-5.95056401e-04
-5.94656401e-04,-5.94656401e-04
-5.94256401e-04,-5.94256401e-04
-5.93856401e-04,-5.93856401e-04
-5.93456401e-04,-5.93456401e-04
-5.93056401e-04,-5.93056401e-04
-5.92656401e-04,-5.92656401e-04
-5.92256401e-04,-5.92256401e-04
-5.91856401e-04,-5.91856401e-04
-5.91456401e-04,-5.91456401e-04
-5.91056401e-04,-5.91056401e-04
-5.90656401e-04,-5.90656401e-04
-5.90256401e-04,-5.90256401e-04
-5.89856401e-04,-5.89856401e-04
-5.89456401e-04,-5.89456401e-04
-5.89056401e-04,-5.89056401e-04
-5.88656401e-04,-5.88656401e-04
-5.88256401e-04,-5.88256401e-04
-5.87856401e-04,-5.87856401e-04
-5.87456401e-04,-5.87456401e-04
-5.87056401e-04,-5.87056401e-04
-5.86656401e-04,-5.86656401e-04
-5.86256401e-04,-5.86256401e-04
-5.85856401e-04,-5.85856401e-04
-5.85456401e-04,-5.85456401e-04
-5.85056401e-04,-5.85056401e-04
-5.84656401e-04,-5.84656401e-04
-5.84256401e-04,-5.84256401e-04
-5.83856401e-04,-5.83856401e-04
-5.83456401e-04,-5.83456401e-04
-5.83056401e-04,-5.83056401e-04
-5.82656401e-04,-5.82656401e-04
-5.82256401e-04,-5.82256401e-04
-5.81856401e-04,-5.81856401e-04
-5.81456401e-04,-5.81456401e-04
-5.81056401e-04,-5.81056401e-04
-5.80656401e-04,-5.80656401e-04
-5.80256401e-04,-5.80256401e-04
-5.79856401e-04,-5.79856401e-04
-5.79456401e-04,-5.79456401e-04
-5.79056401e-04,-5.79056401e-04
-5.78656401e-04,-5.78656401e-04
-5.78256401e-04,-5.78256401e-04
-5.77856401e-04,-5.77856401e-04
-5.77456401e-04,-5.77456401e-04
-5.77056401e-04,-5.77056401e-04
-5.76656401e-04,-5.76656401e-04
-5.76256401e-04,-5.76256401e-04
-5.75856401e-04,-5.75856401e-04
-5.75456401e-04,-5.75456401e-04
-5.75056401e-04,-5.75056401e-04
-5.74656401e-04,-5.74656401e-04
-5.74256401e-04,-5.74256401e-04
-5.73856401e-04,-5.73856401e-04
-5.73456401e-04,-5.73456401e-04
-5.73056401e-04,-5.73056401e-04
-5.72656401e-04,-5.72656401e-04
-5.72256401e-04,-5.72256401e-04
-5.71856401e-04,-5.71856401e-04
-5.71456401e-04,-5.71456401e-04
-5.71056401e-04,-5.71056401e-04
-5.70656401e-04,-5.70656401e-04
-5.70256401e-04,-5.70256401e-04
-5.69856401e-04,-5.69856401e-04
-5.69456401e-04,-5.69456401e-04
-5.69056401e-04,-5.69056401e-04
-5.68656401e-04,-5.68656401e-04
-5.68256401e-04,-5.68256401e-04
-5.67856401e-04,-5.67856401e-04
-5.67456401e-04,-5.67456401e-04
-5.67056401e-04,-5.67056401e-04
-5.66656401e-04,-5.66656401e-04
-5.66256401e-04,-5.66256401e-04
-5.65856401e-04,-5.65856401e-04
-5.65456401e-04,-5.65456401e-04
-5.65056401e-04,-5.65056401e-04
-5.64656401e-04,-5.64656401e-04
-5.64256401e-04,-5.64256401e-04
-5.63856401e-04,-5.63856401e-04
-5.63456401e-04,-5.63456401e-04
-5.63056401e-04,-5.63056401e-04
-5.62656401e-04,-5.62656401e-04
-5.62256401e-04,-5.62256401e-04
-5.61856401e-04,-5.61856401e-04
-5.61456401e-04,-5.61456401e-04
-5.61056401e-04,-5.61056401e-04
-5.60656401e-04,-5.60656401e-04
-5.60256401e-04,-5.60256401e-04
-5.59856401e-04,-5.59856401e-04
-5.59456401e-04,-5.59456401e-04
-5.59056401e-04,-5.59056401e-04
-5.58656401e-04,-5.58656401e-04
-5.58256401e-04,-5.58256401e-04
-5.57856401e-04,-5.57856401e-04
-5.57456401e-04,-5.57456401e-04
-5.57056401e-04,-5.57056401e-04
-5.56656401e-04,-5.56656401e-04
-5.56256401e-04,-5.56256401e-04
-5.55856401e-04,-5.55856401e-04
-5.55456401e-04,-5.55456401e-04
-5.55056401e-04,-5.55056401e-04
-5.54656401e-04,-5.54656401e-04
-5.54256401e-04,-5.54256401e-04
-5.53856401e-04,-5.53856401e-04
-5.53456401e-04,-5.53456401e-04
-5.53056401e-04,-5.53056401e-04
-5.52656401e-04,-5.52656401e-04
-5.52256401e-04,-5.52256401e-04
-5.51856401e-04,-5.51856401e-04
-5.51456401e-04,-5.51456401e-04
-5.51056401e-04,-5.51056401e-04
-5.50656401e-04,-5.50656401e-04
-5.50256401e-04,-5.50256401e-04
-5.49856401e-04,-5.49856401e-04
-5.49456401e-04,-5.49456401e-04
-5.49056401e-04,-5.49056401e-04
-5.48656401e-04,-5.48656401e-04
-5.48256401e-04,-5.48256401e-04
-5.47856401e-04,-5.47856401e-04
-5.47456401e-04,-5.47456401e-04
-5.47056401e-04,-5.47056401e-04
-5.46656401e-04,-5.46656401e-04
-5.46256401e-04,-5.46256401e-04
-5.45856401e-04,-5.45856401e-04
-5.45456401e-04,-5.45456401e-04
-5.45056401e-04,-5.45056401e-04
-5.44656401e-04,-5.44656401e-04
-5.44256401e-04,-5.44256401e-04
-5.43856401e-04,-5.43856401e-04
-5.43456401e-04,-5.43456401e-04
-5.43056401e-04,-5.43056401e-04
-5.42656401e-04,-5.42656401e-04
-5.42256401e-04,-5.42256401e-04
-5.41856401e-04,-5.41856401e-04
-5.41456401e-04,-5.41456401e-04
-5.41056401e-04,-5.41056401e-04
-5.40656401e-04,-5.40656401e-04
-5.40256401e-04,-5.40256401e-04
-5.39856401e-04,-5.39856401e-04
-5.39456401e-04,-5.39456401e-04
-5.39056401e-04,-5.39056401e-04
-5.38656401e-04,-5.38656401e-04
-5.38256401e-04,-5.38256401e-04
-5.37856401e-04,-5.37856401e-04
-5.37456401e-04,-5.37456401e-04
-5.37056401e-04,-5.37056401e-04
-5.36656401e-04,-5.36656401e-04
-5.36256401e-04,-5.36256401e-04
-5.35856401e-04,-5.35856401e-04
-5.35456401e-04,-5.35456401e-04
-5.35056401e-04,-5.35056401e-04
-5.34656401e-04,-5.34656401e-04
-5.34256401e-04,-5.34256401e-04
-5.33856401e-04,-5.33856401e-04
-5.33456401e-04,-5.33456401e-04
-5.33056401e-04,-5.33056401e-04
-5.32656401e-04,-5.32656401e-04
-5.32256401e-04,-5.32256401e-04
-5.31856401e-04,-5.31856401e-04
-5.31456401e-04,-5.31456401e-04
-5.31056401e-04,-5.31056401e-04
-5.30656401e-04,-5.30656401e-04
-5.30256401e-04,-5.30256401e-04
-5.29856401e-04,-5.29856401e-04
-5.29456401e-04,-5.29456401e-04
-5.29056401e-04,-5.29056401e-04
-5.28656401e-04,-5.28656401e-04
-5.28256401e-04,-5.28256401e-04
-5.27856401e-04,-5.27856401e-04
-5.27456401e-04,-5.27456401e-04
-5.27056401e-04,-5.27056401e-04
-5.26656401e-04,-5.26656401e-04
-5.26256401e-04,-5.26256401e-04
-5.25856401e-04,-5.25856401e-04
-5.25456401e-04,-5.25456401e-04
-5.25056401e-04,-5.25056401e-04
-5.24656401e-04,-5.24656401e-04
-5.24256401e-04,-5.24256401e-04
-5.23856401e-04,-5.23856401e-04
-5.23456401e-04,-5.23456401e-04
-5.23056401e-04,-5.23056401e-04
-5.22656401e-04,-5.22656401e-04
-5.22256401e-04,-5.22256401e-04
-5.21856401e-04,-5.21856401e-04
-5.21456401e-04,-5.21456401e-04
-5.21056401e-04,-5.21056401e-04
-5.20656401e-04,-5.20656401e-04
-5.20256401e-04,-5.20256401e-04
-5.19856401e-04,-5.19856401e-04
-5.19456401e-04,-5.19456401e-04
-5.19056401e-04,-5.19056401e-04
-5.18656401e-04,-5.18656401e-04
-5.18256401e-04,-5.18256401e-04
-5.17856401e-04,-5.17856401e-04
-5.17456401e-04,-5.17456401e-04
-5.17056401e-04,-5.17056401e-04
-5.16656401e-04,-5.16656401e-04
-5.16256401e-04,-5.16256401e-04
-5.15856401e-04,-5.15856401e-04
-5.15456401e-04,-5.15456401e-04
-5.15056401e-04,-5.15056401e-04
-5.14656401e-04,-5.14656401e-04
-5.14256401e-04,-5.14256401e-04
-5.13856401e-04,-5.13856401e-04
-5.13456401e-04,-5.13456401e-04
-5.13056401e-04,-5.13056401e-04
-5.12656401e-04,-5.12656401e-04
-5.12256401e-04,-5.12256401e-04
-5.11856401e-04,-5.11856401e-04
-5.11456401e-04,-5.11456401e-04
-5.11056401e-04,-5.11056401e-04
-5.10656401e-04,-5.10656401e-04
-5.10256401e-04,-5.10256401e-04
-5.09856401e-04,-5.09856401e-04
-5.09456401e-04,-5.09456401e-04
-5.09056401e-04,-5.09056401e-04
-5.08656401e-04,-5.08656401e-04
-5.08256401e-04,-5.08256401e-04
-5.07856401e-04,-5.07856401e-04
-5.07456401e-04,-5.07456401e-04
-5.07056401e-04,-5.07056401e-04
-5.06656401e-04,-5.06656401e-04
-5.06256401e-04,-5.06256401e-04
-5.05856401e-04,-5.05856401e-04
-5.05456401e-04,-5.05456401e-04
-5.05056401e-04,-5.05056401e-04
-5.04656401e-04,-5.04656401e-04
-5.04256401e-04,-5.04256401e-04
-5.03856401e-04,-5.03856401e-04
-5.03456401e-04,-5.03456401e-04
-5.03056401e-04,-5.03056401e-04
-5.02656401e-04,-5.02656401e-04
-5.02256401e-04,-5.02256401e-04
-5.01856401e-04,-5.01856401e-04
-5.01456401e-04,-5.01456401e-04
-5.01056401e-04,-5.01056401e-04
-5.00656401e-04,-5.00656401e-04
-5.00256401e-04,-5.00256401e-04
-4.99856401e-04,-4.99856401e-04
-4.99456401e-04,-4.99456401e-04
-4.99056401e-04,-4.99056401e-04
-4.98656401e-04,-4.98656401e-04
-4.98256401e-04,-4.98256401e-04
-4.97856401e-04,-4.97856401e-04
-4.97456401e-04,-4.97456401e-04
-4.97056401e-04,-4.97056401e-04
-4.96656401e-04,-4.96656401e-04
-4.96256401e-04,-4.96256401e-04
-4.95856401e-04,-4.95856401e-04
-4.95456401e-04,-4.95456401e-04
-4.95056401e-04,-4.95056401e-04
-4.94656401e-04,-4.94656401e-04
-4.94256401e-04,-4.94256401e-04
-4.93856401e-04,-4.93856401e-04
-4.93456401e-04,-4.93456401e-04
-4.93056401e-04,-4.93056401e-04
-4.92656401e-04,-4.92656401e-04
-4.92256401e-04,-4.92256401e-04
-4.91856401e-04,-4.91856401e-04
-4.91456401e-04,-4.91456401e-04
-4.91056401e-04,-4.91056401e-04
-4.90656401e-04,-4.90656401e-04
-4.90256401e-04,-4.90256401e-04
-4.89856401e-04,-4.89856401e-04
-4.89456401e-04,-4.89456401e-04
-4.89056401e-04,-4.89056401e-04
-4.88656401e-04,-4.88656401e-04
-4.88256401e-04,-4.88256401e-04
-4.87856401e-04,-4.87856401e-04
-4.87456401e-04,-4.87456401e-04
-4.87056401e-04,-4.87056401e-04
-4.86656401e-04,-4.86656401e-04
-4.86256401e-04,-4.86256401e-04
-4.85856401e-04,-4.85856401e-04
-4.85456401e-04,-4.85456401e-04
-4.85056401e-04,-4.85056401e-04
-4.84656401e-04,-4.84656401e-04
-4.84256401e-04,-4.84256401e-04
-4.83856401e-04,-4.83856401e-04
-4.83456401e-04,-4.83456401e-04
-4.83056401e-04,-4.83056401e-04
-4.82656401e-04,-4.82656401e-04
-4.82256401e-04,-4.82256401e-04
-4.81856401e-04,-4.81856401e-04
-4.81456401e-04,-4.81456401e-04
-4.81056401e-04,-4.81056401e-04
-4.80656401e-04,-4.80656401e-04
-4.80256401e-04,-4.80256401e-04
-4.79856401e-04,-4.79856401e-04
-4.79456401e-04,-4.79456401e-04
-4.79056401e-04,-4.79056401e-04
-4.78656401e-04,-4.78656401e-04
-4.78256401e-04,-4.78256401e-04
-4.77856401e-04,-4.77856401e-04
-4.77456401e-04,-4.77456401e-04
-4.77056401e-04,-4.77056401e-04
-4.76656401e-04,-4.76656401e-04
-4.76256401e-04,-4.76256401e-04
-4.75856401e-04,-4.75856401e-04
-4.75456401e-04,-4.75456401e-04
-4.75056401e-04,-4.75056401e-04
-4.74656401e-04,-4.74656401e-04
-4.74256401e-04,-4.74256401e-04
-4.73856401e-04,-4.73856401e-04
-4.73456401e-04,-4.73456401e-04
-4.73056401e-04,-4.73056401e-04
-4.72656401e-04,-4.72656401e-04
-4.72256401e-04,-4.72256401e-04
-4.71856401e-04,-4.71856401e-04
-4.71456401e-04,-4.71456401e-04
-4.71056401e-04,-4.71056401e-04
-4.70656401e-04,-4.70656401e-04
-4.70256401e-04,-4.70256401e-04
-4.69856401e-04,-4.69856401e-04
-4.69456401e-04,-4.69456401e-04
-4.69056401e-04,-4.69056401e-04
-4.68656401e-04,-4.68656401e-04
-4.68256401e-04,-4.68256401e-04
-4.67856401e-04,-4.67856401e-04
-4.67456401e-04,-4.67456401e-04
-4.67056401e-04,-4.67056401e-04
-4.66656401e-04,-4.66656401e-04
-4.66256401e-04,-4.66256401e-04
-4.65856401e-04,-4.65856401e-04
-4.65456401e-04,-4.65456401e-04
-4.65056401e-04,-4.65056401e-04
-4.64656401e-04,-4.64656401e-04
-4.64256401e-04,-4.64256401e-04
-4.63856401e-04,-4.63856401e-04
-4.63456401e-04,-4.63456401e-04
-4.63056401e-04,-4.63056401e-04
-4.62656401e-04,-4.62656401e-04
-4.62256401e-04,-4.62256401e-04
-4.61856401e-04,-4.61856401e-04
-4.61456401e-04,-4.61456401e-04
-4.61056401e-04,-4.61056401e-04
-4.60656401e-04,-4.60656401e-04
-4.60256401e-04,-4.60256401e-04
-4.59856401e-04,-4.59856401e-04
-4.59456401e-04,-4.59456401e-04
-4.59056401e-04,-4.59056401e-04
-4.58656401e-04,-4.58656401e-04
-4.58256401e-04,-4.58256401e-04
-4.57856401e-04,-4.57856401e-04
-4.57456401e-04,-4.57456401e-04
-4.57056401e-04,-4.57056401e-04
-4.56656401e-04,-4.56656401e-04
-4.56256401e-04,-4.56256401e-04
-4.55856401e-04,-4.55856401e-04
-4.55456401e-04,-4.55456401e-04
-4.55056401e-04,-4.55056401e-04
-4.54656401e-04,-4.54656401e-04
-4.54256401e-04,-4.54256401e-04
-4.53856401e-04,-4.53856401e-04
-4.53456401e-04,-4.53456401e-04
-4.53056401e-04,-4.53056401e-04
-4.52656401e-04,-4.52656401e-04
-4.52256401e-04,-4.52256401e-04
-4.51856401e-04,-4.51856401e-04
-4.51456401e-04,-4.51456401e-04
-4.51056401e-04,-4.51056401e-04
-4.50656401e-04,-4.50656401e-04
-4.50256401e-04,-4.50256401e-04
-4.49856401e-04,-4.49856401e-04
-4.49456401e-04,-4.49456401e-04
-4.49056401e-04,-4.49056401e-04
-4.48656401e-04,-4.48656401e-04
-4.48256401e-04,-4.48256401e-04
-4.47856401e-04,-4.47856401e-04
-4.47456401e-04,-4.47456401e-04
-4.47056401e-04,-4.47056401e-04
-4.46656401e-04,-4.46656401e-04
-4.46256401e-04,-4.46256401e-04
-4.45856401e-04,-4.45856401e-04
-4.45456401e-04,-4.45456401e-04
-4.45056401e-04,-4.45056401e-04
-4.44656401e-04,-4.44656401e-04
-4.44256401e-04,-4.44256401e-04
-4.43856401e-04,-4.43856401e-04
-4.43456401e-04,-4.43456401e-04
-4.43056401e-04,-4.43056401e-04
-4.42656401e-04,-4.42656401e-04
-4.42256401e-04,-4.42256401e-04
-4.41856401e-04,-4.41856401e-04
-4.41456401e-04,-4.41456401e-04
-4.41056401e-04,-4.41056401e-04
-4.40656401e-04,-4.40656401e-04
-4.40256401e-04,-4.40256401e-04
