Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.76560000,,Zero Index,719.76560000,,Zero Index,719.76560000,,Zero Index,719.76560000,,Zero Index,719.76560000,,Zero Index,719.76560000,,Zero Index,719.76560000,,Zero Index,719.76560000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19765600e-04,7.18750000e-02,4.99687500e-03,-2.18750000e-03,8.66406250e-03,2.53125000e-03,2.80312500e-01,,-7.19765600e-04,3.51879919e-07,,-7.19765600e-04,-7.39820004e+00
-7.18765600e-04,9.29687500e-02,5.48437500e-03,-2.37500000e-03,8.78125000e-03,2.59375000e-03,2.79609375e-01,,-7.18765600e-04,7.20924731e-07,,-7.18765600e-04,-9.56072235e+00
-7.17765600e-04,9.84375000e-02,5.87031250e-03,-1.84375000e-03,8.79687500e-03,2.87500000e-03,2.79960937e-01,,-7.17765600e-04,1.12072325e-06,,-7.17765600e-04,-1.01133318e+01
-7.16765600e-04,9.06250000e-02,5.64687500e-03,-1.34375000e-03,8.75781250e-03,3.09375000e-03,2.79375000e-01,,-7.16765600e-04,1.52624341e-06,,-7.16765600e-04,-9.29947281e+00
-7.15765600e-04,8.90625000e-02,5.54531250e-03,-1.53125000e-03,8.71093750e-03,2.96875000e-03,2.78789062e-01,,-7.15765600e-04,1.92032030e-06,,-7.15765600e-04,-9.13077068e+00
-7.14765600e-04,8.90625000e-02,5.44375000e-03,-2.09375000e-03,8.70312500e-03,2.53125000e-03,2.77734375e-01,,-7.14765600e-04,2.30724527e-06,,-7.14765600e-04,-9.12116432e+00
-7.13765600e-04,8.75000000e-02,5.13906250e-03,-2.48437500e-03,8.67187500e-03,2.15625000e-03,2.76093750e-01,,-7.13765600e-04,2.67986616e-06,,-7.13765600e-04,-8.94795036e+00
-7.12765600e-04,8.75000000e-02,5.15937500e-03,-2.31250000e-03,8.70312500e-03,1.84375000e-03,2.75156250e-01,,-7.12765600e-04,3.04247396e-06,,-7.12765600e-04,-8.93523884e+00
-7.11765600e-04,8.75000000e-02,4.89531250e-03,-1.92187500e-03,8.71093750e-03,2.12500000e-03,2.76093750e-01,,-7.11765600e-04,3.39649932e-06,,-7.11765600e-04,-8.92401791e+00
-7.10765600e-04,8.75000000e-02,5.01718750e-03,-2.00000000e-03,8.75781250e-03,2.34375000e-03,2.77382812e-01,,-7.10765600e-04,3.74551837e-06,,-7.10765600e-04,-8.91362476e+00
-7.09765600e-04,9.14062500e-02,5.13906250e-03,-2.45312500e-03,8.82031250e-03,2.12500000e-03,2.77148437e-01,,-7.09765600e-04,4.10311986e-06,,-7.09765600e-04,-9.30453014e+00
-7.08765600e-04,7.57812500e-02,4.48906250e-03,-2.56250000e-03,8.66406250e-03,1.75000000e-03,2.77148437e-01,,-7.08765600e-04,4.44212628e-06,,-7.08765600e-04,-7.68041420e+00
-7.07765600e-04,6.64062500e-02,4.26562500e-03,-2.21875000e-03,8.53906250e-03,1.75000000e-03,2.77734375e-01,,-7.07765600e-04,4.75037859e-06,,-7.07765600e-04,-6.70124865e+00
-7.06765600e-04,7.42187500e-02,4.36718750e-03,-1.76562500e-03,8.66406250e-03,1.62500000e-03,2.77734375e-01,,-7.06765600e-04,5.05433991e-06,,-7.06765600e-04,-7.49610281e+00
-7.05765600e-04,6.64062500e-02,4.67187500e-03,-2.00000000e-03,8.70312500e-03,1.78125000e-03,2.77500000e-01,,-7.05765600e-04,5.37260485e-06,,-7.05765600e-04,-6.68071127e+00
-7.04765600e-04,5.31250000e-02,4.32656250e-03,-2.45312500e-03,8.67187500e-03,2.12500000e-03,2.77968750e-01,,-7.04765600e-04,5.68944006e-06,,-7.04765600e-04,-5.29970980e+00
-7.03765600e-04,5.15625000e-02,4.52968750e-03,-2.73437500e-03,8.68750000e-03,2.53125000e-03,2.78789062e-01,,-7.03765600e-04,6.00126850e-06,,-7.03765600e-04,-5.12488031e+00
-7.02765600e-04,5.15625000e-02,4.42812500e-03,-2.37500000e-03,8.72656250e-03,2.96875000e-03,2.80546875e-01,,-7.02765600e-04,6.31667308e-06,,-7.02765600e-04,-5.11134005e+00
-7.01765600e-04,5.54687500e-02,4.57031250e-03,-2.09375000e-03,8.72656250e-03,2.87500000e-03,2.80195312e-01,,-7.01765600e-04,6.63350829e-06,,-7.01765600e-04,-5.50220442e+00
-7.00765600e-04,5.54687500e-02,4.50937500e-03,-2.03125000e-03,8.70312500e-03,2.81250000e-03,2.78789062e-01,,-7.00765600e-04,6.95320387e-06,,-7.00765600e-04,-5.49127293e+00
-6.99765600e-04,6.79687500e-02,4.52968750e-03,-2.10937500e-03,8.76562500e-03,2.87500000e-03,2.78203125e-01,,-6.99765600e-04,7.27146926e-06,,-6.99765600e-04,-6.76896048e+00
-6.98765600e-04,7.73437500e-02,4.71250000e-03,-2.10937500e-03,8.78125000e-03,2.59375000e-03,2.77500000e-01,,-6.98765600e-04,7.59688646e-06,,-6.98765600e-04,-7.72427511e+00
-6.97765600e-04,8.90625000e-02,5.09843750e-03,-2.12500000e-03,8.83593750e-03,2.50000000e-03,2.77382812e-01,,-6.97765600e-04,7.94232983e-06,,-6.97765600e-04,-8.92117214e+00
-6.96765600e-04,9.14062500e-02,4.89531250e-03,-1.81250000e-03,8.82031250e-03,2.71875000e-03,2.76914062e-01,,-6.96765600e-04,8.29420969e-06,,-6.96765600e-04,-9.15236187e+00
-6.95765600e-04,7.81250000e-02,4.77343750e-03,-1.84375000e-03,8.70312500e-03,2.87500000e-03,2.76914062e-01,,-6.95765600e-04,8.63464538e-06,,-6.95765600e-04,-7.77347231e+00
-6.94765600e-04,8.12500000e-02,4.57031250e-03,-1.92187500e-03,8.66406250e-03,3.03125000e-03,2.78320312e-01,,-6.94765600e-04,8.96363963e-06,,-6.94765600e-04,-8.08565807e+00
-6.93765600e-04,8.51562500e-02,4.85468750e-03,-1.95312500e-03,8.66406250e-03,3.18750000e-03,2.78554687e-01,,-6.93765600e-04,9.29549424e-06,,-6.93765600e-04,-8.47809505e+00
-6.92765600e-04,8.20312500e-02,4.99687500e-03,-2.00000000e-03,8.72656250e-03,2.87500000e-03,2.77968750e-01,,-6.92765600e-04,9.64236733e-06,,-6.92765600e-04,-8.14545536e+00
-6.91765600e-04,8.67187500e-02,4.99687500e-03,-1.84375000e-03,8.74218750e-03,2.37500000e-03,2.76914062e-01,,-6.91765600e-04,9.99424719e-06,,-6.91765600e-04,-8.61851692e+00
-6.90765600e-04,8.35937500e-02,5.15937500e-03,-1.87500000e-03,8.67187500e-03,2.53125000e-03,2.76914062e-01,,-6.90765600e-04,1.03518487e-05,,-6.90765600e-04,-8.28649712e+00
-6.89765600e-04,8.51562500e-02,4.99687500e-03,-1.95312500e-03,8.66406250e-03,2.50000000e-03,2.77148437e-01,,-6.89765600e-04,1.07094502e-05,,-6.89765600e-04,-8.43743420e+00
-6.88765600e-04,8.90625000e-02,5.20000000e-03,-1.87500000e-03,8.70312500e-03,2.34375000e-03,2.77382812e-01,,-6.88765600e-04,1.10684823e-05,,-6.88765600e-04,-8.82999611e+00
-6.87765600e-04,7.57812500e-02,4.71250000e-03,-1.81250000e-03,8.60937500e-03,2.15625000e-03,2.78320312e-01,,-6.87765600e-04,1.14175009e-05,,-6.87765600e-04,-7.45102358e+00
-6.86765600e-04,6.25000000e-02,4.50937500e-03,-2.37500000e-03,8.52343750e-03,2.12500000e-03,2.78203125e-01,,-6.86765600e-04,1.17422032e-05,,-6.86765600e-04,-6.07072544e+00
-6.85765600e-04,6.48437500e-02,4.40781250e-03,-2.54687500e-03,8.59375000e-03,2.12500000e-03,2.78203125e-01,,-6.85765600e-04,1.20561781e-05,,-6.85765600e-04,-6.29930639e+00
-6.84765600e-04,6.09375000e-02,4.42812500e-03,-2.17187500e-03,8.53906250e-03,2.12500000e-03,2.79140625e-01,,-6.84765600e-04,1.23672917e-05,,-6.84765600e-04,-5.88409519e+00
-6.83765600e-04,5.93750000e-02,4.67187500e-03,-2.06250000e-03,8.57812500e-03,2.06250000e-03,2.77734375e-01,,-6.83765600e-04,1.26877030e-05,,-6.83765600e-04,-5.71179152e+00
-6.82765600e-04,6.79687500e-02,4.81406250e-03,-2.14062500e-03,8.59375000e-03,2.06250000e-03,2.77734375e-01,,-6.82765600e-04,1.30217031e-05,,-6.82765600e-04,-6.58660698e+00
-6.81765600e-04,7.03125000e-02,4.75312500e-03,-2.54687500e-03,8.61718750e-03,2.75000000e-03,2.79960937e-01,,-6.81765600e-04,1.33585636e-05,,-6.81765600e-04,-6.81580877e+00
-6.80765600e-04,7.03125000e-02,4.75312500e-03,-2.70312500e-03,8.63281250e-03,2.90625000e-03,2.79609375e-01,,-6.80765600e-04,1.36932777e-05,,-6.80765600e-04,-6.80189610e+00
-6.79765600e-04,6.79687500e-02,4.85468750e-03,-2.06250000e-03,8.63281250e-03,2.53125000e-03,2.77734375e-01,,-6.79765600e-04,1.40315688e-05,,-6.79765600e-04,-6.54764414e+00
-6.78765600e-04,5.93750000e-02,4.67187500e-03,-1.34375000e-03,8.53906250e-03,2.34375000e-03,2.77148437e-01,,-6.78765600e-04,1.43669995e-05,,-6.78765600e-04,-5.65266323e+00
-6.77765600e-04,7.26562500e-02,4.71250000e-03,-1.62500000e-03,8.61718750e-03,2.43750000e-03,2.77734375e-01,,-6.77765600e-04,1.46974226e-05,,-6.77765600e-04,-7.01399755e+00
-6.76765600e-04,9.06250000e-02,4.85468750e-03,-2.51562500e-03,8.76562500e-03,2.43750000e-03,2.77148437e-01,,-6.76765600e-04,1.50342830e-05,,-6.76765600e-04,-8.85547352e+00
-6.75765600e-04,9.06250000e-02,4.89531250e-03,-2.64062500e-03,8.79687500e-03,2.21875000e-03,2.76328125e-01,,-6.75765600e-04,1.53775800e-05,,-6.75765600e-04,-8.84180927e+00
-6.74765600e-04,8.75000000e-02,4.91562500e-03,-1.71875000e-03,8.80468750e-03,2.28125000e-03,2.77382812e-01,,-6.74765600e-04,1.57230243e-05,,-6.74765600e-04,-8.50809193e+00
-6.73765600e-04,8.59375000e-02,5.15937500e-03,-1.12500000e-03,8.80468750e-03,2.12500000e-03,2.77968750e-01,,-6.73765600e-04,1.60777654e-05,,-6.73765600e-04,-8.33947372e+00
-6.72765600e-04,8.35937500e-02,4.85468750e-03,-1.57812500e-03,8.71093750e-03,1.96875000e-03,2.77734375e-01,,-6.72765600e-04,1.64303601e-05,,-6.72765600e-04,-8.09068680e+00
-6.71765600e-04,8.75000000e-02,5.15937500e-03,-2.51562500e-03,8.70312500e-03,1.21875000e-03,2.76328125e-01,,-6.71765600e-04,1.67829567e-05,,-6.71765600e-04,-8.48254395e+00
-6.70765600e-04,9.53125000e-02,5.13906250e-03,-2.54687500e-03,8.68750000e-03,6.56250000e-04,2.74687500e-01,,-6.70765600e-04,1.71455649e-05,,-6.70765600e-04,-9.27454090e+00
-6.69765600e-04,1.00781250e-01,4.89531250e-03,-1.75000000e-03,8.66406250e-03,1.21875000e-03,2.76093750e-01,,-6.69765600e-04,1.74988763e-05,,-6.69765600e-04,-9.82694244e+00
-6.68765600e-04,1.00000000e-01,4.85468750e-03,-1.25000000e-03,8.61718750e-03,1.40625000e-03,2.76562500e-01,,-6.68765600e-04,1.78421742e-05,,-6.68765600e-04,-9.73845196e+00
-6.67765600e-04,1.00781250e-01,4.91562500e-03,-1.76562500e-03,8.63281250e-03,1.40625000e-03,2.76796875e-01,,-6.67765600e-04,1.81861869e-05,,-6.67765600e-04,-9.81100082e+00
-6.66765600e-04,8.51562500e-02,4.61093750e-03,-2.78125000e-03,8.48437500e-03,1.59375000e-03,2.76914062e-01,,-6.66765600e-04,1.85216177e-05,,-6.66765600e-04,-8.18812752e+00
-6.65765600e-04,7.42187500e-02,4.52968750e-03,-2.96875000e-03,8.40625000e-03,1.68750000e-03,2.78320312e-01,,-6.65765600e-04,1.88434587e-05,,-6.65765600e-04,-7.04531288e+00
-6.64765600e-04,8.12500000e-02,4.57031250e-03,-2.09375000e-03,8.47656250e-03,1.78125000e-03,2.77734375e-01,,-6.64765600e-04,1.91638701e-05,,-6.64765600e-04,-7.75676823e+00
-6.63765600e-04,9.29687500e-02,4.75312500e-03,-1.43750000e-03,8.52343750e-03,1.90625000e-03,2.77500000e-01,,-6.63765600e-04,1.94921504e-05,,-6.63765600e-04,-8.95552826e+00
-6.62765600e-04,9.68750000e-02,4.75312500e-03,-1.76562500e-03,8.55468750e-03,2.00000000e-03,2.76914062e-01,,-6.62765600e-04,1.98268644e-05,,-6.62765600e-04,-9.34974670e+00
-6.61765600e-04,9.29687500e-02,4.46875000e-03,-2.75000000e-03,8.47656250e-03,2.00000000e-03,2.75742187e-01,,-6.61765600e-04,2.01515668e-05,,-6.61765600e-04,-8.93507385e+00
-6.60765600e-04,9.53125000e-02,4.67187500e-03,-2.85937500e-03,8.47656250e-03,2.65625000e-03,2.77148437e-01,,-6.60765600e-04,2.04734097e-05,,-6.60765600e-04,-9.16183281e+00
-6.59765600e-04,9.68750000e-02,4.71250000e-03,-1.95312500e-03,8.52343750e-03,2.81250000e-03,2.77734375e-01,,-6.59765600e-04,2.08038346e-05,,-6.59765600e-04,-9.31016254e+00
-6.58765600e-04,8.75000000e-02,4.99687500e-03,-9.84375000e-04,8.50000000e-03,2.43750000e-03,2.76914062e-01,,-6.58765600e-04,2.11457009e-05,,-6.58765600e-04,-8.33588314e+00
-6.57765600e-04,9.45312500e-02,5.01718750e-03,-1.35937500e-03,8.52343750e-03,2.12500000e-03,2.75742187e-01,,-6.57765600e-04,2.14982956e-05,,-6.57765600e-04,-9.05454350e+00
-6.56765600e-04,1.07812500e-01,5.30156250e-03,-2.51562500e-03,8.57812500e-03,2.00000000e-03,2.75742187e-01,,-6.56765600e-04,2.18616187e-05,,-6.56765600e-04,-1.04134760e+01
-6.55765600e-04,1.21093750e-01,5.50468750e-03,-2.56250000e-03,8.63281250e-03,1.90625000e-03,2.75390625e-01,,-6.55765600e-04,2.22421077e-05,,-6.55765600e-04,-1.17692194e+01
-6.54765600e-04,1.23437500e-01,5.40312500e-03,-1.71875000e-03,8.64843750e-03,2.06250000e-03,2.74570312e-01,,-6.54765600e-04,2.26261709e-05,,-6.54765600e-04,-1.19994984e+01
-6.53765600e-04,1.09375000e-01,5.38281250e-03,-1.20312500e-03,8.57031250e-03,2.06250000e-03,2.74335937e-01,,-6.53765600e-04,2.30059431e-05,,-6.53765600e-04,-1.05420132e+01
-6.52765600e-04,1.04687500e-01,5.30156250e-03,-1.43750000e-03,8.63281250e-03,2.34375000e-03,2.74570312e-01,,-6.52765600e-04,2.33821411e-05,,-6.52765600e-04,-1.00517683e+01
-6.51765600e-04,9.84375000e-02,5.26093750e-03,-2.28125000e-03,8.64843750e-03,2.34375000e-03,2.73750000e-01,,-6.51765600e-04,2.37540462e-05,,-6.51765600e-04,-9.39758396e+00
-6.50765600e-04,9.06250000e-02,4.99687500e-03,-2.48437500e-03,8.60937500e-03,2.00000000e-03,2.72109375e-01,,-6.50765600e-04,2.41152229e-05,,-6.50765600e-04,-8.57954216e+00
-6.49765600e-04,9.06250000e-02,5.13906250e-03,-1.87500000e-03,8.64843750e-03,1.53125000e-03,2.71171875e-01,,-6.49765600e-04,2.44721086e-05,,-6.49765600e-04,-8.56799030e+00
-6.48765600e-04,8.12500000e-02,4.99687500e-03,-1.25000000e-03,8.57812500e-03,1.62500000e-03,2.72578125e-01,,-6.48765600e-04,2.48289944e-05,,-6.48765600e-04,-7.59321308e+00
-6.47765600e-04,7.96875000e-02,4.95625000e-03,-1.20312500e-03,8.60937500e-03,1.90625000e-03,2.74101562e-01,,-6.47765600e-04,2.51794427e-05,,-6.47765600e-04,-7.42563009e+00
-6.46765600e-04,8.20312500e-02,5.34218750e-03,-1.98437500e-03,8.63281250e-03,1.78125000e-03,2.74101562e-01,,-6.46765600e-04,2.55420509e-05,,-6.46765600e-04,-7.65880728e+00
-6.45765600e-04,7.42187500e-02,5.13906250e-03,-2.48437500e-03,8.57031250e-03,1.78125000e-03,2.73750000e-01,,-6.45765600e-04,2.59110948e-05,,-6.45765600e-04,-6.84155273e+00
-6.44765600e-04,6.32812500e-02,4.75312500e-03,-2.18750000e-03,8.46093750e-03,2.00000000e-03,2.74101562e-01,,-6.44765600e-04,2.62593985e-05,,-6.44765600e-04,-5.70159483e+00
-6.43765600e-04,6.79687500e-02,4.91562500e-03,-1.53125000e-03,8.46093750e-03,2.15625000e-03,2.74335937e-01,,-6.43765600e-04,2.65998351e-05,,-6.43765600e-04,-6.17498779e+00
-6.42765600e-04,7.96875000e-02,4.99687500e-03,-1.50000000e-03,8.48437500e-03,2.12500000e-03,2.73750000e-01,,-6.42765600e-04,2.69488555e-05,,-6.42765600e-04,-7.37507343e+00
-6.41765600e-04,8.20312500e-02,5.13906250e-03,-2.14062500e-03,8.47656250e-03,2.06250000e-03,2.73515625e-01,,-6.41765600e-04,2.73057412e-05,,-6.41765600e-04,-7.60704947e+00
-6.40765600e-04,8.35937500e-02,5.09843750e-03,-2.56250000e-03,8.47656250e-03,2.00000000e-03,2.73984375e-01,,-6.40765600e-04,2.76662031e-05,,-6.40765600e-04,-7.75566864e+00
-6.39765600e-04,9.06250000e-02,4.91562500e-03,-2.35937500e-03,8.51562500e-03,2.53125000e-03,2.76093750e-01,,-6.39765600e-04,2.80187978e-05,,-6.39765600e-04,-8.46749687e+00
-6.38765600e-04,9.29687500e-02,4.75312500e-03,-1.76562500e-03,8.52343750e-03,2.81250000e-03,2.77148437e-01,,-6.38765600e-04,2.83592344e-05,,-6.38765600e-04,-8.69818878e+00
-6.37765600e-04,8.75000000e-02,4.65156250e-03,-1.71875000e-03,8.55468750e-03,2.75000000e-03,2.76796875e-01,,-6.37765600e-04,2.86903723e-05,,-6.37765600e-04,-8.12516689e+00
-6.36765600e-04,8.35937500e-02,4.67187500e-03,-2.37500000e-03,8.59375000e-03,2.75000000e-03,2.75742187e-01,,-6.36765600e-04,2.90186508e-05,,-6.36765600e-04,-7.71161222e+00
-6.35765600e-04,9.06250000e-02,4.77343750e-03,-2.73437500e-03,8.64843750e-03,2.59375000e-03,2.74921875e-01,,-6.35765600e-04,2.93512221e-05,,-6.35765600e-04,-8.42294407e+00
-6.34765600e-04,1.03906250e-01,5.09843750e-03,-2.29687500e-03,8.74218750e-03,2.53125000e-03,2.75390625e-01,,-6.34765600e-04,2.96988110e-05,,-6.34765600e-04,-9.77881145e+00
-6.33765600e-04,9.29687500e-02,4.91562500e-03,-1.50000000e-03,8.64843750e-03,2.50000000e-03,2.75742187e-01,,-6.33765600e-04,3.00514057e-05,,-6.33765600e-04,-8.64117241e+00
-6.32765600e-04,8.35937500e-02,4.89531250e-03,-1.46875000e-03,8.52343750e-03,2.21875000e-03,2.75507812e-01,,-6.32765600e-04,3.03968482e-05,,-6.32765600e-04,-7.66681051e+00
-6.31765600e-04,8.20312500e-02,5.24062500e-03,-2.28125000e-03,8.59375000e-03,2.06250000e-03,2.75156250e-01,,-6.31765600e-04,3.07537339e-05,,-6.31765600e-04,-7.49579096e+00
-6.30765600e-04,8.35937500e-02,5.15937500e-03,-2.73437500e-03,8.61718750e-03,2.21875000e-03,2.76328125e-01,,-6.30765600e-04,3.11199183e-05,,-6.30765600e-04,-7.64358187e+00
-6.29765600e-04,9.29687500e-02,5.20000000e-03,-2.26562500e-03,8.61718750e-03,1.84375000e-03,2.74921875e-01,,-6.29765600e-04,3.14846729e-05,,-6.29765600e-04,-8.59682655e+00
-6.28765600e-04,9.84375000e-02,5.34218750e-03,-1.57812500e-03,8.60937500e-03,1.46875000e-03,2.73164062e-01,,-6.28765600e-04,3.18558632e-05,,-6.28765600e-04,-9.15042973e+00
-6.27765600e-04,9.68750000e-02,5.26093750e-03,-1.76562500e-03,8.67187500e-03,1.46875000e-03,2.73515625e-01,,-6.27765600e-04,3.22291999e-05,,-6.27765600e-04,-8.98048592e+00
-6.26765600e-04,8.90625000e-02,5.24062500e-03,-2.54687500e-03,8.64843750e-03,1.62500000e-03,2.74335937e-01,,-6.26765600e-04,3.25989568e-05,,-6.26765600e-04,-8.16364479e+00
-6.25765600e-04,7.81250000e-02,4.85468750e-03,-2.59375000e-03,8.57031250e-03,2.15625000e-03,2.74101562e-01,,-6.25765600e-04,3.29544127e-05,,-6.25765600e-04,-7.02244568e+00
-6.24765600e-04,6.32812500e-02,4.85468750e-03,-2.10937500e-03,8.52343750e-03,2.59375000e-03,2.74570312e-01,,-6.24765600e-04,3.32962809e-05,,-6.24765600e-04,-5.47969866e+00
-6.23765600e-04,5.54687500e-02,4.85468750e-03,-1.81250000e-03,8.53906250e-03,2.75000000e-03,2.74687500e-01,,-6.23765600e-04,3.36381490e-05,,-6.23765600e-04,-4.66389322e+00
-6.22765600e-04,6.09375000e-02,4.61093750e-03,-2.14062500e-03,8.52343750e-03,2.65625000e-03,2.74101562e-01,,-6.22765600e-04,3.39714352e-05,,-6.22765600e-04,-5.21720600e+00
-6.21765600e-04,7.03125000e-02,4.85468750e-03,-2.85937500e-03,8.50000000e-03,2.71875000e-03,2.73164062e-01,,-6.21765600e-04,3.43047213e-05,,-6.21765600e-04,-6.17045069e+00
-6.20765600e-04,7.42187500e-02,4.61093750e-03,-3.18750000e-03,8.50000000e-03,2.75000000e-03,2.72578125e-01,,-6.20765600e-04,3.46380075e-05,,-6.20765600e-04,-6.55713320e+00
-6.19765600e-04,7.57812500e-02,4.67187500e-03,-2.43750000e-03,8.50000000e-03,3.28125000e-03,2.73984375e-01,,-6.19765600e-04,3.49648544e-05,,-6.19765600e-04,-6.70330906e+00
-6.18765600e-04,7.96875000e-02,4.61093750e-03,-1.68750000e-03,8.48437500e-03,3.56250000e-03,2.76328125e-01,,-6.18765600e-04,3.52916977e-05,,-6.18765600e-04,-7.09508419e+00
-6.17765600e-04,8.67187500e-02,4.42812500e-03,-1.90625000e-03,8.47656250e-03,3.18750000e-03,2.75742187e-01,,-6.17765600e-04,3.56099627e-05,,-6.17765600e-04,-7.81043243e+00
-6.16765600e-04,8.67187500e-02,4.50937500e-03,-2.78125000e-03,8.48437500e-03,2.96875000e-03,2.74921875e-01,,-6.16765600e-04,3.59246515e-05,,-6.16765600e-04,-7.79801035e+00
-6.15765600e-04,8.75000000e-02,4.40781250e-03,-3.01562500e-03,8.51562500e-03,2.90625000e-03,2.74335937e-01,,-6.15765600e-04,3.62386236e-05,,-6.15765600e-04,-7.86318922e+00
-6.14765600e-04,1.00781250e-01,4.89531250e-03,-2.03125000e-03,8.59375000e-03,2.81250000e-03,2.73984375e-01,,-6.14765600e-04,3.65661872e-05,,-6.14765600e-04,-9.21901608e+00
-6.13765600e-04,1.14062500e-01,5.30156250e-03,-1.01562500e-03,8.75781250e-03,2.90625000e-03,2.73164062e-01,,-6.13765600e-04,3.69252193e-05,,-6.13765600e-04,-1.05801430e+01
-6.12765600e-04,1.03906250e-01,5.24062500e-03,-1.54687500e-03,8.70312500e-03,3.18750000e-03,2.74101562e-01,,-6.12765600e-04,3.72964096e-05,,-6.12765600e-04,-9.52631664e+00
-6.11765600e-04,8.75000000e-02,5.15937500e-03,-2.75000000e-03,8.60937500e-03,3.12500000e-03,2.74570312e-01,,-6.11765600e-04,3.76625940e-05,,-6.11765600e-04,-7.82356358e+00
-6.10765600e-04,8.35937500e-02,4.99687500e-03,-2.67187500e-03,8.59375000e-03,2.90625000e-03,2.74335937e-01,,-6.10765600e-04,3.80201927e-05,,-6.10765600e-04,-7.40648937e+00
-6.09765600e-04,9.06250000e-02,5.44375000e-03,-1.57812500e-03,8.63281250e-03,2.96875000e-03,2.74687500e-01,,-6.09765600e-04,3.83878105e-05,,-6.09765600e-04,-8.12009811e+00
-6.08765600e-04,9.14062500e-02,5.15937500e-03,-9.37500000e-04,8.61718750e-03,2.50000000e-03,2.72695312e-01,,-6.08765600e-04,3.87611435e-05,,-6.08765600e-04,-8.19397259e+00
-6.07765600e-04,9.53125000e-02,5.26093750e-03,-1.62500000e-03,8.57812500e-03,2.37500000e-03,2.71289062e-01,,-6.07765600e-04,3.91280446e-05,,-6.07765600e-04,-8.58988857e+00
-6.06765600e-04,1.00781250e-01,4.95625000e-03,-2.54687500e-03,8.57812500e-03,2.43750000e-03,2.71757812e-01,,-6.06765600e-04,3.94877898e-05,,-6.06765600e-04,-9.14262104e+00
-6.05765600e-04,1.00781250e-01,4.91562500e-03,-2.54687500e-03,8.55468750e-03,2.53125000e-03,2.72578125e-01,,-6.05765600e-04,3.98353768e-05,,-6.05765600e-04,-9.12912273e+00
-6.04765600e-04,1.10156250e-01,5.26093750e-03,-1.57812500e-03,8.60937500e-03,2.81250000e-03,2.73984375e-01,,-6.04765600e-04,4.01936959e-05,,-6.04765600e-04,-1.00846872e+01
-6.03765600e-04,1.02343750e-01,4.95625000e-03,-8.75000000e-04,8.52343750e-03,2.96875000e-03,2.74101562e-01,,-6.03765600e-04,4.05534411e-05,,-6.03765600e-04,-9.27277374e+00
-6.02765600e-04,9.06250000e-02,4.67187500e-03,-1.60937500e-03,8.40625000e-03,2.90625000e-03,2.74101562e-01,,-6.02765600e-04,4.08924461e-05,,-6.02765600e-04,-8.05807209e+00
-6.01765600e-04,9.29687500e-02,4.65156250e-03,-2.64062500e-03,8.42968750e-03,2.96875000e-03,2.75507812e-01,,-6.01765600e-04,4.12207264e-05,,-6.01765600e-04,-8.28843212e+00
-6.00765600e-04,9.06250000e-02,4.81406250e-03,-2.62500000e-03,8.42187500e-03,2.96875000e-03,2.75156250e-01,,-6.00765600e-04,4.15540126e-05,,-6.00765600e-04,-8.03285503e+00
-5.99765600e-04,9.53125000e-02,4.85468750e-03,-1.39062500e-03,8.46093750e-03,2.90625000e-03,2.73984375e-01,,-5.99765600e-04,4.18944510e-05,,-5.99765600e-04,-8.50546074e+00
-5.98765600e-04,1.04687500e-01,5.05781250e-03,-7.18750000e-04,8.52343750e-03,3.28125000e-03,2.74101562e-01,,-5.98765600e-04,4.22434678e-05,,-5.98765600e-04,-9.46636677e+00
-5.97765600e-04,1.00781250e-01,4.99687500e-03,-1.79687500e-03,8.51562500e-03,3.62500000e-03,2.75742187e-01,,-5.97765600e-04,4.25974940e-05,,-5.97765600e-04,-9.05699253e+00
-5.96765600e-04,1.00000000e-01,4.99687500e-03,-3.01562500e-03,8.48437500e-03,3.50000000e-03,2.76562500e-01,,-5.96765600e-04,4.29493739e-05,,-5.96765600e-04,-8.96369934e+00
