Time,r,z,a
2.534,28.057537518427367,-79.02731287935397,1.1397496275543801
2.535,27.742237638715434,-75.44253526737556,4.618361071870623
2.536,27.559510743896116,-71.16079696253591,8.688889034517487
2.5370000000000004,27.233101516088723,-67.58618067047044,12.13345324631429
2.538,26.854010491647884,-63.72563220486923,15.847313288666797
2.539,26.593557943123887,-60.581783084543396,18.838305903060828
2.5399999999999996,26.261016339332315,-56.73299781295019,22.483809936794053
2.541,25.671339262900975,-52.57781459868846,26.48979364653532
2.542,25.34371232444197,-49.69016723436473,29.219927624973394
2.543,25.21470536154071,-46.30761776619236,32.27261783808071
2.544,24.899707872592597,-43.18478842538784,35.15101401747513
2.545,24.656368800915352,-40.90273252273644,37.24049780124092
2.5460000000000003,24.406161127188426,-38.2145038498008,39.656764501717305
2.5469999999999997,24.002884543829378,-35.50332671455077,42.14414072469743
2.548,23.652088482784066,-33.8355871566907,43.717216084238466
2.549,23.352824620954564,-33.28714203769872,44.33812297968783
2.5500000000000003,23.117117524367654,-32.518591268269745,45.10188098784336
2.551,22.76548099321541,-30.225697732290033,47.16007494383459
2.552,22.423771053740992,-27.52623351458811,49.49621090967576
2.553,22.024009205289634,-25.34279528329652,51.42449919590537
2.554,21.593241498863012,-23.566416287352126,53.03683283751444
2.555,20.829966189686196,-21.661420896690235,54.948300435299195
2.5559999999999996,19.54243904594873,-19.11392658829202,57.66414234952124
2.5570000000000004,18.751050969019985,-17.520041449043603,59.33769759318172
2.558,18.961886877124844,-15.825202568400316,60.30202052248437
2.559,19.251724545172767,-13.674700260446963,61.38588716093116
2.56,19.359361023312232,-12.184270508367113,62.12553154602264
2.561,19.668906031455766,-10.581603788190698,62.665358673027924
2.562,19.886251622980197,-8.88883666818196,63.21756623042093
2.5629999999999997,19.95065117116851,-7.305365799543948,63.753897966478796
2.564,19.977140376680882,-5.7239176068404785,64.21901421011236
2.565,19.952873486159096,-4.0199635073352935,64.64619772732922
2.5660000000000003,19.809521016994918,-2.667176423184339,65.0117296147177
2.567,19.41413346690005,-1.7121931680107427,65.51051094268526
2.568,18.87092213231716,-2.3769946187474447,65.97996305099457
2.569,18.59603214305964,-1.2594990928380814,66.36136406733134
2.57,17.62697521527089,-1.1768276284342385,67.3337842618511
2.5709999999999997,15.525016655967134,-3.1400806128945242,69.16061085699536
2.572,13.032780728603207,-4.574245702021725,71.18779173114179
2.5730000000000004,9.286109803712323,-4.164042496716552,74.82301197794438
2.574,5.275689822506333,-1.4640563148360846,79.52493251216862
2.575,2.363069185930855,2.125801643146668,81.82145810103107
2.576,1.7622640731187615,5.660939275881967,79.07110396881274
2.577,2.768378132573818,7.5059909423889515,76.99976140904923
2.578,3.3735100075902418,7.937688747232232,76.37518276024073
2.579,3.550068513915384,7.6291680288895,76.58529909821371
2.58,3.9635771482913773,7.455812948210869,76.55612112064802
2.581,4.922341605704796,7.934622234679374,75.66256582939828
2.5820000000000003,6.400631494558518,8.543561643207479,74.32477030315411
2.5829999999999997,7.540560999675653,8.72848490359449,73.46542116494467
2.584,8.158338327571514,8.778334110095555,73.01594250616306
2.585,8.549413040070265,8.734082288808397,72.77802566041804
2.586,8.78676553683301,8.649334658060933,72.67043234227532
2.5869999999999997,8.993494736616599,8.687502498580914,72.49577482446833
2.588,9.20691961767616,8.742554106442936,72.30355872102609
2.589,9.458098956729948,8.704688617401471,72.14592516743367
2.59,9.63470030915398,8.630726300676764,72.06489711968221
2.591,9.72007325142988,8.659815347494389,71.98185013660304
2.592,9.745110680999387,8.693645308929197,71.94064890806611
2.593,9.839040607823085,8.626952518787004,71.91447250418246
2.594,10.061208041371263,8.493034902030248,71.83339265038796
2.595,10.29091792275448,8.352949627295528,71.74576448190972
2.596,10.500702808160815,8.276683340234728,71.62957567689658
2.597,10.662019670991743,8.311041626787079,71.48141736768227
2.598,10.824601760279451,8.341750656759086,71.33410056790312
2.5989999999999998,11.036197213218614,8.237137040975789,71.22872280575001
2.6,11.169265437258392,8.15029167701214,71.17322362846971
2.601,11.179284861595704,8.167737496903039,71.15484395772229
2.6020000000000003,11.16064617942205,8.293883529104585,71.09501790232723
2.603,11.16694206467315,8.487126381136541,70.97388474005898
2.604,11.331906282935707,8.649949740167727,70.7439931778683
2.605,11.635969563445846,8.776573336607608,70.42522634088989
2.606,11.934946146309509,8.898212179433294,70.11305540060275
2.6069999999999998,12.196517976252492,9.017983648597054,69.83164215112875
2.6079999999999997,12.476208416781299,9.102687473924739,69.55607900476984
2.609,12.84207703356884,9.047591686338746,69.29083522720504
2.6100000000000003,13.251309184798783,8.8265630281448,69.07814677868981
2.611,13.718587434445935,8.582731075023604,68.81782110151066
2.612,14.286098157885698,8.23868193160834,68.50853309899466
2.613,14.87469896531533,7.857448366217637,68.17751016833331
2.614,15.336615672267015,7.578002628485244,67.89333743490111
2.6149999999999998,15.716792860072724,7.35595508028169,67.6469699202256
2.6159999999999997,16.046869065320557,7.236887451441444,67.39674613077536
2.617,16.314777590893907,7.247289090660729,67.14796462573682
2.618,16.58237224158643,7.314081035512693,66.87623519925889
2.619,16.872073676031846,7.3898805595577635,66.5805210493354
2.62,17.1723585346828,7.441881601063135,66.2844583458577
2.621,17.38214159089875,7.424457854693056,66.09863971238669
2.622,17.45946479389472,7.423301866783289,66.02795947994424
2.6229999999999998,17.40719123238397,7.478068177735921,66.05450422206766
2.624,17.30883305257989,7.502859821990212,66.13498987144409
2.625,17.18816707698565,7.542659764343261,66.22968290659382
2.6260000000000003,17.098670195164736,7.605201136263923,66.28627223757798
2.627,17.141930490942652,7.640582752023939,66.2323606773032
2.628,17.27333577691934,7.653123346503089,66.10718586819337
2.629,17.429289881392457,7.633523048477204,65.97236693907405
2.63,17.570364078781466,7.609216028685186,65.85273224629337
2.631,17.70879932843065,7.422500049969861,65.79856566174213
2.632,17.84855179437501,7.147025336564422,65.77369582270214
2.633,17.982055567957925,7.001253708808079,65.7030604513507
2.634,18.10276902757647,6.988530032500955,65.59510890314121
2.6350000000000002,18.17892305222258,7.113549449607171,65.47883637918487
2.6359999999999997,18.24417371159364,7.301329348693958,65.34906402542352
2.637,18.372477262745722,7.451983411007649,65.17375533470744
2.638,18.584187795108,7.5108475916585995,64.95542797790472
2.639,18.868481822055568,7.438250978681345,64.71830421559639
2.64,19.211117304279707,7.297272781787489,64.44964189775244
2.641,19.561310473336935,7.136666721167656,64.17749104158428
2.6420000000000003,19.850153644709017,7.07356303985133,63.92717641612056
2.643,19.9927074425061,7.1301064914902526,63.77391299693629
2.644,20.075446591417172,7.131003539661912,63.695663180293224
2.6449999999999996,20.20380227037978,7.0657245431097495,63.596306638813324
2.646,20.278334478803707,6.918209113303378,63.57402355621492
2.6470000000000002,20.380135734590965,6.59487982430427,63.57939374206773
2.648,20.642643321167295,6.115980399312321,63.4703938835448
2.649,21.039479554062982,5.560984238800487,63.23800915334211
2.65,21.47647447742549,5.139571211523542,62.91710734034533
2.6510000000000002,21.76888148629581,4.949326312191825,62.67557319640778
2.6519999999999997,21.891919825407687,4.923623777248638,62.561233885483674
2.653,21.94437906307645,5.147488333145778,62.45998206292062
2.654,21.99787487686979,5.512784044822729,62.32187646600207
2.6550000000000002,22.10135552488319,5.838229376489978,62.140541601127225
2.656,22.352638713155407,6.027529890749637,61.848940110121646
2.657,22.76925425734938,6.027900216762517,61.44634804411281
2.658,23.18362222773404,5.924132433571195,61.07144624744792
2.659,23.38671775073577,5.7454903969239925,60.91786498140738
2.66,23.382908460184073,5.525158301685266,60.973186180518454
2.6609999999999996,23.374156654841276,5.34202192277862,61.023169568341444
2.6620000000000004,23.414893148882776,5.146405286125461,61.026207881466526
2.663,23.46390786301137,4.9370568618537005,61.02231239962737
2.664,23.568050034971936,4.75507724424149,60.95704381633482
2.665,23.68844628824295,4.63099044704194,60.863128618821264
2.666,23.75093990426574,4.586928644599583,60.81018683977301
2.6670000000000003,23.822750561983476,4.558693381466701,60.74499784199737
2.6679999999999997,23.887146581917538,4.682151385507404,60.65830093393595
2.669,23.87923745390928,5.047144995377506,60.5932047580075
2.67,23.810928837989444,5.350290492367796,60.59537051130424
2.6710000000000003,23.680252475127194,5.528907855719861,60.68286243484221
2.6719999999999997,23.473525844281667,5.718660886736373,60.8399193316817
2.673,23.22616680474412,5.8269429233468015,61.05405904388513
2.674,22.99606037082481,5.720674300357673,61.30306123083844
2.675,22.893455046957843,5.597236176889626,61.43223946135396
2.676,22.891038858421023,5.676011360714331,61.4157517612984
2.677,23.012330971760434,5.722204392595621,61.286902356198055
2.6780000000000004,23.253004261618926,5.631107078890473,61.07487567169612
2.679,23.48787794775008,5.523008910234451,60.87150982943745
2.68,23.723014981809204,5.330750307352019,60.68542949862207
2.6809999999999996,24.051325980263346,5.082691048761637,60.417485285145204
2.682,24.394212298066,4.909960631165113,60.11656560997446
2.683,24.664720284430324,4.780203112429779,59.87633051273616
2.684,24.87366837963605,4.661718789741523,59.693261752356634
2.6850000000000005,24.94292298246185,4.539027267276084,59.647442427989645
2.686,24.93719500166864,4.543619854128385,59.652255012919255
2.6870000000000003,25.016757582659523,4.712352370894034,59.54328330642336
2.6879999999999997,25.212264960265838,5.019784997878328,59.29286974686647
2.689,25.33002465194852,5.258890578905133,59.12982259455461
2.6899999999999995,25.2494533456282,5.275028109082884,59.205411113865964
2.691,25.003928546059846,5.190240355506185,59.4630652253566
2.692,24.64520741489538,5.084647772318451,59.83574178538622
2.693,24.27563495879055,5.059872419383016,60.20264607759758
2.6940000000000004,24.020343373391558,5.083506848960558,60.447628675440235
2.695,24.0260206877901,5.160171117660211,60.426090338457485
2.696,24.22872230492986,5.236901186308693,60.21177459831851
2.6969999999999996,24.417828439126815,5.177219913951991,60.03935193709804
2.698,24.603739070076873,4.988198858738696,59.895695506890675
2.699,24.842285440868405,4.717202181793312,59.713815187943084
2.7,24.98970460306157,4.439985672482614,59.61892813689447
2.701,25.01723353708776,4.246884195943748,59.62485469553041
2.702,25.128313340592744,4.102387559300323,59.539015827550706
2.7030000000000003,25.378440405180644,4.041871926946165,59.30171277938662
2.7039999999999997,25.656918452028602,4.024884675132684,59.029301874956005
2.705,25.87898193293632,3.8988320468666013,58.82897408936901
2.706,26.02766078298625,3.7439170321684037,58.70444827393878
2.7070000000000003,26.180517497030074,3.6326988027181355,58.56865502847864
2.7079999999999997,26.29103823063979,3.518561508284101,58.474560016230804
2.709,26.337046056904672,3.374422095423079,58.44766075311635
2.71,26.40175382583777,3.284095914217827,58.39477699672635
2.711,26.515303433713157,3.2646365517367664,58.284477021835855
2.712,26.60996490043325,3.225480372238207,58.19526244049415
2.7129999999999996,26.77262890332931,3.119649331398351,58.046227159333
2.7140000000000004,27.078421641525523,3.070438827588816,57.74805487327184
2.715,27.303387876531833,3.078306366992287,57.523629067407555
2.716,27.2205004841097,3.0495030450235805,57.60921477162393
2.717,26.904766120237948,3.070656702379508,57.92057289068744
2.718,26.686865359683598,3.319983829576499,58.10741597847968
2.719,26.471534162550462,3.704167125233869,58.27055976997012
2.7199999999999998,26.160471548167155,4.080246350705689,58.52324260969802
2.721,25.946048647111606,4.460456898248892,58.67333830240875
2.722,25.772640333808894,4.763682120504661,58.79080968207738
2.7230000000000003,25.588995220370286,4.915055940233958,58.94324557271642
2.7239999999999998,25.482145438521812,4.84725004251599,59.06092582367965
2.725,25.565757384503733,4.682720605621614,59.008928015304555
2.726,25.77073935813371,4.540047525879216,58.83240479902473
2.727,26.02249752436959,4.3840321161600535,58.610795483733426
2.7279999999999998,26.40134321615496,4.142218437330106,58.27568715196274
2.729,26.890638733642987,3.8499959792533773,57.835152852563894
2.7300000000000004,27.347395280861743,3.5321633610412304,57.42544276589774
2.731,27.74008337269673,3.202356212336075,57.07568602749831
2.732,28.015394366928053,3.0050113708127912,56.82390348410166
2.7329999999999997,28.058163928207303,2.9699080223445726,56.7850940692098
2.734,28.00240948699324,2.996354910356718,56.83773659973212
2.735,28.018653516774837,3.019229697561639,56.81914314894387
2.736,28.0153193332738,3.069631373515827,56.81701303774602
2.737,27.937019768516492,3.1867509454644645,56.88181273383898
2.738,27.8683064874905,3.3333879894629943,56.93304466157754
2.7390000000000003,27.823065656627247,3.5529230431978767,56.95100278648313
2.7399999999999998,27.77335672768517,3.8093503361444556,56.96661822207783
2.741,27.625302552125255,3.8952789590467956,57.101424063847794
2.742,27.55427371702865,3.8053917180817454,57.18419502870749
2.743,27.674195100993895,3.684511437982942,57.0816064390427
2.7439999999999998,27.725954876825817,3.5782188953034932,57.04410215545764
2.745,27.565678017299838,3.4582978454535898,57.21823568343226
2.746,27.416881079760188,3.3749600288564188,57.376174715689885
2.747,27.429174894815276,3.3797813195890845,57.36338376033332
2.748,27.54208964783736,3.4587304274856696,57.241586530575546
2.7489999999999997,27.606858255450152,3.532371753747876,57.16807098055918
2.75,27.606628474803923,3.487315850989343,57.17398146355795
2.751,27.72909643024884,3.428470566709937,57.059756635547444
2.7520000000000002,28.06698961395597,3.3633564202042834,56.732207861255915
2.753,28.620103741299562,3.2139812611047183,56.19999976198817
2.754,29.21754512647421,3.1011253380223676,55.61834038758734
2.755,29.579802319219787,3.1171700464350938,55.256404818137526
2.756,29.501330789014244,3.2410776826038963,55.32116742748272
2.757,29.02908053885395,3.514849954677013,55.75890413929119
2.758,28.402729990441298,3.8822105737759265,56.33317893715714
2.7590000000000003,27.97897756499602,4.1594622611920995,56.71353129348183
2.7600000000000002,27.85936584436504,4.3856641164008305,56.79754771314985
2.761,27.811014445964588,4.564688347003827,56.81686844548811
2.762,27.6495502096762,4.642915233824233,56.96334027267367
2.763,27.39997922420065,4.805854547544382,57.18174880732471
2.764,27.39589397531108,5.059207462806654,57.14087964672602
2.7649999999999997,27.67179615500572,5.223237493601926,56.839557667558594
2.766,27.994238117749926,5.158421013573205,56.5344651350698
2.7670000000000003,28.35934055538877,4.86270494616812,56.2267816167533
2.7680000000000002,28.54918616047444,4.575289378447454,56.08652038716268
2.769,28.5732662947868,4.395892345310606,56.090565272486565
2.77,28.717103713309942,4.251092880581589,55.96994942546033
2.771,28.89128985794791,4.117878047017254,55.81672483654259
2.772,28.987562905244854,3.999202512283701,55.73786706475784
2.7729999999999997,29.071436889257377,3.9626444343388085,55.65973766785527
2.774,29.194637444593507,3.981636400543881,55.53510081559081
2.775,29.269101208277664,3.942971381492584,55.46650530574361
2.7760000000000002,29.273205354726777,3.8883487852183944,55.469679852471735
2.777,29.334083017426817,3.816505125955928,55.41868600197523
2.778,29.471404336622278,3.6378295563216816,55.3049250303434
2.779,29.525118379116915,3.380384688801592,55.281998453039414
2.78,29.523890686584455,3.127637522934563,55.31090709118487
2.781,29.576430789564448,2.999184094142214,55.27189270268873
2.782,29.636262919253696,3.0306164335822685,55.20918403623978
2.783,29.769828559139487,3.1085456351095364,55.06831530959015
2.784,29.86145454507823,3.2706049351750432,54.959971301781934
2.785,29.728247921641685,3.535326473912347,55.06227701097262
2.786,29.692609089033528,3.849195463071605,55.058935552871745
2.787,29.856700102285256,4.203086719903677,54.84890584119988
2.7880000000000003,30.049731564569697,4.450228383607723,54.622526441967494
2.789,30.305791043681474,4.559997385903489,54.353066271766586
2.79,30.499904501006746,4.612985758468178,54.1532203920999
2.791,30.729850670068792,4.543319899692446,53.936106523559076
2.7920000000000003,31.126285421405914,4.397466655095356,53.56461616080532
2.7929999999999997,31.536266833878518,4.308895944889123,53.17072558034871
2.794,31.74394800073097,4.226609930693721,52.97590803505351
2.795,31.822334357851958,4.074826108252132,52.91783717086053
2.796,32.06184699818368,3.926669115389121,52.69859502627338
2.797,32.45705043933986,3.7640446967956147,52.32542034392291
2.798,32.8280768666817,3.5166366273907235,51.98410437480352
2.799,32.948438805716336,3.279147888786103,51.888786935381475
2.8,32.772326259541344,3.123615391921206,52.079150351510215
2.801,32.433198256353556,3.0013980968567657,52.42822172997381
2.8019999999999996,31.96482227015692,3.019583125056997,52.89287080706453
2.803,31.334224035429106,3.2298744872459846,53.49975103105016
2.8040000000000003,30.764982166991214,3.518975398250907,54.034417241253436
2.805,30.423296926525804,3.815633173243933,54.338361876893885
2.806,30.202647850633017,3.9722008176562835,54.53726347609039
2.807,29.94789711460478,3.944566231024483,54.7934420309448
2.808,29.601625902498586,3.8157822012122824,55.15345162537946
2.8089999999999997,29.46536945353681,3.747612466972856,55.29726281576005
2.81,29.528601572315296,3.718095728905599,55.23823683539822
2.811,29.684931965972503,3.6547469967671775,55.09093178591492
2.8120000000000003,29.966633935045518,3.5677358054751194,54.82173152457732
2.813,30.2694957397885,3.488151947600091,54.53018581693317
2.814,30.491274954737037,3.517549294952359,54.306499036313994
2.815,30.632935068649402,3.6098322271757906,54.15510415597992
2.816,30.885992360958802,3.6955753316036146,53.89370158387915
2.817,31.282225171734574,3.6656105816906153,53.50374129151676
2.8179999999999996,31.407118836783905,3.508411827472964,53.39753067909062
2.8190000000000004,31.132133113064988,3.380331997458592,53.68488613173122
2.82,30.993738454370128,3.2442668491601987,53.83692744984119
2.821,31.119671723640554,3.0962892706472522,53.72667309935384
2.822,31.169737905459378,3.042971447699447,53.68207803307274
2.823,31.007456119415252,3.044707977570492,53.84341832507707
2.824,30.84564425605531,3.088115674986284,54.00015761341336
2.8249999999999997,30.748860654194953,3.138149534562692,54.09141844030408
2.826,30.619161544975,3.1601962125443652,54.21818891262154
2.827,30.482629277396697,3.15148946664202,54.35489315532482
2.8280000000000003,30.52181153262135,3.1306809277739824,54.31804859034574
2.8289999999999997,30.687063624839332,3.089483003494919,54.15780845750709
2.83,30.841078788843436,2.929579343432455,54.020093996444814
2.831,30.991187979450338,2.6781572579399175,53.89330845821299
2.832,31.35248252291651,2.3798078127946445,53.55732763304583
2.833,31.83749023305616,2.0982833712327174,53.0934398995138
2.834,32.04767533537102,2.0134485016281705,52.88913783047772
2.8350000000000004,32.106665455095865,2.073794943126285,52.82643022430395
2.836,32.26951709826068,2.17651291768398,52.65716551945727
2.837,32.538423934498056,2.270211293355905,52.382475700053554
2.8379999999999996,32.58583219211029,2.315697198489738,52.33198945195064
2.839,32.54392147185892,2.4379889306371267,52.36488678137565
2.84,32.62059863792146,2.7191023731456703,52.266271626776
2.841,32.71068402520995,3.055019675719584,52.14696369258757
2.8420000000000005,32.838202512480585,3.2648819546327092,51.999893963376834
2.843,32.97987083352228,3.2891270502284664,51.8565204459707
2.8440000000000003,33.27497320993677,3.2145124713124065,51.570119166377026
2.8449999999999998,33.70891251855011,3.1471942014343304,51.144489155754776
2.846,34.20864230945213,3.068043175459383,50.654052676006714
2.8469999999999995,34.65949420071862,2.8747288313265718,50.22149220993937
2.848,34.94733707889864,2.668968488320167,49.950894994339585
2.8489999999999998,35.147932719767056,2.6292392147085732,49.753864420032755
2.85,35.30202282070944,2.591838425634558,49.60295998733106
2.8510000000000004,35.36387768401604,2.4431767184980493,49.55182716517171
2.852,35.34865548632642,2.298736288110463,49.57667952868801
2.853,35.207107939183665,2.238942293389309,49.72177283317008
2.8539999999999996,35.00654688472434,2.2869617393355615,49.918829569274806
2.855,34.66302727318766,2.377220828601235,50.25555240603634
2.856,34.02373398538471,2.440620833969507,50.888841937520965
2.857,33.54947823629922,2.5582357721364,51.35312703691837
2.8579999999999997,33.36394487073235,2.58531443888453,51.536039264827416
2.859,33.24077397931052,2.299481521853801,51.67978586483943
2.8600000000000003,32.79407437786048,1.9612756488980712,52.14733014697883
2.8609999999999998,32.014851507623085,1.8589503240057101,52.93122370026762
2.862,31.226771727031018,1.9192123421192264,53.71430600887609
2.863,30.558865011998115,2.059434264314076,54.37181852753002
2.8640000000000003,30.056166224143656,2.3191850770437115,54.85449042535628
2.8649999999999998,29.953329634029622,2.615852051028667,54.93266493156223
2.866,30.23357735558671,2.89998021262051,54.62765921187773
2.867,30.37092022234966,3.052481945871398,54.47606773067732
2.868,30.275150048657373,2.9836976026788697,54.578179511197064
2.869,29.944986341389022,2.89211220748297,54.915676507412584
2.8699999999999997,29.496652969724767,2.8955235135770825,55.36156898832108
2.8710000000000004,29.16402344409167,2.8208590133721967,55.69987185999263
2.872,28.952089827864665,2.586076277668656,55.93264208919797
2.873,28.79812509491853,2.414468352184637,56.10083623344306
2.8739999999999997,28.711167466378285,2.450241222723703,56.18446912979125
2.875,28.6218045437343,2.5932950821304073,56.260952090879364
2.876,28.490340328212977,2.754651573757272,56.37679966687509
2.877,28.41593716126678,2.7790062460373206,56.448496353631796
2.878,28.556132186371823,2.7248320795930425,56.31416036948683
2.879,28.924843743381633,2.8009402856772323,55.93985801715736
2.8800000000000003,29.344844535362466,2.9686152008378954,55.50538054127095
2.881,29.766065808224404,3.019108348562185,55.081215116253404
2.882,30.163225981614303,3.003422596677442,54.68761393568357
2.8829999999999996,30.449514452834634,3.129120014825187,54.390127042397495
2.884,30.76279550623475,3.2456749029083904,54.06645844825093
2.885,31.219671190091848,3.2771044330512598,53.608802464981125
2.886,31.857302850627025,3.305777814462702,52.97163894491067
2.8870000000000005,32.522960521120936,3.2638161498863085,52.31368089064402
2.888,32.987276813032544,3.157209366236706,51.861979502060066
2.8890000000000002,33.29758183272473,3.095240733440024,51.55886558286417
2.8899999999999997,33.40955285364623,3.1226641310949312,51.44483269068372
2.891,33.586918979585064,3.2307456073586427,51.25805512836169
2.892,33.91853717651087,3.4191196664657877,50.90956815339584
2.8930000000000002,34.06554098460643,3.675326413605236,50.73676742015656
2.894,34.01549965829624,3.942907798541623,50.75674170130196
2.895,33.92175365527731,4.183858228195018,50.82120480878598
2.8960000000000004,33.93436644873801,4.305630688335955,50.79357250601027
2.897,34.08378824880185,4.26136294795537,50.65085393254484
2.898,34.39542466001255,4.093664275577659,50.3618227277511
2.8989999999999996,34.76963630998761,3.9206895550514806,50.010009778282324
2.9,34.90112345353707,3.849470264654206,49.8872268307174
2.9010000000000002,34.91692064290227,3.8527295869842533,49.871167505122536
2.902,35.01823665356966,3.877832161859678,49.7677068500933
2.903,35.09611270710291,3.8316679941301395,49.6953429875475
2.904,35.268352679327066,3.617509752430648,49.546606967423735
2.9050000000000002,35.59652092215459,3.3268040831084993,49.248357699697536
2.9059999999999997,36.08355713732044,3.12354218393077,48.78150180560956
2.907,36.40466109346049,2.9486983676172014,48.476115056132045
2.908,36.380739380030974,2.7872936125526233,48.51264323741287
2.9090000000000003,36.02553491583515,2.7803066908617016,48.86733788845184
2.91,35.47491081851736,2.8920010796114637,49.407402906977495
2.911,34.799174610463865,2.919986912731022,50.078532717824224
2.912,33.70618440115794,2.700756640596665,51.185787702260605
2.913,31.42443847032668,2.5056842328127344,53.47582218915275
2.9139999999999997,28.9947376245526,2.8135104062216065,55.869077413810544
2.915,28.42544984868819,3.3627518969408294,56.37633322894031
2.9160000000000004,28.40751786280325,3.6669824493475938,56.356783850110176
2.9170000000000003,27.955773292943377,3.7646390150287976,56.79188472584666
2.918,26.657339228539332,3.7411934176704276,58.08141417284625
2.919,24.353943407335077,3.576570312144387,60.3848336449783
2.92,22.716139619277474,3.325383734516963,62.0417514565179
2.921,22.097094394162966,3.0517795954976448,62.69316384235442
2.9219999999999997,21.784349797173686,2.5665216571384746,63.06498394114602
2.923,21.726859156782385,2.0426149386344945,63.17733552917538
2.924,21.82668973604697,1.78767021340045,63.10022489554888
2.9250000000000003,21.987621854107775,1.6024881949682828,62.954059711269956
2.926,22.027928430036074,1.539429628372184,62.918345295256934
2.927,22.031537387357883,1.7404559511592108,62.89982292902444
2.928,22.017148757540664,1.9634548714287723,62.89547570193351
2.929,21.818952949270837,2.0804776837764622,63.0820827815418
2.9299999999999997,21.3332294805533,2.2156381839279886,63.55202264473341
2.931,20.848356018458524,2.409454179886229,64.0128749439718
2.932,20.68156873058344,2.420491583769408,64.1772704799552
2.933,20.59759686376925,2.3604254625036227,64.26759529320363
2.934,20.561859356980637,2.3961415028868345,64.29899629684326
2.935,20.701816140001412,2.4208053988945872,64.15712375237669
2.936,20.961378830230874,2.679813752244672,63.86801466470387
2.937,21.31623455230781,3.277661377929837,63.433245037851094
2.938,21.675757289009848,3.9495908084372684,62.96734873860716
2.939,22.002314073682733,4.604737952163942,62.5210001066534
2.94,22.454503361132396,5.198298717682121,61.95163713507266
2.941,22.98488329684753,5.669285766791268,61.32626642721426
2.942,23.5293020915529,6.001195971451733,60.71744638627716
2.943,24.08235284316329,6.106507443187457,60.15550057625796
2.944,24.46640679351843,6.023885393321038,59.80293158683353
2.9450000000000003,24.627034494971216,5.93925645634045,59.66690711202669
2.946,24.713154496043074,5.888851890822805,59.59491031825824
2.947,24.864204283014256,5.836663540045633,59.45992764483306
2.948,25.057390162063935,5.799216784708205,59.280285439959876
2.949,25.130415285177587,5.782944821885649,59.212789541742566
2.9499999999999997,25.078157668177035,5.834576800852989,59.25206263649458
2.951,25.010120617522098,5.927932738553128,59.29695504700243
2.952,24.966548865931244,6.04498514321873,59.312057154052454
2.9530000000000003,24.971922433956955,6.139602213619336,59.28440890453727
2.954,25.05059661456832,6.168922316240042,59.20100790167131
2.955,25.27438875106388,6.129016347275215,58.993086147620836
2.956,25.531626984601655,6.017732907512439,58.76877650914854
2.957,25.697885871962438,5.854080743196991,58.64375596492785
2.9579999999999997,25.854813500624996,5.723716792177872,58.51920856414674
2.9589999999999996,26.09457304551349,5.659232079160039,58.29880807616571
2.96,26.358107215813764,5.595854537957026,58.05443628330801
2.9610000000000003,26.594045536330825,5.532724457926458,57.836526401879766
2.962,26.832233963322988,5.481170236853838,57.613652915588105
2.963,27.088778551922644,5.4086969997472085,57.37653304398272
2.964,27.411421822196555,5.346189810298035,57.07209653765381
2.965,27.81768543615146,5.328959119387054,56.67648629988201
2.9659999999999997,28.26442447051465,5.383411845149914,56.227464245500926
2.967,28.62967412047079,5.4772563889034025,55.85109645639929
2.968,28.874348265397085,5.533151701331294,55.60027626828128
2.9690000000000003,29.081034236566737,5.514991652224305,55.400647216662485
2.97,29.17066087394756,5.401062940312155,55.33353852061105
2.971,29.246517767184212,5.289713824656144,55.2789658010866
2.972,29.394655907497974,5.244054266535939,55.1412341000071
2.973,29.53863249948304,5.253024195367215,54.99791552014045
2.9739999999999998,29.571368845991078,5.3223803960048945,54.95347626587347
2.975,29.5572179974164,5.415400679783844,54.950778707770155
2.9760000000000004,29.6958437570069,5.389461369323727,54.819055178937845
2.977,29.909749889042033,5.21261493298376,54.63942535351784
2.978,30.097236245324694,5.066144525556279,54.47936026291863
2.979,30.30311533873288,5.022519282570064,54.2834816560155
2.98,30.650750330624515,4.998291193874314,53.94438197863323
2.981,31.08597350268012,4.939626756520712,53.52401453324987
2.9819999999999998,31.53413434984455,4.839863847889222,53.096615990460336
2.983,31.94298297330726,4.723562878819882,52.709657674419695
2.984,32.224588109884195,4.67303978667077,52.43834494839831
2.9850000000000003,32.40599575188552,4.6686814464718225,52.259426591462194
2.9859999999999998,32.61909831969942,4.651172378196892,52.05096390359926
2.987,32.95564781983693,4.579938656876338,51.7276306625772
2.988,33.35617437598846,4.522159086068656,51.33868255993146
2.989,33.62952831135887,4.567206837217519,51.06175383526111
2.99,33.697128415453626,4.563450349723674,50.99527176197455
2.991,33.725123845491964,4.471330648827832,50.97975931647576
2.9920000000000004,33.80380300459398,4.338845601742866,50.918880905563555
2.993,34.00007124615434,4.159785010849898,50.746406669079775
2.994,34.333446053971315,4.034666757991217,50.43030150856103
2.9949999999999997,34.56963827191055,3.965540212871416,50.20365824643857
2.996,34.473300884801056,3.920169506057929,50.3045218673924
2.997,33.96322358934366,3.948686840556119,50.80800262715659
2.998,33.098562157454495,4.0105851651626985,51.65933998466884
2.999,32.14900349514778,4.1448221947707715,52.58491127950922
3.0,31.42642456282085,4.24665715929541,53.287947751189854
3.0010000000000003,30.64676251358843,4.30018081986441,54.053019409838726
3.002,29.557531183386356,4.376752567165413,55.12018051106992
3.003,28.54331741860803,4.297741072569573,56.13494244616402
