Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.38544000,,Zero Index,719.38544000,,Zero Index,719.38544000,,Zero Index,719.38544000,,Zero Index,719.38544000,,Zero Index,719.38544000,,Zero Index,719.38544000,,Zero Index,719.38544000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19385440e-04,-5.70312500e-02,2.84375000e-03,-7.18750000e-04,4.78125000e-03,3.12500000e-05,1.59375000e-02,,-7.19385440e-04,2.00256864e-07,,-7.19385440e-04,5.88331985e+00
-7.18385440e-04,-5.00000000e-02,3.25000000e-03,-8.75000000e-04,4.82031250e-03,-6.25000000e-05,1.59375000e-02,,-7.18385440e-04,4.14817805e-07,,-7.18385440e-04,5.16267204e+00
-7.17385440e-04,-4.76562500e-02,2.86406250e-03,-1.15625000e-03,4.78125000e-03,-2.81250000e-04,1.68750000e-02,,-7.17385440e-04,6.30093950e-07,,-7.17385440e-04,4.92643118e+00
-7.16385440e-04,-4.06250000e-02,2.96562500e-03,-1.23437500e-03,4.78125000e-03,9.37500000e-05,1.92187500e-02,,-7.16385440e-04,8.35357184e-07,,-7.16385440e-04,4.20789480e+00
-7.15385440e-04,-2.73437500e-02,2.86406250e-03,-9.68750000e-04,4.82031250e-03,5.00000000e-04,1.93359375e-02,,-7.15385440e-04,1.04062053e-06,,-7.15385440e-04,2.84453225e+00
-7.14385440e-04,-1.79687500e-02,3.94062500e-03,-1.06250000e-03,4.91406250e-03,9.37500000e-05,1.78125000e-02,,-7.14385440e-04,1.28021361e-06,,-7.14385440e-04,1.88342035e+00
-7.13385440e-04,-1.95312500e-02,3.49375000e-03,-1.25000000e-03,4.94531250e-03,-1.25000000e-04,1.78125000e-02,,-7.13385440e-04,1.54197801e-06,,-7.13385440e-04,2.05063105e+00
-7.12385440e-04,-1.95312500e-02,3.73750000e-03,-1.42187500e-03,4.89062500e-03,-3.12500000e-05,1.78125000e-02,,-7.12385440e-04,1.79659025e-06,,-7.12385440e-04,2.05771136e+00
-7.11385440e-04,-2.96875000e-02,3.10781250e-03,-1.17187500e-03,4.85156250e-03,0.00000000e+00,1.67578125e-02,,-7.11385440e-04,2.03761374e-06,,-7.11385440e-04,3.11162090e+00
-7.10385440e-04,-4.21875000e-02,3.10781250e-03,-1.09375000e-03,4.78125000e-03,1.25000000e-04,1.69921875e-02,,-7.10385440e-04,2.25646590e-06,,-7.10385440e-04,4.40628481e+00
