-7.19385440e-04,3.12500000e-05
-7.18385440e-04,-6.25000000e-05
-7.17385440e-04,-2.81250000e-04
-7.16385440e-04,9.37500000e-05
-7.15385440e-04,5.00000000e-04
-7.14385440e-04,9.37500000e-05
-7.13385440e-04,-1.25000000e-04
-7.12385440e-04,-3.12500000e-05
-7.11385440e-04,0.00000000e+00
-7.10385440e-04,1.25000000e-04
-7.09385440e-04,2.50000000e-04
-7.08385440e-04,9.37500000e-05
-7.07385440e-04,-1.25000000e-04
-7.06385440e-04,-2.81250000e-04
-7.05385440e-04,-7.18750000e-04
-7.04385440e-04,-9.37500000e-04
-7.03385440e-04,-6.25000000e-04
-7.02385440e-04,-4.06250000e-04
-7.01385440e-04,-4.37500000e-04
-7.00385440e-04,-4.37500000e-04
-6.99385440e-04,-3.43750000e-04
-6.98385440e-04,-6.25000000e-05
-6.97385440e-04,-6.25000000e-05
-6.96385440e-04,-6.25000000e-05
-6.95385440e-04,3.12500000e-05
-6.94385440e-04,1.25000000e-04
-6.93385440e-04,1.25000000e-04
-6.92385440e-04,9.37500000e-05
-6.91385440e-04,4.06250000e-04
-6.90385440e-04,3.12500000e-04
-6.89385440e-04,3.12500000e-05
-6.88385440e-04,-1.87500000e-04
-6.87385440e-04,-6.25000000e-04
-6.86385440e-04,-6.25000000e-04
-6.85385440e-04,-4.06250000e-04
-6.84385440e-04,-9.37500000e-04
-6.83385440e-04,-1.25000000e-03
-6.82385440e-04,-9.37500000e-04
-6.81385440e-04,-8.75000000e-04
-6.80385440e-04,-7.18750000e-04
-6.79385440e-04,-5.00000000e-04
-6.78385440e-04,-2.81250000e-04
-6.77385440e-04,-6.25000000e-05
-6.76385440e-04,-6.25000000e-05
-6.75385440e-04,-1.87500000e-04
-6.74385440e-04,5.00000000e-04
-6.73385440e-04,1.15625000e-03
-6.72385440e-04,1.00000000e-03
-6.71385440e-04,1.21875000e-03
-6.70385440e-04,1.03125000e-03
-6.69385440e-04,8.75000000e-04
-6.68385440e-04,7.18750000e-04
-6.67385440e-04,5.00000000e-04
-6.66385440e-04,5.62500000e-04
-6.65385440e-04,7.18750000e-04
-6.64385440e-04,5.62500000e-04
-6.63385440e-04,-1.87500000e-04
-6.62385440e-04,-7.18750000e-04
-6.61385440e-04,-6.25000000e-04
-6.60385440e-04,-4.06250000e-04
-6.59385440e-04,-2.50000000e-04
-6.58385440e-04,-3.12500000e-05
-6.57385440e-04,1.25000000e-04
-6.56385440e-04,-6.25000000e-05
-6.55385440e-04,-3.12500000e-05
-6.54385440e-04,1.25000000e-04
-6.53385440e-04,4.68750000e-04
-6.52385440e-04,8.43750000e-04
-6.51385440e-04,6.56250000e-04
-6.50385440e-04,8.75000000e-04
-6.49385440e-04,1.15625000e-03
-6.48385440e-04,8.75000000e-04
-6.47385440e-04,6.56250000e-04
-6.46385440e-04,3.12500000e-04
-6.45385440e-04,4.06250000e-04
-6.44385440e-04,7.18750000e-04
-6.43385440e-04,7.18750000e-04
-6.42385440e-04,-1.25000000e-04
-6.41385440e-04,-5.62500000e-04
-6.40385440e-04,-2.81250000e-04
-6.39385440e-04,1.87500000e-04
-6.38385440e-04,4.06250000e-04
-6.37385440e-04,3.43750000e-04
-6.36385440e-04,1.87500000e-04
-6.35385440e-04,1.87500000e-04
-6.34385440e-04,-1.87500000e-04
-6.33385440e-04,-2.81250000e-04
-6.32385440e-04,1.25000000e-04
-6.31385440e-04,6.25000000e-04
-6.30385440e-04,4.06250000e-04
-6.29385440e-04,4.06250000e-04
-6.28385440e-04,4.68750000e-04
-6.27385440e-04,2.50000000e-04
-6.26385440e-04,3.12500000e-05
-6.25385440e-04,1.25000000e-04
-6.24385440e-04,9.37500000e-05
-6.23385440e-04,-3.12500000e-05
-6.22385440e-04,-2.81250000e-04
-6.21385440e-04,-1.03125000e-03
-6.20385440e-04,-9.37500000e-04
-6.19385440e-04,-7.81250000e-04
-6.18385440e-04,-7.18750000e-04
-6.17385440e-04,-5.62500000e-04
-6.16385440e-04,-4.37500000e-04
-6.15385440e-04,-1.87500000e-04
-6.14385440e-04,-1.87500000e-04
-6.13385440e-04,-1.25000000e-04
-6.12385440e-04,-2.50000000e-04
-6.11385440e-04,-1.25000000e-04
-6.10385440e-04,4.06250000e-04
-6.09385440e-04,6.25000000e-04
-6.08385440e-04,6.25000000e-04
-6.07385440e-04,6.56250000e-04
-6.06385440e-04,6.25000000e-04
-6.05385440e-04,3.43750000e-04
-6.04385440e-04,5.62500000e-04
-6.03385440e-04,1.03125000e-03
-6.02385440e-04,1.25000000e-03
-6.01385440e-04,1.09375000e-03
-6.00385440e-04,2.50000000e-04
-5.99385440e-04,9.37500000e-05
-5.98385440e-04,3.12500000e-05
-5.97385440e-04,1.25000000e-04
-5.96385440e-04,3.43750000e-04
-5.95385440e-04,4.68750000e-04
-5.94385440e-04,5.62500000e-04
-5.93385440e-04,7.81250000e-04
-5.92385440e-04,5.62500000e-04
-5.91385440e-04,4.06250000e-04
-5.90385440e-04,6.56250000e-04
-5.89385440e-04,9.37500000e-04
-5.88385440e-04,8.75000000e-04
-5.87385440e-04,7.81250000e-04
-5.86385440e-04,6.25000000e-04
-5.85385440e-04,4.06250000e-04
-5.84385440e-04,4.68750000e-04
-5.83385440e-04,4.68750000e-04
-5.82385440e-04,5.62500000e-04
-5.81385440e-04,5.00000000e-04
-5.80385440e-04,3.12500000e-04
-5.79385440e-04,3.12500000e-05
-5.78385440e-04,9.37500000e-05
-5.77385440e-04,2.50000000e-04
-5.76385440e-04,3.12500000e-05
-5.75385440e-04,9.37500000e-05
-5.74385440e-04,4.06250000e-04
-5.73385440e-04,4.68750000e-04
-5.72385440e-04,2.50000000e-04
-5.71385440e-04,1.87500000e-04
-5.70385440e-04,3.43750000e-04
-5.69385440e-04,5.00000000e-04
-5.68385440e-04,9.37500000e-04
-5.67385440e-04,8.43750000e-04
-5.66385440e-04,6.56250000e-04
-5.65385440e-04,6.56250000e-04
-5.64385440e-04,5.62500000e-04
-5.63385440e-04,4.68750000e-04
-5.62385440e-04,3.12500000e-04
-5.61385440e-04,3.12500000e-04
-5.60385440e-04,1.87500000e-04
-5.59385440e-04,-2.50000000e-04
-5.58385440e-04,-8.75000000e-04
-5.57385440e-04,-7.18750000e-04
-5.56385440e-04,-3.43750000e-04
-5.55385440e-04,-2.81250000e-04
-5.54385440e-04,-4.37500000e-04
-5.53385440e-04,-3.43750000e-04
-5.52385440e-04,-4.06250000e-04
-5.51385440e-04,-6.25000000e-04
-5.50385440e-04,-6.56250000e-04
-5.49385440e-04,-5.00000000e-04
-5.48385440e-04,3.12500000e-05
-5.47385440e-04,6.56250000e-04
-5.46385440e-04,6.56250000e-04
-5.45385440e-04,5.62500000e-04
-5.44385440e-04,5.62500000e-04
-5.43385440e-04,4.68750000e-04
-5.42385440e-04,4.06250000e-04
-5.41385440e-04,7.18750000e-04
-5.40385440e-04,8.43750000e-04
-5.39385440e-04,8.43750000e-04
-5.38385440e-04,5.62500000e-04
-5.37385440e-04,-1.25000000e-04
-5.36385440e-04,-1.87500000e-04
-5.35385440e-04,-5.00000000e-04
-5.34385440e-04,-3.43750000e-04
-5.33385440e-04,3.12500000e-05
-5.32385440e-04,1.87500000e-04
-5.31385440e-04,4.68750000e-04
-5.30385440e-04,5.62500000e-04
-5.29385440e-04,5.00000000e-04
-5.28385440e-04,6.25000000e-04
-5.27385440e-04,1.09375000e-03
-5.26385440e-04,1.40625000e-03
-5.25385440e-04,1.21875000e-03
-5.24385440e-04,8.43750000e-04
-5.23385440e-04,7.18750000e-04
-5.22385440e-04,9.37500000e-04
-5.21385440e-04,1.00000000e-03
-5.20385440e-04,8.43750000e-04
-5.19385440e-04,6.25000000e-04
-5.18385440e-04,5.62500000e-04
-5.17385440e-04,3.43750000e-04
-5.16385440e-04,-4.37500000e-04
-5.15385440e-04,-6.25000000e-04
-5.14385440e-04,-5.00000000e-04
-5.13385440e-04,-2.50000000e-04
-5.12385440e-04,-1.87500000e-04
-5.11385440e-04,9.37500000e-05
-5.10385440e-04,2.50000000e-04
-5.09385440e-04,3.12500000e-05
-5.08385440e-04,-3.12500000e-05
-5.07385440e-04,-3.12500000e-05
-5.06385440e-04,5.00000000e-04
-5.05385440e-04,1.03125000e-03
-5.04385440e-04,8.43750000e-04
-5.03385440e-04,7.18750000e-04
-5.02385440e-04,8.43750000e-04
-5.01385440e-04,6.56250000e-04
-5.00385440e-04,5.00000000e-04
-4.99385440e-04,3.43750000e-04
-4.98385440e-04,3.43750000e-04
-4.97385440e-04,1.25000000e-04
-4.96385440e-04,-2.50000000e-04
-4.95385440e-04,-6.25000000e-04
-4.94385440e-04,-6.25000000e-04
-4.93385440e-04,-4.06250000e-04
-4.92385440e-04,-2.81250000e-04
-4.91385440e-04,-2.81250000e-04
-4.90385440e-04,-1.87500000e-04
-4.89385440e-04,1.87500000e-04
-4.88385440e-04,2.50000000e-04
-4.87385440e-04,9.37500000e-05
-4.86385440e-04,9.37500000e-05
-4.85385440e-04,4.68750000e-04
-4.84385440e-04,5.00000000e-04
-4.83385440e-04,1.87500000e-04
-4.82385440e-04,3.12500000e-04
-4.81385440e-04,2.50000000e-04
-4.80385440e-04,1.87500000e-04
-4.79385440e-04,3.43750000e-04
-4.78385440e-04,4.06250000e-04
-4.77385440e-04,2.50000000e-04
-4.76385440e-04,-6.25000000e-05
-4.75385440e-04,-1.25000000e-04
-4.74385440e-04,-3.43750000e-04
-4.73385440e-04,-1.87500000e-04
-4.72385440e-04,-2.81250000e-04
-4.71385440e-04,-3.43750000e-04
-4.70385440e-04,-2.50000000e-04
-4.69385440e-04,-6.25000000e-05
-4.68385440e-04,-6.25000000e-05
-4.67385440e-04,-2.81250000e-04
-4.66385440e-04,-4.06250000e-04
-4.65385440e-04,-2.81250000e-04
-4.64385440e-04,4.68750000e-04
-4.63385440e-04,6.56250000e-04
-4.62385440e-04,4.06250000e-04
-4.61385440e-04,5.00000000e-04
-4.60385440e-04,5.62500000e-04
-4.59385440e-04,5.62500000e-04
-4.58385440e-04,5.00000000e-04
-4.57385440e-04,1.25000000e-04
-4.56385440e-04,-3.12500000e-05
-4.55385440e-04,-1.25000000e-04
-4.54385440e-04,-5.62500000e-04
-4.53385440e-04,-8.12500000e-04
-4.52385440e-04,-4.06250000e-04
-4.51385440e-04,-3.43750000e-04
-4.50385440e-04,-1.25000000e-04
-4.49385440e-04,1.25000000e-04
-4.48385440e-04,1.87500000e-04
-4.47385440e-04,3.12500000e-04
-4.46385440e-04,3.12500000e-04
-4.45385440e-04,3.12500000e-05
-4.44385440e-04,1.25000000e-04
-4.43385440e-04,7.81250000e-04
-4.42385440e-04,8.43750000e-04
-4.41385440e-04,6.25000000e-04
-4.40385440e-04,3.12500000e-04
-4.39385440e-04,1.25000000e-04
-4.38385440e-04,4.68750000e-04
-4.37385440e-04,6.25000000e-04
-4.36385440e-04,6.25000000e-04
-4.35385440e-04,6.25000000e-04
-4.34385440e-04,7.18750000e-04
-4.33385440e-04,6.25000000e-04
-4.32385440e-04,9.37500000e-05
-4.31385440e-04,-6.25000000e-05
-4.30385440e-04,-6.25000000e-05
-4.29385440e-04,-3.12500000e-05
-4.28385440e-04,1.87500000e-04
-4.27385440e-04,4.06250000e-04
-4.26385440e-04,2.50000000e-04
-4.25385440e-04,-3.12500000e-05
-4.24385440e-04,-1.25000000e-04
-4.23385440e-04,9.37500000e-05
-4.22385440e-04,7.18750000e-04
-4.21385440e-04,8.75000000e-04
-4.20385440e-04,6.25000000e-04
-4.19385440e-04,4.68750000e-04
-4.18385440e-04,4.06250000e-04
-4.17385440e-04,3.12500000e-04
-4.16385440e-04,1.87500000e-04
-4.15385440e-04,4.06250000e-04
-4.14385440e-04,4.68750000e-04
-4.13385440e-04,1.25000000e-04
-4.12385440e-04,-3.12500000e-05
-4.11385440e-04,-2.81250000e-04
-4.10385440e-04,-6.25000000e-05
-4.09385440e-04,9.37500000e-05
-4.08385440e-04,3.12500000e-05
-4.07385440e-04,-3.12500000e-05
-4.06385440e-04,-3.43750000e-04
-4.05385440e-04,-6.56250000e-04
-4.04385440e-04,-5.00000000e-04
-4.03385440e-04,-5.00000000e-04
-4.02385440e-04,-3.43750000e-04
-4.01385440e-04,1.25000000e-04
-4.00385440e-04,4.06250000e-04
-3.99385440e-04,3.12500000e-04
-3.98385440e-04,9.37500000e-05
-3.97385440e-04,-3.12500000e-05
-3.96385440e-04,3.12500000e-05
-3.95385440e-04,4.68750000e-04
-3.94385440e-04,3.12500000e-04
-3.93385440e-04,1.25000000e-04
-3.92385440e-04,-3.12500000e-05
-3.91385440e-04,-6.25000000e-05
-3.90385440e-04,-4.06250000e-04
-3.89385440e-04,-3.43750000e-04
-3.88385440e-04,-3.43750000e-04
-3.87385440e-04,-4.06250000e-04
-3.86385440e-04,-6.25000000e-04
-3.85385440e-04,-7.18750000e-04
-3.84385440e-04,-5.00000000e-04
-3.83385440e-04,-2.81250000e-04
-3.82385440e-04,-3.12500000e-05
-3.81385440e-04,1.87500000e-04
-3.80385440e-04,7.81250000e-04
-3.79385440e-04,1.00000000e-03
-3.78385440e-04,6.25000000e-04
-3.77385440e-04,5.62500000e-04
-3.76385440e-04,3.43750000e-04
-3.75385440e-04,3.12500000e-04
-3.74385440e-04,2.50000000e-04
-3.73385440e-04,1.25000000e-04
-3.72385440e-04,9.37500000e-05
-3.71385440e-04,9.37500000e-05
-3.70385440e-04,-1.25000000e-04
-3.69385440e-04,-7.18750000e-04
-3.68385440e-04,-6.25000000e-04
-3.67385440e-04,-7.18750000e-04
-3.66385440e-04,-9.37500000e-04
-3.65385440e-04,-1.03125000e-03
-3.64385440e-04,-8.75000000e-04
-3.63385440e-04,-1.00000000e-03
-3.62385440e-04,-8.12500000e-04
-3.61385440e-04,-5.00000000e-04
-3.60385440e-04,-5.00000000e-04
-3.59385440e-04,-3.12500000e-05
-3.58385440e-04,1.87500000e-04
-3.57385440e-04,-3.12500000e-05
-3.56385440e-04,1.25000000e-04
-3.55385440e-04,4.68750000e-04
-3.54385440e-04,6.56250000e-04
-3.53385440e-04,6.56250000e-04
-3.52385440e-04,5.00000000e-04
-3.51385440e-04,1.25000000e-04
-3.50385440e-04,3.12500000e-05
-3.49385440e-04,-9.37500000e-05
-3.48385440e-04,-6.25000000e-04
-3.47385440e-04,-6.56250000e-04
-3.46385440e-04,-5.62500000e-04
-3.45385440e-04,-5.62500000e-04
-3.44385440e-04,-3.43750000e-04
-3.43385440e-04,-1.25000000e-04
-3.42385440e-04,-1.25000000e-04
-3.41385440e-04,-3.43750000e-04
-3.40385440e-04,-3.43750000e-04
-3.39385440e-04,-6.25000000e-05
-3.38385440e-04,5.00000000e-04
-3.37385440e-04,7.18750000e-04
-3.36385440e-04,5.62500000e-04
-3.35385440e-04,4.68750000e-04
-3.34385440e-04,4.06250000e-04
-3.33385440e-04,3.43750000e-04
-3.32385440e-04,2.50000000e-04
-3.31385440e-04,5.00000000e-04
-3.30385440e-04,7.18750000e-04
-3.29385440e-04,6.25000000e-04
-3.28385440e-04,4.68750000e-04
-3.27385440e-04,-6.25000000e-05
-3.26385440e-04,-1.25000000e-04
-3.25385440e-04,-3.12500000e-05
-3.24385440e-04,3.12500000e-05
-3.23385440e-04,-3.12500000e-05
-3.22385440e-04,1.25000000e-04
-3.21385440e-04,3.12500000e-05
-3.20385440e-04,-2.50000000e-04
-3.19385440e-04,-2.81250000e-04
-3.18385440e-04,-3.43750000e-04
-3.17385440e-04,1.25000000e-04
-3.16385440e-04,3.43750000e-04
-3.15385440e-04,2.50000000e-04
-3.14385440e-04,4.06250000e-04
-3.13385440e-04,5.62500000e-04
-3.12385440e-04,5.62500000e-04
-3.11385440e-04,3.12500000e-04
-3.10385440e-04,-1.25000000e-04
-3.09385440e-04,9.37500000e-05
-3.08385440e-04,1.25000000e-04
-3.07385440e-04,-1.87500000e-04
-3.06385440e-04,-7.18750000e-04
-3.05385440e-04,-2.81250000e-04
-3.04385440e-04,-2.50000000e-04
-3.03385440e-04,-2.50000000e-04
-3.02385440e-04,-1.25000000e-04
-3.01385440e-04,-6.25000000e-05
-3.00385440e-04,-3.12500000e-05
-2.99385440e-04,-6.25000000e-05
-2.98385440e-04,-1.25000000e-04
-2.97385440e-04,3.12500000e-05
-2.96385440e-04,5.62500000e-04
-2.95385440e-04,5.00000000e-04
-2.94385440e-04,3.43750000e-04
-2.93385440e-04,3.43750000e-04
-2.92385440e-04,5.00000000e-04
-2.91385440e-04,4.68750000e-04
-2.90385440e-04,1.87500000e-04
-2.89385440e-04,1.87500000e-04
-2.88385440e-04,3.12500000e-04
-2.87385440e-04,1.87500000e-04
-2.86385440e-04,-2.50000000e-04
-2.85385440e-04,-5.00000000e-04
-2.84385440e-04,-1.87500000e-04
-2.83385440e-04,-3.12500000e-05
-2.82385440e-04,3.12500000e-05
-2.81385440e-04,2.50000000e-04
-2.80385440e-04,1.87500000e-04
-2.79385440e-04,-6.25000000e-05
-2.78385440e-04,-3.12500000e-05
-2.77385440e-04,1.25000000e-04
-2.76385440e-04,3.43750000e-04
-2.75385440e-04,1.09375000e-03
-2.74385440e-04,1.31250000e-03
-2.73385440e-04,1.09375000e-03
-2.72385440e-04,7.81250000e-04
-2.71385440e-04,4.68750000e-04
-2.70385440e-04,5.62500000e-04
-2.69385440e-04,1.09375000e-03
-2.68385440e-04,1.21875000e-03
-2.67385440e-04,1.00000000e-03
-2.66385440e-04,8.75000000e-04
-2.65385440e-04,6.25000000e-04
-2.64385440e-04,4.06250000e-04
-2.63385440e-04,5.00000000e-04
-2.62385440e-04,1.87500000e-04
-2.61385440e-04,-2.50000000e-04
-2.60385440e-04,-6.25000000e-05
-2.59385440e-04,3.12500000e-05
-2.58385440e-04,3.12500000e-05
-2.57385440e-04,3.12500000e-05
-2.56385440e-04,-1.87500000e-04
-2.55385440e-04,-2.50000000e-04
-2.54385440e-04,3.12500000e-04
-2.53385440e-04,4.68750000e-04
-2.52385440e-04,9.37500000e-05
-2.51385440e-04,9.37500000e-05
-2.50385440e-04,1.87500000e-04
-2.49385440e-04,-9.37500000e-05
-2.48385440e-04,-2.50000000e-04
-2.47385440e-04,-1.87500000e-04
-2.46385440e-04,-2.50000000e-04
-2.45385440e-04,-2.81250000e-04
-2.44385440e-04,-4.37500000e-04
-2.43385440e-04,-6.25000000e-04
-2.42385440e-04,-2.81250000e-04
-2.41385440e-04,-2.81250000e-04
-2.40385440e-04,-7.18750000e-04
-2.39385440e-04,-1.03125000e-03
-2.38385440e-04,-9.37500000e-04
-2.37385440e-04,-8.12500000e-04
-2.36385440e-04,-6.25000000e-04
-2.35385440e-04,-6.25000000e-04
-2.34385440e-04,-2.81250000e-04
-2.33385440e-04,3.43750000e-04
-2.32385440e-04,4.68750000e-04
-2.31385440e-04,3.12500000e-04
-2.30385440e-04,4.68750000e-04
-2.29385440e-04,5.00000000e-04
-2.28385440e-04,5.00000000e-04
-2.27385440e-04,2.50000000e-04
-2.26385440e-04,1.87500000e-04
-2.25385440e-04,4.06250000e-04
-2.24385440e-04,5.00000000e-04
-2.23385440e-04,4.06250000e-04
-2.22385440e-04,-3.43750000e-04
-2.21385440e-04,-2.81250000e-04
-2.20385440e-04,-6.25000000e-05
-2.19385440e-04,-1.87500000e-04
-2.18385440e-04,-2.81250000e-04
-2.17385440e-04,-3.12500000e-05
-2.16385440e-04,3.12500000e-05
-2.15385440e-04,-3.12500000e-05
-2.14385440e-04,-1.25000000e-04
-2.13385440e-04,-2.50000000e-04
-2.12385440e-04,1.87500000e-04
-2.11385440e-04,4.06250000e-04
-2.10385440e-04,1.87500000e-04
-2.09385440e-04,9.37500000e-05
-2.08385440e-04,-3.12500000e-05
-2.07385440e-04,-3.12500000e-05
-2.06385440e-04,-3.12500000e-05
-2.05385440e-04,1.87500000e-04
-2.04385440e-04,4.06250000e-04
-2.03385440e-04,2.50000000e-04
-2.02385440e-04,-2.50000000e-04
-2.01385440e-04,-7.81250000e-04
-2.00385440e-04,-7.18750000e-04
-1.99385440e-04,-4.37500000e-04
-1.98385440e-04,-2.50000000e-04
-1.97385440e-04,-1.25000000e-04
-1.96385440e-04,3.12500000e-05
-1.95385440e-04,3.12500000e-05
-1.94385440e-04,-1.25000000e-04
-1.93385440e-04,-3.43750000e-04
-1.92385440e-04,-5.00000000e-04
-1.91385440e-04,1.87500000e-04
-1.90385440e-04,4.68750000e-04
-1.89385440e-04,6.56250000e-04
-1.88385440e-04,8.75000000e-04
-1.87385440e-04,7.18750000e-04
-1.86385440e-04,6.25000000e-04
-1.85385440e-04,5.62500000e-04
-1.84385440e-04,5.00000000e-04
-1.83385440e-04,5.62500000e-04
-1.82385440e-04,5.62500000e-04
-1.81385440e-04,3.43750000e-04
-1.80385440e-04,-1.25000000e-04
-1.79385440e-04,-3.12500000e-05
-1.78385440e-04,-3.12500000e-05
-1.77385440e-04,-1.87500000e-04
-1.76385440e-04,-3.12500000e-05
-1.75385440e-04,-3.12500000e-05
-1.74385440e-04,9.37500000e-05
-1.73385440e-04,2.50000000e-04
-1.72385440e-04,5.00000000e-04
-1.71385440e-04,6.25000000e-04
-1.70385440e-04,8.75000000e-04
-1.69385440e-04,7.18750000e-04
-1.68385440e-04,4.06250000e-04
-1.67385440e-04,2.50000000e-04
-1.66385440e-04,1.87500000e-04
-1.65385440e-04,3.12500000e-04
-1.64385440e-04,1.25000000e-04
-1.63385440e-04,3.12500000e-05
-1.62385440e-04,3.12500000e-04
-1.61385440e-04,4.68750000e-04
-1.60385440e-04,-1.25000000e-04
-1.59385440e-04,-6.25000000e-04
-1.58385440e-04,-2.50000000e-04
-1.57385440e-04,-2.81250000e-04
-1.56385440e-04,-1.87500000e-04
-1.55385440e-04,-3.12500000e-05
-1.54385440e-04,-1.25000000e-04
-1.53385440e-04,-1.87500000e-04
-1.52385440e-04,3.12500000e-05
-1.51385440e-04,3.43750000e-04
-1.50385440e-04,8.43750000e-04
-1.49385440e-04,1.25000000e-03
-1.48385440e-04,9.37500000e-04
-1.47385440e-04,7.18750000e-04
-1.46385440e-04,9.37500000e-04
-1.45385440e-04,1.37500000e-03
-1.44385440e-04,1.31250000e-03
-1.43385440e-04,9.37500000e-04
-1.42385440e-04,8.43750000e-04
-1.41385440e-04,9.37500000e-04
-1.40385440e-04,8.75000000e-04
-1.39385440e-04,5.00000000e-04
-1.38385440e-04,3.12500000e-05
-1.37385440e-04,1.87500000e-04
-1.36385440e-04,2.50000000e-04
-1.35385440e-04,3.43750000e-04
-1.34385440e-04,4.06250000e-04
-1.33385440e-04,2.50000000e-04
-1.32385440e-04,2.50000000e-04
-1.31385440e-04,5.00000000e-04
-1.30385440e-04,5.00000000e-04
-1.29385440e-04,5.62500000e-04
-1.28385440e-04,1.09375000e-03
-1.27385440e-04,1.21875000e-03
-1.26385440e-04,1.09375000e-03
-1.25385440e-04,7.81250000e-04
-1.24385440e-04,7.18750000e-04
-1.23385440e-04,7.81250000e-04
-1.22385440e-04,8.75000000e-04
-1.21385440e-04,8.75000000e-04
-1.20385440e-04,7.81250000e-04
-1.19385440e-04,6.25000000e-04
-1.18385440e-04,1.25000000e-04
-1.17385440e-04,-6.25000000e-05
-1.16385440e-04,3.43750000e-04
-1.15385440e-04,6.56250000e-04
-1.14385440e-04,3.43750000e-04
-1.13385440e-04,-3.12500000e-05
-1.12385440e-04,3.43750000e-04
-1.11385440e-04,4.06250000e-04
-1.10385440e-04,1.25000000e-04
-1.09385440e-04,9.37500000e-05
-1.08385440e-04,5.62500000e-04
-1.07385440e-04,1.03125000e-03
-1.06385440e-04,1.09375000e-03
-1.05385440e-04,1.46875000e-03
-1.04385440e-04,1.75000000e-03
-1.03385440e-04,1.78125000e-03
-1.02385440e-04,1.78125000e-03
-1.01385440e-04,1.53125000e-03
-1.00385440e-04,1.25000000e-03
-9.93854400e-05,1.25000000e-03
-9.83854400e-05,1.09375000e-03
-9.73854400e-05,9.37500000e-04
-9.63854400e-05,7.18750000e-04
-9.53854400e-05,9.37500000e-04
-9.43854400e-05,8.43750000e-04
-9.33854400e-05,6.25000000e-04
-9.23854400e-05,6.25000000e-04
-9.13854400e-05,6.25000000e-04
-9.03854400e-05,9.37500000e-04
-8.93854400e-05,1.21875000e-03
-8.83854400e-05,1.40625000e-03
-8.73854400e-05,1.62500000e-03
-8.63854400e-05,1.96875000e-03
-8.53854400e-05,1.75000000e-03
-8.43854400e-05,1.62500000e-03
-8.33854400e-05,1.68750000e-03
-8.23854400e-05,1.84375000e-03
-8.13854400e-05,1.75000000e-03
-8.03854400e-05,1.46875000e-03
-7.93854400e-05,1.37500000e-03
-7.83854400e-05,1.31250000e-03
-7.73854400e-05,1.00000000e-03
-7.63854400e-05,5.62500000e-04
-7.53854400e-05,0.00000000e+00
-7.43854400e-05,1.25000000e-04
-7.33854400e-05,2.50000000e-04
-7.23854400e-05,5.00000000e-04
-7.13854400e-05,4.68750000e-04
-7.03854400e-05,1.25000000e-04
-6.93854400e-05,-6.25000000e-05
-6.83854400e-05,1.25000000e-04
-6.73854400e-05,3.12500000e-04
-6.63854400e-05,4.06250000e-04
-6.53854400e-05,8.43750000e-04
-6.43854400e-05,1.03125000e-03
-6.33854400e-05,1.09375000e-03
-6.23854400e-05,1.09375000e-03
-6.13854400e-05,8.75000000e-04
-6.03854400e-05,7.18750000e-04
-5.93854400e-05,6.25000000e-04
-5.83854400e-05,7.18750000e-04
-5.73854400e-05,6.56250000e-04
-5.63854400e-05,6.56250000e-04
-5.53854400e-05,4.06250000e-04
-5.43854400e-05,1.87500000e-04
-5.33854400e-05,3.12500000e-04
-5.23854400e-05,4.06250000e-04
-5.13854400e-05,5.00000000e-04
-5.03854400e-05,3.12500000e-04
-4.93854400e-05,3.43750000e-04
-4.83854400e-05,3.43750000e-04
-4.73854400e-05,4.68750000e-04
-4.63854400e-05,6.25000000e-04
-4.53854400e-05,1.00000000e-03
-4.43854400e-05,1.40625000e-03
-4.33854400e-05,1.21875000e-03
-4.23854400e-05,1.25000000e-03
-4.13854400e-05,1.53125000e-03
-4.03854400e-05,1.59375000e-03
-3.93854400e-05,1.46875000e-03
-3.83854400e-05,1.25000000e-03
-3.73854400e-05,1.03125000e-03
-3.63854400e-05,9.37500000e-04
-3.53854400e-05,7.81250000e-04
-3.43854400e-05,4.68750000e-04
-3.33854400e-05,4.06250000e-04
-3.23854400e-05,3.12500000e-04
-3.13854400e-05,-3.12500000e-05
-3.03854400e-05,-6.25000000e-05
-2.93854400e-05,3.12500000e-05
-2.83854400e-05,3.12500000e-04
-2.73854400e-05,5.62500000e-04
-2.63854400e-05,3.43750000e-04
-2.53854400e-05,1.87500000e-04
-2.43854400e-05,5.62500000e-04
-2.33854400e-05,1.21875000e-03
-2.23854400e-05,1.09375000e-03
-2.13854400e-05,9.37500000e-04
-2.03854400e-05,8.75000000e-04
-1.93854400e-05,7.81250000e-04
-1.83854400e-05,8.75000000e-04
-1.73854400e-05,1.00000000e-03
-1.63854400e-05,1.09375000e-03
-1.53854400e-05,1.00000000e-03
-1.43854400e-05,6.56250000e-04
-1.33854400e-05,-1.87500000e-04
-1.23854400e-05,-6.25000000e-04
-1.13854400e-05,-3.43750000e-04
-1.03854400e-05,-1.87500000e-04
-9.38544000e-06,-3.43750000e-04
-8.38544000e-06,-1.25000000e-04
-7.38544000e-06,9.37500000e-05
-6.38544000e-06,-6.25000000e-05
-5.38544000e-06,-1.87500000e-04
-4.38544000e-06,-6.25000000e-05
-3.38544000e-06,3.43750000e-04
-2.38544000e-06,8.43750000e-04
-1.38544000e-06,7.18750000e-04
-3.85440000e-07,4.68750000e-04
6.14560000e-07,3.12500000e-04
1.61456000e-06,4.06250000e-04
2.61456000e-06,3.12500000e-04
3.61456000e-06,3.43750000e-04
