-7.19385440e-04,2.84375000e-03
-7.18385440e-04,3.25000000e-03
-7.17385440e-04,2.86406250e-03
-7.16385440e-04,2.96562500e-03
-7.15385440e-04,2.86406250e-03
-7.14385440e-04,3.94062500e-03
-7.13385440e-04,3.49375000e-03
-7.12385440e-04,3.73750000e-03
-7.11385440e-04,3.10781250e-03
-7.10385440e-04,3.10781250e-03
-7.09385440e-04,2.94531250e-03
-7.08385440e-04,2.96562500e-03
-7.07385440e-04,3.25000000e-03
-7.06385440e-04,3.33125000e-03
-7.05385440e-04,3.20937500e-03
-7.04385440e-04,2.60000000e-03
-7.03385440e-04,2.76250000e-03
-7.02385440e-04,2.76250000e-03
-7.01385440e-04,3.29062500e-03
-7.00385440e-04,3.39218750e-03
-6.99385440e-04,3.29062500e-03
-6.98385440e-04,2.84375000e-03
-6.97385440e-04,2.66093750e-03
-6.96385440e-04,2.37656250e-03
-6.95385440e-04,2.55937500e-03
-6.94385440e-04,2.98593750e-03
-6.93385440e-04,3.35156250e-03
-6.92385440e-04,3.04687500e-03
-6.91385440e-04,2.84375000e-03
-6.90385440e-04,2.47812500e-03
-6.89385440e-04,3.04687500e-03
-6.88385440e-04,2.96562500e-03
-6.87385440e-04,3.04687500e-03
-6.86385440e-04,3.00625000e-03
-6.85385440e-04,3.10781250e-03
-6.84385440e-04,2.96562500e-03
-6.83385440e-04,2.51875000e-03
-6.82385440e-04,2.62031250e-03
-6.81385440e-04,2.90468750e-03
-6.80385440e-04,2.94531250e-03
-6.79385440e-04,2.86406250e-03
-6.78385440e-04,2.84375000e-03
-6.77385440e-04,2.80312500e-03
-6.76385440e-04,2.86406250e-03
-6.75385440e-04,2.90468750e-03
-6.74385440e-04,2.62031250e-03
-6.73385440e-04,3.14843750e-03
-6.72385440e-04,3.08750000e-03
-6.71385440e-04,3.14843750e-03
-6.70385440e-04,3.00625000e-03
-6.69385440e-04,3.14843750e-03
-6.68385440e-04,2.86406250e-03
-6.67385440e-04,3.25000000e-03
-6.66385440e-04,2.94531250e-03
-6.65385440e-04,2.96562500e-03
-6.64385440e-04,2.62031250e-03
-6.63385440e-04,2.55937500e-03
-6.62385440e-04,2.35625000e-03
-6.61385440e-04,2.70156250e-03
-6.60385440e-04,2.66093750e-03
-6.59385440e-04,2.80312500e-03
-6.58385440e-04,2.80312500e-03
-6.57385440e-04,2.80312500e-03
-6.56385440e-04,2.90468750e-03
-6.55385440e-04,2.80312500e-03
-6.54385440e-04,2.51875000e-03
-6.53385440e-04,2.60000000e-03
-6.52385440e-04,3.14843750e-03
-6.51385440e-04,3.67656250e-03
-6.50385440e-04,3.35156250e-03
-6.49385440e-04,3.25000000e-03
-6.48385440e-04,3.18906250e-03
-6.47385440e-04,3.57500000e-03
-6.46385440e-04,3.20937500e-03
-6.45385440e-04,3.53437500e-03
-6.44385440e-04,3.16875000e-03
-6.43385440e-04,3.31093750e-03
-6.42385440e-04,2.94531250e-03
-6.41385440e-04,3.04687500e-03
-6.40385440e-04,2.76250000e-03
-6.39385440e-04,3.18906250e-03
-6.38385440e-04,3.10781250e-03
-6.37385440e-04,3.59531250e-03
-6.36385440e-04,3.12812500e-03
-6.35385440e-04,3.29062500e-03
-6.34385440e-04,3.14843750e-03
-6.33385440e-04,3.10781250e-03
-6.32385440e-04,3.14843750e-03
-6.31385440e-04,3.53437500e-03
-6.30385440e-04,3.47343750e-03
-6.29385440e-04,3.45312500e-03
-6.28385440e-04,3.33125000e-03
-6.27385440e-04,3.14843750e-03
-6.26385440e-04,2.76250000e-03
-6.25385440e-04,3.08750000e-03
-6.24385440e-04,3.29062500e-03
-6.23385440e-04,3.25000000e-03
-6.22385440e-04,3.14843750e-03
-6.21385440e-04,3.00625000e-03
-6.20385440e-04,2.80312500e-03
-6.19385440e-04,2.76250000e-03
-6.18385440e-04,2.72187500e-03
-6.17385440e-04,2.37656250e-03
-6.16385440e-04,2.76250000e-03
-6.15385440e-04,2.66093750e-03
-6.14385440e-04,2.90468750e-03
-6.13385440e-04,2.37656250e-03
-6.12385440e-04,2.11250000e-03
-6.11385440e-04,1.86875000e-03
-6.10385440e-04,2.60000000e-03
-6.09385440e-04,2.66093750e-03
-6.08385440e-04,2.76250000e-03
-6.07385440e-04,2.60000000e-03
-6.06385440e-04,2.27500000e-03
-6.05385440e-04,2.31562500e-03
-6.04385440e-04,2.41718750e-03
-6.03385440e-04,3.18906250e-03
-6.02385440e-04,2.96562500e-03
-6.01385440e-04,2.90468750e-03
-6.00385440e-04,2.70156250e-03
-5.99385440e-04,2.45781250e-03
-5.98385440e-04,2.76250000e-03
-5.97385440e-04,2.86406250e-03
-5.96385440e-04,3.25000000e-03
-5.95385440e-04,3.04687500e-03
-5.94385440e-04,2.90468750e-03
-5.93385440e-04,2.51875000e-03
-5.92385440e-04,3.14843750e-03
-5.91385440e-04,2.94531250e-03
-5.90385440e-04,3.29062500e-03
-5.89385440e-04,3.25000000e-03
-5.88385440e-04,3.25000000e-03
-5.87385440e-04,2.90468750e-03
-5.86385440e-04,3.10781250e-03
-5.85385440e-04,3.08750000e-03
-5.84385440e-04,3.25000000e-03
-5.83385440e-04,3.18906250e-03
-5.82385440e-04,3.10781250e-03
-5.81385440e-04,3.04687500e-03
-5.80385440e-04,2.84375000e-03
-5.79385440e-04,2.96562500e-03
-5.78385440e-04,2.37656250e-03
-5.77385440e-04,2.27500000e-03
-5.76385440e-04,1.97031250e-03
-5.75385440e-04,2.41718750e-03
-5.74385440e-04,2.84375000e-03
-5.73385440e-04,3.18906250e-03
-5.72385440e-04,2.94531250e-03
-5.71385440e-04,3.00625000e-03
-5.70385440e-04,2.70156250e-03
-5.69385440e-04,2.84375000e-03
-5.68385440e-04,3.57500000e-03
-5.67385440e-04,3.45312500e-03
-5.66385440e-04,3.43281250e-03
-5.65385440e-04,3.04687500e-03
-5.64385440e-04,3.14843750e-03
-5.63385440e-04,2.72187500e-03
-5.62385440e-04,2.96562500e-03
-5.61385440e-04,3.33125000e-03
-5.60385440e-04,3.69687500e-03
-5.59385440e-04,2.90468750e-03
-5.58385440e-04,2.66093750e-03
-5.57385440e-04,1.97031250e-03
-5.56385440e-04,2.41718750e-03
-5.55385440e-04,2.41718750e-03
-5.54385440e-04,2.60000000e-03
-5.53385440e-04,2.47812500e-03
-5.52385440e-04,2.55937500e-03
-5.51385440e-04,2.60000000e-03
-5.50385440e-04,2.60000000e-03
-5.49385440e-04,2.76250000e-03
-5.48385440e-04,3.14843750e-03
-5.47385440e-04,3.63593750e-03
-5.46385440e-04,3.20937500e-03
-5.45385440e-04,3.12812500e-03
-5.44385440e-04,2.60000000e-03
-5.43385440e-04,3.18906250e-03
-5.42385440e-04,3.29062500e-03
-5.41385440e-04,3.59531250e-03
-5.40385440e-04,3.18906250e-03
-5.39385440e-04,3.39218750e-03
-5.38385440e-04,2.94531250e-03
-5.37385440e-04,2.66093750e-03
-5.36385440e-04,2.31562500e-03
-5.35385440e-04,2.45781250e-03
-5.34385440e-04,2.41718750e-03
-5.33385440e-04,2.25468750e-03
-5.32385440e-04,2.51875000e-03
-5.31385440e-04,2.47812500e-03
-5.30385440e-04,3.04687500e-03
-5.29385440e-04,2.86406250e-03
-5.28385440e-04,2.84375000e-03
-5.27385440e-04,2.76250000e-03
-5.26385440e-04,2.96562500e-03
-5.25385440e-04,3.39218750e-03
-5.24385440e-04,3.00625000e-03
-5.23385440e-04,3.59531250e-03
-5.22385440e-04,3.14843750e-03
-5.21385440e-04,3.08750000e-03
-5.20385440e-04,2.51875000e-03
-5.19385440e-04,2.96562500e-03
-5.18385440e-04,2.94531250e-03
-5.17385440e-04,3.00625000e-03
-5.16385440e-04,2.37656250e-03
-5.15385440e-04,2.03125000e-03
-5.14385440e-04,1.88906250e-03
-5.13385440e-04,2.55937500e-03
-5.12385440e-04,2.72187500e-03
-5.11385440e-04,2.80312500e-03
-5.10385440e-04,2.41718750e-03
-5.09385440e-04,2.80312500e-03
-5.08385440e-04,2.62031250e-03
-5.07385440e-04,2.70156250e-03
-5.06385440e-04,2.90468750e-03
-5.05385440e-04,3.49375000e-03
-5.04385440e-04,3.20937500e-03
-5.03385440e-04,3.33125000e-03
-5.02385440e-04,3.08750000e-03
-5.01385440e-04,3.57500000e-03
-5.00385440e-04,3.81875000e-03
-4.99385440e-04,3.73750000e-03
-4.98385440e-04,3.77812500e-03
-4.97385440e-04,3.29062500e-03
-4.96385440e-04,3.57500000e-03
-4.95385440e-04,3.33125000e-03
-4.94385440e-04,3.10781250e-03
-4.93385440e-04,3.08750000e-03
-4.92385440e-04,3.10781250e-03
-4.91385440e-04,2.96562500e-03
-4.90385440e-04,2.88437500e-03
-4.89385440e-04,3.39218750e-03
-4.88385440e-04,3.39218750e-03
-4.87385440e-04,3.33125000e-03
-4.86385440e-04,3.25000000e-03
-4.85385440e-04,3.59531250e-03
-4.84385440e-04,3.63593750e-03
-4.83385440e-04,3.98125000e-03
-4.82385440e-04,3.49375000e-03
-4.81385440e-04,3.98125000e-03
-4.80385440e-04,3.45312500e-03
-4.79385440e-04,3.92031250e-03
-4.78385440e-04,3.18906250e-03
-4.77385440e-04,3.39218750e-03
-4.76385440e-04,2.76250000e-03
-4.75385440e-04,3.29062500e-03
-4.74385440e-04,2.80312500e-03
-4.73385440e-04,2.62031250e-03
-4.72385440e-04,2.45781250e-03
-4.71385440e-04,2.72187500e-03
-4.70385440e-04,3.04687500e-03
-4.69385440e-04,3.10781250e-03
-4.68385440e-04,3.35156250e-03
-4.67385440e-04,3.00625000e-03
-4.66385440e-04,2.84375000e-03
-4.65385440e-04,2.84375000e-03
-4.64385440e-04,3.10781250e-03
-4.63385440e-04,3.53437500e-03
-4.62385440e-04,3.83906250e-03
-4.61385440e-04,3.59531250e-03
-4.60385440e-04,3.25000000e-03
-4.59385440e-04,3.10781250e-03
-4.58385440e-04,2.90468750e-03
-4.57385440e-04,3.45312500e-03
-4.56385440e-04,3.53437500e-03
-4.55385440e-04,3.83906250e-03
-4.54385440e-04,3.35156250e-03
-4.53385440e-04,3.08750000e-03
-4.52385440e-04,2.72187500e-03
-4.51385440e-04,2.72187500e-03
-4.50385440e-04,2.72187500e-03
-4.49385440e-04,2.70156250e-03
-4.48385440e-04,2.55937500e-03
-4.47385440e-04,2.76250000e-03
-4.46385440e-04,3.10781250e-03
-4.45385440e-04,3.35156250e-03
-4.44385440e-04,3.25000000e-03
-4.43385440e-04,3.29062500e-03
-4.42385440e-04,3.73750000e-03
-4.41385440e-04,3.67656250e-03
-4.40385440e-04,3.59531250e-03
-4.39385440e-04,3.10781250e-03
-4.38385440e-04,3.33125000e-03
-4.37385440e-04,2.90468750e-03
-4.36385440e-04,3.10781250e-03
-4.35385440e-04,2.21406250e-03
-4.34385440e-04,2.66093750e-03
-4.33385440e-04,2.27500000e-03
-4.32385440e-04,2.70156250e-03
-4.31385440e-04,2.31562500e-03
-4.30385440e-04,2.86406250e-03
-4.29385440e-04,2.76250000e-03
-4.28385440e-04,3.04687500e-03
-4.27385440e-04,3.14843750e-03
-4.26385440e-04,3.20937500e-03
-4.25385440e-04,3.33125000e-03
-4.24385440e-04,3.29062500e-03
-4.23385440e-04,3.67656250e-03
-4.22385440e-04,3.20937500e-03
-4.21385440e-04,3.92031250e-03
-4.20385440e-04,3.63593750e-03
-4.19385440e-04,3.59531250e-03
-4.18385440e-04,3.33125000e-03
-4.17385440e-04,3.20937500e-03
-4.16385440e-04,3.43281250e-03
-4.15385440e-04,3.57500000e-03
-4.14385440e-04,3.67656250e-03
-4.13385440e-04,3.39218750e-03
-4.12385440e-04,3.29062500e-03
-4.11385440e-04,2.45781250e-03
-4.10385440e-04,2.27500000e-03
-4.09385440e-04,2.13281250e-03
-4.08385440e-04,2.35625000e-03
-4.07385440e-04,2.11250000e-03
-4.06385440e-04,2.35625000e-03
-4.05385440e-04,2.11250000e-03
-4.04385440e-04,2.31562500e-03
-4.03385440e-04,2.25468750e-03
-4.02385440e-04,2.51875000e-03
-4.01385440e-04,2.31562500e-03
-4.00385440e-04,2.72187500e-03
-3.99385440e-04,2.62031250e-03
-3.98385440e-04,3.06718750e-03
-3.97385440e-04,3.14843750e-03
-3.96385440e-04,3.20937500e-03
-3.95385440e-04,3.33125000e-03
-3.94385440e-04,3.33125000e-03
-3.93385440e-04,3.33125000e-03
-3.92385440e-04,3.35156250e-03
-3.91385440e-04,3.10781250e-03
-3.90385440e-04,2.80312500e-03
-3.89385440e-04,2.41718750e-03
-3.88385440e-04,2.62031250e-03
-3.87385440e-04,2.94531250e-03
-3.86385440e-04,2.76250000e-03
-3.85385440e-04,3.18906250e-03
-3.84385440e-04,3.39218750e-03
-3.83385440e-04,3.25000000e-03
-3.82385440e-04,3.20937500e-03
-3.81385440e-04,3.25000000e-03
-3.80385440e-04,3.35156250e-03
-3.79385440e-04,3.59531250e-03
-3.78385440e-04,3.83906250e-03
-3.77385440e-04,3.37187500e-03
-3.76385440e-04,3.33125000e-03
-3.75385440e-04,3.25000000e-03
-3.74385440e-04,3.59531250e-03
-3.73385440e-04,3.63593750e-03
-3.72385440e-04,4.02187500e-03
-3.71385440e-04,3.77812500e-03
-3.70385440e-04,3.98125000e-03
-3.69385440e-04,3.12812500e-03
-3.68385440e-04,2.94531250e-03
-3.67385440e-04,2.66093750e-03
-3.66385440e-04,3.10781250e-03
-3.65385440e-04,3.00625000e-03
-3.64385440e-04,3.04687500e-03
-3.63385440e-04,2.76250000e-03
-3.62385440e-04,2.60000000e-03
-3.61385440e-04,2.90468750e-03
-3.60385440e-04,2.70156250e-03
-3.59385440e-04,3.35156250e-03
-3.58385440e-04,3.53437500e-03
-3.57385440e-04,3.45312500e-03
-3.56385440e-04,2.96562500e-03
-3.55385440e-04,3.43281250e-03
-3.54385440e-04,3.33125000e-03
-3.53385440e-04,3.43281250e-03
-3.52385440e-04,3.00625000e-03
-3.51385440e-04,3.39218750e-03
-3.50385440e-04,3.43281250e-03
-3.49385440e-04,3.53437500e-03
-3.48385440e-04,3.10781250e-03
-3.47385440e-04,3.04687500e-03
-3.46385440e-04,3.35156250e-03
-3.45385440e-04,3.29062500e-03
-3.44385440e-04,3.10781250e-03
-3.43385440e-04,3.20937500e-03
-3.42385440e-04,3.45312500e-03
-3.41385440e-04,3.57500000e-03
-3.40385440e-04,3.33125000e-03
-3.39385440e-04,2.84375000e-03
-3.38385440e-04,2.84375000e-03
-3.37385440e-04,3.29062500e-03
-3.36385440e-04,3.25000000e-03
-3.35385440e-04,3.18906250e-03
-3.34385440e-04,2.94531250e-03
-3.33385440e-04,2.84375000e-03
-3.32385440e-04,2.90468750e-03
-3.31385440e-04,2.96562500e-03
-3.30385440e-04,3.04687500e-03
-3.29385440e-04,3.35156250e-03
-3.28385440e-04,2.84375000e-03
-3.27385440e-04,2.47812500e-03
-3.26385440e-04,1.92968750e-03
-3.25385440e-04,2.60000000e-03
-3.24385440e-04,2.41718750e-03
-3.23385440e-04,2.62031250e-03
-3.22385440e-04,2.41718750e-03
-3.21385440e-04,2.70156250e-03
-3.20385440e-04,2.86406250e-03
-3.19385440e-04,2.94531250e-03
-3.18385440e-04,2.96562500e-03
-3.17385440e-04,3.10781250e-03
-3.16385440e-04,3.45312500e-03
-3.15385440e-04,3.25000000e-03
-3.14385440e-04,3.20937500e-03
-3.13385440e-04,2.84375000e-03
-3.12385440e-04,3.33125000e-03
-3.11385440e-04,3.14843750e-03
-3.10385440e-04,3.29062500e-03
-3.09385440e-04,3.10781250e-03
-3.08385440e-04,2.90468750e-03
-3.07385440e-04,2.80312500e-03
-3.06385440e-04,2.90468750e-03
-3.05385440e-04,2.90468750e-03
-3.04385440e-04,2.80312500e-03
-3.03385440e-04,2.80312500e-03
-3.02385440e-04,2.62031250e-03
-3.01385440e-04,3.10781250e-03
-3.00385440e-04,3.04687500e-03
-2.99385440e-04,3.33125000e-03
-2.98385440e-04,2.86406250e-03
-2.97385440e-04,3.20937500e-03
-2.96385440e-04,2.96562500e-03
-2.95385440e-04,3.81875000e-03
-2.94385440e-04,3.14843750e-03
-2.93385440e-04,3.67656250e-03
-2.92385440e-04,2.96562500e-03
-2.91385440e-04,3.25000000e-03
-2.90385440e-04,2.94531250e-03
-2.89385440e-04,3.33125000e-03
-2.88385440e-04,3.20937500e-03
-2.87385440e-04,3.45312500e-03
-2.86385440e-04,3.49375000e-03
-2.85385440e-04,3.08750000e-03
-2.84385440e-04,2.84375000e-03
-2.83385440e-04,2.72187500e-03
-2.82385440e-04,3.10781250e-03
-2.81385440e-04,3.10781250e-03
-2.80385440e-04,3.33125000e-03
-2.79385440e-04,3.27031250e-03
-2.78385440e-04,3.45312500e-03
-2.77385440e-04,3.10781250e-03
-2.76385440e-04,3.29062500e-03
-2.75385440e-04,3.49375000e-03
-2.74385440e-04,4.30625000e-03
-2.73385440e-04,3.81875000e-03
-2.72385440e-04,3.53437500e-03
-2.71385440e-04,3.39218750e-03
-2.70385440e-04,3.67656250e-03
-2.69385440e-04,3.63593750e-03
-2.68385440e-04,3.67656250e-03
-2.67385440e-04,3.33125000e-03
-2.66385440e-04,3.45312500e-03
-2.65385440e-04,3.29062500e-03
-2.64385440e-04,2.94531250e-03
-2.63385440e-04,3.00625000e-03
-2.62385440e-04,3.08750000e-03
-2.61385440e-04,2.96562500e-03
-2.60385440e-04,2.86406250e-03
-2.59385440e-04,2.66093750e-03
-2.58385440e-04,2.41718750e-03
-2.57385440e-04,2.94531250e-03
-2.56385440e-04,3.00625000e-03
-2.55385440e-04,3.08750000e-03
-2.54385440e-04,3.10781250e-03
-2.53385440e-04,3.39218750e-03
-2.52385440e-04,3.73750000e-03
-2.51385440e-04,3.20937500e-03
-2.50385440e-04,3.29062500e-03
-2.49385440e-04,3.00625000e-03
-2.48385440e-04,3.59531250e-03
-2.47385440e-04,3.25000000e-03
-2.46385440e-04,3.59531250e-03
-2.45385440e-04,3.33125000e-03
-2.44385440e-04,3.71718750e-03
-2.43385440e-04,3.04687500e-03
-2.42385440e-04,2.70156250e-03
-2.41385440e-04,2.51875000e-03
-2.40385440e-04,2.62031250e-03
-2.39385440e-04,2.80312500e-03
-2.38385440e-04,3.14843750e-03
-2.37385440e-04,3.49375000e-03
-2.36385440e-04,3.20937500e-03
-2.35385440e-04,3.18906250e-03
-2.34385440e-04,3.20937500e-03
-2.33385440e-04,3.67656250e-03
-2.32385440e-04,3.83906250e-03
-2.31385440e-04,3.83906250e-03
-2.30385440e-04,3.35156250e-03
-2.29385440e-04,3.57500000e-03
-2.28385440e-04,3.57500000e-03
-2.27385440e-04,3.87968750e-03
-2.26385440e-04,3.67656250e-03
-2.25385440e-04,3.57500000e-03
-2.24385440e-04,3.39218750e-03
-2.23385440e-04,3.33125000e-03
-2.22385440e-04,3.04687500e-03
-2.21385440e-04,2.84375000e-03
-2.20385440e-04,3.10781250e-03
-2.19385440e-04,2.66093750e-03
-2.18385440e-04,3.00625000e-03
-2.17385440e-04,2.80312500e-03
-2.16385440e-04,3.45312500e-03
-2.15385440e-04,3.04687500e-03
-2.14385440e-04,3.49375000e-03
-2.13385440e-04,3.00625000e-03
-2.12385440e-04,3.57500000e-03
-2.11385440e-04,3.18906250e-03
-2.10385440e-04,3.43281250e-03
-2.09385440e-04,3.39218750e-03
-2.08385440e-04,3.83906250e-03
-2.07385440e-04,3.53437500e-03
-2.06385440e-04,3.39218750e-03
-2.05385440e-04,3.43281250e-03
-2.04385440e-04,3.25000000e-03
-2.03385440e-04,3.10781250e-03
-2.02385440e-04,2.90468750e-03
-2.01385440e-04,2.80312500e-03
-2.00385440e-04,2.41718750e-03
-1.99385440e-04,2.86406250e-03
-1.98385440e-04,2.86406250e-03
-1.97385440e-04,3.35156250e-03
-1.96385440e-04,3.04687500e-03
-1.95385440e-04,3.43281250e-03
-1.94385440e-04,3.33125000e-03
-1.93385440e-04,3.49375000e-03
-1.92385440e-04,3.20937500e-03
-1.91385440e-04,3.25000000e-03
-1.90385440e-04,3.67656250e-03
-1.89385440e-04,3.49375000e-03
-1.88385440e-04,3.65625000e-03
-1.87385440e-04,3.43281250e-03
-1.86385440e-04,3.77812500e-03
-1.85385440e-04,3.59531250e-03
-1.84385440e-04,3.98125000e-03
-1.83385440e-04,3.49375000e-03
-1.82385440e-04,3.73750000e-03
-1.81385440e-04,3.35156250e-03
-1.80385440e-04,2.96562500e-03
-1.79385440e-04,2.80312500e-03
-1.78385440e-04,2.86406250e-03
-1.77385440e-04,3.45312500e-03
-1.76385440e-04,3.53437500e-03
-1.75385440e-04,3.77812500e-03
-1.74385440e-04,3.53437500e-03
-1.73385440e-04,3.67656250e-03
-1.72385440e-04,3.33125000e-03
-1.71385440e-04,3.33125000e-03
-1.70385440e-04,3.08750000e-03
-1.69385440e-04,3.49375000e-03
-1.68385440e-04,3.45312500e-03
-1.67385440e-04,3.39218750e-03
-1.66385440e-04,3.33125000e-03
-1.65385440e-04,3.49375000e-03
-1.64385440e-04,3.18906250e-03
-1.63385440e-04,2.86406250e-03
-1.62385440e-04,2.51875000e-03
-1.61385440e-04,2.86406250e-03
-1.60385440e-04,2.96562500e-03
-1.59385440e-04,2.72187500e-03
-1.58385440e-04,2.66093750e-03
-1.57385440e-04,2.35625000e-03
-1.56385440e-04,2.55937500e-03
-1.55385440e-04,2.66093750e-03
-1.54385440e-04,2.90468750e-03
-1.53385440e-04,2.74218750e-03
-1.52385440e-04,3.04687500e-03
-1.51385440e-04,2.80312500e-03
-1.50385440e-04,3.18906250e-03
-1.49385440e-04,3.33125000e-03
-1.48385440e-04,4.08281250e-03
-1.47385440e-04,3.94062500e-03
-1.46385440e-04,3.92031250e-03
-1.45385440e-04,4.08281250e-03
-1.44385440e-04,3.57500000e-03
-1.43385440e-04,3.67656250e-03
-1.42385440e-04,3.16875000e-03
-1.41385440e-04,3.92031250e-03
-1.40385440e-04,3.20937500e-03
-1.39385440e-04,3.39218750e-03
-1.38385440e-04,2.21406250e-03
-1.37385440e-04,2.76250000e-03
-1.36385440e-04,2.62031250e-03
-1.35385440e-04,3.14843750e-03
-1.34385440e-04,2.37656250e-03
-1.33385440e-04,2.51875000e-03
-1.32385440e-04,2.35625000e-03
-1.31385440e-04,2.62031250e-03
-1.30385440e-04,2.62031250e-03
-1.29385440e-04,3.14843750e-03
-1.28385440e-04,3.10781250e-03
-1.27385440e-04,3.59531250e-03
-1.26385440e-04,3.20937500e-03
-1.25385440e-04,3.33125000e-03
-1.24385440e-04,3.43281250e-03
-1.23385440e-04,3.35156250e-03
-1.22385440e-04,3.20937500e-03
-1.21385440e-04,2.80312500e-03
-1.20385440e-04,2.86406250e-03
-1.19385440e-04,3.20937500e-03
-1.18385440e-04,3.45312500e-03
-1.17385440e-04,3.10781250e-03
-1.16385440e-04,2.84375000e-03
-1.15385440e-04,2.84375000e-03
-1.14385440e-04,3.08750000e-03
-1.13385440e-04,3.25000000e-03
-1.12385440e-04,3.25000000e-03
-1.11385440e-04,3.73750000e-03
-1.10385440e-04,3.43281250e-03
-1.09385440e-04,3.35156250e-03
-1.08385440e-04,3.00625000e-03
-1.07385440e-04,3.43281250e-03
-1.06385440e-04,3.73750000e-03
-1.05385440e-04,3.94062500e-03
-1.04385440e-04,3.53437500e-03
-1.03385440e-04,3.77812500e-03
-1.02385440e-04,3.10781250e-03
-1.01385440e-04,3.39218750e-03
-1.00385440e-04,3.29062500e-03
-9.93854400e-05,3.69687500e-03
-9.83854400e-05,3.43281250e-03
-9.73854400e-05,3.18906250e-03
-9.63854400e-05,2.84375000e-03
-9.53854400e-05,3.14843750e-03
-9.43854400e-05,3.39218750e-03
-9.33854400e-05,3.18906250e-03
-9.23854400e-05,3.18906250e-03
-9.13854400e-05,2.70156250e-03
-9.03854400e-05,2.96562500e-03
-8.93854400e-05,2.41718750e-03
-8.83854400e-05,3.14843750e-03
-8.73854400e-05,2.76250000e-03
-8.63854400e-05,3.57500000e-03
-8.53854400e-05,3.18906250e-03
-8.43854400e-05,2.96562500e-03
-8.33854400e-05,2.76250000e-03
-8.23854400e-05,2.90468750e-03
-8.13854400e-05,2.90468750e-03
-8.03854400e-05,2.94531250e-03
-7.93854400e-05,2.84375000e-03
-7.83854400e-05,2.70156250e-03
-7.73854400e-05,3.20937500e-03
-7.63854400e-05,2.70156250e-03
-7.53854400e-05,2.90468750e-03
-7.43854400e-05,2.60000000e-03
-7.33854400e-05,3.20937500e-03
-7.23854400e-05,3.04687500e-03
-7.13854400e-05,3.14843750e-03
-7.03854400e-05,2.96562500e-03
-6.93854400e-05,3.14843750e-03
-6.83854400e-05,3.04687500e-03
-6.73854400e-05,2.66093750e-03
-6.63854400e-05,2.84375000e-03
-6.53854400e-05,2.94531250e-03
-6.43854400e-05,3.83906250e-03
-6.33854400e-05,3.33125000e-03
-6.23854400e-05,3.49375000e-03
-6.13854400e-05,3.04687500e-03
-6.03854400e-05,3.39218750e-03
-5.93854400e-05,3.35156250e-03
-5.83854400e-05,3.37187500e-03
-5.73854400e-05,3.10781250e-03
-5.63854400e-05,3.18906250e-03
-5.53854400e-05,2.84375000e-03
-5.43854400e-05,2.51875000e-03
-5.33854400e-05,2.11250000e-03
-5.23854400e-05,2.70156250e-03
-5.13854400e-05,2.72187500e-03
-5.03854400e-05,2.70156250e-03
-4.93854400e-05,2.57968750e-03
-4.83854400e-05,2.47812500e-03
-4.73854400e-05,2.51875000e-03
-4.63854400e-05,2.60000000e-03
-4.53854400e-05,2.96562500e-03
-4.43854400e-05,2.94531250e-03
-4.33854400e-05,3.49375000e-03
-4.23854400e-05,3.25000000e-03
-4.13854400e-05,3.20937500e-03
-4.03854400e-05,3.14843750e-03
-3.93854400e-05,3.35156250e-03
-3.83854400e-05,3.53437500e-03
-3.73854400e-05,3.63593750e-03
-3.63854400e-05,3.43281250e-03
-3.53854400e-05,3.33125000e-03
-3.43854400e-05,3.33125000e-03
-3.33854400e-05,2.94531250e-03
-3.23854400e-05,3.14843750e-03
-3.13854400e-05,3.35156250e-03
-3.03854400e-05,3.35156250e-03
-2.93854400e-05,3.20937500e-03
-2.83854400e-05,3.25000000e-03
-2.73854400e-05,3.08750000e-03
-2.63854400e-05,3.63593750e-03
-2.53854400e-05,3.25000000e-03
-2.43854400e-05,3.33125000e-03
-2.33854400e-05,3.35156250e-03
-2.23854400e-05,3.73750000e-03
-2.13854400e-05,3.49375000e-03
-2.03854400e-05,3.77812500e-03
-1.93854400e-05,3.35156250e-03
-1.83854400e-05,3.04687500e-03
-1.73854400e-05,2.76250000e-03
-1.63854400e-05,2.90468750e-03
-1.53854400e-05,2.86406250e-03
-1.43854400e-05,3.00625000e-03
-1.33854400e-05,2.90468750e-03
-1.23854400e-05,2.27500000e-03
-1.13854400e-05,2.51875000e-03
-1.03854400e-05,3.10781250e-03
-9.38544000e-06,3.43281250e-03
-8.38544000e-06,3.18906250e-03
-7.38544000e-06,2.80312500e-03
-6.38544000e-06,2.62031250e-03
-5.38544000e-06,2.80312500e-03
-4.38544000e-06,2.66093750e-03
-3.38544000e-06,2.88437500e-03
-2.38544000e-06,3.53437500e-03
-1.38544000e-06,3.92031250e-03
-3.85440000e-07,3.94062500e-03
6.14560000e-07,3.53437500e-03
1.61456000e-06,3.20937500e-03
2.61456000e-06,2.94531250e-03
3.61456000e-06,3.00625000e-03
4.61456000e-06,2.92500000e-03
5.61456000e-06,2.76250000e-03
6.61456000e-06,2.76250000e-03
7.61456000e-06,3.08750000e-03
8.61456000e-06,2.57968750e-03
9.61456000e-06,2.84375000e-03
1.06145600e-05,2.43750000e-03
1.16145600e-05,2.80312500e-03
1.26145600e-05,2.76250000e-03
1.36145600e-05,2.90468750e-03
1.46145600e-05,2.62031250e-03
1.56145600e-05,2.94531250e-03
1.66145600e-05,3.08750000e-03
