Time,r,z,a
3.536,84.61268811482132,9.738086734744309,0.0
3.537,78.35813958224087,10.856492364772429,5.893353849020343
3.5380000000000003,72.71210852471987,11.707165583697682,11.351453156801824
3.539,67.53851707962092,12.541267697563118,16.30695315553264
3.5399999999999996,61.90912983100155,13.144925955603819,21.710747872880397
3.5409999999999995,56.796307595499336,13.754727063998885,26.561886811023072
3.542,53.31609442199216,14.575119222974402,29.72758350878169
3.543,49.28816752210788,15.317081845870337,33.38666399116929
3.544,45.96607618530306,16.062459921151394,36.30828839944441
3.5450000000000004,43.13793404506232,16.51464942255505,38.808929442737046
3.5460000000000003,39.476374721397825,16.665488521246683,42.14999803038485
3.5469999999999997,35.49269143281591,17.04986659184945,45.624511483094615
3.5479999999999996,32.17578995168451,17.688998641265325,48.28240024258655
3.549,30.030320458888784,18.300150698443044,49.83303165683343
3.5500000000000003,27.98191629694568,18.864244572664976,51.2531873661142
3.5509999999999997,24.796582551862066,19.400720914497978,53.51574237410782
3.5520000000000005,21.413836331390968,19.976136577632047,55.71521864524496
3.5530000000000004,18.380893106258288,20.78215648960599,57.25553641278741
3.554,15.230813151706222,21.63526793327732,58.5413060071574
3.5549999999999997,12.516888470973338,22.429336580399468,59.314446931560326
3.556,9.986514989186482,23.362161522480534,59.59289326523549
3.557,7.473694368883242,24.372306533750486,59.5075416388577
3.558,5.822517445782467,25.196214849857625,59.13978050815061
3.5590000000000006,5.0549099920233616,25.859039335263546,58.65152698219184
3.56,4.463213652237251,26.62930537635482,57.99925591890704
3.561,4.2790969089291755,27.49126397477921,57.17770201282791
3.562,3.9835323825049422,28.223189663940037,56.497070939126324
3.563,3.289921579284262,28.726097679114133,56.086123195464666
3.564,2.4616639890207215,29.21714159938199,55.67933914740019
3.565,1.683432126285253,29.983862825622268,54.96891654186379
3.566,1.0609968543284285,30.798415234440366,54.18331466108168
3.567,0.12094035859994558,31.548296123767813,53.4514720647178
3.568,-1.0927008451048141,32.30913410870202,52.672393500430864
3.5689999999999995,-2.3464595016707466,32.90871334714987,52.00773899294168
3.5700000000000003,-3.3061102000971676,33.343627361199815,51.49286866564463
3.571,-3.942868260635561,33.72622367056339,51.04408191202014
3.572,-4.252173189587981,34.0697126010982,50.66596013348152
3.573,-4.463871157837169,34.34566920704892,50.365463205150284
3.5740000000000003,-4.972625578575231,34.581947804220825,50.06236815297073
3.575,-5.468253674744557,34.72965234362043,49.84248942032304
3.5759999999999996,-5.794396287905523,34.94264658266778,49.58018099223942
3.5770000000000004,-5.87904865728153,35.20196019695845,49.310488728158084
3.578,-5.622991308738106,35.34150148194546,49.21397258347195
3.5789999999999997,-5.321141962528941,35.46317129652136,49.13984007018649
3.58,-5.1901500223541905,35.50142438434231,49.12119301632623
3.5810000000000004,-5.024558122030015,35.39621782878798,49.248938184934055
3.5820000000000003,-4.816070569936957,35.29807337020687,49.374889201812714
3.5829999999999997,-4.434419293816467,35.304240957496205,49.41835439361574
3.5840000000000005,-3.9561939094178133,35.27534963092771,49.503496484398546
3.585,-3.6009189412931986,35.112391176063696,49.70344731673247
3.586,-3.4768307065092356,34.92889788783758,49.89848636567491
3.5869999999999997,-3.616380651725007,34.8776540298994,49.935360266394746
3.588,-3.6020679825927067,34.916592263662764,49.8981010619355
3.589,-3.396869362748039,34.932446466961274,49.902784474624035
3.59,-3.1735917835115726,34.870507432316316,49.985374864271364
3.5909999999999997,-2.934461679778312,34.68639037091542,50.189703501497995
3.592,-2.643822665053354,34.49598743701203,50.402847696107386
3.593,-2.370241832756547,34.326264547739896,50.59199970723125
3.594,-1.9755686682919025,34.10756305109704,50.83527068967622
3.595,-1.4905805063147164,33.917485388250455,51.04977694759593
3.596,-1.1522862004381047,33.79997107596835,51.18039313912686
3.597,-1.0125308160750084,33.64915406969645,51.33561543322571
3.5979999999999994,-1.0976700882205435,33.49998563926694,51.482035899332054
3.599,-1.08307953922581,33.42673057027877,51.555727277958354
3.6,-0.8024125773217311,33.33090339712878,51.659439308659266
3.6009999999999995,-0.4176110600128218,33.21308234198498,51.784292305402865
3.6020000000000003,-0.04537494565363571,33.09789046755267,51.90207842948734
3.603,0.3319120448428902,33.00839352530028,51.98993776548434
3.604,0.7856975700862335,32.95132987543682,52.03930429691305
3.6049999999999995,1.3486183937310545,32.96894725847802,52.003481169914075
3.6060000000000003,1.995556090246628,33.0256231699625,51.914141542440156
3.6069999999999998,2.601456891674039,32.89035474515036,52.00692476865678
3.6079999999999997,3.087103265395542,32.587355029588025,52.26674604632726
3.6090000000000004,3.4358389359436683,32.219154670952975,52.59816491455249
3.61,3.7385121303283158,31.734551897076262,53.04599779281415
3.611,3.969647188170617,31.2440686716727,53.50476344018432
3.6119999999999997,4.005844054783017,30.877605710570645,53.8636334648902
3.6130000000000004,3.982139592600354,30.624173049060037,54.11800831109285
3.614,3.9501895341118987,30.420622172925235,54.32397922247284
3.6149999999999998,3.929795141959023,30.18440657215718,54.5608526733903
3.6159999999999997,4.002227882061304,29.983330498752288,54.75073660702863
3.617,4.074703358047837,29.881980623077812,54.84148588849105
3.6180000000000003,4.2183553988891145,29.877940602012117,54.82574181709348
3.6189999999999998,4.516225458429371,29.96623674737468,54.69535287796484
3.6200000000000006,4.893938411668649,30.017068616146464,54.58659766675798
3.621,5.367611545572873,29.97588732464515,54.54733058328073
3.622,5.827622701687086,29.856620919064714,54.57995728047129
3.6229999999999993,6.1651344237888575,29.67852478915693,54.68789489124866
3.624,6.420503163128895,29.479172213379353,54.82974220770022
3.625,6.617306291274632,29.30236497407272,54.95973808991828
3.626,6.814056533675346,29.08648285383638,55.1260171511959
3.6270000000000007,7.078421760512606,28.800921223894434,55.341997404331636
3.628,7.424211959518948,28.481199492166702,55.5670652545068
3.629,7.7751528674501404,28.193681045782544,55.75386088688738
3.6299999999999994,8.070168730783086,28.009383002220815,55.851189398049094
3.6310000000000002,8.381556195988658,27.913500330016674,55.85529233393554
3.6319999999999997,8.588467495911019,27.85356836368583,55.85239213041935
3.633,8.530109189202067,27.79852444441038,55.92216094572723
3.6340000000000003,8.348334604447485,27.782408043114373,55.99040008304283
3.6350000000000002,8.210831857296329,27.720141797880895,56.089378749611484
3.636,8.151334588875237,27.574252141941624,56.2461544003734
3.6369999999999996,8.133970313480976,27.29613834194843,56.51771354958705
3.6380000000000003,8.135152758667523,26.902883553703127,56.89402458709241
3.639,8.172317929597472,26.53726562690863,57.232874702347615
3.64,8.23244707198775,26.258923634645086,57.48083839861392
3.6409999999999996,8.260145532991553,26.064967043690572,57.65749625189976
3.6420000000000003,8.321621339545384,25.973169701371123,57.72629607011545
3.643,8.542772168260838,25.938226564675226,57.69120006958864
3.6439999999999997,8.8855884665033,25.865034249038906,57.651258180676535
3.645,9.299064369705508,25.721250463738045,57.6493999413126
3.646,9.763909510987627,25.58228916148285,57.6177530563966
3.6470000000000002,10.1520860505097,25.504472526184163,57.54926285113938
3.6479999999999997,10.39487849562052,25.419670738744376,57.537058434958375
3.6490000000000005,10.430844914330146,25.288929601644224,57.644333566448715
3.65,10.289630009011915,25.175069996612173,57.803297349555756
3.651,10.1939875422589,25.162797279594812,57.85071365678807
3.652,10.267612405265437,25.2196120153163,57.77037101413523
3.653,10.390065301128223,25.159762011048294,57.77928947631422
3.654,10.540827579095444,24.963337848426317,57.90244877139462
3.655,10.737707047285205,24.674272182225582,58.090558155995325
3.6560000000000006,10.915939074343783,24.27872735689903,58.38018918276423
3.657,11.080263545694613,23.89207729038738,58.66364494673013
3.658,11.231017875467924,23.563761967415523,58.89661630025528
3.6590000000000003,11.384736923013989,23.280917832871012,59.084495568345005
3.66,11.498943195263193,23.072221844719348,59.22107225930772
3.6609999999999996,11.640341165889833,22.97754933442252,59.242179520112145
3.662,11.823342546535878,22.95834230053611,59.176039998456645
3.6630000000000003,11.903527568002994,22.904914983576685,59.18664882338825
3.664,11.865281386530953,22.82781395002099,59.27269947860191
3.665,11.73823603443546,22.763345038940468,59.388360799004396
3.6659999999999995,11.486191713286827,22.675803935145556,59.581017247349536
3.6670000000000003,11.218278096679153,22.55839382408602,59.80613377472616
3.6679999999999997,11.06257519225634,22.42231391146215,59.997185537854456
3.669,10.989032861173401,22.29823308256202,60.140996765191645
3.67,11.021257141675617,22.265234860995115,60.15631282602746
3.6710000000000003,11.177515917300855,22.366760173336605,59.995823894135796
3.6719999999999997,11.424154036569677,22.431895040203532,59.82657729775351
3.6729999999999996,11.696534504781594,22.357390430044475,59.76784142680237
3.6740000000000004,11.9123713434586,22.220877664638085,59.78746353078958
3.675,12.060239278395006,22.051301436814487,59.86617286385938
3.676,12.194480003779157,21.964825445058864,59.87712398242441
3.677,12.346855523444255,21.949878401857852,59.81583824755822
3.6780000000000004,12.486915300123764,21.845411757919162,59.83762593502955
3.679,12.586251638918847,21.698389501672043,59.915466173666715
3.6799999999999997,12.632371803599815,21.62380361559411,59.956723453386445
3.681,12.566458124169277,21.583191918211334,60.02501164835421
3.682,12.485263165556415,21.516507797452288,60.12346679878756
3.683,12.47435936307374,21.381722591662612,60.245450872497784
3.684,12.470988369576736,21.205369735247082,60.39932406370404
3.6850000000000005,12.529184133355397,21.031096441698722,60.51965129767231
3.686,12.605542732277819,20.875441465915777,60.61386123282003
3.687,12.643478253736856,20.76080592768539,60.69221101951612
3.688,12.691150870387684,20.686056797121147,60.73112577335603
3.689,12.739442488399918,20.657894922568488,60.72981216498047
3.6899999999999995,12.758506073117642,20.640337842671975,60.73473627842844
3.691,12.784083597337101,20.591411335726146,60.762858786136206
3.692,12.829341527278112,20.51708585690493,60.8020080154747
3.693,12.861527468795135,20.437868885695398,60.85201098601691
3.694,12.871392453444594,20.396725756121597,60.88155964285782
3.6950000000000003,12.867404995219484,20.437464037024604,60.849222629992354
3.696,12.832884189502872,20.484223749488695,60.82798437779113
3.6969999999999996,12.786007832623396,20.476268925752816,60.85958605542032
3.698,12.787240442056302,20.44554376820931,60.88498853202175
3.699,12.822856781215528,20.390535233084066,60.9126675797587
3.7,12.911711489792184,20.241462673658916,60.991061981737744
3.701,13.050750466871436,20.000874138685536,61.117850723603524
3.7020000000000004,13.180085709553328,19.707411826264924,61.291420535992074
3.7030000000000003,13.293504444187016,19.408264677799398,61.47558718668762
3.7039999999999997,13.397620988440893,19.180015566801615,61.60407631033423
3.7049999999999996,13.400890537292202,19.050688676951037,61.708099986076746
3.706,13.356178928846818,18.97791634975588,61.7933452527577
3.7070000000000003,13.324118157338273,18.95851894901179,61.82765515942009
3.7079999999999997,13.236215711776424,19.036499430082404,61.81410521631298
3.7090000000000005,13.136438235223341,19.17798771992519,61.7543289515351
3.7100000000000004,13.05573796806051,19.335319044977687,61.66961516687447
3.711,12.967074792173134,19.486059430339374,61.59377132495433
3.7119999999999997,12.895165654502172,19.619617213170905,61.522038486095
3.713,12.858668479302096,19.725789609577394,61.45319276882938
3.714,12.830503933026096,19.73660002210174,61.45949848436052
3.715,12.812568709154876,19.63447265871025,61.554863329200764
3.7159999999999997,12.825404901527264,19.49895434139935,61.661186163472316
3.717,12.911127262472,19.369561136504633,61.721746074747394
3.718,13.093469921616798,19.23835976441811,61.72869919807951
3.719,13.303326083885738,19.101973586940673,61.72203016132262
3.72,13.401560229298608,18.957167977961724,61.78414261061687
3.721,13.461079455132028,18.8452276498053,61.84091398024603
3.722,13.550370388284822,18.809945879571575,61.817536764784506
3.723,13.587373208078148,18.834752143692512,61.77577559938912
3.724,13.592457704349053,18.826872123756857,61.779189927808055
3.725,13.597532194680737,18.8544286206352,61.753874292777155
3.7259999999999995,13.590492328141709,18.952276796658335,61.67854469595792
3.7270000000000003,13.563393803427726,19.02241899861499,61.637250246905225
3.7279999999999998,13.53246077561195,19.051982725060096,61.63109886196049
3.729,13.521494905795745,19.068107077461878,61.62429611744254
3.73,13.548202608485756,19.05998895571506,61.615454400126566
3.7310000000000003,13.60252711998684,18.965758044866835,61.660575794025924
3.732,13.72377634072778,18.823345661802797,61.70492801140057
3.7329999999999997,13.820736527389354,18.686745079836466,61.75764211964916
3.7340000000000004,13.846350933938167,18.582554987174973,61.82603219046959
3.735,13.924389655221422,18.52947146007159,61.82177875979166
3.7359999999999998,14.013191487994208,18.481827455950683,61.806305128532756
3.7369999999999997,14.082740676837698,18.447551467920068,61.7914726849673
3.7380000000000004,14.150741727555593,18.418782087668443,61.77296779541133
3.7390000000000003,14.165776249795194,18.3822631169877,61.79274221151004
3.7399999999999998,14.186944236486697,18.31885793041052,61.82997750014585
3.7409999999999997,14.2048330116034,18.16675473229878,61.939031711763754
3.742,14.160747674408396,17.993537749881114,62.10252905985774
3.743,14.079474161201192,17.89344352203489,62.23144901992697
3.7439999999999998,13.978911395291924,17.849550190263933,62.32807009114192
3.7450000000000006,13.926555082852511,17.87241031124866,62.34228637286294
3.746,13.922101873434867,17.996992116796232,62.24661243185261
3.747,13.910314998808502,18.145288431258496,62.136309230143084
3.7479999999999998,13.904566204063235,18.29548590306408,62.02040544847682
3.749,13.903125330503293,18.39969139003287,61.938223459496186
3.75,13.885008374831825,18.408494937352568,61.942113205506345
3.751,13.914171898500447,18.327848391572903,61.98882431761686
3.7520000000000002,13.918056783369211,18.21584781905509,62.075571623439245
3.753,13.857367986725949,18.1226296966765,62.18648745496656
3.754,13.761457327416204,18.060934452796225,62.29372198966773
3.7549999999999994,13.594166382893771,18.033335210951144,62.4167642159869
3.7560000000000002,13.494999904398481,17.976924620878677,62.52145820466841
3.757,13.548296512747475,17.901543158914876,62.549574929017105
3.7579999999999996,13.661243438665124,17.89676278325934,62.485034079290116
3.7590000000000003,13.807507886181543,17.91885383223986,62.37849260795951
3.7600000000000002,13.953175612379018,17.875403607748833,62.32355486832628
3.761,14.076143976772299,17.818404666572878,62.29243795303932
3.7619999999999996,14.206629557887972,17.8114056029082,62.21679362016036
3.7630000000000003,14.280332997697638,17.794984311880846,62.18357220805112
3.764,14.288440635646591,17.74791146948057,62.215182745369304
3.7649999999999997,14.245734108888712,17.65405870145016,62.31505501581714
3.766,14.157801158248342,17.529012603952843,62.46758742375695
3.7670000000000003,14.079359845837796,17.426968403449195,62.59625920960059
3.7680000000000002,14.0526643214617,17.30931866780341,62.70448728386695
3.7689999999999997,14.091757799058021,17.16169699871203,62.794111552497746
3.7700000000000005,14.151766972433274,16.979789240734753,62.89602408837213
3.771,14.198631998023389,16.80799026859531,62.997507243848744
3.772,14.263982599248166,16.70960622564046,63.03019936805031
3.7729999999999997,14.360069751553855,16.664424594407787,63.00193985070058
3.774,14.405242422468094,16.641331064487144,62.989890757928094
3.7750000000000004,14.37230913702511,16.631782764844132,63.01865636802013
3.776,14.309068596767148,16.610060673728707,63.07641544610151
3.7770000000000006,14.217882993683173,16.594322017632436,63.147775398212985
3.778,14.100706382759657,16.613898477736743,63.20891138283031
3.779,13.966623857878757,16.64027584438399,63.27523620002608
3.7799999999999994,13.89480639292444,16.64948907055757,63.3142643424884
3.781,13.88319625749222,16.649537441343735,63.32166437812273
3.782,13.842333711660308,16.657791513948368,63.341463098650046
3.783,13.775836759561043,16.667639585955705,63.37631188272012
3.7840000000000003,13.74923393318235,16.63854724316995,63.41568421022869
3.785,13.786119805346091,16.57647730965326,63.43992812431264
3.786,13.860911594389963,16.55042471893292,63.41200730487988
3.7869999999999995,13.89566620482275,16.50573189917701,63.42388531724578
3.7880000000000003,13.950216226503656,16.42287379639427,63.45193009806912
3.789,14.056618115764266,16.322869216314988,63.458770408694036
3.79,14.120673924373918,16.1524613704471,63.54550302611876
3.7909999999999995,14.15740660605177,15.941071070907302,63.679823905586616
3.7920000000000003,14.189076737871662,15.789584751844792,63.7716961273657
3.793,14.208124779783383,15.720560690076221,63.8102185436408
3.7939999999999996,14.176784227946934,15.642042245660056,63.88946479454444
3.7950000000000004,14.161819302926357,15.599681132043106,63.930895192482446
3.796,14.12548137038005,15.632517621960263,63.930950872290126
3.797,14.050312380938566,15.627208163133691,63.9852215577735
3.7979999999999996,13.97769502494525,15.594459888361179,64.05810091180638
3.7990000000000004,13.912729809071644,15.63442682519053,64.0715659235463
3.8,13.816481191628771,15.701565641781208,64.08506954059384
3.8009999999999997,13.643116114805748,15.809270379235612,64.11776718725105
3.802,13.466551780304764,15.963289006737483,64.11520618334346
3.803,13.25857318789681,16.103092291408046,64.14096492345772
3.8040000000000003,13.04397597529739,16.197981539853927,64.20288685395052
3.8049999999999997,12.900097887652677,16.227209717690904,64.26995270789419
3.8060000000000005,12.79506557476865,16.19408159020979,64.36115357843366
3.807,12.67112697269994,16.142149804766394,64.47863408352642
3.808,12.520163663304674,16.089111915217853,64.61338624547128
3.809,12.443311636660031,16.032479816252575,64.7052614319478
3.81,12.515150691896272,15.997775326144183,64.68848079963837
3.811,12.640015986156433,15.943637424450417,64.65375763310026
3.812,12.750936582009981,15.871363975170595,64.6410565561279
3.8130000000000006,12.860032853871807,15.839184581303746,64.597543941886
3.814,12.927690161664202,15.814037865995514,64.57430621635757
3.815,12.943686747811155,15.74926468628519,64.61426074962863
3.8159999999999994,12.92344897999157,15.703170847940546,64.66271630187416
3.817,12.902980501442384,15.67258438913576,64.69933973351644
3.8179999999999996,12.938953213469304,15.657402091225118,64.68816230601848
3.819,12.974979139800602,15.686784521697872,64.64256174494344
3.8200000000000003,12.947549769376113,15.71496701804114,64.63829001756993
3.821,12.901262434741254,15.7280826120276,64.65755287432629
3.822,12.855271486047863,15.712010152294056,64.69913134849185
3.8229999999999995,12.807785730771128,15.686796439612344,64.74870478554078
3.8240000000000003,12.77258317018931,15.680561225032365,64.77578478231129
3.8249999999999997,12.737529181831114,15.707348618756875,64.77710578850883
3.826,12.661136112020024,15.718008655648033,64.81683464502845
3.827,12.51498223952424,15.646590372283214,64.964018099089
3.8280000000000003,12.34085205830702,15.581399480128143,65.12346510871781
3.8289999999999997,12.231849825005527,15.577428864259682,65.19408067868198
3.8299999999999996,12.192016116753507,15.617500022706901,65.18708592986818
3.8310000000000004,12.143550150137246,15.707478881324027,65.14576359926832
3.832,12.076710747477968,15.826082221326041,65.0924180033229
3.833,12.023310376189727,15.95312443042839,65.02345947129677
3.834,11.997153289517602,16.05177040588319,64.96026396842089
3.8350000000000004,11.984902309402926,16.14384366284591,64.89374297447827
3.836,11.941067174560825,16.25508274692247,64.83029994331422
3.8369999999999997,11.854959166488467,16.328076625164698,64.82213730058709
3.838,11.709003370157117,16.36042513686291,64.88124579947241
3.839,11.596331987233356,16.352358127654405,64.95319147861196
3.84,11.603683116798084,16.316483399674556,64.97818458763241
3.8409999999999997,11.635767339122298,16.300155005414837,64.97286503838515
3.8420000000000005,11.649573670104731,16.338744090702612,64.93343265138088
3.843,11.659715647231994,16.391112674995128,64.8848926500828
3.844,11.682126168123109,16.384469036479434,64.8773039228015
3.845,11.739837493656806,16.282954950292247,64.92617609196701
3.846,11.7901344043347,16.16009612840498,64.9961009762705
3.8469999999999995,11.807955523710572,16.065332885109672,65.06202782730116
3.848,11.812934131431327,16.014544931298307,65.09997331282926
3.849,11.729318666151713,15.983341297308295,65.17465976588609
3.85,11.64650866284421,15.931250310053679,65.26561628843479
3.851,11.63787181254078,15.907777072912673,65.2896618058792
3.8520000000000003,11.568976447083203,15.911357671310945,65.32736624197076
3.853,11.455805167189832,15.949052468895268,65.36310241702658
3.8539999999999996,11.299331033031175,16.03247124329079,65.38584653978236
3.855,11.12412379514019,16.133033997272104,65.40354837816955
3.856,10.998833109305489,16.17122615479169,65.44283033985302
3.857,10.934633166601726,16.114879509407913,65.52551556289919
3.858,10.924840090439394,15.998888255244855,65.626911541897
3.8590000000000004,10.918764843379307,15.903823541718266,65.70878363215196
3.8600000000000003,10.88409452339976,15.907087140986484,65.72569236249359
3.8609999999999998,10.813322127420628,15.992139607297032,65.69516991396601
3.8619999999999997,10.786820520441763,16.09435733346084,65.62517522873179
3.863,10.759320098178556,16.18192321002317,65.56761446064442
3.8640000000000003,10.694389293366589,16.22718457837618,65.56571375895777
3.8649999999999998,10.610875649673538,16.26412649707838,65.58061554101671
3.8659999999999997,10.488551038487994,16.300296555205684,65.61677605054778
3.867,10.373860119780545,16.302672840608288,65.67659151358953
3.868,10.29194970791455,16.276068787506567,65.7429326229073
3.8689999999999998,10.220234745559171,16.235339083873964,65.81564612965293
3.87,10.180955176163005,16.227041511258054,65.84357224044284
3.871,10.202548693504966,16.219495999283108,65.83847473936115
3.872,10.209195306200224,16.216157706909105,65.83776005850339
3.8729999999999998,10.161249773976056,16.279270109958386,65.80975163573663
3.874,10.088614023276357,16.33927755714818,65.79708032615419
3.875,9.970500266405464,16.41684734508924,65.79261203821937
3.876,9.871470636138495,16.499299483823187,65.77312256301006
3.8770000000000002,9.87486644222455,16.488219841879236,65.78088501501922
3.878,9.903053166997935,16.42090638839902,65.82406120564232
3.879,9.907811678712543,16.366976398959075,65.86775892100154
3.88,9.869232296122389,16.39171195557946,65.86652235087641
3.8810000000000002,9.886024960680082,16.484127591516437,65.77865894437687
3.882,9.912878912752282,16.53931303640821,65.71751976391026
3.8829999999999996,9.81487885588991,16.575312575019517,65.73674913428694
3.8840000000000003,9.633037152708566,16.612556365293987,65.7965515134512
3.885,9.510880724892044,16.66218211658847,65.81445426761377
3.886,9.489552449217259,16.756574841020992,65.74293879925645
3.887,9.446109518147484,16.85728122253092,65.67651907020037
3.8880000000000003,9.418184502722713,16.947379879277715,65.61144966481832
3.8890000000000002,9.393730933157064,16.970606040094484,65.60299893765422
3.8899999999999997,9.328642517510085,16.915430914492404,65.68277001631802
3.8909999999999996,9.218292240528315,16.825552489629036,65.81468977542853
3.892,9.069448333391824,16.766382349024394,65.93782619568952
3.893,8.911660886349498,16.750914011842035,66.02604890948074
3.8939999999999997,8.756481030090061,16.75730980685239,66.09276879093191
3.8950000000000005,8.612211593229256,16.75136128714746,66.16444071711447
3.8960000000000004,8.51694387033868,16.749893481476754,66.20911751589838
3.897,8.459552779510968,16.756813299465875,66.22888321962468
3.8979999999999997,8.4023227553719,16.78153004574364,66.23250740344793
3.899,8.39545249110975,16.813099759590376,66.20734329434981
3.9,8.429912920015838,16.817952820449456,66.1875847135485
3.901,8.500597848609024,16.835571094221617,66.14007906028324
3.9020000000000006,8.568143982850223,16.84625718374623,66.10001395736563
3.903,8.626627188126726,16.81371709467254,66.10238694483849
3.904,8.673160508672712,16.76071792886566,66.12818560126773
3.905,8.65042534601449,16.72693512023791,66.16863740501982
3.906,8.594679810382635,16.71172435551645,66.20770764441548
3.907,8.555576257021535,16.714180828508553,66.22337288388051
3.908,8.510669692012813,16.764542982263933,66.19889896812636
3.9090000000000003,8.461931557776774,16.89909430292305,66.10069646924563
3.91,8.454104479964899,17.085131605944888,65.93763906147458
3.9109999999999996,8.433627700819278,17.266394312723513,65.78400539242173
3.9119999999999995,8.380145100242583,17.410520933380944,65.67765358263091
3.9130000000000007,8.348137662537843,17.50224595694738,65.60876445478102
3.914,8.298757835229289,17.552938491157285,65.58415514889629
3.915,8.214706219861464,17.5714135976425,65.60319680725593
3.9159999999999995,8.133908671998297,17.55547749504731,65.65173753631811
3.9170000000000003,8.067024738760328,17.51637206539818,65.7152864042726
3.9179999999999997,7.971078818088831,17.503092754017565,65.76731029003155
3.9189999999999996,7.852911625837931,17.52415614959711,65.79676408105439
3.92,7.797038836935932,17.55600587741319,65.7904409995322
3.921,7.76333413708199,17.568386647120608,65.79277307088012
3.922,7.649683893867872,17.55939821786352,65.84666792827916
3.9229999999999996,7.523961855709133,17.545862838369708,65.9089731876714
3.9240000000000004,7.4648369142934925,17.515593635965104,65.96004699120137
3.925,7.471258713289565,17.477793436502004,65.9922918222649
3.9259999999999997,7.4768109968219925,17.427995283543325,66.035883298044
3.927,7.465600656446344,17.416619392920122,66.05075663148068
3.928,7.443331294883516,17.421246323198197,66.05526447218281
3.9290000000000003,7.34369916445898,17.46491049783591,66.0539445763638
3.9299999999999993,7.171149174679709,17.558807758174073,66.0332630541249
3.9310000000000005,7.078671053730279,17.595428965531003,66.03406463240037
3.932,7.063956500566687,17.608707956983796,66.027228000204
3.933,7.02205439207359,17.58914334403461,66.06096065101936
3.934,7.002672411174642,17.522858723225507,66.12970591823364
3.935,6.9834545002762445,17.465512898734712,66.19008831564335
3.9360000000000004,6.976209435316718,17.4577510165712,66.19998487654877
3.9369999999999994,6.9124705192650575,17.49899005273503,66.18519461845464
3.9380000000000006,6.804322530901354,17.53280873145057,66.19313457489098
3.9389999999999996,6.73846352847362,17.48581672244982,66.26071833885635
3.94,6.69072760552247,17.379919754618566,66.37669614251324
3.941,6.621193134395246,17.3156805023282,66.46158070973493
3.942,6.527276467435711,17.316722062071115,66.49394150400036
3.9430000000000005,6.448938304765266,17.31777111647171,66.52044368224252
3.9439999999999995,6.364262064621671,17.284163955824386,66.58136391371497
3.9450000000000007,6.296563890138442,17.203443311585232,66.68047002247269
3.9459999999999997,6.2212948677109265,17.096249925195938,66.80697190306769
3.947,6.098108074219965,17.01391758822336,66.92625346576635
3.948,5.922372276620289,17.022459277636575,66.97672024181847
3.9490000000000003,5.748533775730653,17.107546159734778,66.95245789094338
3.95,5.626223640008526,17.185169234036696,66.91728908460149
3.9509999999999996,5.544695891552569,17.297756238351017,66.83530833151272
3.952000000000001,5.486925165051575,17.46820987780918,66.69031119592508
3.953,5.426947286187089,17.602986491644664,66.57944381208651
3.954,5.390995687212023,17.652096824699676,66.54304042351202
3.954999999999999,5.383821955446067,17.636299803007514,66.56024377629937
3.9560000000000004,5.423273111858929,17.587988787788255,66.5948583041266
3.9570000000000003,5.483431114973871,17.519760004678655,66.64216768204368
3.9579999999999997,5.45299417847195,17.459872284105895,66.708409427069
3.9590000000000005,5.37810099868967,17.449864247581242,66.74016066305289
3.96,5.347336501216484,17.46736545564639,66.73246421603749
3.9610000000000003,5.386532500853232,17.488590483647336,66.70066860545259
3.9619999999999993,5.466368570770732,17.482624969355367,66.6827032242572
3.9630000000000005,5.504641839346445,17.413195140966025,66.73745782217475
3.9639999999999995,5.5074423995962345,17.30168445228619,66.8429020305735
3.965,5.485548466769891,17.20734947340194,66.93943196128461
3.9659999999999997,5.445539720135798,17.178598759356678,66.97895235624334
3.967,5.352869680354943,17.206528511403736,66.9800711092243
3.968,5.210086175883469,17.278431730776624,66.95313874837953
3.9689999999999994,5.099997669733364,17.332175270887205,66.93306124845607
3.9700000000000006,5.049257250302372,17.360469057869118,66.920152525838
3.9709999999999996,4.985174326920715,17.39050636228782,66.90907203578095
3.972,4.893706290067464,17.405968846179675,66.91917831713329
3.973,4.827401886404572,17.43340410901989,66.91057248553028
3.974,4.796548135621159,17.470902477424385,66.88262415820094
3.975,4.756893872036689,17.51440885587141,66.85110039477746
3.9759999999999995,4.69757798981263,17.55010262974435,66.83207933513216
3.9770000000000003,4.663711263860681,17.582233962800736,66.80975113212233
3.9779999999999998,4.611653832056442,17.588661021028134,66.81681140230472
3.979,4.521663610839377,17.588755126218338,66.83933512506601
3.98,4.440094629730737,17.610643175039225,66.83824916591136
3.9810000000000003,4.341721441796079,17.626667509554725,66.84648924944423
3.982,4.207949611515707,17.663578474081934,66.84211343677063
3.9829999999999997,4.093216876316213,17.698295779600432,66.83453557161882
3.9840000000000004,3.9881355250404567,17.705793447736866,66.85061029731271
3.985,3.867195763691898,17.69216328032816,66.89011748761166
3.9859999999999998,3.733359055050006,17.670775958244974,66.93915027468495
3.987,3.578260330371793,17.662711514574962,66.97847606224681
3.9880000000000004,3.4471970481206204,17.666820008225596,67.00000842523498
3.9890000000000003,3.372407022904189,17.706034125783933,66.97566163234947
3.9899999999999998,3.3169613138651193,17.813687518121068,66.88012981969959
3.9909999999999997,3.2623566505108905,17.920632579763506,66.78484029787238
3.992,3.2172732770868206,17.97926801631033,66.73514506650062
3.993,3.202429066472271,18.018426740297596,66.69920072452413
