-0.7191196799999999,0.0
-0.7181196799999999,1.6655004385080518e-08
-0.7171196799999999,3.116439939516097e-08
-0.7161196799999999,5.068021628023938e-08
-0.7151196799999999,7.377204879031996e-08
-0.7141196799999999,8.542063130040028e-08
-0.7131196799999999,9.563880756048062e-08
-0.71211968,1.215914525705585e-07
-0.7111196799999999,1.4611369133063907e-07
-0.7101196799999999,1.5490146134071926e-07
-0.7091196799999999,1.5796760635079936e-07
-0.7081196799999999,1.6747057948587966e-07
-0.7071196799999999,1.8412558387095839e-07
-0.7061196799999999,2.0435660388103894e-07
-0.7051196799999999,2.1886599889111928e-07
-0.7041196799999999,2.3337539390119963e-07
-0.70311968,2.65764867036277e-07
-0.7021196799999999,2.952935276713577e-07
-0.7011196799999999,3.1051812580643813e-07
-0.7001196799999999,3.185906926915184e-07
-0.6991196799999999,3.2666325957659873e-07
-0.69811968,3.4188785771167746e-07
-0.6971196799999999,3.6426448709675793e-07
-0.6961196799999999,3.930779446068386e-07
-0.6951196799999999,4.268978239919195e-07
-0.69411968,4.6930014087699603e-07
-0.6931196799999999,5.152784733870772e-07
-0.6921196799999999,5.777064777721588e-07
-0.6911196799999999,6.630209821572411e-07
-0.6901196799999999,7.39037845917323e-07
-0.68911968,7.935986159273984e-07
-0.6881196799999999,8.388617453124795e-07
-0.6871196799999999,8.791184528225606e-07
-0.6861196799999999,9.179447540826417e-07
-0.68511968,9.589166647177185e-07
-0.68411968,9.984581691027993e-07
-0.6831196799999999,1.0344236578628802e-06
-0.6821196799999999,1.066813130997961e-06
-0.68111968,1.0791769166330401e-06
-0.68011968,1.0843886710181204e-06
-0.6791196799999999,1.1010436754032009e-06
-0.6781196799999999,1.111261851663281e-06
-0.6771196799999999,1.1136127935483612e-06
-0.67611968,1.1245461729334405e-06
-0.67511968,1.1333339429435205e-06
-0.6741196799999999,1.1228112285786003e-06
-0.6731196799999999,1.10370607671368e-06
-0.67211968,1.0917529560987612e-06
-0.67111968,1.0969647104838412e-06
-0.6701196799999999,1.1157653242439217e-06
-0.6691196799999999,1.122407484879002e-06
-0.6681196799999999,1.1118847705140818e-06
-0.66711968,1.1006468530241628e-06
-0.66611968,1.0879785292842426e-06
-0.6651196799999999,1.0753102055443224e-06
-0.6641196799999999,1.0640722880544023e-06
-0.66311968,1.0485431518144835e-06
-0.66211968,1.0301532030745631e-06
-0.66111968,1.0081872387096427e-06
-0.6601196799999999,9.840756649697221e-07
-0.6591196799999999,9.678313256048017e-07
-0.65811968,9.666062518648817e-07
-0.65711968,9.746788187499621e-07
-0.6561196799999999,9.813209793850421e-07
-0.65511968,9.872479368951216e-07
-0.65411968,1.007478956905202e-06
-0.65311968,1.0448748519152831e-06
-0.6521196800000001,1.0865619656753598e-06
-0.65111968,1.1196666419354406e-06
-0.65011968,1.1563473338205216e-06
-0.64911968,1.2001800569556027e-06
-0.6481196800000001,1.2390063582156795e-06
-0.64711968,1.2742566438507605e-06
-0.64611968,1.3066461169858412e-06
-0.64511968,1.337605183870922e-06
-0.64411968,1.3685642507560028e-06
-0.6431196800000001,1.3995233176410802e-06
-0.64211968,1.4211847439011608e-06
-0.64111968,1.4356941389112412e-06
-0.64011968,1.4416210964213214e-06
-0.6391196800000001,1.4203703351814032e-06
-0.6381196800000001,1.3826699020664823e-06
-0.63711968,1.3521215002015614e-06
-0.63611968,1.322288301461641e-06
-0.63511968,1.28029664959672e-06
-0.6341196800000001,1.2425962164818031e-06
-0.63311968,1.232073502116883e-06
-0.63211968,1.2451524908769633e-06
-0.63111968,1.2689595265120439e-06
-0.6301196800000001,1.2963425777721215e-06
-0.6291196800000001,1.3401753009072026e-06
-0.62811968,1.4011728990422844e-06
-0.62711968,1.4492968409273656e-06
-0.6261196800000001,1.4766798921874432e-06
-0.6251196800000001,1.4933348965725237e-06
-0.6241196800000001,1.502837869707604e-06
-0.62311968,1.5123408428426841e-06
-0.62211968,1.5311414566027646e-06
-0.6211196800000001,1.5599549141128422e-06
-0.6201196800000001,1.5866227622479227e-06
-0.61911968,1.599701751008003e-06
-0.61811968,1.5927550522680828e-06
-0.6171196800000001,1.5772259160281642e-06
-0.6161196800000001,1.568133607913244e-06
-0.6151196800000001,1.5590412997983235e-06
-0.61411968,1.5585314291834033e-06
-0.61311968,1.5637431835684834e-06
-0.61211968,1.5567964848285643e-06
-0.61111968,1.546273770463644e-06
-0.6101196799999999,1.537181462348724e-06
-0.6091196799999999,1.5295195604838038e-06
-0.60811968,1.537592127368883e-06
-0.60711968,1.565690381753964e-06
-0.60611968,1.5873518080140446e-06
-0.6051196799999999,1.5975699842741246e-06
-0.6041196799999999,1.6127945824092049e-06
-0.60311968,1.6265887742942838e-06
-0.60211968,1.636806950554364e-06
-0.60111968,1.642018704939444e-06
-0.6001196799999999,1.640793631199524e-06
-0.59911968,1.6438597762096038e-06
-0.59811968,1.6361978743446836e-06
-0.59711968,1.608510284979763e-06
-0.5961196799999999,1.5894051331148427e-06
-0.5951196799999999,1.5824584343749225e-06
-0.59411968,1.5719357200100034e-06
-0.59311968,1.5521153650200828e-06
-0.59211968,1.5251429787801623e-06
-0.5911196799999999,1.4981705925402418e-06
-0.59011968,1.4661917844253243e-06
-0.58911968,1.4256305388104034e-06
-0.58811968,1.3764868556954822e-06
-0.58711968,1.3452232507055614e-06
-0.5861196799999999,1.3482893957156417e-06
-0.58511968,1.3613683844757207e-06
-0.58411968,1.3622889201108007e-06
-0.58311968,1.3410381588708802e-06
-0.5821196799999999,1.3083441476309595e-06
-0.58111968,1.2870933863910413e-06
-0.58011968,1.2808618907761214e-06
-0.57911968,1.273199988911201e-06
-0.57811968,1.2540948370462808e-06
-0.5771196799999999,1.21997041955636e-06
-0.57611968,1.1643899083164446e-06
-0.57511968,1.1088093970765233e-06
-0.57411968,1.0653873389616022e-06
-0.57311968,1.018389265221681e-06
-0.57211968,9.699607852317651e-07
-0.57111968,9.365515708668443e-07
-0.57011968,9.153008096269237e-07
-0.56911968,8.990564702620034e-07
-0.56811968,8.964009902720837e-07
-0.56711968,8.908846977821636e-07
-0.56611968,8.803619834172433e-07
-0.56511968,8.727000815523231e-07
-0.56411968,8.578861484374027e-07
-0.56311968,8.43072215322484e-07
-0.56211968,8.354103134575638e-07
-0.56111968,8.399068647176439e-07
-0.56011968,8.508402441027242e-07
-0.55911968,8.639192328628031e-07
-0.55811968,8.805742372478836e-07
-0.55711968,8.922228197579639e-07
-0.55611968,8.838457147680437e-07
-0.55511968,8.318412191531225e-07
-0.55411968,7.469373797882096e-07
-0.55311968,6.627487435482876e-07
-0.55211968,5.93579372933366e-07
-0.55111968,5.344228460684446e-07
-0.5501196800000001,4.809879442035291e-07
-0.54911968,4.389962923386082e-07
-0.54811968,3.998654529736873e-07
-0.54711968,3.6788664485876657e-07
-0.54611968,3.5378791486884627e-07
-0.54511968,3.504172317539266e-07
-0.54411968,3.5205297051400676e-07
-0.54311968,3.436758655240866e-07
-0.54211968,3.217099011591661e-07
-0.5411196800000001,2.9259190554424856e-07
-0.54011968,2.577522849293277e-07
-0.53911968,2.1790624243940684e-07
-0.53811968,1.666169499494856e-07
-0.53711968,1.1318204808456432e-07
-0.53611968,6.76143805946482e-08
-0.53511968,1.4894681854726982e-08
-0.53411968,-5.14138762601946e-08
-0.53311968,-1.2558966875011638e-07
-0.5321196800000001,-1.9118302374003077e-07
-0.53111968,-2.4175711310495196e-07
-0.53011968,-2.8875518684487307e-07
-0.52911968,-3.3003163558479403e-07
-0.52811968,-3.6558645932471495e-07
-0.5271196800000001,-3.9971087681463206e-07
-0.52611968,-4.338352943045529e-07
-0.52511968,-4.615228836694736e-07
-0.52411968,-4.7276080115939387e-07
-0.5231196800000001,-4.6611864052431444e-07
-0.52211968,-4.5232444863923417e-07
-0.52111968,-4.42821475504154e-07
-0.52011968,-4.3832492424407396e-07
-0.51911968,-4.40265201108994e-07
-0.5181196800000001,-4.407750717239139e-07
-0.51711968,-4.391393329638339e-07
-0.51611968,-4.4107960982875396e-07
-0.51511968,-4.46595902318674e-07
-0.5141196800000001,-4.692770698085921e-07
-0.5131196800000001,-5.112687216735131e-07
-0.51211968,-5.425323266634338e-07
-0.51111968,-5.652134941533544e-07
-0.5101196800000001,-5.893250678932724e-07
-0.5091196800000001,-6.027085947581926e-07
-0.50811968,-6.118009028731128e-07
-0.50711968,-6.280452422380332e-07
-0.50611968,-6.593088472279539e-07
-0.5051196800000001,-6.991548897178707e-07
-0.5041196800000001,-7.289880884577914e-07
-0.50311968,-7.330739746977115e-07
-0.50211968,-7.214253921876312e-07
-0.5011196800000001,-7.183592471775516e-07
-0.5001196800000001,-7.217299302924716e-07
-0.49911968,-7.229550040323917e-07
-0.49811968,-7.227496715223117e-07
-0.49711967999999995,-7.261203546372316e-07
-0.49611968000000006,-7.244846158771518e-07
-0.49511968,-7.142664396170717e-07
-0.49411968,-7.140611071069916e-07
-0.49311967999999995,-7.224382120969117e-07
-0.49211968000000006,-7.486953952118294e-07
-0.49111968000000006,-7.856806252017503e-07
-0.49011968,-8.140834176916711e-07
-0.48911968,-8.474926320565919e-07
-0.48811968,-8.773258307965111e-07
-0.48711968,-9.021526076614317e-07
-0.48611968,-9.248337751513511e-07
-0.48511968,-9.403629113912715e-07
-0.48411968000000005,-9.57322453881191e-07
-0.48311968,-9.692755744961113e-07
-0.48211968000000005,-9.647790232360313e-07
-0.48111968,-9.53845643850951e-07
-0.48011968,-9.579315300908712e-07
-0.47911968,-9.720302600807907e-07
-0.47811968,-9.81122568195711e-07
-0.47711968,-9.852084544356308e-07
-0.47611968,-9.857183250505507e-07
-0.47511968000000004,-9.983866487904705e-07
-0.47411968,-1.0296502537803913e-06
-0.47311968000000004,-1.0609138587703104e-06
-0.47211968,-1.1086271356352314e-06
-0.47111968000000004,-1.1899549593751488e-06
-0.47011968,-1.274143595615071e-06
-0.46911968,-1.3297241068549922e-06
-0.46811968000000004,-1.3659941337199112e-06
-0.46711968,-1.4122770043348322e-06
-0.46611968000000004,-1.4628510936997506e-06
-0.46511968,-1.5026971361896714e-06
-0.46411968000000003,-1.5353911474295905e-06
-0.46311968,-1.560217924294511e-06
-0.46211968000000003,-1.5828990917844303e-06
-0.46111968000000003,-1.5884153842743504e-06
-0.46011968,-1.5774820048892701e-06
-0.45911968000000003,-1.58013748487919e-06
-0.45811968,-1.5870841836191105e-06
-0.45711968000000003,-1.5833028354840304e-06
-0.45611967999999997,-1.57093904984895e-06
-0.45511968,-1.5507080298388706e-06
-0.45411968,-1.5218945723287898e-06
-0.45311968,-1.4909355054437107e-06
-0.45211968,-1.4656980635586302e-06
-0.45111967999999997,-1.45619509042355e-06
-0.45011968,-1.4738698360384693e-06
-0.44911967999999997,-1.4929749879033896e-06
-0.44811968,-1.4949152647683097e-06
-0.44711968,-1.4982859478832297e-06
-0.44611968,-1.5030870372481495e-06
-0.44511968,-1.5014512984880696e-06
-0.44411968,-1.4983851534779895e-06
-0.44311968,-1.4953190084679095e-06
-0.44211968,-1.4851008322078297e-06
-0.44111968,-1.4713066403227496e-06
-0.44011968,-1.452506026562669e-06
-0.43911968,-1.4322750065525897e-06
-0.43811968,-1.4206264240425091e-06
-0.43711968,-1.4003954040324297e-06
-0.43611968,-1.375157962147349e-06
-0.43511968,-1.3549269421372696e-06
-0.43411968,-1.333265515877189e-06
-0.43311968,-1.3151801052421094e-06
-0.43211968,-1.303531522732029e-06
-0.43111968,-1.303326190221949e-06
-0.43011968,-1.3088424827118685e-06
-0.42911968,-1.320080400201789e-06
-0.42811968,-1.3391855520667084e-06
-0.42711968,-1.3447018445566285e-06
-0.42611968,-1.3387748870465488e-06
-0.42511968,-1.3242654920364683e-06
-0.42411968000000005,-1.301173659526389e-06
-0.42311968,-1.2945314988913088e-06
-0.42211968,-1.3014781976312292e-06
-0.42111968,-1.3005576619961492e-06
-0.42011968,-1.287478673236069e-06
-0.41911968,-1.2600956219759896e-06
-0.41811968,-1.2191237113409086e-06
-0.41711968000000005,-1.1695693632058302e-06
-0.41611968,-1.121445421320749e-06
-0.41511968000000005,-1.07618229193567e-06
-0.41411968,-1.0309191625505888e-06
-0.41311968000000004,-9.863712362905101e-07
-0.41211968,-9.368168881554289e-07
-0.41111968,-8.772496962703474e-07
-0.41011968000000004,-8.040936450102695e-07
-0.40911968,-7.42380843750188e-07
-0.40811968000000004,-7.149977924901088e-07
-0.40711968,-6.983427881050285e-07
-0.40611968000000004,-6.731053462199492e-07
-0.40511968,-6.457222949598685e-07
-0.40411968000000004,-6.28352087449789e-07
-0.40311968,-6.159883018147088e-07
-0.40211968,-6.086309380546286e-07
-0.40111968000000003,-6.120016211695486e-07
-0.40011968,-6.103658824094685e-07
-0.39911968000000003,-6.015781123993887e-07
-0.39811968,-5.70619045514308e-07
-0.39711968000000003,-5.282167286292293e-07
-0.39611968,-5.044096929941488e-07
-0.39511968000000003,-4.798874542340695e-07
-0.39411968000000003,-4.439219654739886e-07
-0.39311967999999997,-4.0151964858890744e-07
-0.39211968,-3.5411090982882883e-07
-0.39111967999999997,-3.1313899919374786e-07
-0.39011968,-2.7860391668366886e-07
-0.38911967999999997,-2.4120802167358796e-07
-0.38811968,-2.159705797885087e-07
-0.38711968,-2.193412629034288e-07
-0.38611968,-2.420224303933481e-07
-0.38511968,-2.7042522288326875e-07
-0.38411968,-2.988280153731879e-07
-0.38311968,-3.215091828631084e-07
-0.38211967999999996,-3.384687253530288e-07
-0.38111968,-3.5900428346794817e-07
-0.38011968,-3.8168545095786873e-07
-0.37911968,-4.0079060282278816e-07
-0.37811968,-4.105981140627084e-07
-0.37711968,-4.018103440526286e-07
-0.37611968,-3.6942087091754766e-07
-0.37511968,-3.3560099153246864e-07
-0.37411968,-3.153699715223881e-07
-0.37311968,-2.9370854526230754e-07
-0.37211968,-2.806295565022279e-07
-0.37111968,-2.7541780211714776e-07
-0.37011968,-2.651996258570681e-07
-0.36911968,-2.642790902219881e-07
-0.36811968,-2.705105858369078e-07
-0.36711968,-2.7888769082682795e-07
-0.36611968,-3.044296708167471e-07
-0.36511968,-3.3283246330666784e-07
-0.36411968,-3.4550078704658815e-07
-0.36311968,-3.531626889115079e-07
-0.36211968,-3.59394184526428e-07
-0.36111968,-3.498912113913482e-07
-0.36011968,-3.2679937888126764e-07
-0.35911968,-3.108595776211882e-07
-0.35811968,-2.906285576111077e-07
-0.35711968000000005,-2.6467591260102843e-07
-0.35611968,-2.408688769659478e-07
-0.35511968000000005,-2.142010288308686e-07
-0.35411968,-1.946852119457881e-07
-0.35311968,-1.8017581693570764e-07
-0.35211968,-1.7067284380062787e-07
-0.35111968,-1.6760669879054778e-07
-0.35011968000000004,-1.7097738190546762e-07
-0.34911968,-1.7291765877038763e-07
-0.34811968000000004,-1.684211075103078e-07
-0.34711968,-1.703613843752278e-07
-0.34611968000000004,-1.8946653624014723e-07
-0.34511968,-2.264517662300681e-07
-0.34411968,-2.548545587199887e-07
-0.34311968000000004,-2.796813355849079e-07
-0.34211968,-3.159513624498288e-07
-0.34111968000000004,-3.515061861897477e-07
-0.34011968,-3.9135222867966866e-07
-0.33911968000000003,-4.311982711695874e-07
-0.33811968,-4.638922824095082e-07
-0.33711968000000003,-4.951558873994273e-07
-0.33611968000000003,-5.192674611393478e-07
-0.33511968,-5.190621286292679e-07
-0.33411968000000003,-5.038375304941883e-07
-0.33311968,-4.993409792341081e-07
-0.33211968000000003,-5.012812560990281e-07
-0.33111967999999997,-4.946390954639479e-07
-0.33011968,-4.722624660788686e-07
-0.32911968,-4.398729929437878e-07
-0.32811968,-4.0748351980870884e-07
-0.32711968,-3.74378843548628e-07
-0.32611968,-3.3626774541354907e-07
-0.32511968,-3.017326629034681e-07
-0.32411967999999997,-2.843624553933876e-07
-0.32311968,-2.7772029475830787e-07
-0.32211967999999996,-2.632108997482275e-07
-0.32111968,-2.501319109881479e-07
-0.32011968,-2.5207218785306795e-07
-0.31911968,-2.5115165221798804e-07
-0.31811968,-2.5166152283290807e-07
-0.31711968,-2.500257840728281e-07
-0.31611968,-2.4195321718774797e-07
-0.31511967999999996,-2.3245024405266767e-07
-0.31411968,-2.0935841154258834e-07
-0.31311968,-1.7911454778250767e-07
-0.31211968,-1.538771058974284e-07
-0.31111968,-1.472349452623482e-07
-0.31011968,-1.4202319087726827e-07
-0.30911968,-1.232225771171877e-07
-0.30811968,-1.0585236960710817e-07
-0.30711968,-8.490614647202764e-08
-0.30611968,-7.111195458694726e-08
-0.30511968,-6.804580957686734e-08
-0.30411968,-7.499250831678748e-08
-0.30311968,-1.0053448830670665e-07
-0.30211968,-1.2607646829662723e-07
-0.30111968,-1.5519446391154636e-07
-0.30011968,-1.9217969390146722e-07
-0.29911968000000005,-2.2272809576638626e-07
-0.29811968,-2.4397885700630677e-07
-0.29711968000000005,-2.6093839949622623e-07
-0.29611968,-2.743219263611465e-07
-0.29511968,-2.7268618760106647e-07
-0.29411968,-2.5460077696598705e-07
-0.29311968,-2.1720488195590613e-07
-0.29211968,-1.8123939319582713e-07
-0.29111968,-1.560019513107465e-07
-0.29011968000000005,-1.2218207192566746e-07
-0.28911968,-8.693178629058661e-08
-0.28811968000000004,-5.883353190550749e-08
-0.28711968,-3.574169939542692e-08
-0.28611968,-1.4080273135346344e-08
-0.28511968,6.150746874733134e-09
-0.28411968,1.922973563481347e-08
-0.28311968000000004,1.657425564489353e-08
-0.28211968,5.3363381549733225e-09
-0.28111968000000004,9.832889415053295e-09
-0.28011968,3.0063909425133874e-08
-0.27911968000000004,5.744696068521308e-08
-0.27811968,9.484285569529402e-08
-0.27711968,1.3724517258037514e-07
-0.27611968000000003,1.7678667696545397e-07
-0.27511968,2.0917615010053472e-07
-0.27411968000000003,2.358439982356139e-07
-0.27311968,2.6394225262069456e-07
-0.27211968000000003,3.092053820057732e-07
-0.27111968,3.580445270158545e-07
-0.27011968000000003,3.832819689009338e-07
-0.26911968000000003,3.9135453578601397e-07
-0.26811968,4.065791339210935e-07
-0.26711968,4.339621851811742e-07
-0.26611967999999997,4.520475958162546e-07
-0.26511968,4.551137408263345e-07
-0.26411967999999997,4.4459102646141416e-07
-0.26311968,4.1547303084649506e-07
-0.26211968,3.71335769606574e-07
-0.26111968,3.164704614916556e-07
-0.26011968,2.651811690017344e-07
-0.25911968,2.3248715776181545e-07
-0.25811968,2.062299746468948e-07
-0.25711967999999996,1.8211840090697422e-07
-0.25611968,1.7159568654205457e-07
-0.25511968,1.7466183155213467e-07
-0.25411968,1.7415196093721474e-07
-0.25311968,1.6792046532229464e-07
-0.25211968,1.659801884573747e-07
-0.25111968,1.6618552096745473e-07
-0.25011968,1.6639085347753475e-07
-0.24911968,1.558681391126145e-07
-0.24811967999999998,1.2388933099769376e-07
-0.24711968,8.332808538277502e-08
-0.24611967999999998,4.848846476785422e-08
-0.24511968,1.5794453527935246e-08
-0.24411968,-6.886713961984647e-09
-0.24311968,-7.396584576904673e-09
-0.24211968,5.682404183175307e-09
-0.24111968,5.172533568255356e-09
-0.24011968,-1.178700892166457e-08
-0.23911968,-2.016411391158449e-08
-0.23811968,-9.945937651504429e-09
-0.23711968,1.7437113608575526e-08
-0.23611968000000003,4.482016486865548e-08
-0.23511968000000003,5.503834112873554e-08
-0.23411968000000002,6.025009551381556e-08
-0.23311968,7.189867802389588e-08
-0.23211968,7.997124490897594e-08
-0.23111968,7.946137429405599e-08
-0.23011968,9.611637867913594e-08
-0.22911968000000002,1.2206902368921582e-07
-0.22811968000000002,1.3085679369929577e-07
-0.22711968000000002,1.3106212620937582e-07
-0.22611968000000002,1.1910900559445586e-07
-0.22511968000000002,8.999100997953596e-08
-0.22411968000000002,5.229057686461606e-08
-0.22311968,1.602054999969519e-08
-0.22211967999999999,-1.5243054990224708e-08
-0.22111968,-4.364584748014462e-08
-0.22011968,-7.848546809506449e-08
-0.21911968,-1.283443543349843e-07
-0.21811968,-1.7319681869990413e-07
-0.21711968,-2.0231481431482405e-07
-0.21611968,-2.15698341179744e-07
-0.21511968,-2.2264503991966396e-07
-0.21411968,-2.3531336365958422e-07
-0.21311968,-2.4798168739950415e-07
-0.21211968,-2.606500111394241e-07
-0.21111968,-2.69742319254344e-07
-0.21011968,-2.7954983049426395e-07
-0.20911968,-2.771988886091839e-07
-0.20811968,-2.5482225922410384e-07
-0.20711968,-2.4460408296402386e-07
-0.20611968000000003,-2.401075317039438e-07
-0.20511968000000003,-2.2345252731886377e-07
-0.20411968,-2.2181678855878367e-07
-0.20311968,-2.459283622987036e-07
-0.20211968,-2.650335141636235e-07
-0.20111968,-2.7269541602854347e-07
-0.20011968,-2.867941460184633e-07
-0.19911968000000002,-3.137665322583832e-07
-0.19811968000000002,-3.514669653733031e-07
-0.19711968000000002,-3.81300164113223e-07
-0.19611968000000002,-4.0112051910314305e-07
-0.19511968000000002,-4.3238412409306297e-07
-0.19411968,-4.6865415095798386e-07
-0.19311968,-4.963417403229038e-07
-0.19211968000000001,-5.168772984378237e-07
-0.19111968000000001,-5.374128565527437e-07
-0.19011968,-5.600940240426636e-07
-0.18911968,-5.713319415325836e-07
-0.18811968,-5.654049840225036e-07
-0.18711968,-5.451739640124235e-07
-0.18611968,-5.199365221273436e-07
-0.18511967999999998,-4.93268673992263e-07
-0.18411968,-4.6803123210718303e-07
-0.18311968,-4.4493939959710307e-07
-0.18211968,-4.111195202120231e-07
-0.18111968,-3.7372362520194314e-07
-0.18011968,-3.499165895668633e-07
-0.17911968,-3.3397678830678345e-07
-0.17811968,-3.3234104954670346e-07
-0.17711968000000003,-3.5144620141162336e-07
-0.17611968000000003,-3.734121657765433e-07
-0.17511968,-3.9394772389146375e-07
-0.17411968,-4.1162246950638365e-07
-0.17311968,-4.207147776213036e-07
-0.17211968,-4.2766147636122357e-07
-0.17111968,-4.4319061260114345e-07
-0.17011968,-4.6086535821606335e-07
-0.16911968000000002,-4.713880725809833e-07
-0.16811968000000002,-4.6832192757090323e-07
-0.16711968000000002,-4.4523009506082326e-07
-0.16611968000000002,-4.285750906757433e-07
-0.16511968,-4.355217894156634e-07
-0.16411968,-4.446140975305834e-07
-0.16311968,-4.422631556455034e-07
-0.16211968000000002,-4.198865262604235e-07
-0.16111968000000002,-3.731929906253437e-07
-0.16011968000000001,-3.2363864249026373e-07
-0.15911968,-2.926795756051837e-07
-0.15811968,-2.7602457122010365e-07
-0.15711968,-2.7653444183502357e-07
-0.15611968,-3.0779804682494354e-07
-0.15511968,-3.4406807368986443e-07
-0.15411968,-3.6961005367978435e-07
-0.15311968,-3.901456117947043e-07
-0.15211968,-4.020987324096242e-07
-0.15111968,-3.940261655245442e-07
-0.15011968,-3.6592791113946433e-07
-0.14911968,-3.3926006300438445e-07
-0.14811968,-3.140226211193045e-07
-0.14711968000000003,-2.8163314798422465e-07
-0.14611968,-2.3565481547414363e-07
-0.14511968,-1.7823323296406376e-07
-0.14411968,-1.1580522857898384e-07
-0.14311968,-4.908600544390393e-08
-0.14211968,1.8348420816176018e-08
-0.14111968,8.220683145125589e-08
-0.14011968000000002,1.2890036708633574e-07
-0.13911968000000002,1.6629626209641566e-07
-0.13811968000000002,2.0655296960649563e-07
-0.13711968000000002,2.3322081774157567e-07
-0.13611968,2.3414135337665577e-07
-0.13511968,2.1646660776173586e-07
-0.13411968,2.00222268396816e-07
-0.13311968000000002,1.889843509068961e-07
-0.13211968000000002,1.8132244904197618e-07
-0.13111968000000002,1.8367339092705614e-07
-0.13011968000000002,1.8530912968713613e-07
-0.12911968000000001,1.769320246972162e-07
-0.12811968,1.6426370095729627e-07
-0.12711968,1.5302578346737639e-07
-0.12611967999999998,1.4893989722745633e-07
-0.12511968,1.6058847973753636e-07
-0.12411968,1.7581307787261634e-07
-0.12311968000000001,1.8102483225769635e-07
-0.12211968000000001,1.8766699289277633e-07
-0.12111968000000001,2.0646760665285628e-07
-0.12011968,2.1454017353793634e-07
-0.11911968,2.0902388104801634e-07
-0.11811968,2.1781165105809637e-07
-0.11711968,2.3446665544317642e-07
-0.11611968000000002,2.375328004532565e-07
-0.11511968000000002,2.241492735883366e-07
-0.11411968,2.057593248484165e-07
-0.11311968,1.8665417298349653e-07
-0.11211968000000001,1.725554429935766e-07
-0.11111968000000001,1.6060232237865666e-07
-0.11011968000000001,1.4793399863873674e-07
-0.10911968,1.4384811239881677e-07
-0.10811968000000001,1.3547100740889683e-07
-0.10711968000000001,1.0849862116897694e-07
-0.10611968000000001,6.936778180405707e-08
-0.10511968000000001,4.311059868913686e-08
-0.10411968,3.544869682421692e-08
-0.10311968,2.8501998084296966e-08
-0.10211968,2.0124893094377045e-08
-0.10111968000000002,8.171772479457104e-09
-0.10011968,-4.49655126046299e-09
-0.09911968,-8.582437500382904e-09
-0.09811968,2.053325096970726e-10
-0.09711968000000001,2.0436352519776975e-08
-0.09611968000000001,3.995216940485696e-08
-0.09511968,3.872709566493701e-08
-0.09411968000000001,5.317881300017109e-09
-0.09311968000000001,-4.1680192439902725e-08
-0.09211968000000001,-8.581745367982251e-08
-0.09111968000000001,-1.2923951179474233e-07
-0.09011968000000001,-1.6050311678466267e-07
-0.08911968,-1.746018467745826e-07
-0.08811968,-1.7940293613950256e-07
-0.08711968,-1.8778004112942255e-07
-0.08611968000000002,-1.9329633361934253e-07
-0.08511968,-1.8522376673426252e-07
-0.08411968,-1.6356234047418266e-07
-0.08311968000000002,-1.1758400796410284e-07
-0.08211968000000001,-6.802965982902294e-08
-0.08111968,-3.56401866939425e-08
-0.08011968,-6.826729183862583e-09
-0.07911968,2.1986728326217722e-08
-0.07811968,4.436335771129775e-08
-0.07711968,5.744234647137772e-08
-0.07611968,6.551491335645766e-08
-0.07511968000000001,7.215707399153763e-08
-0.07411968,7.808403150161764e-08
-0.07311967999999999,7.256773901169764e-08
-0.07211968,5.0601774646777735e-08
-0.07111968,2.6490200906857827e-08
-0.07011968,2.3786271669379148e-09
-0.06911967999999999,-2.5308962197982397e-08
-0.06811968,-5.299655156290233e-08
-0.06711968,-7.567771905282228e-08
-0.06611968,-9.335246466774224e-08
-0.06511968,-1.0244477278266221e-07
-0.06411968,-1.0009383089758221e-07
-0.06311968,-1.0417971713750225e-07
-0.06211968,-1.1470243150242223e-07
-0.06111968,-1.1163628649234228e-07
-0.06011968,-1.0499412585726226e-07
-0.05911968,-1.0478879334718224e-07
-0.05811968,-1.0172264833710226e-07
-0.05711968,-9.436528457702237e-08
-0.05611968,-8.629271769194238e-08
-0.05511968,-7.75049476818624e-08
-0.05411968,-6.728677142178247e-08
-0.053119679999999996,-6.922704828670251e-08
-0.05211968,-9.190821577662246e-08
-0.051119679999999994,-1.253174301415426e-07
-0.05011968,-1.5372022263146252e-07
-0.04911967999999999,-1.578061088713826e-07
-0.04811968,-1.4472712011130263e-07
-0.047119680000000004,-1.3379374072622265e-07
-0.046119679999999996,-1.4002523634114273e-07
-0.04511968,-1.720040444560626e-07
-0.044119679999999994,-2.2043252444598275e-07
-0.04311968,-2.752978325609025e-07
-0.04211968,-3.079918438008224e-07
-0.04111968,-3.0421049566574237e-07
-0.04011968,-3.0114435065566233e-07
-0.03911968,-3.1738869002058234e-07
-0.038119679999999996,-3.364938418855023e-07
-0.03711968,-3.398645250004223e-07
-0.036119679999999994,-3.196335049903422e-07
-0.03511968,-2.7580078185526245e-07
-0.03411968,-2.1837919934518219e-07
-0.03311968,-1.6954005433510223e-07
-0.03211968,-1.25707331200022e-07
-0.031119679999999997,-9.903948306494207e-08
-0.030119679999999996,-8.596049430486204e-08
-0.02911968,-6.0723052419782e-08
-0.02811968,-3.405520428470209e-08
-0.02711968,-5.241746774622076e-09
-0.02611968,2.5717320110457948e-08
-0.02511968,5.238516824553795e-08
-0.024119679999999998,7.047057888061792e-08
-0.023119679999999997,8.211916139069786e-08
-0.02211968,1.0235018140077776e-07
