Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.96192000,,Zero Index,719.96192000,,Zero Index,719.96192000,,Zero Index,719.96192000,,Zero Index,719.96192000,,Zero Index,719.96192000,,Zero Index,719.96192000,,Zero Index,719.96192000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19961920e-04,1.72656250e-01,7.04843750e-03,-1.87500000e-03,3.04687500e-03,1.14062500e-01,3.25195312e-01,,-7.19961920e-04,4.96350935e-07,,-7.19961920e-04,-1.77896767e+01
-7.18961920e-04,1.71875000e-01,7.21093750e-03,-1.79687500e-03,3.05468750e-03,1.18750000e-01,3.26132812e-01,,-7.18961920e-04,9.98423502e-07,,-7.18961920e-04,-1.76994038e+01
-7.17961920e-04,1.57031250e-01,6.62187500e-03,-1.95312500e-03,2.96875000e-03,1.21875000e-01,3.25078125e-01,,-7.17961920e-04,1.48547679e-06,,-7.17961920e-04,-1.61591835e+01
-7.16961920e-04,1.51562500e-01,6.66250000e-03,-2.32812500e-03,2.99218750e-03,1.20312500e-01,3.24492187e-01,,-7.16961920e-04,1.95321968e-06,,-7.16961920e-04,-1.55840492e+01
-7.15961920e-04,1.56250000e-01,6.72343750e-03,-2.46875000e-03,3.04687500e-03,1.16406250e-01,3.25546875e-01,,-7.15961920e-04,2.42453848e-06,,-7.15961920e-04,-1.60545845e+01
-7.14961920e-04,1.51562500e-01,6.62187500e-03,-2.25000000e-03,2.95312500e-03,1.14062500e-01,3.25898437e-01,,-7.14961920e-04,2.89442710e-06,,-7.14961920e-04,-1.55588331e+01
-7.13961920e-04,1.49218750e-01,6.70312500e-03,-2.09375000e-03,2.96093750e-03,1.08593750e-01,3.26132812e-01,,-7.13961920e-04,3.36360017e-06,,-7.13961920e-04,-1.53056984e+01
-7.12961920e-04,1.46875000e-01,6.45937500e-03,-2.18750000e-03,3.05468750e-03,1.00781250e-01,3.25898437e-01,,-7.12961920e-04,3.82705184e-06,,-7.12961920e-04,-1.50527287e+01
-7.11961920e-04,1.42187500e-01,6.37812500e-03,-2.51562500e-03,3.04687500e-03,9.92187500e-02,3.24140625e-01,,-7.11961920e-04,4.27906025e-06,,-7.11961920e-04,-1.45570183e+01
-7.10961920e-04,1.38281250e-01,6.23593750e-03,-2.54687500e-03,3.05468750e-03,9.53125000e-02,3.23437500e-01,,-7.10961920e-04,4.72320153e-06,,-7.10961920e-04,-1.41408968e+01
-7.09961920e-04,1.42187500e-01,6.58125000e-03,-2.17187500e-03,3.12500000e-03,8.82812500e-02,3.22851562e-01,,-7.09961920e-04,5.17449416e-06,,-7.09961920e-04,-1.45310984e+01
-7.08961920e-04,1.46875000e-01,7.06875000e-03,-1.62500000e-03,3.18750000e-03,8.67187500e-02,3.22265625e-01,,-7.08961920e-04,5.65511073e-06,,-7.08961920e-04,-1.50042839e+01
-7.07961920e-04,1.54687500e-01,7.04843750e-03,-1.53125000e-03,3.24218750e-03,9.21875000e-02,3.22851562e-01,,-7.07961920e-04,6.15217687e-06,,-7.07961920e-04,-1.58013315e+01
-7.06961920e-04,1.54687500e-01,7.21093750e-03,-2.03125000e-03,3.32031250e-03,9.37500000e-02,3.23437500e-01,,-7.06961920e-04,6.65424932e-06,,-7.06961920e-04,-1.57918911e+01
-7.05961920e-04,1.43750000e-01,6.86562500e-03,-2.40625000e-03,3.21875000e-03,9.06250000e-02,3.24140625e-01,,-7.05961920e-04,7.14988528e-06,,-7.05961920e-04,-1.46525545e+01
-7.04961920e-04,1.38281250e-01,6.96718750e-03,-2.18750000e-03,3.18750000e-03,9.06250000e-02,3.24257812e-01,,-7.04961920e-04,7.63693879e-06,,-7.04961920e-04,-1.40765934e+01
-7.03961920e-04,1.38281250e-01,6.94687500e-03,-1.76562500e-03,3.14062500e-03,9.76562500e-02,3.23320312e-01,,-7.03961920e-04,8.12685266e-06,,-7.03961920e-04,-1.40661173e+01
-7.02961920e-04,1.43750000e-01,6.90625000e-03,-1.68750000e-03,3.12500000e-03,1.05468750e-01,3.22734375e-01,,-7.02961920e-04,8.61462104e-06,,-7.02961920e-04,-1.46207552e+01
-7.01961920e-04,1.57031250e-01,7.31250000e-03,-1.81250000e-03,3.21875000e-03,1.10937500e-01,3.22851562e-01,,-7.01961920e-04,9.11526331e-06,,-7.01961920e-04,-1.59806814e+01
-7.00961920e-04,1.57031250e-01,7.19062500e-03,-2.10937500e-03,3.27343750e-03,1.10937500e-01,3.24726562e-01,,-7.00961920e-04,9.62591821e-06,,-7.00961920e-04,-1.59702883e+01
-6.99961920e-04,1.57031250e-01,7.21093750e-03,-2.10937500e-03,3.21875000e-03,1.07031250e-01,3.25664062e-01,,-6.99961920e-04,1.01329970e-05,,-6.99961920e-04,-1.59591093e+01
-6.98961920e-04,1.51562500e-01,7.29218750e-03,-1.68750000e-03,3.17968750e-03,1.10937500e-01,3.25664062e-01,,-6.98961920e-04,1.06436519e-05,,-6.98961920e-04,-1.53852577e+01
-6.97961920e-04,1.43750000e-01,7.15000000e-03,-1.39062500e-03,3.16406250e-03,1.14843750e-01,3.25546875e-01,,-6.97961920e-04,1.11521613e-05,,-6.97961920e-04,-1.45716887e+01
-6.96961920e-04,1.35937500e-01,7.10937500e-03,-1.79687500e-03,2.99218750e-03,1.12500000e-01,3.23906250e-01,,-6.96961920e-04,1.16542333e-05,,-6.96961920e-04,-1.37578297e+01
-6.95961920e-04,1.37500000e-01,7.06875000e-03,-2.06250000e-03,2.97656250e-03,1.16406250e-01,3.22500000e-01,,-6.95961920e-04,1.21534449e-05,,-6.95961920e-04,-1.39086838e+01
-6.94961920e-04,1.35937500e-01,7.29218750e-03,-1.92187500e-03,2.97656250e-03,1.18750000e-01,3.23085937e-01,,-6.94961920e-04,1.26590940e-05,,-6.94961920e-04,-1.37370434e+01
-6.93961920e-04,1.43750000e-01,7.29218750e-03,-1.53125000e-03,3.00000000e-03,1.24218750e-01,3.23906250e-01,,-6.93961920e-04,1.31726101e-05,,-6.93961920e-04,-1.45333052e+01
-6.92961920e-04,1.57031250e-01,7.45468750e-03,-1.31250000e-03,3.01562500e-03,1.25781250e-01,3.24257812e-01,,-6.92961920e-04,1.36918479e-05,,-6.92961920e-04,-1.58949709e+01
-6.91961920e-04,1.65625000e-01,7.43437500e-03,-1.39062500e-03,3.08593750e-03,1.32031250e-01,3.24257812e-01,,-6.91961920e-04,1.42160916e-05,,-6.91961920e-04,-1.67737598e+01
-6.90961920e-04,1.65625000e-01,7.31250000e-03,-1.65625000e-03,3.10937500e-03,1.32031250e-01,3.24140625e-01,,-6.90961920e-04,1.47353294e-05,,-6.90961920e-04,-1.67656860e+01
-6.89961920e-04,1.62500000e-01,7.35312500e-03,-1.68750000e-03,3.09375000e-03,1.31250000e-01,3.24492187e-01,,-6.89961920e-04,1.52517059e-05,,-6.89961920e-04,-1.64346600e+01
-6.88961920e-04,1.54687500e-01,7.00781250e-03,-1.50000000e-03,3.03125000e-03,1.28125000e-01,3.24257812e-01,,-6.88961920e-04,1.57573559e-05,,-6.88961920e-04,-1.56208000e+01
-6.87961920e-04,1.45312500e-01,6.62187500e-03,-1.46875000e-03,3.04687500e-03,1.17968750e-01,3.24140625e-01,,-6.87961920e-04,1.62372562e-05,,-6.87961920e-04,-1.46464386e+01
-6.86961920e-04,1.56250000e-01,6.84531250e-03,-1.68750000e-03,3.14062500e-03,1.14843750e-01,3.25078125e-01,,-6.86961920e-04,1.67114358e-05,,-6.86961920e-04,-1.57656527e+01
-6.85961920e-04,1.70312500e-01,7.10937500e-03,-1.95312500e-03,3.16406250e-03,1.14062500e-01,3.26953125e-01,,-6.85961920e-04,1.72027812e-05,,-6.85961920e-04,-1.72057457e+01
-6.84961920e-04,1.62500000e-01,7.15000000e-03,-1.92187500e-03,3.14062500e-03,1.16406250e-01,3.27539062e-01,,-6.84961920e-04,1.77048551e-05,,-6.84961920e-04,-1.63900642e+01
-6.83961920e-04,1.54687500e-01,6.90625000e-03,-1.81250000e-03,3.14062500e-03,1.12500000e-01,3.26718750e-01,,-6.83961920e-04,1.81997748e-05,,-6.83961920e-04,-1.55747566e+01
-6.82961920e-04,1.53125000e-01,6.86562500e-03,-1.68750000e-03,3.18750000e-03,1.12500000e-01,3.26718750e-01,,-6.82961920e-04,1.86846810e-05,,-6.82961920e-04,-1.54043999e+01
-6.81961920e-04,1.51562500e-01,7.06875000e-03,-1.73437500e-03,3.20312500e-03,1.14062500e-01,3.26718750e-01,,-6.81961920e-04,1.91753115e-05,,-6.81961920e-04,-1.52342491e+01
-6.80961920e-04,1.49218750e-01,7.02812500e-03,-2.00000000e-03,3.16406250e-03,1.14843750e-01,3.27070312e-01,,-6.80961920e-04,1.96716628e-05,,-6.80961920e-04,-1.49827290e+01
-6.79961920e-04,1.50781250e-01,7.10937500e-03,-2.09375000e-03,3.14062500e-03,1.12500000e-01,3.26953125e-01,,-6.79961920e-04,2.01694438e-05,,-6.79961920e-04,-1.51329632e+01
-6.78961920e-04,1.54687500e-01,6.94687500e-03,-2.09375000e-03,3.20312500e-03,1.05468750e-01,3.25898437e-01,,-6.78961920e-04,2.06643654e-05,,-6.78961920e-04,-1.55245724e+01
-6.77961920e-04,1.56250000e-01,6.64218750e-03,-2.03125000e-03,3.17968750e-03,1.00000000e-01,3.25664062e-01,,-6.77961920e-04,2.11428342e-05,,-6.77961920e-04,-1.56747246e+01
-6.76961920e-04,1.50781250e-01,6.41875000e-03,-2.06250000e-03,3.05468750e-03,1.04687500e-01,3.25898437e-01,,-6.76961920e-04,2.16027092e-05,,-6.76961920e-04,-1.51000862e+01
-6.75961920e-04,1.41406250e-01,5.97187500e-03,-1.98437500e-03,2.95312500e-03,1.10937500e-01,3.25546875e-01,,-6.75961920e-04,2.20389829e-05,,-6.75961920e-04,-1.41228676e+01
-6.74961920e-04,1.46875000e-01,5.97187500e-03,-1.81250000e-03,2.99218750e-03,1.14843750e-01,3.22851562e-01,,-6.74961920e-04,2.24595242e-05,,-6.74961920e-04,-1.46765947e+01
-6.73961920e-04,1.37500000e-01,5.74843750e-03,-1.62500000e-03,3.00000000e-03,1.12500000e-01,3.23085937e-01,,-6.73961920e-04,2.28721965e-05,,-6.73961920e-04,-1.37009907e+01
-6.72961920e-04,1.28125000e-01,5.87031250e-03,-1.87500000e-03,2.95312500e-03,1.05468750e-01,3.23320312e-01,,-6.72961920e-04,2.32812909e-05,,-6.72961920e-04,-1.27252207e+01
-6.71961920e-04,1.32031250e-01,6.21562500e-03,-2.03125000e-03,3.04687500e-03,1.03125000e-01,3.22851562e-01,,-6.71961920e-04,2.37068380e-05,,-6.71961920e-04,-1.31175756e+01
-6.70961920e-04,1.34375000e-01,6.52031250e-03,-1.76562500e-03,3.10937500e-03,1.04687500e-01,3.23437500e-01,,-6.70961920e-04,2.41552698e-05,,-6.70961920e-04,-1.33491373e+01
-6.69961920e-04,1.32812500e-01,6.41875000e-03,-1.42187500e-03,3.01562500e-03,1.04687500e-01,3.23320312e-01,,-6.69961920e-04,2.46108539e-05,,-6.69961920e-04,-1.31796074e+01
-6.68961920e-04,1.32031250e-01,6.35781250e-03,-1.42187500e-03,2.96093750e-03,1.16406250e-01,3.24257812e-01,,-6.68961920e-04,2.50607172e-05,,-6.68961920e-04,-1.30915308e+01
-6.67961920e-04,1.30468750e-01,6.52031250e-03,-1.62500000e-03,2.95312500e-03,1.18750000e-01,3.25078125e-01,,-6.67961920e-04,2.55141549e-05,,-6.67961920e-04,-1.29223747e+01
-6.66961920e-04,1.37500000e-01,6.41875000e-03,-1.98437500e-03,2.95312500e-03,1.18750000e-01,3.25664062e-01,,-6.66961920e-04,2.59697390e-05,,-6.66961920e-04,-1.36376801e+01
-6.65961920e-04,1.50000000e-01,6.82500000e-03,-2.17187500e-03,3.00000000e-03,1.21875000e-01,3.25546875e-01,,-6.65961920e-04,2.64360515e-05,,-6.65961920e-04,-1.49153261e+01
-6.64961920e-04,1.60156250e-01,7.04843750e-03,-1.87500000e-03,3.08593750e-03,1.18750000e-01,3.26718750e-01,,-6.64961920e-04,2.69245356e-05,,-6.64961920e-04,-1.59516382e+01
-6.63961920e-04,1.53125000e-01,6.80468750e-03,-1.68750000e-03,3.03125000e-03,1.09375000e-01,3.27304687e-01,,-6.63961920e-04,2.74123049e-05,,-6.63961920e-04,-1.52173262e+01
-6.62961920e-04,1.50781250e-01,6.96718750e-03,-1.87500000e-03,3.05468750e-03,1.10937500e-01,3.25898437e-01,,-6.62961920e-04,2.78972111e-05,,-6.62961920e-04,-1.49662619e+01
-6.61961920e-04,1.56250000e-01,7.10937500e-03,-2.17187500e-03,3.09375000e-03,1.20312500e-01,3.26132812e-01,,-6.61961920e-04,2.83928475e-05,,-6.61961920e-04,-1.55193262e+01
-6.60961920e-04,1.50781250e-01,7.06875000e-03,-2.14062500e-03,3.00000000e-03,1.22656250e-01,3.26132812e-01,,-6.60961920e-04,2.88920601e-05,,-6.60961920e-04,-1.49441090e+01
-6.59961920e-04,1.49218750e-01,6.76406250e-03,-1.79687500e-03,2.96093750e-03,1.27343750e-01,3.25898437e-01,,-6.59961920e-04,2.93791127e-05,,-6.59961920e-04,-1.47725925e+01
-6.58961920e-04,1.53125000e-01,6.82500000e-03,-1.54687500e-03,3.00000000e-03,1.25781250e-01,3.26132812e-01,,-6.58961920e-04,2.98575815e-05,,-6.58961920e-04,-1.51664381e+01
-6.57961920e-04,1.50781250e-01,6.76406250e-03,-1.57812500e-03,3.04687500e-03,1.24218750e-01,3.25078125e-01,,-6.57961920e-04,3.03360521e-05,,-6.57961920e-04,-1.49165325e+01
-6.56961920e-04,1.46875000e-01,6.58125000e-03,-1.79687500e-03,3.01562500e-03,1.22656250e-01,3.26484375e-01,,-6.56961920e-04,3.08059389e-05,,-6.56961920e-04,-1.45048828e+01
-6.55961920e-04,1.40625000e-01,6.70312500e-03,-1.73437500e-03,2.99218750e-03,1.27343750e-01,3.26718750e-01,,-6.55961920e-04,3.12736811e-05,,-6.55961920e-04,-1.38511944e+01
-6.54961920e-04,1.25000000e-01,6.31718750e-03,-1.51562500e-03,2.84375000e-03,1.27343750e-01,3.25546875e-01,,-6.54961920e-04,3.17321283e-05,,-6.54961920e-04,-1.22317581e+01
-6.53961920e-04,1.34375000e-01,6.41875000e-03,-1.40625000e-03,2.93750000e-03,1.28125000e-01,3.24140625e-01,,-6.53961920e-04,3.21805601e-05,,-6.53961920e-04,-1.31905107e+01
-6.52961920e-04,1.45312500e-01,6.80468750e-03,-1.84375000e-03,3.03125000e-03,1.31250000e-01,3.24726562e-01,,-6.52961920e-04,3.26461595e-05,,-6.52961920e-04,-1.43094749e+01
-6.51961920e-04,1.39843750e-01,6.72343750e-03,-2.10937500e-03,2.99218750e-03,1.36718750e-01,3.25078125e-01,,-6.51961920e-04,3.31224837e-05,,-6.51961920e-04,-1.37352104e+01
-6.50961920e-04,1.38281250e-01,6.94687500e-03,-1.73437500e-03,3.00000000e-03,1.36718750e-01,3.25078125e-01,,-6.50961920e-04,3.36038138e-05,,-6.50961920e-04,-1.35639420e+01
-6.49961920e-04,1.42187500e-01,6.80468750e-03,-1.25000000e-03,3.01562500e-03,1.37500000e-01,3.24257812e-01,,-6.49961920e-04,3.40880069e-05,,-6.49961920e-04,-1.39587402e+01
-6.48961920e-04,1.49218750e-01,6.70312500e-03,-1.25000000e-03,3.07031250e-03,1.40625000e-01,3.23671875e-01,,-6.48961920e-04,3.45636181e-05,,-6.48961920e-04,-1.46769857e+01
-6.47961920e-04,1.47656250e-01,6.70312500e-03,-1.68750000e-03,3.03125000e-03,1.33593750e-01,3.23320312e-01,,-6.47961920e-04,3.50356531e-05,,-6.47961920e-04,-1.45081186e+01
-6.46961920e-04,1.46875000e-01,6.47968750e-03,-2.03125000e-03,2.96093750e-03,1.27343750e-01,3.23906250e-01,,-6.46961920e-04,3.54998192e-05,,-6.46961920e-04,-1.44177227e+01
-6.45961920e-04,1.53125000e-01,6.52031250e-03,-1.98437500e-03,2.95312500e-03,1.18750000e-01,3.24257812e-01,,-6.45961920e-04,3.59575497e-05,,-6.45961920e-04,-1.50514116e+01
-6.44961920e-04,1.66406250e-01,6.58125000e-03,-1.95312500e-03,3.03125000e-03,1.14062500e-01,3.24492187e-01,,-6.44961920e-04,3.64188563e-05,,-6.44961920e-04,-1.64101772e+01
-6.43961920e-04,1.74218750e-01,6.80468750e-03,-2.00000000e-03,3.10937500e-03,1.17968750e-01,3.26132812e-01,,-6.43961920e-04,3.68901747e-05,,-6.43961920e-04,-1.72051144e+01
-6.42961920e-04,1.56250000e-01,6.66250000e-03,-2.25000000e-03,3.03125000e-03,1.16406250e-01,3.26484375e-01,,-6.42961920e-04,3.73643561e-05,,-6.42961920e-04,-1.53414040e+01
-6.41961920e-04,1.43750000e-01,6.41875000e-03,-2.03125000e-03,2.96093750e-03,1.17968750e-01,3.26484375e-01,,-6.41961920e-04,3.78249460e-05,,-6.41961920e-04,-1.40413990e+01
-6.40961920e-04,1.45312500e-01,6.45937500e-03,-1.54687500e-03,2.96093750e-03,1.17968750e-01,3.26718750e-01,,-6.40961920e-04,3.82783837e-05,,-6.40961920e-04,-1.41929989e+01
-6.39961920e-04,1.45312500e-01,6.37812500e-03,-1.42187500e-03,3.01562500e-03,1.10937500e-01,3.26484375e-01,,-6.39961920e-04,3.87303953e-05,,-6.39961920e-04,-1.41851320e+01
-6.38961920e-04,1.42187500e-01,6.58125000e-03,-1.57812500e-03,3.05468750e-03,1.09375000e-01,3.26953125e-01,,-6.38961920e-04,3.91866961e-05,,-6.38961920e-04,-1.38550177e+01
-6.37961920e-04,1.41406250e-01,6.76406250e-03,-1.76562500e-03,3.03125000e-03,1.09375000e-01,3.27539062e-01,,-6.37961920e-04,3.96565847e-05,,-6.37961920e-04,-1.37656145e+01
-6.36961920e-04,1.39843750e-01,6.76406250e-03,-1.84375000e-03,3.07031250e-03,1.14062500e-01,3.28710937e-01,,-6.36961920e-04,4.01329125e-05,,-6.36961920e-04,-1.35949678e+01
-6.35961920e-04,1.46875000e-01,6.94687500e-03,-1.65625000e-03,3.12500000e-03,1.14843750e-01,3.29531250e-01,,-6.35961920e-04,4.06156760e-05,,-6.35961920e-04,-1.43105631e+01
-6.34961920e-04,1.39843750e-01,6.52031250e-03,-1.65625000e-03,2.97656250e-03,1.10937500e-01,3.29882812e-01,,-6.34961920e-04,4.10898574e-05,,-6.34961920e-04,-1.35769148e+01
-6.33961920e-04,1.19531250e-01,6.37812500e-03,-1.76562500e-03,2.80468750e-03,1.09375000e-01,3.28710937e-01,,-6.33961920e-04,4.15440118e-05,,-6.33961920e-04,-1.14737740e+01
-6.32961920e-04,1.23437500e-01,6.58125000e-03,-1.73437500e-03,2.86718750e-03,1.09375000e-01,3.28710937e-01,,-6.32961920e-04,4.20003089e-05,,-6.32961920e-04,-1.18672056e+01
-6.31961920e-04,1.30468750e-01,6.82500000e-03,-1.87500000e-03,2.96093750e-03,1.07031250e-01,3.29765625e-01,,-6.31961920e-04,4.24723476e-05,,-6.31961920e-04,-1.25825119e+01
-6.30961920e-04,1.28906250e-01,6.94687500e-03,-1.90625000e-03,2.97656250e-03,1.14062500e-01,3.29765625e-01,,-6.30961920e-04,4.29572538e-05,,-6.30961920e-04,-1.24114084e+01
-6.29961920e-04,1.38281250e-01,7.29218750e-03,-1.50000000e-03,3.14062500e-03,1.21875000e-01,3.29765625e-01,,-6.29961920e-04,4.34586109e-05,,-6.29961920e-04,-1.33688774e+01
-6.28961920e-04,1.32812500e-01,7.59687500e-03,-1.39062500e-03,3.14062500e-03,1.20312500e-01,3.28710937e-01,,-6.28961920e-04,4.39828582e-05,,-6.28961920e-04,-1.27974281e+01
-6.27961920e-04,1.28125000e-01,7.45468750e-03,-1.70312500e-03,3.08593750e-03,1.18750000e-01,3.28945312e-01,,-6.27961920e-04,4.45128244e-05,,-6.27961920e-04,-1.23059826e+01
-6.26961920e-04,1.28906250e-01,7.25156250e-03,-2.14062500e-03,3.04687500e-03,1.18750000e-01,3.29531250e-01,,-6.26961920e-04,4.50306325e-05,,-6.26961920e-04,-1.23763371e+01
-6.25961920e-04,1.32812500e-01,7.00781250e-03,-2.04687500e-03,3.01562500e-03,1.17968750e-01,3.29062500e-01,,-6.25961920e-04,4.55327063e-05,,-6.25961920e-04,-1.27679462e+01
-6.24961920e-04,1.38281250e-01,7.19062500e-03,-1.53125000e-03,3.08593750e-03,1.16406250e-01,3.29062500e-01,,-6.24961920e-04,4.60326337e-05,,-6.24961920e-04,-1.33222542e+01
-6.23961920e-04,1.50781250e-01,7.63750000e-03,-1.34375000e-03,3.24218750e-03,1.16406250e-01,3.29531250e-01,,-6.23961920e-04,4.65547346e-05,,-6.23961920e-04,-1.46032944e+01
-6.22961920e-04,1.57031250e-01,7.73906250e-03,-1.68750000e-03,3.25781250e-03,1.14843750e-01,3.30468750e-01,,-6.22961920e-04,4.70961422e-05,,-6.22961920e-04,-1.52395926e+01
-6.21961920e-04,1.35937500e-01,7.21093750e-03,-2.03125000e-03,3.10937500e-03,1.14062500e-01,3.31171875e-01,,-6.21961920e-04,4.76225359e-05,,-6.21961920e-04,-1.30551243e+01
-6.20961920e-04,1.35937500e-01,7.10937500e-03,-2.00000000e-03,3.13281250e-03,1.12500000e-01,3.29882812e-01,,-6.20961920e-04,4.81267525e-05,,-6.20961920e-04,-1.30444412e+01
-6.19961920e-04,1.32812500e-01,7.21093750e-03,-1.68750000e-03,3.12500000e-03,1.12500000e-01,3.29765625e-01,,-6.19961920e-04,4.86309727e-05,,-6.19961920e-04,-1.27125034e+01
-6.18961920e-04,1.28125000e-01,7.29218750e-03,-1.53125000e-03,3.09375000e-03,1.10937500e-01,3.29062500e-01,,-6.18961920e-04,4.91416286e-05,,-6.18961920e-04,-1.22207270e+01
-6.17961920e-04,1.32031250e-01,7.43437500e-03,-1.87500000e-03,3.10937500e-03,1.09375000e-01,3.29531250e-01,,-6.17961920e-04,4.96601497e-05,,-6.17961920e-04,-1.26144066e+01
-6.16961920e-04,1.35937500e-01,7.15000000e-03,-2.21875000e-03,3.05468750e-03,1.07031250e-01,3.29296875e-01,,-6.16961920e-04,5.01736686e-05,,-6.16961920e-04,-1.30062647e+01
-6.15961920e-04,1.39843750e-01,7.21093750e-03,-2.15625000e-03,3.08593750e-03,1.12500000e-01,3.28710937e-01,,-6.15961920e-04,5.06793149e-05,,-6.15961920e-04,-1.33973770e+01
-6.14961920e-04,1.45312500e-01,7.35312500e-03,-1.76562500e-03,3.14062500e-03,1.14843750e-01,3.28359375e-01,,-6.14961920e-04,5.11921171e-05,,-6.14961920e-04,-1.39507723e+01
-6.13961920e-04,1.38281250e-01,7.25156250e-03,-1.81250000e-03,3.07031250e-03,1.17968750e-01,3.27656250e-01,,-6.13961920e-04,5.17063454e-05,,-6.13961920e-04,-1.32164192e+01
-6.12961920e-04,1.28125000e-01,7.04843750e-03,-2.31250000e-03,3.04687500e-03,1.14062500e-01,3.26718750e-01,,-6.12961920e-04,5.22098489e-05,,-6.12961920e-04,-1.21584520e+01
-6.11961920e-04,1.26562500e-01,6.90625000e-03,-2.32812500e-03,3.07031250e-03,1.12500000e-01,3.25312500e-01,,-6.11961920e-04,5.27011944e-05,,-6.11961920e-04,-1.19850721e+01
-6.10961920e-04,1.38281250e-01,6.80468750e-03,-1.92187500e-03,3.10937500e-03,1.16406250e-01,3.25898437e-01,,-6.10961920e-04,5.31839578e-05,,-6.10961920e-04,-1.31819277e+01
-6.09961920e-04,1.56250000e-01,7.35312500e-03,-1.34375000e-03,3.23437500e-03,1.18750000e-01,3.26953125e-01,,-6.09961920e-04,5.36824518e-05,,-6.09961920e-04,-1.50257225e+01
-6.08961920e-04,1.56250000e-01,7.49531250e-03,-1.20312500e-03,3.24218750e-03,1.14062500e-01,3.27656250e-01,,-6.08961920e-04,5.42052658e-05,,-6.08961920e-04,-1.50189734e+01
-6.07961920e-04,1.47656250e-01,7.19062500e-03,-1.39062500e-03,3.18750000e-03,1.12500000e-01,3.28476562e-01,,-6.07961920e-04,5.47223572e-05,,-6.07961920e-04,-1.41261463e+01
-6.06961920e-04,1.45312500e-01,7.29218750e-03,-1.54687500e-03,3.14843750e-03,1.09375000e-01,3.28710937e-01,,-6.06961920e-04,5.52322963e-05,,-6.06961920e-04,-1.38767376e+01
-6.05961920e-04,1.42187500e-01,6.82500000e-03,-1.34375000e-03,3.14062500e-03,1.05468750e-01,3.28359375e-01,,-6.05961920e-04,5.57293642e-05,,-6.05961920e-04,-1.35469131e+01
-6.04961920e-04,1.47656250e-01,6.82500000e-03,-1.46875000e-03,3.08593750e-03,1.01562500e-01,3.27656250e-01,,-6.04961920e-04,5.62099813e-05,,-6.04961920e-04,-1.41032486e+01
-6.03961920e-04,1.53125000e-01,6.66250000e-03,-1.75000000e-03,3.10937500e-03,1.03125000e-01,3.27070312e-01,,-6.03961920e-04,5.66848757e-05,,-6.03961920e-04,-1.46585073e+01
-6.02961920e-04,1.65625000e-01,7.04843750e-03,-1.87500000e-03,3.16406250e-03,1.01562500e-01,3.27070312e-01,,-6.02961920e-04,5.71676392e-05,,-6.02961920e-04,-1.59375601e+01
-6.01961920e-04,1.67968750e-01,7.21093750e-03,-1.76562500e-03,3.20312500e-03,1.00000000e-01,3.29062500e-01,,-6.01961920e-04,5.76697130e-05,,-6.01961920e-04,-1.61695366e+01
-6.00961920e-04,1.62500000e-01,6.82500000e-03,-1.84375000e-03,3.17968750e-03,9.21875000e-02,3.30117187e-01,,-6.00961920e-04,5.81639142e-05,,-6.00961920e-04,-1.55961828e+01
-5.99961920e-04,1.60156250e-01,6.96718750e-03,-2.09375000e-03,3.14843750e-03,8.67187500e-02,3.30468750e-01,,-5.99961920e-04,5.86495371e-05,,-5.99961920e-04,-1.53441257e+01
-5.98961920e-04,1.66406250e-01,6.90625000e-03,-2.09375000e-03,3.18750000e-03,8.59375000e-02,3.31523437e-01,,-5.98961920e-04,5.91380194e-05,,-5.98961920e-04,-1.59773579e+01
-5.97961920e-04,1.70312500e-01,7.00781250e-03,-2.10937500e-03,3.18750000e-03,8.59375000e-02,3.29882812e-01,,-5.97961920e-04,5.96279315e-05,,-5.97961920e-04,-1.63689251e+01
-5.96961920e-04,1.69531250e-01,6.86562500e-03,-1.81250000e-03,3.18750000e-03,8.82812500e-02,3.28945312e-01,,-5.96961920e-04,6.01164174e-05,,-5.96961920e-04,-1.62779903e+01
