Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.31712000,,Zero Index,719.31712000,,Zero Index,719.31712000,,Zero Index,719.31712000,,Zero Index,719.31712000,,Zero Index,719.31712000,,Zero Index,719.31712000,,Zero Index,719.31712000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19317120e-04,1.54687500e-01,5.99218750e-03,-2.29687500e-03,8.23437500e-03,4.90625000e-03,2.37890625e-02,,-7.19317120e-04,4.21969844e-07,,-7.19317120e-04,-1.59349909e+01
-7.18317120e-04,1.45312500e-01,5.68750000e-03,-2.48437500e-03,8.17968750e-03,4.68750000e-03,2.41406250e-02,,-7.18317120e-04,8.33211629e-07,,-7.18317120e-04,-1.49558258e+01
-7.17317120e-04,1.42187500e-01,5.87031250e-03,-1.75000000e-03,8.14062500e-03,5.00000000e-03,2.35546875e-02,,-7.17317120e-04,1.24016231e-06,,-7.17317120e-04,-1.46224403e+01
-7.16317120e-04,1.50781250e-01,6.17500000e-03,-7.03125000e-04,8.19531250e-03,5.21875000e-03,2.34375000e-02,,-7.16317120e-04,1.66427776e-06,,-7.16317120e-04,-1.55018930e+01
-7.15317120e-04,1.56250000e-01,6.27656250e-03,-4.53125000e-04,8.20312500e-03,5.15625000e-03,2.35546875e-02,,-7.15317120e-04,2.10269718e-06,,-7.15317120e-04,-1.60626183e+01
-7.14317120e-04,1.58593750e-01,5.78906250e-03,-1.15625000e-03,8.23437500e-03,4.90625000e-03,2.34375000e-02,,-7.14317120e-04,2.52752784e-06,,-7.14317120e-04,-1.62999763e+01
-7.13317120e-04,1.62500000e-01,5.68750000e-03,-2.21875000e-03,8.28906250e-03,4.28125000e-03,2.17968750e-02,,-7.13317120e-04,2.93161770e-06,,-7.13317120e-04,-1.66937389e+01
-7.12317120e-04,1.60156250e-01,5.87031250e-03,-2.17187500e-03,8.27343750e-03,4.09375000e-03,2.06250000e-02,,-7.12317120e-04,3.33856860e-06,,-7.12317120e-04,-1.64404812e+01
-7.11317120e-04,1.57031250e-01,6.01250000e-03,-8.59375000e-04,8.27343750e-03,4.31250000e-03,2.09765625e-02,,-7.11317120e-04,3.75696231e-06,,-7.11317120e-04,-1.61102829e+01
-7.10317120e-04,1.37500000e-01,5.62656250e-03,-1.09375000e-04,8.08593750e-03,4.46875000e-03,2.09765625e-02,,-7.10317120e-04,4.16677358e-06,,-7.10317120e-04,-1.40941839e+01
-7.09317120e-04,1.26562500e-01,5.44375000e-03,-1.26562500e-03,8.01562500e-03,4.37500000e-03,2.12109375e-02,,-7.09317120e-04,4.55655891e-06,,-7.09317120e-04,-1.29629641e+01
-7.08317120e-04,1.35937500e-01,5.13906250e-03,-2.70312500e-03,8.14843750e-03,4.46875000e-03,2.06250000e-02,,-7.08317120e-04,4.92917979e-06,,-7.08317120e-04,-1.39189415e+01
-7.07317120e-04,1.38281250e-01,5.62656250e-03,-2.43750000e-03,8.16406250e-03,4.31250000e-03,1.93359375e-02,,-7.07317120e-04,5.30823763e-06,,-7.07317120e-04,-1.41469421e+01
-7.06317120e-04,1.32031250e-01,5.54531250e-03,-8.59375000e-04,8.05468750e-03,4.31250000e-03,1.85156250e-02,,-7.06317120e-04,5.70159955e-06,,-7.06317120e-04,-1.34938755e+01
-7.05317120e-04,1.30468750e-01,5.97187500e-03,-1.09375000e-04,8.07031250e-03,4.53125000e-03,1.87500000e-02,,-7.05317120e-04,6.10711959e-06,,-7.05317120e-04,-1.33302259e+01
-7.04317120e-04,1.23437500e-01,5.62656250e-03,-1.34375000e-03,8.12500000e-03,4.53125000e-03,1.89843750e-02,,-7.04317120e-04,6.51550044e-06,,-7.04317120e-04,-1.26015034e+01
-7.03317120e-04,1.15625000e-01,5.62656250e-03,-3.12500000e-03,8.07031250e-03,4.87500000e-03,2.06250000e-02,,-7.03317120e-04,6.91172272e-06,,-7.03317120e-04,-1.17842493e+01
-7.02317120e-04,1.25000000e-01,5.68750000e-03,-3.20312500e-03,8.10156250e-03,5.68750000e-03,2.40234375e-02,,-7.02317120e-04,7.31009050e-06,,-7.02317120e-04,-1.27339745e+01
-7.01317120e-04,1.25000000e-01,5.99218750e-03,-1.57812500e-03,8.14843750e-03,5.40625000e-03,2.37890625e-02,,-7.01317120e-04,7.72133262e-06,,-7.01317120e-04,-1.27213039e+01
-7.00317120e-04,1.17187500e-01,5.99218750e-03,-2.96875000e-04,8.10156250e-03,5.12500000e-03,2.27343750e-02,,-7.00317120e-04,8.14330178e-06,,-7.00317120e-04,-1.19109230e+01
-6.99317120e-04,1.28125000e-01,6.21562500e-03,-1.84375000e-03,8.20312500e-03,4.84375000e-03,2.13281250e-02,,-6.99317120e-04,8.57313898e-06,,-6.99317120e-04,-1.30328283e+01
-6.98317120e-04,1.28125000e-01,6.35781250e-03,-3.82812500e-03,8.20312500e-03,4.78125000e-03,2.07421875e-02,,-6.98317120e-04,9.01585008e-06,,-6.98317120e-04,-1.30177975e+01
-6.97317120e-04,1.34375000e-01,5.99218750e-03,-3.10937500e-03,8.19531250e-03,5.28125000e-03,2.21484375e-02,,-6.97317120e-04,9.45069405e-06,,-6.97317120e-04,-1.36437435e+01
-6.96317120e-04,1.39843750e-01,6.35781250e-03,-6.56250000e-04,8.14843750e-03,5.50000000e-03,2.34375000e-02,,-6.96317120e-04,9.88553711e-06,,-6.96317120e-04,-1.41975527e+01
-6.95317120e-04,1.35937500e-01,5.68750000e-03,1.56250000e-04,8.12500000e-03,5.12500000e-03,2.37890625e-02,,-6.95317120e-04,1.03096527e-05,,-6.95317120e-04,-1.37935219e+01
-6.94317120e-04,1.37500000e-01,5.91093750e-03,-1.84375000e-03,8.08593750e-03,4.84375000e-03,2.26171875e-02,,-6.94317120e-04,1.07180340e-05,,-6.94317120e-04,-1.39501324e+01
-6.93317120e-04,1.37500000e-01,5.64687500e-03,-3.60937500e-03,8.01562500e-03,4.31250000e-03,2.12109375e-02,,-6.93317120e-04,1.11249847e-05,,-6.93317120e-04,-1.39356813e+01
-6.92317120e-04,1.38281250e-01,5.97187500e-03,-3.04687500e-03,7.97656250e-03,3.93750000e-03,1.98046875e-02,,-6.92317120e-04,1.15340799e-05,,-6.92317120e-04,-1.39985838e+01
-6.91317120e-04,1.37500000e-01,5.72812500e-03,-9.68750000e-04,7.91406250e-03,3.78125000e-03,1.93359375e-02,,-6.91317120e-04,1.19460374e-05,,-6.91317120e-04,-1.39074011e+01
-6.90317120e-04,1.39843750e-01,5.22031250e-03,-2.96875000e-04,7.91406250e-03,4.18750000e-03,2.01562500e-02,,-6.90317120e-04,1.23315313e-05,,-6.90317120e-04,-1.41456709e+01
-6.89317120e-04,1.28125000e-01,5.24062500e-03,-1.90625000e-03,7.82812500e-03,4.56250000e-03,1.99218750e-02,,-6.89317120e-04,1.26998621e-05,,-6.89317120e-04,-1.29317141e+01
-6.88317120e-04,1.15625000e-01,4.89531250e-03,-3.71875000e-03,7.82031250e-03,5.00000000e-03,1.99218750e-02,,-6.88317120e-04,1.30567487e-05,,-6.88317120e-04,-1.16281471e+01
-6.87317120e-04,1.19531250e-01,5.85000000e-03,-3.34375000e-03,7.93750000e-03,4.93750000e-03,1.92187500e-02,,-6.87317120e-04,1.34350912e-05,,-6.87317120e-04,-1.20121384e+01
-6.86317120e-04,1.25000000e-01,5.48437500e-03,-7.18750000e-04,7.95312500e-03,4.75000000e-03,1.87500000e-02,,-6.86317120e-04,1.38341748e-05,,-6.86317120e-04,-1.25651608e+01
-6.85317120e-04,1.26562500e-01,5.30156250e-03,-4.53125000e-04,7.91406250e-03,4.68750000e-03,1.93359375e-02,,-6.85317120e-04,1.42139470e-05,,-6.85317120e-04,-1.27231388e+01
-6.84317120e-04,1.37500000e-01,5.64687500e-03,-3.12500000e-03,7.95312500e-03,4.46875000e-03,2.01562500e-02,,-6.84317120e-04,1.45994418e-05,,-6.84317120e-04,-1.38412333e+01
-6.83317120e-04,1.42187500e-01,5.68750000e-03,-4.31250000e-03,7.95312500e-03,4.53125000e-03,2.01562500e-02,,-6.83317120e-04,1.49985244e-05,,-6.83317120e-04,-1.43047714e+01
-6.82317120e-04,1.43750000e-01,5.58593750e-03,-2.18750000e-03,7.91406250e-03,4.84375000e-03,2.12109375e-02,,-6.82317120e-04,1.53954625e-05,,-6.82317120e-04,-1.44486294e+01
-6.81317120e-04,1.49218750e-01,5.68750000e-03,-2.96875000e-04,7.92187500e-03,5.50000000e-03,2.35546875e-02,,-6.81317120e-04,1.57924005e-05,,-6.81317120e-04,-1.50058336e+01
-6.80317120e-04,1.57031250e-01,5.72812500e-03,-9.37500000e-04,8.03125000e-03,5.65625000e-03,2.27343750e-02,,-6.80317120e-04,1.61943444e-05,,-6.80317120e-04,-1.58079758e+01
-6.79317120e-04,1.69531250e-01,5.99218750e-03,-2.35937500e-03,8.12500000e-03,5.59375000e-03,2.29687500e-02,,-6.79317120e-04,1.66070167e-05,,-6.79317120e-04,-1.70878983e+01
-6.78317120e-04,1.75781250e-01,6.23593750e-03,-2.98437500e-03,8.16406250e-03,5.68750000e-03,2.27343750e-02,,-6.78317120e-04,1.70375697e-05,,-6.78317120e-04,-1.77180672e+01
-6.77317120e-04,1.70312500e-01,6.21562500e-03,-2.20312500e-03,8.16406250e-03,5.59375000e-03,2.34375000e-02,,-6.77317120e-04,1.74759880e-05,,-6.77317120e-04,-1.71405315e+01
-6.76317120e-04,1.62500000e-01,5.97187500e-03,-1.23437500e-03,8.17968750e-03,5.65625000e-03,2.34375000e-02,,-6.76317120e-04,1.79051112e-05,,-6.76317120e-04,-1.63260098e+01
-6.75317120e-04,1.57031250e-01,5.72812500e-03,-7.03125000e-04,8.12500000e-03,5.75000000e-03,2.37890625e-02,,-6.75317120e-04,1.83170687e-05,,-6.75317120e-04,-1.57570877e+01
-6.74317120e-04,1.54687500e-01,5.74843750e-03,-1.35937500e-03,8.08593750e-03,5.68750000e-03,2.40234375e-02,,-6.74317120e-04,1.87211590e-05,,-6.74317120e-04,-1.55099974e+01
-6.73317120e-04,1.54687500e-01,5.48437500e-03,-2.25000000e-03,8.04687500e-03,5.59375000e-03,2.46093750e-02,,-6.73317120e-04,1.91166655e-05,,-6.73317120e-04,-1.55004330e+01
-6.72317120e-04,1.60156250e-01,5.99218750e-03,-2.25000000e-03,8.10156250e-03,5.31250000e-03,2.37890625e-02,,-6.72317120e-04,1.95207558e-05,,-6.72317120e-04,-1.60522976e+01
-6.71317120e-04,1.69531250e-01,5.87031250e-03,-1.28125000e-03,8.21875000e-03,4.78125000e-03,2.26171875e-02,,-6.71317120e-04,1.99384340e-05,,-6.71317120e-04,-1.70094318e+01
-6.70317120e-04,1.65625000e-01,5.89062500e-03,-7.18750000e-04,8.21875000e-03,4.31250000e-03,2.09765625e-02,,-6.70317120e-04,2.03525378e-05,,-6.70317120e-04,-1.66014271e+01
-6.69317120e-04,1.50781250e-01,5.34218750e-03,-1.31250000e-03,8.10937500e-03,4.31250000e-03,2.09765625e-02,,-6.69317120e-04,2.07480462e-05,,-6.69317120e-04,-1.50657606e+01
-6.68317120e-04,1.28125000e-01,5.05781250e-03,-2.35937500e-03,7.96875000e-03,4.75000000e-03,2.27343750e-02,,-6.68317120e-04,2.11142305e-05,,-6.68317120e-04,-1.27203350e+01
-6.67317120e-04,1.26562500e-01,5.15937500e-03,-2.43750000e-03,7.95312500e-03,4.90625000e-03,2.32031250e-02,,-6.67317120e-04,2.14739775e-05,,-6.67317120e-04,-1.25465412e+01
-6.66317120e-04,1.38281250e-01,5.24062500e-03,-2.10937500e-03,8.07031250e-03,4.93750000e-03,2.36718750e-02,,-6.66317120e-04,2.18401619e-05,,-6.66317120e-04,-1.37426100e+01
-6.65317120e-04,1.42187500e-01,5.38281250e-03,-1.62500000e-03,8.07031250e-03,5.50000000e-03,2.48437500e-02,,-6.65317120e-04,2.22142135e-05,,-6.65317120e-04,-1.41354198e+01
-6.64317120e-04,1.37500000e-01,5.34218750e-03,-1.35937500e-03,8.08593750e-03,5.65625000e-03,2.43750000e-02,,-6.64317120e-04,2.25918393e-05,,-6.64317120e-04,-1.36442642e+01
-6.63317120e-04,1.28906250e-01,5.48437500e-03,-1.68750000e-03,8.14062500e-03,5.43750000e-03,2.34375000e-02,,-6.63317120e-04,2.29730431e-05,,-6.63317120e-04,-1.27502356e+01
-6.62317120e-04,1.34375000e-01,6.07343750e-03,-2.29687500e-03,8.16406250e-03,5.06250000e-03,2.27343750e-02,,-6.62317120e-04,2.33799929e-05,,-6.62317120e-04,-1.33034668e+01
-6.61317120e-04,1.41406250e-01,5.58593750e-03,-2.09375000e-03,8.16406250e-03,5.21875000e-03,2.34375000e-02,,-6.61317120e-04,2.37905206e-05,,-6.61317120e-04,-1.40167017e+01
-6.60317120e-04,1.42187500e-01,5.44375000e-03,-1.65625000e-03,8.08593750e-03,5.68750000e-03,2.48437500e-02,,-6.60317120e-04,2.41788748e-05,,-6.60317120e-04,-1.40873060e+01
-6.59317120e-04,1.45312500e-01,5.09843750e-03,-1.43750000e-03,8.07031250e-03,5.81250000e-03,2.34375000e-02,,-6.59317120e-04,2.45500651e-05,,-6.59317120e-04,-1.44012728e+01
-6.58317120e-04,1.56250000e-01,6.07343750e-03,-2.06250000e-03,8.17968750e-03,5.53125000e-03,2.26171875e-02,,-6.58317120e-04,2.49434270e-05,,-6.58317120e-04,-1.55195751e+01
-6.57317120e-04,1.70312500e-01,6.27656250e-03,-2.21875000e-03,8.31250000e-03,5.75000000e-03,2.34375000e-02,,-6.57317120e-04,2.53782691e-05,,-6.57317120e-04,-1.69579716e+01
-6.56317120e-04,1.67968750e-01,6.35781250e-03,-2.00000000e-03,8.31250000e-03,5.90625000e-03,2.43750000e-02,,-6.56317120e-04,2.58231248e-05,,-6.56317120e-04,-1.67051678e+01
-6.55317120e-04,1.66406250e-01,5.82968750e-03,-1.81250000e-03,8.20312500e-03,5.96875000e-03,2.43750000e-02,,-6.55317120e-04,2.62522481e-05,,-6.55317120e-04,-1.65339813e+01
-6.54317120e-04,1.60156250e-01,5.97187500e-03,-2.17187500e-03,8.13281250e-03,6.06250000e-03,2.35546875e-02,,-6.54317120e-04,2.66677798e-05,,-6.54317120e-04,-1.58790941e+01
-6.53317120e-04,1.49218750e-01,5.82968750e-03,-1.81250000e-03,8.04687500e-03,6.03125000e-03,2.27343750e-02,,-6.53317120e-04,2.70833134e-05,,-6.53317120e-04,-1.47409582e+01
-6.52317120e-04,1.49218750e-01,5.78906250e-03,-1.25000000e-03,8.07031250e-03,6.34375000e-03,2.40234375e-02,,-6.52317120e-04,2.74924078e-05,,-6.52317120e-04,-1.47328424e+01
-6.51317120e-04,1.54687500e-01,5.82968750e-03,-1.68750000e-03,8.12500000e-03,6.06250000e-03,2.34375000e-02,,-6.51317120e-04,2.79015039e-05,,-6.51317120e-04,-1.52888470e+01
-6.50317120e-04,1.47656250e-01,5.72812500e-03,-2.56250000e-03,8.10937500e-03,5.12500000e-03,1.99218750e-02,,-6.50317120e-04,2.83084537e-05,,-6.50317120e-04,-1.45527134e+01
-6.49317120e-04,1.46875000e-01,5.89062500e-03,-2.51562500e-03,8.12500000e-03,4.75000000e-03,1.95703125e-02,,-6.49317120e-04,2.87175499e-05,,-6.49317120e-04,-1.44587145e+01
-6.48317120e-04,1.45312500e-01,5.99218750e-03,-1.92187500e-03,8.14062500e-03,5.06250000e-03,2.07421875e-02,,-6.48317120e-04,2.91359447e-05,,-6.48317120e-04,-1.42858734e+01
-6.47317120e-04,1.32031250e-01,5.68750000e-03,-1.35937500e-03,8.04687500e-03,4.93750000e-03,2.03906250e-02,,-6.47317120e-04,2.95471855e-05,,-6.47317120e-04,-1.29079771e+01
-6.46317120e-04,1.21875000e-01,5.58593750e-03,-1.95312500e-03,7.96875000e-03,4.53125000e-03,1.98046875e-02,,-6.46317120e-04,2.99441235e-05,,-6.46317120e-04,-1.18521624e+01
-6.45317120e-04,1.22656250e-01,5.26093750e-03,-2.75000000e-03,8.01562500e-03,4.53125000e-03,1.95703125e-02,,-6.45317120e-04,3.03260404e-05,,-6.45317120e-04,-1.19202404e+01
-6.44317120e-04,1.25000000e-01,5.68750000e-03,-2.82812500e-03,7.96875000e-03,4.68750000e-03,1.93359375e-02,,-6.44317120e-04,3.07115370e-05,,-6.44317120e-04,-1.21470823e+01
-6.43317120e-04,1.26562500e-01,5.62656250e-03,-1.62500000e-03,7.92187500e-03,4.68750000e-03,1.92187500e-02,,-6.43317120e-04,3.11099029e-05,,-6.43317120e-04,-1.22963648e+01
-6.42317120e-04,1.26562500e-01,5.74843750e-03,-8.59375000e-04,7.91406250e-03,5.00000000e-03,2.03906250e-02,,-6.42317120e-04,3.15104189e-05,,-6.42317120e-04,-1.22897806e+01
-6.41317120e-04,1.35937500e-01,5.78906250e-03,-1.53125000e-03,7.99218750e-03,4.93750000e-03,2.09765625e-02,,-6.41317120e-04,3.19166538e-05,,-6.41317120e-04,-1.32499399e+01
-6.40317120e-04,1.39843750e-01,5.82968750e-03,-3.20312500e-03,8.04687500e-03,5.12500000e-03,2.13281250e-02,,-6.40317120e-04,3.23257482e-05,,-6.40317120e-04,-1.36401005e+01
-6.39317120e-04,1.42187500e-01,6.11406250e-03,-3.39062500e-03,8.10156250e-03,5.53125000e-03,2.20312500e-02,,-6.39317120e-04,3.27462876e-05,,-6.39317120e-04,-1.38642502e+01
-6.38317120e-04,1.43750000e-01,6.35781250e-03,-1.40625000e-03,8.10937500e-03,5.50000000e-03,2.21484375e-02,,-6.38317120e-04,3.31854244e-05,,-6.38317120e-04,-1.40126209e+01
-6.37317120e-04,1.46875000e-01,6.11406250e-03,1.40625000e-04,8.08593750e-03,5.65625000e-03,2.23828125e-02,,-6.37317120e-04,3.36245575e-05,,-6.37317120e-04,-1.43314323e+01
-6.36317120e-04,1.51562500e-01,6.41875000e-03,-7.81250000e-04,8.14843750e-03,5.31250000e-03,2.13281250e-02,,-6.36317120e-04,3.40658407e-05,,-6.36317120e-04,-1.48129816e+01
-6.35317120e-04,1.42187500e-01,5.68750000e-03,-2.43750000e-03,8.10156250e-03,5.31250000e-03,2.09765625e-02,,-6.35317120e-04,3.44921027e-05,,-6.35317120e-04,-1.38379574e+01
-6.34317120e-04,1.32812500e-01,5.82968750e-03,-2.51562500e-03,8.08593750e-03,5.53125000e-03,2.09765625e-02,,-6.34317120e-04,3.48976209e-05,,-6.34317120e-04,-1.28583364e+01
-6.33317120e-04,1.34375000e-01,5.72812500e-03,-1.12500000e-03,8.16406250e-03,5.68750000e-03,2.12109375e-02,,-6.33317120e-04,3.53045725e-05,,-6.33317120e-04,-1.30097723e+01
-6.32317120e-04,1.32812500e-01,5.74843750e-03,-1.87500000e-04,8.21875000e-03,5.96875000e-03,2.20312500e-02,,-6.32317120e-04,3.57086647e-05,,-6.32317120e-04,-1.28452110e+01
-6.31317120e-04,1.34375000e-01,5.64687500e-03,-1.01562500e-03,8.19531250e-03,5.50000000e-03,2.17968750e-02,,-6.31317120e-04,3.61098901e-05,,-6.31317120e-04,-1.30031052e+01
-6.30317120e-04,1.38281250e-01,5.64687500e-03,-2.65625000e-03,8.14062500e-03,5.06250000e-03,1.93359375e-02,,-6.30317120e-04,3.65075430e-05,,-6.30317120e-04,-1.33960810e+01
-6.29317120e-04,1.32812500e-01,5.99218750e-03,-3.15625000e-03,8.04687500e-03,4.46875000e-03,1.73437500e-02,,-6.29317120e-04,3.69173540e-05,,-6.29317120e-04,-1.28168888e+01
-6.28317120e-04,1.34375000e-01,5.89062500e-03,-1.95312500e-03,8.03125000e-03,4.37500000e-03,1.66406250e-02,,-6.28317120e-04,3.73357470e-05,,-6.28317120e-04,-1.29644318e+01
-6.27317120e-04,1.39843750e-01,6.03281250e-03,-5.93750000e-04,8.08593750e-03,4.62500000e-03,1.83984375e-02,,-6.27317120e-04,3.77555734e-05,,-6.27317120e-04,-1.35214710e+01
-6.26317120e-04,1.18750000e-01,5.20000000e-03,-1.06250000e-03,7.95312500e-03,4.90625000e-03,1.83984375e-02,,-6.26317120e-04,3.81510799e-05,,-6.26317120e-04,-1.13424683e+01
-6.25317120e-04,1.13281250e-01,5.20000000e-03,-2.95312500e-03,7.89843750e-03,4.78125000e-03,1.78125000e-02,,-6.25317120e-04,3.85172643e-05,,-6.25317120e-04,-1.07680387e+01
-6.24317120e-04,1.32031250e-01,5.40312500e-03,-3.37500000e-03,7.99218750e-03,5.15625000e-03,1.95703125e-02,,-6.24317120e-04,3.88905974e-05,,-6.24317120e-04,-1.26842594e+01
-6.23317120e-04,1.34375000e-01,5.64687500e-03,-1.70312500e-03,8.00781250e-03,5.28125000e-03,2.03906250e-02,,-6.23317120e-04,3.92796683e-05,,-6.23317120e-04,-1.29124260e+01
-6.22317120e-04,1.37500000e-01,5.40312500e-03,-7.50000000e-04,8.04687500e-03,5.12500000e-03,1.98046875e-02,,-6.22317120e-04,3.96687428e-05,,-6.22317120e-04,-1.32280893e+01
-6.21317120e-04,1.39843750e-01,5.50468750e-03,-1.76562500e-03,8.16406250e-03,5.21875000e-03,1.99218750e-02,,-6.21317120e-04,4.00528043e-05,,-6.21317120e-04,-1.34630470e+01
-6.20317120e-04,1.41406250e-01,5.58593750e-03,-3.01562500e-03,8.14843750e-03,5.37500000e-03,2.06250000e-02,,-6.20317120e-04,4.04433049e-05,,-6.20317120e-04,-1.36114588e+01
-6.19317120e-04,1.39843750e-01,5.38281250e-03,-2.82812500e-03,8.04687500e-03,5.81250000e-03,2.15625000e-02,,-6.19317120e-04,4.08295127e-05,,-6.19317120e-04,-1.34348907e+01
-6.18317120e-04,1.42187500e-01,5.97187500e-03,-1.15625000e-03,8.10156250e-03,6.18750000e-03,2.23828125e-02,,-6.18317120e-04,4.12293120e-05,,-6.18317120e-04,-1.36659565e+01
-6.17317120e-04,1.39843750e-01,5.68750000e-03,-2.34375000e-04,8.12500000e-03,5.90625000e-03,2.17968750e-02,,-6.17317120e-04,4.16398398e-05,,-6.17317120e-04,-1.34206467e+01
-6.16317120e-04,1.46875000e-01,6.03281250e-03,-1.28125000e-03,8.17187500e-03,5.90625000e-03,2.13281250e-02,,-6.16317120e-04,4.20525139e-05,,-6.16317120e-04,-1.41415014e+01
-6.15317120e-04,1.58593750e-01,6.03281250e-03,-3.01562500e-03,8.28906250e-03,6.12500000e-03,2.13281250e-02,,-6.15317120e-04,4.24773425e-05,,-6.15317120e-04,-1.53382330e+01
-6.14317120e-04,1.50781250e-01,6.31718750e-03,-3.01562500e-03,8.20312500e-03,6.03125000e-03,2.06250000e-02,,-6.14317120e-04,4.29121865e-05,,-6.14317120e-04,-1.45168381e+01
-6.13317120e-04,1.47656250e-01,6.05312500e-03,-1.42187500e-03,8.16406250e-03,5.96875000e-03,2.09765625e-02,,-6.13317120e-04,4.33477435e-05,,-6.13317120e-04,-1.41829138e+01
-6.12317120e-04,1.43750000e-01,5.89062500e-03,-4.21875000e-04,8.14062500e-03,5.75000000e-03,2.07421875e-02,,-6.12317120e-04,4.37682829e-05,,-6.12317120e-04,-1.37753220e+01
-6.11317120e-04,1.42187500e-01,5.78906250e-03,-1.39062500e-03,8.12500000e-03,5.75000000e-03,2.07421875e-02,,-6.11317120e-04,4.41795237e-05,,-6.11317120e-04,-1.36094360e+01
-6.10317120e-04,1.56250000e-01,5.93125000e-03,-3.18750000e-03,8.27343750e-03,5.75000000e-03,2.12109375e-02,,-6.10317120e-04,4.45921978e-05,,-6.10317120e-04,-1.50470467e+01
-6.09317120e-04,1.60156250e-01,6.23593750e-03,-2.93750000e-03,8.31250000e-03,5.59375000e-03,2.06250000e-02,,-6.09317120e-04,4.50206062e-05,,-6.09317120e-04,-1.54335213e+01
-6.08317120e-04,1.58593750e-01,5.48437500e-03,-1.17187500e-03,8.32812500e-03,5.15625000e-03,1.95703125e-02,,-6.08317120e-04,4.54332767e-05,,-6.08317120e-04,-1.52615490e+01
-6.07317120e-04,1.56250000e-01,5.87031250e-03,-6.71875000e-04,8.36718750e-03,4.93750000e-03,1.95703125e-02,,-6.07317120e-04,4.58330760e-05,,-6.07317120e-04,-1.50150394e+01
-6.06317120e-04,1.50781250e-01,5.38281250e-03,-1.96875000e-03,8.33593750e-03,5.00000000e-03,2.01562500e-02,,-6.06317120e-04,4.62292992e-05,,-6.06317120e-04,-1.44442530e+01
-6.05317120e-04,1.38281250e-01,5.62656250e-03,-3.20312500e-03,8.20312500e-03,4.78125000e-03,1.95703125e-02,,-6.05317120e-04,4.66169367e-05,,-6.05317120e-04,-1.31418886e+01
-6.04317120e-04,1.39843750e-01,5.36250000e-03,-2.56250000e-03,8.20312500e-03,4.90625000e-03,1.93359375e-02,,-6.04317120e-04,4.70038649e-05,,-6.04317120e-04,-1.32876911e+01
-6.03317120e-04,1.43750000e-01,5.87031250e-03,-1.15625000e-03,8.27343750e-03,4.84375000e-03,1.89843750e-02,,-6.03317120e-04,4.73993714e-05,,-6.03317120e-04,-1.36805429e+01
-6.02317120e-04,1.38281250e-01,5.54531250e-03,-7.81250000e-04,8.23437500e-03,5.06250000e-03,1.89843750e-02,,-6.02317120e-04,4.78013171e-05,,-6.02317120e-04,-1.31116199e+01
-6.01317120e-04,1.32812500e-01,5.58593750e-03,-1.76562500e-03,8.14843750e-03,4.84375000e-03,1.83984375e-02,,-6.01317120e-04,4.81932511e-05,,-6.01317120e-04,-1.25410814e+01
-6.00317120e-04,1.30468750e-01,5.72812500e-03,-2.73437500e-03,8.12500000e-03,4.62500000e-03,1.81640625e-02,,-6.00317120e-04,4.85916207e-05,,-6.00317120e-04,-1.22875338e+01
-5.99317120e-04,1.28125000e-01,5.58593750e-03,-2.45312500e-03,8.07031250e-03,4.93750000e-03,1.89843750e-02,,-5.99317120e-04,4.89899903e-05,,-5.99317120e-04,-1.20321627e+01
-5.98317120e-04,1.35937500e-01,5.64687500e-03,-1.53125000e-03,8.07031250e-03,5.28125000e-03,2.01562500e-02,,-5.98317120e-04,4.93854968e-05,,-5.98317120e-04,-1.28270168e+01
-5.97317120e-04,1.32812500e-01,5.38281250e-03,-1.17187500e-03,8.00781250e-03,5.37500000e-03,2.07421875e-02,,-5.97317120e-04,4.97738511e-05,,-5.97317120e-04,-1.24976883e+01
-5.96317120e-04,1.28125000e-01,5.64687500e-03,-1.98437500e-03,7.96875000e-03,5.00000000e-03,2.01562500e-02,,-5.96317120e-04,5.01622053e-05,,-5.96317120e-04,-1.20060768e+01
