Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.24700312,,Zero Index,1799.24700312,,Zero Index,1799.24700312,,Zero Index,1799.24700312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19698801e-04,3.50000000e-03,3.03750000e-03,-2.29687500e-04,6.68750000e-03
-7.19298801e-04,3.87500000e-03,2.05781250e-03,1.81250000e-04,6.25000000e-03
-7.18898801e-04,4.12500000e-03,2.08281250e-03,-1.40625000e-04,5.71875000e-03
-7.18498801e-04,3.71875000e-03,2.23281250e-03,-4.26562500e-04,6.03125000e-03
-7.18098801e-04,3.37500000e-03,1.72031250e-03,-2.65625000e-04,6.21875000e-03
-7.17698801e-04,3.78125000e-03,1.85000000e-03,-3.04687500e-04,6.18750000e-03
-7.17298801e-04,3.65625000e-03,2.45312500e-03,-2.53125000e-04,5.78125000e-03
-7.16898801e-04,3.15625000e-03,1.91718750e-03,-1.84375000e-04,6.34375000e-03
-7.16498801e-04,3.59375000e-03,1.98750000e-03,-4.14062500e-04,5.93750000e-03
-7.16098801e-04,4.12500000e-03,1.35156250e-03,-4.84375000e-04,6.00000000e-03
-7.15698801e-04,3.25000000e-03,1.89687500e-03,-5.14062500e-04,6.18750000e-03
-7.15298801e-04,3.81250000e-03,1.75312500e-03,-4.65625000e-04,6.87500000e-03
-7.14898801e-04,4.28125000e-03,1.30156250e-03,-1.98437500e-04,6.62500000e-03
-7.14498801e-04,4.25000000e-03,1.13906250e-03,-3.70312500e-04,6.21875000e-03
-7.14098801e-04,4.56250000e-03,1.36562500e-03,-1.62500000e-04,5.96875000e-03
-7.13698801e-04,3.03125000e-03,1.43593750e-03,-5.75000000e-04,6.09375000e-03
-7.13298801e-04,3.34375000e-03,1.82968750e-03,-1.06250000e-04,6.62500000e-03
-7.12898801e-04,3.12500000e-03,1.84375000e-03,-2.03125000e-04,6.00000000e-03
-7.12498801e-04,3.37500000e-03,1.63750000e-03,-5.26562500e-04,8.59375000e-03
-7.12098801e-04,4.06250000e-03,1.80312500e-03,-3.21875000e-04,7.96875000e-03
-7.11698801e-04,3.78125000e-03,1.73437500e-03,-7.18750000e-05,6.81250000e-03
-7.11298801e-04,3.96875000e-03,1.67656250e-03,0.00000000e+00,7.43750000e-03
-7.10898801e-04,3.40625000e-03,1.82656250e-03,6.25000000e-06,7.53125000e-03
-7.10498801e-04,3.50000000e-03,1.96093750e-03,2.18750000e-04,7.75000000e-03
-7.10098801e-04,3.62500000e-03,7.95312500e-04,1.89062500e-04,7.65625000e-03
-7.09698801e-04,3.53125000e-03,8.93750000e-04,-2.04687500e-04,7.81250000e-03
-7.09298801e-04,3.25000000e-03,1.69062500e-03,-1.84375000e-04,7.71875000e-03
-7.08898801e-04,4.28125000e-03,1.42031250e-03,-1.06250000e-04,8.40625000e-03
-7.08498801e-04,3.53125000e-03,1.38125000e-03,-2.15625000e-04,7.93750000e-03
-7.08098801e-04,4.00000000e-03,1.57812500e-03,-2.14062500e-04,8.59375000e-03
-7.07698801e-04,4.28125000e-03,1.45312500e-03,3.06250000e-04,7.68750000e-03
-7.07298801e-04,4.00000000e-03,1.11718750e-03,1.39062500e-04,8.68750000e-03
-7.06898801e-04,4.53125000e-03,1.01562500e-03,3.82812500e-04,8.37500000e-03
-7.06498801e-04,4.46875000e-03,1.13125000e-03,3.25000000e-04,8.28125000e-03
-7.06098801e-04,5.00000000e-03,1.25312500e-03,2.50000000e-04,8.46875000e-03
-7.05698801e-04,4.90625000e-03,1.27968750e-03,2.46875000e-04,8.59375000e-03
-7.05298801e-04,4.50000000e-03,8.42187500e-04,2.67187500e-04,8.68750000e-03
-7.04898801e-04,5.03125000e-03,1.34687500e-03,5.06250000e-04,7.96875000e-03
-7.04498801e-04,4.81250000e-03,1.13750000e-03,3.62500000e-04,8.90625000e-03
-7.04098801e-04,5.25000000e-03,1.26250000e-03,4.98437500e-04,8.12500000e-03
-7.03698801e-04,4.75000000e-03,1.22343750e-03,2.35937500e-04,8.18750000e-03
-7.03298801e-04,6.15625000e-03,1.08593750e-03,1.95312500e-04,7.56250000e-03
-7.02898801e-04,5.37500000e-03,7.60937500e-04,4.68750000e-06,7.59375000e-03
-7.02498801e-04,5.21875000e-03,1.02656250e-03,2.00000000e-04,8.43750000e-03
-7.02098801e-04,5.75000000e-03,9.79687500e-04,3.75000000e-05,6.46875000e-03
-7.01698801e-04,4.84375000e-03,8.75000000e-04,1.62500000e-04,6.53125000e-03
-7.01298801e-04,5.75000000e-03,6.76562500e-04,-4.68750000e-05,7.12500000e-03
-7.00898801e-04,4.93750000e-03,6.35937500e-04,-4.21875000e-05,7.06250000e-03
-7.00498801e-04,4.65625000e-03,5.87500000e-04,-1.59375000e-04,7.28125000e-03
-7.00098801e-04,4.56250000e-03,1.22500000e-03,-9.37500000e-06,6.75000000e-03
-6.99698801e-04,4.90625000e-03,1.25156250e-03,7.18750000e-05,7.25000000e-03
-6.99298801e-04,4.18750000e-03,8.29687500e-04,1.14062500e-04,7.21875000e-03
-6.98898801e-04,4.90625000e-03,1.22343750e-03,3.82812500e-04,6.34375000e-03
-6.98498801e-04,5.21875000e-03,1.04843750e-03,1.84375000e-04,7.28125000e-03
-6.98098801e-04,4.68750000e-03,1.23750000e-03,7.81250000e-06,6.62500000e-03
-6.97698801e-04,4.62500000e-03,1.17500000e-03,-1.84375000e-04,7.46875000e-03
-6.97298801e-04,5.00000000e-03,7.89062500e-04,-1.09375000e-05,7.84375000e-03
-6.96898801e-04,4.50000000e-03,1.83750000e-03,8.75000000e-05,7.93750000e-03
-6.96498801e-04,4.56250000e-03,1.34375000e-03,-1.59375000e-04,7.28125000e-03
-6.96098801e-04,4.84375000e-03,7.76562500e-04,2.96875000e-05,7.90625000e-03
-6.95698801e-04,3.93750000e-03,1.14843750e-03,-1.75000000e-04,6.53125000e-03
-6.95298801e-04,4.00000000e-03,1.63125000e-03,-1.39062500e-04,6.93750000e-03
-6.94898801e-04,4.37500000e-03,1.46875000e-03,6.25000000e-06,7.18750000e-03
-6.94498801e-04,4.46875000e-03,1.01875000e-03,-2.76562500e-04,7.31250000e-03
-6.94098801e-04,4.68750000e-03,1.24218750e-03,-2.51562500e-04,7.12500000e-03
-6.93698801e-04,4.31250000e-03,1.55156250e-03,-5.29687500e-04,7.09375000e-03
-6.93298801e-04,4.34375000e-03,1.32031250e-03,-8.84375000e-04,6.96875000e-03
-6.92898801e-04,3.12500000e-03,1.61718750e-03,-7.65625000e-04,7.46875000e-03
-6.92498801e-04,2.78125000e-03,1.58593750e-03,-5.14062500e-04,7.06250000e-03
-6.92098801e-04,2.62500000e-03,1.19218750e-03,-5.25000000e-04,6.40625000e-03
-6.91698801e-04,3.40625000e-03,1.68750000e-03,-3.20312500e-04,7.90625000e-03
-6.91298801e-04,2.56250000e-03,1.33750000e-03,-2.31250000e-04,8.34375000e-03
-6.90898801e-04,3.25000000e-03,1.00156250e-03,-3.78125000e-04,8.75000000e-03
-6.90498801e-04,3.62500000e-03,1.27968750e-03,-4.26562500e-04,7.15625000e-03
-6.90098801e-04,3.12500000e-03,1.22812500e-03,-2.34375000e-04,7.37500000e-03
-6.89698801e-04,2.87500000e-03,5.29687500e-04,-7.81250000e-06,6.34375000e-03
-6.89298801e-04,3.34375000e-03,1.42656250e-03,-4.39062500e-04,8.21875000e-03
-6.88898801e-04,3.81250000e-03,2.84375000e-04,-2.28125000e-04,8.15625000e-03
-6.88498801e-04,3.81250000e-03,1.24375000e-03,-2.51562500e-04,7.81250000e-03
-6.88098801e-04,4.18750000e-03,1.07656250e-03,-4.79687500e-04,8.31250000e-03
-6.87698801e-04,3.75000000e-03,1.10937500e-03,-3.56250000e-04,7.81250000e-03
-6.87298801e-04,4.15625000e-03,1.32187500e-03,-3.95312500e-04,7.71875000e-03
-6.86898801e-04,3.96875000e-03,1.39843750e-03,-4.51562500e-04,8.03125000e-03
-6.86498801e-04,3.40625000e-03,1.95156250e-03,-3.43750000e-04,8.06250000e-03
-6.86098801e-04,3.15625000e-03,1.53593750e-03,-2.73437500e-04,7.65625000e-03
-6.85698801e-04,3.37500000e-03,1.56093750e-03,-5.68750000e-04,8.00000000e-03
-6.85298801e-04,3.65625000e-03,2.10312500e-03,-4.84375000e-04,7.00000000e-03
-6.84898801e-04,3.15625000e-03,1.49375000e-03,-4.03125000e-04,7.25000000e-03
-6.84498801e-04,3.59375000e-03,2.02968750e-03,-7.34375000e-05,8.03125000e-03
-6.84098801e-04,3.56250000e-03,2.53437500e-03,-1.98437500e-04,7.84375000e-03
-6.83698801e-04,3.12500000e-03,1.66875000e-03,-1.40625000e-04,7.71875000e-03
-6.83298801e-04,3.28125000e-03,1.76093750e-03,-3.62500000e-04,8.62500000e-03
-6.82898801e-04,3.46875000e-03,1.88281250e-03,-2.43750000e-04,8.25000000e-03
-6.82498801e-04,3.03125000e-03,1.87187500e-03,-2.85937500e-04,8.37500000e-03
-6.82098801e-04,4.75000000e-03,1.57500000e-03,-5.46875000e-05,8.65625000e-03
-6.81698801e-04,4.31250000e-03,1.55937500e-03,-1.79687500e-04,8.40625000e-03
-6.81298801e-04,4.46875000e-03,1.78750000e-03,-2.92187500e-04,6.28125000e-03
-6.80898801e-04,3.90625000e-03,2.10312500e-03,-1.85937500e-04,6.81250000e-03
-6.80498801e-04,3.96875000e-03,2.04218750e-03,-1.81250000e-04,7.03125000e-03
-6.80098801e-04,4.09375000e-03,2.68125000e-03,-2.56250000e-04,8.31250000e-03
-6.79698801e-04,4.18750000e-03,4.01718750e-03,-1.42187500e-04,7.78125000e-03
-6.79298801e-04,3.18750000e-03,2.63906250e-03,-2.18750000e-04,7.12500000e-03
-6.78898801e-04,4.65625000e-03,2.82656250e-03,-9.68750000e-05,6.75000000e-03
-6.78498801e-04,4.03125000e-03,1.67968750e-03,-3.06250000e-04,6.78125000e-03
-6.78098801e-04,4.00000000e-03,2.86718750e-03,1.90625000e-04,7.18750000e-03
-6.77698801e-04,3.84375000e-03,2.96562500e-03,-5.31250000e-05,7.53125000e-03
-6.77298801e-04,4.53125000e-03,2.33906250e-03,1.34375000e-04,7.00000000e-03
-6.76898801e-04,4.00000000e-03,2.79687500e-03,1.06250000e-04,7.03125000e-03
-6.76498801e-04,4.06250000e-03,2.52500000e-03,1.07812500e-04,6.28125000e-03
-6.76098801e-04,3.59375000e-03,2.18906250e-03,6.40625000e-05,7.31250000e-03
-6.75698801e-04,4.18750000e-03,2.28437500e-03,1.51562500e-04,6.71875000e-03
-6.75298801e-04,4.59375000e-03,2.12031250e-03,-9.84375000e-05,6.56250000e-03
-6.74898801e-04,4.12500000e-03,2.09218750e-03,1.18750000e-04,6.18750000e-03
-6.74498801e-04,4.59375000e-03,2.32656250e-03,1.39062500e-04,6.03125000e-03
-6.74098801e-04,4.84375000e-03,1.97968750e-03,-2.82812500e-04,6.78125000e-03
-6.73698801e-04,4.31250000e-03,2.88281250e-03,-2.50000000e-04,6.40625000e-03
-6.73298801e-04,3.75000000e-03,2.32187500e-03,-3.92187500e-04,6.43750000e-03
-6.72898801e-04,3.53125000e-03,2.09062500e-03,-1.92187500e-04,5.68750000e-03
-6.72498801e-04,4.15625000e-03,2.46406250e-03,-3.23437500e-04,5.62500000e-03
-6.72098801e-04,4.53125000e-03,2.40937500e-03,-4.21875000e-04,6.40625000e-03
-6.71698801e-04,2.53125000e-03,2.23281250e-03,-3.20312500e-04,6.50000000e-03
-6.71298801e-04,2.31250000e-03,2.91093750e-03,-7.93750000e-04,6.21875000e-03
-6.70898801e-04,3.12500000e-03,2.52500000e-03,-5.60937500e-04,7.09375000e-03
-6.70498801e-04,2.81250000e-03,2.86718750e-03,-4.43750000e-04,7.37500000e-03
-6.70098801e-04,3.56250000e-03,2.94375000e-03,-2.40625000e-04,7.21875000e-03
-6.69698801e-04,3.34375000e-03,2.95781250e-03,-4.89062500e-04,7.18750000e-03
-6.69298801e-04,3.34375000e-03,2.72187500e-03,-1.45312500e-04,7.75000000e-03
-6.68898801e-04,3.87500000e-03,2.07343750e-03,-6.17187500e-04,7.15625000e-03
-6.68498801e-04,4.18750000e-03,2.58125000e-03,-3.45312500e-04,7.09375000e-03
-6.68098801e-04,3.81250000e-03,2.27968750e-03,-5.04687500e-04,6.78125000e-03
-6.67698801e-04,3.56250000e-03,2.89375000e-03,-3.25000000e-04,7.65625000e-03
-6.67298801e-04,3.78125000e-03,2.71250000e-03,-3.03125000e-04,7.78125000e-03
-6.66898801e-04,2.84375000e-03,2.80468750e-03,-2.21875000e-04,7.40625000e-03
-6.66498801e-04,3.68750000e-03,2.70000000e-03,7.96875000e-05,7.03125000e-03
-6.66098801e-04,4.28125000e-03,2.42968750e-03,-2.39062500e-04,7.15625000e-03
-6.65698801e-04,3.96875000e-03,2.40781250e-03,-6.85937500e-04,8.00000000e-03
-6.65298801e-04,3.78125000e-03,2.34218750e-03,-5.15625000e-04,7.06250000e-03
-6.64898801e-04,4.12500000e-03,2.44375000e-03,-4.71875000e-04,6.87500000e-03
-6.64498801e-04,3.93750000e-03,2.19218750e-03,-2.57812500e-04,7.56250000e-03
-6.64098801e-04,3.75000000e-03,2.28125000e-03,-2.82812500e-04,6.53125000e-03
-6.63698801e-04,3.78125000e-03,2.07031250e-03,-3.43750000e-04,6.78125000e-03
-6.63298801e-04,3.71875000e-03,2.35937500e-03,-1.26562500e-04,7.40625000e-03
-6.62898801e-04,4.12500000e-03,2.07187500e-03,-1.40625000e-04,6.34375000e-03
-6.62498801e-04,4.46875000e-03,2.01562500e-03,-2.34375000e-05,7.34375000e-03
-6.62098801e-04,4.25000000e-03,1.98437500e-03,1.40625000e-04,6.84375000e-03
-6.61698801e-04,4.40625000e-03,1.98437500e-03,-3.45312500e-04,6.43750000e-03
-6.61298801e-04,6.06250000e-03,2.14375000e-03,-3.43750000e-05,7.00000000e-03
-6.60898801e-04,5.65625000e-03,1.83906250e-03,-9.21875000e-05,7.46875000e-03
-6.60498801e-04,5.68750000e-03,1.90000000e-03,-3.70312500e-04,6.78125000e-03
-6.60098801e-04,4.71875000e-03,2.35156250e-03,2.01562500e-04,5.62500000e-03
-6.59698801e-04,4.56250000e-03,1.82968750e-03,9.37500000e-06,5.53125000e-03
-6.59298801e-04,4.28125000e-03,1.85468750e-03,2.26562500e-04,6.56250000e-03
-6.58898801e-04,4.62500000e-03,2.33437500e-03,-3.57812500e-04,6.46875000e-03
-6.58498801e-04,4.56250000e-03,2.17656250e-03,-2.20312500e-04,6.50000000e-03
-6.58098801e-04,4.37500000e-03,2.09218750e-03,-2.87500000e-04,6.68750000e-03
-6.57698801e-04,4.37500000e-03,2.07187500e-03,-1.46875000e-04,6.71875000e-03
-6.57298801e-04,4.34375000e-03,2.24687500e-03,-2.48437500e-04,6.46875000e-03
-6.56898801e-04,4.62500000e-03,2.43750000e-03,-1.67187500e-04,6.71875000e-03
-6.56498801e-04,4.18750000e-03,2.39531250e-03,9.06250000e-05,6.68750000e-03
-6.56098801e-04,4.62500000e-03,2.50000000e-03,9.37500000e-06,6.65625000e-03
-6.55698801e-04,5.21875000e-03,2.41875000e-03,5.62500000e-05,5.87500000e-03
-6.55298801e-04,4.81250000e-03,2.05625000e-03,-8.28125000e-05,5.78125000e-03
-6.54898801e-04,5.00000000e-03,2.43750000e-03,-5.18750000e-04,6.56250000e-03
-6.54498801e-04,4.59375000e-03,2.32968750e-03,-1.84375000e-04,6.65625000e-03
-6.54098801e-04,5.03125000e-03,2.34375000e-03,1.39062500e-04,7.06250000e-03
-6.53698801e-04,4.65625000e-03,2.41406250e-03,1.40625000e-05,6.18750000e-03
-6.53298801e-04,4.93750000e-03,2.37500000e-03,1.75000000e-04,7.12500000e-03
-6.52898801e-04,4.43750000e-03,2.29375000e-03,1.70312500e-04,6.68750000e-03
-6.52498801e-04,5.40625000e-03,2.18593750e-03,3.53125000e-04,7.46875000e-03
-6.52098801e-04,5.12500000e-03,1.79843750e-03,4.43750000e-04,7.15625000e-03
-6.51698801e-04,4.43750000e-03,2.02968750e-03,4.64062500e-04,6.96875000e-03
-6.51298801e-04,5.18750000e-03,2.55468750e-03,3.34375000e-04,6.68750000e-03
-6.50898801e-04,3.71875000e-03,1.99218750e-03,6.21875000e-04,6.71875000e-03
-6.50498801e-04,3.03125000e-03,1.54687500e-03,2.07812500e-04,7.06250000e-03
-6.50098801e-04,3.81250000e-03,1.97968750e-03,6.78125000e-04,7.09375000e-03
-6.49698801e-04,3.31250000e-03,1.75468750e-03,4.15625000e-04,8.03125000e-03
-6.49298801e-04,3.65625000e-03,1.84062500e-03,2.04687500e-04,8.56250000e-03
-6.48898801e-04,3.90625000e-03,1.97656250e-03,2.25000000e-04,8.40625000e-03
-6.48498801e-04,4.81250000e-03,2.15781250e-03,1.17187500e-04,8.53125000e-03
-6.48098801e-04,4.84375000e-03,1.85468750e-03,4.18750000e-04,8.03125000e-03
-6.47698801e-04,4.43750000e-03,1.55468750e-03,6.35937500e-04,7.84375000e-03
-6.47298801e-04,4.50000000e-03,2.07812500e-03,5.81250000e-04,7.96875000e-03
-6.46898801e-04,4.15625000e-03,1.74687500e-03,6.46875000e-04,7.09375000e-03
-6.46498801e-04,4.28125000e-03,2.02343750e-03,7.59375000e-04,7.43750000e-03
-6.46098801e-04,4.03125000e-03,1.65312500e-03,7.20312500e-04,7.93750000e-03
-6.45698801e-04,4.87500000e-03,2.23125000e-03,3.03125000e-04,7.21875000e-03
-6.45298801e-04,5.00000000e-03,1.87500000e-03,6.45312500e-04,7.53125000e-03
-6.44898801e-04,4.59375000e-03,1.63125000e-03,7.32812500e-04,7.12500000e-03
-6.44498801e-04,4.12500000e-03,1.95000000e-03,7.31250000e-04,7.50000000e-03
-6.44098801e-04,4.71875000e-03,2.15000000e-03,9.37500000e-04,8.12500000e-03
-6.43698801e-04,4.78125000e-03,1.48281250e-03,9.04687500e-04,7.50000000e-03
-6.43298801e-04,4.40625000e-03,2.09062500e-03,8.10937500e-04,7.18750000e-03
-6.42898801e-04,4.50000000e-03,1.86250000e-03,8.39062500e-04,7.03125000e-03
-6.42498801e-04,4.34375000e-03,1.99531250e-03,7.89062500e-04,7.53125000e-03
-6.42098801e-04,4.12500000e-03,1.88125000e-03,4.56250000e-04,8.43750000e-03
-6.41698801e-04,4.28125000e-03,7.98437500e-04,8.51562500e-04,6.81250000e-03
-6.41298801e-04,5.06250000e-03,1.69062500e-03,6.93750000e-04,7.75000000e-03
-6.40898801e-04,4.65625000e-03,1.86406250e-03,7.60937500e-04,7.87500000e-03
-6.40498801e-04,5.75000000e-03,1.05625000e-03,7.20312500e-04,7.65625000e-03
-6.40098801e-04,6.00000000e-03,1.83906250e-03,7.60937500e-04,7.34375000e-03
-6.39698801e-04,4.59375000e-03,2.25000000e-03,8.06250000e-04,8.03125000e-03
-6.39298801e-04,4.68750000e-03,2.03281250e-03,9.81250000e-04,5.68750000e-03
-6.38898801e-04,4.96875000e-03,2.00156250e-03,6.00000000e-04,6.59375000e-03
-6.38498801e-04,5.59375000e-03,1.66718750e-03,1.60937500e-04,7.21875000e-03
-6.38098801e-04,5.03125000e-03,2.04531250e-03,3.20312500e-04,7.62500000e-03
-6.37698801e-04,5.81250000e-03,1.52968750e-03,4.43750000e-04,7.62500000e-03
-6.37298801e-04,5.31250000e-03,2.21250000e-03,3.62500000e-04,7.25000000e-03
-6.36898801e-04,5.06250000e-03,2.63437500e-03,1.75000000e-04,6.56250000e-03
-6.36498801e-04,5.12500000e-03,2.09218750e-03,1.62500000e-04,6.75000000e-03
-6.36098801e-04,5.59375000e-03,2.14531250e-03,3.06250000e-04,7.00000000e-03
-6.35698801e-04,5.09375000e-03,2.10781250e-03,1.64062500e-04,7.06250000e-03
-6.35298801e-04,5.75000000e-03,1.70156250e-03,5.95312500e-04,7.12500000e-03
-6.34898801e-04,5.12500000e-03,1.70000000e-03,5.50000000e-04,6.93750000e-03
-6.34498801e-04,5.31250000e-03,1.89687500e-03,2.85937500e-04,6.46875000e-03
-6.34098801e-04,5.31250000e-03,1.90781250e-03,3.76562500e-04,7.46875000e-03
-6.33698801e-04,5.21875000e-03,2.13125000e-03,2.34375000e-04,6.90625000e-03
-6.33298801e-04,5.71875000e-03,1.50625000e-03,-2.34375000e-05,6.75000000e-03
-6.32898801e-04,5.46875000e-03,1.57500000e-03,3.12500000e-06,6.50000000e-03
-6.32498801e-04,5.75000000e-03,9.70312500e-04,2.81250000e-05,7.68750000e-03
-6.32098801e-04,5.03125000e-03,1.67187500e-03,2.50000000e-05,7.46875000e-03
-6.31698801e-04,5.06250000e-03,2.03750000e-03,1.71875000e-04,6.71875000e-03
-6.31298801e-04,5.71875000e-03,1.04687500e-03,7.65625000e-05,6.56250000e-03
-6.30898801e-04,5.37500000e-03,1.65937500e-03,-1.62500000e-04,7.53125000e-03
-6.30498801e-04,5.81250000e-03,1.72343750e-03,-1.81250000e-04,7.15625000e-03
-6.30098801e-04,5.65625000e-03,1.90468750e-03,-1.59375000e-04,6.53125000e-03
-6.29698801e-04,3.53125000e-03,1.23906250e-03,-3.15625000e-04,6.87500000e-03
-6.29298801e-04,4.53125000e-03,1.25625000e-03,2.07812500e-04,6.59375000e-03
-6.28898801e-04,4.81250000e-03,2.13281250e-03,3.35937500e-04,8.59375000e-03
-6.28498801e-04,4.93750000e-03,1.70781250e-03,8.43750000e-05,8.15625000e-03
-6.28098801e-04,5.21875000e-03,1.72187500e-03,-2.34375000e-05,7.65625000e-03
-6.27698801e-04,5.18750000e-03,1.84687500e-03,4.96875000e-04,8.46875000e-03
-6.27298801e-04,4.62500000e-03,1.27500000e-03,5.35937500e-04,7.34375000e-03
-6.26898801e-04,4.50000000e-03,1.27343750e-03,2.18750000e-05,8.15625000e-03
-6.26498801e-04,4.56250000e-03,1.58437500e-03,2.76562500e-04,7.28125000e-03
-6.26098801e-04,4.65625000e-03,1.71562500e-03,1.65625000e-04,7.81250000e-03
-6.25698801e-04,4.62500000e-03,2.00000000e-03,-6.25000000e-05,7.96875000e-03
-6.25298801e-04,4.78125000e-03,1.56718750e-03,1.85937500e-04,7.43750000e-03
-6.24898801e-04,4.84375000e-03,1.72187500e-03,2.06250000e-04,7.90625000e-03
-6.24498801e-04,4.37500000e-03,1.60625000e-03,2.34375000e-04,8.06250000e-03
-6.24098801e-04,4.81250000e-03,2.17968750e-03,4.20312500e-04,7.28125000e-03
-6.23698801e-04,4.81250000e-03,1.75937500e-03,5.03125000e-04,7.50000000e-03
-6.23298801e-04,4.71875000e-03,2.00937500e-03,3.23437500e-04,8.15625000e-03
-6.22898801e-04,4.96875000e-03,2.13437500e-03,4.21875000e-05,8.37500000e-03
-6.22498801e-04,4.90625000e-03,1.80156250e-03,2.54687500e-04,8.03125000e-03
-6.22098801e-04,4.43750000e-03,1.73906250e-03,7.96875000e-05,7.78125000e-03
-6.21698801e-04,4.84375000e-03,1.60781250e-03,-1.71875000e-05,7.68750000e-03
-6.21298801e-04,5.15625000e-03,1.72500000e-03,1.93750000e-04,7.31250000e-03
-6.20898801e-04,4.78125000e-03,1.69687500e-03,-6.87500000e-05,7.71875000e-03
-6.20498801e-04,5.25000000e-03,1.56250000e-03,-6.71875000e-05,7.59375000e-03
-6.20098801e-04,4.96875000e-03,1.61093750e-03,-6.25000000e-06,7.59375000e-03
-6.19698801e-04,4.81250000e-03,1.94375000e-03,1.07812500e-04,8.68750000e-03
-6.19298801e-04,5.78125000e-03,1.53750000e-03,1.90625000e-04,7.31250000e-03
-6.18898801e-04,5.96875000e-03,1.39687500e-03,9.53125000e-05,7.21875000e-03
-6.18498801e-04,5.53125000e-03,1.35000000e-03,2.51562500e-04,6.56250000e-03
-6.18098801e-04,4.87500000e-03,1.72031250e-03,4.21875000e-05,5.65625000e-03
-6.17698801e-04,4.93750000e-03,2.00625000e-03,2.03125000e-04,6.18750000e-03
-6.17298801e-04,5.75000000e-03,2.12500000e-03,4.28125000e-04,6.50000000e-03
-6.16898801e-04,5.43750000e-03,1.84531250e-03,1.93750000e-04,6.43750000e-03
-6.16498801e-04,5.65625000e-03,1.92968750e-03,6.18750000e-04,6.81250000e-03
-6.16098801e-04,5.25000000e-03,2.01875000e-03,3.20312500e-04,6.62500000e-03
-6.15698801e-04,4.78125000e-03,2.07812500e-03,2.57812500e-04,6.68750000e-03
-6.15298801e-04,5.50000000e-03,1.58593750e-03,2.39062500e-04,6.31250000e-03
-6.14898801e-04,4.71875000e-03,1.97187500e-03,5.37500000e-04,6.31250000e-03
-6.14498801e-04,5.28125000e-03,2.01718750e-03,7.65625000e-04,7.34375000e-03
-6.14098801e-04,5.53125000e-03,1.72500000e-03,5.71875000e-04,6.40625000e-03
-6.13698801e-04,5.15625000e-03,1.89218750e-03,4.65625000e-04,7.00000000e-03
-6.13298801e-04,4.75000000e-03,1.97031250e-03,6.53125000e-04,7.25000000e-03
-6.12898801e-04,4.53125000e-03,1.64531250e-03,6.57812500e-04,6.50000000e-03
-6.12498801e-04,5.12500000e-03,1.88281250e-03,5.15625000e-04,6.62500000e-03
-6.12098801e-04,4.40625000e-03,1.91875000e-03,4.00000000e-04,6.87500000e-03
-6.11698801e-04,4.65625000e-03,2.23125000e-03,3.46875000e-04,7.00000000e-03
-6.11298801e-04,4.56250000e-03,2.22500000e-03,3.39062500e-04,6.65625000e-03
-6.10898801e-04,5.15625000e-03,1.83906250e-03,3.29687500e-04,7.09375000e-03
-6.10498801e-04,5.46875000e-03,2.21562500e-03,5.15625000e-05,6.87500000e-03
-6.10098801e-04,4.53125000e-03,2.18281250e-03,1.51562500e-04,6.37500000e-03
-6.09698801e-04,4.43750000e-03,2.48437500e-03,1.26562500e-04,7.06250000e-03
-6.09298801e-04,4.93750000e-03,2.69843750e-03,1.56250000e-04,7.43750000e-03
-6.08898801e-04,3.81250000e-03,2.60625000e-03,2.81250000e-04,6.62500000e-03
-6.08498801e-04,3.96875000e-03,2.35781250e-03,1.10937500e-04,7.06250000e-03
-6.08098801e-04,3.81250000e-03,2.65000000e-03,3.59375000e-04,6.96875000e-03
-6.07698801e-04,4.43750000e-03,2.15937500e-03,4.10937500e-04,8.93750000e-03
-6.07298801e-04,4.93750000e-03,2.47343750e-03,1.26562500e-04,8.43750000e-03
-6.06898801e-04,5.12500000e-03,2.20312500e-03,1.35937500e-04,7.75000000e-03
-6.06498801e-04,4.37500000e-03,2.30156250e-03,3.14062500e-04,8.40625000e-03
-6.06098801e-04,3.87500000e-03,2.37031250e-03,4.07812500e-04,8.37500000e-03
-6.05698801e-04,4.18750000e-03,2.63281250e-03,3.95312500e-04,8.21875000e-03
-6.05298801e-04,3.93750000e-03,2.80781250e-03,2.60937500e-04,7.87500000e-03
-6.04898801e-04,4.46875000e-03,2.38281250e-03,5.34375000e-04,7.43750000e-03
-6.04498801e-04,4.62500000e-03,2.65625000e-03,8.42187500e-04,7.71875000e-03
-6.04098801e-04,4.81250000e-03,2.70312500e-03,4.37500000e-04,9.25000000e-03
-6.03698801e-04,4.90625000e-03,2.51718750e-03,9.21875000e-05,9.03125000e-03
-6.03298801e-04,4.71875000e-03,2.82968750e-03,4.18750000e-04,9.12500000e-03
