-7.19306400e-04,-1.10156250e-01
-7.18306400e-04,-1.11718750e-01
-7.17306400e-04,-1.07031250e-01
-7.16306400e-04,-1.02343750e-01
-7.15306400e-04,-1.05468750e-01
-7.14306400e-04,-1.06250000e-01
-7.13306400e-04,-1.10156250e-01
-7.12306400e-04,-1.02343750e-01
-7.11306400e-04,-9.84375000e-02
-7.10306400e-04,-1.00781250e-01
-7.09306400e-04,-1.02343750e-01
-7.08306400e-04,-1.02343750e-01
-7.07306400e-04,-1.05468750e-01
-7.06306400e-04,-1.07812500e-01
-7.05306400e-04,-1.03906250e-01
-7.04306400e-04,-1.05468750e-01
-7.03306400e-04,-1.06250000e-01
-7.02306400e-04,-1.03906250e-01
-7.01306400e-04,-1.03906250e-01
-7.00306400e-04,-1.07812500e-01
-6.99306400e-04,-1.09375000e-01
-6.98306400e-04,-1.03906250e-01
-6.97306400e-04,-1.06250000e-01
-6.96306400e-04,-9.68750000e-02
-6.95306400e-04,-8.75000000e-02
-6.94306400e-04,-9.45312500e-02
-6.93306400e-04,-9.60937500e-02
-6.92306400e-04,-9.45312500e-02
-6.91306400e-04,-1.03906250e-01
-6.90306400e-04,-1.05468750e-01
-6.89306400e-04,-1.03906250e-01
-6.88306400e-04,-1.06250000e-01
-6.87306400e-04,-1.03906250e-01
-6.86306400e-04,-1.00781250e-01
-6.85306400e-04,-1.00781250e-01
-6.84306400e-04,-9.68750000e-02
-6.83306400e-04,-9.60937500e-02
-6.82306400e-04,-8.90625000e-02
-6.81306400e-04,-8.51562500e-02
-6.80306400e-04,-8.90625000e-02
-6.79306400e-04,-9.06250000e-02
-6.78306400e-04,-8.51562500e-02
-6.77306400e-04,-8.12500000e-02
-6.76306400e-04,-7.81250000e-02
-6.75306400e-04,-7.73437500e-02
-6.74306400e-04,-7.73437500e-02
-6.73306400e-04,-8.51562500e-02
-6.72306400e-04,-9.06250000e-02
-6.71306400e-04,-8.51562500e-02
-6.70306400e-04,-8.90625000e-02
-6.69306400e-04,-9.29687500e-02
-6.68306400e-04,-9.84375000e-02
-6.67306400e-04,-1.05468750e-01
-6.66306400e-04,-1.05468750e-01
-6.65306400e-04,-1.02343750e-01
-6.64306400e-04,-1.02343750e-01
-6.63306400e-04,-1.02343750e-01
-6.62306400e-04,-9.60937500e-02
-6.61306400e-04,-9.45312500e-02
-6.60306400e-04,-9.06250000e-02
-6.59306400e-04,-8.67187500e-02
-6.58306400e-04,-8.75000000e-02
-6.57306400e-04,-9.06250000e-02
-6.56306400e-04,-9.45312500e-02
-6.55306400e-04,-9.60937500e-02
-6.54306400e-04,-9.14062500e-02
-6.53306400e-04,-9.06250000e-02
-6.52306400e-04,-9.60937500e-02
-6.51306400e-04,-9.68750000e-02
-6.50306400e-04,-9.84375000e-02
-6.49306400e-04,-1.00781250e-01
-6.48306400e-04,-1.02343750e-01
-6.47306400e-04,-1.00781250e-01
-6.46306400e-04,-1.02343750e-01
-6.45306400e-04,-1.07812500e-01
-6.44306400e-04,-1.10156250e-01
-6.43306400e-04,-1.14843750e-01
-6.42306400e-04,-1.09375000e-01
-6.41306400e-04,-1.05468750e-01
-6.40306400e-04,-1.05468750e-01
-6.39306400e-04,-1.07812500e-01
-6.38306400e-04,-1.10156250e-01
-6.37306400e-04,-1.09375000e-01
-6.36306400e-04,-1.09375000e-01
-6.35306400e-04,-1.13281250e-01
-6.34306400e-04,-1.14843750e-01
-6.33306400e-04,-1.07812500e-01
-6.32306400e-04,-1.07812500e-01
-6.31306400e-04,-1.10156250e-01
-6.30306400e-04,-1.13281250e-01
-6.29306400e-04,-1.13281250e-01
-6.28306400e-04,-1.11718750e-01
-6.27306400e-04,-1.15625000e-01
-6.26306400e-04,-1.11718750e-01
-6.25306400e-04,-1.06250000e-01
-6.24306400e-04,-1.00781250e-01
-6.23306400e-04,-9.84375000e-02
-6.22306400e-04,-1.03906250e-01
-6.21306400e-04,-1.03906250e-01
-6.20306400e-04,-1.00000000e-01
-6.19306400e-04,-9.60937500e-02
-6.18306400e-04,-9.29687500e-02
-6.17306400e-04,-9.29687500e-02
-6.16306400e-04,-9.84375000e-02
-6.15306400e-04,-1.03906250e-01
-6.14306400e-04,-1.06250000e-01
-6.13306400e-04,-1.07812500e-01
-6.12306400e-04,-1.03906250e-01
-6.11306400e-04,-9.68750000e-02
-6.10306400e-04,-9.84375000e-02
-6.09306400e-04,-1.05468750e-01
-6.08306400e-04,-1.03906250e-01
-6.07306400e-04,-1.00781250e-01
-6.06306400e-04,-1.00781250e-01
-6.05306400e-04,-1.00000000e-01
-6.04306400e-04,-1.00781250e-01
-6.03306400e-04,-1.06250000e-01
-6.02306400e-04,-1.10156250e-01
-6.01306400e-04,-1.17187500e-01
-6.00306400e-04,-1.13281250e-01
-5.99306400e-04,-1.06250000e-01
-5.98306400e-04,-1.00781250e-01
-5.97306400e-04,-1.02343750e-01
-5.96306400e-04,-1.03906250e-01
-5.95306400e-04,-1.00781250e-01
-5.94306400e-04,-1.00000000e-01
-5.93306400e-04,-1.02343750e-01
-5.92306400e-04,-1.00000000e-01
-5.91306400e-04,-9.45312500e-02
-5.90306400e-04,-9.06250000e-02
-5.89306400e-04,-9.68750000e-02
-5.88306400e-04,-9.84375000e-02
-5.87306400e-04,-9.45312500e-02
-5.86306400e-04,-9.29687500e-02
-5.85306400e-04,-9.29687500e-02
-5.84306400e-04,-9.60937500e-02
-5.83306400e-04,-8.75000000e-02
-5.82306400e-04,-7.96875000e-02
-5.81306400e-04,-7.57812500e-02
-5.80306400e-04,-7.34375000e-02
-5.79306400e-04,-6.87500000e-02
-5.78306400e-04,-6.64062500e-02
-5.77306400e-04,-6.87500000e-02
-5.76306400e-04,-6.48437500e-02
-5.75306400e-04,-6.25000000e-02
-5.74306400e-04,-6.09375000e-02
-5.73306400e-04,-6.25000000e-02
-5.72306400e-04,-6.40625000e-02
-5.71306400e-04,-7.18750000e-02
-5.70306400e-04,-7.57812500e-02
-5.69306400e-04,-7.57812500e-02
-5.68306400e-04,-8.12500000e-02
-5.67306400e-04,-8.35937500e-02
-5.66306400e-04,-8.67187500e-02
-5.65306400e-04,-8.67187500e-02
-5.64306400e-04,-8.35937500e-02
-5.63306400e-04,-8.35937500e-02
-5.62306400e-04,-7.96875000e-02
-5.61306400e-04,-7.34375000e-02
-5.60306400e-04,-7.03125000e-02
-5.59306400e-04,-7.73437500e-02
-5.58306400e-04,-8.90625000e-02
-5.57306400e-04,-8.82812500e-02
-5.56306400e-04,-8.35937500e-02
-5.55306400e-04,-8.75000000e-02
-5.54306400e-04,-9.14062500e-02
-5.53306400e-04,-9.45312500e-02
-5.52306400e-04,-9.45312500e-02
-5.51306400e-04,-9.45312500e-02
-5.50306400e-04,-9.06250000e-02
-5.49306400e-04,-7.96875000e-02
-5.48306400e-04,-7.03125000e-02
-5.47306400e-04,-7.18750000e-02
-5.46306400e-04,-7.57812500e-02
-5.45306400e-04,-8.28125000e-02
-5.44306400e-04,-9.06250000e-02
-5.43306400e-04,-9.68750000e-02
-5.42306400e-04,-9.60937500e-02
-5.41306400e-04,-9.68750000e-02
-5.40306400e-04,-1.00000000e-01
-5.39306400e-04,-9.45312500e-02
-5.38306400e-04,-9.14062500e-02
-5.37306400e-04,-8.67187500e-02
-5.36306400e-04,-8.51562500e-02
-5.35306400e-04,-8.67187500e-02
-5.34306400e-04,-8.90625000e-02
-5.33306400e-04,-9.60937500e-02
-5.32306400e-04,-9.84375000e-02
-5.31306400e-04,-9.68750000e-02
-5.30306400e-04,-9.60937500e-02
-5.29306400e-04,-9.68750000e-02
-5.28306400e-04,-9.14062500e-02
-5.27306400e-04,-8.35937500e-02
-5.26306400e-04,-8.28125000e-02
-5.25306400e-04,-8.51562500e-02
-5.24306400e-04,-9.68750000e-02
-5.23306400e-04,-1.06250000e-01
-5.22306400e-04,-1.17187500e-01
-5.21306400e-04,-1.21093750e-01
-5.20306400e-04,-1.17187500e-01
-5.19306400e-04,-1.18750000e-01
-5.18306400e-04,-1.18750000e-01
-5.17306400e-04,-1.14843750e-01
-5.16306400e-04,-1.11718750e-01
-5.15306400e-04,-1.15625000e-01
-5.14306400e-04,-1.13281250e-01
-5.13306400e-04,-1.11718750e-01
-5.12306400e-04,-1.10156250e-01
-5.11306400e-04,-1.11718750e-01
-5.10306400e-04,-1.14843750e-01
-5.09306400e-04,-1.22656250e-01
-5.08306400e-04,-1.26562500e-01
-5.07306400e-04,-1.18750000e-01
-5.06306400e-04,-1.11718750e-01
-5.05306400e-04,-1.17187500e-01
-5.04306400e-04,-1.17187500e-01
-5.03306400e-04,-1.14843750e-01
-5.02306400e-04,-1.13281250e-01
-5.01306400e-04,-1.10156250e-01
-5.00306400e-04,-1.09375000e-01
-4.99306400e-04,-1.02343750e-01
-4.98306400e-04,-1.02343750e-01
-4.97306400e-04,-1.02343750e-01
-4.96306400e-04,-1.03906250e-01
-4.95306400e-04,-1.05468750e-01
-4.94306400e-04,-1.09375000e-01
-4.93306400e-04,-1.11718750e-01
-4.92306400e-04,-1.11718750e-01
-4.91306400e-04,-1.08593750e-01
-4.90306400e-04,-1.09375000e-01
-4.89306400e-04,-1.07812500e-01
-4.88306400e-04,-1.07812500e-01
-4.87306400e-04,-1.11718750e-01
-4.86306400e-04,-1.10156250e-01
-4.85306400e-04,-1.00000000e-01
-4.84306400e-04,-9.06250000e-02
-4.83306400e-04,-8.67187500e-02
-4.82306400e-04,-8.51562500e-02
-4.81306400e-04,-8.75000000e-02
-4.80306400e-04,-8.75000000e-02
-4.79306400e-04,-7.96875000e-02
-4.78306400e-04,-8.12500000e-02
-4.77306400e-04,-8.35937500e-02
-4.76306400e-04,-8.35937500e-02
-4.75306400e-04,-9.14062500e-02
-4.74306400e-04,-9.84375000e-02
-4.73306400e-04,-1.03906250e-01
-4.72306400e-04,-1.03906250e-01
-4.71306400e-04,-1.02343750e-01
-4.70306400e-04,-1.03906250e-01
-4.69306400e-04,-1.00781250e-01
-4.68306400e-04,-9.68750000e-02
-4.67306400e-04,-9.06250000e-02
-4.66306400e-04,-9.14062500e-02
-4.65306400e-04,-9.14062500e-02
-4.64306400e-04,-8.90625000e-02
-4.63306400e-04,-8.51562500e-02
-4.62306400e-04,-9.06250000e-02
-4.61306400e-04,-8.90625000e-02
-4.60306400e-04,-8.67187500e-02
-4.59306400e-04,-8.12500000e-02
-4.58306400e-04,-7.42187500e-02
-4.57306400e-04,-6.48437500e-02
-4.56306400e-04,-6.48437500e-02
-4.55306400e-04,-7.34375000e-02
-4.54306400e-04,-8.12500000e-02
-4.53306400e-04,-7.81250000e-02
-4.52306400e-04,-7.57812500e-02
-4.51306400e-04,-7.96875000e-02
-4.50306400e-04,-8.35937500e-02
-4.49306400e-04,-8.12500000e-02
-4.48306400e-04,-7.73437500e-02
-4.47306400e-04,-7.81250000e-02
-4.46306400e-04,-7.42187500e-02
-4.45306400e-04,-7.34375000e-02
-4.44306400e-04,-7.57812500e-02
-4.43306400e-04,-8.28125000e-02
-4.42306400e-04,-9.29687500e-02
-4.41306400e-04,-9.45312500e-02
-4.40306400e-04,-9.45312500e-02
-4.39306400e-04,-9.14062500e-02
-4.38306400e-04,-8.90625000e-02
-4.37306400e-04,-8.90625000e-02
-4.36306400e-04,-8.75000000e-02
-4.35306400e-04,-8.90625000e-02
-4.34306400e-04,-9.14062500e-02
-4.33306400e-04,-9.29687500e-02
-4.32306400e-04,-9.45312500e-02
-4.31306400e-04,-8.90625000e-02
-4.30306400e-04,-8.67187500e-02
-4.29306400e-04,-9.29687500e-02
-4.28306400e-04,-9.45312500e-02
-4.27306400e-04,-9.29687500e-02
-4.26306400e-04,-8.90625000e-02
-4.25306400e-04,-8.51562500e-02
-4.24306400e-04,-7.81250000e-02
-4.23306400e-04,-6.25000000e-02
-4.22306400e-04,-5.46875000e-02
-4.21306400e-04,-6.40625000e-02
-4.20306400e-04,-7.57812500e-02
-4.19306400e-04,-7.81250000e-02
-4.18306400e-04,-7.81250000e-02
-4.17306400e-04,-8.12500000e-02
-4.16306400e-04,-8.90625000e-02
-4.15306400e-04,-8.90625000e-02
-4.14306400e-04,-8.28125000e-02
-4.13306400e-04,-8.12500000e-02
-4.12306400e-04,-8.75000000e-02
-4.11306400e-04,-9.06250000e-02
-4.10306400e-04,-9.29687500e-02
-4.09306400e-04,-9.45312500e-02
-4.08306400e-04,-9.45312500e-02
-4.07306400e-04,-9.45312500e-02
-4.06306400e-04,-9.60937500e-02
-4.05306400e-04,-9.14062500e-02
-4.04306400e-04,-8.75000000e-02
-4.03306400e-04,-8.75000000e-02
-4.02306400e-04,-8.35937500e-02
-4.01306400e-04,-8.28125000e-02
-4.00306400e-04,-8.12500000e-02
-3.99306400e-04,-7.96875000e-02
-3.98306400e-04,-8.12500000e-02
-3.97306400e-04,-7.42187500e-02
-3.96306400e-04,-7.18750000e-02
-3.95306400e-04,-7.34375000e-02
-3.94306400e-04,-6.79687500e-02
-3.93306400e-04,-6.79687500e-02
-3.92306400e-04,-7.96875000e-02
-3.91306400e-04,-8.75000000e-02
-3.90306400e-04,-8.12500000e-02
-3.89306400e-04,-7.81250000e-02
-3.88306400e-04,-7.81250000e-02
-3.87306400e-04,-7.57812500e-02
-3.86306400e-04,-8.35937500e-02
-3.85306400e-04,-8.75000000e-02
-3.84306400e-04,-8.75000000e-02
-3.83306400e-04,-8.51562500e-02
-3.82306400e-04,-8.51562500e-02
-3.81306400e-04,-8.12500000e-02
-3.80306400e-04,-7.42187500e-02
-3.79306400e-04,-7.42187500e-02
-3.78306400e-04,-7.42187500e-02
-3.77306400e-04,-7.42187500e-02
-3.76306400e-04,-7.96875000e-02
-3.75306400e-04,-8.51562500e-02
-3.74306400e-04,-8.90625000e-02
-3.73306400e-04,-9.60937500e-02
-3.72306400e-04,-1.02343750e-01
-3.71306400e-04,-1.03906250e-01
-3.70306400e-04,-1.03906250e-01
-3.69306400e-04,-1.00781250e-01
-3.68306400e-04,-1.00000000e-01
-3.67306400e-04,-1.02343750e-01
-3.66306400e-04,-1.02343750e-01
-3.65306400e-04,-1.02343750e-01
-3.64306400e-04,-1.00000000e-01
-3.63306400e-04,-9.45312500e-02
-3.62306400e-04,-9.29687500e-02
-3.61306400e-04,-9.14062500e-02
-3.60306400e-04,-8.90625000e-02
-3.59306400e-04,-8.51562500e-02
-3.58306400e-04,-8.12500000e-02
-3.57306400e-04,-8.35937500e-02
-3.56306400e-04,-8.51562500e-02
-3.55306400e-04,-8.28125000e-02
-3.54306400e-04,-8.28125000e-02
-3.53306400e-04,-8.35937500e-02
-3.52306400e-04,-9.14062500e-02
-3.51306400e-04,-9.84375000e-02
-3.50306400e-04,-9.84375000e-02
-3.49306400e-04,-9.68750000e-02
-3.48306400e-04,-9.60937500e-02
-3.47306400e-04,-9.60937500e-02
-3.46306400e-04,-9.84375000e-02
-3.45306400e-04,-9.84375000e-02
-3.44306400e-04,-9.29687500e-02
-3.43306400e-04,-9.29687500e-02
-3.42306400e-04,-8.75000000e-02
-3.41306400e-04,-9.29687500e-02
-3.40306400e-04,-9.45312500e-02
-3.39306400e-04,-9.45312500e-02
-3.38306400e-04,-9.29687500e-02
-3.37306400e-04,-1.00781250e-01
-3.36306400e-04,-1.10156250e-01
-3.35306400e-04,-1.11718750e-01
-3.34306400e-04,-1.10156250e-01
-3.33306400e-04,-1.09375000e-01
-3.32306400e-04,-1.02343750e-01
-3.31306400e-04,-9.29687500e-02
-3.30306400e-04,-9.68750000e-02
-3.29306400e-04,-1.00781250e-01
-3.28306400e-04,-1.03906250e-01
-3.27306400e-04,-1.03906250e-01
-3.26306400e-04,-1.00000000e-01
-3.25306400e-04,-9.60937500e-02
-3.24306400e-04,-1.00000000e-01
-3.23306400e-04,-9.60937500e-02
-3.22306400e-04,-9.14062500e-02
-3.21306400e-04,-9.06250000e-02
-3.20306400e-04,-9.06250000e-02
-3.19306400e-04,-8.90625000e-02
-3.18306400e-04,-8.12500000e-02
-3.17306400e-04,-7.73437500e-02
-3.16306400e-04,-7.73437500e-02
-3.15306400e-04,-7.81250000e-02
-3.14306400e-04,-7.57812500e-02
-3.13306400e-04,-7.73437500e-02
-3.12306400e-04,-8.75000000e-02
-3.11306400e-04,-9.45312500e-02
-3.10306400e-04,-9.45312500e-02
-3.09306400e-04,-9.45312500e-02
-3.08306400e-04,-1.00000000e-01
-3.07306400e-04,-1.03906250e-01
-3.06306400e-04,-1.00781250e-01
-3.05306400e-04,-1.00781250e-01
-3.04306400e-04,-9.68750000e-02
-3.03306400e-04,-9.45312500e-02
-3.02306400e-04,-9.29687500e-02
-3.01306400e-04,-9.45312500e-02
-3.00306400e-04,-9.60937500e-02
-2.99306400e-04,-9.60937500e-02
-2.98306400e-04,-9.29687500e-02
-2.97306400e-04,-8.12500000e-02
-2.96306400e-04,-7.73437500e-02
-2.95306400e-04,-8.12500000e-02
-2.94306400e-04,-8.28125000e-02
-2.93306400e-04,-8.67187500e-02
-2.92306400e-04,-9.14062500e-02
-2.91306400e-04,-8.90625000e-02
-2.90306400e-04,-9.14062500e-02
-2.89306400e-04,-9.60937500e-02
-2.88306400e-04,-1.00000000e-01
-2.87306400e-04,-1.03906250e-01
-2.86306400e-04,-1.00781250e-01
-2.85306400e-04,-9.68750000e-02
-2.84306400e-04,-9.84375000e-02
-2.83306400e-04,-9.45312500e-02
-2.82306400e-04,-9.84375000e-02
-2.81306400e-04,-1.02343750e-01
-2.80306400e-04,-9.84375000e-02
-2.79306400e-04,-1.03906250e-01
-2.78306400e-04,-1.09375000e-01
-2.77306400e-04,-1.06250000e-01
-2.76306400e-04,-1.02343750e-01
-2.75306400e-04,-9.68750000e-02
-2.74306400e-04,-1.00781250e-01
-2.73306400e-04,-1.03906250e-01
-2.72306400e-04,-1.06250000e-01
-2.71306400e-04,-1.06250000e-01
-2.70306400e-04,-1.00781250e-01
-2.69306400e-04,-1.00781250e-01
-2.68306400e-04,-9.60937500e-02
-2.67306400e-04,-9.45312500e-02
-2.66306400e-04,-9.84375000e-02
-2.65306400e-04,-9.84375000e-02
-2.64306400e-04,-9.68750000e-02
-2.63306400e-04,-9.84375000e-02
-2.62306400e-04,-1.06250000e-01
-2.61306400e-04,-1.07812500e-01
-2.60306400e-04,-1.06250000e-01
-2.59306400e-04,-1.09375000e-01
-2.58306400e-04,-1.02343750e-01
-2.57306400e-04,-9.84375000e-02
-2.56306400e-04,-1.00781250e-01
-2.55306400e-04,-9.45312500e-02
-2.54306400e-04,-9.14062500e-02
-2.53306400e-04,-9.45312500e-02
-2.52306400e-04,-9.06250000e-02
-2.51306400e-04,-8.35937500e-02
-2.50306400e-04,-7.81250000e-02
-2.49306400e-04,-8.51562500e-02
-2.48306400e-04,-8.75000000e-02
-2.47306400e-04,-8.35937500e-02
-2.46306400e-04,-8.67187500e-02
-2.45306400e-04,-9.84375000e-02
-2.44306400e-04,-1.07812500e-01
-2.43306400e-04,-1.05468750e-01
-2.42306400e-04,-1.03906250e-01
-2.41306400e-04,-1.02343750e-01
-2.40306400e-04,-9.84375000e-02
-2.39306400e-04,-1.00000000e-01
-2.38306400e-04,-1.00000000e-01
-2.37306400e-04,-9.60937500e-02
-2.36306400e-04,-9.45312500e-02
-2.35306400e-04,-9.06250000e-02
-2.34306400e-04,-8.28125000e-02
-2.33306400e-04,-7.81250000e-02
-2.32306400e-04,-7.57812500e-02
-2.31306400e-04,-7.42187500e-02
-2.30306400e-04,-7.34375000e-02
-2.29306400e-04,-7.18750000e-02
-2.28306400e-04,-6.87500000e-02
-2.27306400e-04,-6.40625000e-02
-2.26306400e-04,-6.64062500e-02
-2.25306400e-04,-7.34375000e-02
-2.24306400e-04,-8.28125000e-02
-2.23306400e-04,-8.75000000e-02
-2.22306400e-04,-8.28125000e-02
-2.21306400e-04,-8.28125000e-02
-2.20306400e-04,-9.14062500e-02
-2.19306400e-04,-1.00000000e-01
-2.18306400e-04,-1.00781250e-01
-2.17306400e-04,-1.02343750e-01
-2.16306400e-04,-1.03906250e-01
-2.15306400e-04,-1.05468750e-01
-2.14306400e-04,-1.07812500e-01
-2.13306400e-04,-1.06250000e-01
-2.12306400e-04,-1.02343750e-01
-2.11306400e-04,-9.68750000e-02
-2.10306400e-04,-8.67187500e-02
-2.09306400e-04,-8.67187500e-02
-2.08306400e-04,-9.14062500e-02
-2.07306400e-04,-9.60937500e-02
-2.06306400e-04,-9.68750000e-02
-2.05306400e-04,-9.60937500e-02
-2.04306400e-04,-9.14062500e-02
-2.03306400e-04,-8.75000000e-02
-2.02306400e-04,-9.06250000e-02
-2.01306400e-04,-8.75000000e-02
-2.00306400e-04,-9.29687500e-02
-1.99306400e-04,-9.68750000e-02
-1.98306400e-04,-1.02343750e-01
-1.97306400e-04,-1.00781250e-01
-1.96306400e-04,-9.68750000e-02
-1.95306400e-04,-9.06250000e-02
-1.94306400e-04,-8.51562500e-02
-1.93306400e-04,-8.51562500e-02
-1.92306400e-04,-8.67187500e-02
-1.91306400e-04,-9.06250000e-02
-1.90306400e-04,-9.06250000e-02
-1.89306400e-04,-9.06250000e-02
-1.88306400e-04,-9.29687500e-02
-1.87306400e-04,-8.67187500e-02
-1.86306400e-04,-7.96875000e-02
-1.85306400e-04,-7.34375000e-02
-1.84306400e-04,-7.73437500e-02
-1.83306400e-04,-7.96875000e-02
-1.82306400e-04,-8.35937500e-02
-1.81306400e-04,-8.75000000e-02
-1.80306400e-04,-9.06250000e-02
-1.79306400e-04,-9.14062500e-02
-1.78306400e-04,-8.75000000e-02
-1.77306400e-04,-8.12500000e-02
-1.76306400e-04,-7.57812500e-02
-1.75306400e-04,-7.34375000e-02
-1.74306400e-04,-7.57812500e-02
-1.73306400e-04,-7.81250000e-02
-1.72306400e-04,-7.42187500e-02
-1.71306400e-04,-7.81250000e-02
-1.70306400e-04,-8.75000000e-02
-1.69306400e-04,-8.51562500e-02
-1.68306400e-04,-8.67187500e-02
-1.67306400e-04,-8.75000000e-02
-1.66306400e-04,-9.45312500e-02
-1.65306400e-04,-9.84375000e-02
-1.64306400e-04,-1.00781250e-01
-1.63306400e-04,-9.84375000e-02
-1.62306400e-04,-1.00781250e-01
-1.61306400e-04,-1.03906250e-01
-1.60306400e-04,-9.84375000e-02
-1.59306400e-04,-9.29687500e-02
-1.58306400e-04,-9.29687500e-02
-1.57306400e-04,-9.14062500e-02
-1.56306400e-04,-9.45312500e-02
-1.55306400e-04,-9.60937500e-02
-1.54306400e-04,-9.68750000e-02
-1.53306400e-04,-9.60937500e-02
-1.52306400e-04,-9.06250000e-02
-1.51306400e-04,-8.35937500e-02
-1.50306400e-04,-7.73437500e-02
-1.49306400e-04,-7.73437500e-02
-1.48306400e-04,-8.28125000e-02
-1.47306400e-04,-8.75000000e-02
-1.46306400e-04,-9.06250000e-02
-1.45306400e-04,-8.75000000e-02
-1.44306400e-04,-8.67187500e-02
-1.43306400e-04,-9.06250000e-02
-1.42306400e-04,-9.45312500e-02
-1.41306400e-04,-9.45312500e-02
-1.40306400e-04,-1.02343750e-01
-1.39306400e-04,-1.03906250e-01
-1.38306400e-04,-9.84375000e-02
-1.37306400e-04,-1.00781250e-01
-1.36306400e-04,-1.05468750e-01
-1.35306400e-04,-1.09375000e-01
-1.34306400e-04,-1.15625000e-01
-1.33306400e-04,-1.11718750e-01
-1.32306400e-04,-1.02343750e-01
-1.31306400e-04,-9.29687500e-02
-1.30306400e-04,-9.06250000e-02
-1.29306400e-04,-8.67187500e-02
-1.28306400e-04,-8.35937500e-02
-1.27306400e-04,-8.51562500e-02
-1.26306400e-04,-8.28125000e-02
-1.25306400e-04,-8.28125000e-02
-1.24306400e-04,-8.51562500e-02
-1.23306400e-04,-8.51562500e-02
-1.22306400e-04,-7.96875000e-02
-1.21306400e-04,-8.12500000e-02
-1.20306400e-04,-8.67187500e-02
-1.19306400e-04,-9.29687500e-02
-1.18306400e-04,-9.68750000e-02
-1.17306400e-04,-9.45312500e-02
-1.16306400e-04,-9.14062500e-02
-1.15306400e-04,-8.67187500e-02
-1.14306400e-04,-9.06250000e-02
-1.13306400e-04,-9.84375000e-02
-1.12306400e-04,-9.68750000e-02
-1.11306400e-04,-8.90625000e-02
-1.10306400e-04,-8.51562500e-02
-1.09306400e-04,-9.14062500e-02
-1.08306400e-04,-9.68750000e-02
-1.07306400e-04,-1.00781250e-01
-1.06306400e-04,-1.06250000e-01
-1.05306400e-04,-1.03906250e-01
-1.04306400e-04,-1.02343750e-01
-1.03306400e-04,-1.07812500e-01
-1.02306400e-04,-1.09375000e-01
-1.01306400e-04,-1.14062500e-01
-1.00306400e-04,-1.15625000e-01
-9.93064000e-05,-1.10156250e-01
-9.83064000e-05,-1.09375000e-01
-9.73064000e-05,-1.10156250e-01
-9.63064000e-05,-1.03906250e-01
-9.53064000e-05,-1.00781250e-01
-9.43064000e-05,-1.02343750e-01
-9.33064000e-05,-1.09375000e-01
-9.23064000e-05,-1.17187500e-01
-9.13064000e-05,-1.19531250e-01
-9.03064000e-05,-1.18750000e-01
-8.93064000e-05,-1.15625000e-01
-8.83064000e-05,-1.10156250e-01
-8.73064000e-05,-1.09375000e-01
-8.63064000e-05,-1.02343750e-01
-8.53064000e-05,-1.00781250e-01
-8.43064000e-05,-1.05468750e-01
-8.33064000e-05,-1.00781250e-01
-8.23064000e-05,-1.00000000e-01
-8.13064000e-05,-1.06250000e-01
-8.03064000e-05,-1.11718750e-01
-7.93064000e-05,-1.10156250e-01
-7.83064000e-05,-1.15625000e-01
-7.73064000e-05,-1.21093750e-01
-7.63064000e-05,-1.26562500e-01
-7.53064000e-05,-1.25000000e-01
-7.43064000e-05,-1.21093750e-01
-7.33064000e-05,-1.14843750e-01
-7.23064000e-05,-1.06250000e-01
-7.13064000e-05,-1.06250000e-01
-7.03064000e-05,-1.07812500e-01
-6.93064000e-05,-1.07812500e-01
-6.83064000e-05,-1.06250000e-01
-6.73064000e-05,-1.00781250e-01
-6.63064000e-05,-8.35937500e-02
-6.53064000e-05,-7.42187500e-02
-6.43064000e-05,-7.57812500e-02
-6.33064000e-05,-7.96875000e-02
-6.23064000e-05,-7.81250000e-02
-6.13064000e-05,-7.73437500e-02
-6.03064000e-05,-7.81250000e-02
-5.93064000e-05,-7.73437500e-02
-5.83064000e-05,-7.81250000e-02
-5.73064000e-05,-8.28125000e-02
-5.63064000e-05,-8.75000000e-02
-5.53064000e-05,-9.29687500e-02
-5.43064000e-05,-9.14062500e-02
-5.33064000e-05,-8.12500000e-02
-5.23064000e-05,-7.42187500e-02
-5.13064000e-05,-7.81250000e-02
-5.03064000e-05,-8.35937500e-02
-4.93064000e-05,-9.06250000e-02
-4.83064000e-05,-9.29687500e-02
-4.73064000e-05,-9.84375000e-02
-4.63064000e-05,-9.68750000e-02
-4.53064000e-05,-1.00000000e-01
-4.43064000e-05,-1.09375000e-01
-4.33064000e-05,-1.07812500e-01
-4.23064000e-05,-9.84375000e-02
-4.13064000e-05,-9.60937500e-02
-4.03064000e-05,-9.68750000e-02
-3.93064000e-05,-9.29687500e-02
-3.83064000e-05,-8.51562500e-02
-3.73064000e-05,-8.35937500e-02
-3.63064000e-05,-8.51562500e-02
-3.53064000e-05,-8.67187500e-02
-3.43064000e-05,-8.67187500e-02
-3.33064000e-05,-8.75000000e-02
-3.23064000e-05,-8.12500000e-02
-3.13064000e-05,-8.75000000e-02
-3.03064000e-05,-9.68750000e-02
-2.93064000e-05,-9.68750000e-02
-2.83064000e-05,-9.45312500e-02
-2.73064000e-05,-9.06250000e-02
-2.63064000e-05,-8.28125000e-02
-2.53064000e-05,-8.12500000e-02
-2.43064000e-05,-9.06250000e-02
-2.33064000e-05,-9.29687500e-02
-2.23064000e-05,-8.90625000e-02
-2.13064000e-05,-8.51562500e-02
-2.03064000e-05,-8.35937500e-02
