-7.19503360e-04,3.21841412e-07
-7.18503360e-04,6.59417253e-07
-7.17503360e-04,1.00843636e-06
-7.16503360e-04,1.35674031e-06
-7.15503360e-04,1.71219619e-06
-7.14503360e-04,2.07623452e-06
-7.13503360e-04,2.44241846e-06
-7.12503360e-04,2.81074813e-06
-7.11503360e-04,3.18909042e-06
-7.10503360e-04,3.57029376e-06
-7.09503360e-04,3.93647770e-06
-7.08503360e-04,4.28120575e-06
-7.07503360e-04,4.60805359e-06
-7.06503360e-04,4.93132529e-06
-7.05503360e-04,5.26174927e-06
-7.04503360e-04,5.60075569e-06
-7.03503360e-04,5.94977473e-06
-7.02503360e-04,6.29664828e-06
-7.01503360e-04,6.64709751e-06
-7.00503360e-04,7.00326882e-06
-6.99503360e-04,7.35586400e-06
-6.98503360e-04,7.71275063e-06
-6.97503360e-04,8.08322511e-06
-6.96503360e-04,8.46085186e-06
-6.95503360e-04,8.83061239e-06
-6.94503360e-04,9.20037292e-06
-6.93503360e-04,9.57370867e-06
-6.92503360e-04,9.94346829e-06
-6.91503360e-04,1.03175198e-05
-6.90503360e-04,1.06887101e-05
-6.89503360e-04,1.10513174e-05
-6.88503360e-04,1.14046279e-05
-6.87503360e-04,1.17321915e-05
-6.86503360e-04,1.20397281e-05
-6.85503360e-04,1.23458349e-05
-6.84503360e-04,1.26641007e-05
-6.83503360e-04,1.29959553e-05
-6.82503360e-04,1.33220874e-05
-6.81503360e-04,1.36403532e-05
-6.80503360e-04,1.39657714e-05
-6.79503360e-04,1.43047782e-05
-6.78503360e-04,1.46537968e-05
-6.77503360e-04,1.50078222e-05
-6.76503360e-04,1.53811579e-05
-6.75503360e-04,1.57680824e-05
-6.74503360e-04,1.61414191e-05
-6.73503360e-04,1.65126094e-05
-6.72503360e-04,1.68816532e-05
-6.71503360e-04,1.72392556e-05
-6.70503360e-04,1.76004323e-05
-6.69503360e-04,1.79644721e-05
-6.68503360e-04,1.83299398e-05
-6.67503360e-04,1.86853958e-05
-6.66503360e-04,1.90115297e-05
-6.65503360e-04,1.93183514e-05
-6.64503360e-04,1.96258898e-05
-6.63503360e-04,1.99355727e-05
-6.62503360e-04,2.02516931e-05
-6.61503360e-04,2.05821161e-05
-6.60503360e-04,2.09182617e-05
-6.59503360e-04,2.12536925e-05
-6.58503360e-04,2.15884065e-05
-6.57503360e-04,2.19216927e-05
-6.56503360e-04,2.22635590e-05
-6.55503360e-04,2.26104330e-05
-6.54503360e-04,2.29401412e-05
-6.53503360e-04,2.32505390e-05
-6.52503360e-04,2.35573607e-05
-6.51503360e-04,2.38641824e-05
-6.50503360e-04,2.41659982e-05
-6.49503360e-04,2.44649527e-05
-6.48503360e-04,2.47610460e-05
-6.47503360e-04,2.50635767e-05
-6.46503360e-04,2.53568105e-05
-6.45503360e-04,2.56192889e-05
-6.44503360e-04,2.58710406e-05
-6.43503360e-04,2.61435325e-05
-6.42503360e-04,2.64460632e-05
-6.41503360e-04,2.67557461e-05
-6.40503360e-04,2.70639994e-05
-6.39503360e-04,2.73701062e-05
-6.38503360e-04,2.76726350e-05
-6.37503360e-04,2.79837477e-05
-6.36503360e-04,2.83048739e-05
-6.35503360e-04,2.86367267e-05
-6.34503360e-04,2.89757336e-05
-6.33503360e-04,2.93197463e-05
-6.32503360e-04,2.96601829e-05
-6.31503360e-04,2.99934673e-05
-6.30503360e-04,3.03403413e-05
-6.29503360e-04,3.07101000e-05
-6.28503360e-04,3.10984542e-05
-6.27503360e-04,3.14982535e-05
-6.26503360e-04,3.19023457e-05
-6.25503360e-04,3.22964224e-05
-6.24503360e-04,3.26676127e-05
-6.23503360e-04,3.30352232e-05
-6.22503360e-04,3.34214346e-05
-6.21503360e-04,3.38183709e-05
-6.20503360e-04,3.42124513e-05
-6.19503360e-04,3.45993758e-05
-6.18503360e-04,3.49812944e-05
-6.17503360e-04,3.53703654e-05
-6.16503360e-04,3.57744539e-05
-6.15503360e-04,3.61835519e-05
-6.14503360e-04,3.66062377e-05
-6.13503360e-04,3.70475173e-05
-6.12503360e-04,3.74887968e-05
-6.11503360e-04,3.79150624e-05
-6.10503360e-04,3.83241568e-05
-6.09503360e-04,3.87361142e-05
-6.08503360e-04,3.91552239e-05
-6.07503360e-04,3.95628886e-05
-6.06503360e-04,3.99533892e-05
-6.05503360e-04,4.03353079e-05
-6.04503360e-04,4.07022053e-05
-6.03503360e-04,4.10347748e-05
-6.02503360e-04,4.13566195e-05
-6.01503360e-04,4.16949078e-05
-6.00503360e-04,4.20353426e-05
-5.99503360e-04,4.23779238e-05
-5.98503360e-04,4.27333798e-05
-5.97503360e-04,4.31009939e-05
-5.96503360e-04,4.34807662e-05
-5.95503360e-04,4.38719835e-05
-5.94503360e-04,4.42667770e-05
-5.93503360e-04,4.46651466e-05
-5.92503360e-04,4.50742446e-05
-5.91503360e-04,4.54819092e-05
-5.90503360e-04,4.58759860e-05
-5.89503360e-04,4.62593343e-05
-5.88503360e-04,4.66369602e-05
-5.87503360e-04,4.70102968e-05
-5.86503360e-04,4.73850632e-05
-5.85503360e-04,4.77598260e-05
-5.84503360e-04,4.81302995e-05
-5.83503360e-04,4.84972006e-05
-5.82503360e-04,4.88497972e-05
-5.81503360e-04,4.91988139e-05
-5.80503360e-04,4.95528402e-05
-5.79503360e-04,4.99054368e-05
-5.78503360e-04,5.02630355e-05
-5.77503360e-04,5.06199249e-05
-5.76503360e-04,5.09682286e-05
-5.75503360e-04,5.13115265e-05
-5.74503360e-04,5.16619803e-05
-5.73503360e-04,5.20195790e-05
-5.72503360e-04,5.23829040e-05
-5.71503360e-04,5.27548109e-05
-5.70503360e-04,5.31138430e-05
-5.69503360e-04,5.34607170e-05
-5.68503360e-04,5.38111672e-05
-5.67503360e-04,5.41630470e-05
-5.66503360e-04,5.45099210e-05
-5.65503360e-04,5.48446369e-05
-5.64503360e-04,5.51743433e-05
-5.63503360e-04,5.55040497e-05
-5.62503360e-04,5.58287502e-05
-5.61503360e-04,5.61412962e-05
-5.60503360e-04,5.64516922e-05
-5.59503360e-04,5.67713905e-05
-5.58503360e-04,5.70932316e-05
-5.57503360e-04,5.74150727e-05
-5.56503360e-04,5.77333376e-05
-5.55503360e-04,5.80444539e-05
-5.54503360e-04,5.83455512e-05
-5.53503360e-04,5.86466522e-05
-5.52503360e-04,5.89556184e-05
-5.51503360e-04,5.92867618e-05
-5.50503360e-04,5.96457940e-05
-5.49503360e-04,5.99962441e-05
-5.48503360e-04,6.03309600e-05
-5.47503360e-04,6.06706853e-05
-5.46503360e-04,6.10175557e-05
-5.45503360e-04,6.13680095e-05
-5.44503360e-04,6.17113037e-05
-5.43503360e-04,6.20431601e-05
-5.42503360e-04,6.23700034e-05
-5.41503360e-04,6.26846959e-05
-5.40503360e-04,6.29886563e-05
-5.39503360e-04,6.32954761e-05
-5.38503360e-04,6.36094483e-05
-5.37503360e-04,6.39234204e-05
-5.36503360e-04,6.42252417e-05
-5.35503360e-04,6.45184700e-05
-5.34503360e-04,6.48152782e-05
-5.33503360e-04,6.51178125e-05
-5.32503360e-04,6.54274918e-05
-5.31503360e-04,6.57407509e-05
-5.30503360e-04,6.60754667e-05
-5.29503360e-04,6.64359322e-05
-5.28503360e-04,6.67906716e-05
-5.27503360e-04,6.71418384e-05
-5.26503360e-04,6.74994444e-05
-5.25503360e-04,6.78599026e-05
-5.24503360e-04,6.82189348e-05
-5.23503360e-04,6.85786872e-05
-5.22503360e-04,6.89448716e-05
-5.21503360e-04,6.93139154e-05
-5.20503360e-04,6.96779534e-05
-5.19503360e-04,7.00212549e-05
-5.18503360e-04,7.03609694e-05
-5.17503360e-04,7.07185754e-05
-5.16503360e-04,7.10797540e-05
-5.15503360e-04,7.14387788e-05
-5.14503360e-04,7.18035371e-05
-5.13503360e-04,7.21732940e-05
-5.12503360e-04,7.25394784e-05
-5.11503360e-04,7.28935047e-05
-5.10503360e-04,7.32232147e-05
-5.09503360e-04,7.35514986e-05
-5.08503360e-04,7.39076640e-05
-5.07503360e-04,7.42795673e-05
-5.06503360e-04,7.46514706e-05
-5.05503360e-04,7.50176550e-05
-5.04503360e-04,7.53781205e-05
-5.03503360e-04,7.57342932e-05
-5.02503360e-04,7.60918992e-05
-5.01503360e-04,7.64595097e-05
-5.00503360e-04,7.68314130e-05
-4.99503360e-04,7.71975974e-05
-4.98503360e-04,7.75494773e-05
-4.97503360e-04,7.78913454e-05
-4.96503360e-04,7.82367861e-05
-4.95503360e-04,7.85793673e-05
-4.94503360e-04,7.89155165e-05
-4.93503360e-04,7.92459468e-05
-4.92503360e-04,7.95642045e-05
-4.91503360e-04,7.98760375e-05
-4.90503360e-04,8.01928763e-05
-4.89503360e-04,8.05182935e-05
-4.88503360e-04,8.08537225e-05
-4.87503360e-04,8.12005965e-05
-4.86503360e-04,8.15524763e-05
-4.85503360e-04,8.19093621e-05
-4.84503360e-04,8.22698275e-05
-4.83503360e-04,8.26238538e-05
-4.82503360e-04,8.29778728e-05
-4.81503360e-04,8.33476297e-05
-4.80503360e-04,8.37259722e-05
-4.79503360e-04,8.41071815e-05
-4.78503360e-04,8.44812239e-05
-4.77503360e-04,8.48230920e-05
-4.76503360e-04,8.51485092e-05
-4.75503360e-04,8.54825121e-05
-4.74503360e-04,8.58229541e-05
-4.73503360e-04,8.61598164e-05
-4.72503360e-04,8.64916728e-05
-4.71503360e-04,8.68249554e-05
-4.70503360e-04,8.71618176e-05
-4.69503360e-04,8.74993930e-05
-4.68503360e-04,8.78405408e-05
-4.67503360e-04,8.82017193e-05
-4.66503360e-04,8.85779154e-05
-4.65503360e-04,8.89598305e-05
-4.64503360e-04,8.93603428e-05
-4.63503360e-04,8.97672944e-05
-4.62503360e-04,9.01642343e-05
-4.61503360e-04,9.05475827e-05
-4.60503360e-04,9.09137743e-05
-4.59503360e-04,9.12763790e-05
-4.58503360e-04,9.16461358e-05
-4.57503360e-04,9.20144666e-05
-4.56503360e-04,9.23742191e-05
-4.55503360e-04,9.27353976e-05
-4.54503360e-04,9.31001487e-05
-4.53503360e-04,9.34563213e-05
-4.52503360e-04,9.37917503e-05
-4.51503360e-04,9.41200269e-05
-4.50503360e-04,9.44604690e-05
-4.49503360e-04,9.48102024e-05
-4.48503360e-04,9.51649417e-05
-4.47503360e-04,9.55110954e-05
-4.46503360e-04,9.58672681e-05
-4.45503360e-04,9.62470367e-05
-4.44503360e-04,9.66218067e-05
-4.43503360e-04,9.69894172e-05
-4.42503360e-04,9.73548813e-05
-4.41503360e-04,9.77124873e-05
-4.40503360e-04,9.80736659e-05
-4.39503360e-04,9.84427097e-05
-4.38503360e-04,9.88124666e-05
-4.37503360e-04,9.91872366e-05
-4.36503360e-04,9.95562805e-05
-4.35503360e-04,9.98931428e-05
-4.34503360e-04,1.00214267e-04
-4.33503360e-04,1.00556135e-04
-4.32503360e-04,1.00915167e-04
-4.31503360e-04,1.01277772e-04
-4.30503360e-04,1.01638943e-04
-4.29503360e-04,1.01995116e-04
-4.28503360e-04,1.02348429e-04
-4.27503360e-04,1.02693164e-04
-4.26503360e-04,1.03030739e-04
-4.25503360e-04,1.03378326e-04
-4.24503360e-04,1.03735932e-04
-4.23503360e-04,1.04099970e-04
-4.22503360e-04,1.04469727e-04
-4.21503360e-04,1.04841631e-04
-4.20503360e-04,1.05211388e-04
-4.19503360e-04,1.05577572e-04
-4.18503360e-04,1.05952342e-04
-4.17503360e-04,1.06328538e-04
-4.16503360e-04,1.06698295e-04
-4.15503360e-04,1.07059466e-04
-4.14503360e-04,1.07394182e-04
-4.13503360e-04,1.07725318e-04
-4.12503360e-04,1.08068620e-04
-4.11503360e-04,1.08407628e-04
-4.10503360e-04,1.08752356e-04
-4.09503360e-04,1.09108529e-04
-4.08503360e-04,1.09460409e-04
-4.07503360e-04,1.09798704e-04
-4.06503360e-04,1.10140565e-04
-4.05503360e-04,1.10504610e-04
-4.04503360e-04,1.10894398e-04
-4.03503360e-04,1.11303496e-04
-4.02503360e-04,1.11704721e-04
-4.01503360e-04,1.12088783e-04
-4.00503360e-04,1.12472138e-04
-3.99503360e-04,1.12861926e-04
-3.98503360e-04,1.13256712e-04
-3.97503360e-04,1.13662230e-04
-3.96503360e-04,1.14080627e-04
-3.95503360e-04,1.14496870e-04
-3.94503360e-04,1.14895243e-04
-3.93503360e-04,1.15267867e-04
-3.92503360e-04,1.15628332e-04
-3.91503360e-04,1.15988078e-04
-3.90503360e-04,1.16354975e-04
-3.89503360e-04,1.16724732e-04
-3.88503360e-04,1.17080905e-04
-3.87503360e-04,1.17432071e-04
-3.86503360e-04,1.17783238e-04
-3.85503360e-04,1.18135831e-04
-3.84503360e-04,1.18494863e-04
-3.83503360e-04,1.18872493e-04
-3.82503360e-04,1.19275865e-04
-3.81503360e-04,1.19676377e-04
-3.80503360e-04,1.20066878e-04
-3.79503360e-04,1.20461671e-04
-3.78503360e-04,1.20857898e-04
-3.77503360e-04,1.21257690e-04
-3.76503360e-04,1.21659628e-04
-3.75503360e-04,1.22063720e-04
-3.74503360e-04,1.22466372e-04
-3.73503360e-04,1.22851881e-04
-3.72503360e-04,1.23210906e-04
-3.71503360e-04,1.23547768e-04
-3.70503360e-04,1.23871039e-04
-3.69503360e-04,1.24181446e-04
-3.68503360e-04,1.24488972e-04
-3.67503360e-04,1.24796512e-04
-3.66503360e-04,1.25096907e-04
-3.65503360e-04,1.25388702e-04
-3.64503360e-04,1.25679071e-04
-3.63503360e-04,1.25983759e-04
-3.62503360e-04,1.26307030e-04
-3.61503360e-04,1.26644605e-04
-3.60503360e-04,1.26987186e-04
-3.59503360e-04,1.27331194e-04
-3.58503360e-04,1.27678795e-04
-3.57503360e-04,1.28031374e-04
-3.56503360e-04,1.28378975e-04
-3.55503360e-04,1.28725122e-04
-3.54503360e-04,1.29092019e-04
-3.53503360e-04,1.29458218e-04
-3.52503360e-04,1.29801512e-04
-3.51503360e-04,1.30121203e-04
-3.50503360e-04,1.30425877e-04
-3.49503360e-04,1.30737710e-04
-3.48503360e-04,1.31058114e-04
-3.47503360e-04,1.31374240e-04
-3.46503360e-04,1.31676774e-04
-3.45503360e-04,1.31974288e-04
-3.44503360e-04,1.32276822e-04
-3.43503360e-04,1.32579356e-04
-3.42503360e-04,1.32890476e-04
-3.41503360e-04,1.33234484e-04
-3.40503360e-04,1.33599940e-04
-3.39503360e-04,1.33961847e-04
-3.38503360e-04,1.34320871e-04
-3.37503360e-04,1.34678470e-04
-3.36503360e-04,1.35028924e-04
-3.35503360e-04,1.35377937e-04
-3.34503360e-04,1.35731258e-04
-3.33503360e-04,1.36080984e-04
-3.32503360e-04,1.36417832e-04
-3.31503360e-04,1.36746108e-04
-3.30503360e-04,1.37062219e-04
-3.29503360e-04,1.37367620e-04
-3.28503360e-04,1.37679439e-04
-3.27503360e-04,1.37989846e-04
-3.26503360e-04,1.38303090e-04
-3.25503360e-04,1.38626376e-04
-3.24503360e-04,1.38944641e-04
-3.23503360e-04,1.39254320e-04
-3.22503360e-04,1.39559706e-04
-3.21503360e-04,1.39870812e-04
-3.20503360e-04,1.40189804e-04
-3.19503360e-04,1.40515214e-04
-3.18503360e-04,1.40853517e-04
-3.17503360e-04,1.41198238e-04
-3.16503360e-04,1.41555851e-04
-3.15503360e-04,1.41917742e-04
-3.14503360e-04,1.42268909e-04
-3.13503360e-04,1.42620076e-04
-3.12503360e-04,1.42981255e-04
-3.11503360e-04,1.43348865e-04
-3.10503360e-04,1.43700032e-04
-3.09503360e-04,1.44037607e-04
-3.08503360e-04,1.44379475e-04
-3.07503360e-04,1.44731341e-04
-3.06503360e-04,1.45092519e-04
-3.05503360e-04,1.45452272e-04
-3.04503360e-04,1.45803438e-04
-3.03503360e-04,1.46140286e-04
-3.02503360e-04,1.46467850e-04
-3.01503360e-04,1.46787541e-04
-3.00503360e-04,1.47099374e-04
-2.99503360e-04,1.47429790e-04
-2.98503360e-04,1.47777362e-04
-2.97503360e-04,1.48116364e-04
-2.96503360e-04,1.48446779e-04
-2.95503360e-04,1.48777195e-04
-2.94503360e-04,1.49115498e-04
-2.93503360e-04,1.49455940e-04
-2.92503360e-04,1.49786356e-04
-2.91503360e-04,1.50109627e-04
-2.90503360e-04,1.50432897e-04
-2.89503360e-04,1.50744003e-04
-2.88503360e-04,1.51035798e-04
-2.87503360e-04,1.51334039e-04
-2.86503360e-04,1.51650151e-04
-2.85503360e-04,1.51973436e-04
-2.84503360e-04,1.52287408e-04
-2.83503360e-04,1.52599954e-04
-2.82503360e-04,1.52933237e-04
-2.81503360e-04,1.53270084e-04
-2.80503360e-04,1.53604095e-04
-2.79503360e-04,1.53953108e-04
-2.78503360e-04,1.54327878e-04
-2.77503360e-04,1.54714799e-04
-2.76503360e-04,1.55087429e-04
-2.75503360e-04,1.55455040e-04
-2.74503360e-04,1.55829810e-04
-2.73503360e-04,1.56203154e-04
-2.72503360e-04,1.56559312e-04
-2.71503360e-04,1.56902606e-04
-2.70503360e-04,1.57256625e-04
-2.69503360e-04,1.57619230e-04
-2.68503360e-04,1.57971110e-04
-2.67503360e-04,1.58300827e-04
-2.66503360e-04,1.58626950e-04
-2.65503360e-04,1.58951647e-04
-2.64503360e-04,1.59264193e-04
-2.63503360e-04,1.59576739e-04
-2.62503360e-04,1.59895004e-04
-2.61503360e-04,1.60218275e-04
-2.60503360e-04,1.60542986e-04
-2.59503360e-04,1.60871248e-04
-2.58503360e-04,1.61208111e-04
-2.57503360e-04,1.61567135e-04
-2.56503360e-04,1.61933320e-04
-2.55503360e-04,1.62288052e-04
-2.54503360e-04,1.62645665e-04
-2.53503360e-04,1.62997530e-04
-2.52503360e-04,1.63334393e-04
-2.51503360e-04,1.63666948e-04
-2.50503360e-04,1.64010242e-04
-2.49503360e-04,1.64364974e-04
-2.48503360e-04,1.64719720e-04
-2.47503360e-04,1.65062302e-04
-2.46503360e-04,1.65385572e-04
-2.45503360e-04,1.65708858e-04
-2.44503360e-04,1.66042853e-04
-2.43503360e-04,1.66379003e-04
-2.42503360e-04,1.66720143e-04
-2.41503360e-04,1.67060585e-04
-2.40503360e-04,1.67395294e-04
-2.39503360e-04,1.67727150e-04
-2.38503360e-04,1.68059007e-04
-2.37503360e-04,1.68407307e-04
-2.36503360e-04,1.68786370e-04
-2.35503360e-04,1.69183317e-04
-2.34503360e-04,1.69567385e-04
-2.33503360e-04,1.69932144e-04
-2.32503360e-04,1.70294763e-04
-2.31503360e-04,1.70650223e-04
-2.30503360e-04,1.70993517e-04
-2.29503360e-04,1.71341089e-04
-2.28503360e-04,1.71687250e-04
-2.27503360e-04,1.72029118e-04
-2.26503360e-04,1.72365966e-04
-2.25503360e-04,1.72687811e-04
-2.24503360e-04,1.73017514e-04
-2.23503360e-04,1.73362248e-04
-2.22503360e-04,1.73714114e-04
-2.21503360e-04,1.74083878e-04
-2.20503360e-04,1.74465080e-04
-2.19503360e-04,1.74854868e-04
-2.18503360e-04,1.75247522e-04
-2.17503360e-04,1.75622292e-04
-2.16503360e-04,1.75981317e-04
-2.15503360e-04,1.76342495e-04
-2.14503360e-04,1.76705114e-04
-2.13503360e-04,1.77051988e-04
-2.12503360e-04,1.77395996e-04
-2.11503360e-04,1.77749316e-04
-2.10503360e-04,1.78091897e-04
-2.09503360e-04,1.78422313e-04
-2.08503360e-04,1.78754170e-04
-2.07503360e-04,1.79094612e-04
-2.06503360e-04,1.79440773e-04
-2.05503360e-04,1.79773328e-04
-2.04503360e-04,1.80088027e-04
-2.03503360e-04,1.80401999e-04
-2.02503360e-04,1.80716685e-04
-2.01503360e-04,1.81029944e-04
-2.00503360e-04,1.81339623e-04
-1.99503360e-04,1.81642143e-04
-1.98503360e-04,1.81943964e-04
-1.97503360e-04,1.82242205e-04
-1.96503360e-04,1.82532574e-04
-1.95503360e-04,1.82826509e-04
-1.94503360e-04,1.83137614e-04
-1.93503360e-04,1.83453740e-04
-1.92503360e-04,1.83764132e-04
-1.91503360e-04,1.84085264e-04
-1.90503360e-04,1.84422126e-04
-1.89503360e-04,1.84762568e-04
-1.88503360e-04,1.85104422e-04
-1.87503360e-04,1.85444864e-04
-1.86503360e-04,1.85786004e-04
-1.85503360e-04,1.86133591e-04
-1.84503360e-04,1.86464007e-04
-1.83503360e-04,1.86771547e-04
-1.82503360e-04,1.87082653e-04
-1.81503360e-04,1.87405923e-04
-1.80503360e-04,1.87735641e-04
-1.79503360e-04,1.88067497e-04
-1.78503360e-04,1.88397200e-04
-1.77503360e-04,1.88719758e-04
-1.76503360e-04,1.89035884e-04
-1.75503360e-04,1.89351995e-04
-1.74503360e-04,1.89670260e-04
-1.73503360e-04,1.89997823e-04
-1.72503360e-04,1.90338978e-04
-1.71503360e-04,1.90685125e-04
-1.70503360e-04,1.91029132e-04
-1.69503360e-04,1.91363841e-04
-1.68503360e-04,1.91686398e-04
-1.67503360e-04,1.92000371e-04
-1.66503360e-04,1.92315769e-04
-1.65503360e-04,1.92643332e-04
-1.64503360e-04,1.92971609e-04
-1.63503360e-04,1.93289874e-04
-1.62503360e-04,1.93595988e-04
-1.61503360e-04,1.93902088e-04
-1.60503360e-04,1.94221779e-04
-1.59503360e-04,1.94532884e-04
-1.58503360e-04,1.94836859e-04
-1.57503360e-04,1.95139379e-04
-1.56503360e-04,1.95430475e-04
-1.55503360e-04,1.95722983e-04
-1.54503360e-04,1.96020512e-04
-1.53503360e-04,1.96333771e-04
-1.52503360e-04,1.96682784e-04
-1.51503360e-04,1.97061134e-04
-1.50503360e-04,1.97441608e-04
-1.49503360e-04,1.97816378e-04
-1.48503360e-04,1.98194728e-04
-1.47503360e-04,1.98568072e-04
-1.46503360e-04,1.98940688e-04
-1.45503360e-04,1.99313319e-04
-1.44503360e-04,1.99675924e-04
-1.43503360e-04,2.00027804e-04
-1.42503360e-04,2.00357506e-04
-1.41503360e-04,2.00670052e-04
-1.40503360e-04,2.00982613e-04
-1.39503360e-04,2.01305884e-04
-1.38503360e-04,2.01634160e-04
-1.37503360e-04,2.01957431e-04
-1.36503360e-04,2.02280702e-04
-1.35503360e-04,2.02600393e-04
-1.34503360e-04,2.02911498e-04
-1.33503360e-04,2.03217613e-04
-1.32503360e-04,2.03533724e-04
-1.31503360e-04,2.03869873e-04
-1.30503360e-04,2.04216747e-04
-1.29503360e-04,2.04560769e-04
-1.28503360e-04,2.04887605e-04
-1.27503360e-04,2.05215882e-04
-1.26503360e-04,2.05554883e-04
-1.25503360e-04,2.05885299e-04
-1.24503360e-04,2.06207129e-04
-1.23503360e-04,2.06513942e-04
-1.22503360e-04,2.06813624e-04
-1.21503360e-04,2.07108998e-04
-1.20503360e-04,2.07390796e-04
-1.19503360e-04,2.07672580e-04
-1.18503360e-04,2.07955789e-04
-1.17503360e-04,2.08241152e-04
-1.16503360e-04,2.08530095e-04
-1.15503360e-04,2.08822617e-04
-1.14503360e-04,2.09118705e-04
-1.13503360e-04,2.09413367e-04
-1.12503360e-04,2.09720180e-04
-1.11503360e-04,2.10052036e-04
-1.10503360e-04,2.10405356e-04
-1.09503360e-04,2.10762242e-04
-1.08503360e-04,2.11102670e-04
-1.07503360e-04,2.11436680e-04
-1.06503360e-04,2.11772101e-04
-1.05503360e-04,2.12103972e-04
-1.04503360e-04,2.12442959e-04
-1.03503360e-04,2.12781961e-04
-1.02503360e-04,2.13120264e-04
-1.01503360e-04,2.13460691e-04
-1.00503360e-04,2.13781110e-04
-9.95033600e-05,2.14089363e-04
-9.85033600e-05,2.14404063e-04
-9.75033600e-05,2.14722313e-04
-9.65033600e-05,2.15044158e-04
-9.55033600e-05,2.15367429e-04
-9.45033600e-05,2.15692853e-04
-9.35033600e-05,2.16011118e-04
-9.25033600e-05,2.16322223e-04
-9.15033600e-05,2.16645494e-04
-9.05033600e-05,2.16984496e-04
-8.95033600e-05,2.17335662e-04
-8.85033600e-05,2.17683250e-04
-8.75033600e-05,2.18017245e-04
-8.65033600e-05,2.18351255e-04
-8.55033600e-05,2.18691683e-04
-8.45033600e-05,2.19033551e-04
-8.35033600e-05,2.19386144e-04
-8.25033600e-05,2.19744456e-04
-8.15033600e-05,2.20094182e-04
-8.05033600e-05,2.20429603e-04
-7.95033600e-05,2.20744303e-04
-7.85033600e-05,2.21060414e-04
-7.75033600e-05,2.21402282e-04
-7.65033600e-05,2.21756301e-04
-7.55033600e-05,2.22094604e-04
-7.45033600e-05,2.22420727e-04
-7.35033600e-05,2.22754010e-04
-7.25033600e-05,2.23095863e-04
-7.15033600e-05,2.23439158e-04
-7.05033600e-05,2.23772440e-04
-6.95033600e-05,2.24102856e-04
-6.85033600e-05,2.24443997e-04
-6.75033600e-05,2.24791584e-04
-6.65033600e-05,2.25139171e-04
-6.55033600e-05,2.25490337e-04
-6.45033600e-05,2.25846496e-04
-6.35033600e-05,2.26194083e-04
-6.25033600e-05,2.26531658e-04
-6.15033600e-05,2.26865654e-04
-6.05033600e-05,2.27196069e-04
-5.95033600e-05,2.27526485e-04
-5.85033600e-05,2.27848315e-04
-5.75033600e-05,2.28154429e-04
-5.65033600e-05,2.28451958e-04
-5.55033600e-05,2.28746620e-04
-5.45033600e-05,2.29040568e-04
-5.35033600e-05,2.29337369e-04
-5.25033600e-05,2.29637750e-04
-5.15033600e-05,2.29936704e-04
-5.05033600e-05,2.30235659e-04
-4.95033600e-05,2.30543199e-04
-4.85033600e-05,2.30864331e-04
-4.75033600e-05,2.31206184e-04
-4.65033600e-05,2.31569516e-04
-4.55033600e-05,2.31935701e-04
-4.45033600e-05,2.32291161e-04
-4.35033600e-05,2.32629449e-04
-4.25033600e-05,2.32961305e-04
-4.15033600e-05,2.33293162e-04
-4.05033600e-05,2.33616447e-04
-3.95033600e-05,2.33927552e-04
-3.85033600e-05,2.34230785e-04
-3.75033600e-05,2.34536186e-04
-3.65033600e-05,2.34827981e-04
-3.55033600e-05,2.35109052e-04
-3.45033600e-05,2.35404426e-04
-3.35033600e-05,2.35721265e-04
-3.25033600e-05,2.36049542e-04
-3.15033600e-05,2.36367079e-04
-3.05033600e-05,2.36674619e-04
-2.95033600e-05,2.36983586e-04
-2.85033600e-05,2.37296132e-04
-2.75033600e-05,2.37620829e-04
-2.65033600e-05,2.37964123e-04
-2.55033600e-05,2.38319568e-04
-2.45033600e-05,2.38680048e-04
-2.35033600e-05,2.39042667e-04
-2.25033600e-05,2.39408851e-04
-2.15033600e-05,2.39767876e-04
-2.05033600e-05,2.40116904e-04
-1.95033600e-05,2.40465917e-04
-1.85033600e-05,2.40821377e-04
-1.75033600e-05,2.41171831e-04
-1.65033600e-05,2.41497255e-04
-1.55033600e-05,2.41816932e-04
-1.45033600e-05,2.42157374e-04
-1.35033600e-05,2.42517126e-04
-1.25033600e-05,2.42883310e-04
-1.15033600e-05,2.43239483e-04
-1.05033600e-05,2.43580624e-04
-9.50336000e-06,2.43916045e-04
-8.50336000e-06,2.44260067e-04
-7.50336000e-06,2.44626979e-04
-6.50336000e-06,2.45016039e-04
-5.50336000e-06,2.45425850e-04
-4.50336000e-06,2.45834963e-04
-3.50336000e-06,2.46221171e-04
-2.50336000e-06,2.46599491e-04
-1.50336000e-06,2.46962823e-04
-5.03360000e-07,2.47313990e-04
4.96640000e-07,2.47666583e-04
1.49664000e-06,2.48005585e-04
2.49664000e-06,2.48323835e-04
3.49664000e-06,2.48619239e-04
4.49664000e-06,2.48896016e-04
5.49664000e-06,2.49169214e-04
6.49664000e-06,2.49457429e-04
7.49664000e-06,2.49771401e-04
8.49664000e-06,2.50097539e-04
9.49664000e-06,2.50429410e-04
1.04966400e-05,2.50771991e-04
1.14966400e-05,2.51107413e-04
1.24966400e-05,2.51424965e-04
1.34966400e-05,2.51728925e-04
1.44966400e-05,2.52038590e-04
1.54966400e-05,2.52374040e-04
1.64966400e-05,2.52723054e-04
