Time,r,z,a
4.735,-37.35205312472546,78.9271666620857,0.0
4.736,-36.03707836509997,76.76453265143739,0.19749714609859836
4.737,-34.87203729902447,75.62213855778465,1.7247526245803755
4.738,-34.379713535256236,75.47754693305497,2.0613190736807354
4.739,-34.7399745269533,75.89880680895972,1.5284796762563246
4.74,-35.64894820294938,77.54603562581323,0.0
4.741,-36.378543876562155,79.56601466659484,0.0
4.742000000000001,-36.7722600480048,79.86791229042412,0.0
4.742999999999999,-37.26733974578363,78.4639697835848,0.0
4.744,-37.89502305368713,76.71816736878496,0.0
4.745,-38.29287627766183,76.67375419788382,0.0
4.746,-38.39037453498453,77.96137435998773,0.0
4.747,-38.63725284063007,77.65291621250074,0.0
4.747999999999999,-39.10734001537125,75.57529534457368,0.0
4.7490000000000006,-39.42014537966146,74.32060740513664,0.8721178988672307
4.75,-39.35179120729952,74.64421501988743,0.6179977296219619
4.751,-38.860111790164254,75.20170074259094,0.35129012842388363
4.752,-37.83307895407635,75.14593689853089,0.8676418046934629
4.753,-36.80669472981325,73.27622261196942,2.999161118848548
4.754,-36.38029530447446,70.93588316097394,5.279077989099292
4.755,-36.26318517710217,70.68204543949464,5.558385296498486
4.756,-35.694974010022094,71.9814626373872,4.654109420619889
4.757,-34.522054536526035,72.95007035602978,4.2938353384788
4.758,-33.461835604136795,72.43122951383852,5.212924286670159
4.759,-32.750853987967766,69.49780052922102,8.17186247643005
4.760000000000001,-32.4436830711712,67.50856538534585,10.100073620796422
4.760999999999999,-32.51382203351211,67.69861575003719,9.898394173639133
4.762,-32.70541181697175,66.09339861712132,11.257330514284945
4.763,-33.06417962766889,63.856540545535154,13.091045447077107
4.764,-33.10786950388871,62.93541722361853,13.887428929918002
4.765000000000001,-32.44085752027917,63.93372312824721,13.30669355030119
4.765999999999999,-31.406063745251988,65.23503834631494,12.598680481527055
4.767,-30.29494393571435,66.13799969036357,12.253738026544568
4.768,-29.44672256371212,64.99324509152461,13.64713476480975
4.769,-29.16859625743987,61.959913350959994,16.51760905102681
4.77,-29.138548666684844,59.440785162529366,18.801344733153897
4.771,-28.592774590469315,57.762342281007975,20.548196731435752
4.772,-27.531840339521455,57.54621663678779,21.206824176178436
4.773,-26.600025593175417,57.50012455236629,21.64523944410157
4.774000000000001,-26.185920938070613,57.55672542071005,21.766471737456442
4.7749999999999995,-26.390303355136194,56.303409972319805,22.818635543378157
4.776,-26.99484657867841,55.028517017949035,23.706775031810473
4.777,-27.727263052631486,56.287708832692594,22.25362733971148
4.7780000000000005,-28.35170615419773,56.562263679262266,21.72987344428364
4.779,-28.250049505164736,56.51665837661255,21.816157357256373
4.779999999999999,-27.38885781002888,56.51172731530436,22.20091675591675
4.781000000000001,-26.145664872077834,55.97468116491857,23.2200621308398
4.782,-24.6763486150466,56.23619359933708,23.58801703646565
4.783,-23.180136792577002,56.26950292937459,24.14298970832138
4.784,-21.98892012532113,56.920781278000774,23.97961037836815
4.785,-21.160353859109208,56.476086794098435,24.68989342558531
4.7860000000000005,-20.664754259322436,54.497570894310336,26.716063087857854
4.787,-20.42351086930001,52.1097822204114,29.030819201214683
4.788,-20.130849010310527,49.528934306752795,31.536307502768253
4.789,-19.632852379170682,48.657380645447795,32.53106077098275
4.79,-19.031125245398904,49.23283360253683,32.216900122850504
4.7909999999999995,-18.608156406796446,48.618405602546055,32.94221625737914
4.792,-18.292362968656114,47.222217240996585,34.35863011200293
4.793,-17.944468692009952,46.531560323709435,35.128263888275
4.794,-17.646656303072753,46.16516154269555,35.577063837303704
4.795000000000001,-17.550402976960115,45.94903247482336,35.813312471502385
4.796,-17.384524178652075,45.90720830016449,35.91137143051529
4.797,-16.944578148540273,46.41662919205472,35.587226406680074
4.797999999999999,-16.409367513847236,47.33001454023441,34.90611196380036
4.799,-15.974172875197937,48.061592109646824,34.353274191111076
4.8,-15.868242407286187,47.987836667887365,34.456616801402866
4.801,-16.12029865403101,47.28384772342049,35.04375630387357
4.8020000000000005,-16.568925685336556,46.54691277076606,35.59206149963843
4.803,-16.927152159099002,45.97614167683502,36.00679553544496
4.804,-17.043808241419416,45.79605891669688,36.13518227116929
4.805,-17.012457100577038,45.86411944084691,36.08230229576166
4.806,-16.839678972151663,45.90504817031433,36.10369916441525
4.8069999999999995,-16.461173430321082,45.747633019696025,36.380907478564644
4.808,-15.846908801079831,45.26782292038527,37.03855391565951
4.809000000000001,-15.094843662364832,45.0115204679762,37.52483512371678
4.81,-14.357980364738667,45.1148933118329,37.65546284213683
4.811,-13.742473899403052,44.93617725933898,38.00940928698057
4.811999999999999,-13.251757110272322,44.73417218008728,38.34429051930142
4.813000000000001,-12.895638454324406,44.36604258098553,38.79780064279979
4.814,-12.725221306604576,43.663021637761105,39.52043628351678
4.8149999999999995,-12.754953286292027,43.12862133043033,40.024820053732505
4.816,-13.00780484432526,43.03768180106764,40.03951688784916
4.817,-13.424230350330243,43.068661218472606,39.88770079401523
4.8180000000000005,-13.80647400928694,42.93174694373047,39.902842437581214
4.818999999999999,-13.961671635513929,42.44387426772475,40.31878764276487
4.82,-13.788746341243753,41.76263812771994,41.01991963342893
4.821,-13.273969454039225,41.25449604909793,41.66258303345938
4.822,-12.474520873698385,40.54784746358,42.57663845287496
4.823,-11.339975870046734,39.96819706217296,43.45422008032665
4.824,-10.068203400086674,39.7494292751076,43.995294813859495
4.825,-9.13994060161149,39.4988089207752,44.45749859270032
4.826,-8.550393690301489,39.36877097893696,44.71340966709721
4.827000000000001,-7.960868157944641,39.26382713011543,44.93725492765423
4.827999999999999,-7.489612137634914,39.15395839613265,45.136147350534536
4.829,-7.280036349051175,39.36167910909215,44.97075179908261
4.83,-7.197738207432572,39.58032161865761,44.770541953201636
4.831,-7.04047945547693,39.58088556956995,44.797825264864294
4.832000000000001,-6.718040073600742,39.463125159698656,44.969133037110645
4.832999999999999,-6.304294256188071,39.308721928193606,45.18894945248675
4.8340000000000005,-5.884994312020748,39.20854403155504,45.3522625724127
4.835,-5.591317953315978,39.02957266757221,45.5719594822622
4.836,-5.537532547966398,38.70429403065726,45.901577485384934
4.837,-5.43789472909956,38.37464073507204,46.241984691800596
4.838,-5.300632572695365,38.23068329802542,46.40360313313381
4.839,-5.216860195189694,38.20531314731963,46.44015582265783
4.84,-4.965554985455606,38.30439877976875,46.375089615726836
4.841,-4.689204303824591,38.583178057903396,46.13291539038611
4.842,-4.34346583119592,38.625541783128504,46.13101270335214
4.843,-3.77438833736099,38.526173398413526,46.28938073285532
4.843999999999999,-3.111903071534062,38.607130050023684,46.26765652034381
4.845000000000001,-2.606901674598928,38.65842870855991,46.25377377658779
4.846,-2.278382998584473,38.5544077899006,46.3783300578783
4.8469999999999995,-2.1354022998326427,38.26196531776411,46.678492553659716
4.848,-2.05791315414336,37.735556226926086,47.20837116098995
4.849,-1.7326469373108915,37.140999518991734,47.81860800509054
4.8500000000000005,-1.2031208678755727,36.5628485987963,48.417362075962615
4.850999999999999,-0.7673911039923916,36.274426830190585,48.71745693911
4.852,-0.4514426811112535,36.317962872813325,48.67923145464325
4.853000000000001,-0.21007204546990355,36.34272629003979,48.65666657477554
4.854,-0.018708960538865924,36.36329465110393,48.636700536004604
4.8549999999999995,0.1908156490102816,36.42843191614196,48.57106833187532
4.856,0.45553936503128856,36.45272615192495,48.54442758616557
4.857,0.753834473330025,36.23825728237362,48.75390286835443
4.858,1.0559739213376589,35.88297696225945,49.1014886576534
4.859000000000001,1.3531193565089439,35.49347596498779,49.48074088511804
4.859999999999999,1.6089937477330047,35.00490378968116,49.95813717558557
4.861,1.822900213888253,34.6036301606548,50.348388414315096
4.862,2.030536063880764,34.35005061005948,50.58998614326974
4.863,2.25614457202472,34.14099991690695,50.784534729802125
4.864,2.6067226684384,34.006605455775755,50.893633765894265
4.864999999999999,2.965685243394512,34.08092662486218,50.79028137250866
4.866,3.1807673884711756,34.26336216813183,50.589314621121986
4.867,3.515728392213374,34.29232118090001,50.52792959362871
4.868,3.895707243138174,33.98379115261975,50.79364684698008
4.869,4.158140879748131,33.777547471251474,50.96747366491169
4.87,4.214211512828518,33.80409032583003,50.93423857548856
4.871,4.202505587653365,33.518408732451164,51.21916553473085
4.872,4.271920492960181,33.04814928470303,51.67689276429657
4.872999999999999,4.3638929564736895,32.65851556987973,52.05121852080661
4.874,4.443400235202812,32.305085458457185,52.39076277910779
4.875,4.627944065947449,31.939882667645225,52.72657484709003
4.876,4.99458621364068,31.656455785596027,52.95195662211364
4.877000000000001,5.247494180674549,31.454638693917822,53.11065239706015
4.878,5.436366275222752,31.146213537414223,53.38290500383401
4.879,5.699880034948202,30.845506552645332,53.63227922047751
4.88,5.912605307549562,30.69893216686074,53.736869355287205
4.881,6.089647154242627,30.790848413978093,53.612739072742386
4.882,6.293341562769114,30.871501050418743,53.49356057673792
4.883,6.588372211249604,30.63492756494359,53.6646296447081
4.884,6.861640028048978,30.247154611443932,53.98431903112366
4.885000000000001,7.096486067899536,30.091140577795777,54.08338867559124
4.886,7.338638993006391,30.287836648482678,53.835778990726496
4.887,7.660064839805181,30.496732189135372,53.555966105382325
4.888,8.057735398590655,30.37449979814714,53.574893194432235
4.889,8.45014964891434,30.018371365336254,53.81494510961562
4.890000000000001,8.724323536538003,29.7175634003893,54.02828071245723
4.890999999999999,8.782134220056884,29.597455140552604,54.12711169559742
4.892,8.801542076897888,29.52142210288822,54.194456571774275
4.893,8.836440739379226,29.22868504978166,54.4647954865226
4.894,8.969289022220211,28.81446316092267,54.821838478524086
4.8950000000000005,9.044988179048014,28.525302527325906,55.075015531589926
4.896,9.135404039095373,28.423851400014332,55.14416413215639
4.897,9.38241181255296,28.40017964402746,55.090137826573574
4.898,9.70205867978397,28.370009544464825,55.01688168020216
4.899000000000001,10.056433474872469,28.343878178846985,54.924972411453155
4.8999999999999995,10.294372298696109,28.31792965598359,54.8689654836513
4.901,10.578684002702486,28.185394092605307,54.894767973249174
4.902,10.846277139492091,27.983498699623794,54.98803693094176
4.9030000000000005,11.00188752881697,27.864175050570907,55.0424670500791
4.904,11.213779845464126,27.778638503267693,55.04333771065669
4.904999999999999,11.434884917967771,27.65612883485422,55.07312152567158
4.906000000000001,11.643217041329452,27.417069830743433,55.21308641071777
4.907,11.87210632509794,27.098416601538165,55.41501916673006
4.908,12.182257360423169,26.854576295373743,55.51143166581949
4.909,12.54570203705607,26.745374509125558,55.45833963305421
4.91,12.888861688141363,26.810000394246245,55.252750097605286
4.911,13.21043905209456,26.98490180577348,54.95502329146615
4.912,13.538828645485003,26.975984427086665,54.81716353782787
4.913,13.88613170509502,26.746540140011795,54.86360898859142
4.914,14.279213239461262,26.52354788325627,54.8770100578745
4.915,14.711568820549951,26.246174801214625,54.911930124089196
4.9159999999999995,15.11273234919404,25.909610536439832,55.00495712274493
4.917000000000001,15.415668746002684,25.650517702624217,55.073558492545054
4.917999999999999,15.638906624884232,25.379078104296006,55.189380988550326
4.919,15.893168589286805,25.121060667906477,55.273572416313954
4.92,16.202782888213196,24.935432512781954,55.26271754308949
4.921,16.49267876841102,24.827949823045888,55.19336407150783
4.922000000000001,16.704122720553162,24.785350773415008,55.11118388385842
4.922999999999999,16.835836788372898,24.719022422935197,55.09221723513588
4.924,16.9635144360072,24.475482676227976,55.22064348823231
4.925,17.04269564883,24.222557649450355,55.3826778040351
4.926,17.093757571853367,24.05881892222282,55.48689586204797
4.927,17.174228517431793,23.725481894510548,55.71087887464502
4.928,17.26162143247045,23.444657402598864,55.88616247893182
4.929,17.339476177307606,23.361852740966597,55.906468114131854
4.93,17.34558166946356,23.327128668531593,55.930701154478136
4.931,17.266822198910532,23.31754568025768,55.9853298243855
4.9319999999999995,17.22268694596246,23.301526965845497,56.024456785443164
4.933,17.295146401704717,23.12973933817176,56.119090545687975
4.934,17.502190950718575,23.006653902786073,56.09268584115783
4.9350000000000005,17.76430429326615,23.077091901015752,55.87745413546953
4.936,17.830567517354428,23.105116858564045,55.81480575636277
4.936999999999999,17.740847284321983,23.084417319310703,55.885948661553016
4.938000000000001,17.73975400011986,23.22368901028963,55.77606112736656
4.939,17.933965547562394,23.4242888041694,55.49873856523605
4.9399999999999995,18.169465740164306,23.410442829722495,55.36592638926079
4.941,18.441969871463005,23.012789073497803,55.50941313433643
4.942,18.830107493354262,22.508566436359885,55.65364569096694
4.9430000000000005,19.13510139594005,22.150709191971757,55.728750912538615
4.944,19.067014444134653,21.928070178285516,55.9415881102106
4.945,18.71844043667231,21.88096071921139,56.20492308784502
4.946,18.47546539598694,22.056083929819287,56.228248925073345
4.947,18.330734872269748,22.33052658196596,56.1093742126389
4.9479999999999995,18.195313677112434,22.439066596052072,56.11088181493636
4.949,18.301073127559867,22.253361545969288,56.18782587662086
4.95,18.68509442015619,22.002311204221865,56.13419926941955
4.951,18.961118886599817,21.978723161060827,55.97262841347285
4.952000000000001,18.956190701329323,22.10943621119829,55.876738927753806
4.953,18.847572880864803,22.45430638760406,55.68401666585433
4.954,18.714364662739097,22.905186501934313,55.421713818776254
4.954999999999999,18.634181227283925,23.2585130951414,55.197464178225964
4.956,18.54117075189846,23.485803872717426,55.077466744962855
4.957,18.68468780851589,23.563579188164745,54.927424076767004
4.957999999999999,19.182061467962683,23.44148139000878,54.71048808714761
4.9590000000000005,19.598887325208864,23.27126997064349,54.57520106175217
4.96,19.82711115197388,23.215218812556145,54.47033047758971
4.961,20.0970573970725,23.152790965112814,54.34150288263568
4.962,20.38887954889407,23.10012746868095,54.18892571933561
4.963,20.632413878583215,23.07222198709012,54.04803835168572
4.9639999999999995,20.97023286290544,22.934348288294192,53.92372291066283
4.965,21.558628971107314,22.711445599730986,53.685718204892396
4.966,22.064870975380007,22.565683804782736,53.43944524033836
4.967,22.09008578229547,22.499036349872068,53.46940332721188
4.968,22.004373174905886,22.289092535722197,53.679142973307634
4.968999999999999,21.939097178244413,22.05976745875345,53.887987443260286
4.970000000000001,21.89867870743613,22.060397847603426,53.91602853034924
4.971,21.939148360886204,22.142118679851816,53.829506734194624
4.9719999999999995,22.016469255915027,22.13658484047969,53.77896050903483
4.973,22.052974096825444,22.002406984767617,53.84812076874647
4.974,22.06355441688171,21.787434128285465,53.992053931273055
4.9750000000000005,22.393359457400987,21.672194034370868,53.83677580782453
4.975999999999999,22.87522640607083,21.58881097946541,53.546021831315414
4.977,23.19815874395865,21.511622068123206,53.36292597107516
4.978,23.45571375098845,21.604970300020916,53.1104209931662
4.979,23.657274263888493,21.67781437583321,52.912708719651604
4.98,23.84008982395919,21.48146443444713,52.909453151077976
4.981,23.970655425002228,21.276896162740073,52.94850031864013
4.982,24.030730142397623,21.196362792867635,52.95687613818526
4.983,24.17755112001148,21.074159147396767,52.927049372866
4.984000000000001,24.44754752911154,20.90179239272406,52.835306539363614
4.984999999999999,24.625106797981857,20.778620675573123,52.7797119505215
4.986,24.730299617909132,20.908253339647658,52.61570169192415
4.987,24.947354110408003,21.109733595745602,52.319863378598896
4.988,25.007646475536934,21.305142956402545,52.147427823103655
4.989000000000001,24.91051553434194,21.54671846904616,52.063775854372345
4.989999999999999,24.93716989819489,21.629616809478556,51.98935374979286
4.991,25.062289319102916,21.53817296907871,51.95440663627943
4.992,25.15017797016825,21.496436920904298,51.91483335049446
4.993,25.078848475415967,21.50707188620375,51.96210082388395
4.994,25.03907834944404,21.384081109101615,52.072285693200115
4.995,25.13846516677277,21.14101645989901,52.153614994968336
4.996,25.203545881635925,20.94521243188839,52.22927146332174
4.997,25.157252077464488,20.857473262566007,52.3209314241096
4.998,25.011041284122385,20.70319573295173,52.53194647545091
4.999,24.83244717086256,20.52541468017579,52.78287597741139
5.0,24.81052160445066,20.559452601930904,52.77806533468302
5.0009999999999994,24.88583417229784,20.560212264733874,52.719555907298606
5.002000000000001,24.834175391674464,20.507058207448043,52.79323512508417
5.003,24.67313508280231,20.67726608808167,52.808185392998695
5.004,24.49515825403657,20.76970797730502,52.88468360185714
5.005,24.43744176924067,20.688157343197783,52.98143640820318
5.006,24.52660040668582,20.607775456394084,52.965104389581676
5.007000000000001,24.733235253780016,20.511694512086876,52.86804491046333
5.007999999999999,25.033151525548064,20.49627816446374,52.646389785742265
5.009,25.127014181619735,20.554625950653936,52.536797914336674
5.010000000000001,24.932030447288994,20.56923957371555,52.67818447448455
5.011,24.743692173567744,20.598048573614502,52.80481546222696
5.012,24.66711553757476,20.716602866388904,52.787514481683736
5.013,24.653654103320427,20.76450011108939,52.76698702402148
5.014,24.704784796167143,20.529734660192485,52.87841228950786
5.015,24.65541488832522,20.2456785596183,53.097382808696764
5.016,24.423046662102493,20.10541826548822,53.36595106709444
5.0169999999999995,24.12328619684192,20.050547883117083,53.63190462670845
5.018,23.921081976844114,20.021738732822737,53.80563857316021
5.019,23.753037613095433,20.022891757097856,53.933571332295315
5.0200000000000005,23.46071651041464,20.16333545971683,54.065143995112635
5.021,23.328947409568627,20.35726562054306,54.03779641589179
5.021999999999999,23.40091451192077,20.412830460604432,53.94703802521241
5.023,23.40195027898593,20.364744876910905,53.977844840150155
5.024,23.458326422485356,20.34911522480659,53.94553866227382
5.025,23.776266928792456,20.38341227228438,53.68236335655094
5.026,24.0803084846986,20.470186273905515,53.39478234837423
5.027,24.171507491665793,20.552861963191148,53.27174903500597
5.0280000000000005,24.187834813247573,20.540079953237395,53.26758380711712
5.029,24.202881196134733,20.328226917391284,53.39278139729527
5.029999999999999,24.467467375398336,20.028929977357446,53.38014870680019
5.031,24.888765509242127,19.843627023970228,53.16888028924396
5.032,25.19121171565465,19.789440967464266,52.96534499159248
5.033,25.480680833985854,19.79283950862703,52.73513378955801
5.034000000000001,25.698968383198345,19.84392553231377,52.53127109829148
5.035,25.826752454228977,19.890030265940407,52.40192572693829
5.036,25.83932571676091,19.818484559145247,52.43555491463212
5.037,25.787569107236823,19.736843094926954,52.526292237961485
5.038,25.691785053167106,19.682555087798384,52.63534653356599
5.039,25.723721618820484,19.53409930618494,52.699986228695394
5.04,25.891793335226264,19.31644184683066,52.69659634440888
5.0409999999999995,25.755165179460228,19.035384053342515,52.973848506579394
5.042000000000001,25.2181133426348,18.6987424043705,53.6057933996258
5.043,24.72493513454241,18.46350762945408,54.1418806245384
5.044,24.4067570503297,18.445701022158953,54.40696687295138
5.045,24.142015021646895,18.6193346346819,54.51202677212391
5.046,23.968277504157324,18.923073050064875,54.462137923974026
5.047000000000001,23.75042731833408,19.382561959864578,54.34438867137928
5.047999999999999,23.404962467928723,19.974524975286528,54.23030848198998
5.049,22.97446914452834,20.402697720878134,54.27384978943164
5.05,22.639384016955926,20.608810008430705,54.385219931693236
5.051,22.505714434366393,20.790718837018755,54.360790284976105
5.0520000000000005,22.56652081382511,20.858224160411083,54.27031765919539
5.053,22.821678985055062,20.706512940759772,54.18460271450722
5.054,22.97699846018389,20.418753997486963,54.26129519564654
5.055,22.82242991146059,20.175060414680928,54.538608538027084
5.056000000000001,22.35410269423624,20.144833193024375,54.908137119160656
5.0569999999999995,21.694870869736054,20.209703724306824,55.35038707371068
5.058,21.335468147394593,20.143771236503603,55.657646299298364
5.059,21.30076109963691,20.02723861086293,55.7628197358185
5.0600000000000005,21.299602649322996,19.895437404179287,55.853790940798774
5.061,21.253349789481728,19.80722939641268,55.94778470346577
5.061999999999999,21.244955861711652,19.82838363141305,55.93949506631784
5.063000000000001,21.28418416547026,19.871204701819305,55.88159908423437
5.064,21.399739793703162,19.8206701477991,55.83138967406817
5.065,21.489486214439673,19.634200619380312,55.89158452057778
5.065999999999999,21.451827057736224,19.368525792302478,56.09808526270084
5.067,21.48607309121885,19.079323426696664,56.265492534207326
5.068,21.47527057540753,18.778876517660283,56.47223370902486
5.069,21.373094964877122,18.527982798679112,56.71404350272374
5.07,21.28936638810353,18.40516624168996,56.857731690726204
5.071,21.26898642201512,18.45429813937508,56.84097119507126
5.072,21.22930034534389,18.54492448858787,56.81139561027818
5.0729999999999995,21.13822548660152,18.686577833807497,56.786301769152
5.074000000000001,21.03366574855406,18.995715850949406,56.65829370853076
5.074999999999999,20.89900838144596,19.237641236307653,56.594799918595314
5.076,20.72523291166469,19.321969760715426,56.664972301464914
5.077,20.509652448603948,19.328403528846962,56.81785979496111
5.078,20.492928420700746,19.272846485335172,56.86811903012419
5.079000000000001,20.71722692695607,19.1422571215465,56.79309483033647
5.079999999999999,21.008510359046355,19.07242031551289,56.625456405472406
5.081,21.2707237428498,19.159966781511333,56.37225095098722
5.082,21.35008237189561,19.311868696352104,56.21155978813941
5.083,21.255977343018948,19.438854580837056,56.19573572850949
5.084,21.091497130494513,19.528967933246847,56.25575118839524
5.085,20.81848883628006,19.630803494180757,56.38570421531473
5.086,20.6812480219098,19.751876561802273,56.40191182165455
5.087,20.606599769750172,19.88169082850864,56.36586679728069
5.088,20.575055683216906,20.02620351533314,56.28795124681943
5.0889999999999995,20.520047050056732,20.188803837996595,56.21354257040912
5.09,20.46960440957424,20.357330295589907,56.130888454124474
5.091,20.777420881533182,20.398993348450652,55.88264867611573
5.0920000000000005,21.12968154028812,20.236427104245728,55.74292523269895
5.093,21.316390755155336,20.114500388912955,55.691611427407835
5.093999999999999,21.438714061581827,20.19535576665555,55.54714181686175
5.095000000000001,21.45280923315274,20.344696459465972,55.43431553266777
5.096,21.452581046378285,20.530971918074442,55.305993172827115
5.0969999999999995,21.516805179339432,20.65288573001073,55.17526875053978
5.098,21.500187375929126,20.636731291287237,55.19844407436323
5.099,21.37100640409903,20.614300387849333,55.3070834170079
5.1000000000000005,21.312214638518572,20.545881207060493,55.39689665976003
5.101,21.32135567615711,20.373370776665297,55.50975678851263
5.102,21.268225418355573,20.133745776366354,55.71339672421303
5.103,21.2309089569068,19.927650638340076,55.881917042837436
5.104,21.182936790663625,19.84727490630961,55.971890652612636
5.1049999999999995,21.064351894651296,19.91949222049092,56.00874112661029
5.106,20.88232942496501,20.022599377889804,56.06945959612519
5.107,20.565886163751085,19.985378223601654,56.322988014076856
5.108,20.253781594751867,19.92053539338614,56.591490724660346
5.109000000000001,20.25371441760273,19.791724940793085,56.68171396708799
5.11,20.600953148216828,19.553843157345653,56.596618989333365
5.111,20.94746131506929,19.393663654355574,56.45336577659992
5.111999999999999,21.119840573695825,19.322206589546692,56.37491775824129
5.113,21.11483247853668,19.327752450463066,56.37486829055544
5.114000000000001,20.863798735519467,19.466335289992433,56.465173781873695
5.114999999999999,20.371543653213877,19.620704976647183,56.71622630207514
5.116,19.536664543027072,19.718279961102297,57.24226547264385
5.117,18.569308587430502,19.944076177753125,57.74957989316055
5.118,17.61184745875824,20.22515860967194,58.18145768881246
5.119,16.546289823246976,20.35253053698459,58.77014666122251
5.12,15.580184805872234,20.42685510393694,59.30956271251175
5.1209999999999996,14.896764073606217,20.444325019961973,59.70407136738151
5.122,14.629515949984782,20.347910983999807,59.93887036976108
5.123,14.619319169550025,20.232679261019115,60.03831329696557
5.124,14.699946360608962,20.13876074690023,60.0669274371234
5.125,14.715741145084218,20.119875031103795,60.072857991411084
5.1259999999999994,14.435158594791568,20.291320272249244,60.097962291254596
5.127000000000001,13.790332693436428,20.71367720769824,60.1156736225314
5.128,12.703021756704732,21.18825566125394,60.29556841945208
5.129,11.456124421060816,21.655433192826255,60.50100872444363
5.13,10.093665688338714,22.22245270591946,60.59263448680351
5.131,8.619860861091741,22.90232571017396,60.529231229904596
5.132000000000001,7.125580811398533,23.575885700821264,60.370824445833364
5.132999999999999,5.769139305136561,24.10987901401633,60.20949305898371
5.134,4.628670230839344,24.552728969052144,60.014782611840445
5.135,3.5932421388127005,24.760228401404394,59.98040169071749
5.136,2.834071177358846,24.631052965871067,60.20643773787474
5.1370000000000005,2.190508810177039,24.39026448168293,60.511567417780554
5.138,1.295937831248503,24.416528295085207,60.5491041299678
5.139,0.2971237298160075,24.75744940571551,60.24076771005646
5.14,-0.4459456571563447,25.182948931100896,59.813102922440564
5.141,-1.0681689134256545,25.450631076605756,59.52696313697365
5.1419999999999995,-1.8140668900736547,25.733674112266467,59.20246480769927
5.143,-2.5642294407872934,26.005385720025185,58.86849872142264
5.144,-3.2700486596838747,25.99709217220716,58.79805313250683
5.1450000000000005,-3.816575653336189,26.008653956279783,58.71281052803198
5.146000000000001,-4.232527655795386,26.16338491435515,58.49647192289714
5.146999999999999,-4.6773655634355995,26.398833433734644,58.18999896911454
5.148,-5.082607870228572,26.590153849293404,57.92844325696059
5.149,-5.431344373926145,26.70161183412097,57.75159497790287
5.15,-5.646564556976484,26.846764549292086,57.5658523357982
5.151,-5.840074102336553,26.889422869172737,57.48368615243001
5.152,-6.216312080150928,26.791206645318358,57.49706762197927
5.1530000000000005,-6.747949128489206,26.711801255980316,57.44904459406771
5.154,-7.318957872048886,26.64715825876187,57.36599580950442
5.155,-7.812596634817356,26.746527044218364,57.135804782742
5.156,-8.258848200917289,27.00480348059897,56.76052435629222
5.157,-8.638836460564729,27.282291446514446,56.38264648915037
5.158,-8.88697103919525,27.526755601039554,56.07422381039953
5.159000000000001,-9.0240910506931,27.66101531464596,55.90419295623032
5.16,-9.153950694464266,27.708728796102825,55.81835397355624
5.161,-9.440450872121938,27.637559073392524,55.79457611668323
5.162,-9.908045953631266,27.51751482868392,55.7530685888911
5.163,-10.440565765185337,27.40121967272373,55.677103604009
5.164000000000001,-10.791533565373634,27.289240613219597,55.65447478850004
5.164999999999999,-10.877480031557445,27.213510102807014,55.693094602935126
5.1659999999999995,-10.808286599610572,27.188364284601835,55.74207437818713
5.167000000000001,-10.724668574743362,27.19547725639949,55.766243839673464
5.168,-10.664364120785509,27.226233571366322,55.75967755678313
5.169,-10.635554764216652,27.36563556956068,55.64028209827866
5.17,-10.782532305713001,27.52840485128089,55.435222365460454
5.171,-11.030554960784663,27.608662225696467,55.269352973144194
5.172,-11.127974480395991,27.62197802235589,55.22072052745641
5.173,-11.12226092483429,27.531794996206138,55.30649189143834
5.1739999999999995,-11.051743570694684,27.440718508902684,55.417335004478964
5.175,-11.058679707963552,27.383627519346028,55.46768798414845
5.176,-11.25701324423064,27.313202092842005,55.45797305963565
5.1770000000000005,-11.500183999553641,27.27759365966023,55.397274654432145
5.178,-11.883481383552265,27.301976707166837,55.22391795564914
5.178999999999999,-12.399055739392402,27.276550891043726,55.03757667109922
5.18,-12.795273525424935,27.195987325713915,54.94437238700825
5.181,-12.939012443181399,27.207712054643444,54.87231110335223
5.182,-12.912508771476991,27.341698892192067,54.76258309503328
5.183,-12.787815988149909,27.58469457887811,54.59533567432835
5.184,-12.840761141229388,27.74727772828496,54.42555694674578
5.1850000000000005,-13.20307265346326,27.68565650658516,54.32726448956255
5.186,-13.522895190778213,27.400388899933194,54.444313030004466
5.186999999999999,-13.730489972314007,26.96266736341326,54.74257469264964
5.188,-14.02381363444662,26.501019988197786,55.01714807980152
5.189,-14.34234408097975,26.155921462779602,55.169896726556416
5.19,-14.468696826675085,26.015895352717003,55.2313923928955
5.191,-14.414864010328744,26.048176848633947,55.22927912236621
5.192,-14.27351944068671,26.2375839313018,55.131217504294426
5.193,-14.186055577590711,26.398583350770892,55.03119328738479
5.194,-14.275514674468331,26.38969557958151,54.996560997046615
5.195,-14.373869501900849,26.28126232158758,55.044818917693476
5.196,-14.427246778111142,26.193101715276512,55.096421166299514
5.197,-14.529464992380424,26.248448855984623,54.99855969607378
5.1979999999999995,-14.621636868990564,26.43124284971787,54.7939929267474
5.199000000000001,-14.600459233213352,26.69249862766507,54.57529140963506
5.2,-14.474931717149829,26.85920301073548,54.488683499592284
5.201,-14.306614804641253,26.77966058599728,54.63835563956398
5.202,-14.171447438083362,26.48530865453204,54.961666207724015
5.203,-14.190729905148057,26.07657561981148,55.312214442693616
5.204000000000001,-14.330223905335801,25.694808501938002,55.57928448986458
5.204999999999999,-14.482843675059845,25.381396583226277,55.77726820724607
