Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.16928000,,Zero Index,719.16928000,,Zero Index,719.16928000,,Zero Index,719.16928000,,Zero Index,719.16928000,,Zero Index,719.16928000,,Zero Index,719.16928000,,Zero Index,719.16928000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19169280e-04,1.54687500e-01,6.17500000e-03,-1.60937500e-03,8.19531250e-03,4.40625000e-03,1.83984375e-02,,-7.19169280e-04,4.34843514e-07,,-7.19169280e-04,-1.59386349e+01
-7.18169280e-04,1.51562500e-01,6.21562500e-03,-2.54687500e-03,8.14062500e-03,4.68750000e-03,1.83984375e-02,,-7.18169280e-04,8.71117436e-07,,-7.18169280e-04,-1.56054564e+01
-7.17169280e-04,1.39843750e-01,6.45937500e-03,-1.82812500e-03,7.97656250e-03,4.62500000e-03,1.89843750e-02,,-7.17169280e-04,1.31740410e-06,,-7.17169280e-04,-1.43857441e+01
-7.16169280e-04,1.22656250e-01,5.74843750e-03,-6.40625000e-04,7.85937500e-03,4.31250000e-03,1.83984375e-02,,-7.16169280e-04,1.74724130e-06,,-7.16169280e-04,-1.26072941e+01
-7.15169280e-04,1.14062500e-01,5.62656250e-03,-1.17187500e-03,7.88281250e-03,4.56250000e-03,1.95703125e-02,,-7.15169280e-04,2.14775491e-06,,-7.15169280e-04,-1.17165384e+01
-7.14169280e-04,1.17187500e-01,5.62656250e-03,-2.62500000e-03,7.93750000e-03,4.90625000e-03,2.06250000e-02,,-7.14169280e-04,2.54397764e-06,,-7.14169280e-04,-1.20286407e+01
-7.13169280e-04,1.21093750e-01,5.62656250e-03,-2.89062500e-03,7.92187500e-03,4.56250000e-03,1.89843750e-02,,-7.13169280e-04,2.94020037e-06,,-7.13169280e-04,-1.24167309e+01
-7.12169280e-04,1.28125000e-01,5.87031250e-03,-1.71875000e-03,7.97656250e-03,4.56250000e-03,1.81640625e-02,,-7.12169280e-04,3.34500510e-06,,-7.12169280e-04,-1.31293869e+01
-7.11169280e-04,1.18750000e-01,5.48437500e-03,-1.06250000e-03,7.93750000e-03,4.75000000e-03,1.81640625e-02,,-7.11169280e-04,3.74480373e-06,,-7.11169280e-04,-1.21555214e+01
-7.10169280e-04,1.25000000e-01,5.62656250e-03,-2.14062500e-03,8.00781250e-03,4.53125000e-03,1.93359375e-02,,-7.10169280e-04,4.13601947e-06,,-7.10169280e-04,-1.27913637e+01
-7.09169280e-04,1.32031250e-01,5.30156250e-03,-3.39062500e-03,8.10937500e-03,4.53125000e-03,2.07421875e-02,,-7.09169280e-04,4.52079894e-06,,-7.09169280e-04,-1.35015774e+01
-7.08169280e-04,1.28906250e-01,5.97187500e-03,-3.18750000e-03,8.12500000e-03,4.56250000e-03,2.09765625e-02,,-7.08169280e-04,4.91773699e-06,,-7.08169280e-04,-1.31619797e+01
-7.07169280e-04,1.26562500e-01,5.97187500e-03,-1.46875000e-03,8.12500000e-03,4.78125000e-03,2.09765625e-02,,-7.07169280e-04,5.33827642e-06,,-7.07169280e-04,-1.29080172e+01
-7.06169280e-04,1.22656250e-01,5.97187500e-03,-6.71875000e-04,8.10937500e-03,4.78125000e-03,1.99218750e-02,,-7.06169280e-04,5.75881631e-06,,-7.06169280e-04,-1.24996376e+01
-7.05169280e-04,1.28906250e-01,6.21562500e-03,-2.00000000e-03,8.16406250e-03,3.90625000e-03,1.78125000e-02,,-7.05169280e-04,6.18793774e-06,,-7.05169280e-04,-1.31368876e+01
-7.04169280e-04,1.25000000e-01,5.93125000e-03,-3.18750000e-03,8.12500000e-03,3.12500000e-03,1.55859375e-02,,-7.04169280e-04,6.61562945e-06,,-7.04169280e-04,-1.27204342e+01
-7.03169280e-04,1.22656250e-01,5.99218750e-03,-2.62500000e-03,8.10937500e-03,3.34375000e-03,1.59375000e-02,,-7.03169280e-04,7.03545311e-06,,-7.03169280e-04,-1.24634075e+01
-7.02169280e-04,1.14062500e-01,5.68750000e-03,-9.84375000e-04,8.10156250e-03,3.65625000e-03,1.59375000e-02,,-7.02169280e-04,7.44669524e-06,,-7.02169280e-04,-1.15678892e+01
-7.01169280e-04,1.10156250e-01,5.74843750e-03,-7.18750000e-04,8.04687500e-03,3.56250000e-03,1.51171875e-02,,-7.01169280e-04,7.84935492e-06,,-7.01169280e-04,-1.11606703e+01
-7.00169280e-04,1.18750000e-01,5.62656250e-03,-2.25000000e-03,8.08593750e-03,3.65625000e-03,1.57031250e-02,,-7.00169280e-04,8.24986819e-06,,-7.00169280e-04,-1.20387554e+01
-6.99169280e-04,1.19531250e-01,5.89062500e-03,-3.45312500e-03,8.10937500e-03,3.87500000e-03,1.57031250e-02,,-6.99169280e-04,8.65538914e-06,,-6.99169280e-04,-1.21041842e+01
-6.98169280e-04,1.22656250e-01,5.99218750e-03,-2.73437500e-03,8.12500000e-03,4.03125000e-03,1.59375000e-02,,-6.98169280e-04,9.07378217e-06,,-6.98169280e-04,-1.24099522e+01
-6.97169280e-04,1.22656250e-01,6.13437500e-03,-1.04687500e-03,8.10937500e-03,4.31250000e-03,1.69921875e-02,,-6.97169280e-04,9.50075810e-06,,-6.97169280e-04,-1.23999319e+01
-6.96169280e-04,1.21093750e-01,6.13437500e-03,-9.84375000e-04,8.08593750e-03,4.00000000e-03,1.67578125e-02,,-6.96169280e-04,9.93274080e-06,,-6.96169280e-04,-1.22334661e+01
-6.95169280e-04,1.04687500e-01,5.74843750e-03,-2.59375000e-03,7.96875000e-03,4.03125000e-03,1.61718750e-02,,-6.95169280e-04,1.03511338e-05,,-6.95169280e-04,-1.05326195e+01
-6.94169280e-04,9.06250000e-02,5.80937500e-03,-3.57812500e-03,7.87500000e-03,4.62500000e-03,1.73437500e-02,,-6.94169280e-04,1.07580845e-05,,-6.94169280e-04,-9.06652164e+00
-6.93169280e-04,1.00781250e-01,5.82968750e-03,-2.48437500e-03,7.93750000e-03,4.90625000e-03,1.75781250e-02,,-6.93169280e-04,1.11678955e-05,,-6.93169280e-04,-1.00974913e+01
-6.92169280e-04,1.06250000e-01,5.89062500e-03,-9.06250000e-04,8.00781250e-03,4.78125000e-03,1.78125000e-02,,-6.92169280e-04,1.15805678e-05,,-6.92169280e-04,-1.06522951e+01
-6.91169280e-04,1.04687500e-01,5.72812500e-03,-1.15625000e-03,8.10156250e-03,4.56250000e-03,1.75781250e-02,,-6.91169280e-04,1.19896640e-05,,-6.91169280e-04,-1.04857473e+01
-6.90169280e-04,1.02343750e-01,5.93125000e-03,-2.70312500e-03,8.14062500e-03,4.31250000e-03,1.69921875e-02,,-6.90169280e-04,1.24001908e-05,,-6.90169280e-04,-1.02338963e+01
-6.89169280e-04,1.02343750e-01,6.47968750e-03,-3.34375000e-03,8.17968750e-03,4.09375000e-03,1.78125000e-02,,-6.89169280e-04,1.28371794e-05,,-6.89169280e-04,-1.02178717e+01
-6.88169280e-04,1.03906250e-01,6.31718750e-03,-1.93750000e-03,8.12500000e-03,4.03125000e-03,1.87500000e-02,,-6.88169280e-04,1.32877576e-05,,-6.88169280e-04,-1.03649588e+01
-6.87169280e-04,1.07812500e-01,6.23593750e-03,-5.93750000e-04,8.12500000e-03,4.09375000e-03,1.87500000e-02,,-6.87169280e-04,1.37297529e-05,,-6.87169280e-04,-1.07609568e+01
-6.86169280e-04,1.21093750e-01,6.23593750e-03,-9.68750000e-04,8.21875000e-03,4.15625000e-03,1.95703125e-02,,-6.86169280e-04,1.41688879e-05,,-6.86169280e-04,-1.21260176e+01
-6.85169280e-04,1.38281250e-01,6.47968750e-03,-2.31250000e-03,8.31250000e-03,4.40625000e-03,2.03906250e-02,,-6.85169280e-04,1.46166049e-05,,-6.85169280e-04,-1.38892298e+01
-6.84169280e-04,1.56250000e-01,7.10937500e-03,-2.78125000e-03,8.39062500e-03,4.15625000e-03,1.92187500e-02,,-6.84169280e-04,1.50950764e-05,,-6.84169280e-04,-1.57281799e+01
-6.83169280e-04,1.51562500e-01,7.15000000e-03,-1.54687500e-03,8.42187500e-03,3.78125000e-03,1.78125000e-02,,-6.83169280e-04,1.55971484e-05,,-6.83169280e-04,-1.52334623e+01
-6.82169280e-04,1.35937500e-01,6.80468750e-03,-6.40625000e-04,8.35156250e-03,4.25000000e-03,1.83984375e-02,,-6.82169280e-04,1.60884938e-05,,-6.82169280e-04,-1.36168413e+01
-6.81169280e-04,1.28906250e-01,6.23593750e-03,-1.17187500e-03,8.28906250e-03,4.75000000e-03,1.93359375e-02,,-6.81169280e-04,1.65476540e-05,,-6.81169280e-04,-1.28871660e+01
-6.80169280e-04,1.23437500e-01,6.21562500e-03,-2.37500000e-03,8.21875000e-03,4.78125000e-03,1.92187500e-02,,-6.80169280e-04,1.69860741e-05,,-6.80169280e-04,-1.23139791e+01
-6.79169280e-04,1.28906250e-01,6.37812500e-03,-2.48437500e-03,8.21875000e-03,4.56250000e-03,1.83984375e-02,,-6.79169280e-04,1.74295001e-05,,-6.79169280e-04,-1.28648901e+01
-6.78169280e-04,1.32031250e-01,6.72343750e-03,-1.56250000e-03,8.31250000e-03,4.25000000e-03,1.69921875e-02,,-6.78169280e-04,1.78908067e-05,,-6.78169280e-04,-1.31763306e+01
-6.77169280e-04,1.32812500e-01,6.82500000e-03,-1.20312500e-03,8.31250000e-03,4.40625000e-03,1.71093750e-02,,-6.77169280e-04,1.83678476e-05,,-6.77169280e-04,-1.32495432e+01
-6.76169280e-04,1.32812500e-01,6.80468750e-03,-2.23437500e-03,8.29687500e-03,4.68750000e-03,1.83984375e-02,,-6.76169280e-04,1.88477479e-05,,-6.76169280e-04,-1.32404337e+01
-6.75169280e-04,1.25000000e-01,6.82500000e-03,-2.82812500e-03,8.27343750e-03,4.62500000e-03,1.75781250e-02,,-6.75169280e-04,1.93276501e-05,,-6.75169280e-04,-1.24216051e+01
-6.74169280e-04,1.17187500e-01,6.58125000e-03,-2.09375000e-03,8.14843750e-03,4.53125000e-03,1.65234375e-02,,-6.74169280e-04,1.97996833e-05,,-6.74169280e-04,-1.16031504e+01
-6.73169280e-04,1.17187500e-01,6.21562500e-03,-9.84375000e-04,8.08593750e-03,5.15625000e-03,1.85156250e-02,,-6.73169280e-04,2.02502615e-05,,-6.73169280e-04,-1.15949936e+01
-6.72169280e-04,1.19531250e-01,6.11406250e-03,-1.20312500e-03,8.10937500e-03,5.50000000e-03,1.92187500e-02,,-6.72169280e-04,2.06843888e-05,,-6.72169280e-04,-1.18308201e+01
-6.71169280e-04,1.19531250e-01,5.87031250e-03,-2.21875000e-03,8.12500000e-03,5.00000000e-03,1.85156250e-02,,-6.71169280e-04,2.11063580e-05,,-6.71169280e-04,-1.18217525e+01
-6.70169280e-04,1.26562500e-01,6.17500000e-03,-2.73437500e-03,8.14062500e-03,4.78125000e-03,1.93359375e-02,,-6.70169280e-04,2.15304735e-05,,-6.70169280e-04,-1.25334978e+01
-6.69169280e-04,1.30468750e-01,6.35781250e-03,-2.00000000e-03,8.14843750e-03,4.68750000e-03,1.95703125e-02,,-6.69169280e-04,2.19717549e-05,,-6.69169280e-04,-1.29236584e+01
-6.68169280e-04,1.32031250e-01,6.17500000e-03,-1.23437500e-03,8.12500000e-03,4.46875000e-03,1.92187500e-02,,-6.68169280e-04,2.24130363e-05,,-6.68169280e-04,-1.30761690e+01
-6.67169280e-04,1.30468750e-01,6.07343750e-03,-1.62500000e-03,8.12500000e-03,4.37500000e-03,1.85156250e-02,,-6.67169280e-04,2.28443041e-05,,-6.67169280e-04,-1.29075098e+01
-6.66169280e-04,1.28125000e-01,5.99218750e-03,-2.78125000e-03,8.12500000e-03,4.37500000e-03,1.78125000e-02,,-6.66169280e-04,2.32691345e-05,,-6.66169280e-04,-1.26542091e+01
-6.65169280e-04,1.28906250e-01,6.17500000e-03,-2.96875000e-03,8.10156250e-03,4.37500000e-03,1.82812500e-02,,-6.65169280e-04,2.36975411e-05,,-6.65169280e-04,-1.27195120e+01
-6.64169280e-04,1.25000000e-01,6.13437500e-03,-1.65625000e-03,8.05468750e-03,4.15625000e-03,1.83984375e-02,,-6.64169280e-04,2.41309535e-05,,-6.64169280e-04,-1.23045502e+01
-6.63169280e-04,1.37500000e-01,6.47968750e-03,-6.40625000e-04,8.20312500e-03,3.78125000e-03,1.67578125e-02,,-6.63169280e-04,2.45750944e-05,,-6.63169280e-04,-1.35871229e+01
-6.62169280e-04,1.41406250e-01,6.56093750e-03,-1.17187500e-03,8.24218750e-03,3.34375000e-03,1.53515625e-02,,-6.62169280e-04,2.50342546e-05,,-6.62169280e-04,-1.39850264e+01
-6.61169280e-04,1.38281250e-01,6.35781250e-03,-2.37500000e-03,8.16406250e-03,3.56250000e-03,1.69921875e-02,,-6.61169280e-04,2.54891238e-05,,-6.61169280e-04,-1.36534624e+01
-6.60169280e-04,1.41406250e-01,6.56093750e-03,-2.43750000e-03,8.17968750e-03,3.65625000e-03,1.81640625e-02,,-6.60169280e-04,2.59439930e-05,,-6.60169280e-04,-1.39628744e+01
-6.59169280e-04,1.39843750e-01,6.45937500e-03,-1.46875000e-03,8.21875000e-03,3.65625000e-03,1.87500000e-02,,-6.59169280e-04,2.64024384e-05,,-6.59169280e-04,-1.37914400e+01
-6.58169280e-04,1.38281250e-01,6.58125000e-03,-1.15625000e-03,8.21875000e-03,3.46875000e-03,1.81640625e-02,,-6.58169280e-04,2.68615986e-05,,-6.58169280e-04,-1.36234016e+01
-6.57169280e-04,1.39843750e-01,6.47968750e-03,-2.17187500e-03,8.19531250e-03,3.09375000e-03,1.75781250e-02,,-6.57169280e-04,2.73214737e-05,,-6.57169280e-04,-1.37756643e+01
-6.56169280e-04,1.43750000e-01,6.62187500e-03,-3.34375000e-03,8.17968750e-03,3.40625000e-03,1.81640625e-02,,-6.56169280e-04,2.77827803e-05,,-6.56169280e-04,-1.41637545e+01
-6.55169280e-04,1.43750000e-01,6.96718750e-03,-3.15625000e-03,8.20312500e-03,3.71875000e-03,1.92187500e-02,,-6.55169280e-04,2.82612509e-05,,-6.55169280e-04,-1.41465292e+01
-6.54169280e-04,1.34375000e-01,6.70312500e-03,-1.84375000e-03,8.17968750e-03,3.71875000e-03,1.89843750e-02,,-6.54169280e-04,2.87425828e-05,,-6.54169280e-04,-1.31667843e+01
-6.53169280e-04,1.17187500e-01,6.23593750e-03,-1.06250000e-03,8.03125000e-03,3.71875000e-03,1.85156250e-02,,-6.53169280e-04,2.91981669e-05,,-6.53169280e-04,-1.13871756e+01
-6.52169280e-04,1.00781250e-01,5.62656250e-03,-2.00000000e-03,7.96875000e-03,4.15625000e-03,1.93359375e-02,,-6.52169280e-04,2.96158451e-05,,-6.52169280e-04,-9.68769360e+00
-6.51169280e-04,1.03906250e-01,5.97187500e-03,-3.26562500e-03,8.01562500e-03,4.37500000e-03,2.01562500e-02,,-6.51169280e-04,3.00242245e-05,,-6.51169280e-04,-9.99590492e+00
-6.50169280e-04,1.04687500e-01,6.17500000e-03,-2.64062500e-03,8.07031250e-03,4.53125000e-03,2.06250000e-02,,-6.50169280e-04,3.04519162e-05,,-6.50169280e-04,-1.00607948e+01
-6.49169280e-04,1.00781250e-01,6.07343750e-03,-1.09375000e-03,8.10937500e-03,4.75000000e-03,2.13281250e-02,,-6.49169280e-04,3.08831841e-05,,-6.49169280e-04,-9.64819145e+00
-6.48169280e-04,1.01562500e-01,6.03281250e-03,-7.96875000e-04,8.12500000e-03,4.53125000e-03,2.06250000e-02,,-6.48169280e-04,3.13094461e-05,,-6.48169280e-04,-9.72372341e+00
-6.47169280e-04,1.04687500e-01,6.31718750e-03,-2.18750000e-03,8.17968750e-03,4.31250000e-03,1.95703125e-02,,-6.47169280e-04,3.17442864e-05,,-6.47169280e-04,-1.00379801e+01
-6.46169280e-04,1.09375000e-01,6.70312500e-03,-3.31250000e-03,8.20312500e-03,4.53125000e-03,1.98046875e-02,,-6.46169280e-04,3.22027336e-05,,-6.46169280e-04,-1.05066519e+01
-6.45169280e-04,1.10156250e-01,6.80468750e-03,-2.53125000e-03,8.16406250e-03,4.68750000e-03,1.99218750e-02,,-6.45169280e-04,3.26783447e-05,,-6.45169280e-04,-1.05717077e+01
-6.44169280e-04,1.15625000e-01,6.52031250e-03,-1.15625000e-03,8.04687500e-03,4.62500000e-03,1.95703125e-02,,-6.44169280e-04,3.31475167e-05,,-6.44169280e-04,-1.11257238e+01
-6.43169280e-04,1.29687500e-01,6.58125000e-03,-1.06250000e-03,8.10156250e-03,4.31250000e-03,1.78125000e-02,,-6.43169280e-04,3.36088233e-05,,-6.43169280e-04,-1.25695868e+01
-6.42169280e-04,1.38281250e-01,6.72343750e-03,-2.26562500e-03,8.20312500e-03,3.93750000e-03,1.64062500e-02,,-6.42169280e-04,3.40772785e-05,,-6.42169280e-04,-1.34467211e+01
-6.41169280e-04,1.37500000e-01,6.80468750e-03,-3.04687500e-03,8.22656250e-03,3.50000000e-03,1.45312500e-02,,-6.41169280e-04,3.45536064e-05,,-6.41169280e-04,-1.33521013e+01
-6.40169280e-04,1.35937500e-01,6.86562500e-03,-2.03125000e-03,8.25781250e-03,3.56250000e-03,1.41796875e-02,,-6.40169280e-04,3.50349364e-05,,-6.40169280e-04,-1.31775618e+01
-6.39169280e-04,1.39843750e-01,6.82500000e-03,-4.84375000e-04,8.27343750e-03,3.71875000e-03,1.50000000e-02,,-6.39169280e-04,3.55169832e-05,,-6.39169280e-04,-1.35736017e+01
-6.38169280e-04,1.45312500e-01,6.82500000e-03,-7.81250000e-04,8.29687500e-03,3.93750000e-03,1.59375000e-02,,-6.38169280e-04,3.59976002e-05,,-6.38169280e-04,-1.41340361e+01
-6.37169280e-04,1.45312500e-01,6.76406250e-03,-2.53125000e-03,8.27343750e-03,4.40625000e-03,1.73437500e-02,,-6.37169280e-04,3.64760745e-05,,-6.37169280e-04,-1.41252584e+01
-6.36169280e-04,1.47656250e-01,7.21093750e-03,-3.31250000e-03,8.31250000e-03,4.37500000e-03,1.67578125e-02,,-6.36169280e-04,3.69681329e-05,,-6.36169280e-04,-1.43513966e+01
-6.35169280e-04,1.43750000e-01,6.94687500e-03,-1.93750000e-03,8.24218750e-03,4.00000000e-03,1.53515625e-02,,-6.35169280e-04,3.74666270e-05,,-6.35169280e-04,-1.39347773e+01
-6.34169280e-04,1.39843750e-01,6.90625000e-03,-6.09375000e-04,8.21875000e-03,3.78125000e-03,1.53515625e-02,,-6.34169280e-04,3.79543926e-05,,-6.34169280e-04,-1.35253220e+01
-6.33169280e-04,1.32031250e-01,6.45937500e-03,-9.84375000e-04,8.07031250e-03,3.71875000e-03,1.55859375e-02,,-6.33169280e-04,3.84249943e-05,,-6.33169280e-04,-1.27156868e+01
-6.32169280e-04,1.21093750e-01,6.41875000e-03,-2.56250000e-03,7.85937500e-03,4.09375000e-03,1.67578125e-02,,-6.32169280e-04,3.88784356e-05,,-6.32169280e-04,-1.15787096e+01
-6.31169280e-04,1.07812500e-01,5.68750000e-03,-3.10937500e-03,7.73437500e-03,4.53125000e-03,1.81640625e-02,,-6.31169280e-04,3.93046976e-05,,-6.31169280e-04,-1.01944780e+01
-6.30169280e-04,1.19531250e-01,5.97187500e-03,-1.92187500e-03,7.88281250e-03,4.46875000e-03,1.75781250e-02,,-6.30169280e-04,3.97152216e-05,,-6.30169280e-04,-1.13892641e+01
-6.29169280e-04,1.28906250e-01,5.78906250e-03,-1.15625000e-03,7.99218750e-03,4.31250000e-03,1.65234375e-02,,-6.29169280e-04,4.01293255e-05,,-6.29169280e-04,-1.23476019e+01
-6.28169280e-04,1.28906250e-01,5.87031250e-03,-1.62500000e-03,7.99218750e-03,4.25000000e-03,1.71093750e-02,,-6.28169280e-04,4.05398496e-05,,-6.28169280e-04,-1.23402309e+01
-6.27169280e-04,1.32812500e-01,5.87031250e-03,-2.75000000e-03,8.00781250e-03,4.31250000e-03,1.75781250e-02,,-6.27169280e-04,4.09532404e-05,,-6.27169280e-04,-1.27313433e+01
-6.26169280e-04,1.38281250e-01,5.82968750e-03,-2.73437500e-03,8.05468750e-03,4.15625000e-03,1.65234375e-02,,-6.26169280e-04,4.13651978e-05,,-6.26169280e-04,-1.32805996e+01
-6.25169280e-04,1.34375000e-01,6.13437500e-03,-1.73437500e-03,8.08593750e-03,4.03125000e-03,1.47656250e-02,,-6.25169280e-04,4.17864503e-05,,-6.25169280e-04,-1.28660507e+01
-6.24169280e-04,1.32812500e-01,5.87031250e-03,-1.01562500e-03,8.14062500e-03,3.93750000e-03,1.41796875e-02,,-6.24169280e-04,4.22091325e-05,,-6.24169280e-04,-1.26976805e+01
-6.23169280e-04,1.38281250e-01,6.37812500e-03,-1.62500000e-03,8.17968750e-03,3.87500000e-03,1.41796875e-02,,-6.23169280e-04,4.26404004e-05,,-6.23169280e-04,-1.32544718e+01
-6.22169280e-04,1.43750000e-01,6.37812500e-03,-2.64062500e-03,8.19531250e-03,3.87500000e-03,1.45312500e-02,,-6.22169280e-04,4.30895489e-05,,-6.22169280e-04,-1.38069563e+01
-6.21169280e-04,1.53125000e-01,6.82500000e-03,-2.70312500e-03,8.29687500e-03,3.34375000e-03,1.27734375e-02,,-6.21169280e-04,4.35544280e-05,,-6.21169280e-04,-1.47592897e+01
-6.20169280e-04,1.39843750e-01,6.45937500e-03,-1.65625000e-03,8.17968750e-03,3.12500000e-03,1.16015625e-02,,-6.20169280e-04,4.40221738e-05,,-6.20169280e-04,-1.33785372e+01
-6.19169280e-04,1.28906250e-01,6.13437500e-03,-1.20312500e-03,8.12500000e-03,3.28125000e-03,1.27734375e-02,,-6.19169280e-04,4.44655998e-05,,-6.19169280e-04,-1.22433815e+01
-6.18169280e-04,1.28906250e-01,6.56093750e-03,-1.50000000e-03,8.12500000e-03,3.28125000e-03,1.30078125e-02,,-6.18169280e-04,4.49126019e-05,,-6.18169280e-04,-1.22362185e+01
-6.17169280e-04,1.28906250e-01,6.52031250e-03,-1.92187500e-03,8.14062500e-03,3.28125000e-03,1.31250000e-02,,-6.17169280e-04,4.53731918e-05,,-6.17169280e-04,-1.22271509e+01
-6.16169280e-04,1.25000000e-01,6.62187500e-03,-2.17187500e-03,8.08593750e-03,3.34375000e-03,1.31250000e-02,,-6.16169280e-04,4.58359318e-05,,-6.16169280e-04,-1.18135958e+01
-6.15169280e-04,1.19531250e-01,6.52031250e-03,-2.25000000e-03,8.05468750e-03,3.40625000e-03,1.37109375e-02,,-6.15169280e-04,4.62986682e-05,,-6.15169280e-04,-1.12380896e+01
-6.14169280e-04,1.23437500e-01,6.66250000e-03,-2.06250000e-03,8.12500000e-03,3.40625000e-03,1.45312500e-02,,-6.14169280e-04,4.67628342e-05,,-6.14169280e-04,-1.16293678e+01
-6.13169280e-04,1.32812500e-01,6.80468750e-03,-1.98437500e-03,8.17968750e-03,3.71875000e-03,1.55859375e-02,,-6.13169280e-04,4.72370157e-05,,-6.13169280e-04,-1.25851383e+01
-6.12169280e-04,1.35937500e-01,6.72343750e-03,-2.10937500e-03,8.10937500e-03,3.50000000e-03,1.42968750e-02,,-6.12169280e-04,4.77133399e-05,,-6.12169280e-04,-1.28964548e+01
-6.11169280e-04,1.15625000e-01,6.41875000e-03,-2.09375000e-03,7.96875000e-03,3.28125000e-03,1.37109375e-02,,-6.11169280e-04,4.81760762e-05,,-6.11169280e-04,-1.07912445e+01
-6.10169280e-04,1.06250000e-01,6.17500000e-03,-2.00000000e-03,7.92187500e-03,3.71875000e-03,1.59375000e-02,,-6.10169280e-04,4.86195058e-05,,-6.10169280e-04,-9.81390190e+00
-6.09169280e-04,1.21093750e-01,6.47968750e-03,-1.54687500e-03,8.10156250e-03,3.87500000e-03,1.65234375e-02,,-6.09169280e-04,4.90650782e-05,,-6.09169280e-04,-1.13347855e+01
-6.08169280e-04,1.21093750e-01,6.45937500e-03,-1.20312500e-03,8.14062500e-03,3.65625000e-03,1.46484375e-02,,-6.08169280e-04,4.95206586e-05,,-6.08169280e-04,-1.13274975e+01
-6.07169280e-04,1.17187500e-01,6.66250000e-03,-1.98437500e-03,8.05468750e-03,3.28125000e-03,1.37109375e-02,,-6.07169280e-04,4.99826820e-05,,-6.07169280e-04,-1.09163446e+01
-6.06169280e-04,1.15625000e-01,6.76406250e-03,-1.78125000e-03,8.01562500e-03,3.25000000e-03,1.30078125e-02,,-6.06169280e-04,5.04554300e-05,,-6.06169280e-04,-1.07452831e+01
-6.05169280e-04,1.14062500e-01,5.58593750e-03,-6.09375000e-04,7.99218750e-03,3.50000000e-03,1.35937500e-02,,-6.05169280e-04,5.08902740e-05,,-6.05169280e-04,-1.05778656e+01
-6.04169280e-04,1.14062500e-01,5.82968750e-03,-7.50000000e-04,8.00781250e-03,3.87500000e-03,1.42968750e-02,,-6.04169280e-04,5.12922161e-05,,-6.04169280e-04,-1.05742636e+01
-6.03169280e-04,1.14062500e-01,6.13437500e-03,-1.54687500e-03,8.00781250e-03,4.25000000e-03,1.59375000e-02,,-6.03169280e-04,5.17134722e-05,,-6.03169280e-04,-1.05681772e+01
-6.02169280e-04,1.17187500e-01,6.07343750e-03,-1.54687500e-03,8.03125000e-03,4.31250000e-03,1.61718750e-02,,-6.02169280e-04,5.21433103e-05,,-6.02169280e-04,-1.08821430e+01
-6.01169280e-04,1.19531250e-01,6.31718750e-03,-1.42187500e-03,8.07031250e-03,4.15625000e-03,1.65234375e-02,,-6.01169280e-04,5.25795840e-05,,-6.01169280e-04,-1.11159000e+01
-6.00169280e-04,1.35937500e-01,6.03281250e-03,-1.60937500e-03,8.17968750e-03,3.65625000e-03,1.55859375e-02,,-6.00169280e-04,5.30144280e-05,,-6.00169280e-04,-1.27992334e+01
-5.99169280e-04,1.37500000e-01,6.13437500e-03,-1.57812500e-03,8.08593750e-03,2.90625000e-03,1.31250000e-02,,-5.99169280e-04,5.34428364e-05,,-5.99169280e-04,-1.29518681e+01
-5.98169280e-04,1.25000000e-01,5.87031250e-03,-1.39062500e-03,7.97656250e-03,2.90625000e-03,1.33593750e-02,,-5.98169280e-04,5.38655186e-05,,-5.98169280e-04,-1.16553411e+01
-5.97169280e-04,1.25000000e-01,6.17500000e-03,-1.20312500e-03,8.03125000e-03,3.34375000e-03,1.41796875e-02,,-5.97169280e-04,5.42896341e-05,,-5.97169280e-04,-1.16484680e+01
-5.96169280e-04,1.34375000e-01,6.21562500e-03,-1.68750000e-03,8.16406250e-03,3.87500000e-03,1.59375000e-02,,-5.96169280e-04,5.47259078e-05,,-5.96169280e-04,-1.26073036e+01
