Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.13056000,,Zero Index,719.13056000,,Zero Index,719.13056000,,Zero Index,719.13056000,,Zero Index,719.13056000,,Zero Index,719.13056000,,Zero Index,719.13056000,,Zero Index,719.13056000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19130560e-04,1.46875000e-01,6.56093750e-03,-1.62500000e-03,2.28125000e-03,1.09375000e-01,3.28125000e-03,,-7.19130560e-04,4.62021234e-07,,-7.19130560e-04,-1.51331396e+01
-7.18130560e-04,1.49218750e-01,6.76406250e-03,-2.06250000e-03,2.33593750e-03,1.08593750e-01,2.34375000e-03,,-7.18130560e-04,9.31194450e-07,,-7.18130560e-04,-1.53649921e+01
-7.17130560e-04,1.57031250e-01,6.80468750e-03,-2.67187500e-03,2.44531250e-03,1.05468750e-01,1.28906250e-03,,-7.17130560e-04,1.40895020e-06,,-7.17130560e-04,-1.61578598e+01
-7.16130560e-04,1.62500000e-01,6.80468750e-03,-2.59375000e-03,2.46875000e-03,1.08593750e-01,-4.44089210e-16,,-7.16130560e-04,1.88813635e-06,,-7.16130560e-04,-1.67076931e+01
-7.15130560e-04,1.49218750e-01,6.45937500e-03,-2.10937500e-03,2.39843750e-03,1.12500000e-01,-9.37500000e-04,,-7.15130560e-04,2.35516404e-06,,-7.15130560e-04,-1.53260288e+01
-7.14130560e-04,1.41406250e-01,6.47968750e-03,-2.03125000e-03,2.29687500e-03,1.17968750e-01,-4.68750000e-04,,-7.14130560e-04,2.81074836e-06,,-7.14130560e-04,-1.45096436e+01
-7.13130560e-04,1.41406250e-01,6.45937500e-03,-2.35937500e-03,2.26562500e-03,1.18750000e-01,3.51562500e-04,,-7.13130560e-04,3.26633267e-06,,-7.13130560e-04,-1.44980087e+01
-7.12130560e-04,1.50781250e-01,6.56093750e-03,-2.73437500e-03,2.35156250e-03,1.17968750e-01,4.68750000e-04,,-7.12130560e-04,3.72477780e-06,,-7.12130560e-04,-1.54510040e+01
-7.11130560e-04,1.56250000e-01,6.94687500e-03,-2.78125000e-03,2.44531250e-03,1.16406250e-01,3.51562500e-04,,-7.11130560e-04,4.20038759e-06,,-7.11130560e-04,-1.60001774e+01
-7.10130560e-04,1.49218750e-01,6.96718750e-03,-2.45312500e-03,2.45312500e-03,1.12500000e-01,3.51562500e-04,,-7.10130560e-04,4.69030192e-06,,-7.10130560e-04,-1.52614346e+01
-7.09130560e-04,1.41406250e-01,7.06875000e-03,-2.51562500e-03,2.39843750e-03,1.09375000e-01,1.17187500e-03,,-7.09130560e-04,5.18450724e-06,,-7.09130560e-04,-1.44428549e+01
-7.08130560e-04,1.42187500e-01,6.96718750e-03,-2.82812500e-03,2.37500000e-03,1.12500000e-01,1.52343750e-03,,-7.08130560e-04,5.67871211e-06,,-7.08130560e-04,-1.45092363e+01
-7.07130560e-04,1.34375000e-01,6.52031250e-03,-2.81250000e-03,2.28125000e-03,1.14062500e-01,1.17187500e-03,,-7.07130560e-04,6.15360705e-06,,-7.07130560e-04,-1.36888762e+01
-7.06130560e-04,1.26562500e-01,6.17500000e-03,-2.78125000e-03,2.18750000e-03,1.10937500e-01,1.87500000e-03,,-7.06130560e-04,6.60060869e-06,,-7.06130560e-04,-1.28686399e+01
-7.05130560e-04,1.38281250e-01,6.31718750e-03,-2.32812500e-03,2.22656250e-03,1.14843750e-01,3.28125000e-03,,-7.05130560e-04,7.04045897e-06,,-7.05130560e-04,-1.40632191e+01
-7.04130560e-04,1.47656250e-01,6.52031250e-03,-1.92187500e-03,2.24218750e-03,1.17968750e-01,1.52343750e-03,,-7.04130560e-04,7.49246738e-06,,-7.04130560e-04,-1.50184507e+01
-7.03130560e-04,1.49218750e-01,6.62187500e-03,-2.17187500e-03,2.25781250e-03,1.12500000e-01,7.03125000e-04,,-7.03130560e-04,7.95520373e-06,,-7.03130560e-04,-1.51686850e+01
-7.02130560e-04,1.49218750e-01,6.52031250e-03,-2.45312500e-03,2.28125000e-03,1.10937500e-01,1.52343750e-03,,-7.02130560e-04,8.41794008e-06,,-7.02130560e-04,-1.51564283e+01
-7.01130560e-04,1.56250000e-01,6.82500000e-03,-2.45312500e-03,2.30468750e-03,1.17968750e-01,1.52343750e-03,,-7.01130560e-04,8.88782779e-06,,-7.01130560e-04,-1.58682985e+01
-7.00130560e-04,1.51562500e-01,6.58125000e-03,-2.17187500e-03,2.26562500e-03,1.21875000e-01,2.10937500e-03,,-7.00130560e-04,9.35986191e-06,,-7.00130560e-04,-1.53727942e+01
-6.99130560e-04,1.47656250e-01,6.56093750e-03,-1.84375000e-03,2.21093750e-03,1.28125000e-01,2.10937500e-03,,-6.99130560e-04,9.82259826e-06,,-6.99130560e-04,-1.49594469e+01
-6.98130560e-04,1.54687500e-01,6.58125000e-03,-1.84375000e-03,2.22656250e-03,1.28125000e-01,2.10937500e-03,,-6.98130560e-04,1.02853355e-05,,-6.98130560e-04,-1.56745462e+01
-6.97130560e-04,1.58593750e-01,6.56093750e-03,-2.10937500e-03,2.28125000e-03,1.27343750e-01,3.28125000e-03,,-6.97130560e-04,1.07480719e-05,,-6.97130560e-04,-1.60667763e+01
-6.96130560e-04,1.73437500e-01,6.96718750e-03,-2.17187500e-03,2.42187500e-03,1.28125000e-01,3.51562500e-03,,-6.96130560e-04,1.12243979e-05,,-6.96130560e-04,-1.75857162e+01
-6.95130560e-04,1.82812500e-01,7.04843750e-03,-2.03125000e-03,2.50781250e-03,1.28125000e-01,1.28906250e-03,,-6.95130560e-04,1.17178879e-05,,-6.95130560e-04,-1.85410709e+01
-6.94130560e-04,1.82812500e-01,7.06875000e-03,-2.03125000e-03,2.48437500e-03,1.22656250e-01,4.68750000e-04,,-6.94130560e-04,1.22149540e-05,,-6.94130560e-04,-1.85303059e+01
-6.93130560e-04,1.88281250e-01,7.15000000e-03,-2.09375000e-03,2.48437500e-03,1.24218750e-01,1.17187500e-04,,-6.93130560e-04,1.27155963e-05,,-6.93130560e-04,-1.90831642e+01
-6.92130560e-04,1.92187500e-01,7.15000000e-03,-1.98437500e-03,2.49218750e-03,1.24218750e-01,-1.05468750e-03,,-6.92130560e-04,1.32190999e-05,,-6.92130560e-04,-1.94750633e+01
-6.91130560e-04,1.81250000e-01,6.96718750e-03,-2.00000000e-03,2.50781250e-03,1.25781250e-01,-7.03125000e-04,,-6.91130560e-04,1.37161651e-05,,-6.91130560e-04,-1.83369274e+01
-6.90130560e-04,1.70312500e-01,6.96718750e-03,-2.17187500e-03,2.49218750e-03,1.21875000e-01,-7.03125000e-04,,-6.90130560e-04,1.42067947e-05,,-6.90130560e-04,-1.71982937e+01
-6.89130560e-04,1.62500000e-01,6.90625000e-03,-2.25000000e-03,2.48437500e-03,1.18750000e-01,-1.28906250e-03,,-6.89130560e-04,1.46952780e-05,,-6.89130560e-04,-1.63811626e+01
-6.88130560e-04,1.60156250e-01,6.86562500e-03,-2.17187500e-03,2.48437500e-03,1.27343750e-01,-1.52343750e-03,,-6.88130560e-04,1.51801860e-05,,-6.88130560e-04,-1.61278210e+01
-6.87130560e-04,1.57031250e-01,7.15000000e-03,-2.00000000e-03,2.52343750e-03,1.35156250e-01,-7.03125000e-04,,-6.87130560e-04,1.56736769e-05,,-6.87130560e-04,-1.57946014e+01
-6.86130560e-04,1.47656250e-01,7.15000000e-03,-2.14062500e-03,2.46875000e-03,1.39062500e-01,1.17187500e-04,,-6.86130560e-04,1.61771804e-05,,-6.86130560e-04,-1.48171339e+01
-6.85130560e-04,1.30468750e-01,6.72343750e-03,-2.25000000e-03,2.32031250e-03,1.36718750e-01,1.28906250e-03,,-6.85130560e-04,1.66656628e-05,,-6.85130560e-04,-1.30335913e+01
-6.84130560e-04,1.30468750e-01,6.62187500e-03,-2.03125000e-03,2.33593750e-03,1.28125000e-01,2.46093750e-03,,-6.84130560e-04,1.71355514e-05,,-6.84130560e-04,-1.30222464e+01
-6.83130560e-04,1.32812500e-01,6.56093750e-03,-1.54687500e-03,2.32031250e-03,1.27343750e-01,-1.17187500e-04,,-6.83130560e-04,1.75997175e-05,,-6.83130560e-04,-1.32543869e+01
-6.82130560e-04,1.32812500e-01,6.35781250e-03,-1.60937500e-03,2.25781250e-03,1.29687500e-01,-1.52343750e-03,,-6.82130560e-04,1.80545867e-05,,-6.82130560e-04,-1.32460232e+01
-6.81130560e-04,1.42187500e-01,6.41875000e-03,-1.98437500e-03,2.25781250e-03,1.31250000e-01,-1.28906250e-03,,-6.81130560e-04,1.85044501e-05,,-6.81130560e-04,-1.42029953e+01
-6.80130560e-04,1.52343750e-01,6.56093750e-03,-2.56250000e-03,2.35156250e-03,1.24218750e-01,-2.34375000e-04,,-6.80130560e-04,1.89614657e-05,,-6.80130560e-04,-1.52379818e+01
-6.79130560e-04,1.60156250e-01,6.41875000e-03,-2.32812500e-03,2.32031250e-03,1.24218750e-01,-1.17187500e-04,,-6.79130560e-04,1.94184795e-05,,-6.79130560e-04,-1.60304337e+01
-6.78130560e-04,1.60156250e-01,6.27656250e-03,-1.81250000e-03,2.26562500e-03,1.31250000e-01,1.17187500e-04,,-6.78130560e-04,1.98654816e-05,,-6.78130560e-04,-1.60194626e+01
-6.77130560e-04,1.65625000e-01,6.17500000e-03,-1.95312500e-03,2.29687500e-03,1.32031250e-01,-1.17187500e-04,,-6.77130560e-04,2.03038999e-05,,-6.77130560e-04,-1.65732708e+01
-6.76130560e-04,1.71875000e-01,6.52031250e-03,-2.28125000e-03,2.39062500e-03,1.25781250e-01,-7.03125000e-04,,-6.76130560e-04,2.07509020e-05,,-6.76130560e-04,-1.72063808e+01
-6.75130560e-04,1.81250000e-01,6.66250000e-03,-2.64062500e-03,2.48437500e-03,1.24218750e-01,-2.34375000e-03,,-6.75130560e-04,2.12150680e-05,,-6.75130560e-04,-1.81598320e+01
-6.74130560e-04,1.88281250e-01,6.86562500e-03,-2.40625000e-03,2.56250000e-03,1.31250000e-01,-5.15625000e-03,,-6.74130560e-04,2.16913922e-05,,-6.74130560e-04,-1.88713284e+01
-6.73130560e-04,1.83593750e-01,6.58125000e-03,-1.71875000e-03,2.45312500e-03,1.33593750e-01,-5.85937500e-03,,-6.73130560e-04,2.21648570e-05,,-6.73130560e-04,-1.83771496e+01
-6.72130560e-04,1.79687500e-01,6.41875000e-03,-1.53125000e-03,2.44531250e-03,1.37500000e-01,-4.10156250e-03,,-6.72130560e-04,2.26225857e-05,,-6.72130560e-04,-1.79658318e+01
-6.71130560e-04,1.77343750e-01,6.70312500e-03,-2.03125000e-03,2.46875000e-03,1.35156250e-01,-2.92968750e-03,,-6.71130560e-04,2.30846072e-05,,-6.71130560e-04,-1.77147675e+01
-6.70130560e-04,1.70312500e-01,6.37812500e-03,-2.45312500e-03,2.35156250e-03,1.32031250e-01,-2.46093750e-03,,-6.70130560e-04,2.35451971e-05,,-6.70130560e-04,-1.69780121e+01
-6.69130560e-04,1.65625000e-01,6.68281250e-03,-2.35937500e-03,2.35156250e-03,1.32031250e-01,-2.34375000e-03,,-6.69130560e-04,2.40050722e-05,,-6.69130560e-04,-1.64820099e+01
-6.68130560e-04,1.69531250e-01,6.70312500e-03,-1.79687500e-03,2.35937500e-03,1.29687500e-01,-1.87500000e-03,,-6.68130560e-04,2.44763905e-05,,-6.68130560e-04,-1.68737030e+01
-6.67130560e-04,1.77343750e-01,6.72343750e-03,-1.57812500e-03,2.37500000e-03,1.25781250e-01,-2.46093750e-03,,-6.67130560e-04,2.49491422e-05,,-6.67130560e-04,-1.76701736e+01
-6.66130560e-04,1.75781250e-01,7.10937500e-03,-2.06250000e-03,2.39062500e-03,1.25781250e-01,-1.64062500e-03,,-6.66130560e-04,2.54361948e-05,,-6.66130560e-04,-1.74994431e+01
-6.65130560e-04,1.62500000e-01,6.56093750e-03,-2.40625000e-03,2.35156250e-03,1.29687500e-01,-2.46093750e-03,,-6.65130560e-04,2.59175267e-05,,-6.65130560e-04,-1.61183987e+01
-6.64130560e-04,1.47656250e-01,6.21562500e-03,-2.17187500e-03,2.17187500e-03,1.36718750e-01,-2.10937500e-03,,-6.64130560e-04,2.63673901e-05,,-6.64130560e-04,-1.45759840e+01
-6.63130560e-04,1.50781250e-01,5.82968750e-03,-1.76562500e-03,2.10937500e-03,1.37500000e-01,7.03125000e-04,,-6.63130560e-04,2.67915038e-05,,-6.63130560e-04,-1.48877134e+01
-6.62130560e-04,1.58593750e-01,5.99218750e-03,-1.46875000e-03,2.17187500e-03,1.35156250e-01,1.17187500e-04,,-6.62130560e-04,2.72077541e-05,,-6.62130560e-04,-1.56845551e+01
-6.61130560e-04,1.54687500e-01,6.47968750e-03,-1.81250000e-03,2.21093750e-03,1.35937500e-01,-1.28906250e-03,,-6.61130560e-04,2.76468891e-05,,-6.61130560e-04,-1.52731533e+01
-6.60130560e-04,1.47656250e-01,6.35781250e-03,-2.35937500e-03,2.20312500e-03,1.37500000e-01,-9.37500000e-04,,-6.60130560e-04,2.80988988e-05,,-6.60130560e-04,-1.45372276e+01
-6.59130560e-04,1.50781250e-01,6.41875000e-03,-2.37500000e-03,2.20312500e-03,1.39062500e-01,-1.52343750e-03,,-6.59130560e-04,2.85487622e-05,,-6.59130560e-04,-1.48468456e+01
-6.58130560e-04,1.60156250e-01,6.35781250e-03,-1.92187500e-03,2.24218750e-03,1.37500000e-01,-2.10937500e-03,,-6.58130560e-04,2.89986256e-05,,-6.58130560e-04,-1.58019543e+01
-6.57130560e-04,1.66406250e-01,6.52031250e-03,-1.60937500e-03,2.32031250e-03,1.35156250e-01,-9.37500000e-04,,-6.57130560e-04,2.94520632e-05,,-6.57130560e-04,-1.64369259e+01
-6.56130560e-04,1.69531250e-01,6.86562500e-03,-2.09375000e-03,2.35156250e-03,1.33593750e-01,-4.68750000e-04,,-6.56130560e-04,2.99233816e-05,,-6.56130560e-04,-1.67492771e+01
-6.55130560e-04,1.74218750e-01,6.80468750e-03,-2.25000000e-03,2.42968750e-03,1.28125000e-01,-1.52343750e-03,,-6.55130560e-04,3.04047135e-05,,-6.55130560e-04,-1.72210140e+01
-6.54130560e-04,1.92968750e-01,7.31250000e-03,-1.95312500e-03,2.64062500e-03,1.27343750e-01,-2.46093750e-03,,-6.54130560e-04,3.09017814e-05,,-6.54130560e-04,-1.91428661e+01
-6.53130560e-04,1.96093750e-01,7.29218750e-03,-1.73437500e-03,2.65625000e-03,1.35156250e-01,-4.33593750e-03,,-6.53130560e-04,3.14160097e-05,,-6.53130560e-04,-1.94552593e+01
-6.52130560e-04,1.85156250e-01,6.90625000e-03,-1.68750000e-03,2.48437500e-03,1.40625000e-01,-5.27343750e-03,,-6.52130560e-04,3.19159371e-05,,-6.52130560e-04,-1.83186150e+01
-6.51130560e-04,1.78906250e-01,6.90625000e-03,-1.90625000e-03,2.45312500e-03,1.39062500e-01,-4.33593750e-03,,-6.51130560e-04,3.24022767e-05,,-6.51130560e-04,-1.76647606e+01
-6.50130560e-04,1.70312500e-01,6.76406250e-03,-2.06250000e-03,2.44531250e-03,1.40625000e-01,-4.45312500e-03,,-6.50130560e-04,3.28836104e-05,,-6.50130560e-04,-1.67682896e+01
-6.49130560e-04,1.67968750e-01,7.04843750e-03,-2.54687500e-03,2.50781250e-03,1.37500000e-01,-4.68750000e-03,,-6.49130560e-04,3.33699463e-05,,-6.49130560e-04,-1.65144520e+01
-6.48130560e-04,1.71875000e-01,6.86562500e-03,-2.48437500e-03,2.50781250e-03,1.36718750e-01,-4.68750000e-03,,-6.48130560e-04,3.38598620e-05,,-6.48130560e-04,-1.69038239e+01
-6.47130560e-04,1.81250000e-01,6.90625000e-03,-2.09375000e-03,2.50781250e-03,1.39062500e-01,-3.04687500e-03,,-6.47130560e-04,3.43447718e-05,,-6.47130560e-04,-1.78581886e+01
-6.46130560e-04,1.89843750e-01,7.19062500e-03,-2.14062500e-03,2.50781250e-03,1.35156250e-01,-2.34375000e-03,,-6.46130560e-04,3.48411195e-05,,-6.46130560e-04,-1.87329197e+01
-6.45130560e-04,1.92187500e-01,6.80468750e-03,-2.29687500e-03,2.49218750e-03,1.37500000e-01,-2.10937500e-03,,-6.45130560e-04,3.53338946e-05,,-6.45130560e-04,-1.89627838e+01
-6.44130560e-04,1.77343750e-01,6.72343750e-03,-2.40625000e-03,2.44531250e-03,1.36718750e-01,-2.69531250e-03,,-6.44130560e-04,3.58102225e-05,,-6.44130560e-04,-1.74200382e+01
-6.43130560e-04,1.51562500e-01,6.27656250e-03,-2.37500000e-03,2.32031250e-03,1.33593750e-01,-2.10937500e-03,,-6.43130560e-04,3.62679493e-05,,-6.43130560e-04,-1.47495060e+01
-6.42130560e-04,1.46875000e-01,6.37812500e-03,-2.21875000e-03,2.28125000e-03,1.28125000e-01,3.51562500e-04,,-6.42130560e-04,3.67135217e-05,,-6.42130560e-04,-1.42540855e+01
-6.41130560e-04,1.54687500e-01,6.70312500e-03,-2.09375000e-03,2.28125000e-03,1.24218750e-01,-4.68750000e-04,,-6.41130560e-04,3.71741153e-05,,-6.41130560e-04,-1.50480690e+01
-6.40130560e-04,1.60156250e-01,6.70312500e-03,-2.06250000e-03,2.26562500e-03,1.25781250e-01,-1.28906250e-03,,-6.40130560e-04,3.76461503e-05,,-6.40130560e-04,-1.56008444e+01
-6.39130560e-04,1.64062500e-01,6.86562500e-03,-2.09375000e-03,2.26562500e-03,1.35156250e-01,-1.87500000e-03,,-6.39130560e-04,3.81239042e-05,,-6.39130560e-04,-1.59925365e+01
-6.38130560e-04,1.64062500e-01,6.82500000e-03,-2.17187500e-03,2.25781250e-03,1.41406250e-01,-1.52343750e-03,,-6.38130560e-04,3.86059510e-05,,-6.38130560e-04,-1.59812326e+01
-6.37130560e-04,1.60937500e-01,6.80468750e-03,-2.25000000e-03,2.28125000e-03,1.37500000e-01,-1.52343750e-03,,-6.37130560e-04,3.90858513e-05,,-6.37130560e-04,-1.56473503e+01
-6.36130560e-04,1.56250000e-01,6.66250000e-03,-2.25000000e-03,2.25781250e-03,1.36718750e-01,-2.10937500e-03,,-6.36130560e-04,3.95600327e-05,,-6.36130560e-04,-1.51521778e+01
-6.35130560e-04,1.53125000e-01,6.41875000e-03,-2.25000000e-03,2.25781250e-03,1.37500000e-01,-2.34375000e-03,,-6.35130560e-04,4.00206263e-05,,-6.35130560e-04,-1.48180866e+01
-6.34130560e-04,1.57031250e-01,6.64218750e-03,-1.98437500e-03,2.32031250e-03,1.36718750e-01,-1.87500000e-03,,-6.34130560e-04,4.04804996e-05,,-6.34130560e-04,-1.52095728e+01
-6.33130560e-04,1.71875000e-01,7.29218750e-03,-2.03125000e-03,2.52343750e-03,1.32031250e-01,-2.46093750e-03,,-6.33130560e-04,4.09711283e-05,,-6.33130560e-04,-1.67292137e+01
-6.32130560e-04,1.69531250e-01,7.55625000e-03,-2.40625000e-03,2.57812500e-03,1.35156250e-01,-5.15625000e-03,,-6.32130560e-04,4.14939423e-05,,-6.32130560e-04,-1.64758301e+01
-6.31130560e-04,1.56250000e-01,7.35312500e-03,-2.32812500e-03,2.42968750e-03,1.41406250e-01,-5.85937500e-03,,-6.31130560e-04,4.20188990e-05,,-6.31130560e-04,-1.50940847e+01
-6.30130560e-04,1.65625000e-01,7.19062500e-03,-2.00000000e-03,2.39062500e-03,1.42968750e-01,-5.85937500e-03,,-6.30130560e-04,4.25309845e-05,,-6.30130560e-04,-1.60491085e+01
-6.29130560e-04,1.74218750e-01,7.31250000e-03,-1.79687500e-03,2.41406250e-03,1.39062500e-01,-5.15625000e-03,,-6.29130560e-04,4.30416403e-05,,-6.29130560e-04,-1.69250011e+01
-6.28130560e-04,1.78906250e-01,7.25156250e-03,-1.73437500e-03,2.45312500e-03,1.44531250e-01,-4.92187500e-03,,-6.28130560e-04,4.35544425e-05,,-6.28130560e-04,-1.73988914e+01
-6.27130560e-04,1.73437500e-01,7.00781250e-03,-2.14062500e-03,2.39062500e-03,1.44531250e-01,-4.68750000e-03,,-6.27130560e-04,4.40565163e-05,,-6.27130560e-04,-1.68248348e+01
-6.26130560e-04,1.77343750e-01,7.00781250e-03,-2.29687500e-03,2.42968750e-03,1.46093750e-01,-4.92187500e-03,,-6.26130560e-04,4.45500045e-05,,-6.26130560e-04,-1.72157822e+01
-6.25130560e-04,1.75781250e-01,7.00781250e-03,-2.17187500e-03,2.37500000e-03,1.39062500e-01,-5.50781250e-03,,-6.25130560e-04,4.50434964e-05,,-6.25130560e-04,-1.70428562e+01
-6.24130560e-04,1.69531250e-01,7.19062500e-03,-1.60937500e-03,2.35937500e-03,1.27343750e-01,-4.33593750e-03,,-6.24130560e-04,4.55434238e-05,,-6.24130560e-04,-1.63885040e+01
-6.23130560e-04,1.65625000e-01,7.06875000e-03,-1.81250000e-03,2.39843750e-03,1.25781250e-01,-4.10156250e-03,,-6.23130560e-04,4.60454976e-05,,-6.23130560e-04,-1.59767303e+01
-6.22130560e-04,1.46875000e-01,6.62187500e-03,-1.71875000e-03,2.26562500e-03,1.29687500e-01,-2.92968750e-03,,-6.22130560e-04,4.65275443e-05,,-6.22130560e-04,-1.40343838e+01
-6.21130560e-04,1.46875000e-01,6.52031250e-03,-1.68750000e-03,2.30468750e-03,1.29687500e-01,-9.37500000e-04,,-6.21130560e-04,4.69902807e-05,,-6.21130560e-04,-1.40253572e+01
-6.20130560e-04,1.49218750e-01,6.47968750e-03,-1.68750000e-03,2.35156250e-03,1.24218750e-01,-4.68750000e-04,,-6.20130560e-04,4.74480112e-05,,-6.20130560e-04,-1.42580366e+01
-6.19130560e-04,1.50781250e-01,6.76406250e-03,-1.65625000e-03,2.33593750e-03,1.22656250e-01,-4.68750000e-04,,-6.19130560e-04,4.79143237e-05,,-6.19130560e-04,-1.44102583e+01
-6.18130560e-04,1.54687500e-01,6.90625000e-03,-1.90625000e-03,2.33593750e-03,1.21875000e-01,-4.68750000e-04,,-6.18130560e-04,4.83956537e-05,,-6.18130560e-04,-1.48035240e+01
-6.17130560e-04,1.58593750e-01,6.94687500e-03,-1.98437500e-03,2.39062500e-03,1.24218750e-01,-2.34375000e-04,,-6.17130560e-04,4.88834194e-05,,-6.17130560e-04,-1.51959200e+01
-6.16130560e-04,1.60937500e-01,6.80468750e-03,-1.79687500e-03,2.37500000e-03,1.22656250e-01,-7.03125000e-04,,-6.16130560e-04,4.93676125e-05,,-6.16130560e-04,-1.54275246e+01
-6.15130560e-04,1.59375000e-01,6.56093750e-03,-1.81250000e-03,2.39062500e-03,1.24218750e-01,-2.34375000e-04,,-6.15130560e-04,4.98382142e-05,,-6.15130560e-04,-1.52568760e+01
-6.14130560e-04,1.53125000e-01,6.86562500e-03,-2.17187500e-03,2.37500000e-03,1.28125000e-01,-7.03125000e-04,,-6.14130560e-04,5.03109623e-05,,-6.14130560e-04,-1.46019878e+01
-6.13130560e-04,1.54687500e-01,6.72343750e-03,-2.48437500e-03,2.37500000e-03,1.29687500e-01,-7.03125000e-04,,-6.13130560e-04,5.07894365e-05,,-6.13130560e-04,-1.47507305e+01
-6.12130560e-04,1.69531250e-01,7.19062500e-03,-2.43750000e-03,2.50781250e-03,1.31250000e-01,-1.05468750e-03,,-6.12130560e-04,5.12793486e-05,,-6.12130560e-04,-1.62679710e+01
-6.11130560e-04,1.70312500e-01,7.45468750e-03,-1.98437500e-03,2.56250000e-03,1.31250000e-01,-3.28125000e-03,,-6.11130560e-04,5.17950102e-05,,-6.11130560e-04,-1.63367939e+01
-6.10130560e-04,1.62500000e-01,7.39375000e-03,-1.98437500e-03,2.50781250e-03,1.25781250e-01,-4.45312500e-03,,-6.10130560e-04,5.23178242e-05,,-6.10130560e-04,-1.55208654e+01
-6.09130560e-04,1.65625000e-01,7.45468750e-03,-2.45312500e-03,2.49218750e-03,1.14062500e-01,-4.10156250e-03,,-6.09130560e-04,5.28406381e-05,,-6.09130560e-04,-1.58312702e+01
-6.08130560e-04,1.67968750e-01,7.39375000e-03,-2.78125000e-03,2.50781250e-03,1.09375000e-01,-3.86718750e-03,,-6.08130560e-04,5.33634484e-05,,-6.08130560e-04,-1.60590248e+01
-6.07130560e-04,1.71875000e-01,7.19062500e-03,-2.43750000e-03,2.45312500e-03,1.10937500e-01,-4.45312500e-03,,-6.07130560e-04,5.38769673e-05,,-6.07130560e-04,-1.64479008e+01
-6.06130560e-04,1.69531250e-01,7.00781250e-03,-2.09375000e-03,2.35937500e-03,1.14843750e-01,-5.15625000e-03,,-6.06130560e-04,5.43768947e-05,,-6.06130560e-04,-1.61942673e+01
-6.05130560e-04,1.70312500e-01,7.04843750e-03,-2.51562500e-03,2.32031250e-03,1.24218750e-01,-5.15625000e-03,,-6.05130560e-04,5.48718162e-05,,-6.05130560e-04,-1.62625942e+01
-6.04130560e-04,1.69531250e-01,7.06875000e-03,-2.92187500e-03,2.35937500e-03,1.25781250e-01,-5.85937500e-03,,-6.04130560e-04,5.53688806e-05,,-6.04130560e-04,-1.61676426e+01
-6.03130560e-04,1.66406250e-01,7.00781250e-03,-2.64062500e-03,2.42968750e-03,1.25781250e-01,-6.09375000e-03,,-6.03130560e-04,5.58645188e-05,,-6.03130560e-04,-1.58307381e+01
-6.02130560e-04,1.57031250e-01,6.82500000e-03,-2.06250000e-03,2.35937500e-03,1.25781250e-01,-4.92187500e-03,,-6.02130560e-04,5.63515714e-05,,-6.02130560e-04,-1.48517818e+01
-6.01130560e-04,1.43750000e-01,6.41875000e-03,-1.90625000e-03,2.20312500e-03,1.21875000e-01,-3.28125000e-03,,-6.01130560e-04,5.68178839e-05,,-6.01130560e-04,-1.34720621e+01
-6.00130560e-04,1.41406250e-01,6.62187500e-03,-2.37500000e-03,2.18750000e-03,1.20312500e-01,-1.87500000e-03,,-6.00130560e-04,5.72770441e-05,,-6.00130560e-04,-1.32190933e+01
-5.99130560e-04,1.43750000e-01,6.90625000e-03,-2.75000000e-03,2.26562500e-03,1.22656250e-01,-2.46093750e-03,,-5.99130560e-04,5.77533719e-05,,-5.99130560e-04,-1.34471359e+01
-5.98130560e-04,1.45312500e-01,6.94687500e-03,-2.50000000e-03,2.26562500e-03,1.21875000e-01,-2.69531250e-03,,-5.98130560e-04,5.82411376e-05,,-5.98130560e-04,-1.35943060e+01
-5.97130560e-04,1.45312500e-01,6.70312500e-03,-1.73437500e-03,2.29687500e-03,1.22656250e-01,-2.34375000e-03,,-5.97130560e-04,5.87217583e-05,,-5.97130560e-04,-1.35830841e+01
