-7.19771761e-04,-7.29000473e+01
-7.19371761e-04,-7.32904205e+01
-7.18971761e-04,-7.36105194e+01
-7.18571761e-04,-7.40675278e+01
-7.18171761e-04,-7.44193954e+01
-7.17771761e-04,-7.48295822e+01
-7.17371761e-04,-7.52201385e+01
-7.16971761e-04,-7.56032410e+01
-7.16571761e-04,-7.59781952e+01
-7.16171761e-04,-7.63763428e+01
-7.15771761e-04,-7.67397385e+01
-7.15371761e-04,-7.71107864e+01
-7.14971761e-04,-7.75327148e+01
-7.14571761e-04,-7.79193497e+01
-7.14171761e-04,-7.83374405e+01
-7.13771761e-04,-7.87279358e+01
-7.13371761e-04,-7.90950775e+01
-7.12971761e-04,-7.94973602e+01
-7.12571761e-04,-7.98644638e+01
-7.12171761e-04,-8.02709503e+01
-7.11771761e-04,-8.06342621e+01
-7.11371761e-04,-8.10324402e+01
-7.10971761e-04,-8.14350662e+01
-7.10571761e-04,-8.18292389e+01
-7.10171761e-04,-8.22084808e+01
-7.09771761e-04,-8.25638275e+01
-7.09371761e-04,-8.29583511e+01
-7.08971761e-04,-8.33255920e+01
-7.08571761e-04,-8.37594299e+01
-7.08171761e-04,-8.42477722e+01
-7.07771761e-04,-8.45678558e+01
-7.07371761e-04,-8.49234009e+01
-7.06971761e-04,-8.53335648e+01
-7.06571761e-04,-8.57591934e+01
-7.06171761e-04,-8.60990295e+01
-7.05771761e-04,-8.65091476e+01
-7.05371761e-04,-8.69037933e+01
-7.04971761e-04,-8.72827911e+01
-7.04571761e-04,-8.76654968e+01
-7.04171761e-04,-8.81073074e+01
-7.03771761e-04,-8.83960953e+01
-7.03371761e-04,-8.88256912e+01
-7.02971761e-04,-8.92552185e+01
-7.02571761e-04,-8.96222763e+01
-7.02171761e-04,-9.00170212e+01
-7.01771761e-04,-9.04624176e+01
-7.01371761e-04,-9.08179703e+01
-7.00971761e-04,-9.11772614e+01
-7.00571761e-04,-9.15483246e+01
-7.00171761e-04,-9.19743347e+01
-6.99771761e-04,-9.23416290e+01
-6.99371761e-04,-9.27360764e+01
-6.98971761e-04,-9.31851730e+01
-6.98571761e-04,-9.35561676e+01
-6.98171761e-04,-9.39312973e+01
-6.97771761e-04,-9.42007523e+01
-6.97371761e-04,-9.43337173e+01
-6.96971761e-04,-9.41464005e+01
-6.96571761e-04,-9.37907333e+01
-6.96171761e-04,-9.34037476e+01
-6.95771761e-04,-9.29979324e+01
-6.95371761e-04,-9.26696548e+01
-6.94971761e-04,-9.22711258e+01
-6.94571761e-04,-9.18844910e+01
-6.94171761e-04,-9.15288391e+01
-6.93771761e-04,-9.11540146e+01
-6.93371761e-04,-9.07204819e+01
-6.92971761e-04,-9.03611679e+01
-6.92571761e-04,-8.99666443e+01
-6.92171761e-04,-8.96268768e+01
-6.91771761e-04,-8.92322235e+01
-6.91371761e-04,-8.88808365e+01
-6.90971761e-04,-8.84979477e+01
-6.90571761e-04,-8.80723724e+01
-6.90171761e-04,-8.76389694e+01
-6.89771761e-04,-8.72559586e+01
-6.89371761e-04,-8.69282990e+01
-6.88971761e-04,-8.65258026e+01
-6.88571761e-04,-8.61197815e+01
-6.88171761e-04,-8.57605515e+01
-6.87771761e-04,-8.54205322e+01
-6.87371761e-04,-8.51038971e+01
-6.86971761e-04,-8.47565842e+01
-6.86571761e-04,-8.43071823e+01
-6.86171761e-04,-8.38970413e+01
-6.85771761e-04,-8.35181503e+01
-6.85371761e-04,-8.30885544e+01
-6.84971761e-04,-8.26668625e+01
-6.84571761e-04,-8.22995911e+01
-6.84171761e-04,-8.19558792e+01
-6.83771761e-04,-8.15458221e+01
-6.83371761e-04,-8.11863251e+01
-6.82971761e-04,-8.07837372e+01
-6.82571761e-04,-8.04091187e+01
-6.82171761e-04,-8.00414658e+01
-6.81771761e-04,-7.96747437e+01
-6.81371761e-04,-7.93191757e+01
-6.80971761e-04,-7.89248352e+01
-6.80571761e-04,-7.84989853e+01
-6.80171761e-04,-7.81124878e+01
-6.79771761e-04,-7.77256470e+01
-6.79371761e-04,-7.73665390e+01
-6.78971761e-04,-7.69599075e+01
-6.78571761e-04,-7.65732193e+01
-6.78171761e-04,-7.62021255e+01
-6.77771761e-04,-7.58116302e+01
-6.77371761e-04,-7.54404984e+01
-6.76971761e-04,-7.49994812e+01
-6.76571761e-04,-7.46128082e+01
-6.76171761e-04,-7.42570114e+01
-6.75771761e-04,-7.38782043e+01
-6.75371761e-04,-7.35151215e+01
-6.74971761e-04,-7.31206131e+01
-6.74571761e-04,-7.27571106e+01
-6.74171761e-04,-7.23391800e+01
-6.73771761e-04,-7.19991379e+01
-6.73371761e-04,-7.15853500e+01
-6.72971761e-04,-7.12103424e+01
-6.72571761e-04,-7.07999344e+01
-6.72171761e-04,-7.04409637e+01
-6.71771761e-04,-7.00699768e+01
-6.71371761e-04,-6.96440964e+01
-6.70971761e-04,-6.92690277e+01
-6.70571761e-04,-6.88943863e+01
-6.70171761e-04,-6.85271301e+01
-6.69771761e-04,-6.81170578e+01
-6.69371761e-04,-6.76913528e+01
-6.68971761e-04,-6.73007202e+01
-6.68571761e-04,-6.69104004e+01
-6.68171761e-04,-6.65510406e+01
-6.67771761e-04,-6.61330414e+01
-6.67371761e-04,-6.57775879e+01
-6.66971761e-04,-6.53832092e+01
-6.66571761e-04,-6.49574280e+01
-6.66171761e-04,-6.45977554e+01
-6.65771761e-04,-6.42071762e+01
-6.65371761e-04,-6.38283501e+01
-6.64971761e-04,-6.34767036e+01
-6.64571761e-04,-6.31369438e+01
-6.64171761e-04,-6.27502632e+01
-6.63771761e-04,-6.23479004e+01
-6.63371761e-04,-6.19495277e+01
-6.62971761e-04,-6.15591164e+01
-6.62571761e-04,-6.11996117e+01
-6.62171761e-04,-6.07659454e+01
-6.61771761e-04,-6.03831329e+01
-6.61371761e-04,-6.00122185e+01
-6.60971761e-04,-5.96058426e+01
-6.60571761e-04,-5.91839905e+01
-6.60171761e-04,-5.87737083e+01
-6.59771761e-04,-5.84066658e+01
-6.59371761e-04,-5.80318413e+01
-6.58971761e-04,-5.76372375e+01
-6.58571761e-04,-5.72697449e+01
-6.58171761e-04,-5.68751335e+01
-6.57771761e-04,-5.64765968e+01
-6.57371761e-04,-5.60783272e+01
-6.56971761e-04,-5.56953392e+01
-6.56571761e-04,-5.53086891e+01
-6.56171761e-04,-5.49608078e+01
-6.55771761e-04,-5.45391808e+01
-6.55371761e-04,-5.41645584e+01
-6.54971761e-04,-5.38049812e+01
-6.54571761e-04,-5.34223785e+01
-6.54171761e-04,-5.30240211e+01
-6.53771761e-04,-5.26410294e+01
-6.53371761e-04,-5.22738876e+01
-6.52971761e-04,-5.18989639e+01
-6.52571761e-04,-5.14809456e+01
-6.52171761e-04,-5.10982170e+01
-6.51771761e-04,-5.06764908e+01
-6.51371761e-04,-5.03092842e+01
-6.50971761e-04,-4.99066238e+01
-6.50571761e-04,-4.95046501e+01
-6.50171761e-04,-4.91451988e+01
-6.49771761e-04,-4.87507515e+01
-6.49371761e-04,-4.83443909e+01
-6.48971761e-04,-4.79851570e+01
-6.48571761e-04,-4.75866013e+01
-6.48171761e-04,-4.72546501e+01
-6.47771761e-04,-4.68290062e+01
-6.47371761e-04,-4.64616051e+01
-6.46971761e-04,-4.60946846e+01
-6.46571761e-04,-4.56296272e+01
-6.46171761e-04,-4.52549019e+01
-6.45771761e-04,-4.48801041e+01
-6.45371761e-04,-4.45009193e+01
-6.44971761e-04,-4.40747948e+01
-6.44571761e-04,-4.37002182e+01
-6.44171761e-04,-4.33212967e+01
-6.43771761e-04,-4.28798676e+01
-6.43371761e-04,-4.25204468e+01
-6.42971761e-04,-4.21262970e+01
-6.42571761e-04,-4.17081375e+01
-6.42171761e-04,-4.12705040e+01
-6.41771761e-04,-4.08996506e+01
-6.41371761e-04,-4.05443344e+01
-6.40971761e-04,-4.01029778e+01
-6.40571761e-04,-3.97203827e+01
-6.40171761e-04,-3.93610268e+01
-6.39771761e-04,-3.89663734e+01
-6.39371761e-04,-3.85839615e+01
-6.38971761e-04,-3.81970482e+01
-6.38571761e-04,-3.77908363e+01
-6.38171761e-04,-3.74236794e+01
-6.37771761e-04,-3.70294762e+01
-6.37371761e-04,-3.66622734e+01
-6.36971761e-04,-3.62948265e+01
-6.36571761e-04,-3.58811798e+01
-6.36171761e-04,-3.54901237e+01
-6.35771761e-04,-3.51073761e+01
-6.35371761e-04,-3.47556419e+01
-6.34971761e-04,-3.44158516e+01
-6.34571761e-04,-3.39978485e+01
-6.34171761e-04,-3.36113358e+01
-6.33771761e-04,-3.32286034e+01
-6.33371761e-04,-3.28183136e+01
-6.32971761e-04,-3.24120293e+01
-6.32571761e-04,-3.20565414e+01
-6.32171761e-04,-3.16386452e+01
-6.31771761e-04,-3.12438507e+01
-6.31371761e-04,-3.08885689e+01
-6.30971761e-04,-3.04820461e+01
-6.30571761e-04,-3.01226444e+01
-6.30171761e-04,-2.96854973e+01
-6.29771761e-04,-2.93260078e+01
-6.29371761e-04,-2.89508743e+01
-6.28971761e-04,-2.85408936e+01
-6.28571761e-04,-2.81227150e+01
-6.28171761e-04,-2.76813812e+01
-6.27771761e-04,-2.73102398e+01
-6.27371761e-04,-2.69042435e+01
-6.26971761e-04,-2.64783802e+01
-6.26571761e-04,-2.60995522e+01
-6.26171761e-04,-2.57086601e+01
-6.25771761e-04,-2.53571663e+01
-6.25371761e-04,-2.49745693e+01
-6.24971761e-04,-2.46071491e+01
-6.24571761e-04,-2.42087250e+01
-6.24171761e-04,-2.38063564e+01
-6.23771761e-04,-2.34042587e+01
-6.23371761e-04,-2.30093918e+01
-6.22971761e-04,-2.26381226e+01
-6.22571761e-04,-2.22788429e+01
-6.22171761e-04,-2.18570480e+01
-6.21771761e-04,-2.14666290e+01
-6.21371761e-04,-2.10289402e+01
-6.20971761e-04,-2.06538887e+01
-6.20571761e-04,-2.02985554e+01
-6.20171761e-04,-1.98648415e+01
-6.19771761e-04,-1.94666157e+01
-6.19371761e-04,-1.90172443e+01
-6.18971761e-04,-1.86698227e+01
-6.18571761e-04,-1.83141499e+01
-6.18171761e-04,-1.78689098e+01
-6.17771761e-04,-1.75328274e+01
-6.17371761e-04,-1.71539879e+01
-6.16971761e-04,-1.67126923e+01
-6.16571761e-04,-1.63728676e+01
-6.16171761e-04,-1.59585800e+01
-6.15771761e-04,-1.56266785e+01
-6.15371761e-04,-1.52516661e+01
-6.14971761e-04,-1.47991753e+01
-6.14571761e-04,-1.44357309e+01
-6.14171761e-04,-1.40216532e+01
-6.13771761e-04,-1.37208061e+01
-6.13371761e-04,-1.32717781e+01
-6.12971761e-04,-1.28928452e+01
-6.12571761e-04,-1.25099220e+01
-6.12171761e-04,-1.21149206e+01
-6.11771761e-04,-1.16971083e+01
-6.11371761e-04,-1.13496752e+01
-6.10971761e-04,-1.09589996e+01
-6.10571761e-04,-1.05370016e+01
-6.10171761e-04,-1.01388388e+01
-6.09771761e-04,-9.73237991e+00
-6.09371761e-04,-9.31829357e+00
-6.08971761e-04,-8.91606140e+00
-6.08571761e-04,-8.56437778e+00
-6.08171761e-04,-8.13066101e+00
-6.07771761e-04,-7.72047520e+00
-6.07371761e-04,-7.36478424e+00
-6.06971761e-04,-6.95871401e+00
-6.06571761e-04,-6.59574509e+00
-6.06171761e-04,-6.17761707e+00
-6.05771761e-04,-5.82230616e+00
-6.05371761e-04,-5.38854361e+00
-6.04971761e-04,-5.01760960e+00
-6.04571761e-04,-4.62666702e+00
-6.04171761e-04,-4.25163889e+00
-6.03771761e-04,-3.83329368e+00
-6.03371761e-04,-3.31401396e+00
-6.02971761e-04,-2.94689679e+00
-6.02571761e-04,-2.56813288e+00
-6.02171761e-04,-2.21652198e+00
-6.01771761e-04,-1.81417811e+00
-6.01371761e-04,-1.44307971e+00
-6.00971761e-04,-9.86168742e-01
-6.00571761e-04,-6.50126576e-01
-6.00171761e-04,-2.04723433e-01
-5.99771761e-04,1.74012497e-01
-5.99371761e-04,5.21901548e-01
-5.98971761e-04,9.51734364e-01
-5.98571761e-04,1.26752186e+00
-5.98171761e-04,1.72862184e+00
-5.97771761e-04,2.07642651e+00
-5.97371761e-04,2.19770145e+00
-5.96971761e-04,2.00249052e+00
-5.96571761e-04,1.56090152e+00
-5.96171761e-04,1.22102809e+00
-5.95771761e-04,8.73645306e-01
-5.95371761e-04,4.12532806e-01
-5.94971761e-04,6.52187467e-02
-5.94571761e-04,-3.17771882e-01
-5.94171761e-04,-7.39506245e-01
-5.93771761e-04,-1.08709526e+00
-5.93371761e-04,-1.42281401e+00
-5.92971761e-04,-1.91919994e+00
-5.92571761e-04,-2.27850318e+00
-5.92171761e-04,-2.63385940e+00
-5.91771761e-04,-3.03212667e+00
-5.91371761e-04,-3.43088913e+00
-5.90971761e-04,-3.79408121e+00
-5.90571761e-04,-4.18070602e+00
-5.90171761e-04,-4.61003923e+00
-5.89771761e-04,-4.95379686e+00
-5.89371761e-04,-5.35223436e+00
-5.88971761e-04,-5.76258755e+00
-5.88571761e-04,-6.07093287e+00
-5.88171761e-04,-6.50821400e+00
-5.87771761e-04,-6.89880800e+00
-5.87371761e-04,-7.28132200e+00
-5.86971761e-04,-7.67610788e+00
-5.86571761e-04,-8.02349377e+00
-5.86171761e-04,-8.45329857e+00
-5.85771761e-04,-8.87485504e+00
-5.85371761e-04,-9.21468735e+00
-5.84971761e-04,-9.55074501e+00
-5.84571761e-04,-1.00389423e+01
-5.84171761e-04,-1.03713732e+01
-5.83771761e-04,-1.07653122e+01
-5.83371761e-04,-1.12106295e+01
-5.82971761e-04,-1.15542278e+01
-5.82571761e-04,-1.19644003e+01
-5.82171761e-04,-1.23044310e+01
-5.81771761e-04,-1.27539673e+01
-5.81371761e-04,-1.31247435e+01
-5.80971761e-04,-1.34884357e+01
-5.80571761e-04,-1.38629999e+01
-5.80171761e-04,-1.42886763e+01
-5.79771761e-04,-1.46872940e+01
-5.79371761e-04,-1.50507374e+01
-5.78971761e-04,-1.54139423e+01
-5.78571761e-04,-1.58239346e+01
-5.78171761e-04,-1.62065544e+01
-5.77771761e-04,-1.65503941e+01
-5.77371761e-04,-1.69215412e+01
-5.76971761e-04,-1.73123684e+01
-5.76571761e-04,-1.76794586e+01
-5.76171761e-04,-1.80817680e+01
-5.75771761e-04,-1.84648743e+01
-5.75371761e-04,-1.89216728e+01
-5.74971761e-04,-1.93041382e+01
-5.74571761e-04,-1.96797161e+01
-5.74171761e-04,-2.00583553e+01
-5.73771761e-04,-2.04762211e+01
-5.73371761e-04,-2.08393250e+01
-5.72971761e-04,-2.11634846e+01
-5.72571761e-04,-2.15854683e+01
-5.72171761e-04,-2.19487476e+01
-5.71771761e-04,-2.23981228e+01
-5.71371761e-04,-2.27963486e+01
-5.70971761e-04,-2.31518097e+01
-5.70571761e-04,-2.35660496e+01
-5.70171761e-04,-2.39254303e+01
-5.69771761e-04,-2.43236942e+01
-5.69371761e-04,-2.47456131e+01
-5.68971761e-04,-2.50970306e+01
-5.68571761e-04,-2.55152130e+01
-5.68171761e-04,-2.58359184e+01
-5.67771761e-04,-2.62498360e+01
-5.67371761e-04,-2.65853806e+01
-5.66971761e-04,-2.70465584e+01
-5.66571761e-04,-2.74213085e+01
-5.66171761e-04,-2.78193378e+01
-5.65771761e-04,-2.82259731e+01
-5.65371761e-04,-2.86828136e+01
-5.64971761e-04,-2.90305767e+01
-5.64571761e-04,-2.94175510e+01
-5.64171761e-04,-2.98122635e+01
-5.63771761e-04,-3.01908073e+01
-5.63371761e-04,-3.05777569e+01
-5.62971761e-04,-3.09680328e+01
-5.62571761e-04,-3.13354397e+01
-5.62171761e-04,-3.17651596e+01
-5.61771761e-04,-3.20931778e+01
-5.61371761e-04,-3.24604416e+01
-5.60971761e-04,-3.28700943e+01
-5.60571761e-04,-3.32923050e+01
-5.60171761e-04,-3.36674271e+01
-5.59771761e-04,-3.40073814e+01
-5.59371761e-04,-3.44288139e+01
-5.58971761e-04,-3.47879677e+01
-5.58571761e-04,-3.51902657e+01
-5.58171761e-04,-3.55576591e+01
-5.57771761e-04,-3.59173813e+01
-5.57371761e-04,-3.63154488e+01
-5.56971761e-04,-3.66862106e+01
-5.56571761e-04,-3.70536232e+01
-5.56171761e-04,-3.74987259e+01
-5.55771761e-04,-3.78736954e+01
-5.55371761e-04,-3.82524185e+01
-5.54971761e-04,-3.86274147e+01
-5.54571761e-04,-3.90689392e+01
-5.54171761e-04,-3.94322090e+01
-5.53771761e-04,-3.98148308e+01
-5.53371761e-04,-4.01781311e+01
-5.52971761e-04,-4.05492516e+01
-5.52571761e-04,-4.09594612e+01
-5.52171761e-04,-4.13261261e+01
-5.51771761e-04,-4.17597618e+01
-5.51371761e-04,-4.21313934e+01
-5.50971761e-04,-4.25219231e+01
-5.50571761e-04,-4.28929138e+01
-5.50171761e-04,-4.32990417e+01
-5.49771761e-04,-4.37092781e+01
-5.49371761e-04,-4.40453835e+01
-5.48971761e-04,-4.44710960e+01
-5.48571761e-04,-4.48382835e+01
-5.48171761e-04,-4.52096214e+01
-5.47771761e-04,-4.56156464e+01
-5.47371761e-04,-4.60297813e+01
-5.46971761e-04,-4.64517174e+01
-5.46571761e-04,-4.68186569e+01
-5.46171761e-04,-4.72212563e+01
-5.45771761e-04,-4.76077957e+01
-5.45371761e-04,-4.79866066e+01
-5.44971761e-04,-4.83498955e+01
-5.44571761e-04,-4.87521935e+01
-5.44171761e-04,-4.91389999e+01
-5.43771761e-04,-4.95101318e+01
-5.43371761e-04,-4.99123154e+01
-5.42971761e-04,-5.02755508e+01
-5.42571761e-04,-5.06896667e+01
-5.42171761e-04,-5.11038246e+01
-5.41771761e-04,-5.15178871e+01
-5.41371761e-04,-5.18654671e+01
-5.40971761e-04,-5.22602615e+01
-5.40571761e-04,-5.26465988e+01
-5.40171761e-04,-5.30257454e+01
-5.39771761e-04,-5.34200249e+01
-5.39371761e-04,-5.37947693e+01
-5.38971761e-04,-5.42008667e+01
-5.38571761e-04,-5.45761528e+01
-5.38171761e-04,-5.49822617e+01
-5.37771761e-04,-5.53453522e+01
-5.37371761e-04,-5.57439842e+01
-5.36971761e-04,-5.61385269e+01
-5.36571761e-04,-5.65252304e+01
-5.36171761e-04,-5.68924904e+01
-5.35771761e-04,-5.72987518e+01
-5.35371761e-04,-5.77596169e+01
-5.34971761e-04,-5.80685120e+01
-5.34571761e-04,-5.84784355e+01
-5.34171761e-04,-5.88770409e+01
-5.33771761e-04,-5.92442207e+01
-5.33371761e-04,-5.96425285e+01
-5.32971761e-04,-6.00291519e+01
-5.32571761e-04,-6.04782562e+01
-5.32171761e-04,-6.08418541e+01
-5.31771761e-04,-6.12210083e+01
-5.31371761e-04,-6.15686073e+01
-5.30971761e-04,-6.19512444e+01
-5.30571761e-04,-6.23341942e+01
-5.30171761e-04,-6.26978035e+01
-5.29771761e-04,-6.31038094e+01
-5.29371761e-04,-6.34474144e+01
-5.28971761e-04,-6.38577080e+01
-5.28571761e-04,-6.42717514e+01
-5.28171761e-04,-6.46701431e+01
-5.27771761e-04,-6.50684204e+01
-5.27371761e-04,-6.54552994e+01
-5.26971761e-04,-6.58264847e+01
-5.26571761e-04,-6.62555771e+01
-5.26171761e-04,-6.66037140e+01
-5.25771761e-04,-6.69746552e+01
-5.25371761e-04,-6.73691635e+01
-5.24971761e-04,-6.77401428e+01
-5.24571761e-04,-6.81935196e+01
-5.24171761e-04,-6.85644455e+01
-5.23771761e-04,-6.89902954e+01
-5.23371761e-04,-6.93536377e+01
-5.22971761e-04,-6.97517929e+01
-5.22571761e-04,-7.01423492e+01
-5.22171761e-04,-7.05448303e+01
-5.21771761e-04,-7.09395981e+01
-5.21371761e-04,-7.13027573e+01
-5.20971761e-04,-7.17204971e+01
-5.20571761e-04,-7.20956116e+01
-5.20171761e-04,-7.24823456e+01
-5.19771761e-04,-7.28569794e+01
-5.19371761e-04,-7.33143005e+01
-5.18971761e-04,-7.36615677e+01
-5.18571761e-04,-7.40871277e+01
-5.18171761e-04,-7.44624939e+01
-5.17771761e-04,-7.48686447e+01
-5.17371761e-04,-7.52358551e+01
-5.16971761e-04,-7.56382370e+01
-5.16571761e-04,-7.60364380e+01
-5.16171761e-04,-7.64579544e+01
-5.15771761e-04,-7.67746353e+01
-5.15371761e-04,-7.71691589e+01
-5.14971761e-04,-7.75753174e+01
-5.14571761e-04,-7.80167465e+01
-5.14171761e-04,-7.83958130e+01
-5.13771761e-04,-7.87823181e+01
-5.13371761e-04,-7.91728134e+01
-5.12971761e-04,-7.95595779e+01
-5.12571761e-04,-7.99225235e+01
-5.12171761e-04,-8.02744370e+01
-5.11771761e-04,-8.06848221e+01
-5.11371761e-04,-8.10910797e+01
-5.10971761e-04,-8.14738312e+01
-5.10571761e-04,-8.18527298e+01
-5.10171761e-04,-8.22084045e+01
-5.09771761e-04,-8.26110764e+01
-5.09371761e-04,-8.30210953e+01
-5.08971761e-04,-8.33525772e+01
-5.08571761e-04,-8.37708282e+01
-5.08171761e-04,-8.41654968e+01
-5.07771761e-04,-8.45875549e+01
-5.07371761e-04,-8.49856339e+01
-5.06971761e-04,-8.53140106e+01
-5.06571761e-04,-8.57202301e+01
-5.06171761e-04,-8.61341248e+01
-5.05771761e-04,-8.64854660e+01
-5.05371761e-04,-8.68805618e+01
-5.04971761e-04,-8.72554321e+01
-5.04571761e-04,-8.77123337e+01
-5.04171761e-04,-8.80715332e+01
-5.03771761e-04,-8.84741821e+01
-5.03371761e-04,-8.88998795e+01
-5.02971761e-04,-8.92397995e+01
-5.02571761e-04,-8.96771393e+01
-5.02171761e-04,-9.00834808e+01
-5.01771761e-04,-9.04426498e+01
-5.01371761e-04,-9.08058548e+01
-5.00971761e-04,-9.12317429e+01
-5.00571761e-04,-9.16105576e+01
-5.00171761e-04,-9.20366211e+01
-4.99771761e-04,-9.24152908e+01
-4.99371761e-04,-9.27318726e+01
-4.98971761e-04,-9.31299667e+01
-4.98571761e-04,-9.36613693e+01
-4.98171761e-04,-9.40483551e+01
-4.97771761e-04,-9.43724289e+01
-4.97371761e-04,-9.44312592e+01
-4.96971761e-04,-9.42045975e+01
-4.96571761e-04,-9.38217468e+01
-4.96171761e-04,-9.35249023e+01
-4.95771761e-04,-9.30601578e+01
-4.95371761e-04,-9.26734467e+01
-4.94971761e-04,-9.23142548e+01
-4.94571761e-04,-9.19779892e+01
-4.94171761e-04,-9.15601120e+01
-4.93771761e-04,-9.11969376e+01
-4.93371761e-04,-9.08255234e+01
-4.92971761e-04,-9.04390640e+01
-4.92571761e-04,-9.00170517e+01
-4.92171761e-04,-8.96460190e+01
-4.91771761e-04,-8.92949677e+01
-4.91371761e-04,-8.89201965e+01
-4.90971761e-04,-8.85254288e+01
-4.90571761e-04,-8.81856613e+01
-4.90171761e-04,-8.77404251e+01
-4.89771761e-04,-8.73499222e+01
-4.89371761e-04,-8.69824982e+01
-4.88971761e-04,-8.65882568e+01
-4.88571761e-04,-8.62252502e+01
-4.88171761e-04,-8.57718964e+01
-4.87771761e-04,-8.53776932e+01
-4.87371761e-04,-8.50765839e+01
-4.86971761e-04,-8.47099075e+01
-4.86571761e-04,-8.42958755e+01
-4.86171761e-04,-8.39090271e+01
-4.85771761e-04,-8.34987335e+01
-4.85371761e-04,-8.31236267e+01
-4.84971761e-04,-8.27880020e+01
-4.84571761e-04,-8.23779449e+01
-4.84171761e-04,-8.19952011e+01
-4.83771761e-04,-8.16162491e+01
-4.83371761e-04,-8.11986237e+01
-4.82971761e-04,-8.08356018e+01
-4.82571761e-04,-8.04879761e+01
-4.82171761e-04,-8.00227203e+01
-4.81771761e-04,-7.96867599e+01
-4.81371761e-04,-7.92997742e+01
-4.80971761e-04,-7.88782501e+01
-4.80571761e-04,-7.85379562e+01
-4.80171761e-04,-7.81125488e+01
-4.79771761e-04,-7.77217941e+01
-4.79371761e-04,-7.73545456e+01
-4.78971761e-04,-7.69442139e+01
-4.78571761e-04,-7.65462875e+01
-4.78171761e-04,-7.61787415e+01
-4.77771761e-04,-7.58115845e+01
-4.77371761e-04,-7.54916306e+01
-4.76971761e-04,-7.50541153e+01
-4.76571761e-04,-7.46906357e+01
-4.76171761e-04,-7.43116837e+01
-4.75771761e-04,-7.38898392e+01
-4.75371761e-04,-7.35187607e+01
-4.74971761e-04,-7.31322937e+01
-4.74571761e-04,-7.27572632e+01
-4.74171761e-04,-7.23469238e+01
-4.73771761e-04,-7.19484940e+01
-4.73371761e-04,-7.15931091e+01
-4.72971761e-04,-7.12378082e+01
-4.72571761e-04,-7.08511276e+01
-4.72171761e-04,-7.04759750e+01
-4.71771761e-04,-6.99803772e+01
-4.71371761e-04,-6.96404800e+01
-4.70971761e-04,-6.92225647e+01
-4.70571761e-04,-6.88555984e+01
-4.70171761e-04,-6.84801788e+01
-4.69771761e-04,-6.80818405e+01
-4.69371761e-04,-6.77072449e+01
-4.68971761e-04,-6.73165131e+01
-4.68571761e-04,-6.69336700e+01
-4.68171761e-04,-6.65823822e+01
-4.67771761e-04,-6.61096497e+01
-4.67371761e-04,-6.57344894e+01
-4.66971761e-04,-6.53242950e+01
-4.66571761e-04,-6.49336395e+01
-4.66171761e-04,-6.46019516e+01
-4.65771761e-04,-6.41798782e+01
-4.65371761e-04,-6.37699814e+01
-4.64971761e-04,-6.34182854e+01
-4.64571761e-04,-6.30118637e+01
-4.64171761e-04,-6.26877174e+01
-4.63771761e-04,-6.23126984e+01
-4.63371761e-04,-6.19297333e+01
-4.62971761e-04,-6.15276680e+01
-4.62571761e-04,-6.11680374e+01
-4.62171761e-04,-6.07696419e+01
-4.61771761e-04,-6.04300194e+01
-4.61371761e-04,-6.00004234e+01
-4.60971761e-04,-5.96328392e+01
-4.60571761e-04,-5.92227936e+01
-4.60171761e-04,-5.88088646e+01
-4.59771761e-04,-5.84380913e+01
-4.59371761e-04,-5.80706367e+01
-4.58971761e-04,-5.77034531e+01
-4.58571761e-04,-5.72581291e+01
-4.58171761e-04,-5.68871422e+01
-4.57771761e-04,-5.65004654e+01
-4.57371761e-04,-5.60942497e+01
-4.56971761e-04,-5.56805153e+01
-4.56571761e-04,-5.53210793e+01
-4.56171761e-04,-5.49420280e+01
-4.55771761e-04,-5.45551796e+01
-4.55371761e-04,-5.41645470e+01
-4.54971761e-04,-5.37701263e+01
-4.54571761e-04,-5.34266396e+01
-4.54171761e-04,-5.30552673e+01
-4.53771761e-04,-5.26293716e+01
-4.53371761e-04,-5.23014526e+01
-4.52971761e-04,-5.18953133e+01
-4.52571761e-04,-5.15515518e+01
-4.52171761e-04,-5.11021233e+01
-4.51771761e-04,-5.07155647e+01
-4.51371761e-04,-5.03290939e+01
-4.50971761e-04,-4.99656219e+01
-4.50571761e-04,-4.95904198e+01
-4.50171761e-04,-4.91645699e+01
-4.49771761e-04,-4.88053932e+01
-4.49371761e-04,-4.83640175e+01
-4.48971761e-04,-4.80005074e+01
-4.48571761e-04,-4.76061630e+01
-4.48171761e-04,-4.72503014e+01
-4.47771761e-04,-4.68835220e+01
-4.47371761e-04,-4.64693527e+01
-4.46971761e-04,-4.60634460e+01
-4.46571761e-04,-4.56453972e+01
-4.46171761e-04,-4.52745171e+01
-4.45771761e-04,-4.48527908e+01
-4.45371761e-04,-4.44777908e+01
-4.44971761e-04,-4.40560799e+01
-4.44571761e-04,-4.36612625e+01
-4.44171761e-04,-4.33058968e+01
-4.43771761e-04,-4.29466400e+01
-4.43371761e-04,-4.25321045e+01
-4.42971761e-04,-4.21301155e+01
-4.42571761e-04,-4.17589722e+01
-4.42171761e-04,-4.13482513e+01
-4.41771761e-04,-4.09773483e+01
-4.41371761e-04,-4.05794220e+01
-4.40971761e-04,-4.02080956e+01
-4.40571761e-04,-3.98214035e+01
-4.40171761e-04,-3.94423828e+01
