-7.19771761e-04,-2.71875000e-02
-7.19371761e-04,-2.59375000e-02
-7.18971761e-04,-1.78125000e-02
-7.18571761e-04,-1.81250000e-02
-7.18171761e-04,-2.25000000e-02
-7.17771761e-04,-2.12500000e-02
-7.17371761e-04,-2.12500000e-02
-7.16971761e-04,-1.68750000e-02
-7.16571761e-04,-2.09375000e-02
-7.16171761e-04,-2.18750000e-02
-7.15771761e-04,-1.68750000e-02
-7.15371761e-04,-4.68750000e-03
-7.14971761e-04,-8.12500000e-03
-7.14571761e-04,-1.84375000e-02
-7.14171761e-04,-1.18750000e-02
-7.13771761e-04,-1.62500000e-02
-7.13371761e-04,-1.65625000e-02
-7.12971761e-04,-1.81250000e-02
-7.12571761e-04,-1.81250000e-02
-7.12171761e-04,-2.03125000e-02
-7.11771761e-04,-2.09375000e-02
-7.11371761e-04,-1.90625000e-02
-7.10971761e-04,-2.40625000e-02
-7.10571761e-04,-3.03125000e-02
-7.10171761e-04,-2.25000000e-02
-7.09771761e-04,-3.15625000e-02
-7.09371761e-04,-2.68750000e-02
-7.08971761e-04,-2.06250000e-02
-7.08571761e-04,-2.84375000e-02
-7.08171761e-04,-2.59375000e-02
-7.07771761e-04,-1.50000000e-02
-7.07371761e-04,-2.90625000e-02
-7.06971761e-04,-3.12500000e-02
-7.06571761e-04,-1.93750000e-02
-7.06171761e-04,-2.15625000e-02
-7.05771761e-04,-2.00000000e-02
-7.05371761e-04,-1.62500000e-02
-7.04971761e-04,-2.62500000e-02
-7.04571761e-04,-3.37500000e-02
-7.04171761e-04,-2.93750000e-02
-7.03771761e-04,-2.37500000e-02
-7.03371761e-04,-2.81250000e-02
-7.02971761e-04,-2.03125000e-02
-7.02571761e-04,-2.46875000e-02
-7.02171761e-04,-3.78125000e-02
-7.01771761e-04,-3.00000000e-02
-7.01371761e-04,-2.18750000e-02
-7.00971761e-04,-2.62500000e-02
-7.00571761e-04,-2.75000000e-02
-7.00171761e-04,-2.09375000e-02
-6.99771761e-04,-2.53125000e-02
-6.99371761e-04,-2.31250000e-02
-6.98971761e-04,-2.00000000e-02
-6.98571761e-04,-2.31250000e-02
-6.98171761e-04,-2.37500000e-02
-6.97771761e-04,-2.75000000e-02
-6.97371761e-04,-2.93750000e-02
-6.96971761e-04,-2.37500000e-02
-6.96571761e-04,-2.34375000e-02
-6.96171761e-04,-2.56250000e-02
-6.95771761e-04,-2.21875000e-02
-6.95371761e-04,-2.31250000e-02
-6.94971761e-04,-1.87500000e-02
-6.94571761e-04,-3.25000000e-02
-6.94171761e-04,-8.75000000e-03
-6.93771761e-04,-6.25000000e-03
-6.93371761e-04,-9.37500000e-03
-6.92971761e-04,-1.40625000e-02
-6.92571761e-04,-2.34375000e-02
-6.92171761e-04,-1.28125000e-02
-6.91771761e-04,-1.43750000e-02
-6.91371761e-04,-1.96875000e-02
-6.90971761e-04,-2.00000000e-02
-6.90571761e-04,-2.00000000e-02
-6.90171761e-04,-2.37500000e-02
-6.89771761e-04,-1.78125000e-02
-6.89371761e-04,-1.68750000e-02
-6.88971761e-04,-1.46875000e-02
-6.88571761e-04,-1.62500000e-02
-6.88171761e-04,-2.37500000e-02
-6.87771761e-04,-1.56250000e-02
-6.87371761e-04,-1.81250000e-02
-6.86971761e-04,-2.25000000e-02
-6.86571761e-04,-1.15625000e-02
-6.86171761e-04,-1.50000000e-02
-6.85771761e-04,-5.62500000e-03
-6.85371761e-04,-1.34375000e-02
-6.84971761e-04,-1.59375000e-02
-6.84571761e-04,-1.96875000e-02
-6.84171761e-04,-9.68750000e-03
-6.83771761e-04,-3.15625000e-02
-6.83371761e-04,-2.00000000e-02
-6.82971761e-04,-1.93750000e-02
-6.82571761e-04,-2.25000000e-02
-6.82171761e-04,-2.12500000e-02
-6.81771761e-04,-2.40625000e-02
-6.81371761e-04,-3.09375000e-02
-6.80971761e-04,-2.81250000e-02
-6.80571761e-04,-2.18750000e-02
-6.80171761e-04,-2.34375000e-02
-6.79771761e-04,-2.03125000e-02
-6.79371761e-04,-3.03125000e-02
-6.78971761e-04,-3.09375000e-02
-6.78571761e-04,-2.62500000e-02
-6.78171761e-04,-1.93750000e-02
-6.77771761e-04,-2.31250000e-02
-6.77371761e-04,-3.00000000e-02
-6.76971761e-04,-3.40625000e-02
-6.76571761e-04,-2.56250000e-02
-6.76171761e-04,-3.12500000e-02
-6.75771761e-04,-3.59375000e-02
-6.75371761e-04,-3.25000000e-02
-6.74971761e-04,-3.59375000e-02
-6.74571761e-04,-2.53125000e-02
-6.74171761e-04,-2.84375000e-02
-6.73771761e-04,-3.93750000e-02
-6.73371761e-04,-2.59375000e-02
-6.72971761e-04,-2.46875000e-02
-6.72571761e-04,-2.37500000e-02
-6.72171761e-04,-2.53125000e-02
-6.71771761e-04,-2.68750000e-02
-6.71371761e-04,-2.37500000e-02
-6.70971761e-04,-2.65625000e-02
-6.70571761e-04,-2.21875000e-02
-6.70171761e-04,-2.25000000e-02
-6.69771761e-04,-1.59375000e-02
-6.69371761e-04,-2.09375000e-02
-6.68971761e-04,-1.84375000e-02
-6.68571761e-04,-1.50000000e-02
-6.68171761e-04,-1.62500000e-02
-6.67771761e-04,-2.12500000e-02
-6.67371761e-04,-2.21875000e-02
-6.66971761e-04,-2.37500000e-02
-6.66571761e-04,-3.00000000e-02
-6.66171761e-04,-2.37500000e-02
-6.65771761e-04,-1.68750000e-02
-6.65371761e-04,-2.46875000e-02
-6.64971761e-04,-2.59375000e-02
-6.64571761e-04,-2.68750000e-02
-6.64171761e-04,-2.40625000e-02
-6.63771761e-04,-2.34375000e-02
-6.63371761e-04,-2.93750000e-02
-6.62971761e-04,-4.56250000e-02
-6.62571761e-04,-4.21875000e-02
-6.62171761e-04,-4.09375000e-02
-6.61771761e-04,-2.78125000e-02
-6.61371761e-04,-3.68750000e-02
-6.60971761e-04,-3.15625000e-02
-6.60571761e-04,-3.46875000e-02
-6.60171761e-04,-3.50000000e-02
-6.59771761e-04,-4.21875000e-02
-6.59371761e-04,-2.78125000e-02
-6.58971761e-04,-3.31250000e-02
-6.58571761e-04,-3.31250000e-02
-6.58171761e-04,-2.62500000e-02
-6.57771761e-04,-3.50000000e-02
-6.57371761e-04,-2.78125000e-02
-6.56971761e-04,-2.93750000e-02
-6.56571761e-04,-3.34375000e-02
-6.56171761e-04,-3.31250000e-02
-6.55771761e-04,-3.78125000e-02
-6.55371761e-04,-4.18750000e-02
-6.54971761e-04,-4.12500000e-02
-6.54571761e-04,-3.84375000e-02
-6.54171761e-04,-3.28125000e-02
-6.53771761e-04,-3.53125000e-02
-6.53371761e-04,-2.78125000e-02
-6.52971761e-04,-3.62500000e-02
-6.52571761e-04,-3.65625000e-02
-6.52171761e-04,-1.40625000e-02
-6.51771761e-04,-1.81250000e-02
-6.51371761e-04,-1.87500000e-02
-6.50971761e-04,-1.34375000e-02
-6.50571761e-04,-1.90625000e-02
-6.50171761e-04,-2.96875000e-02
-6.49771761e-04,-2.09375000e-02
-6.49371761e-04,-2.40625000e-02
-6.48971761e-04,-2.96875000e-02
-6.48571761e-04,-1.68750000e-02
-6.48171761e-04,-2.18750000e-02
-6.47771761e-04,-2.12500000e-02
-6.47371761e-04,-2.18750000e-02
-6.46971761e-04,-8.75000000e-03
-6.46571761e-04,-1.25000000e-02
-6.46171761e-04,-1.59375000e-02
-6.45771761e-04,-1.84375000e-02
-6.45371761e-04,-1.68750000e-02
-6.44971761e-04,-2.40625000e-02
-6.44571761e-04,-2.50000000e-02
-6.44171761e-04,-2.59375000e-02
-6.43771761e-04,-1.75000000e-02
-6.43371761e-04,-2.12500000e-02
-6.42971761e-04,-1.96875000e-02
-6.42571761e-04,-1.81250000e-02
-6.42171761e-04,-1.62500000e-02
-6.41771761e-04,-4.34375000e-02
-6.41371761e-04,-3.90625000e-02
-6.40971761e-04,-3.53125000e-02
-6.40571761e-04,-3.15625000e-02
-6.40171761e-04,-2.62500000e-02
-6.39771761e-04,-2.65625000e-02
-6.39371761e-04,-2.25000000e-02
-6.38971761e-04,-2.62500000e-02
-6.38571761e-04,-1.87500000e-02
-6.38171761e-04,-2.03125000e-02
-6.37771761e-04,-2.68750000e-02
-6.37371761e-04,-2.34375000e-02
-6.36971761e-04,-3.34375000e-02
-6.36571761e-04,-3.46875000e-02
-6.36171761e-04,-3.25000000e-02
-6.35771761e-04,-2.65625000e-02
-6.35371761e-04,-2.87500000e-02
-6.34971761e-04,-2.37500000e-02
-6.34571761e-04,-2.90625000e-02
-6.34171761e-04,-2.75000000e-02
-6.33771761e-04,-2.62500000e-02
-6.33371761e-04,-2.40625000e-02
-6.32971761e-04,-2.21875000e-02
-6.32571761e-04,-2.15625000e-02
-6.32171761e-04,-2.50000000e-02
-6.31771761e-04,-3.25000000e-02
-6.31371761e-04,-5.31250000e-03
-6.30971761e-04,-4.06250000e-03
-6.30571761e-04,-2.43750000e-02
-6.30171761e-04,-2.40625000e-02
-6.29771761e-04,-1.59375000e-02
-6.29371761e-04,-1.84375000e-02
-6.28971761e-04,-1.53125000e-02
-6.28571761e-04,-1.96875000e-02
-6.28171761e-04,-1.68750000e-02
-6.27771761e-04,-2.68750000e-02
-6.27371761e-04,-2.62500000e-02
-6.26971761e-04,-1.46875000e-02
-6.26571761e-04,-2.56250000e-02
-6.26171761e-04,-2.43750000e-02
-6.25771761e-04,-2.43750000e-02
-6.25371761e-04,-2.78125000e-02
-6.24971761e-04,-2.65625000e-02
-6.24571761e-04,-2.09375000e-02
-6.24171761e-04,-1.78125000e-02
-6.23771761e-04,-3.00000000e-02
-6.23371761e-04,-1.93750000e-02
-6.22971761e-04,-1.65625000e-02
-6.22571761e-04,-2.21875000e-02
-6.22171761e-04,-2.78125000e-02
-6.21771761e-04,-2.31250000e-02
-6.21371761e-04,-2.50000000e-02
-6.20971761e-04,-4.65625000e-02
-6.20571761e-04,-4.12500000e-02
-6.20171761e-04,-4.21875000e-02
-6.19771761e-04,-3.06250000e-02
-6.19371761e-04,-3.06250000e-02
-6.18971761e-04,-3.25000000e-02
-6.18571761e-04,-2.78125000e-02
-6.18171761e-04,-3.59375000e-02
-6.17771761e-04,-3.53125000e-02
-6.17371761e-04,-4.00000000e-02
-6.16971761e-04,-3.90625000e-02
-6.16571761e-04,-3.37500000e-02
-6.16171761e-04,-3.65625000e-02
-6.15771761e-04,-3.81250000e-02
-6.15371761e-04,-3.56250000e-02
-6.14971761e-04,-3.18750000e-02
-6.14571761e-04,-3.00000000e-02
-6.14171761e-04,-2.84375000e-02
-6.13771761e-04,-2.81250000e-02
-6.13371761e-04,-3.28125000e-02
-6.12971761e-04,-3.00000000e-02
-6.12571761e-04,-2.75000000e-02
-6.12171761e-04,-2.90625000e-02
-6.11771761e-04,-3.00000000e-02
-6.11371761e-04,-3.25000000e-02
-6.10971761e-04,-3.59375000e-02
-6.10571761e-04,-1.75000000e-02
-6.10171761e-04,-1.18750000e-02
-6.09771761e-04,-1.00000000e-02
-6.09371761e-04,-1.06250000e-02
-6.08971761e-04,-1.12500000e-02
-6.08571761e-04,-1.56250000e-02
-6.08171761e-04,-2.12500000e-02
-6.07771761e-04,-1.75000000e-02
-6.07371761e-04,-1.71875000e-02
-6.06971761e-04,-1.46875000e-02
-6.06571761e-04,-2.18750000e-02
-6.06171761e-04,-2.06250000e-02
-6.05771761e-04,-2.28125000e-02
-6.05371761e-04,-2.68750000e-02
-6.04971761e-04,-1.93750000e-02
-6.04571761e-04,-2.34375000e-02
-6.04171761e-04,-1.96875000e-02
-6.03771761e-04,-1.68750000e-02
-6.03371761e-04,-1.90625000e-02
-6.02971761e-04,-1.46875000e-02
-6.02571761e-04,-1.25000000e-02
-6.02171761e-04,-1.56250000e-02
-6.01771761e-04,-1.34375000e-02
-6.01371761e-04,-1.84375000e-02
-6.00971761e-04,-1.84375000e-02
-6.00571761e-04,-2.25000000e-02
-6.00171761e-04,-1.34375000e-02
-5.99771761e-04,-3.96875000e-02
-5.99371761e-04,-3.12500000e-02
-5.98971761e-04,-2.62500000e-02
-5.98571761e-04,-3.03125000e-02
-5.98171761e-04,-2.81250000e-02
-5.97771761e-04,-3.00000000e-02
-5.97371761e-04,-3.18750000e-02
-5.96971761e-04,-2.96875000e-02
-5.96571761e-04,-2.25000000e-02
-5.96171761e-04,-3.50000000e-02
-5.95771761e-04,-2.18750000e-02
-5.95371761e-04,-2.21875000e-02
-5.94971761e-04,-3.06250000e-02
-5.94571761e-04,-2.71875000e-02
-5.94171761e-04,-2.59375000e-02
-5.93771761e-04,-2.28125000e-02
-5.93371761e-04,-2.15625000e-02
-5.92971761e-04,-2.75000000e-02
-5.92571761e-04,-2.75000000e-02
-5.92171761e-04,-2.34375000e-02
-5.91771761e-04,-2.59375000e-02
-5.91371761e-04,-2.37500000e-02
-5.90971761e-04,-3.21875000e-02
-5.90571761e-04,-2.75000000e-02
-5.90171761e-04,-3.09375000e-02
-5.89771761e-04,-2.84375000e-02
-5.89371761e-04,-1.12500000e-02
-5.88971761e-04,-1.31250000e-02
-5.88571761e-04,-1.15625000e-02
-5.88171761e-04,-1.62500000e-02
-5.87771761e-04,-1.18750000e-02
-5.87371761e-04,-1.84375000e-02
-5.86971761e-04,-1.37500000e-02
-5.86571761e-04,-1.21875000e-02
-5.86171761e-04,-1.68750000e-02
-5.85771761e-04,-7.81250000e-03
-5.85371761e-04,-8.75000000e-03
-5.84971761e-04,-1.40625000e-02
-5.84571761e-04,-1.50000000e-02
-5.84171761e-04,-1.90625000e-02
-5.83771761e-04,-2.03125000e-02
-5.83371761e-04,-1.56250000e-02
-5.82971761e-04,-1.25000000e-02
-5.82571761e-04,-1.68750000e-02
-5.82171761e-04,-2.09375000e-02
-5.81771761e-04,-2.37500000e-02
-5.81371761e-04,-2.00000000e-02
-5.80971761e-04,-2.62500000e-02
-5.80571761e-04,-1.81250000e-02
-5.80171761e-04,-1.65625000e-02
-5.79771761e-04,-2.06250000e-02
-5.79371761e-04,-1.75000000e-02
-5.78971761e-04,-4.46875000e-02
-5.78571761e-04,-3.87500000e-02
-5.78171761e-04,-2.75000000e-02
-5.77771761e-04,-2.03125000e-02
-5.77371761e-04,-2.75000000e-02
-5.76971761e-04,-2.46875000e-02
-5.76571761e-04,-2.65625000e-02
-5.76171761e-04,-2.59375000e-02
-5.75771761e-04,-2.96875000e-02
-5.75371761e-04,-2.93750000e-02
-5.74971761e-04,-2.68750000e-02
-5.74571761e-04,-1.87500000e-02
-5.74171761e-04,-1.96875000e-02
-5.73771761e-04,-2.59375000e-02
-5.73371761e-04,-2.18750000e-02
-5.72971761e-04,-3.31250000e-02
-5.72571761e-04,-3.09375000e-02
-5.72171761e-04,-2.81250000e-02
-5.71771761e-04,-2.06250000e-02
-5.71371761e-04,-2.62500000e-02
-5.70971761e-04,-2.96875000e-02
-5.70571761e-04,-2.50000000e-02
-5.70171761e-04,-2.15625000e-02
-5.69771761e-04,-2.93750000e-02
-5.69371761e-04,-2.78125000e-02
-5.68971761e-04,-2.50000000e-02
-5.68571761e-04,-1.56250000e-02
-5.68171761e-04,-1.21875000e-02
-5.67771761e-04,-1.43750000e-02
-5.67371761e-04,-2.06250000e-02
-5.66971761e-04,-1.78125000e-02
-5.66571761e-04,-1.68750000e-02
-5.66171761e-04,-1.09375000e-02
-5.65771761e-04,-1.87500000e-02
-5.65371761e-04,-1.50000000e-02
-5.64971761e-04,-1.21875000e-02
-5.64571761e-04,-2.34375000e-02
-5.64171761e-04,-1.87500000e-02
-5.63771761e-04,-1.81250000e-02
-5.63371761e-04,-1.06250000e-02
-5.62971761e-04,-2.31250000e-02
-5.62571761e-04,-2.46875000e-02
-5.62171761e-04,-1.81250000e-02
-5.61771761e-04,-2.59375000e-02
-5.61371761e-04,-1.78125000e-02
-5.60971761e-04,-2.37500000e-02
-5.60571761e-04,-1.87500000e-02
-5.60171761e-04,-1.96875000e-02
-5.59771761e-04,-2.40625000e-02
-5.59371761e-04,-1.37500000e-02
-5.58971761e-04,-2.28125000e-02
-5.58571761e-04,-2.81250000e-02
-5.58171761e-04,-2.87500000e-02
-5.57771761e-04,-4.81250000e-02
-5.57371761e-04,-3.31250000e-02
-5.56971761e-04,-3.65625000e-02
-5.56571761e-04,-3.21875000e-02
-5.56171761e-04,-2.62500000e-02
-5.55771761e-04,-3.31250000e-02
-5.55371761e-04,-3.18750000e-02
-5.54971761e-04,-2.84375000e-02
-5.54571761e-04,-3.31250000e-02
-5.54171761e-04,-2.84375000e-02
-5.53771761e-04,-3.71875000e-02
-5.53371761e-04,-2.84375000e-02
-5.52971761e-04,-3.12500000e-02
-5.52571761e-04,-3.31250000e-02
-5.52171761e-04,-4.09375000e-02
-5.51771761e-04,-3.28125000e-02
-5.51371761e-04,-4.03125000e-02
-5.50971761e-04,-4.00000000e-02
-5.50571761e-04,-3.68750000e-02
-5.50171761e-04,-4.09375000e-02
-5.49771761e-04,-3.37500000e-02
-5.49371761e-04,-3.75000000e-02
-5.48971761e-04,-4.46875000e-02
-5.48571761e-04,-4.00000000e-02
-5.48171761e-04,-4.21875000e-02
-5.47771761e-04,-4.87500000e-02
-5.47371761e-04,-2.37500000e-02
-5.46971761e-04,-2.59375000e-02
-5.46571761e-04,-2.46875000e-02
-5.46171761e-04,-2.12500000e-02
-5.45771761e-04,-2.65625000e-02
-5.45371761e-04,-3.06250000e-02
-5.44971761e-04,-2.31250000e-02
-5.44571761e-04,-2.65625000e-02
-5.44171761e-04,-1.34375000e-02
-5.43771761e-04,-2.15625000e-02
-5.43371761e-04,-1.93750000e-02
-5.42971761e-04,-1.87500000e-02
-5.42571761e-04,-3.15625000e-02
-5.42171761e-04,-2.09375000e-02
-5.41771761e-04,-1.93750000e-02
-5.41371761e-04,-1.31250000e-02
-5.40971761e-04,-1.34375000e-02
-5.40571761e-04,-1.56250000e-02
-5.40171761e-04,-1.71875000e-02
-5.39771761e-04,-1.31250000e-02
-5.39371761e-04,-9.68750000e-03
-5.38971761e-04,-3.12500000e-04
-5.38571761e-04,-1.25000000e-02
-5.38171761e-04,-4.06250000e-03
-5.37771761e-04,-8.12500000e-03
-5.37371761e-04,-5.93750000e-03
-5.36971761e-04,-2.71875000e-02
-5.36571761e-04,-2.40625000e-02
-5.36171761e-04,-1.96875000e-02
-5.35771761e-04,-1.56250000e-02
-5.35371761e-04,-2.21875000e-02
-5.34971761e-04,-2.40625000e-02
-5.34571761e-04,-2.62500000e-02
-5.34171761e-04,-2.00000000e-02
-5.33771761e-04,-2.25000000e-02
-5.33371761e-04,-2.15625000e-02
-5.32971761e-04,-1.56250000e-02
-5.32571761e-04,-3.00000000e-02
-5.32171761e-04,-1.75000000e-02
-5.31771761e-04,-2.84375000e-02
-5.31371761e-04,-2.25000000e-02
-5.30971761e-04,-2.06250000e-02
-5.30571761e-04,-2.28125000e-02
-5.30171761e-04,-2.06250000e-02
-5.29771761e-04,-2.59375000e-02
-5.29371761e-04,-2.31250000e-02
-5.28971761e-04,-1.68750000e-02
-5.28571761e-04,-1.93750000e-02
-5.28171761e-04,-2.03125000e-02
-5.27771761e-04,-2.03125000e-02
-5.27371761e-04,-2.56250000e-02
-5.26971761e-04,-1.90625000e-02
-5.26571761e-04,-2.50000000e-03
-5.26171761e-04,-5.31250000e-03
-5.25771761e-04,-1.06250000e-02
-5.25371761e-04,-7.50000000e-03
-5.24971761e-04,-1.31250000e-02
-5.24571761e-04,-8.12500000e-03
-5.24171761e-04,-9.06250000e-03
-5.23771761e-04,-7.18750000e-03
-5.23371761e-04,-2.81250000e-03
-5.22971761e-04,-5.93750000e-03
-5.22571761e-04,-6.87500000e-03
-5.22171761e-04,-1.56250000e-02
-5.21771761e-04,-1.46875000e-02
-5.21371761e-04,3.12500000e-04
-5.20971761e-04,-1.03125000e-02
-5.20571761e-04,-7.50000000e-03
-5.20171761e-04,-1.15625000e-02
-5.19771761e-04,-1.37500000e-02
-5.19371761e-04,-1.37500000e-02
-5.18971761e-04,-9.37500000e-03
-5.18571761e-04,-1.21875000e-02
-5.18171761e-04,-1.18750000e-02
-5.17771761e-04,-1.03125000e-02
-5.17371761e-04,-1.28125000e-02
-5.16971761e-04,3.43750000e-03
-5.16571761e-04,-7.81250000e-03
-5.16171761e-04,-2.50000000e-02
-5.15771761e-04,-2.12500000e-02
-5.15371761e-04,-2.06250000e-02
-5.14971761e-04,-1.81250000e-02
-5.14571761e-04,-2.50000000e-02
-5.14171761e-04,-2.50000000e-02
-5.13771761e-04,-1.06250000e-02
-5.13371761e-04,-1.56250000e-02
-5.12971761e-04,-2.00000000e-02
-5.12571761e-04,-1.78125000e-02
-5.12171761e-04,-2.09375000e-02
-5.11771761e-04,-2.28125000e-02
-5.11371761e-04,-1.75000000e-02
-5.10971761e-04,-2.09375000e-02
-5.10571761e-04,-2.28125000e-02
-5.10171761e-04,-1.62500000e-02
-5.09771761e-04,-1.53125000e-02
-5.09371761e-04,-2.00000000e-02
-5.08971761e-04,-1.31250000e-02
-5.08571761e-04,-1.90625000e-02
-5.08171761e-04,-1.56250000e-02
-5.07771761e-04,-1.65625000e-02
-5.07371761e-04,-2.34375000e-02
-5.06971761e-04,-2.18750000e-02
-5.06571761e-04,-2.71875000e-02
-5.06171761e-04,-2.09375000e-02
-5.05771761e-04,-1.25000000e-02
-5.05371761e-04,-6.25000000e-04
-5.04971761e-04,-1.25000000e-02
-5.04571761e-04,-1.03125000e-02
-5.04171761e-04,-6.25000000e-03
-5.03771761e-04,-1.18750000e-02
-5.03371761e-04,-2.34375000e-02
-5.02971761e-04,-1.06250000e-02
-5.02571761e-04,-1.46875000e-02
-5.02171761e-04,-1.90625000e-02
-5.01771761e-04,-6.87500000e-03
-5.01371761e-04,-1.06250000e-02
-5.00971761e-04,-1.56250000e-02
-5.00571761e-04,-1.21875000e-02
-5.00171761e-04,-2.09375000e-02
-4.99771761e-04,-1.43750000e-02
-4.99371761e-04,-2.09375000e-02
-4.98971761e-04,-2.50000000e-02
-4.98571761e-04,-1.81250000e-02
-4.98171761e-04,-2.46875000e-02
-4.97771761e-04,-3.21875000e-02
-4.97371761e-04,-2.59375000e-02
-4.96971761e-04,-1.56250000e-02
-4.96571761e-04,-1.50000000e-02
-4.96171761e-04,-1.81250000e-02
-4.95771761e-04,-1.71875000e-02
-4.95371761e-04,-9.06250000e-03
-4.94971761e-04,-4.18750000e-02
-4.94571761e-04,-2.78125000e-02
-4.94171761e-04,-2.68750000e-02
-4.93771761e-04,-2.90625000e-02
-4.93371761e-04,-2.87500000e-02
-4.92971761e-04,-2.84375000e-02
-4.92571761e-04,-2.68750000e-02
-4.92171761e-04,-3.34375000e-02
-4.91771761e-04,-2.34375000e-02
-4.91371761e-04,-2.65625000e-02
-4.90971761e-04,-2.84375000e-02
-4.90571761e-04,-2.50000000e-02
-4.90171761e-04,-1.90625000e-02
-4.89771761e-04,-2.78125000e-02
-4.89371761e-04,-2.59375000e-02
-4.88971761e-04,-3.25000000e-02
-4.88571761e-04,-2.75000000e-02
-4.88171761e-04,-1.93750000e-02
-4.87771761e-04,-2.46875000e-02
-4.87371761e-04,-2.56250000e-02
-4.86971761e-04,-3.06250000e-02
-4.86571761e-04,-2.56250000e-02
-4.86171761e-04,-2.75000000e-02
-4.85771761e-04,-2.68750000e-02
-4.85371761e-04,-2.46875000e-02
-4.84971761e-04,-2.53125000e-02
-4.84571761e-04,-7.81250000e-03
-4.84171761e-04,-1.56250000e-02
-4.83771761e-04,-1.43750000e-02
-4.83371761e-04,-1.59375000e-02
-4.82971761e-04,-1.34375000e-02
-4.82571761e-04,-1.03125000e-02
-4.82171761e-04,-2.12500000e-02
-4.81771761e-04,-1.93750000e-02
-4.81371761e-04,-2.25000000e-02
-4.80971761e-04,-1.96875000e-02
-4.80571761e-04,-2.03125000e-02
-4.80171761e-04,-3.03125000e-02
-4.79771761e-04,-2.37500000e-02
-4.79371761e-04,-1.21875000e-02
-4.78971761e-04,-1.68750000e-02
-4.78571761e-04,-1.18750000e-02
-4.78171761e-04,-2.03125000e-02
-4.77771761e-04,-2.59375000e-02
-4.77371761e-04,-2.06250000e-02
-4.76971761e-04,-2.50000000e-02
-4.76571761e-04,-1.81250000e-02
-4.76171761e-04,-1.87500000e-02
-4.75771761e-04,-1.78125000e-02
-4.75371761e-04,-2.18750000e-02
-4.74971761e-04,-2.56250000e-02
-4.74571761e-04,-2.03125000e-02
-4.74171761e-04,-4.53125000e-02
-4.73771761e-04,-3.21875000e-02
-4.73371761e-04,-2.56250000e-02
-4.72971761e-04,-3.21875000e-02
-4.72571761e-04,-2.71875000e-02
-4.72171761e-04,-2.09375000e-02
-4.71771761e-04,-3.28125000e-02
-4.71371761e-04,-2.68750000e-02
-4.70971761e-04,-2.37500000e-02
-4.70571761e-04,-2.87500000e-02
-4.70171761e-04,-2.21875000e-02
-4.69771761e-04,-1.78125000e-02
-4.69371761e-04,-2.06250000e-02
-4.68971761e-04,-2.46875000e-02
-4.68571761e-04,-1.87500000e-02
-4.68171761e-04,-1.84375000e-02
-4.67771761e-04,-1.65625000e-02
-4.67371761e-04,-1.93750000e-02
-4.66971761e-04,-2.18750000e-02
-4.66571761e-04,-2.09375000e-02
-4.66171761e-04,-1.96875000e-02
-4.65771761e-04,-2.18750000e-02
-4.65371761e-04,-1.31250000e-02
-4.64971761e-04,-2.15625000e-02
-4.64571761e-04,-2.18750000e-02
-4.64171761e-04,-2.00000000e-02
-4.63771761e-04,-1.00000000e-02
-4.63371761e-04,1.56250000e-03
-4.62971761e-04,-9.37500000e-03
-4.62571761e-04,-1.93750000e-02
-4.62171761e-04,-8.12500000e-03
-4.61771761e-04,-1.31250000e-02
-4.61371761e-04,-3.12500000e-03
-4.60971761e-04,-1.81250000e-02
-4.60571761e-04,-7.18750000e-03
-4.60171761e-04,-1.28125000e-02
-4.59771761e-04,-1.71875000e-02
-4.59371761e-04,-9.06250000e-03
-4.58971761e-04,-2.03125000e-02
-4.58571761e-04,-2.06250000e-02
-4.58171761e-04,-2.12500000e-02
-4.57771761e-04,-1.68750000e-02
-4.57371761e-04,-1.50000000e-02
-4.56971761e-04,-1.96875000e-02
-4.56571761e-04,-1.62500000e-02
-4.56171761e-04,-1.75000000e-02
-4.55771761e-04,-1.65625000e-02
-4.55371761e-04,-1.71875000e-02
-4.54971761e-04,-2.03125000e-02
-4.54571761e-04,-1.81250000e-02
-4.54171761e-04,-1.84375000e-02
-4.53771761e-04,-2.00000000e-02
-4.53371761e-04,-1.21875000e-02
-4.52971761e-04,-4.34375000e-02
-4.52571761e-04,-2.96875000e-02
-4.52171761e-04,-2.71875000e-02
-4.51771761e-04,-3.00000000e-02
-4.51371761e-04,-2.75000000e-02
-4.50971761e-04,-2.68750000e-02
-4.50571761e-04,-2.93750000e-02
-4.50171761e-04,-2.50000000e-02
-4.49771761e-04,-1.34375000e-02
-4.49371761e-04,-2.00000000e-02
-4.48971761e-04,-2.62500000e-02
-4.48571761e-04,-2.15625000e-02
-4.48171761e-04,-2.28125000e-02
-4.47771761e-04,-2.21875000e-02
-4.47371761e-04,-2.75000000e-02
-4.46971761e-04,-2.84375000e-02
-4.46571761e-04,-3.09375000e-02
-4.46171761e-04,-2.53125000e-02
-4.45771761e-04,-2.62500000e-02
-4.45371761e-04,-3.31250000e-02
-4.44971761e-04,-2.81250000e-02
-4.44571761e-04,-3.15625000e-02
-4.44171761e-04,-3.09375000e-02
-4.43771761e-04,-2.75000000e-02
-4.43371761e-04,-2.56250000e-02
-4.42971761e-04,-2.62500000e-02
-4.42571761e-04,-5.93750000e-03
-4.42171761e-04,-3.75000000e-03
-4.41771761e-04,-9.68750000e-03
-4.41371761e-04,-1.21875000e-02
-4.40971761e-04,-2.03125000e-02
-4.40571761e-04,-2.12500000e-02
-4.40171761e-04,-1.25000000e-02
