Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.14992000,,Zero Index,719.14992000,,Zero Index,719.14992000,,Zero Index,719.14992000,,Zero Index,719.14992000,,Zero Index,719.14992000,,Zero Index,719.14992000,,Zero Index,719.14992000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19149920e-04,-1.47656250e-01,3.69687500e-03,-3.01562500e-03,6.99218750e-03,4.68750000e-03,8.41406250e-02,,-7.19149920e-04,2.60333934e-07,,-7.19149920e-04,1.52382765e+01
-7.18149920e-04,-1.42968750e-01,3.73750000e-03,-3.76562500e-03,6.84375000e-03,4.62500000e-03,8.32031250e-02,,-7.18149920e-04,5.22098276e-07,,-7.18149920e-04,1.47729988e+01
-7.17149920e-04,-1.41406250e-01,3.45312500e-03,-3.04687500e-03,6.81250000e-03,4.37500000e-03,8.23828125e-02,,-7.17149920e-04,7.75280228e-07,,-7.17149920e-04,1.46299706e+01
-7.16149920e-04,-1.39843750e-01,5.26093750e-03,-1.53125000e-03,6.78906250e-03,4.18750000e-03,8.23828125e-02,,-7.16149920e-04,1.08210236e-06,,-7.16149920e-04,1.44810200e+01
-7.15149920e-04,-1.37500000e-01,2.76250000e-03,-1.57812500e-03,6.85156250e-03,3.81250000e-03,8.26171875e-02,,-7.15149920e-04,1.36460767e-06,,-7.15149920e-04,1.42476358e+01
-7.14149920e-04,-1.41406250e-01,4.71250000e-03,-2.82812500e-03,6.90625000e-03,3.71875000e-03,8.27343750e-02,,-7.14149920e-04,1.62780236e-06,,-7.14149920e-04,1.46620188e+01
-7.13149920e-04,-1.45312500e-01,3.39218750e-03,-3.71875000e-03,6.88281250e-03,3.71875000e-03,8.27343750e-02,,-7.13149920e-04,1.91316849e-06,,-7.13149920e-04,1.50820742e+01
-7.12149920e-04,-1.47656250e-01,3.33125000e-03,-3.25000000e-03,6.85156250e-03,3.40625000e-03,8.17968750e-02,,-7.12149920e-04,2.14990064e-06,,-7.12149920e-04,1.53421650e+01
-7.11149920e-04,-1.53125000e-01,4.16406250e-03,-2.14062500e-03,6.82812500e-03,3.18750000e-03,8.15625000e-02,,-7.11149920e-04,2.41381031e-06,,-7.11149920e-04,1.59202385e+01
-7.10149920e-04,-1.57031250e-01,2.45781250e-03,-1.98437500e-03,6.84375000e-03,3.28125000e-03,8.21484375e-02,,-7.10149920e-04,2.64696655e-06,,-7.10149920e-04,1.63338776e+01
-7.09149920e-04,-1.52343750e-01,4.04218750e-03,-2.73437500e-03,6.80468750e-03,3.18750000e-03,8.29687500e-02,,-7.09149920e-04,2.87583180e-06,,-7.09149920e-04,1.58631334e+01
-7.08149920e-04,-1.50781250e-01,2.74218750e-03,-3.53125000e-03,6.71875000e-03,3.18750000e-03,8.26171875e-02,,-7.08149920e-04,3.11470967e-06,,-7.08149920e-04,1.57186546e+01
-7.07149920e-04,-1.56250000e-01,4.04218750e-03,-3.75000000e-03,6.78906250e-03,3.34375000e-03,8.15625000e-02,,-7.07149920e-04,3.35358754e-06,,-7.07149920e-04,1.63017387e+01
-7.06149920e-04,-1.65625000e-01,3.35156250e-03,-3.04687500e-03,7.03906250e-03,3.81250000e-03,8.19140625e-02,,-7.06149920e-04,3.61392154e-06,,-7.06149920e-04,1.72862453e+01
-7.05149920e-04,-1.62500000e-01,3.08750000e-03,-2.14062500e-03,7.13281250e-03,4.00000000e-03,8.21484375e-02,,-7.05149920e-04,3.84064060e-06,,-7.05149920e-04,1.69778271e+01
-7.04149920e-04,-1.61718750e-01,4.61093750e-03,-2.45312500e-03,7.08593750e-03,4.25000000e-03,8.29687500e-02,,-7.04149920e-04,4.11170276e-06,,-7.04149920e-04,1.69094582e+01
-7.03149920e-04,-1.58593750e-01,3.06718750e-03,-3.39062500e-03,7.07031250e-03,4.25000000e-03,8.37890625e-02,,-7.03149920e-04,4.38204961e-06,,-7.03149920e-04,1.66027794e+01
-7.02149920e-04,-1.53125000e-01,4.77343750e-03,-4.32812500e-03,7.03906250e-03,4.56250000e-03,8.53125000e-02,,-7.02149920e-04,4.65811809e-06,,-7.02149920e-04,1.60594463e+01
-7.01149920e-04,-1.46875000e-01,4.12343750e-03,-3.45312500e-03,6.99218750e-03,4.78125000e-03,8.67187500e-02,,-7.01149920e-04,4.97137717e-06,,-7.01149920e-04,1.54357367e+01
-7.00149920e-04,-1.43750000e-01,4.04218750e-03,-1.54687500e-03,6.94531250e-03,4.53125000e-03,8.67187500e-02,,-7.00149920e-04,5.25888890e-06,,-7.00149920e-04,1.51268225e+01
-6.99149920e-04,-1.45312500e-01,4.89531250e-03,-1.37500000e-03,6.96093750e-03,4.56250000e-03,8.75390625e-02,,-6.99149920e-04,5.57357816e-06,,-6.99149920e-04,1.52956476e+01
-6.98149920e-04,-1.50781250e-01,3.29062500e-03,-3.17187500e-03,6.94531250e-03,4.40625000e-03,8.69531250e-02,,-6.98149920e-04,5.86180522e-06,,-6.98149920e-04,1.58714848e+01
-6.97149920e-04,-1.57031250e-01,5.15937500e-03,-4.28125000e-03,6.96093750e-03,4.18750000e-03,8.69531250e-02,,-6.97149920e-04,6.15932959e-06,,-6.97149920e-04,1.65355663e+01
-6.96149920e-04,-1.58593750e-01,3.16875000e-03,-3.37500000e-03,6.82812500e-03,4.31250000e-03,8.67187500e-02,,-6.96149920e-04,6.45256296e-06,,-6.96149920e-04,1.67169380e+01
-6.95149920e-04,-1.52343750e-01,4.69218750e-03,-1.98437500e-03,6.67968750e-03,4.40625000e-03,8.55468750e-02,,-6.95149920e-04,6.72934630e-06,,-6.95149920e-04,1.60868111e+01
-6.94149920e-04,-1.57031250e-01,3.83906250e-03,-1.25000000e-03,6.77343750e-03,4.40625000e-03,8.49609375e-02,,-6.94149920e-04,7.02973148e-06,,-6.94149920e-04,1.65786285e+01
-6.93149920e-04,-1.54687500e-01,3.69687500e-03,-2.64062500e-03,6.81250000e-03,4.46875000e-03,8.47265625e-02,,-6.93149920e-04,7.29507201e-06,,-6.93149920e-04,1.63473148e+01
-6.92149920e-04,-1.46875000e-01,4.22500000e-03,-4.64062500e-03,6.75781250e-03,4.31250000e-03,8.41406250e-02,,-6.92149920e-04,7.57400085e-06,,-6.92149920e-04,1.55611973e+01
-6.91149920e-04,-1.47656250e-01,3.00625000e-03,-4.32812500e-03,6.84375000e-03,3.87500000e-03,8.17968750e-02,,-6.91149920e-04,7.82861298e-06,,-6.91149920e-04,1.56655064e+01
-6.90149920e-04,-1.56250000e-01,4.85468750e-03,-1.12500000e-03,6.88281250e-03,3.78125000e-03,8.05078125e-02,,-6.90149920e-04,8.10539677e-06,,-6.90149920e-04,1.65659103e+01
-6.89149920e-04,-1.56250000e-01,3.10781250e-03,-2.34375000e-04,6.85156250e-03,3.65625000e-03,8.01562500e-02,,-6.89149920e-04,8.38575579e-06,,-6.89149920e-04,1.65695133e+01
-6.88149920e-04,-1.57031250e-01,4.22500000e-03,-2.57812500e-03,6.89843750e-03,3.50000000e-03,8.03906250e-02,,-6.88149920e-04,8.64394497e-06,,-6.88149920e-04,1.66575089e+01
-6.87149920e-04,-1.62500000e-01,4.24531250e-03,-4.78125000e-03,6.89843750e-03,3.50000000e-03,7.98046875e-02,,-6.87149920e-04,8.94218465e-06,,-6.87149920e-04,1.72407970e+01
-6.86149920e-04,-1.61718750e-01,2.47812500e-03,-4.43750000e-03,6.90625000e-03,3.34375000e-03,7.95703125e-02,,-6.86149920e-04,9.17891703e-06,,-6.86149920e-04,1.71846867e+01
-6.85149920e-04,-1.61718750e-01,5.05781250e-03,-2.32812500e-03,7.01562500e-03,3.34375000e-03,7.99218750e-02,,-6.85149920e-04,9.44425665e-06,,-6.85149920e-04,1.72026157e+01
-6.84149920e-04,-1.54687500e-01,2.31562500e-03,-6.40625000e-04,7.10937500e-03,3.25000000e-03,7.95703125e-02,,-6.84149920e-04,9.70387646e-06,,-6.84149920e-04,1.64856110e+01
-6.83149920e-04,-1.49218750e-01,4.73281250e-03,-2.10937500e-03,7.03906250e-03,3.46875000e-03,7.99218750e-02,,-6.83149920e-04,9.95205210e-06,,-6.83149920e-04,1.59291105e+01
-6.82149920e-04,-1.56250000e-01,2.76250000e-03,-4.50000000e-03,6.99218750e-03,3.65625000e-03,8.09765625e-02,,-6.82149920e-04,1.02159620e-05,,-6.82149920e-04,1.66714973e+01
-6.81149920e-04,-1.56250000e-01,4.04218750e-03,-5.04687500e-03,6.92187500e-03,3.65625000e-03,8.17968750e-02,,-6.81149920e-04,1.04555547e-05,,-6.81149920e-04,1.66967964e+01
-6.80149920e-04,-1.57031250e-01,3.57500000e-03,-2.87500000e-03,6.85156250e-03,3.62500000e-03,8.23828125e-02,,-6.80149920e-04,1.07237565e-05,,-6.80149920e-04,1.67983303e+01
-6.79149920e-04,-1.58593750e-01,2.80312500e-03,-8.59375000e-04,6.78906250e-03,3.25000000e-03,8.19140625e-02,,-6.79149920e-04,1.09483299e-05,,-6.79149920e-04,1.69693089e+01
-6.78149920e-04,-1.60156250e-01,4.36718750e-03,-1.65625000e-03,6.82812500e-03,3.03125000e-03,8.23828125e-02,,-6.78149920e-04,1.12007965e-05,,-6.78149920e-04,1.71370583e+01
-6.77149920e-04,-1.60156250e-01,2.37656250e-03,-4.25000000e-03,6.84375000e-03,3.03125000e-03,8.17968750e-02,,-6.77149920e-04,1.14382447e-05,,-6.77149920e-04,1.71527100e+01
-6.76149920e-04,-1.58593750e-01,3.73750000e-03,-5.48437500e-03,6.82812500e-03,3.03125000e-03,8.07421875e-02,,-6.76149920e-04,1.16535202e-05,,-6.76149920e-04,1.70174217e+01
-6.75149920e-04,-1.52343750e-01,3.25000000e-03,-3.60937500e-03,6.73437500e-03,3.12500000e-03,8.09765625e-02,,-6.75149920e-04,1.18995504e-05,,-6.75149920e-04,1.63971920e+01
-6.74149920e-04,-1.49218750e-01,3.35156250e-03,-1.26562500e-03,6.65625000e-03,3.50000000e-03,8.21484375e-02,,-6.74149920e-04,1.21319918e-05,,-6.74149920e-04,1.60879440e+01
-6.73149920e-04,-1.61718750e-01,3.55468750e-03,-1.17187500e-03,6.71093750e-03,3.62500000e-03,8.27343750e-02,,-6.73149920e-04,1.23751606e-05,,-6.73149920e-04,1.73830643e+01
-6.72149920e-04,-1.60156250e-01,2.66093750e-03,-3.89062500e-03,6.73437500e-03,3.62500000e-03,8.32031250e-02,,-6.72149920e-04,1.25940123e-05,,-6.72149920e-04,1.72353973e+01
-6.71149920e-04,-1.56250000e-01,4.36718750e-03,-4.87500000e-03,6.71875000e-03,3.40625000e-03,8.27343750e-02,,-6.71149920e-04,1.28414731e-05,,-6.71149920e-04,1.68559208e+01
-6.70149920e-04,-1.60156250e-01,2.98593750e-03,-3.67187500e-03,6.65625000e-03,3.03125000e-03,8.13281250e-02,,-6.70149920e-04,1.31003762e-05,,-6.70149920e-04,1.72812767e+01
-6.69149920e-04,-1.65625000e-01,4.57031250e-03,-1.73437500e-03,6.75000000e-03,3.25000000e-03,8.17968750e-02,,-6.69149920e-04,1.33664316e-05,,-6.69149920e-04,1.78593903e+01
-6.68149920e-04,-1.60156250e-01,3.67656250e-03,-1.90625000e-03,6.88281250e-03,3.78125000e-03,8.33203125e-02,,-6.68149920e-04,1.36568042e-05,,-6.68149920e-04,1.73052502e+01
-6.67149920e-04,-1.60156250e-01,2.90468750e-03,-3.42187500e-03,6.92187500e-03,3.65625000e-03,8.32031250e-02,,-6.67149920e-04,1.38885298e-05,,-6.67149920e-04,1.73193703e+01
-6.66149920e-04,-1.64062500e-01,4.14375000e-03,-4.73437500e-03,6.92187500e-03,3.62500000e-03,8.21484375e-02,,-6.66149920e-04,1.41367054e-05,,-6.66149920e-04,1.77436905e+01
-6.65149920e-04,-1.67968750e-01,2.60000000e-03,-3.89062500e-03,6.93750000e-03,3.81250000e-03,8.21484375e-02,,-6.65149920e-04,1.43741536e-05,,-6.65149920e-04,1.81692524e+01
-6.64149920e-04,-1.70312500e-01,4.52968750e-03,-2.18750000e-03,7.10937500e-03,4.00000000e-03,8.19140625e-02,,-6.64149920e-04,1.46251905e-05,,-6.64149920e-04,1.84269829e+01
-6.63149920e-04,-1.67968750e-01,2.68125000e-03,-2.00000000e-03,7.14843750e-03,3.71875000e-03,8.15625000e-02,,-6.63149920e-04,1.48790868e-05,,-6.63149920e-04,1.81964569e+01
-6.62149920e-04,-1.62500000e-01,3.71718750e-03,-3.42187500e-03,7.12500000e-03,3.71875000e-03,8.23828125e-02,,-6.62149920e-04,1.51043760e-05,,-6.62149920e-04,1.76470356e+01
-6.61149920e-04,-1.64062500e-01,3.53437500e-03,-3.87500000e-03,7.08593750e-03,3.62500000e-03,8.21484375e-02,,-6.61149920e-04,1.53597030e-05,,-6.61149920e-04,1.78274555e+01
-6.60149920e-04,-1.66406250e-01,3.53437500e-03,-3.64062500e-03,7.03906250e-03,3.87500000e-03,8.27343750e-02,,-6.60149920e-04,1.56085953e-05,,-6.60149920e-04,1.80889931e+01
-6.59149920e-04,-1.61718750e-01,3.94062500e-03,-3.18750000e-03,6.96093750e-03,4.03125000e-03,8.27343750e-02,,-6.59149920e-04,1.58717903e-05,,-6.59149920e-04,1.76238403e+01
-6.58149920e-04,-1.60156250e-01,4.00156250e-03,-2.29687500e-03,6.89843750e-03,3.62500000e-03,8.23828125e-02,,-6.58149920e-04,1.61514345e-05,,-6.58149920e-04,1.74772930e+01
-6.57149920e-04,-1.60156250e-01,3.98125000e-03,-2.37500000e-03,6.89843750e-03,3.50000000e-03,8.29687500e-02,,-6.57149920e-04,1.64325083e-05,,-6.57149920e-04,1.74896736e+01
-6.56149920e-04,-1.58593750e-01,3.73750000e-03,-4.00000000e-03,6.82812500e-03,3.50000000e-03,8.40234375e-02,,-6.56149920e-04,1.67042854e-05,,-6.56149920e-04,1.73454838e+01
-6.55149920e-04,-1.57031250e-01,3.69687500e-03,-4.32812500e-03,6.84375000e-03,3.12500000e-03,8.35546875e-02,,-6.55149920e-04,1.69660489e-05,,-6.55149920e-04,1.72064724e+01
-6.54149920e-04,-1.54687500e-01,4.95625000e-03,-2.51562500e-03,6.85156250e-03,3.25000000e-03,8.26171875e-02,,-6.54149920e-04,1.72707241e-05,,-6.54149920e-04,1.69829826e+01
-6.53149920e-04,-1.49218750e-01,2.57968750e-03,-1.81250000e-03,6.78906250e-03,3.25000000e-03,8.21484375e-02,,-6.53149920e-04,1.75360656e-05,,-6.53149920e-04,1.64306641e+01
-6.52149920e-04,-1.53125000e-01,5.58593750e-03,-3.10937500e-03,6.75781250e-03,3.03125000e-03,8.12109375e-02,,-6.52149920e-04,1.78235769e-05,,-6.52149920e-04,1.68464127e+01
-6.51149920e-04,-1.60156250e-01,3.39218750e-03,-4.12500000e-03,6.78906250e-03,3.25000000e-03,8.09765625e-02,,-6.51149920e-04,1.81396972e-05,,-6.51149920e-04,1.75904560e+01
-6.50149920e-04,-1.61718750e-01,4.48906250e-03,-3.95312500e-03,6.84375000e-03,3.28125000e-03,8.12109375e-02,,-6.50149920e-04,1.84171950e-05,,-6.50149920e-04,1.77729454e+01
-6.49149920e-04,-1.58593750e-01,4.42812500e-03,-3.67187500e-03,6.82812500e-03,2.75000000e-03,7.83984375e-02,,-6.49149920e-04,1.87311689e-05,,-6.49149920e-04,1.74709854e+01
-6.48149920e-04,-1.60156250e-01,3.04687500e-03,-3.26562500e-03,6.80468750e-03,2.87500000e-03,7.85156250e-02,,-6.48149920e-04,1.89943657e-05,,-6.48149920e-04,1.76504536e+01
-6.47149920e-04,-1.53125000e-01,4.30625000e-03,-2.25000000e-03,6.78906250e-03,2.81250000e-03,7.91015625e-02,,-6.47149920e-04,1.92532698e-05,,-6.47149920e-04,1.69401989e+01
-6.46149920e-04,-1.50781250e-01,3.20937500e-03,-2.81250000e-03,6.71875000e-03,2.87500000e-03,7.91015625e-02,,-6.46149920e-04,1.95178945e-05,,-6.46149920e-04,1.67119904e+01
-6.45149920e-04,-1.53125000e-01,5.30156250e-03,-4.62500000e-03,6.71875000e-03,3.12500000e-03,7.91015625e-02,,-6.45149920e-04,1.98175640e-05,,-6.45149920e-04,1.69733238e+01
-6.44149920e-04,-1.60156250e-01,2.55937500e-03,-5.10937500e-03,6.82031250e-03,3.34375000e-03,7.81640625e-02,,-6.44149920e-04,2.00943487e-05,,-6.44149920e-04,1.77239914e+01
-6.43149920e-04,-1.69531250e-01,5.11875000e-03,-2.85937500e-03,6.94531250e-03,3.34375000e-03,7.76953125e-02,,-6.43149920e-04,2.03646941e-05,,-6.43149920e-04,1.87116032e+01
-6.42149920e-04,-1.71875000e-01,3.55468750e-03,-1.04687500e-03,7.09375000e-03,3.56250000e-03,7.83984375e-02,,-6.42149920e-04,2.06700861e-05,,-6.42149920e-04,1.89635792e+01
-6.41149920e-04,-1.67968750e-01,3.85937500e-03,-2.17187500e-03,7.04687500e-03,3.62500000e-03,7.79296875e-02,,-6.41149920e-04,2.09311365e-05,,-6.41149920e-04,1.85694027e+01
-6.40149920e-04,-1.61718750e-01,4.61093750e-03,-4.17187500e-03,6.97656250e-03,3.50000000e-03,7.81640625e-02,,-6.40149920e-04,2.12293762e-05,,-6.40149920e-04,1.79418831e+01
-6.39149920e-04,-1.56250000e-01,4.20468750e-03,-4.09375000e-03,6.96093750e-03,3.81250000e-03,8.05078125e-02,,-6.39149920e-04,2.15397740e-05,,-6.39149920e-04,1.73999977e+01
-6.38149920e-04,-1.52343750e-01,3.98125000e-03,-3.20312500e-03,6.99218750e-03,4.15625000e-03,8.17968750e-02,,-6.38149920e-04,2.18280020e-05,,-6.38149920e-04,1.70166283e+01
-6.37149920e-04,-1.50781250e-01,3.98125000e-03,-2.10937500e-03,6.99218750e-03,3.87500000e-03,8.05078125e-02,,-6.37149920e-04,2.21083610e-05,,-6.37149920e-04,1.68696232e+01
-6.36149920e-04,-1.47656250e-01,4.10312500e-03,-1.43750000e-03,6.99218750e-03,3.71875000e-03,7.99218750e-02,,-6.36149920e-04,2.23930128e-05,,-6.36149920e-04,1.65568581e+01
-6.35149920e-04,-1.53125000e-01,2.96562500e-03,-2.78125000e-03,7.00000000e-03,3.56250000e-03,7.98046875e-02,,-6.35149920e-04,2.26419033e-05,,-6.35149920e-04,1.71318264e+01
-6.34149920e-04,-1.56250000e-01,4.52968750e-03,-4.65625000e-03,6.93750000e-03,3.40625000e-03,7.93359375e-02,,-6.34149920e-04,2.29058151e-05,,-6.34149920e-04,1.74737015e+01
-6.33149920e-04,-1.49218750e-01,3.45312500e-03,-4.81250000e-03,6.81250000e-03,3.62500000e-03,7.95703125e-02,,-6.33149920e-04,2.31868889e-05,,-6.33149920e-04,1.67739220e+01
-6.32149920e-04,-1.41406250e-01,3.75781250e-03,-2.68750000e-03,6.67968750e-03,3.62500000e-03,8.01562500e-02,,-6.32149920e-04,2.34407853e-05,,-6.32149920e-04,1.59883842e+01
-6.31149920e-04,-1.39843750e-01,4.08281250e-03,-7.50000000e-04,6.61718750e-03,3.40625000e-03,7.93359375e-02,,-6.31149920e-04,2.37168551e-05,,-6.31149920e-04,1.58364115e+01
-6.30149920e-04,-1.42968750e-01,4.26562500e-03,-2.51562500e-03,6.54687500e-03,3.40625000e-03,7.87500000e-02,,-6.30149920e-04,2.40108020e-05,,-6.30149920e-04,1.61672306e+01
-6.29149920e-04,-1.43750000e-01,3.16875000e-03,-5.06250000e-03,6.60156250e-03,3.46875000e-03,7.87500000e-02,,-6.29149920e-04,2.42725673e-05,,-6.29149920e-04,1.62678547e+01
-6.28149920e-04,-1.52343750e-01,4.63125000e-03,-5.15625000e-03,6.77343750e-03,3.25000000e-03,7.71093750e-02,,-6.28149920e-04,2.45472056e-05,,-6.28149920e-04,1.71808872e+01
-6.27149920e-04,-1.52343750e-01,3.39218750e-03,-2.78125000e-03,6.75000000e-03,3.34375000e-03,7.69921875e-02,,-6.27149920e-04,2.48297110e-05,,-6.27149920e-04,1.72019215e+01
-6.26149920e-04,-1.54687500e-01,3.90000000e-03,-1.06250000e-03,6.69531250e-03,3.40625000e-03,7.81640625e-02,,-6.26149920e-04,2.50864687e-05,,-6.26149920e-04,1.74537315e+01
-6.25149920e-04,-1.58593750e-01,3.98125000e-03,-1.93750000e-03,6.71875000e-03,3.28125000e-03,7.93359375e-02,,-6.25149920e-04,2.53639682e-05,,-6.25149920e-04,1.78643875e+01
-6.24149920e-04,-1.58593750e-01,4.18437500e-03,-4.17187500e-03,6.78906250e-03,3.56250000e-03,8.12109375e-02,,-6.24149920e-04,2.56514795e-05,,-6.24149920e-04,1.78805771e+01
-6.23149920e-04,-1.57031250e-01,3.20937500e-03,-5.45312500e-03,6.89843750e-03,3.93750000e-03,8.21484375e-02,,-6.23149920e-04,2.59118115e-05,,-6.23149920e-04,1.77450008e+01
-6.22149920e-04,-1.58593750e-01,3.59531250e-03,-4.17187500e-03,7.05468750e-03,3.78125000e-03,8.07421875e-02,,-6.22149920e-04,2.61514051e-05,,-6.22149920e-04,1.79315891e+01
-6.21149920e-04,-1.58593750e-01,3.83906250e-03,-7.18750000e-04,7.00000000e-03,3.12500000e-03,7.99218750e-02,,-6.21149920e-04,2.64131686e-05,,-6.21149920e-04,1.79445496e+01
-6.20149920e-04,-1.58593750e-01,2.82343750e-03,-4.68750000e-05,6.96093750e-03,2.75000000e-03,7.87500000e-02,,-6.20149920e-04,2.66477564e-05,,-6.20149920e-04,1.79465790e+01
-6.19149920e-04,-1.57031250e-01,4.32656250e-03,-3.28125000e-03,6.95312500e-03,3.03125000e-03,7.89843750e-02,,-6.19149920e-04,2.68995063e-05,,-6.19149920e-04,1.77943172e+01
-6.18149920e-04,-1.52343750e-01,2.72187500e-03,-6.15625000e-03,6.90625000e-03,3.50000000e-03,8.05078125e-02,,-6.18149920e-04,2.71476820e-05,,-6.18149920e-04,1.73360786e+01
-6.17149920e-04,-1.52343750e-01,3.57500000e-03,-4.53125000e-03,6.86718750e-03,3.93750000e-03,8.26171875e-02,,-6.17149920e-04,2.73693950e-05,,-6.17149920e-04,1.73643990e+01
-6.16149920e-04,-1.53125000e-01,3.75781250e-03,-1.17187500e-03,6.90625000e-03,3.81250000e-03,8.26171875e-02,,-6.16149920e-04,2.76275823e-05,,-6.16149920e-04,1.74600544e+01
-6.15149920e-04,-1.57031250e-01,3.47343750e-03,-7.50000000e-04,6.94531250e-03,3.71875000e-03,8.32031250e-02,,-6.15149920e-04,2.78821935e-05,,-6.15149920e-04,1.78678532e+01
-6.14149920e-04,-1.57031250e-01,3.41250000e-03,-3.50000000e-03,6.93750000e-03,3.93750000e-03,8.47265625e-02,,-6.14149920e-04,2.81246485e-05,,-6.14149920e-04,1.78791161e+01
-6.13149920e-04,-1.57031250e-01,4.04218750e-03,-5.15625000e-03,6.89843750e-03,3.87500000e-03,8.49609375e-02,,-6.13149920e-04,2.83871286e-05,,-6.13149920e-04,1.79020557e+01
-6.12149920e-04,-1.56250000e-01,3.63593750e-03,-4.35937500e-03,6.75781250e-03,3.65625000e-03,8.43750000e-02,,-6.12149920e-04,2.86574741e-05,,-6.12149920e-04,1.78467312e+01
-6.11149920e-04,-1.58593750e-01,3.87968750e-03,-2.54687500e-03,6.65625000e-03,3.46875000e-03,8.32031250e-02,,-6.11149920e-04,2.89220989e-05,,-6.11149920e-04,1.81066551e+01
-6.10149920e-04,-1.66406250e-01,4.46875000e-03,-1.06250000e-03,6.71875000e-03,3.28125000e-03,8.33203125e-02,,-6.10149920e-04,2.92160476e-05,,-6.10149920e-04,1.89216328e+01
-6.09149920e-04,-1.67968750e-01,3.55468750e-03,-2.23437500e-03,6.80468750e-03,3.56250000e-03,8.46093750e-02,,-6.09149920e-04,2.94985530e-05,,-6.09149920e-04,1.90914516e+01
-6.08149920e-04,-1.64062500e-01,3.61562500e-03,-4.95312500e-03,6.84375000e-03,3.62500000e-03,8.46093750e-02,,-6.08149920e-04,2.97510178e-05,,-6.08149920e-04,1.87077923e+01
-6.07149920e-04,-1.54687500e-01,3.73750000e-03,-5.59375000e-03,6.86718750e-03,3.09375000e-03,8.32031250e-02,,-6.07149920e-04,3.00099236e-05,,-6.07149920e-04,1.77692471e+01
-6.06149920e-04,-1.49218750e-01,4.14375000e-03,-2.71875000e-03,6.81250000e-03,3.25000000e-03,8.23828125e-02,,-6.06149920e-04,3.02874214e-05,,-6.06149920e-04,1.72274857e+01
-6.05149920e-04,-1.42968750e-01,3.29062500e-03,-7.03125000e-04,6.78906250e-03,3.65625000e-03,8.26171875e-02,,-6.05149920e-04,3.05491849e-05,,-6.05149920e-04,1.65922241e+01
-6.04149920e-04,-1.37500000e-01,4.42812500e-03,-1.76562500e-03,6.90625000e-03,3.78125000e-03,8.13281250e-02,,-6.04149920e-04,3.08209637e-05,,-6.04149920e-04,1.60349770e+01
-6.03149920e-04,-1.39843750e-01,3.55468750e-03,-4.15625000e-03,6.90625000e-03,3.65625000e-03,7.89843750e-02,,-6.03149920e-04,3.11020376e-05,,-6.03149920e-04,1.62922955e+01
-6.02149920e-04,-1.46875000e-01,2.98593750e-03,-5.06250000e-03,6.90625000e-03,3.50000000e-03,7.76953125e-02,,-6.02149920e-04,3.13323326e-05,,-6.02149920e-04,1.70415955e+01
-6.01149920e-04,-1.50781250e-01,4.28593750e-03,-2.70312500e-03,7.08593750e-03,3.12500000e-03,7.71093750e-02,,-6.01149920e-04,3.15883772e-05,,-6.01149920e-04,1.74648800e+01
-6.00149920e-04,-1.47656250e-01,3.53437500e-03,-6.40625000e-04,7.09375000e-03,2.96875000e-03,7.73437500e-02,,-6.00149920e-04,3.18637285e-05,,-6.00149920e-04,1.71515770e+01
-5.99149920e-04,-1.37500000e-01,3.79843750e-03,-1.87500000e-03,6.99218750e-03,3.09375000e-03,7.85156250e-02,,-5.99149920e-04,3.21219159e-05,,-5.99149920e-04,1.61112061e+01
-5.98149920e-04,-1.34375000e-01,3.55468750e-03,-4.51562500e-03,7.01562500e-03,3.25000000e-03,7.85156250e-02,,-5.98149920e-04,3.23808199e-05,,-5.98149920e-04,1.58059769e+01
-5.97149920e-04,-1.35937500e-01,4.22500000e-03,-4.70312500e-03,7.00000000e-03,3.78125000e-03,8.09765625e-02,,-5.97149920e-04,3.26547452e-05,,-5.97149920e-04,1.59914894e+01
-5.96149920e-04,-1.34375000e-01,2.80312500e-03,-3.07812500e-03,6.92187500e-03,4.18750000e-03,8.29687500e-02,,-5.96149920e-04,3.29022041e-05,,-5.96149920e-04,1.58510275e+01
