Time,r,z,a
4.099,-86.31059583412824,-13.590597845920554,0.0
4.1000000000000005,-82.92711385142634,-13.124059104203441,1.0408007476366379
4.101,-79.96320316417618,-12.724711867093866,4.030671533130061
4.102,-76.92536948869234,-12.444049872321811,7.074607166876149
4.103,-73.30244382866249,-12.07439221589923,10.709763638566969
4.104,-69.80533525112254,-11.636279836445233,14.231448807018282
4.105,-66.30838241900965,-11.193275319911212,17.75350573142893
4.106,-62.33942802435421,-10.834746803302966,21.726024111841028
4.107,-58.86531094091495,-10.588483641300378,25.189960558509178
4.108,-55.18264409385438,-10.510712938663163,28.82527885544973
4.109000000000001,-51.10566994293646,-10.389244924808473,32.849008538437
4.11,-47.047525015490166,-10.173884649942705,36.86500712627546
4.111,-43.436439423051425,-10.029445453650961,40.42069935653795
4.111999999999999,-40.67625598697383,-9.95176755351944,43.12404653554612
4.113,-38.05404785756141,-9.720102454543131,45.72416837198238
4.114000000000001,-35.35572233398622,-9.43027643997183,48.408235687627474
4.114999999999999,-33.21137456246887,-9.1788457166137,50.54355489871304
4.116,-31.31808919372829,-8.875068545056703,52.448662816624946
4.117,-29.478695168738998,-8.626778460824347,54.28494220315419
4.118,-28.02694536297015,-8.535466650066487,55.702152684654266
4.119,-26.56724386010254,-8.42155607815296,57.12992549167421
4.12,-24.86121543546996,-8.180442920528442,58.827501469961376
4.1209999999999996,-23.31877148179252,-7.918158613334726,60.37354391622727
4.122,-22.01907127368113,-7.567322411459868,61.716875891873265
4.123,-20.61349754041441,-7.161010418638798,63.17807636654082
4.124,-19.130941445661474,-6.785588031819794,64.70130236850393
4.125,-17.905928258243424,-6.346220137172251,66.00271659371238
4.1259999999999994,-16.886476662748642,-5.965551417600707,67.09075942990344
4.127000000000001,-15.826706114359297,-5.6896656509166,68.18164925893392
4.128,-14.887487378680701,-5.4466098391421705,69.14746584327233
4.129,-14.098974619241876,-5.2536497808031175,69.954006469051
4.13,-13.275912717942484,-5.035784852707458,70.80109202870922
4.131,-12.183677927067755,-4.800920708885518,71.90454859565644
4.132000000000001,-10.852674875995707,-4.622019088085898,73.2040849267766
4.132999999999999,-9.537758886213169,-4.582922074810954,74.41831680140972
4.134,-8.471210146391945,-4.63984635750427,75.3413471143446
4.135,-7.559810109169805,-4.662699698156821,76.11791143019292
4.136,-6.657770177779964,-4.5810762982748905,76.91840586327473
4.1370000000000005,-5.712338509101869,-4.520840819774914,77.71516555024678
4.138,-4.653575281510866,-4.577049884055732,78.47273805169246
4.139,-3.7160361812880645,-4.58053618450897,79.1016750989592
4.14,-2.8157648024543525,-4.5281780596397665,79.6677464461502
4.141,-1.8913055587701135,-4.471102888400753,80.14533237437409
4.1419999999999995,-1.069978633895298,-4.400879026915132,80.47091725770726
4.143,-0.2641837306954672,-4.424251339806278,80.5678681245543
4.144,0.5252849236112448,-4.492300411835893,80.47709305411286
4.1450000000000005,1.298996860909447,-4.513270749134022,80.30351134360559
4.146000000000001,1.936282094895783,-4.613977528476518,79.9962037427269
4.146999999999999,2.5200311832758313,-4.767138032569667,79.60776834823885
4.148,3.180931225167528,-4.844292565449176,79.20470070497547
4.149,3.7728132228768563,-4.856585008156536,78.85015955034886
4.15,4.292822110166468,-4.788862904013329,78.56870700535507
4.151,4.816018167539115,-4.7245159166056,78.25351338574467
4.152,5.328032690276517,-4.673348862710093,77.91281988790683
4.1530000000000005,5.809217355404584,-4.5038931622372,77.64934969549083
4.154,6.238557738917338,-4.321940175956189,77.4106146792807
4.155,6.560195524153909,-4.175652535203384,77.22361013002309
4.156,6.796316956993175,-4.017255260591578,77.10517485889245
4.157,7.145752061547086,-3.82637076368443,76.8942683398546
4.158,7.634808919494527,-3.648555378098426,76.53818792549467
4.159000000000001,8.183113947062798,-3.4812411104868497,76.10717179183375
4.16,8.686991214331815,-3.339567987037695,75.69319976050173
4.161,9.108582741879564,-3.3479972788803116,75.29560072209226
4.162,9.564320636811368,-3.416075027465793,74.8439280311229
4.163,9.92168963944081,-3.5515074057822424,74.4618251032395
4.164000000000001,10.19261644882916,-3.787871409194192,74.12629778384871
4.164999999999999,10.52808328923021,-4.000618665093528,73.73742980272873
4.1659999999999995,10.930217114697113,-4.16020239176919,73.30483304459061
4.167000000000001,11.324584868484118,-4.261887971992752,72.90000365581395
4.168,11.62468920356757,-4.277565052309744,72.61327477271405
4.169,11.854942961061692,-4.249925725900076,72.40628961402982
4.17,12.081541813171633,-4.232770712383381,72.1984375763337
4.171,12.293334474818868,-4.194512745936187,72.01077332226467
4.172,12.471416191451459,-4.132908551763116,71.86161520895227
4.173,12.625932430603942,-4.101197230165926,71.72468499571866
4.174,12.814571455051412,-4.029413417032722,71.56685390305078
4.175,13.045995981483209,-3.8939270726682413,71.38527711643991
4.176,13.16777072764368,-3.754120276340803,71.3075347367604
4.1770000000000005,13.203385956655021,-3.7116569964375845,71.28483327189934
4.178,13.283926740239492,-3.8108651421838853,71.18025315818116
4.178999999999999,13.411185784548865,-4.033340323226736,70.99543866054162
4.18,13.614791337929923,-4.25973254346651,70.73438173378948
4.181,13.823157642382597,-4.393423575344294,70.4954538878822
4.182,13.939598578801782,-4.477360379237003,70.35899031816132
4.183,14.09284971807152,-4.439004502172199,70.2245753310961
4.184,14.30283051134505,-4.286335657809479,70.0687028692189
4.1850000000000005,14.631227102463273,-4.129874052128962,69.79708362812241
4.186,15.122640270811972,-4.041564577253735,69.34661400870418
4.186999999999999,15.647273772989182,-4.035898696611013,68.84061712761958
4.188,16.250015638084395,-4.215689945173239,68.21205641086968
4.189,16.863365500001684,-4.596697368980304,67.52136382069135
4.19,17.34429698741431,-4.915062947601395,66.97272949760521
4.191,17.715994624001205,-5.027037662645245,66.58458327435153
4.192,17.96194704348681,-4.950324389736091,66.36838028628105
4.193,18.1032715250619,-4.708790034082266,66.29435530394129
4.194,18.27246201808691,-4.481516870738975,66.18599293969658
4.195,18.42238362659676,-4.378967480035003,66.06433062506888
4.196,18.511152410967753,-4.3256893337048865,65.99015118961212
4.197,18.498773227029492,-4.279799684539517,66.01260164622737
4.1979999999999995,18.380319703702046,-4.224551040076189,66.14044051679609
4.199000000000001,18.335211446652057,-4.226530548082212,66.1839552703733
4.2,18.361738178114987,-4.354790131009531,66.12892091037762
4.201,18.437829704868754,-4.5373281325948005,66.01208513794691
4.202,18.54642244657732,-4.646357173689697,65.88041787715001
4.203,18.74963971460554,-4.712812442034229,65.66713703195241
4.204000000000001,19.018628081467718,-4.864932878285842,65.3690095509315
4.204999999999999,19.20018185769892,-5.070727971311163,65.14151905286438
4.206,19.341525747429355,-5.312330243560142,64.94219675898887
4.207,19.534977155844075,-5.585543415610709,64.68218447453019
4.208,19.73772672517755,-5.835035261154289,64.41783556627968
4.209,19.764839992251922,-5.9884189254627955,64.34787998422046
4.21,19.809639991902447,-5.814513282529239,64.35465182367976
4.211,20.083345540427242,-5.341258876413111,64.21852232200365
4.212,20.4159179134389,-4.812499773061321,64.02454152315161
4.213000000000001,20.55039359012755,-4.397103164269948,63.984453541570986
4.2139999999999995,20.396740823919522,-4.206451460706812,64.17402414940833
4.215,20.164528641651774,-4.2444668161029755,64.393600171476
4.215999999999999,20.00562373423228,-4.299057703393474,64.53767173235693
4.2170000000000005,19.94484681595229,-4.275693299495819,64.60199843849512
4.218,19.97291471509642,-4.323493205760529,64.56449374943766
4.218999999999999,19.959393009387743,-4.5238073954692,64.53436532490385
4.220000000000001,19.79029398229226,-4.859120515910611,64.62190420834918
4.221,19.58940704444952,-5.1550651885157315,64.74365369937176
4.222,19.45128737793714,-5.3331981069669485,64.83082592897635
4.222999999999999,19.392296073230757,-5.411885651033794,64.8667028708235
4.224,19.48193094518145,-5.3607122058794925,64.79398929261187
4.225,19.656235053448352,-5.251969851064916,64.65422000038075
4.226,19.804768359247767,-5.177121699215656,64.5297425797341
4.227,20.030478588137417,-5.1183015186936665,64.32593211518126
4.228,20.380616580933278,-5.106441195102565,63.98940091529866
4.229,20.82309241155282,-5.170429715573207,63.54459226619659
4.2299999999999995,21.383778885494788,-5.27132089041982,62.97608519464559
4.231000000000001,21.888611611203256,-5.291128869391456,62.48095554916662
4.231999999999999,22.219204056971368,-5.258738549793997,62.1669677865505
4.233,22.365224404819575,-5.445203113669679,61.9814531382397
4.234,22.353568549616988,-5.629199348806797,61.94853774245476
4.235,22.147120643457075,-5.745537569800606,62.11974312290544
4.236,21.815029484549484,-5.917527975562428,62.39662306748553
4.236999999999999,21.56442021749199,-5.972466085115491,62.623794547456626
4.238,21.36318607376476,-5.914446792085219,62.83321403363348
4.239,21.1111485929264,-5.817437778215474,63.10198234506085
4.24,20.83923138841693,-5.698198881935532,63.395763485879144
4.241,20.709105899910746,-5.463283834851938,63.58237787629372
4.242,20.798792260823696,-5.23346581708335,63.55288075364247
4.243,21.00914208948803,-5.1843517420762515,63.360648015204646
4.244,21.273264707823063,-5.273502556025844,63.08284643167545
4.245,21.48568974614377,-5.368349035460663,62.853803142885255
4.2459999999999996,21.55527865369878,-5.438778658975239,62.769157660135164
4.247,21.57626921173806,-5.610437167599279,62.70622512204415
4.248,21.678419506444286,-5.84399149907999,62.54769256983364
4.2490000000000006,21.85149570825942,-6.020837331191042,62.3342031497513
4.25,22.022133797275337,-6.111572546989285,62.1455541309309
4.2509999999999994,22.222695736326123,-6.110363236398386,61.95255448710083
4.252000000000001,22.418438512013495,-6.030263235263476,61.78469341138265
4.253,22.60203650500944,-5.875367971927579,61.646798870832896
4.254,22.79693740451905,-5.709960801993394,61.498850934776385
4.255,22.93804005767482,-5.609052347096097,61.38612378452113
4.256,23.046166273303886,-5.51816741159469,61.30240620908623
4.257000000000001,23.147819020816023,-5.437155937126688,61.222191225744034
4.258,23.154904339648713,-5.4718996339313355,61.20732716607694
4.259,23.027141086758345,-5.551865450768173,61.31303234660655
4.26,22.96407497435936,-5.533892249851983,61.378554175051654
4.261,23.011328326075144,-5.420608051823879,61.35884471981274
4.2620000000000005,23.081871637025518,-5.355499546217556,61.304975761614855
4.263,23.354454177433205,-5.413255204561399,61.02639239005656
4.264,23.75540940512161,-5.463085845350334,60.624504457168314
4.265,24.034973110114784,-5.4429460999959325,60.356428938739384
4.266,24.2257157737734,-5.373675290354678,60.18545404651091
4.267,24.334552871400987,-5.261329540644101,60.10317184888275
4.268,24.354062672634956,-5.124236997670567,60.112690513618645
4.268999999999999,24.26146314532773,-5.0559717742419155,60.21731563098891
4.2700000000000005,24.00152574553182,-5.158455751986017,60.45039910999317
4.271000000000001,23.67678689532094,-5.413364705482597,60.71225092518851
4.271999999999999,23.504554930067012,-5.730997064288915,60.80685159365517
4.273,23.468093226368982,-6.01651542147643,60.77295194419243
4.274,23.374679242803932,-6.402515165703425,60.76432732208509
4.275,23.029210234443728,-6.7667096855605875,60.99723174317455
4.276,22.947663748454794,-6.796664903978311,61.066969992725184
4.277,23.38421048163379,-6.531175382457026,60.72084120638105
4.278,23.757572665510104,-6.304111239103795,60.42025066295452
4.279,24.171547127071953,-6.198621124831771,60.04631100687774
4.28,24.602518306605234,-6.0276230513150715,59.66985695509024
4.281,24.690617209627973,-5.874760161472251,59.62009879555875
4.282,24.448508662195962,-5.8283006313294035,59.86638378476695
4.2829999999999995,23.972588013829977,-5.878481072336729,60.31718176952547
4.284000000000001,23.265934174320222,-5.880329304559261,61.002459173201515
4.285,22.372830304176127,-5.746497268657077,61.90095745105125
4.286,21.533010814997795,-5.6625608847061,62.73488938873612
4.287,20.95043589099992,-5.658398973579333,63.29888843936557
4.288,20.599024374627,-5.635905086299704,63.64389475282873
4.289000000000001,20.577729742496437,-5.602341850555098,63.67327508580598
4.289999999999999,20.873605753652885,-5.6270538550486435,63.38123148172985
4.2909999999999995,21.466274367986614,-5.728033732328855,62.78263504192326
4.292,22.200279231366395,-5.851518206280362,62.0415012845119
4.293,22.77637702740979,-5.914571767943124,61.4682021576576
4.2940000000000005,23.247646438980947,-5.969890641189608,60.99806967721915
4.295,23.686235897311732,-6.024688731047959,60.5595694536877
4.296,24.027202514191657,-5.980809837485447,60.23961739047353
4.297,24.191327255347566,-5.904456777439552,60.09853570144973
4.298,24.274095576255263,-5.853035081943967,60.03022355495264
4.2989999999999995,24.303419513427677,-5.801513715387395,60.01372854074691
4.3,24.268207115581745,-5.737572622450673,60.06276646853809
4.301,24.30890228007735,-5.644820611323296,60.04430466213434
4.3020000000000005,24.404892278006226,-5.491870740683046,59.98481638417462
4.303000000000001,24.412157410428748,-5.307260512626736,60.017597321705864
4.303999999999999,24.308020695448732,-5.125487263655853,60.157486241922655
4.305,24.279792399197163,-5.0143775242944715,60.207817746227704
4.306,24.423591285270508,-4.942740819201776,60.081282174322354
4.307,24.60154552328244,-4.868716848734726,59.92131490912469
4.308,24.72982456430249,-4.736366338493803,59.82069522259211
4.309,24.936488360033746,-4.520628023049329,59.657061546598875
4.3100000000000005,25.259139414107835,-4.3676982782017015,59.36602035986722
4.311,25.613791327853637,-4.335706144220446,59.02184275288447
4.312,25.903253421976405,-4.398404374026637,58.725972922283326
4.313,26.0841120269529,-4.577541365835824,58.51727383386357
4.314,26.18667012032732,-4.801433728340777,58.376787236727196
4.315,26.376978626875072,-5.003054707702449,58.15273649157352
4.316,26.58842393083521,-5.19152322493001,57.9094813537873
4.317,26.289951767060586,-5.463635297131622,58.1483170997713
4.318,25.638224762970754,-5.745156975964549,58.72595581804961
4.319,25.214295613473475,-5.723388071235988,59.14428739528547
4.32,25.2438181475799,-5.46855149187711,59.170648283640645
4.321000000000001,25.58566363832228,-5.276265398428011,58.875965848131045
4.321999999999999,25.879968861856373,-5.2326614067575274,58.596334843654276
4.3229999999999995,26.129686713158602,-5.294553918171812,58.33930179233399
4.324000000000001,26.358897666313574,-5.454606022246159,58.082641046322635
4.325,26.567705673366145,-5.642715587649361,57.839675555146385
4.326,26.853886411864544,-5.770340989192781,57.53314632956877
4.327,27.11711441159246,-5.827177808901164,57.26385219198698
4.328,27.41045468572871,-5.88507683221867,56.964894232418104
4.329,27.788217662372695,-5.978794443047433,56.57587250514773
4.33,28.18496255974419,-6.013992265103916,56.180558342346195
4.331,28.580365496749625,-5.94514991509921,55.80784181598078
4.332,28.95309990239562,-5.81917129193004,55.467903080158294
4.333,29.352940632580296,-5.709553986074837,55.096921053181056
4.3340000000000005,29.589184972023272,-5.613927194580602,54.88296087171484
4.335,29.664275868067794,-5.439721679803878,54.841090292741725
4.335999999999999,29.746260734776964,-5.241505286042509,54.79547376029637
4.337,29.779629541415126,-5.072451312380256,54.79145654056799
4.338,29.617634730419717,-4.883499116568313,54.982457618151216
4.339,29.016345073385775,-4.737087410171742,55.599519076222464
4.34,28.223879788870253,-4.669788837689617,56.39240803343964
4.340999999999999,27.481426880242587,-4.76491100566254,57.108546106988186
4.3420000000000005,26.5496013037364,-4.955789041405001,57.99183133919904
4.343,25.576599728446045,-5.0832940546982375,58.923145662950894
4.343999999999999,24.83484532599879,-5.25902718043772,59.61443502202745
4.345,23.998494099310463,-5.503088696607382,60.37863317690574
4.346,23.26771848857315,-5.823569312203797,61.01457352479363
4.347,22.880384206409463,-6.0774278472382735,61.32623581533137
4.348,22.72020161611834,-6.092817232563865,61.47703285496293
4.349,22.71769560444525,-5.988387767470305,61.50628846627636
4.35,22.75502735506252,-5.862847170778537,61.501824605353946
4.351,22.927199382688322,-5.819503720532324,61.34575946924456
4.352,23.167638869638136,-5.864149884862258,61.10172088483989
4.353,23.33439344959384,-5.840494234496577,60.9457843494402
4.354,23.385259467646435,-5.761864619649639,60.91536912750546
4.3549999999999995,23.45521773460403,-5.754883025118013,60.849101101398425
4.356000000000001,23.568304675111325,-5.771601316256569,60.73528555674539
4.356999999999999,23.764325831263434,-5.697907836725852,60.562133155075166
4.358,23.94757369884803,-5.593865318285395,60.40777327566953
4.359,24.03245993173532,-5.562226288747821,60.33225807541961
4.36,24.162061359636827,-5.548269429826426,60.2091044370559
4.361000000000001,24.358509561453012,-5.418031190188486,60.04620169126045
4.361999999999999,24.64197609639291,-5.187616877901159,59.81789614017359
4.363,24.91619420692058,-4.970473314878925,59.592868349006686
4.364,25.047722072601886,-4.8238026385534996,59.49201197816607
4.365,25.067979688862092,-4.778590265462599,59.48062440798411
4.366,25.153363960813827,-4.800593485230134,59.39262964778301
4.367,25.382118276978172,-4.803339551024364,59.167384974243426
4.368,25.7659078454656,-4.743689701551615,58.80105729069143
4.369,26.23870882150786,-4.710434834754293,58.34182982738048
4.370000000000001,26.66942169589,-4.7591206254394445,57.909276814365185
4.3709999999999996,27.13035879606774,-4.847389550320949,57.44000083715656
4.372,27.624100948083907,-4.947685363449435,56.93631272185314
4.372999999999999,28.086721612076634,-5.067776920564274,56.45974257595253
4.3740000000000006,28.507916487460687,-5.23165649669674,56.0160124869703
4.375,28.701110558889493,-5.310521803915934,55.81172514273129
4.3759999999999994,28.547809029300517,-5.258837331151298,55.97186243575171
4.377000000000001,28.25562530959464,-5.175077379161192,56.27437054620889
4.378,28.043673983005107,-5.0981365613122795,56.496690598057455
4.3790000000000004,27.872778130248662,-5.084976155301706,56.66717904623589
4.379999999999999,27.708867075816634,-5.0644327832198,56.83211413611191
4.381,27.775053719080233,-4.989210784338554,56.7803998371991
4.382,27.981872521528402,-5.001778536236584,56.574606804186104
4.383,28.091313173015692,-5.150045681466209,56.44050339544421
4.384,28.169325021167555,-5.266451779772284,56.342603284721704
4.385,28.182560221752162,-5.348024208155871,56.314497327330855
4.386,28.099812712597842,-5.420528673224016,56.38214533581668
4.387,28.23299046106277,-5.300868240616085,56.27368881184301
4.388000000000001,28.40848543203142,-5.084053016768009,56.14017256428498
4.388999999999999,28.336709238313528,-5.0111958435902375,56.22360039477594
4.39,28.059464250447892,-4.993269277284076,56.49971452603269
4.391,27.294932032369182,-4.908428048850419,57.26723993969597
4.392,26.001940180564564,-4.809778909511191,58.5569505103508
4.393,24.66309682346156,-4.6769351746221774,59.89736931014883
4.393999999999999,23.736629603368826,-4.472978905010937,60.84559822284563
4.3950000000000005,23.32121863273788,-4.415920797703344,61.26438130135325
4.396,22.861257428250084,-4.691878823398902,61.662244793164476
4.397,22.129948581811526,-5.037037147991745,62.304045129938444
4.398,21.629928903132008,-5.055525632572514,62.78711716646974
4.399,21.42409084232681,-4.916204722567854,63.01908242828635
4.4,21.530480333285546,-4.858311426958679,62.928190529471465
4.401,22.072019885275182,-4.796716630422248,62.412779005629034
4.402,22.645070176116864,-4.757102377860099,61.86065631192839
4.403,23.020184516831474,-4.771944068260697,61.49042013604718
4.404,23.232109831589266,-4.853070997118453,61.266411452751214
4.405,23.378068563945007,-4.95180761301898,61.103253601863145
4.406000000000001,23.607787919677282,-5.029064594696243,60.86249513396035
4.407,23.85615172159935,-5.102942988608585,60.60418064280363
4.4079999999999995,24.03684218726376,-5.18670392199708,60.409927208121516
4.409000000000001,24.06045492632814,-5.281227298908626,60.36675309577306
4.41,24.04740661157237,-5.36020780059017,60.362435339348124
4.411,24.2411992802612,-5.427638651010361,60.158603020939466
4.412,24.489973539528986,-5.515856371163406,59.8965445511154
4.413,24.760235838438966,-5.593698967655685,59.615777598754974
4.414000000000001,25.066323890165048,-5.740485854266893,59.28475605385597
4.415,25.40250248214398,-6.053489831546747,58.88617470580055
4.4159999999999995,25.684453339497118,-6.346207829597588,58.54313893967672
4.417,25.765467753956592,-6.476850533422265,58.43293540090533
4.418,25.850587854455615,-6.482472990007626,58.34900848960575
4.4190000000000005,25.85555739113839,-6.48071378617896,58.344615943775615
4.42,25.5958565089043,-6.551096287399341,58.57908531123125
4.421,25.275905097158233,-6.5464659582075715,58.89008626933976
4.422,24.985038621912356,-6.348506524547945,59.22102232378716
4.423,24.660434642216,-6.051109952480625,59.60801369723083
4.424,24.43532651964388,-5.790957672881722,59.88784412100946
4.425,24.473526791902135,-5.636012158714797,59.88589745407707
4.425999999999999,24.50442017149705,-5.507936210309802,59.88418885964235
4.4270000000000005,23.829195854083096,-5.309243116406822,60.586507060206145
4.428000000000001,22.681831403512422,-5.068529369504693,61.75875507235264
4.428999999999999,21.848533602243542,-4.88999441707025,62.61092976545602
4.43,21.161775903993316,-4.585674733375204,63.347074743325145
4.431,20.820462018971373,-4.273272356390562,63.745529992132916
4.432,20.659819559975812,-4.196764401479143,63.91823120105237
4.433,19.543027452236814,-4.182902469770279,65.01434026431721
4.434,17.89880819317697,-4.162110704667637,66.6236429003448
4.4350000000000005,16.820749353039773,-4.055264420812021,67.6973187534275
4.436,16.291268422367395,-3.9221954906534333,68.24323884885486
4.437,15.939335898049032,-3.835906690123743,68.60559214225258
4.438,15.644070887662274,-3.8047946452588226,68.89989390622557
4.439,15.399125114071047,-3.898726041808687,69.1150033356034
4.4399999999999995,15.25433774727572,-4.106830630068427,69.20250406133842
4.441,15.278218682831614,-4.338510491213745,69.11772562248099
4.442,15.391454589730778,-4.474512238577308,68.97133398685584
4.443,15.554070409010613,-4.560177735159976,68.79122684270311
4.444,15.93312266183761,-4.67467215947973,68.39527303579555
4.445,16.440133161542732,-4.739499281721478,67.8903292898228
4.446000000000001,16.854657148845124,-4.705250621705219,67.50088999354043
4.446999999999999,17.167532470790523,-4.541469042755505,67.24192825214536
4.4479999999999995,17.37010798511821,-4.340715584888894,67.09574175779503
4.449,17.57549129282104,-4.190061220369905,66.93194788543946
4.45,17.776816710733847,-4.103031510443312,66.7558206558169
4.4510000000000005,17.965976935931817,-3.9945106725560318,66.59531465154598
4.452,18.097249565469852,-3.7804992664262618,66.51209539892776
4.453,18.140618650968953,-3.5779607739464825,66.50989863900735
4.454,18.271525775046,-3.4596662588885643,66.40381908103004
4.455,18.478155353486564,-3.397997898386386,66.2120087559893
4.4559999999999995,18.73599139840071,-3.3613287746957368,65.96487707387885
4.457,19.10850725576388,-3.3418274821479694,65.60147272435302
4.458,19.592860978023936,-3.2642692628607777,65.13707838396802
4.4590000000000005,20.061224551065973,-3.113637043894931,64.69858462743528
4.460000000000001,20.46272225086053,-2.913818004697371,64.33086026753021
4.460999999999999,20.835070933579285,-2.7224585001712707,63.98781398586917
4.462,21.174329157165005,-2.5703318535839066,63.670236262595026
4.463,21.498550472338096,-2.486042241379355,63.35818680337549
4.464,21.852782336525816,-2.52433166465836,63.00190130486792
4.465,22.2408925467152,-2.6300378456148725,62.6041432326446
4.465999999999999,22.653797156597005,-2.723325376785284,62.183097784316004
4.4670000000000005,23.002482986358448,-2.792081777058004,61.828682726536904
4.468,23.277631338889805,-2.86805120417006,61.54634701248
4.469,23.607613679371685,-2.9850409405538136,61.204414420921694
4.47,23.907087038066425,-3.1290079990991835,60.88901699009121
4.471,24.166879011724216,-3.21277763704435,60.62050079857241
4.472,24.456743578891295,-3.1784826424630515,60.3375780104208
4.473,24.669400566864017,-3.098010092936374,60.136834657181595
4.474,24.780110925721107,-3.071689297530175,60.03023483026715
4.475,24.919727526459184,-3.192196296130402,59.87664558252628
4.476,25.169184805789083,-3.4142196688950985,59.60030000697972
4.477,25.442555971114892,-3.604891262429442,59.30332909972083
4.478000000000001,25.768286523681827,-3.7358695893024563,58.962309780726756
4.479,26.201015375587268,-3.771940353306048,58.52886967391345
4.4799999999999995,26.736101877067586,-3.7436836677755725,58.003068489450385
4.481000000000001,27.272323627281864,-3.7554363579654435,57.47032622296578
4.482,27.6664680959727,-3.813313134991599,57.071970818352135
4.483,27.961694279038984,-3.7614268916646982,56.786445115587085
4.484,28.16099275805637,-3.6187394188694113,56.607451891368
4.485,28.15968636887846,-3.5486942574584295,56.61759052993355
4.486,27.96543795439721,-3.539473227737025,56.81146348759647
4.487,27.769307912887836,-3.5568737077062917,57.00382503745651
4.488,27.720703106404358,-3.598343582033444,57.046727253364814
4.489,27.782693172951003,-3.6914543306753225,56.973140114921904
4.49,27.93753570301366,-3.7910084058749107,56.80642545028075
4.491,28.122673561275544,-3.7846916942833926,56.62380118030528
4.492,28.394523352138066,-3.78133535967913,56.354800515662774
4.492999999999999,28.692871210537053,-3.8299662401667858,56.052642612748166
4.494,28.857104149592754,-3.9305206940062507,55.87644505170334
4.495,28.995372413609477,-4.016210571112091,55.7278021194954
4.496,29.197284190638303,-4.016834599516422,55.52770174708512
4.497,29.447886456765577,-4.127132362727808,55.26431036094786
4.497999999999999,29.64180503366119,-4.346680825640512,55.04119094734284
4.4990000000000006,29.715975981861536,-4.525338819609684,54.94142518370444
4.5,29.7444677796863,-4.676377948153396,54.89016980767291
4.5009999999999994,29.771461532736673,-4.825559365021791,54.83999428082666
4.502,29.480399321362405,-4.896801958989123,55.1156794694518
4.503,28.69291793860164,-4.8659282294634805,55.8974090953122
4.5040000000000004,27.885161041997364,-4.811938028739185,56.702704123352106
4.505,27.343904942457232,-4.804069396470678,57.237287231463796
4.506,26.950179035709475,-4.975043280084686,57.59446760788052
4.507,26.35625162729551,-5.24948469156942,58.126051846289144
4.508,25.635792736901838,-5.512486426678007,58.778227065019074
4.509,25.37194026905651,-5.634032503469293,59.01004664746934
4.51,25.453005852907417,-5.584818564983685,58.94149456795486
4.511,25.432625017038646,-5.810730401998929,58.91201420074722
4.512,25.16412556206848,-6.1245543490790775,59.10128610763901
4.513000000000001,24.879892067023118,-6.093195643527178,59.384847015545304
4.513999999999999,24.694726008520554,-5.926851451723633,59.60399518099943
4.515,24.674606056665468,-5.838675125576128,59.64400837526456
4.516,24.907485139153174,-5.781576099706947,59.43030234527912
4.517,25.15964211492094,-5.80069374003987,59.180324571818474
4.518000000000001,25.333987466661668,-5.9134047160167365,58.985018233787294
4.518999999999999,25.55495268125841,-6.051395779800744,58.73833597379735
4.5200000000000005,25.84739475415734,-6.082383968796231,58.44659701053159
4.521,26.140065563650737,-5.983739873910285,58.183807679862845
4.522,26.281704911599512,-5.957461456084167,58.05154252909598
4.523,26.177981891371797,-5.862105422535793,58.17368799313045
4.524,25.96315993593625,-5.696090265850943,58.41934691969125
4.525,25.8195767504893,-5.761359313544041,58.545438867481316
4.526,25.774879363997336,-5.944811652321507,58.54843687397296
4.527000000000001,25.865593793803363,-6.103047897650007,58.424143740096554
4.528,25.997271551919276,-6.384017637162136,58.230356570625965
4.529,26.06399663999836,-6.677817853538368,58.094142419635055
4.529999999999999,26.14540250239683,-6.842514467483676,57.97404809724435
4.531000000000001,26.34347248952921,-7.000979363049878,57.74211573051876
4.532,26.63833850436862,-7.231940453523586,57.397426913480714
4.5329999999999995,26.994687426954698,-7.492034666110193,56.98493739580111
4.534000000000001,27.36720427723573,-7.602570562093324,56.596427177139184
4.535,27.782013310147757,-7.508634561784563,56.22119084208569
4.5360000000000005,28.23971818421199,-7.333240454685173,55.82367228916661
4.536999999999999,28.479367307761148,-7.028249732188017,55.666219872843264
4.538,28.597830436215737,-6.763410681476428,55.613274600512966
4.539,28.77982748326806,-6.704082978006389,55.44964977292712
4.54,29.02175297078298,-6.649795287738386,55.22615371058052
4.5409999999999995,29.135851257712368,-6.579844272172677,55.13041381007124
4.542,29.070403676706217,-6.493530321493852,55.21318570301929
4.543,29.002070948701824,-6.349524624169811,55.311002336446705
4.544,28.963039907937524,-6.340120404934131,55.35114154882445
4.545000000000001,29.077533633941965,-6.371478321042692,55.23258999797693
4.545999999999999,29.361820019637552,-6.317209502422337,54.96629209100075
4.547,29.492522230790822,-6.288558101895973,54.844489217812736
4.548,29.504801414139,-6.2587668806938055,54.83867593498839
4.549,29.617601494098693,-6.274295875323353,54.72510764685799
4.55,29.728794636736627,-6.374618239502543,54.595444613468544
4.550999999999999,29.625743209766352,-6.355056989381196,54.7003067660859
4.5520000000000005,29.02182441743718,-6.115510946106311,55.34084008862525
4.553,28.05004405663002,-5.683721243825462,56.37990812809298
4.554,27.082246125178415,-5.305757958719933,57.40291459771048
4.555,26.150779524166694,-5.047760907516017,58.36650304783424
4.556,25.43819421118131,-4.789473664868426,59.11485401408278
