Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.94464000,,Zero Index,719.94464000,,Zero Index,719.94464000,,Zero Index,719.94464000,,Zero Index,719.94464000,,Zero Index,719.94464000,,Zero Index,719.94464000,,Zero Index,719.94464000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19944640e-04,2.09375000e-01,1.12531250e-02,-3.20312500e-03,4.57812500e-03,1.14062500e-01,2.84531250e-01,,-7.19944640e-04,7.92445064e-07,,-7.19944640e-04,-2.15680752e+01
-7.18944640e-04,2.14843750e-01,1.15375000e-02,-3.26562500e-03,4.60937500e-03,1.14843750e-01,2.82421875e-01,,-7.18944640e-04,1.59490298e-06,,-7.18944640e-04,-2.21147213e+01
-7.17944640e-04,2.22656250e-01,1.13140625e-02,-3.50000000e-03,4.67187500e-03,1.08593750e-01,2.82187500e-01,,-7.17944640e-04,2.39950646e-06,,-7.17944640e-04,-2.29022045e+01
-7.16944640e-04,2.21093750e-01,1.15375000e-02,-3.64062500e-03,4.66406250e-03,1.14062500e-01,2.81953125e-01,,-7.16944640e-04,3.20411004e-06,,-7.16944640e-04,-2.27222004e+01
-7.15944640e-04,2.26562500e-01,1.12531250e-02,-3.50000000e-03,4.66406250e-03,1.21875000e-01,2.81718750e-01,,-7.15944640e-04,4.00656791e-06,,-7.15944640e-04,-2.32670650e+01
-7.14944640e-04,2.21875000e-01,1.10703125e-02,-3.64062500e-03,4.57031250e-03,1.17968750e-01,2.82773437e-01,,-7.14944640e-04,4.79257642e-06,,-7.14944640e-04,-2.27648945e+01
-7.13944640e-04,2.09375000e-01,1.03796875e-02,-3.50000000e-03,4.39062500e-03,1.17968750e-01,2.83125000e-01,,-7.13944640e-04,5.54783082e-06,,-7.13944640e-04,-2.14573135e+01
-7.12944640e-04,2.13281250e-01,1.05828125e-02,-3.59375000e-03,4.42187500e-03,1.18750000e-01,2.82773437e-01,,-7.12944640e-04,6.28592079e-06,,-7.12944640e-04,-2.18412228e+01
-7.11944640e-04,2.17187500e-01,1.07250000e-02,-3.53125000e-03,4.47656250e-03,1.14843750e-01,2.81718750e-01,,-7.11944640e-04,7.03616888e-06,,-7.11944640e-04,-2.22250462e+01
-7.10944640e-04,2.14062500e-01,1.05625000e-02,-3.48437500e-03,4.53125000e-03,1.20312500e-01,2.81132812e-01,,-7.10944640e-04,7.78570211e-06,,-7.10944640e-04,-2.18842888e+01
-7.09944640e-04,2.14843750e-01,1.05828125e-02,-3.56250000e-03,4.51562500e-03,1.25781250e-01,2.81601562e-01,,-7.09944640e-04,8.53022902e-06,,-7.09944640e-04,-2.19461555e+01
-7.08944640e-04,2.13281250e-01,1.04609375e-02,-3.68750000e-03,4.53125000e-03,1.21875000e-01,2.82773437e-01,,-7.08944640e-04,9.27117890e-06,,-7.08944640e-04,-2.17658634e+01
-7.07944640e-04,2.02343750e-01,1.05625000e-02,-3.85937500e-03,4.47656250e-03,1.16406250e-01,2.83359375e-01,,-7.07944640e-04,1.00114139e-05,,-7.07944640e-04,-2.06182842e+01
-7.06944640e-04,1.98437500e-01,1.01765625e-02,-3.75000000e-03,4.39062500e-03,1.16406250e-01,2.82773437e-01,,-7.06944640e-04,1.07416363e-05,,-7.06944640e-04,-2.01954136e+01
-7.05944640e-04,2.02343750e-01,1.03796875e-02,-3.64062500e-03,4.47656250e-03,1.14843750e-01,2.82187500e-01,,-7.05944640e-04,1.14654222e-05,,-7.05944640e-04,-2.05785351e+01
-7.04944640e-04,2.05468750e-01,1.05218750e-02,-3.75000000e-03,4.50000000e-03,1.16406250e-01,2.81601562e-01,,-7.04944640e-04,1.22013662e-05,,-7.04944640e-04,-2.08811131e+01
-7.03944640e-04,2.11718750e-01,1.06640625e-02,-3.76562500e-03,4.57031250e-03,1.09375000e-01,2.81953125e-01,,-7.03944640e-04,1.29473228e-05,,-7.03944640e-04,-2.15055294e+01
-7.02944640e-04,2.09375000e-01,1.09078125e-02,-3.57812500e-03,4.59375000e-03,1.05468750e-01,2.83593750e-01,,-7.02944640e-04,1.37068682e-05,,-7.02944640e-04,-2.12444439e+01
-7.01944640e-04,2.05468750e-01,1.04812500e-02,-3.45312500e-03,4.55468750e-03,9.76562500e-02,2.84765625e-01,,-7.01944640e-04,1.44599780e-05,,-7.01944640e-04,-2.08231030e+01
-7.00944640e-04,2.02343750e-01,1.05828125e-02,-3.53125000e-03,4.50000000e-03,1.00000000e-01,2.85000000e-01,,-7.00944640e-04,1.52016437e-05,,-7.00944640e-04,-2.04824314e+01
-6.99944640e-04,2.05468750e-01,1.06843750e-02,-3.50000000e-03,4.47656250e-03,1.00781250e-01,2.85351562e-01,,-6.99944640e-04,1.59504616e-05,,-6.99944640e-04,-2.07859631e+01
-6.98944640e-04,2.14843750e-01,1.08671875e-02,-3.37500000e-03,4.48437500e-03,1.05468750e-01,2.84414062e-01,,-6.98944640e-04,1.67092912e-05,,-6.98944640e-04,-2.17342396e+01
-6.97944640e-04,2.28125000e-01,1.13140625e-02,-3.20312500e-03,4.55468750e-03,1.09375000e-01,2.82773437e-01,,-6.97944640e-04,1.74902943e-05,,-6.97944640e-04,-2.30860081e+01
-6.96944640e-04,2.41406250e-01,1.13140625e-02,-3.23437500e-03,4.63281250e-03,1.14062500e-01,2.82187500e-01,,-6.96944640e-04,1.82870299e-05,,-6.96944640e-04,-2.44381485e+01
-6.95944640e-04,2.32031250e-01,1.11515625e-02,-3.31250000e-03,4.55468750e-03,1.10937500e-01,2.82539062e-01,,-6.95944640e-04,1.90780447e-05,,-6.95944640e-04,-2.34543056e+01
-6.94944640e-04,2.28125000e-01,1.09687500e-02,-3.60937500e-03,4.51562500e-03,1.09375000e-01,2.82539062e-01,,-6.94944640e-04,1.98569014e-05,,-6.94944640e-04,-2.30332565e+01
-6.93944640e-04,2.29687500e-01,1.10093750e-02,-3.64062500e-03,4.54687500e-03,1.10937500e-01,2.83359375e-01,,-6.93944640e-04,2.06307504e-05,,-6.93944640e-04,-2.31751270e+01
-6.92944640e-04,2.37500000e-01,1.13953125e-02,-3.39062500e-03,4.62500000e-03,1.10937500e-01,2.84179687e-01,,-6.92944640e-04,2.14196189e-05,,-6.92944640e-04,-2.39619064e+01
-6.91944640e-04,2.35937500e-01,1.12125000e-02,-3.34375000e-03,4.63281250e-03,1.18750000e-01,2.85585937e-01,,-6.91944640e-04,2.22156395e-05,,-6.91944640e-04,-2.37829781e+01
-6.90944640e-04,2.24218750e-01,1.12937500e-02,-3.45312500e-03,4.62500000e-03,1.22656250e-01,2.86171875e-01,,-6.90944640e-04,2.30080841e-05,,-6.90944640e-04,-2.25568485e+01
-6.89944640e-04,2.29687500e-01,1.12531250e-02,-3.76562500e-03,4.68750000e-03,1.18750000e-01,2.86171875e-01,,-6.89944640e-04,2.38019602e-05,,-6.89944640e-04,-2.31015053e+01
-6.88944640e-04,2.28125000e-01,1.12734375e-02,-3.57812500e-03,4.64843750e-03,1.18750000e-01,2.85585937e-01,,-6.88944640e-04,2.45951196e-05,,-6.88944640e-04,-2.29209633e+01
-6.87944640e-04,2.24218750e-01,1.10500000e-02,-3.20312500e-03,4.53125000e-03,1.18750000e-01,2.85117187e-01,,-6.87944640e-04,2.53811286e-05,,-6.87944640e-04,-2.25002880e+01
-6.86944640e-04,2.18750000e-01,1.08062500e-02,-3.34375000e-03,4.40625000e-03,1.21875000e-01,2.85937500e-01,,-6.86944640e-04,2.61506866e-05,,-6.86944640e-04,-2.19191494e+01
-6.85944640e-04,2.11718750e-01,1.06640625e-02,-3.39062500e-03,4.35156250e-03,1.24218750e-01,2.85585937e-01,,-6.85944640e-04,2.69066568e-05,,-6.85944640e-04,-2.11764317e+01
-6.84944640e-04,2.09375000e-01,1.08062500e-02,-3.68750000e-03,4.35156250e-03,1.21875000e-01,2.85351562e-01,,-6.84944640e-04,2.76626270e-05,,-6.84944640e-04,-2.09160519e+01
-6.83944640e-04,2.07812500e-01,1.08265625e-02,-3.79687500e-03,4.36718750e-03,1.20312500e-01,2.83007812e-01,,-6.83944640e-04,2.84243160e-05,,-6.83944640e-04,-2.07351341e+01
-6.82944640e-04,2.17187500e-01,1.09687500e-02,-3.57812500e-03,4.43750000e-03,1.17968750e-01,2.81953125e-01,,-6.82944640e-04,2.91917295e-05,,-6.82944640e-04,-2.16820869e+01
-6.81944640e-04,2.17187500e-01,1.10703125e-02,-3.50000000e-03,4.42187500e-03,1.18750000e-01,2.82421875e-01,,-6.81944640e-04,2.99677249e-05,,-6.81944640e-04,-2.16633301e+01
-6.80944640e-04,2.16406250e-01,1.11718750e-02,-3.75000000e-03,4.42187500e-03,1.17968750e-01,2.83007812e-01,,-6.80944640e-04,3.07508708e-05,,-6.80944640e-04,-2.15635757e+01
-6.79944640e-04,2.09375000e-01,1.11515625e-02,-3.98437500e-03,4.38281250e-03,1.14062500e-01,2.83125000e-01,,-6.79944640e-04,3.15368816e-05,,-6.79944640e-04,-2.08182087e+01
-6.78944640e-04,2.01562500e-01,1.09078125e-02,-3.90625000e-03,4.35156250e-03,1.10937500e-01,2.83359375e-01,,-6.78944640e-04,3.23135901e-05,,-6.78944640e-04,-1.99918842e+01
-6.77944640e-04,2.00000000e-01,1.09078125e-02,-3.67187500e-03,4.42187500e-03,1.14843750e-01,2.81953125e-01,,-6.77944640e-04,3.30817202e-05,,-6.77944640e-04,-1.98107204e+01
-6.76944640e-04,2.10937500e-01,1.10500000e-02,-3.56250000e-03,4.53125000e-03,1.14062500e-01,2.78320312e-01,,-6.76944640e-04,3.38548525e-05,,-6.76944640e-04,-2.09191265e+01
-6.75944640e-04,2.29687500e-01,1.14562500e-02,-3.67187500e-03,4.68750000e-03,1.10937500e-01,2.78554687e-01,,-6.75944640e-04,3.46472989e-05,,-6.75944640e-04,-2.28329449e+01
-6.74944640e-04,2.26562500e-01,1.13953125e-02,-3.71875000e-03,4.70312500e-03,1.14843750e-01,2.78906250e-01,,-6.74944640e-04,3.54518997e-05,,-6.74944640e-04,-2.24911957e+01
-6.73944640e-04,2.20312500e-01,1.14562500e-02,-3.76562500e-03,4.71875000e-03,1.17968750e-01,2.77500000e-01,,-6.73944640e-04,3.62565006e-05,,-6.73944640e-04,-2.18270321e+01
-6.72944640e-04,2.17187500e-01,1.14562500e-02,-3.48437500e-03,4.75781250e-03,1.18750000e-01,2.77382812e-01,,-6.72944640e-04,3.70632479e-05,,-6.72944640e-04,-2.14856548e+01
-6.71944640e-04,2.17187500e-01,1.15375000e-02,-3.39062500e-03,4.74218750e-03,1.17968750e-01,2.78554687e-01,,-6.71944640e-04,3.78728582e-05,,-6.71944640e-04,-2.14674358e+01
-6.70944640e-04,2.17187500e-01,1.13953125e-02,-3.60937500e-03,4.66406250e-03,1.18750000e-01,2.79140625e-01,,-6.70944640e-04,3.86803222e-05,,-6.70944640e-04,-2.14488869e+01
-6.69944640e-04,2.21093750e-01,1.14968750e-02,-3.82812500e-03,4.67187500e-03,1.12500000e-01,2.78906250e-01,,-6.69944640e-04,3.94863564e-05,,-6.69944640e-04,-2.18318825e+01
-6.68944640e-04,2.24218750e-01,1.12937500e-02,-3.76562500e-03,4.68750000e-03,1.12500000e-01,2.79375000e-01,,-6.68944640e-04,4.02888109e-05,,-6.68944640e-04,-2.21339245e+01
-6.67944640e-04,2.22656250e-01,1.13546875e-02,-3.71875000e-03,4.72656250e-03,1.17968750e-01,2.79726562e-01,,-6.67944640e-04,4.10862667e-05,,-6.67944640e-04,-2.19530067e+01
-6.66944640e-04,2.21093750e-01,1.12937500e-02,-3.85937500e-03,4.79687500e-03,1.14843750e-01,2.80781250e-01,,-6.66944640e-04,4.18837189e-05,,-6.66944640e-04,-2.17718449e+01
-6.65944640e-04,2.02343750e-01,1.08671875e-02,-3.75000000e-03,4.57812500e-03,1.08593750e-01,2.81367187e-01,,-6.65944640e-04,4.26640036e-05,,-6.65944640e-04,-1.98186874e+01
-6.64944640e-04,1.88281250e-01,1.04812500e-02,-3.48437500e-03,4.38281250e-03,1.05468750e-01,2.80546875e-01,,-6.64944640e-04,4.34156827e-05,,-6.64944640e-04,-1.83497753e+01
-6.63944640e-04,1.92968750e-01,1.06234375e-02,-3.20312500e-03,4.46093750e-03,1.03125000e-01,2.80312500e-01,,-6.63944640e-04,4.41587799e-05,,-6.63944640e-04,-1.88153019e+01
-6.62944640e-04,2.11718750e-01,1.11718750e-02,-3.37500000e-03,4.68750000e-03,1.04687500e-01,2.79960937e-01,,-6.62944640e-04,4.49261970e-05,,-6.62944640e-04,-2.07308598e+01
-6.61944640e-04,2.20312500e-01,1.12937500e-02,-3.57812500e-03,4.70312500e-03,1.03125000e-01,2.80546875e-01,,-6.61944640e-04,4.57172100e-05,,-6.61944640e-04,-2.15983868e+01
-6.60944640e-04,2.09375000e-01,1.12531250e-02,-3.37500000e-03,4.53125000e-03,1.00000000e-01,2.81367187e-01,,-6.60944640e-04,4.65110861e-05,,-6.60944640e-04,-2.04523849e+01
-6.59944640e-04,2.07812500e-01,1.07656250e-02,-3.04687500e-03,4.48437500e-03,1.00000000e-01,2.81601562e-01,,-6.59944640e-04,4.72863649e-05,,-6.59944640e-04,-2.02742825e+01
-6.58944640e-04,2.13281250e-01,1.10703125e-02,-3.18750000e-03,4.57031250e-03,1.00000000e-01,2.81132812e-01,,-6.58944640e-04,4.80552080e-05,,-6.58944640e-04,-2.08215523e+01
-6.57944640e-04,2.24218750e-01,1.12531250e-02,-3.34375000e-03,4.66406250e-03,1.01562500e-01,2.81015625e-01,,-6.57944640e-04,4.88412188e-05,,-6.57944640e-04,-2.19318199e+01
-6.56944640e-04,2.25781250e-01,1.12531250e-02,-3.48437500e-03,4.66406250e-03,1.03125000e-01,2.79375000e-01,,-6.56944640e-04,4.96336615e-05,,-6.56944640e-04,-2.20748081e+01
-6.55944640e-04,2.26562500e-01,1.13546875e-02,-3.71875000e-03,4.68750000e-03,1.03125000e-01,2.77500000e-01,,-6.55944640e-04,5.04296804e-05,,-6.55944640e-04,-2.21362610e+01
-6.54944640e-04,2.39062500e-01,1.15578125e-02,-3.56250000e-03,4.76562500e-03,1.01562500e-01,2.78203125e-01,,-6.54944640e-04,5.12364277e-05,,-6.54944640e-04,-2.34056263e+01
-6.53944640e-04,2.29687500e-01,1.14968750e-02,-3.56250000e-03,4.68750000e-03,1.04687500e-01,2.79375000e-01,,-6.53944640e-04,5.20481844e-05,,-6.53944640e-04,-2.24202480e+01
-6.52944640e-04,2.25781250e-01,1.15375000e-02,-3.87500000e-03,4.66406250e-03,1.04687500e-01,2.79375000e-01,,-6.52944640e-04,5.28592245e-05,,-6.52944640e-04,-2.19978333e+01
-6.51944640e-04,2.24218750e-01,1.18828125e-02,-4.06250000e-03,4.71875000e-03,1.03125000e-01,2.78906250e-01,,-6.51944640e-04,5.36838525e-05,,-6.51944640e-04,-2.18157177e+01
-6.50944640e-04,2.18750000e-01,1.14968750e-02,-4.09375000e-03,4.64843750e-03,1.01562500e-01,2.78789062e-01,,-6.50944640e-04,5.45070543e-05,,-6.50944640e-04,-2.12303143e+01
-6.49944640e-04,2.22656250e-01,1.15578125e-02,-3.93750000e-03,4.71875000e-03,1.01562500e-01,2.78789062e-01,,-6.49944640e-04,5.53188074e-05,,-6.49944640e-04,-2.16117382e+01
-6.48944640e-04,2.24218750e-01,1.17812500e-02,-3.78125000e-03,4.72656250e-03,1.01562500e-01,2.79140625e-01,,-6.48944640e-04,5.61405795e-05,,-6.48944640e-04,-2.17523651e+01
-6.47944640e-04,2.18750000e-01,1.17406250e-02,-3.82812500e-03,4.68750000e-03,9.92187500e-02,2.79726562e-01,,-6.47944640e-04,5.69687836e-05,,-6.47944640e-04,-2.11684113e+01
-6.46944640e-04,2.24218750e-01,1.19031250e-02,-3.95312500e-03,4.68750000e-03,1.01562500e-01,2.79375000e-01,,-6.46944640e-04,5.78012841e-05,,-6.46944640e-04,-2.17115803e+01
-6.45944640e-04,2.29687500e-01,1.18828125e-02,-3.93750000e-03,4.70312500e-03,1.01562500e-01,2.80781250e-01,,-6.45944640e-04,5.86387832e-05,,-6.45944640e-04,-2.22544575e+01
-6.44944640e-04,2.17968750e-01,1.16390625e-02,-4.06250000e-03,4.59375000e-03,1.00000000e-01,2.81601562e-01,,-6.44944640e-04,5.94669909e-05,,-6.44944640e-04,-2.10251389e+01
-6.43944640e-04,2.07031250e-01,1.14156250e-02,-4.21875000e-03,4.47656250e-03,9.60937500e-02,2.80312500e-01,,-6.43944640e-04,6.02787477e-05,,-6.43944640e-04,-1.98756180e+01
-6.42944640e-04,2.11718750e-01,1.12531250e-02,-4.14062500e-03,4.50000000e-03,9.37500000e-02,2.79726562e-01,,-6.42944640e-04,6.10769130e-05,,-6.42944640e-04,-2.03367138e+01
-6.41944640e-04,2.16406250e-01,1.14156250e-02,-4.06250000e-03,4.55468750e-03,9.37500000e-02,2.78789062e-01,,-6.41944640e-04,6.18750782e-05,,-6.41944640e-04,-2.07982216e+01
-6.40944640e-04,2.18750000e-01,1.13546875e-02,-4.21875000e-03,4.53906250e-03,9.21875000e-02,2.78554687e-01,,-6.40944640e-04,6.26768233e-05,,-6.40944640e-04,-2.10179005e+01
-6.39944640e-04,2.17187500e-01,1.13140625e-02,-4.21875000e-03,4.51562500e-03,9.37500000e-02,2.78554687e-01,,-6.39944640e-04,6.34749813e-05,,-6.39944640e-04,-2.08344593e+01
-6.38944640e-04,2.17187500e-01,1.13546875e-02,-3.98437500e-03,4.55468750e-03,9.21875000e-02,2.79140625e-01,,-6.38944640e-04,6.42731466e-05,,-6.38944640e-04,-2.08127213e+01
-6.37944640e-04,2.18750000e-01,1.13140625e-02,-3.87500000e-03,4.57812500e-03,8.98437500e-02,2.80195312e-01,,-6.37944640e-04,6.50713118e-05,,-6.37944640e-04,-2.09529743e+01
-6.36944640e-04,2.22656250e-01,1.15375000e-02,-3.93750000e-03,4.59375000e-03,8.67187500e-02,2.78906250e-01,,-6.36944640e-04,6.58759163e-05,,-6.36944640e-04,-2.13349781e+01
-6.35944640e-04,2.11718750e-01,1.11109375e-02,-4.35937500e-03,4.55468750e-03,9.21875000e-02,2.77382812e-01,,-6.35944640e-04,6.66733686e-05,,-6.35944640e-04,-2.01854153e+01
-6.34944640e-04,2.13281250e-01,1.15375000e-02,-4.59375000e-03,4.66406250e-03,9.53125000e-02,2.75507812e-01,,-6.34944640e-04,6.74708208e-05,,-6.34944640e-04,-2.03227730e+01
-6.33944640e-04,2.25781250e-01,1.20250000e-02,-4.25000000e-03,4.78125000e-03,9.37500000e-02,2.76093750e-01,,-6.33944640e-04,6.83004546e-05,,-6.33944640e-04,-2.15879936e+01
-6.32944640e-04,2.24218750e-01,1.20859375e-02,-3.85937500e-03,4.68750000e-03,9.21875000e-02,2.76562500e-01,,-6.32944640e-04,6.91494060e-05,,-6.32944640e-04,-2.14054222e+01
-6.31944640e-04,2.22656250e-01,1.17812500e-02,-3.90625000e-03,4.68750000e-03,9.06250000e-02,2.76562500e-01,,-6.31944640e-04,6.99897646e-05,,-6.31944640e-04,-2.12237606e+01
-6.30944640e-04,2.16406250e-01,1.15375000e-02,-4.76562500e-03,4.59375000e-03,9.06250000e-02,2.75742187e-01,,-6.30944640e-04,7.08108200e-05,,-6.30944640e-04,-2.05564518e+01
-6.29944640e-04,2.09375000e-01,1.11109375e-02,-4.67187500e-03,4.48437500e-03,9.06250000e-02,2.75507812e-01,,-6.29944640e-04,7.16082723e-05,,-6.29944640e-04,-1.98065720e+01
-6.28944640e-04,2.09375000e-01,1.11515625e-02,-4.12500000e-03,4.50000000e-03,8.67187500e-02,2.75156250e-01,,-6.28944640e-04,7.23921403e-05,,-6.28944640e-04,-1.97832603e+01
-6.27944640e-04,2.13281250e-01,1.13546875e-02,-3.71875000e-03,4.53906250e-03,8.04687500e-02,2.75390625e-01,,-6.27944640e-04,7.31845867e-05,,-6.27944640e-04,-2.01651802e+01
-6.26944640e-04,2.10937500e-01,1.12937500e-02,-4.04687500e-03,4.51562500e-03,7.18750000e-02,2.75390625e-01,,-6.26944640e-04,7.39820389e-05,,-6.26944640e-04,-1.99029770e+01
-6.25944640e-04,2.07812500e-01,1.15984375e-02,-4.73437500e-03,4.48437500e-03,7.18750000e-02,2.75742187e-01,,-6.25944640e-04,7.47880767e-05,,-6.25944640e-04,-1.95575409e+01
-6.24944640e-04,1.94531250e-01,1.12531250e-02,-4.70312500e-03,4.40625000e-03,7.73437500e-02,2.77500000e-01,,-6.24944640e-04,7.55926740e-05,,-6.24944640e-04,-1.81633301e+01
-6.23944640e-04,1.79687500e-01,1.09078125e-02,-4.06250000e-03,4.25000000e-03,7.89062500e-02,2.77148437e-01,,-6.23944640e-04,7.63729622e-05,,-6.23944640e-04,-1.66098175e+01
-6.22944640e-04,1.75781250e-01,1.06843750e-02,-3.68750000e-03,4.25000000e-03,7.89062500e-02,2.75976562e-01,,-6.22944640e-04,7.71332197e-05,,-6.22944640e-04,-1.61865749e+01
-6.21944640e-04,1.85156250e-01,1.08671875e-02,-3.95312500e-03,4.34375000e-03,7.10937500e-02,2.76562500e-01,,-6.21944640e-04,7.78920512e-05,,-6.21944640e-04,-1.71328220e+01
-6.20944640e-04,1.86718750e-01,1.10093750e-02,-4.54687500e-03,4.39062500e-03,7.10937500e-02,2.77734375e-01,,-6.20944640e-04,7.86623277e-05,,-6.20944640e-04,-1.72713795e+01
-6.19944640e-04,1.82812500e-01,1.08265625e-02,-4.68750000e-03,4.40625000e-03,7.89062500e-02,2.77382812e-01,,-6.19944640e-04,7.94311636e-05,,-6.19944640e-04,-1.68442020e+01
-6.18944640e-04,1.85156250e-01,1.09281250e-02,-4.40625000e-03,4.35156250e-03,8.28125000e-02,2.77148437e-01,,-6.18944640e-04,8.01971473e-05,,-6.18944640e-04,-1.70617275e+01
-6.17944640e-04,1.97656250e-01,1.09687500e-02,-4.28125000e-03,4.38281250e-03,8.43750000e-02,2.77968750e-01,,-6.17944640e-04,8.09681369e-05,,-6.17944640e-04,-1.83273640e+01
-6.16944640e-04,2.07031250e-01,1.10703125e-02,-4.70312500e-03,4.43750000e-03,8.59375000e-02,2.78203125e-01,,-6.16944640e-04,8.17441323e-05,,-6.16944640e-04,-1.92700520e+01
-6.15944640e-04,2.11718750e-01,1.10093750e-02,-4.92187500e-03,4.42187500e-03,9.06250000e-02,2.77500000e-01,,-6.15944640e-04,8.25215538e-05,,-6.15944640e-04,-1.97277927e+01
-6.14944640e-04,2.18750000e-01,1.10296875e-02,-4.76562500e-03,4.48437500e-03,9.76562500e-02,2.76914062e-01,,-6.14944640e-04,8.32975493e-05,,-6.14944640e-04,-2.04269924e+01
-6.13944640e-04,2.25781250e-01,1.13546875e-02,-4.20312500e-03,4.53906250e-03,9.92187500e-02,2.75507812e-01,,-6.13944640e-04,8.40857101e-05,,-6.13944640e-04,-2.11280956e+01
-6.12944640e-04,2.33593750e-01,1.15984375e-02,-4.06250000e-03,4.68750000e-03,9.60937500e-02,2.75742187e-01,,-6.12944640e-04,8.48938871e-05,,-6.12944640e-04,-2.19116039e+01
-6.11944640e-04,2.26562500e-01,1.15578125e-02,-4.54687500e-03,4.68750000e-03,9.53125000e-02,2.76328125e-01,,-6.11944640e-04,8.57092164e-05,,-6.11944640e-04,-2.11639175e+01
-6.10944640e-04,2.25781250e-01,1.15375000e-02,-4.59375000e-03,4.63281250e-03,9.76562500e-02,2.75976562e-01,,-6.10944640e-04,8.65223992e-05,,-6.10944640e-04,-2.10591545e+01
-6.09944640e-04,2.29687500e-01,1.14562500e-02,-4.20312500e-03,4.59375000e-03,1.00000000e-01,2.75742187e-01,,-6.09944640e-04,8.73320168e-05,,-6.09944640e-04,-2.14385490e+01
-6.08944640e-04,2.35156250e-01,1.13953125e-02,-3.75000000e-03,4.60937500e-03,9.76562500e-02,2.75507812e-01,,-6.08944640e-04,8.81366141e-05,,-6.08944640e-04,-2.19812622e+01
-6.07944640e-04,2.35937500e-01,1.13546875e-02,-3.85937500e-03,4.60937500e-03,9.21875000e-02,2.75507812e-01,,-6.07944640e-04,8.89376461e-05,,-6.07944640e-04,-2.20416374e+01
-6.06944640e-04,2.37500000e-01,1.14562500e-02,-4.17187500e-03,4.64843750e-03,8.67187500e-02,2.75156250e-01,,-6.06944640e-04,8.97408245e-05,,-6.06944640e-04,-2.21814365e+01
-6.05944640e-04,2.37500000e-01,1.16390625e-02,-4.28125000e-03,4.62500000e-03,8.98437500e-02,2.75156250e-01,,-6.05944640e-04,9.05540073e-05,,-6.05944640e-04,-2.21590366e+01
-6.04944640e-04,2.32031250e-01,1.18421875e-02,-3.76562500e-03,4.60937500e-03,9.21875000e-02,2.74921875e-01,,-6.04944640e-04,9.13807817e-05,,-6.04944640e-04,-2.15739250e+01
-6.03944640e-04,2.26562500e-01,1.16593750e-02,-3.45312500e-03,4.60937500e-03,9.60937500e-02,2.75742187e-01,,-6.03944640e-04,9.22082763e-05,,-6.03944640e-04,-2.09910049e+01
-6.02944640e-04,2.10937500e-01,1.13953125e-02,-3.56250000e-03,4.39062500e-03,9.76562500e-02,2.77500000e-01,,-6.02944640e-04,9.30200331e-05,,-6.02944640e-04,-1.93615894e+01
-6.01944640e-04,2.07031250e-01,1.09078125e-02,-3.37500000e-03,4.32812500e-03,1.00000000e-01,2.77148437e-01,,-6.01944640e-04,9.38053272e-05,,-6.01944640e-04,-1.89404984e+01
-6.00944640e-04,2.25781250e-01,1.14562500e-02,-3.34375000e-03,4.50000000e-03,1.03125000e-01,2.76562500e-01,,-6.00944640e-04,9.45927604e-05,,-6.00944640e-04,-2.08556824e+01
-5.99944640e-04,2.30468750e-01,1.13953125e-02,-3.29687500e-03,4.53906250e-03,1.01562500e-01,2.77968750e-01,,-5.99944640e-04,9.53973649e-05,,-5.99944640e-04,-2.13213329e+01
-5.98944640e-04,2.26562500e-01,1.12531250e-02,-3.07812500e-03,4.50000000e-03,9.76562500e-02,2.78906250e-01,,-5.98944640e-04,9.61948172e-05,,-5.98944640e-04,-2.09017334e+01
-5.97944640e-04,2.28125000e-01,1.13546875e-02,-3.00000000e-03,4.51562500e-03,9.06250000e-02,2.78203125e-01,,-5.97944640e-04,9.69908360e-05,,-5.97944640e-04,-2.10467091e+01
-5.96944640e-04,2.26562500e-01,1.11515625e-02,-3.12500000e-03,4.53906250e-03,8.82812500e-02,2.77968750e-01,,-5.96944640e-04,9.77832824e-05,,-5.96944640e-04,-2.08693962e+01
