Time,r,z,a
2.035,78.02126176026498,-34.5025104775139,0.0
2.036,75.49008092038672,-34.41362263252995,2.0358526828563583
2.0370000000000004,73.16631916165832,-34.29704087976745,4.194076499466391
2.038,71.14920167492812,-34.19608908971681,6.059633849269218
2.039,69.79717232167202,-34.159718698565854,7.29201041291617
2.0399999999999996,69.31710841471131,-34.17484921366888,7.7162252620005205
2.041,69.3543192136293,-34.14337719006891,7.6967542755848655
2.042,69.32171621841326,-33.937510049563784,7.816744511322511
2.043,69.02381208789521,-33.52755610389802,8.264195752927051
2.044,68.74845187319809,-33.15390587688887,8.674833050591758
2.045,68.82429443699348,-33.06179481991924,8.646442247499621
2.0460000000000003,69.0789242337091,-33.21968463047639,8.34854717466321
2.0469999999999997,68.69944165789622,-33.42617737683435,8.600244646109772
2.048,67.82438749381323,-33.65120991271049,9.286385190639365
2.049,66.94568303497492,-33.85976678489042,9.978614490623428
2.0500000000000003,66.2080774422443,-33.90252804487363,10.616595087132097
2.051,65.80398263011121,-33.778408670782575,11.032811177425586
2.052,65.97081617059742,-33.63169262698986,10.951101728850276
2.053,66.72682248304865,-33.63704454007822,10.274371169755327
2.054,67.4843657826976,-33.845187331971424,9.50406414495437
2.055,67.93916026615882,-34.02267981927648,9.017947910339927
2.0559999999999996,67.94337112843087,-33.89130533467535,9.072914861797258
2.0570000000000004,67.4594094879477,-33.68266077072651,9.599114295265437
2.058,66.52621155150686,-33.52170677254072,10.50542537647425
2.059,65.45826282497822,-33.46667748986604,11.482636919740983
2.06,64.5464706234584,-33.59570757664292,12.233809791083047
2.061,63.851199675675495,-33.63624525800706,12.830943645633113
2.062,63.71434314455365,-33.452433495071716,13.03762907543883
2.0629999999999997,63.86596823720054,-33.289537053201926,12.978786624414525
2.064,63.64810953173579,-33.312475386880415,13.161271841955951
2.065,63.069771601538925,-33.46589771594232,13.601383768281622
2.0660000000000003,62.57110804537483,-33.57617866698497,13.989413916633055
2.067,61.96013779392413,-33.473914759961865,14.575844734925937
2.068,60.988071684496894,-33.092333569338,15.612339505805025
2.069,59.85762028332827,-32.52713529847951,16.875487255256616
2.07,58.84467148255204,-31.982975430729265,18.02533255556915
2.0709999999999997,57.918705412735406,-31.527941377645156,19.056179029423433
2.072,56.99481638295407,-31.27313781811965,19.989091349853027
2.0730000000000004,56.157921730916975,-31.191284779157805,20.761316799685886
2.074,55.24394978677669,-31.081529777826763,21.61265519542693
2.075,54.23892030584909,-30.92685234012794,22.563386770162445
2.076,53.08125647019418,-30.797190439277905,23.631549413337133
2.077,51.87564342472122,-30.68072512144012,24.730693759541346
2.078,51.0033343069894,-30.57646051661403,25.533538459442717
2.079,50.53882664552305,-30.45016825928786,25.99673105898985
2.08,50.322305941085816,-30.3468713227962,26.23549477524216
2.081,50.09077307461109,-30.27216527482244,26.472318193538975
2.0820000000000003,49.885995057309536,-30.192301223344177,26.68887279413078
2.0829999999999997,49.91620202315508,-30.162726958660336,26.67832888197453
2.084,49.97843907119604,-30.12231562333134,26.645923274334578
2.085,49.84805821621526,-30.038027189384902,26.801099792544086
2.086,49.79241665188403,-30.062334402279433,26.836190756198818
2.087,50.138430723535144,-30.145151625101043,26.497073561068206
2.088,50.84822827087665,-30.139548363273224,25.890485589634004
2.089,51.92416186129605,-30.02971591542347,25.017482355613744
2.09,53.277222601687505,-29.847910138761634,23.931512317715352
2.091,54.87307361762975,-29.642590531762306,22.632240847698093
2.092,56.69898535343034,-29.47863437808299,21.095658794529427
2.093,58.21587589039135,-29.43734116508269,19.764693144318528
2.094,59.06060201759792,-29.412881539081678,19.020667545714417
2.095,59.50221843693608,-29.364882607614366,18.646323918897835
2.096,59.87966180663683,-29.335895613904373,18.320402899034434
2.097,60.2931030991949,-29.38147745125919,17.92892204124793
2.098,60.61860080607406,-29.452024989157984,17.605367130251764
2.0989999999999998,60.840026927855845,-29.571356638557223,17.354054001537037
2.1,61.09452341057269,-29.79140202784225,17.028914783199625
2.101,61.36630991786595,-30.013281790565376,16.687328578253826
2.1020000000000003,61.481646493175205,-30.201817879240725,16.500783517454835
2.103,61.46651444780043,-30.208320655757092,16.51149705824561
2.104,61.31251123510378,-29.967031314961858,16.755974622047447
2.105,60.927569487243495,-29.625059336319698,17.251842354914572
2.106,60.530726775460955,-29.378998416923018,17.716313775573568
2.1069999999999998,60.30795844528527,-29.33945116476928,17.933963539745875
2.1079999999999997,60.001027809389576,-29.420508027115364,18.174184398866473
2.109,59.3182639130634,-29.435507891291717,18.7798704435114
2.1100000000000003,58.43390484894868,-29.379385203525462,19.59610477323909
2.111,57.565353464725476,-29.319578437277094,20.398083625495858
2.112,56.955107679028785,-29.247038966009395,20.974430271890313
2.113,56.716677277325566,-29.15555484252406,21.22831459373426
2.114,56.59390750735708,-29.04987969928843,21.385804434116928
2.1149999999999998,56.44885181014719,-29.033118568039935,21.522485520699355
2.1159999999999997,56.20890023468876,-29.119665158625548,21.69600830481805
2.117,55.847122629035326,-29.19483356442081,21.98222938887205
2.118,55.53255172701998,-29.223460710013974,22.247510350712936
2.119,55.28391410583088,-29.19392190161546,22.481232938752626
2.12,55.22236541595302,-28.98186366074896,22.63448017226758
2.121,55.01412743872834,-28.52560679382389,23.03013263851137
2.122,54.425406767632055,-27.930929770057336,23.82597169025008
2.1229999999999998,53.93428823051537,-27.33167319112318,24.535731159976223
2.124,53.671816539205075,-26.839527291926718,24.991466307931113
2.125,53.33853303243409,-26.446995805828216,25.46477770927904
2.1260000000000003,52.76177975284498,-26.0961881277791,26.1373086115818
2.127,51.848395813157424,-25.88476059527832,27.0493573851617
2.128,50.388267900480415,-25.886342924224515,28.35125515952597
2.129,48.526668815114895,-25.91805257881913,29.98561064802884
2.13,46.30710433245171,-25.743063417465955,32.018368977802865
2.1310000000000002,43.558001936666294,-25.271616588076835,34.641742110261745
2.132,40.27095189619671,-24.60966420838806,37.804818687969785
2.133,36.48377012361373,-24.041692962150304,41.3071117581019
2.134,32.35154623940912,-23.738429126089624,44.87350549256755
2.1350000000000002,28.45410374302781,-23.687943309174617,47.97629572776841
2.1359999999999997,25.331705372405867,-23.833129269099942,50.219066317420335
2.137,23.263392141855263,-24.08230962413347,51.51652570627766
2.138,22.162049061477166,-24.319368483864242,52.09729339313724
2.139,21.555729659907897,-24.521570417267995,52.351004657109804
2.14,20.792724507210774,-24.686406702751903,52.72375380676313
2.141,19.629570182867116,-24.738168208307997,53.419990629091856
2.1420000000000003,18.53010749345518,-24.726697512637926,54.10057518981141
2.143,17.66305638496616,-24.644830729942747,54.67919455941145
2.144,16.958938942313893,-24.369592236048653,55.31022674723815
2.1449999999999996,16.217748569709723,-23.95569885874529,56.07093370879018
2.146,15.417632603039989,-23.512819907383374,56.88317060763491
2.1470000000000002,14.634674879529719,-23.099348051702478,57.65491654349489
2.148,13.73680251374035,-22.78977526772615,58.39034761491677
2.149,12.932671450168113,-22.524675500034398,59.02664832525761
2.15,12.414457338530529,-22.326543938731298,59.454093962861805
2.1510000000000002,11.917070213729495,-22.31456503904275,59.70264094098698
2.1519999999999997,11.41615032904404,-22.407069292251418,59.85233126902041
2.153,11.037132118400491,-22.481961970890993,59.95490268616197
2.154,10.730621172143682,-22.50055357391033,60.07167992277724
2.1550000000000002,10.71848487061563,-22.440130231329864,60.13143826594187
2.156,10.991302107890048,-22.35905416399459,60.085425447434346
2.157,11.241320375898761,-22.2898054001884,60.035971707838
2.158,11.528721981871618,-22.175890995013336,60.006369372217975
2.159,11.965021541396743,-22.01501272668496,59.94361307286725
2.16,12.50431136708335,-21.806794816374268,59.862496087948244
2.1609999999999996,13.19981493778135,-21.62550700182158,59.664300533091456
2.1620000000000004,14.037567745954476,-21.559406685604557,59.273334361842544
2.163,14.793676389732282,-21.61509161805654,58.807156573195414
2.164,15.385708184348916,-21.734134270825432,58.37120714647001
2.165,15.756876070464102,-21.78713743034036,58.112112375485836
2.166,15.903137074174557,-21.798415406650474,58.01702975873705
2.1670000000000003,15.964902837863642,-21.92615968300803,57.87741529523424
2.1679999999999997,16.075381656485995,-22.18068009923498,57.606561642132526
2.169,16.344375447739967,-22.439538111035976,57.239029566434084
2.17,16.528699009660958,-22.683669161255963,56.93317371754901
2.1710000000000003,16.43163509511055,-22.983288996001747,56.74703192631606
2.1719999999999997,16.17200414903562,-23.27051874965071,56.66184972383924
2.173,15.922541672884345,-23.461074337550066,56.64599953451385
2.174,15.548604052683528,-23.444532718617452,56.86807503242178
2.175,15.090462153666438,-23.16172501638962,57.35605755782855
2.176,14.703323187522514,-22.78186315081775,57.885409806170316
2.177,14.358034916551512,-22.401014580760293,58.39250818073324
2.1780000000000004,14.140286784482042,-21.962484293699816,58.8791572360613
2.179,13.902114401002114,-21.569110238320537,59.33883671203945
2.18,13.536248864756297,-21.38965365599657,59.68701288168258
2.1809999999999996,13.163721893436731,-21.394661951500115,59.87998538800759
2.182,12.861316836330092,-21.46378242761697,59.97786126518065
2.183,12.565908914979072,-21.465495715621724,60.12693076484277
2.184,12.273358175856075,-21.399614286442354,60.33060980645527
2.1850000000000005,12.039095852050457,-21.350346821250316,60.48924443591075
2.186,11.898431165900885,-21.292508385979602,60.608534739038475
2.1870000000000003,11.774990948564126,-21.203242787374084,60.746589589521676
2.1879999999999997,11.544292254458567,-21.167013806954653,60.88956331461081
2.189,11.310663230581362,-21.151002081949606,61.014671322113145
2.1899999999999995,11.069799979807682,-21.064456568241145,61.203954065679994
2.191,10.76787320267427,-20.943853797554493,61.4502206973779
2.192,10.372083424188435,-20.864373570636168,61.699738219209095
2.193,9.686643985641387,-20.81741510622586,62.0392542932621
2.1940000000000004,9.001555540101682,-20.7746509288624,62.3590167316519
2.195,8.597490821044659,-20.75261146087027,62.536969686531805
2.196,8.303415490472947,-20.652656807188443,62.74064371993356
2.1969999999999996,8.090222966972778,-20.401951725266063,63.05253222224895
2.198,7.966373937570221,-20.08957416682549,63.388565435918416
2.199,7.851244772591908,-19.83409948372459,63.668484657450236
2.2,7.759599269295239,-19.641364209396134,63.881416505215256
2.201,7.696274201865872,-19.477015593164566,64.05753660605606
2.202,7.658416580607879,-19.325343160675885,64.21249815874904
2.2030000000000003,7.7429636091336045,-19.235534048929697,64.26454110467046
2.2039999999999997,7.997884049824427,-19.161405714628234,64.2364353196513
2.205,8.3431999383817,-19.106646059122255,64.15118927035923
2.206,8.69204815052703,-19.139044334374265,63.979659396569616
2.2070000000000003,9.000315958743125,-19.205134602775313,63.790500183457326
2.2079999999999997,9.359817764848119,-19.295275975781703,63.554397570300225
2.209,9.743284608078376,-19.397138473770113,63.293305734759386
2.21,9.966997255045978,-19.435731204559836,63.15764019758865
2.211,9.99249480550342,-19.409552277459305,63.16927229684181
2.212,9.86495043957118,-19.365922741273728,63.26624259829473
2.2129999999999996,9.664162105633885,-19.41872730277641,63.30937992441055
2.2140000000000004,9.288933535865254,-19.70041985467522,63.21948511434581
2.215,8.76543568116162,-20.09221337243916,63.079007757763236
2.216,8.317162416138158,-20.37880672229789,62.98929910063755
2.217,7.796077003109258,-20.522552693989567,63.046549571514106
2.218,6.984979965081121,-20.606839461047684,63.24151251382632
2.219,5.979967381994709,-20.591455596224428,63.557797373846995
2.2199999999999998,4.973952940373582,-20.48431314305606,63.92045321180196
2.221,4.183818920505197,-20.433982299347072,64.14210045643122
2.222,3.672737198104748,-20.391245626428272,64.28063956769725
2.2230000000000003,3.3607254061831555,-20.307416028814735,64.41637492998072
2.2239999999999998,3.2261386945553667,-20.178334412124652,64.5653933112467
2.225,3.2626183155722304,-20.08009846289384,64.65657274320232
2.226,3.3663059107757514,-20.058094442148196,64.66138726129385
2.227,3.5878055299592977,-19.980822506799157,64.69961535908695
2.2279999999999998,3.957852915058111,-19.830135746194983,64.77875168517646
2.229,4.288581254329925,-19.622434300153454,64.9143868144677
2.2300000000000004,4.540018734308129,-19.49545098607399,64.98289783064786
2.231,4.728786579904393,-19.424541076211632,65.00814619551961
2.232,4.864463795296923,-19.350182997889984,65.04774223132668
2.2329999999999997,5.023453701625963,-19.308189316581824,65.04902855053558
2.234,5.2605288951734765,-19.17517684177153,65.11632400258527
2.235,5.681849445062341,-18.964618929891145,65.20252075964365
2.236,6.127866060551367,-18.846385786352798,65.18240681454738
2.237,6.210419109101152,-18.832484558698997,65.16992737874304
2.238,5.950202520603797,-18.795148627119733,65.28547434119399
2.2390000000000003,5.500929211865374,-18.686504038988307,65.52063513886861
2.2399999999999998,4.928767175887031,-18.51697105063477,65.83829436704166
2.241,4.3004978026695415,-18.309749050280907,66.19199129001083
2.242,3.663020197551728,-18.0286509465131,66.60299013646838
2.243,3.005080590060959,-17.61639403435536,67.1291340969042
2.244,2.270804795327704,-17.131991181239204,67.71816918690206
2.245,1.5207786877636504,-16.691645672456605,68.23921830367105
2.246,0.9379060224398821,-16.340741956306523,68.63236378124424
2.247,0.453545427014068,-16.062153168468434,68.9314447487739
2.248,-0.027857370309156755,-15.901846523354378,69.0981290759421
2.2489999999999997,-0.4929805603544787,-15.862993587928463,69.12934798429671
2.25,-1.0713642203956746,-15.810421184490332,69.15332087395834
2.251,-1.523384547224321,-15.70423689771171,69.22204838966186
2.2520000000000002,-1.7217771592414086,-15.660479476294988,69.24515522089976
2.253,-1.8212852491577505,-15.697093253453259,69.19760092370758
2.254,-1.8927841832042147,-15.754735184017507,69.13197199767069
2.255,-1.925737337283386,-15.852706932091698,69.03075514099068
2.256,-1.8532992158433181,-15.95106611235,68.9416305901251
2.2569999999999997,-1.7752600667106875,-16.012247761250606,68.8896422549922
2.258,-1.6608052809616969,-16.033881539466357,68.8803340170179
2.2590000000000003,-1.4409655657127385,-16.045694850192707,68.88973293247221
2.2600000000000002,-1.270118673329765,-16.05331976584031,68.89651351574261
2.261,-1.1872140452650326,-16.022948648133408,68.93312847596039
2.262,-1.1138389618245206,-15.996002933732768,68.96526435862239
2.263,-1.0857430672550146,-16.017173411119785,68.94606957502384
2.264,-0.9975456133339097,-16.075841578051214,68.89323807547643
2.2649999999999997,-0.8700673629936516,-16.151582928160998,68.82499927970917
2.266,-0.7722359907726468,-16.26793615411614,68.71374520831006
2.2670000000000003,-0.6661620739971272,-16.39549238167151,68.590979848075
2.2680000000000002,-0.5227877781332084,-16.565212049597452,68.42654057509132
2.269,-0.26897344572313236,-16.77150951778029,68.22633378716807
2.27,0.055867594387389995,-16.880438069056165,68.11946948134202
2.271,0.3576860341707447,-16.946334101618106,68.0498914816835
2.272,0.6290346827643255,-17.049331056062133,67.93906878006581
2.2729999999999997,0.9073334057907009,-17.173170462343922,67.80287705347241
2.274,1.1831451082814783,-17.290842161262223,67.66872610011215
2.275,1.4282943201282885,-17.340575509774606,67.60070163267767
2.2760000000000002,1.6510770364519542,-17.322291844169726,67.59919972774563
2.277,1.8796946172225968,-17.255787980291107,67.64213519251936
2.278,2.046606928617769,-17.17418215524811,67.7043030605324
2.279,2.138720179997778,-17.13670698373618,67.73034886702219
2.28,2.2488383303896198,-17.140786667889117,67.71232110923174
2.281,2.3374750287991737,-17.152270756578716,67.6891888804353
2.282,2.287625639686717,-17.210074646883115,67.6385513156695
2.283,2.111962348769293,-17.298150113793767,67.57340015028856
2.284,2.0275074036382597,-17.31242399857875,67.56925672903265
2.285,2.028050378102474,-17.221628343370146,67.65936935595215
2.286,1.953858173146441,-17.172387498903774,67.71681585548318
2.287,1.713788354491326,-17.219139877048654,67.69578523511231
2.2880000000000003,1.4408000545567328,-17.29699703809504,67.64309902853971
2.289,1.2577626292361108,-17.386420322232986,67.5681447214343
2.29,1.189983579467909,-17.456708260005563,67.50277952946955
2.291,1.2776583360342364,-17.485532689455884,67.46785055226633
2.2920000000000003,1.3337359547784364,-17.441349973533054,67.50772912122814
2.2929999999999997,1.3516320049949864,-17.416559591380622,67.53107166775709
2.294,1.4151208352360718,-17.482730965691722,67.46008982357448
2.295,1.4113044116503304,-17.589181365093463,67.35429000474917
2.2960000000000003,1.304865113439062,-17.731627393518956,67.22042511793765
2.297,1.1322237823519656,-17.88145607080709,67.08273453047238
2.298,0.9354469466604473,-17.956825464243437,67.01882535140382
2.299,0.8060052196056684,-17.917768770524216,67.06411189463972
2.3,0.7003189810798527,-17.77431015628056,67.2118986902222
2.301,0.5192648146814972,-17.626838352171806,67.36551485749126
2.3019999999999996,0.2913473174067924,-17.54471458262086,67.45286652911682
2.303,0.007617146060130124,-17.559561057018463,67.44043729086417
2.3040000000000003,-0.3916176537523729,-17.63390865957308,67.36174331174146
2.305,-0.7904843327282233,-17.697751133606747,67.28460385237271
2.306,-1.1986963471034877,-17.76686950921677,67.19273954000515
2.307,-1.6797976338431375,-17.82437467077448,67.09664689241671
2.308,-2.09702170240157,-17.857618151001052,67.01967669792043
2.3089999999999997,-2.2048538193906344,-17.894605544745804,66.97007243589346
2.31,-2.1365921881765724,-17.861507893396226,67.01115650175274
2.311,-2.11027443716391,-17.71287784809052,67.16185828452069
2.3120000000000003,-2.274966086884864,-17.504866981755796,67.3479225374054
2.313,-2.4838047736786293,-17.30308059517842,67.51955709265383
2.314,-2.4179312977571086,-17.127488204514787,67.70268101824833
2.315,-2.3909709038979288,-16.96501049428825,67.86733170417997
2.316,-2.3310228344423836,-16.842853350706925,67.99660691367421
2.317,-2.2329296217445864,-16.733909389019523,68.117769752323
2.318,-2.2566791705969536,-16.60591803665245,68.24144652068605
2.3190000000000004,-2.1861368554325833,-16.431955036528407,68.42325904548268
2.32,-2.0822402358334635,-16.222971469444033,68.64394522820008
2.321,-2.0412732272608296,-16.010684241837755,68.8597148017712
2.322,-2.0767658969135523,-15.819538229722053,69.04472669014345
2.323,-2.186407186168625,-15.655492150915052,69.19257102274084
2.324,-2.2294877663416663,-15.520229255109872,69.3204549864661
2.3249999999999997,-2.129934354030675,-15.379104759852757,69.47410280959565
2.326,-1.963420703721955,-15.190161472741936,69.68347211579017
2.327,-1.7562260591002097,-15.035107706306068,69.86266887093743
2.3280000000000003,-1.4827893336403826,-14.964123503560526,69.96259143210605
2.3289999999999997,-1.186248737452911,-14.911693571715086,70.04119686459383
2.33,-0.9136186047191781,-14.877406796703875,70.09456703247102
2.3309999999999995,-0.6801726351218124,-14.889154860548736,70.09531727023447
2.332,-0.49328879457974745,-14.974683309291906,70.01719405290038
2.333,-0.3762497280982081,-15.13742629507281,69.85789847159069
2.334,-0.32165400677598127,-15.343567766343682,69.6530611162859
2.3350000000000004,-0.2754433470777711,-15.557697956823766,69.43986392240711
2.336,-0.23704493905109808,-15.661416575880018,69.33678961814088
2.337,-0.19795697894161002,-15.763138631726568,69.23561842353014
2.3379999999999996,-0.1507404931006364,-15.976986690161771,69.0223022185965
2.339,-0.23648947290707162,-16.162490877324498,68.83577905897121
2.34,-0.5556393928600738,-16.175690279644236,68.8147693511067
2.341,-1.09713669700795,-16.111017927421674,68.85166858187435
2.3420000000000005,-1.7357970695889884,-16.11044097611394,68.79631832231809
2.343,-2.275964525055828,-16.123163097555558,68.71699036450295
2.3440000000000003,-2.571409271164774,-16.08386093817993,68.71188383150027
2.3449999999999998,-2.606077461769606,-15.950504079540826,68.83800073851654
2.346,-2.5263262114225267,-15.822940689609235,68.97664903356942
2.3469999999999995,-2.4394696735120993,-15.78235495363987,69.03022416654929
2.348,-2.343368453176072,-15.777989080000436,69.04894000023968
2.3489999999999998,-2.168263888552046,-15.821309156072875,69.03080491375867
2.35,-2.0311136399696976,-15.884046168072576,68.98661980442817
2.3510000000000004,-2.0330215786485333,-15.916516869951709,68.95416920160542
2.352,-2.087587732768425,-15.868399002233323,68.9948724017556
2.353,-1.9877146893746316,-15.83815250827035,69.0376040469613
2.3539999999999996,-1.778863110493764,-15.93721310712571,68.96381854717853
2.355,-1.909300699756903,-16.147145790528768,68.74036450769319
2.356,-2.45962053010042,-16.437218694001256,68.37977462407576
2.357,-3.0858940003019453,-16.6534057018859,68.06309758979802
2.3579999999999997,-3.4837734998490832,-16.695560810727475,67.94484158434904
2.359,-3.7631631984907217,-16.542308373908863,68.03505486021336
2.3600000000000003,-4.155996629781283,-16.2817223348987,68.19622690651018
2.3609999999999998,-4.546037261227992,-16.02662881416425,68.34108989376936
2.362,-4.760718160401609,-15.803937331138375,68.49458050913802
2.363,-4.797505293409387,-15.630182992177565,68.65011689921766
2.3640000000000003,-4.728930115729806,-15.522643182263902,68.77300916980168
2.3649999999999998,-4.65068458234891,-15.45353921732875,68.8618234789052
2.366,-4.635673673786364,-15.466415408656387,68.85380924171402
2.367,-4.629523265702537,-15.600969150065223,68.72662530115625
2.368,-4.586425285604513,-15.715831169537742,68.62860280092605
2.369,-4.640778189050418,-15.770259239108347,68.5610858427739
2.37,-4.783781661397793,-15.851594507170066,68.44229437984629
2.3710000000000004,-4.883742509474516,-15.924415232346973,68.34353154504075
2.372,-5.013024966599528,-15.974150983645966,68.25772061623425
2.373,-5.195259741521615,-16.040541834972366,68.13910719619587
2.3739999999999997,-5.406734365934657,-16.044719885534242,68.06879175283002
2.375,-5.530290151684417,-15.965313874601922,68.10398401171524
2.376,-5.501193514111701,-15.863135374280713,68.21005676059443
2.377,-5.403063664038743,-15.779068215599946,68.32150814041593
2.378,-5.25416996025365,-15.714011987603403,68.4308577555211
2.379,-5.082553754010004,-15.619799383879618,68.57409103108606
2.3800000000000003,-4.892518796439469,-15.434564069822668,68.80856682689965
2.381,-4.700429938760932,-15.162516141202628,69.1256200958453
2.382,-4.526367449116019,-14.905097403272196,69.42277525085265
2.3829999999999996,-4.35803020285643,-14.714118265935314,69.65406556794471
2.384,-4.201182596393333,-14.580098162120537,69.82669457154081
2.385,-4.008800022671406,-14.483913807381764,69.9715524154544
2.386,-3.7936726236721707,-14.424856067318965,70.084624559252
2.3870000000000005,-3.627357071561435,-14.432075808450035,70.11905475228622
2.388,-3.4112570984784765,-14.511491385252716,70.09295276668838
2.3890000000000002,-3.2339840648191855,-14.614962369714807,70.03150715670799
2.3899999999999997,-3.3150606277970005,-14.699006083588321,69.93180811074745
2.391,-3.682304577193231,-14.72429623091851,69.82224435250524
2.392,-4.333547822389224,-14.714432130757025,69.66069917957181
2.3930000000000002,-5.24224411114357,-14.698165616955636,69.39496248564983
2.394,-6.178135868320967,-14.660777839077516,69.09063893004435
2.395,-6.953570695996847,-14.612066867221772,68.81776765843519
2.396,-7.614856984168679,-14.470911972833715,68.64783377607588
2.397,-8.17050386792972,-14.177233099173574,68.63689907737054
2.398,-8.60120312251991,-13.738620395700572,68.79103996142855
2.3989999999999996,-8.951312255234185,-13.231575343744591,69.02500149709255
2.4,-9.224500429420221,-12.740394156942465,69.27075807781483
2.4010000000000002,-9.348230547863468,-12.244005176604155,69.59529042335699
2.402,-9.38287814243966,-11.730327629218536,69.97871548353206
2.403,-9.435403405231243,-11.227061656499227,70.33460703362216
2.404,-9.52886432800731,-10.742924623162244,70.63999704594335
2.405,-9.736777628381713,-10.297470825279712,70.82810019856048
2.4059999999999997,-10.082834404744899,-9.959911158019777,70.82737215936457
2.407,-10.399395789382407,-9.798436944483084,70.71165512247008
2.408,-10.529972450678974,-9.79954987580624,70.61558143057314
2.4090000000000003,-10.328223537236395,-9.955497023278742,70.65482232889269
2.41,-9.799885898369988,-10.270797403522064,70.80397791896382
2.411,-9.099298039631824,-10.671225401136347,70.97601068255166
2.412,-8.493715047063862,-11.091490167181878,71.02987654208412
2.413,-8.547364124508993,-11.40458945663343,70.74790913054166
2.4139999999999997,-9.31733932461396,-11.547594971389623,70.16221843693403
2.415,-10.244295487511287,-11.572253585718798,69.54481824475604
2.4160000000000004,-10.83471783921528,-11.49069283939181,69.20673774723348
2.4170000000000003,-11.00989708606865,-11.336498414175022,69.19702464279541
2.418,-11.000761375595921,-11.177005793877807,69.31745526519433
2.419,-10.94164663683951,-11.100029405314817,69.41377903645932
2.42,-10.878862361527313,-11.08935894434986,69.46540866074399
2.421,-10.785384021906221,-11.06534433568869,69.54793367321548
2.4219999999999997,-10.75032739101197,-10.995207851244896,69.6226096262721
2.423,-10.858948328227273,-10.851763896667917,69.64820732083268
2.424,-11.064040874372797,-10.65267245156688,69.64120998157199
2.4250000000000003,-11.257148923620552,-10.409921631337491,69.66735931878792
2.426,-11.283035053539034,-10.140093649274,69.83001716429985
2.427,-11.146054330263436,-9.869889128388772,70.11211101129945
2.428,-10.943364040721892,-9.650307896540287,70.40939826375235
2.429,-10.755088670451931,-9.560901729601968,70.60962911553739
2.4299999999999997,-10.566646935344131,-9.516474089259106,70.77968683369605
2.431,-10.345699867175409,-9.456691875732513,70.98349091341862
2.432,-10.234020436295701,-9.405378834849985,71.10049190375565
2.433,-10.225650810416578,-9.36741201753453,71.13232743381847
2.434,-10.331074142322008,-9.360230832299253,71.05923193765565
2.435,-10.723453120570985,-9.41071405022735,70.73276530773289
2.436,-11.223467683058525,-9.539312518908304,70.2702780010599
2.437,-11.585364638193381,-9.672262027499118,69.90783890463321
2.438,-11.91483542566191,-9.731016780439154,69.61637263836008
2.439,-12.312169207686377,-9.737548521553576,69.30256830534654
2.44,-12.744031698650309,-9.686472336873234,68.99256140823229
2.441,-13.199377919111996,-9.532806218012162,68.71817050077871
2.442,-13.714649177682594,-9.296682526833102,68.43135768773936
2.443,-14.26937492421273,-9.040448014175006,68.10784912970666
2.444,-14.722303603975039,-8.798599811894984,67.84886061926221
2.4450000000000003,-14.959380519973935,-8.560452226923719,67.76444349982226
2.446,-15.021813903283999,-8.327493898722544,67.82437635548106
2.447,-14.945186460516078,-8.163855176278812,67.97040430078133
2.448,-14.852394184884407,-8.153593573482738,68.0567210615912
2.449,-14.948066380736734,-8.292191587039586,67.90599140520042
2.4499999999999997,-15.188690877699282,-8.500232468753982,67.5945329680251
2.451,-15.662459766159191,-8.650756595295958,67.1073133488117
2.452,-16.552933054283624,-8.682499911630966,66.30814622850191
2.4530000000000003,-17.671233132030604,-8.652546747257547,65.3241507014296
2.454,-18.66658413406263,-8.562126902413013,64.46341361552355
2.455,-19.36977529498981,-8.443030849904689,63.87009311637082
2.456,-19.831062220444238,-8.434530201292196,63.449771961586094
2.457,-20.176244229338288,-8.567775021949693,63.07997262710077
2.4579999999999997,-20.40716472700885,-8.817550536101487,62.769355167877436
2.4589999999999996,-20.430176431644437,-9.112914097685534,62.62954376013052
2.46,-20.265158310978197,-9.424460386060037,62.65056835314545
2.4610000000000003,-19.946737903022203,-9.733666647423062,62.80503166537473
2.462,-19.529256516930552,-10.072700091644148,63.02612580266551
2.463,-19.151910486014348,-10.521119502177084,63.148463879090855
2.464,-18.93700121993766,-10.971475852430611,63.114312951511245
2.465,-18.730942994373443,-11.356771379831192,63.09510370642626
2.4659999999999997,-18.389000989158685,-11.696882419997044,63.20613811811879
2.467,-18.05686279723754,-12.027687074881058,63.30401994724548
2.468,-17.879664962149246,-12.291857578533506,63.30271487283123
2.4690000000000003,-17.895497243808787,-12.482494884689855,63.18116638888604
2.4699999999999998,-17.99226278122842,-12.637330460097074,63.013102966846944
2.471,-18.049362004401758,-12.744065594710039,62.90496262396884
2.472,-18.065073214825837,-12.849375053574871,62.8312537674218
2.473,-18.03232773967213,-12.991004524973043,62.775440560523606
2.4739999999999998,-18.00278941766145,-13.100688652656881,62.73503941188047
2.475,-18.040652353748925,-13.148432905122124,62.67632590254631
2.4760000000000004,-18.188510447577872,-13.20374991265639,62.524214717665075
2.477,-18.472874428408115,-13.257728877443578,62.262047923448876
2.478,-18.82617582275484,-13.324837469130058,61.93539097040639
2.4789999999999996,-19.17064311814329,-13.505283098714978,61.54992048756229
2.48,-19.40533811673198,-13.812983913298597,61.1805610474609
2.481,-19.30271714447853,-14.129890684910748,61.07827974565221
2.4819999999999998,-18.85559808904833,-14.286918237140046,61.34308532351592
2.483,-18.425520122436247,-14.247119156625358,61.70879573647201
2.484,-18.305327707506454,-14.131029791139358,61.87488323408352
