Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.34560000,,Zero Index,719.34560000,,Zero Index,719.34560000,,Zero Index,719.34560000,,Zero Index,719.34560000,,Zero Index,719.34560000,,Zero Index,719.34560000,,Zero Index,719.34560000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19345600e-04,2.24218750e-01,1.49296875e-02,-1.42187500e-03,7.97656250e-03,6.81250000e-03,4.65234375e-02,,-7.19345600e-04,1.05134859e-06,,-7.19345600e-04,-2.31077995e+01
-7.18345600e-04,2.17187500e-01,1.50718750e-02,-1.09375000e-03,7.93750000e-03,6.87500000e-03,1.51171875e-02,,-7.18345600e-04,2.10770372e-06,,-7.18345600e-04,-2.23762627e+01
-7.17345600e-04,2.22656250e-01,1.62500000e-02,-2.29687500e-03,7.92187500e-03,6.81250000e-03,7.73437500e-03,,-7.17345600e-04,3.21054677e-06,,-7.17345600e-04,-2.29310646e+01
-7.16345600e-04,2.22656250e-01,1.40968750e-02,-3.54687500e-03,7.92187500e-03,6.50000000e-03,3.38671875e-02,,-7.16345600e-04,4.27906025e-06,,-7.16345600e-04,-2.29155788e+01
-7.15345600e-04,2.26562500e-01,1.57421875e-02,-3.84375000e-03,7.88281250e-03,6.12500000e-03,7.13671875e-02,,-7.15345600e-04,5.32969307e-06,,-7.15345600e-04,-2.32987003e+01
-7.14345600e-04,2.50781250e-01,1.52140625e-02,-1.81250000e-03,8.00781250e-03,6.50000000e-03,1.11679687e-01,,-7.14345600e-04,6.41966244e-06,,-7.14345600e-04,-2.57804890e+01
-7.13345600e-04,2.53125000e-01,1.59453125e-02,-2.39062500e-03,7.91406250e-03,6.78125000e-03,1.50820312e-01,,-7.13345600e-04,7.51678408e-06,,-7.13345600e-04,-2.60109749e+01
-7.12345600e-04,2.48437500e-01,1.49296875e-02,-3.57812500e-03,7.85937500e-03,6.87500000e-03,1.88320312e-01,,-7.12345600e-04,8.60389264e-06,,-7.12345600e-04,-2.55119114e+01
-7.11345600e-04,2.54687500e-01,1.55390625e-02,-4.25000000e-03,7.92187500e-03,6.56250000e-03,2.23710937e-01,,-7.11345600e-04,9.67669712e-06,,-7.11345600e-04,-2.61354961e+01
-7.10345600e-04,2.54687500e-01,1.47875000e-02,-2.62500000e-03,8.03125000e-03,6.40625000e-03,2.60742187e-01,,-7.10345600e-04,1.07444957e-05,,-7.10345600e-04,-2.61172771e+01
-7.09345600e-04,2.54687500e-01,1.56609375e-02,-8.59375000e-04,8.05468750e-03,6.34375000e-03,2.95546875e-01,,-7.09345600e-04,1.18165844e-05,,-7.09345600e-04,-2.61080437e+01
-7.08345600e-04,2.50781250e-01,1.59046875e-02,-2.00000000e-03,7.99218750e-03,6.50000000e-03,3.25312500e-01,,-7.08345600e-04,1.29280106e-05,,-7.08345600e-04,-2.56977596e+01
-7.07345600e-04,2.46875000e-01,1.41781250e-02,-5.87500000e-03,7.92187500e-03,6.56250000e-03,3.31523437e-01,,-7.07345600e-04,1.39872263e-05,,-7.07345600e-04,-2.52741852e+01
-7.06345600e-04,2.52343750e-01,1.60265625e-02,-7.12500000e-03,7.91406250e-03,6.71875000e-03,3.03632812e-01,,-7.06345600e-04,1.50507340e-05,,-7.06345600e-04,-2.58035240e+01
-7.05345600e-04,2.54687500e-01,1.45437500e-02,-2.93750000e-03,7.95312500e-03,7.56250000e-03,2.65781250e-01,,-7.05345600e-04,1.61271146e-05,,-7.05345600e-04,-2.60184822e+01
-7.04345600e-04,2.30468750e-01,1.47671875e-02,-7.50000000e-04,7.84375000e-03,7.62500000e-03,2.27812500e-01,,-7.04345600e-04,1.71591510e-05,,-7.04345600e-04,-2.35119305e+01
-7.03345600e-04,2.17187500e-01,1.40156250e-02,-7.65625000e-04,7.76562500e-03,7.31250000e-03,1.89960937e-01,,-7.03345600e-04,1.81725954e-05,,-7.03345600e-04,-2.21387157e+01
-7.02345600e-04,2.21093750e-01,1.50312500e-02,-4.70312500e-03,7.85937500e-03,7.25000000e-03,1.54218750e-01,,-7.02345600e-04,1.91953350e-05,,-7.02345600e-04,-2.25269279e+01
-7.01345600e-04,2.16406250e-01,1.43203125e-02,-6.34375000e-03,7.84375000e-03,7.25000000e-03,1.20117187e-01,,-7.01345600e-04,2.02288029e-05,,-7.01345600e-04,-2.20144062e+01
-7.00345600e-04,2.11718750e-01,1.51125000e-02,-4.17187500e-03,7.80468750e-03,7.25000000e-03,8.36718750e-02,,-7.00345600e-04,2.12651339e-05,,-7.00345600e-04,-2.15032921e+01
-6.99345600e-04,2.11718750e-01,1.39343750e-02,-1.93750000e-03,7.76562500e-03,7.46875000e-03,4.74609375e-02,,-6.99345600e-04,2.22878753e-05,,-6.99345600e-04,-2.14871025e+01
-6.98345600e-04,2.11718750e-01,1.37921875e-02,-1.20312500e-03,7.78906250e-03,7.90625000e-03,1.72265625e-02,,-6.98345600e-04,2.32641269e-05,,-6.98345600e-04,-2.14787807e+01
-6.97345600e-04,2.11718750e-01,1.52546875e-02,-1.68750000e-03,7.82812500e-03,7.71875000e-03,1.01953125e-02,,-6.97345600e-04,2.42868682e-05,,-6.97345600e-04,-2.14711208e+01
-6.96345600e-04,2.13281250e-01,1.33453125e-02,-3.39062500e-03,7.89843750e-03,7.56250000e-03,3.58593750e-02,,-6.96345600e-04,2.52938735e-05,,-6.96345600e-04,-2.16187458e+01
-6.95345600e-04,2.10937500e-01,1.50312500e-02,-4.65625000e-03,7.93750000e-03,7.53125000e-03,7.37109375e-02,,-6.95345600e-04,2.62930134e-05,,-6.95345600e-04,-2.13557968e+01
-6.94345600e-04,2.13281250e-01,1.43812500e-02,-2.93750000e-03,7.95312500e-03,7.25000000e-03,1.11679687e-01,,-6.94345600e-04,2.73286278e-05,,-6.94345600e-04,-2.15772991e+01
-6.93345600e-04,2.30468750e-01,1.54171875e-02,-3.01562500e-03,8.10156250e-03,7.18750000e-03,1.48007812e-01,,-6.93345600e-04,2.83778318e-05,,-6.93345600e-04,-2.33334293e+01
-6.92345600e-04,2.30468750e-01,1.45234375e-02,-2.93750000e-03,8.05468750e-03,7.25000000e-03,1.82812500e-01,,-6.92345600e-04,2.94320398e-05,,-6.92345600e-04,-2.33176537e+01
-6.91345600e-04,2.33593750e-01,1.50921875e-02,-3.04687500e-03,8.04687500e-03,7.31250000e-03,2.18671875e-01,,-6.91345600e-04,3.04748082e-05,,-6.91345600e-04,-2.36239586e+01
-6.90345600e-04,2.35937500e-01,1.40968750e-02,-3.45312500e-03,8.05468750e-03,7.53125000e-03,2.56523437e-01,,-6.90345600e-04,3.15025536e-05,,-6.90345600e-04,-2.38483582e+01
-6.89345600e-04,2.41406250e-01,1.52140625e-02,-2.48437500e-03,8.00781250e-03,7.46875000e-03,2.92617187e-01,,-6.89345600e-04,3.25345900e-05,,-6.89345600e-04,-2.43964119e+01
-6.88345600e-04,2.39843750e-01,1.56609375e-02,-2.70312500e-03,7.96875000e-03,7.46875000e-03,3.21562500e-01,,-6.88345600e-04,3.36216981e-05,,-6.88345600e-04,-2.42215843e+01
-6.87345600e-04,2.39843750e-01,1.44828125e-02,-4.87500000e-03,7.96875000e-03,7.40625000e-03,3.28007812e-01,,-6.87345600e-04,3.46830602e-05,,-6.87345600e-04,-2.42015018e+01
-6.86345600e-04,2.45312500e-01,1.67171875e-02,-6.04687500e-03,7.96875000e-03,7.25000000e-03,3.01054687e-01,,-6.86345600e-04,3.57816134e-05,,-6.86345600e-04,-2.47363453e+01
-6.85345600e-04,2.45312500e-01,1.50109375e-02,-3.73437500e-03,7.97656250e-03,7.31250000e-03,2.63085937e-01,,-6.85345600e-04,3.68987603e-05,,-6.85345600e-04,-2.47104263e+01
-6.84345600e-04,2.29687500e-01,1.54578125e-02,-2.35937500e-03,7.91406250e-03,7.78125000e-03,2.26875000e-01,,-6.84345600e-04,3.79715675e-05,,-6.84345600e-04,-2.30834522e+01
-6.83345600e-04,2.10937500e-01,1.44218750e-02,-1.35937500e-03,7.75000000e-03,7.62500000e-03,1.91835937e-01,,-6.83345600e-04,3.90236310e-05,,-6.83345600e-04,-2.11406097e+01
-6.82345600e-04,2.13281250e-01,1.51125000e-02,-3.29687500e-03,7.76562500e-03,7.46875000e-03,1.56093750e-01,,-6.82345600e-04,4.00635363e-05,,-6.82345600e-04,-2.13698940e+01
-6.81345600e-04,2.24218750e-01,1.42796875e-02,-5.37500000e-03,7.78906250e-03,7.40625000e-03,1.19531250e-01,,-6.81345600e-04,4.10984321e-05,,-6.81345600e-04,-2.24744911e+01
-6.80345600e-04,2.21093750e-01,1.53156250e-02,-4.96875000e-03,7.76562500e-03,7.09375000e-03,8.29687500e-02,,-6.80345600e-04,4.21404839e-05,,-6.80345600e-04,-2.21249161e+01
-6.79345600e-04,2.16406250e-01,1.46250000e-02,-3.37500000e-03,7.73437500e-03,7.21875000e-03,4.71093750e-02,,-6.79345600e-04,4.31946974e-05,,-6.79345600e-04,-2.16195564e+01
-6.78345600e-04,2.13281250e-01,1.42390625e-02,-2.10937500e-03,7.73437500e-03,7.78125000e-03,1.75781250e-02,,-6.78345600e-04,4.42109995e-05,,-6.78345600e-04,-2.12828579e+01
-6.77345600e-04,2.18750000e-01,1.56812500e-02,-1.42187500e-03,7.85937500e-03,7.56250000e-03,1.07812500e-02,,-6.77345600e-04,4.52644927e-05,,-6.77345600e-04,-2.18372879e+01
-6.76345600e-04,2.25781250e-01,1.39343750e-02,-2.10937500e-03,7.93750000e-03,7.53125000e-03,3.78515625e-02,,-6.76345600e-04,4.63072611e-05,,-6.76345600e-04,-2.25528011e+01
-6.75345600e-04,2.22656250e-01,1.52140625e-02,-4.89062500e-03,7.84375000e-03,7.56250000e-03,7.64062500e-02,,-6.75345600e-04,4.73335749e-05,,-6.75345600e-04,-2.22120857e+01
-6.74345600e-04,2.26562500e-01,1.44421875e-02,-4.31250000e-03,7.84375000e-03,7.31250000e-03,1.13554687e-01,,-6.74345600e-04,4.83777731e-05,,-6.74345600e-04,-2.25904045e+01
-6.73345600e-04,2.29687500e-01,1.58031250e-02,-3.79687500e-03,7.99218750e-03,7.09375000e-03,1.48945312e-01,,-6.73345600e-04,4.94427113e-05,,-6.73345600e-04,-2.28910789e+01
-6.72345600e-04,2.32031250e-01,1.50718750e-02,-2.34375000e-03,8.14843750e-03,7.56250000e-03,1.85507812e-01,,-6.72345600e-04,5.05298194e-05,,-6.72345600e-04,-2.31164322e+01
-6.71345600e-04,2.18750000e-01,1.57421875e-02,-2.60937500e-03,8.07031250e-03,7.34375000e-03,2.20898437e-01,,-6.71345600e-04,5.16147811e-05,,-6.71345600e-04,-2.17341042e+01
-6.70345600e-04,2.14843750e-01,1.45843750e-02,-4.01562500e-03,7.97656250e-03,6.96875000e-03,2.57460937e-01,,-6.70345600e-04,5.26825788e-05,,-6.70345600e-04,-2.13138409e+01
-6.69345600e-04,2.18750000e-01,1.52750000e-02,-3.90625000e-03,7.97656250e-03,6.96875000e-03,2.93085937e-01,,-6.69345600e-04,5.37339256e-05,,-6.69345600e-04,-2.16955547e+01
-6.68345600e-04,2.21093750e-01,1.57015625e-02,-3.79687500e-03,7.99218750e-03,7.18750000e-03,3.23671875e-01,,-6.68345600e-04,5.48246135e-05,,-6.68345600e-04,-2.19167671e+01
-6.67345600e-04,2.18750000e-01,1.41781250e-02,-4.98437500e-03,8.01562500e-03,7.15625000e-03,3.30117187e-01,,-6.67345600e-04,5.58766769e-05,,-6.67345600e-04,-2.16518707e+01
-6.66345600e-04,2.16406250e-01,1.60265625e-02,-5.60937500e-03,8.00781250e-03,6.96875000e-03,3.01875000e-01,,-6.66345600e-04,5.69401855e-05,,-6.66345600e-04,-2.13821754e+01
-6.65345600e-04,2.16406250e-01,1.44625000e-02,-3.60937500e-03,7.97656250e-03,6.93750000e-03,2.62148437e-01,,-6.65345600e-04,5.80137057e-05,,-6.65345600e-04,-2.13577442e+01
-6.64345600e-04,2.17187500e-01,1.53968750e-02,-3.18750000e-03,7.99218750e-03,7.15625000e-03,2.24414062e-01,,-6.64345600e-04,5.90650561e-05,,-6.64345600e-04,-2.14202747e+01
-6.63345600e-04,2.11718750e-01,1.45234375e-02,-2.25000000e-03,7.87500000e-03,7.53125000e-03,1.89375000e-01,,-6.63345600e-04,6.01185493e-05,,-6.63345600e-04,-2.08420753e+01
-6.62345600e-04,1.89062500e-01,1.50718750e-02,-3.29687500e-03,7.63281250e-03,7.34375000e-03,1.55039062e-01,,-6.62345600e-04,6.11606010e-05,,-6.62345600e-04,-1.84916821e+01
-6.61345600e-04,1.82812500e-01,1.41781250e-02,-4.28125000e-03,7.65625000e-03,7.40625000e-03,1.19414062e-01,,-6.61345600e-04,6.21904910e-05,,-6.61345600e-04,-1.78272686e+01
-6.60345600e-04,1.97656250e-01,1.52546875e-02,-5.15625000e-03,7.80468750e-03,7.56250000e-03,8.34375000e-02,,-6.60345600e-04,6.32268275e-05,,-6.60345600e-04,-1.93325424e+01
-6.59345600e-04,2.03906250e-01,1.44828125e-02,-4.46875000e-03,7.82812500e-03,7.40625000e-03,4.66406250e-02,,-6.59345600e-04,6.42738814e-05,,-6.59345600e-04,-1.99513664e+01
-6.58345600e-04,2.16406250e-01,1.46859375e-02,-2.46875000e-03,7.88281250e-03,7.46875000e-03,1.55859375e-02,,-6.58345600e-04,6.53009120e-05,,-6.58345600e-04,-2.12216434e+01
-6.57345600e-04,2.18750000e-01,1.60062500e-02,-4.21875000e-04,7.85937500e-03,7.34375000e-03,9.14062500e-03,,-6.57345600e-04,6.63815808e-05,,-6.57345600e-04,-2.14556046e+01
-6.56345600e-04,2.14843750e-01,1.40765625e-02,-1.46875000e-03,7.82031250e-03,7.25000000e-03,3.58593750e-02,,-6.56345600e-04,6.74408002e-05,,-6.56345600e-04,-2.10478897e+01
-6.55345600e-04,2.17187500e-01,1.53765625e-02,-4.92187500e-03,7.82812500e-03,7.46875000e-03,7.46484375e-02,,-6.55345600e-04,6.84778424e-05,,-6.55345600e-04,-2.12725792e+01
-6.54345600e-04,2.20312500e-01,1.45640625e-02,-4.84375000e-03,7.84375000e-03,7.62500000e-03,1.13085937e-01,,-6.54345600e-04,6.95320487e-05,,-6.54345600e-04,-2.15688648e+01
-6.53345600e-04,2.21093750e-01,1.56406250e-02,-3.93750000e-03,7.78125000e-03,7.18750000e-03,1.47773437e-01,,-6.53345600e-04,7.05955608e-05,,-6.53345600e-04,-2.16261349e+01
-6.52345600e-04,2.30468750e-01,1.46656250e-02,-2.00000000e-03,7.82812500e-03,6.62500000e-03,1.80703125e-01,,-6.52345600e-04,7.16626382e-05,,-6.52345600e-04,-2.25768948e+01
-6.51345600e-04,2.45312500e-01,1.59453125e-02,-2.06250000e-03,8.00781250e-03,6.81250000e-03,2.17265625e-01,,-6.51345600e-04,7.27404476e-05,,-6.51345600e-04,-2.40964127e+01
-6.50345600e-04,2.37500000e-01,1.48281250e-02,-4.31250000e-03,7.96093750e-03,6.93750000e-03,2.55703125e-01,,-6.50345600e-04,7.38239833e-05,,-6.50345600e-04,-2.32741070e+01
-6.49345600e-04,2.24218750e-01,1.57015625e-02,-4.92187500e-03,7.89843750e-03,6.87500000e-03,2.91914062e-01,,-6.49345600e-04,7.48989332e-05,,-6.49345600e-04,-2.18804359e+01
-6.48345600e-04,2.25781250e-01,1.57421875e-02,-4.35937500e-03,7.88281250e-03,6.65625000e-03,3.22265625e-01,,-6.48345600e-04,7.60060648e-05,,-6.48345600e-04,-2.20169220e+01
-6.47345600e-04,2.26562500e-01,1.43000000e-02,-3.87500000e-03,7.82812500e-03,6.65625000e-03,3.28945312e-01,,-6.47345600e-04,7.70638508e-05,,-6.47345600e-04,-2.20756416e+01
-6.46345600e-04,2.24218750e-01,1.61890625e-02,-4.12500000e-03,7.88281250e-03,6.71875000e-03,3.00820312e-01,,-6.46345600e-04,7.81373674e-05,,-6.46345600e-04,-2.18128185e+01
-6.45345600e-04,2.35156250e-01,1.46859375e-02,-3.60937500e-03,8.00781250e-03,6.78125000e-03,2.61914062e-01,,-6.45345600e-04,7.92244828e-05,,-6.45345600e-04,-2.29198990e+01
-6.44345600e-04,2.32031250e-01,1.53968750e-02,-4.06250000e-03,8.05468750e-03,6.87500000e-03,2.23007812e-01,,-6.44345600e-04,8.02837021e-05,,-6.44345600e-04,-2.25774040e+01
-6.43345600e-04,2.22656250e-01,1.41984375e-02,-2.82812500e-03,8.00781250e-03,7.34375000e-03,1.87031250e-01,,-6.43345600e-04,8.13257502e-05,,-6.43345600e-04,-2.15926495e+01
-6.42345600e-04,2.24218750e-01,1.49703125e-02,-2.56250000e-03,7.96875000e-03,8.21875000e-03,1.54218750e-01,,-6.42345600e-04,8.23527880e-05,,-6.42345600e-04,-2.17394466e+01
-6.41345600e-04,2.20312500e-01,1.41375000e-02,-3.50000000e-03,7.91406250e-03,8.06250000e-03,1.18710937e-01,,-6.41345600e-04,8.33776794e-05,,-6.41345600e-04,-2.13206749e+01
-6.40345600e-04,2.11718750e-01,1.50718750e-02,-4.65625000e-03,7.82812500e-03,7.56250000e-03,7.98046875e-02,,-6.40345600e-04,8.44061433e-05,,-6.40345600e-04,-2.04131069e+01
-6.39345600e-04,2.14843750e-01,1.45234375e-02,-4.84375000e-03,7.80468750e-03,7.31250000e-03,4.31250000e-02,,-6.39345600e-04,8.54481914e-05,,-6.39345600e-04,-2.07100964e+01
-6.38345600e-04,2.10937500e-01,1.43406250e-02,-3.10937500e-03,7.75000000e-03,7.46875000e-03,1.25390625e-02,,-6.38345600e-04,8.64644971e-05,,-6.38345600e-04,-2.02863159e+01
-6.37345600e-04,2.02343750e-01,1.52750000e-02,-7.34375000e-04,7.73437500e-03,7.68750000e-03,6.09375000e-03,,-6.37345600e-04,8.75072583e-05,,-6.37345600e-04,-1.93901749e+01
-6.36345600e-04,2.02343750e-01,1.33453125e-02,-1.14062500e-03,7.84375000e-03,7.56250000e-03,3.30468750e-02,,-6.36345600e-04,8.85149784e-05,,-6.36345600e-04,-1.93852062e+01
-6.35345600e-04,1.97656250e-01,1.52546875e-02,-4.32812500e-03,7.87500000e-03,7.71875000e-03,7.27734375e-02,,-6.35345600e-04,8.95219855e-05,,-6.35345600e-04,-1.88874664e+01
-6.34345600e-04,1.89062500e-01,1.41375000e-02,-5.10937500e-03,7.84375000e-03,7.93750000e-03,1.11562500e-01,,-6.34345600e-04,9.05568813e-05,,-6.34345600e-04,-1.79765053e+01
-6.33345600e-04,1.98437500e-01,1.48687500e-02,-5.59375000e-03,7.88281250e-03,7.93750000e-03,1.47890625e-01,,-6.33345600e-04,9.15781930e-05,,-6.33345600e-04,-1.89146347e+01
-6.32345600e-04,2.07812500e-01,1.40562500e-02,-2.64062500e-03,7.92187500e-03,7.31250000e-03,1.81289062e-01,,-6.32345600e-04,9.25966378e-05,,-6.32345600e-04,-1.98593102e+01
-6.31345600e-04,2.16406250e-01,1.49093750e-02,-7.81250000e-04,7.96875000e-03,7.09375000e-03,2.16328125e-01,,-6.31345600e-04,9.36165161e-05,,-6.31345600e-04,-2.07361965e+01
-6.30345600e-04,2.24218750e-01,1.45234375e-02,-2.37500000e-03,8.07031250e-03,7.53125000e-03,2.53828125e-01,,-6.30345600e-04,9.46528453e-05,,-6.30345600e-04,-2.15332451e+01
-6.29345600e-04,2.18750000e-01,1.51734375e-02,-4.51562500e-03,8.10937500e-03,7.56250000e-03,2.89218750e-01,,-6.29345600e-04,9.56984732e-05,,-6.29345600e-04,-2.09511948e+01
-6.28345600e-04,2.17187500e-01,1.52953125e-02,-5.40625000e-03,8.10937500e-03,7.53125000e-03,3.18632812e-01,,-6.28345600e-04,9.67712767e-05,,-6.28345600e-04,-2.07638206e+01
-6.27345600e-04,2.21093750e-01,1.38328125e-02,-4.43750000e-03,8.05468750e-03,7.53125000e-03,3.25312500e-01,,-6.27345600e-04,9.77968812e-05,,-6.27345600e-04,-2.11404400e+01
-6.26345600e-04,2.26562500e-01,1.57828125e-02,-3.48437500e-03,8.03125000e-03,7.53125000e-03,2.97656250e-01,,-6.26345600e-04,9.88396423e-05,,-6.26345600e-04,-2.16832352e+01
-6.25345600e-04,2.29687500e-01,1.44015625e-02,-2.10937500e-03,8.01562500e-03,7.46875000e-03,2.57343750e-01,,-6.25345600e-04,9.99024342e-05,,-6.25345600e-04,-2.19905758e+01
-6.24345600e-04,2.28125000e-01,1.49703125e-02,-3.37500000e-03,8.00781250e-03,7.34375000e-03,2.18789062e-01,,-6.24345600e-04,1.00936617e-04,,-6.24345600e-04,-2.18149605e+01
-6.23345600e-04,2.28125000e-01,1.45234375e-02,-3.57812500e-03,8.05468750e-03,7.46875000e-03,1.82929687e-01,,-6.23345600e-04,1.01975093e-04,,-6.23345600e-04,-2.17965355e+01
-6.22345600e-04,2.21093750e-01,1.50718750e-02,-3.68750000e-03,8.01562500e-03,7.53125000e-03,1.46718750e-01,,-6.22345600e-04,1.03017148e-04,,-6.22345600e-04,-2.10524101e+01
-6.21345600e-04,2.13281250e-01,1.39343750e-02,-3.23437500e-03,7.92187500e-03,7.71875000e-03,1.10625000e-01,,-6.21345600e-04,1.04038460e-04,,-6.21345600e-04,-2.02286568e+01
-6.20345600e-04,2.02343750e-01,1.49093750e-02,-2.81250000e-03,7.82812500e-03,7.71875000e-03,7.24218750e-02,,-6.20345600e-04,1.05054045e-04,,-6.20345600e-04,-1.90850525e+01
-6.19345600e-04,2.02343750e-01,1.35484375e-02,-3.26562500e-03,7.81250000e-03,7.46875000e-03,3.62109375e-02,,-6.19345600e-04,1.06056046e-04,,-6.19345600e-04,-1.90689449e+01
-6.18345600e-04,2.07031250e-01,1.36500000e-02,-3.39062500e-03,7.91406250e-03,7.25000000e-03,4.92187500e-03,,-6.18345600e-04,1.07013708e-04,,-6.18345600e-04,-1.95345535e+01
-6.17345600e-04,2.09375000e-01,1.48687500e-02,-1.04687500e-03,7.88281250e-03,7.15625000e-03,-1.28906250e-03,,-6.17345600e-04,1.08017855e-04,,-6.17345600e-04,-1.97644196e+01
-6.16345600e-04,2.07812500e-01,1.27156250e-02,-1.09375000e-03,7.85937500e-03,6.93750000e-03,2.60156250e-02,,-6.16345600e-04,1.08989094e-04,,-6.16345600e-04,-1.95976639e+01
-6.15345600e-04,2.16406250e-01,1.44218750e-02,-3.48437500e-03,7.84375000e-03,6.78125000e-03,6.37500000e-02,,-6.15345600e-04,1.09944609e-04,,-6.15345600e-04,-2.04714851e+01
-6.14345600e-04,2.21093750e-01,1.39953125e-02,-3.79687500e-03,7.84375000e-03,6.81250000e-03,1.02773437e-01,,-6.14345600e-04,1.10945177e-04,,-6.14345600e-04,-2.09354382e+01
-6.13345600e-04,2.18750000e-01,1.46859375e-02,-4.62500000e-03,7.82031250e-03,6.96875000e-03,1.40976562e-01,,-6.13345600e-04,1.11955036e-04,,-6.13345600e-04,-2.06714954e+01
-6.12345600e-04,2.29687500e-01,1.41375000e-02,-2.79687500e-03,7.93750000e-03,7.09375000e-03,1.77656250e-01,,-6.12345600e-04,1.12969916e-04,,-6.12345600e-04,-2.17794037e+01
-6.11345600e-04,2.37500000e-01,1.50718750e-02,-2.18750000e-03,8.04687500e-03,6.71875000e-03,2.12109375e-01,,-6.11345600e-04,1.13998372e-04,,-6.11345600e-04,-2.25716076e+01
-6.10345600e-04,2.49218750e-01,1.43406250e-02,-2.70312500e-03,8.14843750e-03,6.65625000e-03,2.48085937e-01,,-6.10345600e-04,1.15033996e-04,,-6.10345600e-04,-2.37667694e+01
-6.09345600e-04,2.67187500e-01,1.58640625e-02,-2.96875000e-03,8.28906250e-03,7.18750000e-03,2.85585937e-01,,-6.09345600e-04,1.16097501e-04,,-6.09345600e-04,-2.56041851e+01
-6.08345600e-04,2.59375000e-01,1.62500000e-02,-4.46875000e-03,8.17968750e-03,7.53125000e-03,3.17343750e-01,,-6.08345600e-04,1.17228235e-04,,-6.08345600e-04,-2.47790642e+01
-6.07345600e-04,2.53125000e-01,1.46250000e-02,-5.79687500e-03,8.12500000e-03,7.53125000e-03,3.24843750e-01,,-6.07345600e-04,1.18315351e-04,,-6.07345600e-04,-2.41075306e+01
-6.06345600e-04,2.42968750e-01,1.62906250e-02,-5.70312500e-03,8.10156250e-03,7.25000000e-03,2.96835937e-01,,-6.06345600e-04,1.19403885e-04,,-6.06345600e-04,-2.30300179e+01
-6.05345600e-04,2.35937500e-01,1.50312500e-02,-2.64062500e-03,8.03125000e-03,7.15625000e-03,2.56523437e-01,,-6.05345600e-04,1.20506731e-04,,-6.05345600e-04,-2.22830372e+01
-6.04345600e-04,2.37500000e-01,1.53156250e-02,-2.29687500e-03,8.01562500e-03,6.93750000e-03,2.17617187e-01,,-6.04345600e-04,1.21575242e-04,,-6.04345600e-04,-2.24310341e+01
-6.03345600e-04,2.25781250e-01,1.41984375e-02,-2.89062500e-03,7.93750000e-03,7.21875000e-03,1.81757812e-01,,-6.03345600e-04,1.22614423e-04,,-6.03345600e-04,-2.12091694e+01
-6.02345600e-04,2.14843750e-01,1.50718750e-02,-4.14062500e-03,7.92187500e-03,7.68750000e-03,1.47187500e-01,,-6.02345600e-04,1.23645033e-04,,-6.02345600e-04,-2.00629597e+01
-6.01345600e-04,2.17187500e-01,1.40968750e-02,-4.76562500e-03,7.87500000e-03,7.90625000e-03,1.12500000e-01,,-6.01345600e-04,1.24672079e-04,,-6.01345600e-04,-2.02809830e+01
-6.00345600e-04,2.16406250e-01,1.52750000e-02,-3.18750000e-03,7.82031250e-03,8.43750000e-03,7.69921875e-02,,-6.00345600e-04,1.25706254e-04,,-6.00345600e-04,-2.01793652e+01
-5.99345600e-04,2.07031250e-01,1.40359375e-02,-2.78125000e-03,7.68750000e-03,8.15625000e-03,4.11328125e-02,,-5.99345600e-04,1.26738290e-04,,-5.99345600e-04,-1.91970520e+01
-5.98345600e-04,2.09375000e-01,1.38328125e-02,-3.00000000e-03,7.71093750e-03,7.84375000e-03,9.49218750e-03,,-5.98345600e-04,1.27719555e-04,,-5.98345600e-04,-1.94233570e+01
-5.97345600e-04,2.24218750e-01,1.54781250e-02,-1.54687500e-03,7.85937500e-03,7.84375000e-03,3.04687500e-03,,-5.97345600e-04,1.28751592e-04,,-5.97345600e-04,-2.09415913e+01
-5.96345600e-04,2.30468750e-01,1.34875000e-02,-1.60937500e-03,7.87500000e-03,7.62500000e-03,3.02343750e-02,,-5.96345600e-04,1.29771477e-04,,-5.96345600e-04,-2.15775566e+01
