Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.92064000,,Zero Index,719.92064000,,Zero Index,719.92064000,,Zero Index,719.92064000,,Zero Index,719.92064000,,Zero Index,719.92064000,,Zero Index,719.92064000,,Zero Index,719.92064000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19920640e-04,1.28125000e-01,9.40468750e-03,-3.98437500e-03,7.21875000e-03,3.93750000e-03,2.42460937e-01,,-7.19920640e-04,6.62278126e-07,,-7.19920640e-04,-1.31876459e+01
-7.18920640e-04,1.25000000e-01,9.24218750e-03,-4.12500000e-03,7.17968750e-03,3.50000000e-03,2.41640625e-01,,-7.18920640e-04,1.31883451e-06,,-7.18920640e-04,-1.28439903e+01
-7.17920640e-04,1.25000000e-01,9.01875000e-03,-4.76562500e-03,7.12500000e-03,3.12500000e-03,2.40585937e-01,,-7.17920640e-04,1.96180213e-06,,-7.17920640e-04,-1.28204308e+01
-7.16920640e-04,1.38281250e-01,9.24218750e-03,-5.14062500e-03,7.21875000e-03,3.50000000e-03,2.41406250e-01,,-7.16920640e-04,2.60476963e-06,,-7.16920640e-04,-1.41633806e+01
-7.15920640e-04,1.50781250e-01,9.56718750e-03,-4.84375000e-03,7.35156250e-03,3.65625000e-03,2.41054687e-01,,-7.15920640e-04,3.26704776e-06,,-7.15920640e-04,-1.54255810e+01
-7.14920640e-04,1.47656250e-01,9.54687500e-03,-4.32812500e-03,7.31250000e-03,3.56250000e-03,2.40234375e-01,,-7.14920640e-04,3.94005383e-06,,-7.14920640e-04,-1.50791111e+01
-7.13920640e-04,1.45312500e-01,9.68906250e-03,-4.31250000e-03,7.26562500e-03,3.65625000e-03,2.40820312e-01,,-7.13920640e-04,4.61735135e-06,,-7.13920640e-04,-1.48145895e+01
-7.12920640e-04,1.49218750e-01,9.79062500e-03,-5.14062500e-03,7.32031250e-03,3.71875000e-03,2.41640625e-01,,-7.12920640e-04,5.30323086e-06,,-7.12920640e-04,-1.51922445e+01
-7.11920640e-04,1.43750000e-01,9.68906250e-03,-5.43750000e-03,7.29687500e-03,3.56250000e-03,2.40820312e-01,,-7.11920640e-04,5.98911083e-06,,-7.11920640e-04,-1.46004248e+01
-7.10920640e-04,1.39843750e-01,9.97343750e-03,-4.46875000e-03,7.24218750e-03,3.81250000e-03,2.40585937e-01,,-7.10920640e-04,6.68142729e-06,,-7.10920640e-04,-1.41714668e+01
-7.09920640e-04,1.43750000e-01,9.99375000e-03,-3.50000000e-03,7.31250000e-03,4.00000000e-03,2.41640625e-01,,-7.09920640e-04,7.38447170e-06,,-7.09920640e-04,-1.45530558e+01
-7.08920640e-04,1.53125000e-01,1.04609375e-02,-3.85937500e-03,7.39062500e-03,3.87500000e-03,2.41289062e-01,,-7.08920640e-04,8.10468191e-06,,-7.08920640e-04,-1.55000477e+01
-7.07920640e-04,1.54687500e-01,1.05625000e-02,-4.92187500e-03,7.37500000e-03,4.31250000e-03,2.42812500e-01,,-7.07920640e-04,8.84491692e-06,,-7.07920640e-04,-1.56378603e+01
-7.06920640e-04,1.47656250e-01,1.03187500e-02,-5.03125000e-03,7.31250000e-03,4.75000000e-03,2.44453125e-01,,-7.06920640e-04,9.58014607e-06,,-7.06920640e-04,-1.48866138e+01
-7.05920640e-04,1.34375000e-01,9.85156250e-03,-4.17187500e-03,7.20312500e-03,4.40625000e-03,2.43398437e-01,,-7.05920640e-04,1.02903432e-05,,-7.05920640e-04,-1.34930248e+01
-7.04920640e-04,1.28125000e-01,9.60781250e-03,-3.10937500e-03,7.12500000e-03,3.81250000e-03,2.42226562e-01,,-7.04920640e-04,1.09755074e-05,,-7.04920640e-04,-1.28293991e+01
-7.03920640e-04,1.26562500e-01,9.75000000e-03,-2.93750000e-03,7.16406250e-03,3.62500000e-03,2.41054687e-01,,-7.03920640e-04,1.16570955e-05,,-7.03920640e-04,-1.26522923e+01
-7.02920640e-04,1.25000000e-01,9.60781250e-03,-4.18750000e-03,7.18750000e-03,3.62500000e-03,2.40468750e-01,,-7.02920640e-04,1.23386835e-05,,-7.02920640e-04,-1.24723282e+01
-7.01920640e-04,1.30468750e-01,9.79062500e-03,-4.84375000e-03,7.28125000e-03,3.65625000e-03,2.40000000e-01,,-7.01920640e-04,1.30217031e-05,,-7.01920640e-04,-1.30121851e+01
-7.00920640e-04,1.34375000e-01,9.97343750e-03,-4.01562500e-03,7.26562500e-03,3.78125000e-03,2.39414062e-01,,-7.00920640e-04,1.37175957e-05,,-7.00920640e-04,-1.33914137e+01
-6.99920640e-04,1.41406250e-01,9.93281250e-03,-3.04687500e-03,7.25781250e-03,3.87500000e-03,2.39062500e-01,,-6.99920640e-04,1.44184942e-05,,-6.99920640e-04,-1.40975685e+01
-6.98920640e-04,1.35937500e-01,9.64843750e-03,-3.73437500e-03,7.19531250e-03,4.00000000e-03,2.38593750e-01,,-6.98920640e-04,1.51079503e-05,,-6.98920640e-04,-1.35158100e+01
-6.97920640e-04,1.25000000e-01,9.48593750e-03,-5.09375000e-03,7.08593750e-03,3.65625000e-03,2.36601562e-01,,-6.97920640e-04,1.57816721e-05,,-6.97920640e-04,-1.23648376e+01
-6.96920640e-04,1.25000000e-01,9.44531250e-03,-5.14062500e-03,7.14843750e-03,3.09375000e-03,2.34375000e-01,,-6.96920640e-04,1.64482408e-05,,-6.96920640e-04,-1.23377161e+01
-6.95920640e-04,1.37500000e-01,9.93281250e-03,-4.17187500e-03,7.33593750e-03,3.28125000e-03,2.37421875e-01,,-6.95920640e-04,1.71305437e-05,,-6.95920640e-04,-1.36016979e+01
-6.94920640e-04,1.53125000e-01,1.00343750e-02,-3.39062500e-03,7.39062500e-03,3.78125000e-03,2.38242187e-01,,-6.94920640e-04,1.78335886e-05,,-6.94920640e-04,-1.51924820e+01
-6.93920640e-04,1.53125000e-01,1.01359375e-02,-3.76562500e-03,7.35156250e-03,4.00000000e-03,2.37187500e-01,,-6.93920640e-04,1.85437857e-05,,-6.93920640e-04,-1.51735182e+01
-6.92920640e-04,1.43750000e-01,1.01765625e-02,-4.68750000e-03,7.35156250e-03,3.71875000e-03,2.37656250e-01,,-6.92920640e-04,1.92589887e-05,,-6.92920640e-04,-1.41846228e+01
-6.91920640e-04,1.28906250e-01,9.89218750e-03,-4.70312500e-03,7.25781250e-03,3.34375000e-03,2.36484375e-01,,-6.91920640e-04,1.99656079e-05,,-6.91920640e-04,-1.26294537e+01
-6.90920640e-04,1.30468750e-01,9.93281250e-03,-3.98437500e-03,7.16406250e-03,3.34375000e-03,2.36484375e-01,,-6.90920640e-04,2.06636469e-05,,-6.90920640e-04,-1.27675152e+01
-6.89920640e-04,1.39843750e-01,9.89218750e-03,-3.23437500e-03,7.16406250e-03,3.46875000e-03,2.37070312e-01,,-6.89920640e-04,2.13616840e-05,,-6.89920640e-04,-1.37148800e+01
-6.88920640e-04,1.35937500e-01,9.68906250e-03,-3.90625000e-03,7.14843750e-03,3.50000000e-03,2.37070312e-01,,-6.88920640e-04,2.20511392e-05,,-6.88920640e-04,-1.32932510e+01
-6.87920640e-04,1.30468750e-01,9.75000000e-03,-5.00000000e-03,7.25781250e-03,3.81250000e-03,2.37187500e-01,,-6.87920640e-04,2.27355904e-05,,-6.87920640e-04,-1.27058611e+01
-6.86920640e-04,1.32031250e-01,9.83125000e-03,-4.67187500e-03,7.31250000e-03,4.37500000e-03,2.38593750e-01,,-6.86920640e-04,2.34250456e-05,,-6.86920640e-04,-1.28413134e+01
-6.85920640e-04,1.34375000e-01,9.93281250e-03,-3.67187500e-03,7.26562500e-03,4.62500000e-03,2.38125000e-01,,-6.85920640e-04,2.41209382e-05,,-6.85920640e-04,-1.30608263e+01
-6.84920640e-04,1.26562500e-01,9.83125000e-03,-3.45312500e-03,7.14843750e-03,4.40625000e-03,2.36250000e-01,,-6.84920640e-04,2.48168308e-05,,-6.84920640e-04,-1.22365322e+01
-6.83920640e-04,1.21093750e-01,9.44531250e-03,-4.20312500e-03,7.12500000e-03,4.15625000e-03,2.35195312e-01,,-6.83920640e-04,2.54955594e-05,,-6.83920640e-04,-1.16524544e+01
-6.82920640e-04,1.18750000e-01,9.36406250e-03,-4.54687500e-03,7.08593750e-03,3.93750000e-03,2.34843750e-01,,-6.82920640e-04,2.61578371e-05,,-6.82920640e-04,-1.13876429e+01
-6.81920640e-04,1.22656250e-01,9.24218750e-03,-4.25000000e-03,7.08593750e-03,4.15625000e-03,2.36015625e-01,,-6.81920640e-04,2.68129643e-05,,-6.81920640e-04,-1.17670374e+01
-6.80920640e-04,1.26562500e-01,9.30312500e-03,-3.85937500e-03,7.14843750e-03,4.09375000e-03,2.35312500e-01,,-6.80920640e-04,2.74659451e-05,,-6.80920640e-04,-1.21482544e+01
-6.79920640e-04,1.25000000e-01,9.30312500e-03,-3.96875000e-03,7.14843750e-03,3.93750000e-03,2.34609375e-01,,-6.79920640e-04,2.81210723e-05,,-6.79920640e-04,-1.19664268e+01
-6.78920640e-04,1.25000000e-01,9.36406250e-03,-4.57812500e-03,7.21875000e-03,3.65625000e-03,2.34023437e-01,,-6.78920640e-04,2.87783441e-05,,-6.78920640e-04,-1.19437771e+01
-6.77920640e-04,1.28125000e-01,9.44531250e-03,-4.87500000e-03,7.18750000e-03,3.71875000e-03,2.33789062e-01,,-6.77920640e-04,2.94406218e-05,,-6.77920640e-04,-1.22408924e+01
-6.76920640e-04,1.23437500e-01,8.99843750e-03,-4.59375000e-03,7.10937500e-03,3.50000000e-03,2.32031250e-01,,-6.76920640e-04,3.00900265e-05,,-6.76920640e-04,-1.17325525e+01
-6.75920640e-04,1.23437500e-01,8.87656250e-03,-3.90625000e-03,7.05468750e-03,3.28125000e-03,2.29570312e-01,,-6.75920640e-04,3.07194059e-05,,-6.75920640e-04,-1.17100277e+01
-6.74920640e-04,1.30468750e-01,9.20156250e-03,-3.82812500e-03,7.13281250e-03,3.50000000e-03,2.31445312e-01,,-6.74920640e-04,3.13559358e-05,,-6.74920640e-04,-1.24144030e+01
-6.73920640e-04,1.41406250e-01,9.58750000e-03,-4.54687500e-03,7.28125000e-03,3.56250000e-03,2.32265625e-01,,-6.73920640e-04,3.20174986e-05,,-6.73920640e-04,-1.35197859e+01
-6.72920640e-04,1.39843750e-01,9.85156250e-03,-4.87500000e-03,7.28125000e-03,3.71875000e-03,2.31796875e-01,,-6.72920640e-04,3.27019516e-05,,-6.72920640e-04,-1.33337355e+01
-6.71920640e-04,1.35937500e-01,9.93281250e-03,-4.32812500e-03,7.28125000e-03,3.81250000e-03,2.31796875e-01,,-6.71920640e-04,3.33985590e-05,,-6.71920640e-04,-1.29066410e+01
-6.70920640e-04,1.37500000e-01,9.83125000e-03,-3.76562500e-03,7.22656250e-03,3.71875000e-03,2.31445312e-01,,-6.70920640e-04,3.40944534e-05,,-6.70920640e-04,-1.30462751e+01
-6.69920640e-04,1.39843750e-01,1.01359375e-02,-4.17187500e-03,7.29687500e-03,3.81250000e-03,2.32031250e-01,,-6.69920640e-04,3.47974965e-05,,-6.69920640e-04,-1.32668648e+01
-6.68920640e-04,1.34375000e-01,1.00953125e-02,-4.96875000e-03,7.31250000e-03,4.15625000e-03,2.33671875e-01,,-6.68920640e-04,3.55098382e-05,,-6.68920640e-04,-1.26788530e+01
-6.67920640e-04,1.25000000e-01,9.93281250e-03,-5.00000000e-03,7.14843750e-03,4.31250000e-03,2.33789062e-01,,-6.67920640e-04,3.62150276e-05,,-6.67920640e-04,-1.16859407e+01
-6.66920640e-04,1.26562500e-01,9.83125000e-03,-4.06250000e-03,7.07031250e-03,4.46875000e-03,2.34257812e-01,,-6.66920640e-04,3.69109221e-05,,-6.66920640e-04,-1.18230085e+01
-6.65920640e-04,1.28125000e-01,9.93281250e-03,-3.64062500e-03,7.03906250e-03,5.12500000e-03,2.36835937e-01,,-6.65920640e-04,3.76068165e-05,,-6.65920640e-04,-1.19636774e+01
-6.64920640e-04,1.28906250e-01,9.93281250e-03,-4.35937500e-03,7.05468750e-03,5.06250000e-03,2.37421875e-01,,-6.64920640e-04,3.83062870e-05,,-6.64920640e-04,-1.20230179e+01
-6.63920640e-04,1.18750000e-01,9.60781250e-03,-5.06250000e-03,6.99218750e-03,4.90625000e-03,2.36484375e-01,,-6.63920640e-04,3.89943089e-05,,-6.63920640e-04,-1.09510136e+01
-6.62920640e-04,1.17187500e-01,9.75000000e-03,-4.60937500e-03,7.07031250e-03,4.84375000e-03,2.36015625e-01,,-6.62920640e-04,3.96758987e-05,,-6.62920640e-04,-1.07643013e+01
-6.61920640e-04,1.32031250e-01,9.89218750e-03,-3.76562500e-03,7.16406250e-03,4.78125000e-03,2.36015625e-01,,-6.61920640e-04,4.03675003e-05,,-6.61920640e-04,-1.22723913e+01
-6.60920640e-04,1.39843750e-01,1.01359375e-02,-3.71875000e-03,7.14843750e-03,4.78125000e-03,2.36250000e-01,,-6.60920640e-04,4.10726898e-05,,-6.60920640e-04,-1.30579700e+01
-6.59920640e-04,1.45312500e-01,1.03187500e-02,-4.43750000e-03,7.24218750e-03,4.84375000e-03,2.36250000e-01,,-6.59920640e-04,4.17929004e-05,,-6.59920640e-04,-1.36001444e+01
-6.58920640e-04,1.42187500e-01,1.02375000e-02,-4.70312500e-03,7.26562500e-03,4.93750000e-03,2.35078125e-01,,-6.58920640e-04,4.25166872e-05,,-6.58920640e-04,-1.32537575e+01
-6.57920640e-04,1.38281250e-01,1.02171875e-02,-3.90625000e-03,7.24218750e-03,4.84375000e-03,2.34023437e-01,,-6.57920640e-04,4.32368943e-05,,-6.57920640e-04,-1.28282356e+01
-6.56920640e-04,1.37500000e-01,1.02375000e-02,-3.01562500e-03,7.29687500e-03,4.78125000e-03,2.34609375e-01,,-6.56920640e-04,4.39571013e-05,,-6.56920640e-04,-1.27293510e+01
-6.55920640e-04,1.39843750e-01,1.02171875e-02,-3.60937500e-03,7.31250000e-03,4.53125000e-03,2.33671875e-01,,-6.55920640e-04,4.46773120e-05,,-6.55920640e-04,-1.29534187e+01
-6.54920640e-04,1.34375000e-01,1.02375000e-02,-4.89062500e-03,7.24218750e-03,3.93750000e-03,2.32265625e-01,,-6.54920640e-04,4.53975190e-05,,-6.54920640e-04,-1.23671055e+01
-6.53920640e-04,1.45312500e-01,1.04812500e-02,-4.70312500e-03,7.37500000e-03,4.18750000e-03,2.33789062e-01,,-6.53920640e-04,4.61270247e-05,,-6.53920640e-04,-1.34692593e+01
-6.52920640e-04,1.60937500e-01,1.08671875e-02,-3.45312500e-03,7.54687500e-03,4.37500000e-03,2.35664062e-01,,-6.52920640e-04,4.68787039e-05,,-6.52920640e-04,-1.50584707e+01
-6.51920640e-04,1.54687500e-01,1.08062500e-02,-2.81250000e-03,7.45312500e-03,4.00000000e-03,2.34843750e-01,,-6.51920640e-04,4.76418281e-05,,-6.51920640e-04,-1.43975353e+01
-6.50920640e-04,1.49218750e-01,1.04812500e-02,-3.76562500e-03,7.35937500e-03,3.87500000e-03,2.33437500e-01,,-6.50920640e-04,4.83913609e-05,,-6.50920640e-04,-1.38163147e+01
-6.49920640e-04,1.46875000e-01,1.04203125e-02,-4.65625000e-03,7.37500000e-03,3.81250000e-03,2.32617187e-01,,-6.49920640e-04,4.91273058e-05,,-6.49920640e-04,-1.35523739e+01
-6.48920640e-04,1.45312500e-01,9.97343750e-03,-4.26562500e-03,7.39062500e-03,3.81250000e-03,2.32031250e-01,,-6.48920640e-04,4.98453701e-05,,-6.48920640e-04,-1.33676481e+01
-6.47920640e-04,1.47656250e-01,1.04203125e-02,-3.07812500e-03,7.37500000e-03,3.93750000e-03,2.30976562e-01,,-6.47920640e-04,5.05634307e-05,,-6.47920640e-04,-1.35898113e+01
-6.46920640e-04,1.57031250e-01,1.05828125e-02,-2.82812500e-03,7.35156250e-03,4.00000000e-03,2.30976562e-01,,-6.46920640e-04,5.13029481e-05,,-6.46920640e-04,-1.45406551e+01
-6.45920640e-04,1.56250000e-01,1.06640625e-02,-4.20312500e-03,7.26562500e-03,4.03125000e-03,2.31796875e-01,,-6.45920640e-04,5.20510512e-05,,-6.45920640e-04,-1.44414806e+01
-6.44920640e-04,1.42187500e-01,1.05218750e-02,-5.32812500e-03,7.16406250e-03,4.62500000e-03,2.33789062e-01,,-6.44920640e-04,5.27970042e-05,,-6.44920640e-04,-1.29664803e+01
-6.43920640e-04,1.32812500e-01,9.99375000e-03,-4.51562500e-03,7.09375000e-03,4.90625000e-03,2.34257812e-01,,-6.43920640e-04,5.35193576e-05,,-6.43920640e-04,-1.19738989e+01
-6.42920640e-04,1.18750000e-01,9.50625000e-03,-3.07812500e-03,6.97656250e-03,4.53125000e-03,2.33789062e-01,,-6.42920640e-04,5.42059533e-05,,-6.42920640e-04,-1.05040331e+01
-6.41920640e-04,1.23437500e-01,9.60781250e-03,-2.78125000e-03,6.99218750e-03,4.62500000e-03,2.34375000e-01,,-6.41920640e-04,5.48789612e-05,,-6.41920640e-04,-1.09717541e+01
-6.40920640e-04,1.39843750e-01,9.72968750e-03,-4.04687500e-03,7.10156250e-03,4.68750000e-03,2.35195312e-01,,-6.40920640e-04,5.55598308e-05,,-6.40920640e-04,-1.26450253e+01
-6.39920640e-04,1.37500000e-01,9.68906250e-03,-4.68750000e-03,7.17968750e-03,4.56250000e-03,2.34843750e-01,,-6.39920640e-04,5.62435671e-05,,-6.39920640e-04,-1.23802547e+01
-6.38920640e-04,1.34375000e-01,9.54687500e-03,-3.57812500e-03,7.13281250e-03,4.75000000e-03,2.35078125e-01,,-6.38920640e-04,5.69208642e-05,,-6.38920640e-04,-1.20361872e+01
-6.37920640e-04,1.30468750e-01,9.26250000e-03,-2.45312500e-03,7.16406250e-03,4.90625000e-03,2.35781250e-01,,-6.37920640e-04,5.75831400e-05,,-6.37920640e-04,-1.16174974e+01
-6.36920640e-04,1.28125000e-01,9.36406250e-03,-2.85937500e-03,7.21875000e-03,5.00000000e-03,2.35664062e-01,,-6.36920640e-04,5.82389803e-05,,-6.36920640e-04,-1.13617954e+01
-6.35920640e-04,1.28906250e-01,9.10000000e-03,-4.32812500e-03,7.21875000e-03,4.75000000e-03,2.35078125e-01,,-6.35920640e-04,5.88891016e-05,,-6.35920640e-04,-1.14232893e+01
-6.34920640e-04,1.30468750e-01,9.12031250e-03,-4.96875000e-03,7.25781250e-03,4.46875000e-03,2.34843750e-01,,-6.34920640e-04,5.95306410e-05,,-6.34920640e-04,-1.15597363e+01
-6.33920640e-04,1.32812500e-01,9.24218750e-03,-4.35937500e-03,7.26562500e-03,3.87500000e-03,2.32382812e-01,,-6.33920640e-04,6.01771862e-05,,-6.33920640e-04,-1.17766399e+01
-6.32920640e-04,1.46875000e-01,9.48593750e-03,-3.26562500e-03,7.35156250e-03,3.81250000e-03,2.31562500e-01,,-6.32920640e-04,6.08365990e-05,,-6.32920640e-04,-1.32061758e+01
-6.31920640e-04,1.60937500e-01,9.79062500e-03,-3.00000000e-03,7.42968750e-03,3.50000000e-03,2.29804687e-01,,-6.31920640e-04,6.15153258e-05,,-6.31920640e-04,-1.46393147e+01
-6.30920640e-04,1.56250000e-01,9.79062500e-03,-3.95312500e-03,7.39062500e-03,3.28125000e-03,2.29570312e-01,,-6.30920640e-04,6.22047810e-05,,-6.30920640e-04,-1.41376419e+01
-6.29920640e-04,1.47656250e-01,9.58750000e-03,-4.70312500e-03,7.32031250e-03,3.56250000e-03,2.30039062e-01,,-6.29920640e-04,6.28870839e-05,,-6.29920640e-04,-1.32287483e+01
-6.28920640e-04,1.42187500e-01,9.36406250e-03,-4.31250000e-03,7.26562500e-03,3.50000000e-03,2.30039062e-01,,-6.28920640e-04,6.35543693e-05,,-6.28920640e-04,-1.26410685e+01
-6.27920640e-04,1.42187500e-01,9.50625000e-03,-3.18750000e-03,7.26562500e-03,3.78125000e-03,2.30859375e-01,,-6.27920640e-04,6.42187952e-05,,-6.27920640e-04,-1.26211939e+01
-6.26920640e-04,1.53125000e-01,9.64843750e-03,-3.17187500e-03,7.29687500e-03,4.25000000e-03,2.32968750e-01,,-6.26920640e-04,6.48932255e-05,,-6.26920640e-04,-1.37319183e+01
-6.25920640e-04,1.54687500e-01,9.60781250e-03,-4.39062500e-03,7.26562500e-03,4.25000000e-03,2.34257812e-01,,-6.25920640e-04,6.55712429e-05,,-6.25920640e-04,-1.38729601e+01
-6.24920640e-04,1.57031250e-01,9.50625000e-03,-4.65625000e-03,7.26562500e-03,4.31250000e-03,2.35078125e-01,,-6.24920640e-04,6.62442471e-05,,-6.24920640e-04,-1.40906105e+01
-6.23920640e-04,1.57031250e-01,9.79062500e-03,-3.71875000e-03,7.31250000e-03,4.84375000e-03,2.36835937e-01,,-6.23920640e-04,6.69236906e-05,,-6.23920640e-04,-1.40684166e+01
-6.22920640e-04,1.51562500e-01,9.34375000e-03,-2.78125000e-03,7.28125000e-03,4.93750000e-03,2.37070312e-01,,-6.22920640e-04,6.75974079e-05,,-6.22920640e-04,-1.34874020e+01
-6.21920640e-04,1.41406250e-01,9.05937500e-03,-3.07812500e-03,7.16406250e-03,4.46875000e-03,2.35195312e-01,,-6.21920640e-04,6.82453829e-05,,-6.21920640e-04,-1.24248390e+01
-6.20920640e-04,1.47656250e-01,8.95781250e-03,-4.03125000e-03,7.17968750e-03,4.25000000e-03,2.34375000e-01,,-6.20920640e-04,6.88797663e-05,,-6.20920640e-04,-1.30503292e+01
-6.19920640e-04,1.53125000e-01,9.01875000e-03,-4.35937500e-03,7.17968750e-03,4.46875000e-03,2.35429687e-01,,-6.19920640e-04,6.95127237e-05,,-6.19920640e-04,-1.35918827e+01
-6.18920640e-04,1.54687500e-01,9.20156250e-03,-3.90625000e-03,7.14843750e-03,4.37500000e-03,2.35664062e-01,,-6.18920640e-04,7.01542594e-05,,-6.18920640e-04,-1.37310610e+01
-6.17920640e-04,1.56250000e-01,9.24218750e-03,-3.26562500e-03,7.16406250e-03,4.31250000e-03,2.35781250e-01,,-6.17920640e-04,7.08036605e-05,,-6.17920640e-04,-1.38731384e+01
-6.16920640e-04,1.57031250e-01,9.44531250e-03,-3.71875000e-03,7.18750000e-03,4.18750000e-03,2.36601562e-01,,-6.16920640e-04,7.14616472e-05,,-6.16920640e-04,-1.39351721e+01
-6.15920640e-04,1.56250000e-01,9.48593750e-03,-4.54687500e-03,7.20312500e-03,4.00000000e-03,2.36601562e-01,,-6.15920640e-04,7.21282195e-05,,-6.15920640e-04,-1.38327265e+01
-6.14920640e-04,1.60937500e-01,9.44531250e-03,-4.32812500e-03,7.22656250e-03,3.93750000e-03,2.36484375e-01,,-6.14920640e-04,7.27947918e-05,,-6.14920640e-04,-1.42924557e+01
-6.13920640e-04,1.62500000e-01,9.54687500e-03,-3.34375000e-03,7.20312500e-03,3.50000000e-03,2.34843750e-01,,-6.13920640e-04,7.34635105e-05,,-6.13920640e-04,-1.44332066e+01
-6.12920640e-04,1.57031250e-01,9.68906250e-03,-2.70312500e-03,7.22656250e-03,3.25000000e-03,2.34023437e-01,,-6.12920640e-04,7.41408148e-05,,-6.12920640e-04,-1.38533945e+01
-6.11920640e-04,1.56250000e-01,9.79062500e-03,-3.31250000e-03,7.31250000e-03,4.00000000e-03,2.35078125e-01,,-6.11920640e-04,7.48266975e-05,,-6.11920640e-04,-1.37569113e+01
-6.10920640e-04,1.57031250e-01,9.93281250e-03,-3.95312500e-03,7.35937500e-03,4.25000000e-03,2.35078125e-01,,-6.10920640e-04,7.55211586e-05,,-6.10920640e-04,-1.38181992e+01
-6.09920640e-04,1.43750000e-01,9.48593750e-03,-3.67187500e-03,7.25781250e-03,4.25000000e-03,2.34843750e-01,,-6.09920640e-04,7.62048949e-05,,-6.09920640e-04,-1.24287910e+01
-6.08920640e-04,1.32812500e-01,9.30312500e-03,-2.95312500e-03,7.20312500e-03,4.37500000e-03,2.35429687e-01,,-6.08920640e-04,7.68664613e-05,,-6.08920640e-04,-1.12836571e+01
-6.07920640e-04,1.28906250e-01,9.05937500e-03,-3.00000000e-03,7.17968750e-03,4.18750000e-03,2.36601562e-01,,-6.07920640e-04,7.75130029e-05,,-6.07920640e-04,-1.08651752e+01
-6.06920640e-04,1.32812500e-01,9.36406250e-03,-4.03125000e-03,7.17968750e-03,4.00000000e-03,2.36835937e-01,,-6.06920640e-04,7.81616909e-05,,-6.06920640e-04,-1.12492485e+01
-6.05920640e-04,1.41406250e-01,9.54687500e-03,-4.32812500e-03,7.20312500e-03,3.65625000e-03,2.35664062e-01,,-6.05920640e-04,7.88275429e-05,,-6.05920640e-04,-1.21130505e+01
-6.04920640e-04,1.39843750e-01,9.54687500e-03,-3.68750000e-03,7.20312500e-03,3.65625000e-03,2.34843750e-01,,-6.04920640e-04,7.94998341e-05,,-6.04920640e-04,-1.19307270e+01
-6.03920640e-04,1.34375000e-01,9.50625000e-03,-3.00000000e-03,7.20312500e-03,4.00000000e-03,2.34375000e-01,,-6.03920640e-04,8.01706992e-05,,-6.03920640e-04,-1.13492165e+01
-6.02920640e-04,1.45312500e-01,9.68906250e-03,-3.20312500e-03,7.29687500e-03,4.53125000e-03,2.36250000e-01,,-6.02920640e-04,8.08465629e-05,,-6.02920640e-04,-1.24603548e+01
-6.01920640e-04,1.47656250e-01,9.97343750e-03,-4.20312500e-03,7.26562500e-03,4.46875000e-03,2.37070312e-01,,-6.01920640e-04,8.15388848e-05,,-6.01920640e-04,-1.26823521e+01
-6.00920640e-04,1.34375000e-01,9.48593750e-03,-4.65625000e-03,7.07031250e-03,4.18750000e-03,2.36015625e-01,,-6.00920640e-04,8.22240472e-05,,-6.00920640e-04,-1.12896738e+01
-5.99920640e-04,1.37500000e-01,9.40468750e-03,-4.01562500e-03,7.05468750e-03,4.40625000e-03,2.36484375e-01,,-5.99920640e-04,8.28891862e-05,,-5.99920640e-04,-1.15888577e+01
-5.98920640e-04,1.49218750e-01,9.26250000e-03,-3.39062500e-03,7.12500000e-03,4.53125000e-03,2.36484375e-01,,-5.98920640e-04,8.35464598e-05,,-5.98920640e-04,-1.27773495e+01
-5.97920640e-04,1.50781250e-01,9.20156250e-03,-3.76562500e-03,7.13281250e-03,4.46875000e-03,2.36250000e-01,,-5.97920640e-04,8.41965812e-05,,-5.97920640e-04,-1.29194679e+01
-5.96920640e-04,1.58593750e-01,9.34375000e-03,-4.31250000e-03,7.25781250e-03,4.56250000e-03,2.37070312e-01,,-5.96920640e-04,8.48495620e-05,,-5.96920640e-04,-1.37034731e+01
