Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.45584000,,Zero Index,719.45584000,,Zero Index,719.45584000,,Zero Index,719.45584000,,Zero Index,719.45584000,,Zero Index,719.45584000,,Zero Index,719.45584000,,Zero Index,719.45584000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19455840e-04,1.41406250e-01,7.29218750e-03,-2.10937500e-03,4.59375000e-03,4.93750000e-03,1.83984375e-02,,-7.19455840e-04,5.13515829e-07,,-7.19455840e-04,-1.45667839e+01
-7.18455840e-04,1.45312500e-01,7.43437500e-03,-1.46875000e-03,4.59375000e-03,4.68750000e-03,1.79296875e-02,,-7.18455840e-04,1.03203809e-06,,-7.18455840e-04,-1.49600086e+01
-7.17455840e-04,1.42187500e-01,7.04843750e-03,-1.60937500e-03,4.55468750e-03,4.68750000e-03,1.93359375e-02,,-7.17455840e-04,1.54197801e-06,,-7.17455840e-04,-1.46296864e+01
-7.16455840e-04,1.47656250e-01,7.35312500e-03,-2.62500000e-03,4.57812500e-03,4.56250000e-03,1.93359375e-02,,-7.16455840e-04,2.04905700e-06,,-7.16455840e-04,-1.51822538e+01
-7.15455840e-04,1.49218750e-01,7.35312500e-03,-2.81250000e-03,4.60937500e-03,4.09375000e-03,1.71093750e-02,,-7.15455840e-04,2.56686417e-06,,-7.15455840e-04,-1.53289270e+01
-7.14455840e-04,1.39843750e-01,7.31250000e-03,-2.06250000e-03,4.53125000e-03,3.87500000e-03,1.65234375e-02,,-7.14455840e-04,3.08324070e-06,,-7.14455840e-04,-1.43495140e+01
-7.13455840e-04,1.41406250e-01,7.59687500e-03,-1.35937500e-03,4.57031250e-03,3.81250000e-03,1.78125000e-02,,-7.13455840e-04,3.60819968e-06,,-7.13455840e-04,-1.45015278e+01
-7.12455840e-04,1.60156250e-01,7.45468750e-03,-1.62500000e-03,4.70312500e-03,4.15625000e-03,1.83984375e-02,,-7.12455840e-04,4.13816542e-06,,-7.12455840e-04,-1.64266090e+01
-7.11455840e-04,1.64062500e-01,7.25156250e-03,-2.73437500e-03,4.68750000e-03,4.09375000e-03,1.71093750e-02,,-7.11455840e-04,4.65597259e-06,,-7.11455840e-04,-1.68177624e+01
-7.10455840e-04,1.57031250e-01,7.19062500e-03,-3.12500000e-03,4.62500000e-03,4.09375000e-03,1.71093750e-02,,-7.10455840e-04,5.16448199e-06,,-7.10455840e-04,-1.60773659e+01
-7.09455840e-04,1.50781250e-01,7.10937500e-03,-2.18750000e-03,4.60937500e-03,4.03125000e-03,1.67578125e-02,,-7.09455840e-04,5.66798508e-06,,-7.09455840e-04,-1.54189558e+01
-7.08455840e-04,1.45312500e-01,7.31250000e-03,-1.25000000e-03,4.64843750e-03,4.03125000e-03,1.69921875e-02,,-7.08455840e-04,6.17577916e-06,,-7.08455840e-04,-1.48460579e+01
-7.07455840e-04,1.43750000e-01,7.00781250e-03,-1.31250000e-03,4.74218750e-03,4.25000000e-03,1.81640625e-02,,-7.07455840e-04,6.67999711e-06,,-7.07455840e-04,-1.46781855e+01
-7.06455840e-04,1.38281250e-01,7.19062500e-03,-2.54687500e-03,4.72656250e-03,4.37500000e-03,1.83984375e-02,,-7.06455840e-04,7.17992407e-06,,-7.06455840e-04,-1.41041698e+01
-7.05455840e-04,1.39843750e-01,7.49531250e-03,-2.81250000e-03,4.74218750e-03,5.00000000e-03,1.98046875e-02,,-7.05455840e-04,7.69701546e-06,,-7.05455840e-04,-1.42510500e+01
-7.04455840e-04,1.45312500e-01,7.98281250e-03,-1.92187500e-03,4.78125000e-03,5.06250000e-03,2.03906250e-02,,-7.04455840e-04,8.24200015e-06,,-7.04455840e-04,-1.48022919e+01
-7.03455840e-04,1.45312500e-01,7.92187500e-03,-1.04687500e-03,4.71875000e-03,4.56250000e-03,1.83984375e-02,,-7.03455840e-04,8.80200423e-06,,-7.03455840e-04,-1.47944250e+01
-7.02455840e-04,1.28125000e-01,6.80468750e-03,-1.25000000e-03,4.47656250e-03,4.18750000e-03,1.67578125e-02,,-7.02455840e-04,9.32052717e-06,,-7.02455840e-04,-1.30164309e+01
-7.01455840e-04,1.22656250e-01,6.82500000e-03,-2.43750000e-03,4.42187500e-03,4.25000000e-03,1.71093750e-02,,-7.01455840e-04,9.80042842e-06,,-7.01455840e-04,-1.24428701e+01
-7.00455840e-04,1.30468750e-01,6.90625000e-03,-2.59375000e-03,4.57031250e-03,4.37500000e-03,1.79296875e-02,,-7.00455840e-04,1.02839049e-05,,-7.00455840e-04,-1.32349501e+01
-6.99455840e-04,1.32031250e-01,7.29218750e-03,-1.98437500e-03,4.59375000e-03,4.31250000e-03,1.79296875e-02,,-6.99455840e-04,1.07838323e-05,,-6.99455840e-04,-1.33839006e+01
-6.98455840e-04,1.28906250e-01,7.15000000e-03,-1.17187500e-03,4.53906250e-03,4.25000000e-03,1.73437500e-02,,-6.98455840e-04,1.12923408e-05,,-6.98455840e-04,-1.30533714e+01
-6.97455840e-04,1.28125000e-01,6.86562500e-03,-1.59375000e-03,4.53906250e-03,4.46875000e-03,1.79296875e-02,,-6.97455840e-04,1.17858317e-05,,-6.97455840e-04,-1.29655018e+01
-6.96455840e-04,1.35937500e-01,7.06875000e-03,-2.81250000e-03,4.57031250e-03,4.62500000e-03,1.85156250e-02,,-6.96455840e-04,1.22764604e-05,,-6.96455840e-04,-1.37592373e+01
-6.95455840e-04,1.39843750e-01,7.29218750e-03,-3.12500000e-03,4.63281250e-03,4.25000000e-03,1.83984375e-02,,-6.95455840e-04,1.27821095e-05,,-6.95455840e-04,-1.41462088e+01
-6.94455840e-04,1.28125000e-01,7.39375000e-03,-2.43750000e-03,4.53906250e-03,3.28125000e-03,1.57031250e-02,,-6.94455840e-04,1.32992009e-05,,-6.94455840e-04,-1.29233503e+01
-6.93455840e-04,1.23437500e-01,7.31250000e-03,-1.81250000e-03,4.51562500e-03,3.09375000e-03,1.42968750e-02,,-6.93455840e-04,1.38170080e-05,,-6.93455840e-04,-1.24288397e+01
-6.92455840e-04,1.28125000e-01,7.10937500e-03,-2.29687500e-03,4.51562500e-03,3.03125000e-03,1.42968750e-02,,-6.92455840e-04,1.43248026e-05,,-6.92455840e-04,-1.29011974e+01
-6.91455840e-04,1.45312500e-01,7.77968750e-03,-3.31250000e-03,4.63281250e-03,3.50000000e-03,1.55859375e-02,,-6.91455840e-04,1.48490462e-05,,-6.91455840e-04,-1.46582394e+01
-6.90455840e-04,1.50781250e-01,7.73906250e-03,-3.23437500e-03,4.70312500e-03,3.87500000e-03,1.81640625e-02,,-6.90455840e-04,1.53954607e-05,,-6.90455840e-04,-1.52046785e+01
-6.89455840e-04,1.47656250e-01,7.92187500e-03,-2.26562500e-03,4.68750000e-03,4.03125000e-03,1.87500000e-02,,-6.89455840e-04,1.59468818e-05,,-6.89455840e-04,-1.48679390e+01
-6.88455840e-04,1.51562500e-01,7.98281250e-03,-1.35937500e-03,4.74218750e-03,4.25000000e-03,1.79296875e-02,,-6.88455840e-04,1.65068850e-05,,-6.88455840e-04,-1.52610388e+01
-6.87455840e-04,1.47656250e-01,7.63750000e-03,-1.79687500e-03,4.71875000e-03,4.15625000e-03,1.65234375e-02,,-6.87455840e-04,1.70568765e-05,,-6.87455840e-04,-1.48499689e+01
-6.86455840e-04,1.41406250e-01,7.77968750e-03,-2.96875000e-03,4.66406250e-03,4.00000000e-03,1.51171875e-02,,-6.86455840e-04,1.75997156e-05,,-6.86455840e-04,-1.41930103e+01
-6.85455840e-04,1.47656250e-01,7.69843750e-03,-2.81250000e-03,4.70312500e-03,4.18750000e-03,1.53515625e-02,,-6.85455840e-04,1.81447012e-05,,-6.85455840e-04,-1.48220196e+01
-6.84455840e-04,1.54687500e-01,8.02343750e-03,-1.90625000e-03,4.63281250e-03,4.62500000e-03,1.73437500e-02,,-6.84455840e-04,1.86982670e-05,,-6.84455840e-04,-1.55343857e+01
-6.83455840e-04,1.50781250e-01,7.63750000e-03,-1.39062500e-03,4.60937500e-03,4.46875000e-03,1.83984375e-02,,-6.83455840e-04,1.92496882e-05,,-6.83455840e-04,-1.51229429e+01
-6.82455840e-04,1.46875000e-01,7.43437500e-03,-2.14062500e-03,4.53125000e-03,4.37500000e-03,1.78125000e-02,,-6.82455840e-04,1.97803693e-05,,-6.82455840e-04,-1.47108784e+01
-6.81455840e-04,1.26562500e-01,6.86562500e-03,-2.85937500e-03,4.34375000e-03,4.40625000e-03,1.81640625e-02,,-6.81455840e-04,2.02838710e-05,,-6.81455840e-04,-1.26035576e+01
-6.80455840e-04,1.13281250e-01,6.72343750e-03,-2.62500000e-03,4.25000000e-03,4.31250000e-03,1.87500000e-02,,-6.80455840e-04,2.07623416e-05,,-6.80455840e-04,-1.12198219e+01
-6.79455840e-04,1.13281250e-01,7.29218750e-03,-1.90625000e-03,4.29687500e-03,4.15625000e-03,1.89843750e-02,,-6.79455840e-04,2.12558316e-05,,-6.79455840e-04,-1.12078142e+01
-6.78455840e-04,1.07812500e-01,7.21093750e-03,-1.78125000e-03,4.36718750e-03,4.18750000e-03,2.01562500e-02,,-6.78455840e-04,2.17664874e-05,,-6.78455840e-04,-1.06342545e+01
-6.77455840e-04,1.02343750e-01,7.04843750e-03,-2.71875000e-03,4.46093750e-03,4.03125000e-03,1.89843750e-02,,-6.77455840e-04,2.22685612e-05,,-6.77455840e-04,-1.00585403e+01
-6.76455840e-04,1.07812500e-01,7.15000000e-03,-3.29687500e-03,4.53125000e-03,3.93750000e-03,1.79296875e-02,,-6.76455840e-04,2.27684886e-05,,-6.76455840e-04,-1.06063881e+01
-6.75455840e-04,1.14062500e-01,7.15000000e-03,-2.59375000e-03,4.50000000e-03,3.71875000e-03,1.65234375e-02,,-6.75455840e-04,2.32719904e-05,,-6.75455840e-04,-1.12351074e+01
-6.74455840e-04,1.13281250e-01,7.35312500e-03,-1.70312500e-03,4.35156250e-03,3.34375000e-03,1.53515625e-02,,-6.74455840e-04,2.37826462e-05,,-6.74455840e-04,-1.11431789e+01
-6.73455840e-04,1.15625000e-01,7.10937500e-03,-1.53125000e-03,4.38281250e-03,2.96875000e-03,1.39453125e-02,,-6.73455840e-04,2.42918704e-05,,-6.73455840e-04,-1.13762321e+01
-6.72455840e-04,1.25000000e-01,6.94687500e-03,-2.43750000e-03,4.43750000e-03,3.03125000e-03,1.37109375e-02,,-6.72455840e-04,2.47867920e-05,,-6.72455840e-04,-1.23322096e+01
-6.71455840e-04,1.25000000e-01,7.15000000e-03,-3.10937500e-03,4.47656250e-03,3.18750000e-03,1.42968750e-02,,-6.71455840e-04,2.52831433e-05,,-6.71455840e-04,-1.23175106e+01
-6.70455840e-04,1.39843750e-01,7.49531250e-03,-2.60937500e-03,4.60937500e-03,3.09375000e-03,1.45312500e-02,,-6.70455840e-04,2.57988031e-05,,-6.70455840e-04,-1.38326397e+01
-6.69455840e-04,1.43750000e-01,7.84062500e-03,-1.84375000e-03,4.67187500e-03,3.09375000e-03,1.47656250e-02,,-6.69455840e-04,2.63387828e-05,,-6.69455840e-04,-1.42235451e+01
-6.68455840e-04,1.35937500e-01,7.29218750e-03,-1.53125000e-03,4.62500000e-03,3.40625000e-03,1.47656250e-02,,-6.68455840e-04,2.68716085e-05,,-6.68455840e-04,-1.34091883e+01
-6.67455840e-04,1.28906250e-01,7.31250000e-03,-2.48437500e-03,4.57031250e-03,3.56250000e-03,1.55859375e-02,,-6.67455840e-04,2.73858386e-05,,-6.67455840e-04,-1.26736755e+01
-6.66455840e-04,1.32812500e-01,7.53593750e-03,-3.10937500e-03,4.63281250e-03,3.46875000e-03,1.57031250e-02,,-6.66455840e-04,2.79086507e-05,,-6.66455840e-04,-1.30615587e+01
-6.65455840e-04,1.34375000e-01,7.55625000e-03,-2.40625000e-03,4.62500000e-03,3.40625000e-03,1.47656250e-02,,-6.65455840e-04,2.84400485e-05,,-6.65455840e-04,-1.32080250e+01
-6.64455840e-04,1.43750000e-01,7.77968750e-03,-1.57812500e-03,4.55468750e-03,3.40625000e-03,1.41796875e-02,,-6.64455840e-04,2.89800282e-05,,-6.64455840e-04,-1.41639614e+01
-6.63455840e-04,1.54687500e-01,7.53593750e-03,-1.39062500e-03,4.60937500e-03,4.09375000e-03,1.67578125e-02,,-6.63455840e-04,2.95192895e-05,,-6.63455840e-04,-1.52836704e+01
-6.62455840e-04,1.50781250e-01,7.35312500e-03,-2.56250000e-03,4.50000000e-03,4.37500000e-03,1.75781250e-02,,-6.62455840e-04,3.00435331e-05,,-6.62455840e-04,-1.48704891e+01
-6.61455840e-04,1.42187500e-01,7.23125000e-03,-3.26562500e-03,4.43750000e-03,4.03125000e-03,1.61718750e-02,,-6.61455840e-04,3.05570502e-05,,-6.61455840e-04,-1.39690914e+01
-6.60455840e-04,1.30468750e-01,6.86562500e-03,-2.51562500e-03,4.34375000e-03,4.18750000e-03,1.64062500e-02,,-6.60455840e-04,3.10534015e-05,,-6.60455840e-04,-1.27456522e+01
-6.59455840e-04,1.22656250e-01,6.96718750e-03,-1.68750000e-03,4.25781250e-03,4.25000000e-03,1.75781250e-02,,-6.59455840e-04,3.15404541e-05,,-6.59455840e-04,-1.19291010e+01
-6.58455840e-04,1.23437500e-01,6.56093750e-03,-1.81250000e-03,4.25000000e-03,4.37500000e-03,1.92187500e-02,,-6.58455840e-04,3.20167783e-05,,-6.58455840e-04,-1.20003681e+01
-6.57455840e-04,1.22656250e-01,6.70312500e-03,-2.93750000e-03,4.28906250e-03,4.62500000e-03,1.88671875e-02,,-6.57455840e-04,3.24838074e-05,,-6.57455840e-04,-1.19072390e+01
-6.56455840e-04,1.28906250e-01,7.00781250e-03,-3.07812500e-03,4.36718750e-03,4.31250000e-03,1.78125000e-02,,-6.56455840e-04,3.29665672e-05,,-6.56455840e-04,-1.25356274e+01
-6.55455840e-04,1.37500000e-01,7.15000000e-03,-2.07812500e-03,4.47656250e-03,4.03125000e-03,1.78125000e-02,,-6.55455840e-04,3.34650649e-05,,-6.55455840e-04,-1.34079170e+01
-6.54455840e-04,1.42187500e-01,7.53593750e-03,-1.26562500e-03,4.53125000e-03,4.37500000e-03,1.83984375e-02,,-6.54455840e-04,3.39821527e-05,,-6.54455840e-04,-1.38823042e+01
-6.53455840e-04,1.42187500e-01,6.72343750e-03,-1.46875000e-03,4.47656250e-03,4.09375000e-03,1.69921875e-02,,-6.53455840e-04,3.44842265e-05,,-6.53455840e-04,-1.38750582e+01
-6.52455840e-04,1.43750000e-01,6.94687500e-03,-2.56250000e-03,4.47656250e-03,3.62500000e-03,1.47656250e-02,,-6.52455840e-04,3.49655566e-05,,-6.52455840e-04,-1.40254574e+01
-6.51455840e-04,1.51562500e-01,7.04843750e-03,-2.96875000e-03,4.53125000e-03,3.78125000e-03,1.50000000e-02,,-6.51455840e-04,3.54583317e-05,,-6.51455840e-04,-1.48162117e+01
-6.50455840e-04,1.66406250e-01,7.45468750e-03,-2.25000000e-03,4.63281250e-03,3.65625000e-03,1.47656250e-02,,-6.50455840e-04,3.59689875e-05,,-6.50455840e-04,-1.63326645e+01
-6.49455840e-04,1.73437500e-01,8.16562500e-03,-1.46875000e-03,4.72656250e-03,3.93750000e-03,1.57031250e-02,,-6.49455840e-04,3.65189808e-05,,-6.49455840e-04,-1.70476837e+01
-6.48455840e-04,1.58593750e-01,7.21093750e-03,-1.62500000e-03,4.63281250e-03,4.00000000e-03,1.64062500e-02,,-6.48455840e-04,3.70603921e-05,,-6.48455840e-04,-1.55091991e+01
-6.47455840e-04,1.50781250e-01,7.25156250e-03,-2.98437500e-03,4.53906250e-03,3.93750000e-03,1.59375000e-02,,-6.47455840e-04,3.75696145e-05,,-6.47455840e-04,-1.46915722e+01
-6.46455840e-04,1.49218750e-01,7.19062500e-03,-3.53125000e-03,4.50000000e-03,3.81250000e-03,1.59375000e-02,,-6.46455840e-04,3.80781239e-05,,-6.46455840e-04,-1.45132236e+01
-6.45455840e-04,1.51562500e-01,7.35312500e-03,-2.73437500e-03,4.57031250e-03,3.71875000e-03,1.51171875e-02,,-6.45455840e-04,3.85902094e-05,,-6.45455840e-04,-1.47382441e+01
-6.44455840e-04,1.54687500e-01,7.92187500e-03,-1.87500000e-03,4.62500000e-03,4.03125000e-03,1.50000000e-02,,-6.44455840e-04,3.91280410e-05,,-6.44455840e-04,-1.50481930e+01
-6.43455840e-04,1.50781250e-01,7.31250000e-03,-2.18750000e-03,4.57812500e-03,4.15625000e-03,1.55859375e-02,,-6.43455840e-04,3.96644427e-05,,-6.43455840e-04,-1.46347218e+01
-6.42455840e-04,1.42187500e-01,7.35312500e-03,-3.64062500e-03,4.50000000e-03,4.46875000e-03,1.69921875e-02,,-6.42455840e-04,4.01808175e-05,,-6.42455840e-04,-1.37333241e+01
-6.41455840e-04,1.49218750e-01,7.35312500e-03,-3.76562500e-03,4.57031250e-03,4.53125000e-03,1.75781250e-02,,-6.41455840e-04,4.06986255e-05,,-6.41455840e-04,-1.44385681e+01
-6.40455840e-04,1.60937500e-01,7.77968750e-03,-2.37500000e-03,4.64843750e-03,4.25000000e-03,1.67578125e-02,,-6.40455840e-04,4.12314548e-05,,-6.40455840e-04,-1.56304150e+01
-6.39455840e-04,1.45312500e-01,7.43437500e-03,-1.25000000e-03,4.51562500e-03,4.31250000e-03,1.67578125e-02,,-6.39455840e-04,4.17671399e-05,,-6.39455840e-04,-1.40099831e+01
-6.38455840e-04,1.32031250e-01,7.06875000e-03,-1.79687500e-03,4.40625000e-03,4.40625000e-03,1.69921875e-02,,-6.38455840e-04,4.22777957e-05,,-6.38455840e-04,-1.26327085e+01
-6.37455840e-04,1.41406250e-01,7.19062500e-03,-3.04687500e-03,4.53906250e-03,4.31250000e-03,1.61718750e-02,,-6.37455840e-04,4.27798695e-05,,-6.37455840e-04,-1.35863667e+01
-6.36455840e-04,1.49218750e-01,7.21093750e-03,-3.29687500e-03,4.62500000e-03,4.53125000e-03,1.57031250e-02,,-6.36455840e-04,4.32869456e-05,,-6.36455840e-04,-1.43749685e+01
-6.35455840e-04,1.54687500e-01,7.43437500e-03,-2.06250000e-03,4.59375000e-03,4.68750000e-03,1.64062500e-02,,-6.35455840e-04,4.38026109e-05,,-6.35455840e-04,-1.49245548e+01
-6.34455840e-04,1.47656250e-01,7.43437500e-03,-1.15625000e-03,4.57031250e-03,4.84375000e-03,1.69921875e-02,,-6.34455840e-04,4.43261379e-05,,-6.34455840e-04,-1.41911545e+01
-6.33455840e-04,1.41406250e-01,7.10937500e-03,-1.54687500e-03,4.51562500e-03,4.68750000e-03,1.69921875e-02,,-6.33455840e-04,4.48382234e-05,,-6.33455840e-04,-1.35396605e+01
-6.32455840e-04,1.41406250e-01,7.06875000e-03,-3.04687500e-03,4.55468750e-03,4.03125000e-03,1.59375000e-02,,-6.32455840e-04,4.53374341e-05,,-6.32455840e-04,-1.35274868e+01
-6.31455840e-04,1.41406250e-01,7.04843750e-03,-3.48437500e-03,4.57031250e-03,3.78125000e-03,1.64062500e-02,,-6.31455840e-04,4.58345021e-05,,-6.31455840e-04,-1.35101795e+01
-6.30455840e-04,1.42187500e-01,6.96718750e-03,-2.29687500e-03,4.51562500e-03,4.09375000e-03,1.81640625e-02,,-6.30455840e-04,4.63279939e-05,,-6.30455840e-04,-1.35754004e+01
-6.29455840e-04,1.42187500e-01,7.15000000e-03,-1.12500000e-03,4.57031250e-03,4.56250000e-03,1.92187500e-02,,-6.29455840e-04,4.68250582e-05,,-6.29455840e-04,-1.35663328e+01
-6.28455840e-04,1.47656250e-01,7.04843750e-03,-1.51562500e-03,4.74218750e-03,4.46875000e-03,1.81640625e-02,,-6.28455840e-04,4.73249856e-05,,-6.28455840e-04,-1.41231232e+01
-6.27455840e-04,1.45312500e-01,7.19062500e-03,-2.89062500e-03,4.74218750e-03,4.03125000e-03,1.64062500e-02,,-6.27455840e-04,4.78263428e-05,,-6.27455840e-04,-1.38698235e+01
-6.26455840e-04,1.41406250e-01,6.96718750e-03,-3.04687500e-03,4.68750000e-03,4.03125000e-03,1.51171875e-02,,-6.26455840e-04,4.83248368e-05,,-6.26455840e-04,-1.34513826e+01
-6.25455840e-04,1.47656250e-01,7.31250000e-03,-2.28125000e-03,4.72656250e-03,4.03125000e-03,1.57031250e-02,,-6.25455840e-04,4.88276237e-05,,-6.25455840e-04,-1.40815926e+01
-6.24455840e-04,1.46875000e-01,7.31250000e-03,-1.62500000e-03,4.67187500e-03,4.37500000e-03,1.67578125e-02,,-6.24455840e-04,4.93425687e-05,,-6.24455840e-04,-1.39906998e+01
-6.23455840e-04,1.46875000e-01,7.15000000e-03,-2.32812500e-03,4.66406250e-03,4.15625000e-03,1.59375000e-02,,-6.23455840e-04,4.98517948e-05,,-6.23455840e-04,-1.39802237e+01
-6.22455840e-04,1.56250000e-01,7.21093750e-03,-3.68750000e-03,4.67187500e-03,4.00000000e-03,1.64062500e-02,,-6.22455840e-04,5.03574411e-05,,-6.22455840e-04,-1.49307785e+01
-6.21455840e-04,1.57031250e-01,7.25156250e-03,-3.64062500e-03,4.70312500e-03,4.40625000e-03,1.69921875e-02,,-6.21455840e-04,5.08666635e-05,,-6.21455840e-04,-1.49919004e+01
-6.20455840e-04,1.46875000e-01,7.21093750e-03,-2.48437500e-03,4.64843750e-03,4.53125000e-03,1.64062500e-02,,-6.20455840e-04,5.13758860e-05,,-6.20455840e-04,-1.39286318e+01
-6.19455840e-04,1.30468750e-01,7.31250000e-03,-1.65625000e-03,4.53906250e-03,4.46875000e-03,1.64062500e-02,,-6.19455840e-04,5.18872585e-05,,-6.19455840e-04,-1.22262936e+01
-6.18455840e-04,1.18750000e-01,6.66250000e-03,-2.06250000e-03,4.43750000e-03,4.25000000e-03,1.61718750e-02,,-6.18455840e-04,5.23793169e-05,,-6.18455840e-04,-1.10083199e+01
-6.17455840e-04,1.21093750e-01,6.72343750e-03,-3.46875000e-03,4.46093750e-03,4.15625000e-03,1.64062500e-02,,-6.17455840e-04,5.28506353e-05,,-6.17455840e-04,-1.12352858e+01
-6.16455840e-04,1.30468750e-01,6.84531250e-03,-3.76562500e-03,4.53906250e-03,4.09375000e-03,1.71093750e-02,,-6.16455840e-04,5.33283928e-05,,-6.16455840e-04,-1.21826105e+01
-6.15455840e-04,1.26562500e-01,6.96718750e-03,-2.71875000e-03,4.50000000e-03,4.37500000e-03,1.81640625e-02,,-6.15455840e-04,5.38147287e-05,,-6.15455840e-04,-1.17627211e+01
-6.14455840e-04,1.26562500e-01,7.10937500e-03,-1.71875000e-03,4.46093750e-03,4.37500000e-03,1.85156250e-02,,-6.14455840e-04,5.43103670e-05,,-6.14455840e-04,-1.17509613e+01
-6.13455840e-04,1.28906250e-01,6.66250000e-03,-2.28125000e-03,4.47656250e-03,4.37500000e-03,1.83984375e-02,,-6.13455840e-04,5.47952768e-05,,-6.13455840e-04,-1.19819841e+01
-6.12455840e-04,1.26562500e-01,6.96718750e-03,-3.71875000e-03,4.46093750e-03,4.37500000e-03,1.69921875e-02,,-6.12455840e-04,5.52751771e-05,,-6.12455840e-04,-1.17244616e+01
-6.11455840e-04,1.32031250e-01,6.96718750e-03,-3.85937500e-03,4.51562500e-03,4.15625000e-03,1.57031250e-02,,-6.11455840e-04,5.57658059e-05,,-6.11455840e-04,-1.22681675e+01
-6.10455840e-04,1.32812500e-01,7.43437500e-03,-2.89062500e-03,4.53125000e-03,3.65625000e-03,1.41796875e-02,,-6.10455840e-04,5.62728819e-05,,-6.10455840e-04,-1.23308210e+01
-6.09455840e-04,1.32812500e-01,7.25156250e-03,-1.54687500e-03,4.53125000e-03,3.56250000e-03,1.51171875e-02,,-6.09455840e-04,5.67899733e-05,,-6.09455840e-04,-1.23190613e+01
-6.08455840e-04,1.45312500e-01,7.39375000e-03,-1.87500000e-03,4.62500000e-03,3.56250000e-03,1.67578125e-02,,-6.08455840e-04,5.73056386e-05,,-6.08455840e-04,-1.35986538e+01
-6.07455840e-04,1.60937500e-01,7.80000000e-03,-3.42187500e-03,4.79687500e-03,3.46875000e-03,1.69921875e-02,,-6.07455840e-04,5.78406107e-05,,-6.07455840e-04,-1.51954422e+01
-6.06455840e-04,1.62500000e-01,7.73906250e-03,-3.68750000e-03,4.76562500e-03,3.28125000e-03,1.65234375e-02,,-6.06455840e-04,5.83877409e-05,,-6.06455840e-04,-1.53376837e+01
-6.05455840e-04,1.56250000e-01,7.63750000e-03,-2.48437500e-03,4.68750000e-03,3.28125000e-03,1.71093750e-02,,-6.05455840e-04,5.89291521e-05,,-6.05455840e-04,-1.46769991e+01
-6.04455840e-04,1.56250000e-01,7.59687500e-03,-1.12500000e-03,4.66406250e-03,3.28125000e-03,1.78125000e-02,,-6.04455840e-04,5.94655539e-05,,-6.04455840e-04,-1.46674347e+01
-6.03455840e-04,1.56250000e-01,6.94687500e-03,-1.34375000e-03,4.63281250e-03,3.56250000e-03,1.79296875e-02,,-6.03455840e-04,5.99776395e-05,,-6.03455840e-04,-1.46608925e+01
-6.02455840e-04,1.50781250e-01,7.00781250e-03,-2.81250000e-03,4.57812500e-03,4.00000000e-03,1.85156250e-02,,-6.02455840e-04,6.04689849e-05,,-6.02455840e-04,-1.40860891e+01
-6.01455840e-04,1.53125000e-01,6.96718750e-03,-3.12500000e-03,4.59375000e-03,4.15625000e-03,1.95703125e-02,,-6.01455840e-04,6.09610433e-05,,-6.01455840e-04,-1.43119783e+01
-6.00455840e-04,1.53125000e-01,7.21093750e-03,-2.18750000e-03,4.59375000e-03,4.62500000e-03,2.06250000e-02,,-6.00455840e-04,6.14602541e-05,,-6.00455840e-04,-1.42979002e+01
-5.99455840e-04,1.49218750e-01,7.21093750e-03,-1.12500000e-03,4.57031250e-03,4.68750000e-03,1.93359375e-02,,-5.99455840e-04,6.19680504e-05,,-5.99455840e-04,-1.38864155e+01
-5.98455840e-04,1.46875000e-01,6.76406250e-03,-1.40625000e-03,4.57812500e-03,4.15625000e-03,1.78125000e-02,,-5.98455840e-04,6.24601089e-05,,-5.98455840e-04,-1.36380844e+01
-5.97455840e-04,1.35937500e-01,6.66250000e-03,-2.70312500e-03,4.44531250e-03,4.25000000e-03,1.92187500e-02,,-5.97455840e-04,6.29328570e-05,,-5.97455840e-04,-1.24996176e+01
-5.96455840e-04,1.32031250e-01,6.37812500e-03,-2.96875000e-03,4.40625000e-03,4.53125000e-03,2.06250000e-02,,-5.96455840e-04,6.33920135e-05,,-5.96455840e-04,-1.20818806e+01
