"Identifier","Description","Latex","Unit","Relation symbol","Value","Range","Uncertainty","Comment","Log","technol","discharge","tag"
"r_VesselMajorRadius","Vessel major radius","R_0","m","=","0.4","\N","\N","\N","0420 Automat import","1","\N","vessel"
"r_VesselMinorRadius","Vessel minor radius","r_0","m","=","0.1","\N","\N","\N","0420 Automat import","1","\N","vessel"
"r_PlasmaMinorRadius","Plasma minor radius","a","m","\approx","0.06","\N","\N","\N","0420 Automat import","1","\N","plasma"
"B_MaximumToroidalMagneticField","Maximum toroidal magnetic field","B_t^max","T","<","0.5","\N","\N","\N","0420 Automat import","1","\N","tokamak"
"I_MaximumPlasmaCurrent","Maximum plasma current","I_p^max","kA","<","8","\N","\N","\N","0420 Automat import","1","\N","plasma"
"n_TypicalElectronDensity","Typical electron density","<n_e>","m$^-3$","\approx","\N","(2000000000000000000,30000000000000000000)","\N","\N","0420 Automat import","1","\N","plasma"
"Z_EffectiveIonCharge","Effective ion charge","Z_eff","\N","\approx","2.5","\N","\N","\N","0420 Automat import","1","\N","plasma"
"T_MaximumElectronTemperature","Maximum electron temperature","T_e^max","eV","<","100","\N","\N","\N","0420 Automat import","1","\N","plasma"
"T_MaximumIonTemperature","Maximum ion temperature","T_i^max","eV","<","50","\N","\N","\N","0420 Automat import","1","\N","plasma"
"t_MaximumDischargeDuration","Maximum discharge duration","\tau_p^max","ms","<","25","\N","\N","\N","0420 Automat import","1","\N","plasma"
"t_ElectronEnergyConfinementTime","(Electron) energy confinement time","\tau_e","us","\approx","50","\N","\N","\N","0420 Automat import","1","\N","plasma"
"N_AspectRatio","Aspect ratio","\varepsilon","-","=","0.25","\N","\N","\N","0420 Automat import","1","\N","tokamak"
"r_LimiterRadius","Limiter radius","r_a","m","=","0.085","\N","\N","\N","0420 Automat import","1","\N","vessel"
"S_ChamberSurface","Chamber surface","S_ch","$m^2$","=","1.58","\N","\N","\N","0420 Automat import","1","\N","vessel"
"V_ChamberVolume","Chamber volume","V_ch","$m^3$","=","0.079","\N","\N","\N","0420 Automat import","1","\N","vessel"
"R_VacuumChamberResistance","Resistance of the vacuum chamber","R_ch","m$\Omega$","\approx","9.7","\N","\N","\N","0420 Automat import","1","\N","vessel"
"L_VacuumChamberInductance","Inductance of the vacuum chamber","L_ch","$\mu$H","\approx","0.55","\N","\N","\N","0420 Automat import","1","\N","vessel"
"C_CurrentDriveFieldCapacitorCapacity","Capacity of the Current drive field capacitor","C_CD","F","=","0.0135","\N","\N","\N","0420 Automat import","1","\N","infrastructure"
"R_InnerQuadrupol","Inner Quadrupol Resistance","","\Omega","=","0.1","\N","\N","@ 1 kHz","4.2.2020 M. Pfeifer, Escort ELC 131 D","1","\N","stabilization"
"R_Chamber","Chamber Resistance","R_{ch}","\Omega","\approx","0.0097","\N","\N","","2.2.20: from Golem I","1","\N","tokamak"
"K_RogowskiCoil","Rogowski Coil Calibration","K_{RogCoil}","A/Vs","\approx","5300000","\N","\N","","","\N","\N","diagnostics"
"K_BtCoil","Bt coil calibration","K_{BtCoil}","T/Vs","\approx","70.42","\N","\N","","0311 according Tomas Markovic","\N","\N","diagnostics"
"L_VesselMajorRadius","Vessel major radius","R_0","m","=","0.4","\N","\N","","","1","\N","tokamak"
"C_ToroidalMagneticFieldCapacitorCapacity","Capacity of the Toroidal magnetic field capacitor","C_Bt","F","=","0.0675","\N","\N","\N","0420 Automat import","1","\N","infrastructure"
"B_PoloidalMagneticField","Poloidal magnetic field","B_p","T","\N","\N","\N","\N","\N","0420 Automat import","1","\N","tokamak"
"B_ToroidalMagneticField","toroidal magnetic field","B_t","T","\N","\N","\N","\N","\N","0420 Automat import","1","\N","tokamak"
"R_OuterHorizontalStabiliationQuadrupol","Outer Horizontal Stabiliation Quadrupol Resistance","","\Omega","=","3.4","\N","\N","@ 1 kHz","4.2.2020 M. Pfeifer, Escort ELC 131 D","1","\N","stabilization"
"L_OuterHorizontalStabiliationQuadrupol","Outer Horizontal Stabiliation Quadrupol Inductance","","H","=","0.000130","\N","\N","@ 1 kHz","4.2.2020 M. Pfeifer, Escort ELC 131 D","1","\N","stabilization"
"L_OuterVerticalStabiliationQuadrupol","Outer Vertical Stabiliation Quadrupol Inductance","","H","=","0.000105","\N","\N","@ 1 kHz","4.2.2020 M. Pfeifer, Escort ELC 131 D","1","\N","stabilization"
"R_OuterVerticalStabiliationQuadrupol","Outer Horizontal Vertical Quadrupol Resistance","","\Omega","=","2.18","\N","\N","@ 1 kHz","4.2.2020 M. Pfeifer, Escort ELC 131 D","1","\N","stabilization"
