Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.07616000,,Zero Index,719.07616000,,Zero Index,719.07616000,,Zero Index,719.07616000,,Zero Index,719.07616000,,Zero Index,719.07616000,,Zero Index,719.07616000,,Zero Index,719.07616000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19076160e-04,1.19531250e-01,9.26250000e-03,-2.62500000e-03,4.53125000e-03,5.12500000e-03,1.39453125e-02,,-7.19076160e-04,6.52265271e-07,,-7.19076160e-04,-1.23088970e+01
-7.18076160e-04,1.21093750e-01,9.16093750e-03,-3.28125000e-03,4.53906250e-03,4.84375000e-03,1.30078125e-02,,-7.18076160e-04,1.30095452e-06,,-7.18076160e-04,-1.24543276e+01
-7.17076160e-04,1.21093750e-01,9.26250000e-03,-3.10937500e-03,4.57812500e-03,4.75000000e-03,1.30078125e-02,,-7.17076160e-04,1.94964377e-06,,-7.17076160e-04,-1.24373922e+01
-7.16076160e-04,1.23437500e-01,9.40468750e-03,-2.48437500e-03,4.55468750e-03,4.46875000e-03,1.21875000e-02,,-7.16076160e-04,2.60691536e-06,,-7.16076160e-04,-1.26641932e+01
-7.15076160e-04,1.35937500e-01,9.40468750e-03,-2.56250000e-03,4.67187500e-03,4.53125000e-03,1.17187500e-02,,-7.15076160e-04,3.26919348e-06,,-7.15076160e-04,-1.39394789e+01
-7.14076160e-04,1.46875000e-01,9.44531250e-03,-3.20312500e-03,4.74218750e-03,4.56250000e-03,1.16015625e-02,,-7.14076160e-04,3.93290202e-06,,-7.14076160e-04,-1.50517769e+01
-7.13076160e-04,1.42187500e-01,9.30312500e-03,-3.39062500e-03,4.68750000e-03,4.37500000e-03,1.13671875e-02,,-7.13076160e-04,4.59303465e-06,,-7.13076160e-04,-1.45510559e+01
-7.12076160e-04,1.38281250e-01,9.34375000e-03,-2.64062500e-03,4.67187500e-03,4.37500000e-03,1.17187500e-02,,-7.12076160e-04,5.24959114e-06,,-7.12076160e-04,-1.41323671e+01
-7.11076160e-04,1.41406250e-01,9.30312500e-03,-2.31250000e-03,4.68750000e-03,4.56250000e-03,1.25390625e-02,,-7.11076160e-04,5.90614718e-06,,-7.11076160e-04,-1.44414062e+01
-7.10076160e-04,1.47656250e-01,9.44531250e-03,-2.81250000e-03,4.68750000e-03,4.40625000e-03,1.25390625e-02,,-7.10076160e-04,6.56627981e-06,,-7.10076160e-04,-1.50721550e+01
-7.09076160e-04,1.51562500e-01,9.20156250e-03,-3.60937500e-03,4.68750000e-03,3.87500000e-03,1.07812500e-02,,-7.09076160e-04,7.22283630e-06,,-7.09076160e-04,-1.54578428e+01
-7.08076160e-04,1.53125000e-01,9.34375000e-03,-3.75000000e-03,4.72656250e-03,3.71875000e-03,1.11328125e-02,,-7.08076160e-04,7.87581666e-06,,-7.08076160e-04,-1.55994225e+01
-7.07076160e-04,1.54687500e-01,9.44531250e-03,-3.15625000e-03,4.75781250e-03,4.03125000e-03,1.27734375e-02,,-7.07076160e-04,8.53737856e-06,,-7.07076160e-04,-1.57422037e+01
-7.06076160e-04,1.58593750e-01,9.54687500e-03,-2.56250000e-03,4.75781250e-03,4.78125000e-03,1.47656250e-02,,-7.06076160e-04,9.20609364e-06,,-7.06076160e-04,-1.61297550e+01
-7.05076160e-04,1.54687500e-01,9.30312500e-03,-2.85937500e-03,4.67187500e-03,5.15625000e-03,1.51171875e-02,,-7.05076160e-04,9.86980194e-06,,-7.05076160e-04,-1.57126808e+01
-7.04076160e-04,1.41406250e-01,8.81562500e-03,-3.57812500e-03,4.53125000e-03,5.06250000e-03,1.41796875e-02,,-7.04076160e-04,1.05077634e-05,,-7.04076160e-04,-1.43264208e+01
-7.03076160e-04,1.43750000e-01,8.87656250e-03,-3.71875000e-03,4.46093750e-03,5.12500000e-03,1.41796875e-02,,-7.03076160e-04,1.11307054e-05,,-7.03076160e-04,-1.45487080e+01
-7.02076160e-04,1.51562500e-01,9.12031250e-03,-2.96875000e-03,4.57031250e-03,5.43750000e-03,1.50000000e-02,,-7.02076160e-04,1.17643758e-05,,-7.02076160e-04,-1.53363981e+01
-7.01076160e-04,1.53125000e-01,9.44531250e-03,-2.51562500e-03,4.67187500e-03,5.31250000e-03,1.45312500e-02,,-7.01076160e-04,1.24180715e-05,,-7.01076160e-04,-1.54829473e+01
-7.00076160e-04,1.45312500e-01,9.05937500e-03,-3.29687500e-03,4.63281250e-03,5.28125000e-03,1.39453125e-02,,-7.00076160e-04,1.30696217e-05,,-7.00076160e-04,-1.46621313e+01
-6.99076160e-04,1.38281250e-01,8.87656250e-03,-4.06250000e-03,4.55468750e-03,5.59375000e-03,1.53515625e-02,,-6.99076160e-04,1.37011466e-05,,-6.99076160e-04,-1.39177589e+01
-6.98076160e-04,1.32031250e-01,8.91718750e-03,-3.90625000e-03,4.48437500e-03,5.87500000e-03,1.76953125e-02,,-6.98076160e-04,1.43276648e-05,,-6.98076160e-04,-1.32523117e+01
-6.97076160e-04,1.28125000e-01,8.87656250e-03,-3.12500000e-03,4.46093750e-03,5.59375000e-03,1.81640625e-02,,-6.97076160e-04,1.49541829e-05,,-6.97076160e-04,-1.28309727e+01
-6.96076160e-04,1.25000000e-01,8.75468750e-03,-2.75000000e-03,4.46093750e-03,5.53125000e-03,1.75781250e-02,,-6.96076160e-04,1.55749785e-05,,-6.96076160e-04,-1.24932384e+01
-6.95076160e-04,1.23437500e-01,8.67343750e-03,-3.35937500e-03,4.48437500e-03,5.21875000e-03,1.64062500e-02,,-6.95076160e-04,1.61886237e-05,,-6.95076160e-04,-1.23159666e+01
-6.94076160e-04,1.34375000e-01,9.12031250e-03,-3.75000000e-03,4.59375000e-03,4.84375000e-03,1.51171875e-02,,-6.94076160e-04,1.68151419e-05,,-6.94076160e-04,-1.34247046e+01
-6.93076160e-04,1.50781250e-01,9.30312500e-03,-3.39062500e-03,4.71875000e-03,4.84375000e-03,1.57031250e-02,,-6.93076160e-04,1.74638317e-05,,-6.93076160e-04,-1.50971470e+01
-6.92076160e-04,1.50781250e-01,8.95781250e-03,-2.92187500e-03,4.62500000e-03,4.75000000e-03,1.47656250e-02,,-6.92076160e-04,1.81067990e-05,,-6.92076160e-04,-1.50804186e+01
-6.91076160e-04,1.46875000e-01,8.77500000e-03,-2.93750000e-03,4.57031250e-03,4.68750000e-03,1.33593750e-02,,-6.91076160e-04,1.87311725e-05,,-6.91076160e-04,-1.46621847e+01
-6.90076160e-04,1.51562500e-01,8.99843750e-03,-3.45312500e-03,4.57031250e-03,5.21875000e-03,1.35937500e-02,,-6.90076160e-04,1.93569758e-05,,-6.90076160e-04,-1.51284981e+01
-6.89076160e-04,1.58593750e-01,9.24218750e-03,-3.64062500e-03,4.57812500e-03,5.00000000e-03,1.30078125e-02,,-6.89076160e-04,1.99992264e-05,,-6.89076160e-04,-1.58345699e+01
-6.88076160e-04,1.56250000e-01,9.34375000e-03,-3.45312500e-03,4.59375000e-03,4.37500000e-03,1.16015625e-02,,-6.88076160e-04,2.06536370e-05,,-6.88076160e-04,-1.55741482e+01
-6.87076160e-04,1.48437500e-01,9.48593750e-03,-3.10937500e-03,4.60937500e-03,4.31250000e-03,1.21875000e-02,,-6.87076160e-04,2.13166295e-05,,-6.87076160e-04,-1.47513456e+01
-6.86076160e-04,1.41406250e-01,9.26250000e-03,-3.29687500e-03,4.59375000e-03,4.31250000e-03,1.31250000e-02,,-6.86076160e-04,2.19767626e-05,,-6.86076160e-04,-1.40094976e+01
-6.85076160e-04,1.37500000e-01,9.30312500e-03,-3.98437500e-03,4.57031250e-03,4.28125000e-03,1.39453125e-02,,-6.85076160e-04,2.26304583e-05,,-6.85076160e-04,-1.35874958e+01
-6.84076160e-04,1.30468750e-01,9.10000000e-03,-4.03125000e-03,4.50000000e-03,4.37500000e-03,1.42968750e-02,,-6.84076160e-04,2.32784314e-05,,-6.84076160e-04,-1.28413839e+01
-6.83076160e-04,1.14062500e-01,8.91718750e-03,-3.60937500e-03,4.43750000e-03,4.31250000e-03,1.33593750e-02,,-6.83076160e-04,2.39128167e-05,,-6.83076160e-04,-1.11297703e+01
-6.82076160e-04,1.14062500e-01,8.99843750e-03,-3.26562500e-03,4.42187500e-03,4.37500000e-03,1.27734375e-02,,-6.82076160e-04,2.45436258e-05,,-6.82076160e-04,-1.11115513e+01
-6.81076160e-04,1.21093750e-01,8.77500000e-03,-3.39062500e-03,4.43750000e-03,4.31250000e-03,1.19531250e-02,,-6.81076160e-04,2.51694291e-05,,-6.81076160e-04,-1.18187828e+01
-6.80076160e-04,1.21093750e-01,8.63281250e-03,-3.87500000e-03,4.40625000e-03,4.03125000e-03,1.03125000e-02,,-6.80076160e-04,2.57823576e-05,,-6.80076160e-04,-1.17995291e+01
-6.79076160e-04,1.26562500e-01,8.57187500e-03,-3.82812500e-03,4.39062500e-03,4.00000000e-03,1.05468750e-02,,-6.79076160e-04,2.63881357e-05,,-6.79076160e-04,-1.23429050e+01
-6.78076160e-04,1.28906250e-01,8.75468750e-03,-3.23437500e-03,4.43750000e-03,4.31250000e-03,1.25390625e-02,,-6.78076160e-04,2.69982029e-05,,-6.78076160e-04,-1.25658121e+01
-6.77076160e-04,1.23437500e-01,8.75468750e-03,-2.73437500e-03,4.39062500e-03,4.90625000e-03,1.39453125e-02,,-6.77076160e-04,2.76147075e-05,,-6.77076160e-04,-1.19862070e+01
-6.76076160e-04,1.30468750e-01,8.85625000e-03,-3.00000000e-03,4.45312500e-03,4.93750000e-03,1.47656250e-02,,-6.76076160e-04,2.82347883e-05,,-6.76076160e-04,-1.26958828e+01
-6.75076160e-04,1.32031250e-01,8.99843750e-03,-3.45312500e-03,4.51562500e-03,4.84375000e-03,1.51171875e-02,,-6.75076160e-04,2.88634528e-05,,-6.75076160e-04,-1.28398638e+01
-6.74076160e-04,1.32031250e-01,9.10000000e-03,-3.50000000e-03,4.53906250e-03,4.68750000e-03,1.45312500e-02,,-6.74076160e-04,2.95006976e-05,,-6.74076160e-04,-1.28214378e+01
-6.73076160e-04,1.45312500e-01,9.48593750e-03,-3.18750000e-03,4.67187500e-03,4.75000000e-03,1.39453125e-02,,-6.73076160e-04,3.01551081e-05,,-6.73076160e-04,-1.41729174e+01
-6.72076160e-04,1.53125000e-01,9.54687500e-03,-2.67187500e-03,4.76562500e-03,4.84375000e-03,1.39453125e-02,,-6.72076160e-04,3.08252529e-05,,-6.72076160e-04,-1.49628019e+01
-6.71076160e-04,1.42187500e-01,9.12031250e-03,-3.12500000e-03,4.62500000e-03,4.93750000e-03,1.37109375e-02,,-6.71076160e-04,3.14825265e-05,,-6.71076160e-04,-1.38198633e+01
-6.70076160e-04,1.42187500e-01,9.10000000e-03,-3.85937500e-03,4.57812500e-03,4.68750000e-03,1.25390625e-02,,-6.70076160e-04,3.21240623e-05,,-6.70076160e-04,-1.38013544e+01
-6.69076160e-04,1.49218750e-01,9.20156250e-03,-3.68750000e-03,4.62500000e-03,4.75000000e-03,1.13671875e-02,,-6.69076160e-04,3.27684611e-05,,-6.69076160e-04,-1.45062265e+01
-6.68076160e-04,1.50781250e-01,9.05937500e-03,-2.70312500e-03,4.63281250e-03,4.56250000e-03,1.07812500e-02,,-6.68076160e-04,3.34114302e-05,,-6.68076160e-04,-1.46503735e+01
-6.67076160e-04,1.42187500e-01,8.99843750e-03,-2.25000000e-03,4.64843750e-03,4.18750000e-03,9.37500000e-03,,-6.67076160e-04,3.40472470e-05,,-6.67076160e-04,-1.37512951e+01
-6.66076160e-04,1.45312500e-01,9.05937500e-03,-3.14062500e-03,4.74218750e-03,4.15625000e-03,9.72656250e-03,,-6.66076160e-04,3.46830602e-05,,-6.66076160e-04,-1.40591736e+01
-6.65076160e-04,1.51562500e-01,9.30312500e-03,-3.95312500e-03,4.82031250e-03,4.03125000e-03,1.08984375e-02,,-6.65076160e-04,3.53296018e-05,,-6.65076160e-04,-1.46847057e+01
-6.64076160e-04,1.58593750e-01,9.34375000e-03,-3.93750000e-03,4.78125000e-03,4.03125000e-03,1.11328125e-02,,-6.64076160e-04,3.59861624e-05,,-6.64076160e-04,-1.53886662e+01
-6.63076160e-04,1.53125000e-01,9.20156250e-03,-3.01562500e-03,4.71875000e-03,4.18750000e-03,1.13671875e-02,,-6.63076160e-04,3.66391396e-05,,-6.63076160e-04,-1.48064518e+01
-6.62076160e-04,1.34375000e-01,9.01875000e-03,-2.64062500e-03,4.55468750e-03,4.25000000e-03,1.25390625e-02,,-6.62076160e-04,3.72806790e-05,,-6.62076160e-04,-1.28584738e+01
-6.61076160e-04,1.28125000e-01,8.87656250e-03,-3.26562500e-03,4.50000000e-03,4.25000000e-03,1.19531250e-02,,-6.61076160e-04,3.79107732e-05,,-6.61076160e-04,-1.21984921e+01
-6.60076160e-04,1.28906250e-01,8.85625000e-03,-3.76562500e-03,4.53906250e-03,4.25000000e-03,1.14843750e-02,,-6.60076160e-04,3.85351450e-05,,-6.60076160e-04,-1.22603998e+01
-6.59076160e-04,1.34375000e-01,9.01875000e-03,-3.60937500e-03,4.60937500e-03,4.18750000e-03,1.17187500e-02,,-6.59076160e-04,3.91645226e-05,,-6.59076160e-04,-1.28046455e+01
-6.58076160e-04,1.39843750e-01,9.05937500e-03,-2.89062500e-03,4.63281250e-03,4.09375000e-03,1.17187500e-02,,-6.58076160e-04,3.98010525e-05,,-6.58076160e-04,-1.33512087e+01
-6.57076160e-04,1.43750000e-01,9.26250000e-03,-2.51562500e-03,4.62500000e-03,4.46875000e-03,1.31250000e-02,,-6.57076160e-04,4.04461680e-05,,-6.57076160e-04,-1.37395887e+01
-6.56076160e-04,1.47656250e-01,9.12031250e-03,-3.31250000e-03,4.60937500e-03,5.12500000e-03,1.53515625e-02,,-6.56076160e-04,4.10934263e-05,,-6.56076160e-04,-1.41268501e+01
-6.55076160e-04,1.45312500e-01,9.16093750e-03,-3.93750000e-03,4.55468750e-03,4.93750000e-03,1.45312500e-02,,-6.55076160e-04,4.17371120e-05,,-6.55076160e-04,-1.38660135e+01
-6.54076160e-04,1.42187500e-01,9.01875000e-03,-3.39062500e-03,4.50000000e-03,4.90625000e-03,1.27734375e-02,,-6.54076160e-04,4.23772181e-05,,-6.54076160e-04,-1.35244293e+01
-6.53076160e-04,1.45312500e-01,9.01875000e-03,-2.70312500e-03,4.57031250e-03,4.90625000e-03,1.25390625e-02,,-6.53076160e-04,4.30123182e-05,,-6.53076160e-04,-1.38304462e+01
-6.52076160e-04,1.49218750e-01,9.16093750e-03,-2.82812500e-03,4.59375000e-03,4.46875000e-03,1.21875000e-02,,-6.52076160e-04,4.36524242e-05,,-6.52076160e-04,-1.42184944e+01
-6.51076160e-04,1.57031250e-01,9.26250000e-03,-3.29687500e-03,4.63281250e-03,4.37500000e-03,1.25390625e-02,,-6.51076160e-04,4.43011122e-05,,-6.51076160e-04,-1.50076761e+01
-6.50076160e-04,1.56250000e-01,9.26250000e-03,-3.15625000e-03,4.59375000e-03,4.68750000e-03,1.33593750e-02,,-6.50076160e-04,4.49533800e-05,,-6.50076160e-04,-1.49100342e+01
-6.49076160e-04,1.58593750e-01,9.40468750e-03,-2.40625000e-03,4.62500000e-03,4.90625000e-03,1.37109375e-02,,-6.49076160e-04,4.56106500e-05,,-6.49076160e-04,-1.51369162e+01
-6.48076160e-04,1.64062500e-01,9.40468750e-03,-2.10937500e-03,4.64843750e-03,5.06250000e-03,1.39453125e-02,,-6.48076160e-04,4.62729295e-05,,-6.48076160e-04,-1.56887388e+01
-6.47076160e-04,1.65625000e-01,9.44531250e-03,-2.62500000e-03,4.71875000e-03,4.68750000e-03,1.33593750e-02,,-6.47076160e-04,4.69366350e-05,,-6.47076160e-04,-1.58372746e+01
-6.46076160e-04,1.73437500e-01,9.36406250e-03,-3.20312500e-03,4.74218750e-03,4.03125000e-03,1.19531250e-02,,-6.46076160e-04,4.75989145e-05,,-6.46076160e-04,-1.66272430e+01
-6.45076160e-04,1.81250000e-01,9.40468750e-03,-3.01562500e-03,4.72656250e-03,3.93750000e-03,1.23046875e-02,,-6.45076160e-04,4.82597607e-05,,-6.45076160e-04,-1.74161758e+01
-6.44076160e-04,1.74218750e-01,9.30312500e-03,-2.62500000e-03,4.67187500e-03,4.00000000e-03,1.30078125e-02,,-6.44076160e-04,4.89184640e-05,,-6.44076160e-04,-1.66763573e+01
-6.43076160e-04,1.67968750e-01,9.24218750e-03,-2.59375000e-03,4.70312500e-03,4.15625000e-03,1.31250000e-02,,-6.43076160e-04,4.95714448e-05,,-6.43076160e-04,-1.60181980e+01
-6.42076160e-04,1.51562500e-01,9.16093750e-03,-2.93750000e-03,4.63281250e-03,4.25000000e-03,1.25390625e-02,,-6.42076160e-04,5.02194198e-05,,-6.42076160e-04,-1.43121738e+01
-6.41076160e-04,1.34375000e-01,8.95781250e-03,-3.12500000e-03,4.57031250e-03,4.15625000e-03,1.16015625e-02,,-6.41076160e-04,5.08573794e-05,,-6.41076160e-04,-1.25242014e+01
-6.40076160e-04,1.30468750e-01,9.01875000e-03,-2.87500000e-03,4.57812500e-03,4.18750000e-03,1.13671875e-02,,-6.40076160e-04,5.14903368e-05,,-6.40076160e-04,-1.21055946e+01
-6.39076160e-04,1.32812500e-01,8.87656250e-03,-2.82812500e-03,4.60937500e-03,4.37500000e-03,1.17187500e-02,,-6.39076160e-04,5.21204311e-05,,-6.39076160e-04,-1.23321047e+01
-6.38076160e-04,1.28906250e-01,9.05937500e-03,-3.12500000e-03,4.59375000e-03,4.62500000e-03,1.31250000e-02,,-6.38076160e-04,5.27519551e-05,,-6.38076160e-04,-1.19136229e+01
-6.37076160e-04,1.28906250e-01,9.20156250e-03,-3.42187500e-03,4.64843750e-03,5.06250000e-03,1.45312500e-02,,-6.37076160e-04,5.33949242e-05,,-6.37076160e-04,-1.18962736e+01
-6.36076160e-04,1.34375000e-01,9.26250000e-03,-3.20312500e-03,4.64843750e-03,5.75000000e-03,1.69921875e-02,,-6.36076160e-04,5.40450455e-05,,-6.36076160e-04,-1.24425068e+01
-6.35076160e-04,1.38281250e-01,9.01875000e-03,-2.81250000e-03,4.57812500e-03,6.25000000e-03,1.83984375e-02,,-6.35076160e-04,5.46887313e-05,,-6.35076160e-04,-1.28292713e+01
-6.34076160e-04,1.35937500e-01,8.99843750e-03,-2.93750000e-03,4.55468750e-03,5.96875000e-03,1.65234375e-02,,-6.34076160e-04,5.53231148e-05,,-6.34076160e-04,-1.25724106e+01
-6.33076160e-04,1.41406250e-01,9.20156250e-03,-3.53125000e-03,4.57031250e-03,5.59375000e-03,1.51171875e-02,,-6.33076160e-04,5.59639375e-05,,-6.33076160e-04,-1.31190567e+01
-6.32076160e-04,1.45312500e-01,9.26250000e-03,-3.76562500e-03,4.57031250e-03,5.43750000e-03,1.42968750e-02,,-6.32076160e-04,5.66140588e-05,,-6.32076160e-04,-1.35024261e+01
-6.31076160e-04,1.60937500e-01,9.40468750e-03,-3.25000000e-03,4.72656250e-03,5.21875000e-03,1.35937500e-02,,-6.31076160e-04,5.72713288e-05,,-6.31076160e-04,-1.50946598e+01
-6.30076160e-04,1.71875000e-01,9.54687500e-03,-2.59375000e-03,4.85937500e-03,5.12500000e-03,1.35937500e-02,,-6.30076160e-04,5.79386142e-05,,-6.30076160e-04,-1.62067509e+01
-6.29076160e-04,1.66406250e-01,9.50625000e-03,-2.67187500e-03,4.82031250e-03,4.90625000e-03,1.25390625e-02,,-6.29076160e-04,5.86094757e-05,,-6.29076160e-04,-1.56290073e+01
-6.28076160e-04,1.60156250e-01,9.48593750e-03,-3.23437500e-03,4.74218750e-03,4.84375000e-03,1.17187500e-02,,-6.28076160e-04,5.92781907e-05,,-6.28076160e-04,-1.49690266e+01
-6.27076160e-04,1.60156250e-01,9.64843750e-03,-3.39062500e-03,4.70312500e-03,4.93750000e-03,1.19531250e-02,,-6.27076160e-04,5.99519117e-05,,-6.27076160e-04,-1.49514704e+01
-6.26076160e-04,1.60937500e-01,9.64843750e-03,-3.00000000e-03,4.66406250e-03,4.93750000e-03,1.13671875e-02,,-6.26076160e-04,6.06313552e-05,,-6.26076160e-04,-1.50150776e+01
-6.25076160e-04,1.57031250e-01,9.79062500e-03,-2.67187500e-03,4.66406250e-03,4.15625000e-03,8.32031250e-03,,-6.25076160e-04,6.13158045e-05,,-6.25076160e-04,-1.45973406e+01
-6.24076160e-04,1.64062500e-01,1.00953125e-02,-2.64062500e-03,4.72656250e-03,3.93750000e-03,7.96875000e-03,,-6.24076160e-04,6.20159917e-05,,-6.24076160e-04,-1.53081331e+01
-6.23076160e-04,1.62500000e-01,9.99375000e-03,-3.04687500e-03,4.74218750e-03,4.25000000e-03,1.01953125e-02,,-6.23076160e-04,6.27233239e-05,,-6.23076160e-04,-1.51319780e+01
-6.22076160e-04,1.49218750e-01,9.72968750e-03,-3.31250000e-03,4.68750000e-03,4.40625000e-03,1.19531250e-02,,-6.22076160e-04,6.34177850e-05,,-6.22076160e-04,-1.37459249e+01
-6.21076160e-04,1.41406250e-01,9.54687500e-03,-2.87500000e-03,4.63281250e-03,4.56250000e-03,1.19531250e-02,,-6.21076160e-04,6.40965154e-05,,-6.21076160e-04,-1.29241161e+01
-6.20076160e-04,1.28906250e-01,9.16093750e-03,-2.59375000e-03,4.55468750e-03,4.84375000e-03,1.17187500e-02,,-6.20076160e-04,6.47552151e-05,,-6.20076160e-04,-1.16209641e+01
-6.19076160e-04,1.26562500e-01,9.20156250e-03,-2.89062500e-03,4.47656250e-03,4.90625000e-03,1.27734375e-02,,-6.19076160e-04,6.54017567e-05,,-6.19076160e-04,-1.13648071e+01
-6.18076160e-04,1.29687500e-01,9.30312500e-03,-3.65625000e-03,4.50000000e-03,4.84375000e-03,1.30078125e-02,,-6.18076160e-04,6.60533115e-05,,-6.18076160e-04,-1.16696224e+01
-6.17076160e-04,1.37500000e-01,9.44531250e-03,-3.82812500e-03,4.53906250e-03,4.75000000e-03,1.30078125e-02,,-6.17076160e-04,6.67134445e-05,,-6.17076160e-04,-1.24552011e+01
-6.16076160e-04,1.42187500e-01,9.68906250e-03,-3.20312500e-03,4.55468750e-03,4.75000000e-03,1.27734375e-02,,-6.16076160e-04,6.73871618e-05,,-6.16076160e-04,-1.29198160e+01
-6.15076160e-04,1.43750000e-01,9.64843750e-03,-2.51562500e-03,4.55468750e-03,5.15625000e-03,1.37109375e-02,,-6.15076160e-04,6.80680314e-05,,-6.15076160e-04,-1.30657434e+01
-6.14076160e-04,1.39843750e-01,9.48593750e-03,-2.73437500e-03,4.57031250e-03,5.43750000e-03,1.39453125e-02,,-6.14076160e-04,6.87417560e-05,,-6.14076160e-04,-1.26491251e+01
-6.13076160e-04,1.41406250e-01,9.54687500e-03,-3.51562500e-03,4.67187500e-03,5.15625000e-03,1.23046875e-02,,-6.13076160e-04,6.94119008e-05,,-6.13076160e-04,-1.27936449e+01
-6.12076160e-04,1.37500000e-01,9.40468750e-03,-3.82812500e-03,4.63281250e-03,4.68750000e-03,1.16015625e-02,,-6.12076160e-04,7.00791861e-05,,-6.12076160e-04,-1.23714771e+01
-6.11076160e-04,1.32031250e-01,9.30312500e-03,-3.12500000e-03,4.53906250e-03,4.90625000e-03,1.19531250e-02,,-6.11076160e-04,7.07378858e-05,,-6.11076160e-04,-1.17892637e+01
-6.10076160e-04,1.43750000e-01,9.75000000e-03,-2.00000000e-03,4.66406250e-03,5.31250000e-03,1.27734375e-02,,-6.10076160e-04,7.14087510e-05,,-6.10076160e-04,-1.29838009e+01
-6.09076160e-04,1.54687500e-01,9.97343750e-03,-2.21875000e-03,4.76562500e-03,5.21875000e-03,1.30078125e-02,,-6.09076160e-04,7.21032193e-05,,-6.09076160e-04,-1.41001978e+01
-6.08076160e-04,1.53125000e-01,9.97343750e-03,-3.75000000e-03,4.71875000e-03,5.31250000e-03,1.25390625e-02,,-6.08076160e-04,7.28055456e-05,,-6.08076160e-04,-1.39232979e+01
-6.07076160e-04,1.51562500e-01,9.72968750e-03,-4.09375000e-03,4.71875000e-03,5.37500000e-03,1.30078125e-02,,-6.07076160e-04,7.34992864e-05,,-6.07076160e-04,-1.37414303e+01
-6.06076160e-04,1.50781250e-01,9.72968750e-03,-2.89062500e-03,4.75781250e-03,5.37500000e-03,1.31250000e-02,,-6.06076160e-04,7.41844487e-05,,-6.06076160e-04,-1.36423798e+01
-6.05076160e-04,1.53125000e-01,9.68906250e-03,-1.90625000e-03,4.74218750e-03,4.84375000e-03,1.19531250e-02,,-6.05076160e-04,7.48681923e-05,,-6.05076160e-04,-1.38712921e+01
-6.04076160e-04,1.56250000e-01,9.75000000e-03,-2.48437500e-03,4.67187500e-03,4.03125000e-03,9.37500000e-03,,-6.04076160e-04,7.55526416e-05,,-6.04076160e-04,-1.41818218e+01
-6.03076160e-04,1.60156250e-01,9.83125000e-03,-3.90625000e-03,4.63281250e-03,4.03125000e-03,9.72656250e-03,,-6.03076160e-04,7.62420968e-05,,-6.03076160e-04,-1.45675936e+01
-6.02076160e-04,1.64062500e-01,9.64843750e-03,-4.35937500e-03,4.74218750e-03,4.31250000e-03,1.19531250e-02,,-6.02076160e-04,7.69279795e-05,,-6.02076160e-04,-1.49483957e+01
-6.01076160e-04,1.60156250e-01,9.64843750e-03,-3.34375000e-03,4.72656250e-03,4.46875000e-03,1.33593750e-02,,-6.01076160e-04,7.76074230e-05,,-6.01076160e-04,-1.45252762e+01
-6.00076160e-04,1.47656250e-01,9.16093750e-03,-2.37500000e-03,4.59375000e-03,4.62500000e-03,1.31250000e-02,,-6.00076160e-04,7.82697025e-05,,-6.00076160e-04,-1.32214613e+01
-5.99076160e-04,1.38281250e-01,8.95781250e-03,-3.01562500e-03,4.48437500e-03,4.75000000e-03,1.25390625e-02,,-5.99076160e-04,7.89076657e-05,,-5.99076160e-04,-1.22406816e+01
-5.98076160e-04,1.41406250e-01,9.12031250e-03,-4.35937500e-03,4.59375000e-03,4.68750000e-03,1.23046875e-02,,-5.98076160e-04,7.95441956e-05,,-5.98076160e-04,-1.25433025e+01
-5.97076160e-04,1.53125000e-01,9.50625000e-03,-4.32812500e-03,4.66406250e-03,4.40625000e-03,1.19531250e-02,,-5.97076160e-04,8.02000286e-05,,-5.97076160e-04,-1.37283993e+01
-5.96076160e-04,1.56250000e-01,9.58750000e-03,-3.15625000e-03,4.63281250e-03,4.53125000e-03,1.21875000e-02,,-5.96076160e-04,8.08723198e-05,,-5.96076160e-04,-1.40307312e+01
