Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.86032000,,Zero Index,719.86032000,,Zero Index,719.86032000,,Zero Index,719.86032000,,Zero Index,719.86032000,,Zero Index,719.86032000,,Zero Index,719.86032000,,Zero Index,719.86032000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19860320e-04,1.07812500e-01,6.62187500e-03,-1.62500000e-03,3.67187500e-03,1.40625000e-01,5.16796875e-02,,-7.19860320e-04,4.66312429e-07,,-7.19860320e-04,-1.11060781e+01
-7.18860320e-04,1.06250000e-01,6.23593750e-03,-2.14062500e-03,3.60156250e-03,1.39062500e-01,5.14453125e-02,,-7.18860320e-04,9.19035983e-07,,-7.18860320e-04,-1.09350166e+01
-7.17860320e-04,1.13281250e-01,6.31718750e-03,-1.65625000e-03,3.64843750e-03,1.39062500e-01,5.00390625e-02,,-7.17860320e-04,1.36103154e-06,,-7.17860320e-04,-1.16498260e+01
-7.16860320e-04,1.17187500e-01,6.70312500e-03,-9.06250000e-04,3.67187500e-03,1.40625000e-01,5.05078125e-02,,-7.16860320e-04,1.81947667e-06,,-7.16860320e-04,-1.20457420e+01
-7.15860320e-04,1.19531250e-01,6.62187500e-03,-9.68750000e-04,3.69531250e-03,1.35156250e-01,5.10937500e-02,,-7.15860320e-04,2.28864997e-06,,-7.15860320e-04,-1.22823963e+01
-7.14860320e-04,1.14062500e-01,6.56093750e-03,-1.79687500e-03,3.68750000e-03,1.32031250e-01,5.12109375e-02,,-7.14860320e-04,2.75281695e-06,,-7.14860320e-04,-1.17112799e+01
-7.13860320e-04,1.10156250e-01,6.31718750e-03,-2.40625000e-03,3.64843750e-03,1.33593750e-01,5.20312500e-02,,-7.13860320e-04,3.20625577e-06,,-7.13860320e-04,-1.12974348e+01
-7.12860320e-04,1.22656250e-01,6.62187500e-03,-2.09375000e-03,3.80468750e-03,1.32031250e-01,5.22656250e-02,,-7.12860320e-04,3.66184008e-06,,-7.12860320e-04,-1.25741692e+01
-7.11860320e-04,1.34375000e-01,7.15000000e-03,-1.23437500e-03,3.96875000e-03,1.32031250e-01,5.00390625e-02,,-7.11860320e-04,4.14674787e-06,,-7.11860320e-04,-1.37734690e+01
-7.10860320e-04,1.21093750e-01,6.80468750e-03,-1.09375000e-03,3.88281250e-03,1.33593750e-01,4.86328125e-02,,-7.10860320e-04,4.63809238e-06,,-7.10860320e-04,-1.23980980e+01
-7.09860320e-04,1.18750000e-01,6.82500000e-03,-1.76562500e-03,3.84375000e-03,1.35156250e-01,4.96875000e-02,,-7.09860320e-04,5.11799362e-06,,-7.09860320e-04,-1.21488962e+01
-7.08860320e-04,1.21093750e-01,6.82500000e-03,-2.48437500e-03,3.89843750e-03,1.36718750e-01,5.02734375e-02,,-7.08860320e-04,5.59861019e-06,,-7.08860320e-04,-1.23792582e+01
-7.07860320e-04,1.28125000e-01,7.04843750e-03,-2.35937500e-03,3.93750000e-03,1.44531250e-01,5.06250000e-02,,-7.07860320e-04,6.08709342e-06,,-7.07860320e-04,-1.30912933e+01
-7.06860320e-04,1.26562500e-01,6.94687500e-03,-1.65625000e-03,3.89843750e-03,1.44531250e-01,5.02734375e-02,,-7.06860320e-04,6.57986857e-06,,-7.06860320e-04,-1.29195700e+01
-7.05860320e-04,1.23437500e-01,7.00781250e-03,-1.46875000e-03,3.85937500e-03,1.46093750e-01,4.94531250e-02,,-7.05860320e-04,7.07121353e-06,,-7.05860320e-04,-1.25891228e+01
-7.04860320e-04,1.19531250e-01,7.31250000e-03,-1.87500000e-03,3.80468750e-03,1.48437500e-01,5.02734375e-02,,-7.04860320e-04,7.57543148e-06,,-7.04860320e-04,-1.21775560e+01
-7.03860320e-04,1.17187500e-01,7.19062500e-03,-2.28125000e-03,3.79687500e-03,1.56250000e-01,5.08593750e-02,,-7.03860320e-04,8.08608638e-06,,-7.03860320e-04,-1.19249182e+01
-7.02860320e-04,1.04687500e-01,7.00781250e-03,-2.06250000e-03,3.74218750e-03,1.63281250e-01,5.06250000e-02,,-7.02860320e-04,8.58601379e-06,,-7.02860320e-04,-1.06247482e+01
-7.01860320e-04,9.14062500e-02,6.62187500e-03,-1.53125000e-03,3.61718750e-03,1.59375000e-01,5.16796875e-02,,-7.01860320e-04,9.06591504e-06,,-7.01860320e-04,-9.24602318e+00
-7.00860320e-04,9.53125000e-02,6.37812500e-03,-1.17187500e-03,3.61718750e-03,1.55468750e-01,5.40234375e-02,,-7.00860320e-04,9.52364462e-06,,-7.00860320e-04,-9.64156628e+00
-6.99860320e-04,1.04687500e-01,6.47968750e-03,-1.65625000e-03,3.63281250e-03,1.53906250e-01,5.44921875e-02,,-6.99860320e-04,9.97636835e-06,,-6.99860320e-04,-1.06005669e+01
-6.98860320e-04,1.11718750e-01,6.17500000e-03,-2.28125000e-03,3.61718750e-03,1.55468750e-01,5.40234375e-02,,-6.98860320e-04,1.04219398e-05,,-6.98860320e-04,-1.13150034e+01
-6.97860320e-04,1.10156250e-01,6.21562500e-03,-2.29687500e-03,3.61718750e-03,1.60156250e-01,5.36718750e-02,,-6.97860320e-04,1.08582135e-05,,-6.97860320e-04,-1.11417885e+01
-6.96860320e-04,1.00781250e-01,6.03281250e-03,-1.76562500e-03,3.53906250e-03,1.57812500e-01,5.30859375e-02,,-6.96860320e-04,1.12894813e-05,,-6.96860320e-04,-1.01645279e+01
-6.95860320e-04,1.03906250e-01,6.35781250e-03,-1.39062500e-03,3.60156250e-03,1.55468750e-01,5.28515625e-02,,-6.95860320e-04,1.17257550e-05,,-6.95860320e-04,-1.04783287e+01
-6.94860320e-04,1.03906250e-01,6.47968750e-03,-1.76562500e-03,3.61718750e-03,1.42968750e-01,5.15625000e-02,,-6.94860320e-04,1.21777630e-05,,-6.94860320e-04,-1.04699650e+01
-6.93860320e-04,1.00000000e-01,6.41875000e-03,-2.43750000e-03,3.60156250e-03,1.37500000e-01,4.96875000e-02,,-6.93860320e-04,1.26319164e-05,,-6.93860320e-04,-1.00561209e+01
-6.92860320e-04,1.00000000e-01,6.66250000e-03,-2.45312500e-03,3.59375000e-03,1.42968750e-01,4.94531250e-02,,-6.92860320e-04,1.30925073e-05,,-6.92860320e-04,-1.00431604e+01
-6.91860320e-04,1.00000000e-01,6.47968750e-03,-1.81250000e-03,3.57812500e-03,1.37500000e-01,5.02734375e-02,,-6.91860320e-04,1.35552445e-05,,-6.91860320e-04,-1.00318565e+01
-6.90860320e-04,1.11718750e-01,7.00781250e-03,-1.42187500e-03,3.68750000e-03,1.31250000e-01,4.91015625e-02,,-6.90860320e-04,1.40301390e-05,,-6.90860320e-04,-1.12314043e+01
-6.89860320e-04,1.09375000e-01,6.96718750e-03,-1.62500000e-03,3.65625000e-03,1.27343750e-01,4.74609375e-02,,-6.89860320e-04,1.45221993e-05,,-6.89860320e-04,-1.09817057e+01
-6.88860320e-04,9.68750000e-02,6.66250000e-03,-2.17187500e-03,3.52343750e-03,1.24218750e-01,4.88671875e-02,,-6.88860320e-04,1.50021006e-05,,-6.88860320e-04,-9.68298435e+00
-6.87860320e-04,8.75000000e-02,6.35781250e-03,-2.43750000e-03,3.42968750e-03,1.18750000e-01,4.92187500e-02,,-6.87860320e-04,1.54605459e-05,,-6.87860320e-04,-8.70427513e+00
-6.86860320e-04,9.68750000e-02,6.07343750e-03,-2.14062500e-03,3.50000000e-03,1.21875000e-01,4.86328125e-02,,-6.86860320e-04,1.58982511e-05,,-6.86860320e-04,-9.65863705e+00
-6.85860320e-04,1.04687500e-01,6.37812500e-03,-1.73437500e-03,3.56250000e-03,1.22656250e-01,4.86328125e-02,,-6.85860320e-04,1.63366694e-05,,-6.85860320e-04,-1.04537821e+01
-6.84860320e-04,1.10156250e-01,6.58125000e-03,-1.73437500e-03,3.61718750e-03,1.21875000e-01,4.98046875e-02,,-6.84860320e-04,1.67929684e-05,,-6.84860320e-04,-1.10083780e+01
-6.83860320e-04,1.09375000e-01,6.62187500e-03,-1.95312500e-03,3.59375000e-03,1.20312500e-01,4.94531250e-02,,-6.83860320e-04,1.72578511e-05,,-6.83860320e-04,-1.09180641e+01
-6.82860320e-04,1.07812500e-01,6.70312500e-03,-2.18750000e-03,3.60156250e-03,1.18750000e-01,4.82812500e-02,,-6.82860320e-04,1.77270249e-05,,-6.82860320e-04,-1.07460098e+01
-6.81860320e-04,1.00000000e-01,6.37812500e-03,-2.18750000e-03,3.57812500e-03,1.14062500e-01,4.76953125e-02,,-6.81860320e-04,1.81876167e-05,,-6.81860320e-04,-9.92900372e+00
-6.80860320e-04,8.20312500e-02,5.89062500e-03,-2.06250000e-03,3.42968750e-03,1.09375000e-01,4.71093750e-02,,-6.80860320e-04,1.86195975e-05,,-6.80860320e-04,-8.06529236e+00
-6.79860320e-04,8.20312500e-02,5.68750000e-03,-2.03125000e-03,3.46875000e-03,1.10937500e-01,4.80468750e-02,,-6.79860320e-04,1.90272658e-05,,-6.79860320e-04,-8.05444431e+00
-6.78860320e-04,8.67187500e-02,6.03281250e-03,-2.17187500e-03,3.50000000e-03,1.14843750e-01,4.88671875e-02,,-6.78860320e-04,1.94399381e-05,,-6.78860320e-04,-8.52655315e+00
-6.77860320e-04,8.35937500e-02,6.07343750e-03,-2.17187500e-03,3.46875000e-03,1.14843750e-01,4.96875000e-02,,-6.77860320e-04,1.98661983e-05,,-6.77860320e-04,-8.19287682e+00
-6.76860320e-04,8.67187500e-02,6.17500000e-03,-2.00000000e-03,3.53906250e-03,1.17968750e-01,5.10937500e-02,,-6.76860320e-04,2.02974661e-05,,-6.76860320e-04,-8.50398731e+00
-6.75860320e-04,8.75000000e-02,6.56093750e-03,-1.87500000e-03,3.59375000e-03,1.21875000e-01,5.16796875e-02,,-6.75860320e-04,2.07458979e-05,,-6.75860320e-04,-8.57425880e+00
-6.74860320e-04,8.35937500e-02,6.35781250e-03,-1.76562500e-03,3.64843750e-03,1.25781250e-01,5.14453125e-02,,-6.74860320e-04,2.12007672e-05,,-6.74860320e-04,-8.16190529e+00
-6.73860320e-04,7.81250000e-02,6.35781250e-03,-1.81250000e-03,3.63281250e-03,1.28125000e-01,5.16796875e-02,,-6.73860320e-04,2.16484859e-05,,-6.73860320e-04,-7.58863497e+00
-6.72860320e-04,8.51562500e-02,6.21562500e-03,-1.90625000e-03,3.59375000e-03,1.31250000e-01,5.16796875e-02,,-6.72860320e-04,2.20911952e-05,,-6.72860320e-04,-8.30365086e+00
-6.71860320e-04,9.06250000e-02,6.07343750e-03,-1.87500000e-03,3.55468750e-03,1.32031250e-01,5.16796875e-02,,-6.71860320e-04,2.25238928e-05,,-6.71860320e-04,-8.85741997e+00
-6.70860320e-04,1.04687500e-01,6.41875000e-03,-1.84375000e-03,3.67187500e-03,1.28125000e-01,5.12109375e-02,,-6.70860320e-04,2.29637426e-05,,-6.70860320e-04,-1.02973070e+01
-6.69860320e-04,1.22656250e-01,6.82500000e-03,-1.84375000e-03,3.82031250e-03,1.32031250e-01,4.91015625e-02,,-6.69860320e-04,2.34300551e-05,,-6.69860320e-04,-1.21399832e+01
-6.68860320e-04,1.21093750e-01,7.06875000e-03,-1.79687500e-03,3.78125000e-03,1.37500000e-01,4.76953125e-02,,-6.68860320e-04,2.39192541e-05,,-6.68860320e-04,-1.19692535e+01
-6.67860320e-04,1.17187500e-01,6.90625000e-03,-1.87500000e-03,3.72656250e-03,1.37500000e-01,4.82812500e-02,,-6.67860320e-04,2.44113144e-05,,-6.67860320e-04,-1.15568161e+01
-6.66860320e-04,1.22656250e-01,6.86562500e-03,-1.98437500e-03,3.78906250e-03,1.35156250e-01,4.85156250e-02,,-6.66860320e-04,2.48962206e-05,,-6.66860320e-04,-1.21103773e+01
-6.65860320e-04,1.26562500e-01,7.04843750e-03,-1.90625000e-03,3.89843750e-03,1.29687500e-01,4.96875000e-02,,-6.65860320e-04,2.53861363e-05,,-6.65860320e-04,-1.25027742e+01
-6.64860320e-04,1.21093750e-01,6.96718750e-03,-1.62500000e-03,3.89843750e-03,1.28125000e-01,5.05078125e-02,,-6.64860320e-04,2.58796244e-05,,-6.64860320e-04,-1.19296274e+01
-6.63860320e-04,1.22656250e-01,7.15000000e-03,-1.68750000e-03,3.87500000e-03,1.25781250e-01,5.06250000e-02,,-6.63860320e-04,2.63766906e-05,,-6.63860320e-04,-1.20819311e+01
-6.62860320e-04,1.23437500e-01,6.82500000e-03,-2.03125000e-03,3.78906250e-03,1.17968750e-01,5.08593750e-02,,-6.62860320e-04,2.68687509e-05,,-6.62860320e-04,-1.21526184e+01
-6.61860320e-04,1.21093750e-01,6.72343750e-03,-2.18750000e-03,3.71093750e-03,1.16406250e-01,5.05078125e-02,,-6.61860320e-04,2.73457918e-05,,-6.61860320e-04,-1.18998146e+01
-6.60860320e-04,1.21093750e-01,6.82500000e-03,-2.06250000e-03,3.67187500e-03,1.20312500e-01,4.91015625e-02,,-6.60860320e-04,2.78228326e-05,,-6.60860320e-04,-1.18885527e+01
-6.59860320e-04,1.06250000e-01,6.07343750e-03,-2.18750000e-03,3.56250000e-03,1.22656250e-01,4.88671875e-02,,-6.59860320e-04,2.82769870e-05,,-6.59860320e-04,-1.03470068e+01
-6.58860320e-04,1.00781250e-01,6.13437500e-03,-2.09375000e-03,3.56250000e-03,1.21875000e-01,5.06250000e-02,,-6.58860320e-04,2.87068251e-05,,-6.58860320e-04,-9.77187252e+00
-6.57860320e-04,1.00781250e-01,6.37812500e-03,-1.46875000e-03,3.61718750e-03,1.22656250e-01,5.19140625e-02,,-6.57860320e-04,2.91473898e-05,,-6.57860320e-04,-9.76243210e+00
-6.56860320e-04,9.84375000e-02,6.23593750e-03,-1.78125000e-03,3.63281250e-03,1.21875000e-01,5.10937500e-02,,-6.56860320e-04,2.95915306e-05,,-6.56860320e-04,-9.51219654e+00
-6.55860320e-04,9.14062500e-02,6.17500000e-03,-2.73437500e-03,3.60156250e-03,1.17968750e-01,5.05078125e-02,,-6.55860320e-04,3.00285210e-05,,-6.55860320e-04,-8.77535820e+00
-6.54860320e-04,9.68750000e-02,6.52031250e-03,-2.82812500e-03,3.64843750e-03,1.14843750e-01,5.08593750e-02,,-6.54860320e-04,3.04755213e-05,,-6.54860320e-04,-9.32440567e+00
-6.53860320e-04,1.02343750e-01,6.45937500e-03,-1.76562500e-03,3.67187500e-03,1.20312500e-01,5.14453125e-02,,-6.53860320e-04,3.09325369e-05,,-6.53860320e-04,-9.87602234e+00
-6.52860320e-04,1.02343750e-01,6.52031250e-03,-1.18750000e-03,3.71093750e-03,1.28125000e-01,5.05078125e-02,,-6.52860320e-04,3.13895507e-05,,-6.52860320e-04,-9.86819649e+00
-6.51860320e-04,1.15625000e-01,7.35312500e-03,-1.53125000e-03,3.84375000e-03,1.29687500e-01,5.08593750e-02,,-6.51860320e-04,3.18780330e-05,,-6.51860320e-04,-1.12301922e+01
-6.50860320e-04,1.17187500e-01,7.21093750e-03,-2.35937500e-03,3.76562500e-03,1.27343750e-01,5.05078125e-02,,-6.50860320e-04,3.23908353e-05,,-6.50860320e-04,-1.13809643e+01
-6.49860320e-04,1.21093750e-01,7.19062500e-03,-2.40625000e-03,3.78906250e-03,1.27343750e-01,4.92187500e-02,,-6.49860320e-04,3.28979149e-05,,-6.49860320e-04,-1.17710419e+01
-6.48860320e-04,1.30468750e-01,7.67812500e-03,-1.62500000e-03,3.93750000e-03,1.27343750e-01,4.82812500e-02,,-6.48860320e-04,3.34214456e-05,,-6.48860320e-04,-1.27268543e+01
-6.47860320e-04,1.22656250e-01,7.45468750e-03,-1.20312500e-03,3.92968750e-03,1.24218750e-01,4.76953125e-02,,-6.47860320e-04,3.39542712e-05,,-6.47860320e-04,-1.19139462e+01
-6.46860320e-04,1.13281250e-01,7.31250000e-03,-1.50000000e-03,3.84375000e-03,1.27343750e-01,4.88671875e-02,,-6.46860320e-04,3.44742257e-05,,-6.46860320e-04,-1.09402885e+01
-6.45860320e-04,1.03906250e-01,7.39375000e-03,-1.92187500e-03,3.78906250e-03,1.36718750e-01,5.02734375e-02,,-6.45860320e-04,3.49920338e-05,,-6.45860320e-04,-9.96472549e+00
-6.44860320e-04,9.29687500e-02,7.17031250e-03,-1.95312500e-03,3.69531250e-03,1.33593750e-01,5.06250000e-02,,-6.44860320e-04,3.55048360e-05,,-6.44860320e-04,-8.82687950e+00
-6.43860320e-04,9.84375000e-02,6.90625000e-03,-1.60937500e-03,3.72656250e-03,1.25781250e-01,5.05078125e-02,,-6.43860320e-04,3.60004706e-05,,-6.43860320e-04,-9.38122845e+00
-6.42860320e-04,1.06250000e-01,6.96718750e-03,-1.17187500e-03,3.80468750e-03,1.25781250e-01,5.08593750e-02,,-6.42860320e-04,3.64889565e-05,,-6.42860320e-04,-1.01792698e+01
-6.41860320e-04,1.13281250e-01,7.19062500e-03,-1.23437500e-03,3.82031250e-03,1.29687500e-01,5.05078125e-02,,-6.41860320e-04,3.69874506e-05,,-6.41860320e-04,-1.08977642e+01
-6.40860320e-04,1.17187500e-01,7.19062500e-03,-1.65625000e-03,3.80468750e-03,1.32031250e-01,4.98046875e-02,,-6.40860320e-04,3.74938136e-05,,-6.40860320e-04,-1.12928104e+01
-6.39860320e-04,1.09375000e-01,6.86562500e-03,-2.03125000e-03,3.67187500e-03,1.29687500e-01,5.14453125e-02,,-6.39860320e-04,3.79887351e-05,,-6.39860320e-04,-1.04776258e+01
-6.38860320e-04,9.14062500e-02,6.41875000e-03,-1.84375000e-03,3.48437500e-03,1.27343750e-01,5.21484375e-02,,-6.38860320e-04,3.84564773e-05,,-6.38860320e-04,-8.61490917e+00
-6.37860320e-04,9.06250000e-02,6.23593750e-03,-1.39062500e-03,3.50781250e-03,1.24218750e-01,5.34375000e-02,,-6.37860320e-04,3.89020497e-05,,-6.37860320e-04,-8.52579689e+00
-6.36860320e-04,9.45312500e-02,6.52031250e-03,-1.56250000e-03,3.67187500e-03,1.18750000e-01,5.39062500e-02,,-6.36860320e-04,3.93511982e-05,,-6.36860320e-04,-8.92067719e+00
-6.35860320e-04,9.06250000e-02,6.70312500e-03,-2.00000000e-03,3.71093750e-03,1.17968750e-01,5.40234375e-02,,-6.35860320e-04,3.98167977e-05,,-6.35860320e-04,-8.50853062e+00
-6.34860320e-04,8.67187500e-02,6.72343750e-03,-2.25000000e-03,3.64843750e-03,1.18750000e-01,5.42578125e-02,,-6.34860320e-04,4.02895457e-05,,-6.34860320e-04,-8.09456253e+00
-6.33860320e-04,8.75000000e-02,6.70312500e-03,-2.18750000e-03,3.64843750e-03,1.21875000e-01,5.40234375e-02,,-6.33860320e-04,4.07622938e-05,,-6.33860320e-04,-8.16334343e+00
-6.32860320e-04,1.01562500e-01,6.82500000e-03,-1.90625000e-03,3.65625000e-03,1.25781250e-01,5.30859375e-02,,-6.32860320e-04,4.12386216e-05,,-6.32860320e-04,-9.60223770e+00
-6.31860320e-04,1.11718750e-01,7.06875000e-03,-1.73437500e-03,3.65625000e-03,1.28125000e-01,5.33203125e-02,,-6.31860320e-04,4.17278206e-05,,-6.31860320e-04,-1.06396255e+01
-6.30860320e-04,1.11718750e-01,7.10937500e-03,-1.79687500e-03,3.61718750e-03,1.31250000e-01,5.33203125e-02,,-6.30860320e-04,4.22270314e-05,,-6.30860320e-04,-1.06302681e+01
-6.29860320e-04,1.09375000e-01,6.90625000e-03,-1.98437500e-03,3.56250000e-03,1.33593750e-01,5.39062500e-02,,-6.29860320e-04,4.27205232e-05,,-6.29860320e-04,-1.03786240e+01
-6.28860320e-04,1.09375000e-01,7.25156250e-03,-2.18750000e-03,3.63281250e-03,1.32031250e-01,5.28515625e-02,,-6.28860320e-04,4.32190172e-05,,-6.28860320e-04,-1.03675680e+01
-6.27860320e-04,1.15625000e-01,7.19062500e-03,-2.25000000e-03,3.76562500e-03,1.31250000e-01,5.02734375e-02,,-6.27860320e-04,4.37275266e-05,,-6.27860320e-04,-1.10001392e+01
-6.26860320e-04,1.11718750e-01,6.96718750e-03,-1.87500000e-03,3.75000000e-03,1.27343750e-01,4.86328125e-02,,-6.26860320e-04,4.42260207e-05,,-6.26860320e-04,-1.05865011e+01
-6.25860320e-04,1.15625000e-01,6.90625000e-03,-1.73437500e-03,3.78906250e-03,1.24218750e-01,5.02734375e-02,,-6.25860320e-04,4.47145067e-05,,-6.25860320e-04,-1.09796429e+01
-6.24860320e-04,1.14062500e-01,6.90625000e-03,-2.10937500e-03,3.83593750e-03,1.22656250e-01,5.00390625e-02,,-6.24860320e-04,4.52008426e-05,,-6.24860320e-04,-1.08083744e+01
-6.23860320e-04,1.03906250e-01,6.90625000e-03,-2.40625000e-03,3.74218750e-03,1.21875000e-01,5.06250000e-02,,-6.23860320e-04,4.56871821e-05,,-6.23860320e-04,-9.74937248e+00
-6.22860320e-04,1.03906250e-01,6.58125000e-03,-2.59375000e-03,3.67187500e-03,1.20312500e-01,5.02734375e-02,,-6.22860320e-04,4.61620766e-05,,-6.22860320e-04,-9.73612213e+00
-6.21860320e-04,1.10156250e-01,6.90625000e-03,-2.43750000e-03,3.78125000e-03,1.27343750e-01,5.05078125e-02,,-6.21860320e-04,4.66369675e-05,,-6.21860320e-04,-1.03671188e+01
-6.20860320e-04,1.09375000e-01,7.04843750e-03,-2.09375000e-03,3.82031250e-03,1.24218750e-01,5.10937500e-02,,-6.20860320e-04,4.71283165e-05,,-6.20860320e-04,-1.02745695e+01
-6.19860320e-04,1.00000000e-01,6.56093750e-03,-2.09375000e-03,3.75000000e-03,1.18750000e-01,5.08593750e-02,,-6.19860320e-04,4.76075002e-05,,-6.19860320e-04,-9.29697800e+00
-6.18860320e-04,9.29687500e-02,6.52031250e-03,-2.57812500e-03,3.71093750e-03,1.18750000e-01,5.05078125e-02,,-6.18860320e-04,4.80680901e-05,,-6.18860320e-04,-8.55972672e+00
-6.17860320e-04,8.12500000e-02,6.13437500e-03,-2.73437500e-03,3.61718750e-03,1.21875000e-01,5.22656250e-02,,-6.17860320e-04,4.85136625e-05,,-6.17860320e-04,-7.33752966e+00
-6.16860320e-04,7.81250000e-02,6.21562500e-03,-2.09375000e-03,3.63281250e-03,1.24218750e-01,5.33203125e-02,,-6.16860320e-04,4.89485064e-05,,-6.16860320e-04,-7.00257063e+00
-6.15860320e-04,8.90625000e-02,6.11406250e-03,-1.54687500e-03,3.71093750e-03,1.29687500e-01,5.28515625e-02,,-6.15860320e-04,4.93826374e-05,,-6.15860320e-04,-8.12049961e+00
-6.14860320e-04,8.67187500e-02,5.97187500e-03,-1.81250000e-03,3.67187500e-03,1.28125000e-01,5.20312500e-02,,-6.14860320e-04,4.98081827e-05,,-6.14860320e-04,-7.86997461e+00
-6.13860320e-04,7.81250000e-02,6.11406250e-03,-2.50000000e-03,3.61718750e-03,1.21875000e-01,5.08593750e-02,,-6.13860320e-04,5.02337280e-05,,-6.13860320e-04,-6.97259235e+00
-6.12860320e-04,8.35937500e-02,5.93125000e-03,-2.67187500e-03,3.61718750e-03,1.20312500e-01,5.06250000e-02,,-6.12860320e-04,5.06578435e-05,,-6.12860320e-04,-7.52267551e+00
-6.11860320e-04,8.90625000e-02,6.21562500e-03,-2.34375000e-03,3.65625000e-03,1.25781250e-01,5.08593750e-02,,-6.11860320e-04,5.10855352e-05,,-6.11860320e-04,-8.07317257e+00
-6.10860320e-04,8.75000000e-02,6.03281250e-03,-1.87500000e-03,3.64843750e-03,1.29687500e-01,5.10937500e-02,,-6.10860320e-04,5.15167994e-05,,-6.10860320e-04,-7.90091038e+00
-6.09860320e-04,8.51562500e-02,6.07343750e-03,-1.71875000e-03,3.63281250e-03,1.32031250e-01,5.16796875e-02,,-6.09860320e-04,5.19430614e-05,,-6.09860320e-04,-7.64976311e+00
-6.08860320e-04,8.12500000e-02,6.11406250e-03,-1.95312500e-03,3.57812500e-03,1.32031250e-01,5.20312500e-02,,-6.08860320e-04,5.23721828e-05,,-6.08860320e-04,-7.23732662e+00
-6.07860320e-04,9.14062500e-02,6.27656250e-03,-2.18750000e-03,3.64843750e-03,1.32031250e-01,5.25000000e-02,,-6.07860320e-04,5.28084565e-05,,-6.07860320e-04,-8.27338982e+00
-6.06860320e-04,9.84375000e-02,6.94687500e-03,-2.09375000e-03,3.74218750e-03,1.31250000e-01,5.05078125e-02,,-6.06860320e-04,5.32740560e-05,,-6.06860320e-04,-8.98691654e+00
-6.05860320e-04,9.29687500e-02,6.66250000e-03,-1.71875000e-03,3.72656250e-03,1.28125000e-01,4.85156250e-02,,-6.05860320e-04,5.37532396e-05,,-6.05860320e-04,-8.41302395e+00
-6.04860320e-04,9.29687500e-02,6.76406250e-03,-1.68750000e-03,3.71093750e-03,1.24218750e-01,4.82812500e-02,,-6.04860320e-04,5.42259877e-05,,-6.04860320e-04,-8.40399742e+00
-6.03860320e-04,9.14062500e-02,6.82500000e-03,-1.84375000e-03,3.71093750e-03,1.29687500e-01,4.92187500e-02,,-6.03860320e-04,5.47044619e-05,,-6.03860320e-04,-8.23355675e+00
-6.02860320e-04,9.06250000e-02,6.66250000e-03,-2.17187500e-03,3.65625000e-03,1.33593750e-01,5.08593750e-02,,-6.02860320e-04,5.51793564e-05,,-6.02860320e-04,-8.14237499e+00
-6.01860320e-04,9.29687500e-02,6.52031250e-03,-2.17187500e-03,3.61718750e-03,1.39062500e-01,5.19140625e-02,,-6.01860320e-04,5.56435189e-05,,-6.01860320e-04,-8.37248707e+00
-6.00860320e-04,9.53125000e-02,6.56093750e-03,-1.92187500e-03,3.60156250e-03,1.44531250e-01,5.16796875e-02,,-6.00860320e-04,5.61041124e-05,,-6.00860320e-04,-8.60326290e+00
-5.99860320e-04,1.00000000e-01,6.82500000e-03,-1.71875000e-03,3.59375000e-03,1.52343750e-01,5.12109375e-02,,-5.99860320e-04,5.65754308e-05,,-5.99860320e-04,-9.07686234e+00
-5.98860320e-04,1.00781250e-01,6.72343750e-03,-1.68750000e-03,3.65625000e-03,1.48437500e-01,5.06250000e-02,,-5.98860320e-04,5.70524717e-05,,-5.98860320e-04,-9.14837646e+00
-5.97860320e-04,9.60937500e-02,6.76406250e-03,-2.09375000e-03,3.61718750e-03,1.50000000e-01,5.06250000e-02,,-5.97860320e-04,5.75273625e-05,,-5.97860320e-04,-8.65510941e+00
-5.96860320e-04,7.65625000e-02,6.41875000e-03,-2.35937500e-03,3.46093750e-03,1.53906250e-01,5.16796875e-02,,-5.96860320e-04,5.79915286e-05,,-5.96860320e-04,-6.62977791e+00
