0.00000e+00,-3.866960E-03
4.00000e-05,-1.160088E-02
8.00000e-05,-1.160088E-02
1.20000e-04,+3.866960E-03
1.60000e-04,-1.160088E-02
2.00000e-04,+0.000000E+00
2.40000e-04,+0.000000E+00
2.80000e-04,-1.160088E-02
3.20000e-04,-1.160088E-02
3.60000e-04,+0.000000E+00
4.00000e-04,+0.000000E+00
4.40000e-04,-1.160088E-02
4.80000e-04,+3.866960E-03
5.20000e-04,-1.160088E-02
5.60000e-04,-1.160088E-02
6.00000e-04,+3.866960E-03
6.40000e-04,+0.000000E+00
6.80000e-04,-1.160088E-02
7.20000e-04,-1.160088E-02
7.60000e-04,+0.000000E+00
8.00000e-04,+0.000000E+00
8.40000e-04,-1.160088E-02
8.80000e-04,+0.000000E+00
9.20000e-04,-1.160088E-02
9.60000e-04,+0.000000E+00
1.00000e-03,-1.160088E-02
1.04000e-03,+0.000000E+00
1.08000e-03,-1.160088E-02
1.12000e-03,+0.000000E+00
1.16000e-03,-1.160088E-02
1.20000e-03,+0.000000E+00
1.24000e-03,-1.160088E-02
1.28000e-03,+0.000000E+00
1.32000e-03,-1.160088E-02
1.36000e-03,+0.000000E+00
1.40000e-03,-1.160088E-02
1.44000e-03,+0.000000E+00
1.48000e-03,-1.160088E-02
1.52000e-03,+0.000000E+00
1.56000e-03,-1.160088E-02
1.60000e-03,+0.000000E+00
1.64000e-03,-1.160088E-02
1.68000e-03,-1.160088E-02
1.72000e-03,+0.000000E+00
1.76000e-03,+0.000000E+00
1.80000e-03,-1.160088E-02
1.84000e-03,-1.160088E-02
1.88000e-03,+0.000000E+00
1.92000e-03,+0.000000E+00
1.96000e-03,-1.160088E-02
2.00000e-03,+0.000000E+00
2.04000e-03,-1.160088E-02
2.08000e-03,+0.000000E+00
2.12000e-03,-1.160088E-02
2.16000e-03,+0.000000E+00
2.20000e-03,-1.160088E-02
2.24000e-03,+0.000000E+00
2.28000e-03,-1.160088E-02
2.32000e-03,+0.000000E+00
2.36000e-03,-1.160088E-02
2.40000e-03,+0.000000E+00
2.44000e-03,-1.160088E-02
2.48000e-03,+0.000000E+00
2.52000e-03,-1.160088E-02
2.56000e-03,+0.000000E+00
2.60000e-03,-1.160088E-02
2.64000e-03,+0.000000E+00
2.68000e-03,-1.160088E-02
2.72000e-03,+3.596273E-01
2.76000e-03,-6.264476E-01
2.80000e-03,+1.121418E-01
2.84000e-03,-5.761771E-01
2.88000e-03,-4.640352E-01
2.92000e-03,+1.005410E-01
2.96000e-03,-5.800440E-02
3.00000e-03,-2.552194E-01
3.04000e-03,-1.701462E-01
3.08000e-03,-1.894810E-01
3.12000e-03,+3.596273E-01
3.16000e-03,-6.264476E-01
3.20000e-03,-4.485674E-01
3.24000e-03,+7.347224E-02
3.28000e-03,-1.856141E-01
3.32000e-03,-1.740132E-01
3.36000e-03,-1.740132E-01
3.40000e-03,-1.856141E-01
3.44000e-03,-1.740132E-01
3.48000e-03,-1.856141E-01
3.52000e-03,-1.856141E-01
3.56000e-03,-1.701462E-01
3.60000e-03,-1.740132E-01
3.64000e-03,-1.856141E-01
3.68000e-03,-1.817471E-01
3.72000e-03,-1.701462E-01
3.76000e-03,-1.817471E-01
3.80000e-03,-1.701462E-01
3.84000e-03,-1.817471E-01
3.88000e-03,-1.701462E-01
3.92000e-03,-1.701462E-01
3.96000e-03,-1.817471E-01
4.00000e-03,-1.817471E-01
4.04000e-03,-1.701462E-01
4.08000e-03,-1.817471E-01
4.12000e-03,-1.740132E-01
4.16000e-03,-1.740132E-01
4.20000e-03,-1.856141E-01
4.24000e-03,-4.679022E-01
4.28000e-03,+3.402925E-01
4.32000e-03,+3.596273E-01
4.36000e-03,-6.264476E-01
4.40000e-03,-1.856141E-01
4.44000e-03,-1.740132E-01
4.48000e-03,-1.778802E-01
4.52000e-03,-1.894810E-01
4.56000e-03,-1.778802E-01
4.60000e-03,-1.894810E-01
4.64000e-03,-1.894810E-01
4.68000e-03,-1.778802E-01
4.72000e-03,-1.933480E-01
4.76000e-03,-1.778802E-01
4.80000e-03,-1.817471E-01
4.84000e-03,-1.933480E-01
4.88000e-03,-1.817471E-01
4.92000e-03,-1.933480E-01
4.96000e-03,-1.817471E-01
5.00000e-03,-1.933480E-01
5.04000e-03,-1.817471E-01
5.08000e-03,-1.933480E-01
5.12000e-03,-1.817471E-01
5.16000e-03,-1.933480E-01
5.20000e-03,-1.817471E-01
5.24000e-03,-1.933480E-01
5.28000e-03,-2.242837E-01
5.32000e-03,-1.392106E-01
5.36000e-03,-1.933480E-01
5.40000e-03,-1.817471E-01
5.44000e-03,-1.817471E-01
5.48000e-03,-1.933480E-01
5.52000e-03,-1.817471E-01
5.56000e-03,-2.010819E-01
5.60000e-03,-1.817471E-01
5.64000e-03,-1.933480E-01
5.68000e-03,-1.817471E-01
5.72000e-03,-1.933480E-01
5.76000e-03,-1.817471E-01
5.80000e-03,-1.933480E-01
5.84000e-03,-1.817471E-01
5.88000e-03,-1.933480E-01
5.92000e-03,-1.817471E-01
5.96000e-03,-1.933480E-01
6.00000e-03,-1.817471E-01
6.04000e-03,-1.933480E-01
6.08000e-03,-1.817471E-01
6.12000e-03,-1.933480E-01
6.16000e-03,-1.817471E-01
6.20000e-03,-1.933480E-01
6.24000e-03,-1.817471E-01
6.28000e-03,-1.933480E-01
6.32000e-03,-1.817471E-01
6.36000e-03,-1.933480E-01
6.40000e-03,-1.817471E-01
6.44000e-03,-1.933480E-01
6.48000e-03,-1.817471E-01
6.52000e-03,-1.972150E-01
6.56000e-03,-1.817471E-01
6.60000e-03,-1.933480E-01
6.64000e-03,-1.894810E-01
6.68000e-03,-1.778802E-01
6.72000e-03,-1.894810E-01
6.76000e-03,-1.778802E-01
6.80000e-03,-1.894810E-01
6.84000e-03,-1.778802E-01
6.88000e-03,-1.894810E-01
6.92000e-03,-1.778802E-01
6.96000e-03,-1.894810E-01
7.00000e-03,-1.778802E-01
7.04000e-03,-1.894810E-01
7.08000e-03,-1.778802E-01
7.12000e-03,-1.894810E-01
7.16000e-03,-1.778802E-01
7.20000e-03,-1.894810E-01
7.24000e-03,-1.778802E-01
7.28000e-03,-1.894810E-01
7.32000e-03,-1.778802E-01
7.36000e-03,-1.894810E-01
7.40000e-03,-1.778802E-01
7.44000e-03,-1.778802E-01
7.48000e-03,-1.894810E-01
7.52000e-03,-1.894810E-01
7.56000e-03,-1.778802E-01
7.60000e-03,-1.740132E-01
7.64000e-03,-1.894810E-01
7.68000e-03,-1.894810E-01
7.72000e-03,-1.740132E-01
7.76000e-03,-1.778802E-01
7.80000e-03,-1.894810E-01
7.84000e-03,-1.778802E-01
7.88000e-03,-1.894810E-01
7.92000e-03,-1.778802E-01
7.96000e-03,-1.856141E-01
8.00000e-03,-1.778802E-01
8.04000e-03,-1.894810E-01
8.08000e-03,-1.894810E-01
8.12000e-03,-1.740132E-01
8.16000e-03,-1.740132E-01
8.20000e-03,-1.894810E-01
8.24000e-03,-1.856141E-01
8.28000e-03,-1.740132E-01
8.32000e-03,-1.894810E-01
8.36000e-03,-1.740132E-01
8.40000e-03,-1.856141E-01
8.44000e-03,-1.740132E-01
8.48000e-03,-1.856141E-01
8.52000e-03,-1.740132E-01
8.56000e-03,-1.740132E-01
8.60000e-03,-1.856141E-01
8.64000e-03,-1.740132E-01
8.68000e-03,-1.856141E-01
8.72000e-03,-1.856141E-01
8.76000e-03,-1.740132E-01
8.80000e-03,-1.856141E-01
8.84000e-03,-1.701462E-01
8.88000e-03,-1.856141E-01
8.92000e-03,-1.701462E-01
8.96000e-03,-1.817471E-01
9.00000e-03,-1.701462E-01
9.04000e-03,-1.817471E-01
9.08000e-03,-1.662793E-01
9.12000e-03,-1.701462E-01
9.16000e-03,-1.817471E-01
9.20000e-03,-1.817471E-01
9.24000e-03,-1.701462E-01
9.28000e-03,-1.817471E-01
9.32000e-03,-1.662793E-01
9.36000e-03,-1.701462E-01
9.40000e-03,-1.817471E-01
9.44000e-03,-1.701462E-01
9.48000e-03,-1.856141E-01
9.52000e-03,-1.817471E-01
9.56000e-03,-1.662793E-01
9.60000e-03,-1.778802E-01
9.64000e-03,-1.662793E-01
9.68000e-03,-1.778802E-01
9.72000e-03,-1.624123E-01
9.76000e-03,-1.662793E-01
9.80000e-03,-1.778802E-01
9.84000e-03,-1.778802E-01
9.88000e-03,-1.662793E-01
9.92000e-03,-1.662793E-01
9.96000e-03,-1.778802E-01
1.00000e-02,-1.662793E-01
1.00400e-02,-1.778802E-01
1.00800e-02,-1.624123E-01
1.01200e-02,-1.778802E-01
1.01600e-02,-1.624123E-01
1.02000e-02,-1.778802E-01
1.02400e-02,-1.624123E-01
1.02800e-02,-1.778802E-01
1.03200e-02,-1.624123E-01
1.03600e-02,-1.778802E-01
1.04000e-02,-1.778802E-01
1.04400e-02,-1.624123E-01
1.04800e-02,-1.624123E-01
1.05200e-02,-1.740132E-01
1.05600e-02,-1.624123E-01
1.06000e-02,-1.740132E-01
1.06400e-02,-1.624123E-01
1.06800e-02,-1.740132E-01
1.07200e-02,-1.624123E-01
1.07600e-02,-1.740132E-01
1.08000e-02,-1.585454E-01
1.08400e-02,-1.740132E-01
1.08800e-02,-1.624123E-01
1.09200e-02,-1.740132E-01
1.09600e-02,-1.701462E-01
1.10000e-02,-1.585454E-01
1.10400e-02,-1.701462E-01
1.10800e-02,-1.585454E-01
1.11200e-02,-1.585454E-01
1.11600e-02,-1.701462E-01
1.12000e-02,-1.701462E-01
1.12400e-02,-1.585454E-01
1.12800e-02,-1.701462E-01
1.13200e-02,-1.546784E-01
1.13600e-02,-1.546784E-01
1.14000e-02,-1.701462E-01
1.14400e-02,-1.701462E-01
1.14800e-02,-1.546784E-01
1.15200e-02,-1.546784E-01
1.15600e-02,-1.701462E-01
1.16000e-02,-1.662793E-01
1.16400e-02,-1.508114E-01
1.16800e-02,-1.662793E-01
1.17200e-02,-1.546784E-01
1.17600e-02,-1.546784E-01
1.18000e-02,-1.662793E-01
1.18400e-02,-1.546784E-01
1.18800e-02,-1.662793E-01
1.19200e-02,-1.546784E-01
1.19600e-02,-1.662793E-01
1.20000e-02,-1.662793E-01
1.20400e-02,-1.508114E-01
1.20800e-02,-1.662793E-01
1.21200e-02,-1.508114E-01
1.21600e-02,-1.508114E-01
1.22000e-02,-1.624123E-01
1.22400e-02,-1.508114E-01
1.22800e-02,-1.624123E-01
1.23200e-02,-1.508114E-01
1.23600e-02,-1.624123E-01
1.24000e-02,-1.508114E-01
1.24400e-02,-1.662793E-01
1.24800e-02,-1.624123E-01
1.25200e-02,-1.469445E-01
1.25600e-02,-1.276097E-01
1.26000e-02,-1.972150E-01
1.26400e-02,-1.585454E-01
1.26800e-02,-1.469445E-01
1.27200e-02,-1.469445E-01
1.27600e-02,-1.585454E-01
1.28000e-02,-1.469445E-01
1.28400e-02,-1.585454E-01
1.28800e-02,-1.430775E-01
1.29200e-02,-1.585454E-01
1.29600e-02,-1.585454E-01
1.30000e-02,-1.392106E-01
1.30400e-02,-1.430775E-01
1.30800e-02,-1.585454E-01
1.31200e-02,-1.546784E-01
1.31600e-02,-1.430775E-01
1.32000e-02,-1.430775E-01
1.32400e-02,-1.546784E-01
1.32800e-02,-1.546784E-01
1.33200e-02,-1.392106E-01
1.33600e-02,-1.392106E-01
1.34000e-02,-1.546784E-01
1.34400e-02,-1.508114E-01
1.34800e-02,-1.392106E-01
1.35200e-02,-1.508114E-01
1.35600e-02,-1.392106E-01
1.36000e-02,-1.508114E-01
1.36400e-02,-1.392106E-01
1.36800e-02,-1.353436E-01
1.37200e-02,-1.508114E-01
1.37600e-02,-1.469445E-01
1.38000e-02,-1.353436E-01
1.38400e-02,-1.353436E-01
1.38800e-02,-1.508114E-01
1.39200e-02,-1.469445E-01
1.39600e-02,-1.353436E-01
1.40000e-02,-1.353436E-01
1.40400e-02,-1.469445E-01
1.40800e-02,-1.469445E-01
1.41200e-02,-1.314766E-01
1.41600e-02,-1.353436E-01
1.42000e-02,-1.469445E-01
1.42400e-02,-1.430775E-01
1.42800e-02,-1.314766E-01
1.43200e-02,-1.314766E-01
1.43600e-02,-1.430775E-01
1.44000e-02,-1.314766E-01
1.44400e-02,-1.430775E-01
1.44800e-02,-1.314766E-01
1.45200e-02,-1.430775E-01
1.45600e-02,-1.430775E-01
1.46000e-02,-1.276097E-01
1.46400e-02,-1.276097E-01
1.46800e-02,-1.430775E-01
1.47200e-02,-1.392106E-01
1.47600e-02,-1.276097E-01
1.48000e-02,-1.276097E-01
1.48400e-02,-1.392106E-01
1.48800e-02,-1.392106E-01
1.49200e-02,-1.237427E-01
1.49600e-02,-1.392106E-01
1.50000e-02,-1.237427E-01
1.50400e-02,-1.353436E-01
1.50800e-02,-1.237427E-01
1.51200e-02,-1.237427E-01
1.51600e-02,-1.392106E-01
1.52000e-02,-1.237427E-01
1.52400e-02,-1.353436E-01
1.52800e-02,-1.353436E-01
1.53200e-02,-1.237427E-01
1.53600e-02,-1.237427E-01
1.54000e-02,-1.353436E-01
1.54400e-02,-1.353436E-01
1.54800e-02,-1.198758E-01
1.55200e-02,-1.314766E-01
1.55600e-02,-1.198758E-01
1.56000e-02,-1.353436E-01
1.56400e-02,-1.198758E-01
1.56800e-02,-1.198758E-01
1.57200e-02,-1.314766E-01
1.57600e-02,-1.198758E-01
1.58000e-02,-1.314766E-01
1.58400e-02,-1.198758E-01
1.58800e-02,-1.314766E-01
1.59200e-02,-1.276097E-01
1.59600e-02,-1.160088E-01
1.60000e-02,-1.160088E-01
1.60400e-02,-1.276097E-01
1.60800e-02,-1.276097E-01
1.61200e-02,-1.160088E-01
1.61600e-02,-1.160088E-01
1.62000e-02,-1.276097E-01
1.62400e-02,-1.276097E-01
1.62800e-02,-1.160088E-01
1.63200e-02,-1.160088E-01
1.63600e-02,-1.276097E-01
1.64000e-02,-1.237427E-01
1.64400e-02,-1.121418E-01
1.64800e-02,-1.237427E-01
1.65200e-02,-1.121418E-01
1.65600e-02,-1.237427E-01
1.66000e-02,-1.121418E-01
1.66400e-02,-1.198758E-01
1.66800e-02,-1.005410E-01
1.67200e-02,-1.237427E-01
1.67600e-02,-1.082749E-01
1.68000e-02,-1.082749E-01
1.68400e-02,-1.237427E-01
1.68800e-02,-1.740132E-01
1.69200e-02,-6.187136E-02
1.69600e-02,-1.198758E-01
1.70000e-02,-1.044079E-01
1.70400e-02,-1.082749E-01
1.70800e-02,-1.198758E-01
1.71200e-02,-1.198758E-01
1.71600e-02,-1.044079E-01
1.72000e-02,-1.160088E-01
1.72400e-02,-1.044079E-01
1.72800e-02,-1.044079E-01
1.73200e-02,-1.198758E-01
1.73600e-02,-1.044079E-01
1.74000e-02,-1.160088E-01
1.74400e-02,-1.044079E-01
1.74800e-02,-1.160088E-01
1.75200e-02,-1.005410E-01
1.75600e-02,-1.160088E-01
1.76000e-02,-1.121418E-01
1.76400e-02,-1.005410E-01
1.76800e-02,-1.121418E-01
1.77200e-02,-1.005410E-01
1.77600e-02,-1.121418E-01
1.78000e-02,-1.005410E-01
1.78400e-02,-1.121418E-01
1.78800e-02,-9.667400E-02
1.79200e-02,-1.005410E-01
1.79600e-02,-1.121418E-01
1.80000e-02,-1.121418E-01
1.80400e-02,-9.667400E-02
1.80800e-02,-1.082749E-01
1.81200e-02,-9.667400E-02
1.81600e-02,-9.667400E-02
1.82000e-02,-1.082749E-01
1.82400e-02,-9.667400E-02
1.82800e-02,-1.082749E-01
1.83200e-02,-1.082749E-01
1.83600e-02,-9.280704E-02
1.84000e-02,-9.280704E-02
1.84400e-02,-1.082749E-01
1.84800e-02,-9.280704E-02
1.85200e-02,-1.044079E-01
1.85600e-02,-1.044079E-01
1.86000e-02,-8.894008E-02
1.86400e-02,-8.894008E-02
1.86800e-02,-1.044079E-01
1.87200e-02,-1.044079E-01
1.87600e-02,-8.894008E-02
1.88000e-02,-1.005410E-01
1.88400e-02,-8.894008E-02
1.88800e-02,-8.894008E-02
1.89200e-02,-1.044079E-01
1.89600e-02,-8.894008E-02
1.90000e-02,-1.005410E-01
1.90400e-02,-1.005410E-01
1.90800e-02,-8.507312E-02
1.91200e-02,-9.667400E-02
1.91600e-02,-8.507312E-02
1.92000e-02,-9.667400E-02
1.92400e-02,-8.507312E-02
1.92800e-02,-1.005410E-01
1.93200e-02,-8.120616E-02
1.93600e-02,-9.667400E-02
1.94000e-02,-8.120616E-02
1.94400e-02,-9.667400E-02
1.94800e-02,-7.733920E-02
1.95200e-02,-8.120616E-02
1.95600e-02,-9.667400E-02
1.96000e-02,-9.667400E-02
1.96400e-02,-7.733920E-02
1.96800e-02,-9.667400E-02
1.97200e-02,-7.733920E-02
1.97600e-02,-9.280704E-02
1.98000e-02,-7.733920E-02
1.98400e-02,-9.280704E-02
1.98800e-02,-7.733920E-02
1.99200e-02,-7.733920E-02
1.99600e-02,-9.280704E-02
2.00000e-02,-7.733920E-02
2.00400e-02,-9.280704E-02
2.00800e-02,-7.733920E-02
2.01200e-02,-8.894008E-02
2.01600e-02,-8.894008E-02
2.02000e-02,-7.733920E-02
2.02400e-02,-8.894008E-02
2.02800e-02,-7.347224E-02
2.03200e-02,-8.894008E-02
2.03600e-02,-7.347224E-02
2.04000e-02,-8.507312E-02
2.04400e-02,-7.347224E-02
2.04800e-02,-8.507312E-02
2.05200e-02,-6.960528E-02
2.05600e-02,-8.507312E-02
2.06000e-02,-6.960528E-02
2.06400e-02,-8.120616E-02
2.06800e-02,-6.960528E-02
2.07200e-02,-8.120616E-02
2.07600e-02,-6.960528E-02
2.08000e-02,-8.120616E-02
2.08400e-02,-6.960528E-02
2.08800e-02,-7.733920E-02
2.09200e-02,-6.573832E-02
2.09600e-02,-6.573832E-02
2.10000e-02,-8.120616E-02
2.10400e-02,-2.010819E-01
2.10800e-02,+4.253656E-02
2.11200e-02,+3.596273E-01
2.11600e-02,-6.264476E-01
2.12000e-02,-4.911039E-01
2.12400e-02,+3.557603E-01
2.12800e-02,-1.430775E-01
2.13200e-02,+1.160088E-02
2.13600e-02,-1.044079E-01
2.14000e-02,-4.640352E-02
2.14400e-02,-5.800440E-02
2.14800e-02,-6.960528E-02
2.15200e-02,-6.573832E-02
2.15600e-02,-5.413744E-02
2.16000e-02,-6.960528E-02
2.16400e-02,-5.413744E-02
2.16800e-02,+2.204167E-01
2.17200e-02,-2.784211E-01
2.17600e-02,+1.701462E-01
2.18000e-02,-2.629533E-01
2.18400e-02,-6.573832E-02
2.18800e-02,-5.413744E-02
2.19200e-02,-6.573832E-02
2.19600e-02,-5.413744E-02
2.20000e-02,-6.573832E-02
2.20400e-02,-5.413744E-02
2.20800e-02,-2.320176E-01
2.21200e-02,+7.347224E-02
2.21600e-02,-5.413744E-02
2.22000e-02,-6.573832E-02
2.22400e-02,-6.573832E-02
2.22800e-02,-5.413744E-02
2.23200e-02,-5.413744E-02
2.23600e-02,-6.573832E-02
2.24000e-02,-5.413744E-02
2.24400e-02,-6.573832E-02
2.24800e-02,-6.187136E-02
2.25200e-02,-5.027048E-02
2.25600e-02,-6.573832E-02
2.26000e-02,-5.027048E-02
2.26400e-02,-6.187136E-02
2.26800e-02,-5.027048E-02
2.27200e-02,-6.187136E-02
2.27600e-02,-5.027048E-02
2.28000e-02,-6.187136E-02
2.28400e-02,-5.027048E-02
2.28800e-02,-6.187136E-02
2.29200e-02,-5.027048E-02
2.29600e-02,-5.027048E-02
2.30000e-02,-6.187136E-02
2.30400e-02,-5.027048E-02
2.30800e-02,-6.187136E-02
2.31200e-02,-5.800440E-02
2.31600e-02,-5.027048E-02
2.32000e-02,-4.640352E-02
2.32400e-02,-6.187136E-02
2.32800e-02,-5.800440E-02
2.33200e-02,-4.640352E-02
2.33600e-02,-5.800440E-02
2.34000e-02,-4.640352E-02
2.34400e-02,-5.800440E-02
2.34800e-02,-4.640352E-02
2.35200e-02,-5.800440E-02
2.35600e-02,-4.253656E-02
2.36000e-02,-4.640352E-02
2.36400e-02,-6.187136E-02
2.36800e-02,-4.640352E-02
2.37200e-02,-5.413744E-02
2.37600e-02,-5.413744E-02
2.38000e-02,-4.253656E-02
2.38400e-02,-5.413744E-02
2.38800e-02,-4.253656E-02
2.39200e-02,-4.253656E-02
2.39600e-02,-5.413744E-02
2.40000e-02,-4.253656E-02
2.40400e-02,-5.413744E-02
2.40800e-02,-5.413744E-02
2.41200e-02,-3.866960E-02
2.41600e-02,-5.027048E-02
2.42000e-02,-3.866960E-02
2.42400e-02,-5.027048E-02
2.42800e-02,-3.866960E-02
2.43200e-02,-5.027048E-02
2.43600e-02,-3.866960E-02
2.44000e-02,-3.866960E-02
2.44400e-02,-5.027048E-02
2.44800e-02,-4.640352E-02
2.45200e-02,-3.480264E-02
2.45600e-02,-4.640352E-02
2.46000e-02,-3.480264E-02
2.46400e-02,-4.640352E-02
2.46800e-02,-3.480264E-02
2.47200e-02,-4.640352E-02
2.47600e-02,-3.480264E-02
2.48000e-02,-3.480264E-02
2.48400e-02,-4.640352E-02
2.48800e-02,-5.027048E-02
2.49200e-02,-3.093568E-02
2.49600e-02,+1.044079E-01
2.50000e-02,-1.778802E-01
2.50400e-02,-3.093568E-02
2.50800e-02,-4.253656E-02
2.51200e-02,-3.093568E-02
2.51600e-02,-4.253656E-02
2.52000e-02,-3.093568E-02
2.52400e-02,-4.253656E-02
2.52800e-02,-4.253656E-02
2.53200e-02,-2.706872E-02
2.53600e-02,-3.866960E-02
2.54000e-02,-2.706872E-02
2.54400e-02,-3.866960E-02
2.54800e-02,-2.706872E-02
2.55200e-02,-3.866960E-02
2.55600e-02,-2.706872E-02
2.56000e-02,-3.866960E-02
2.56400e-02,-2.320176E-02
2.56800e-02,-2.706872E-02
2.57200e-02,-3.866960E-02
2.57600e-02,-3.480264E-02
2.58000e-02,-2.320176E-02
2.58400e-02,-3.480264E-02
2.58800e-02,-2.320176E-02
2.59200e-02,-1.933480E-02
2.59600e-02,-3.866960E-02
2.60000e-02,-2.320176E-02
2.60400e-02,-3.480264E-02
2.60800e-02,-3.480264E-02
2.61200e-02,-1.933480E-02
2.61600e-02,-3.093568E-02
2.62000e-02,-2.320176E-02
2.62400e-02,-2.320176E-02
2.62800e-02,-3.480264E-02
2.63200e-02,-1.933480E-02
2.63600e-02,-3.480264E-02
2.64000e-02,-1.933480E-02
2.64400e-02,-3.480264E-02
2.64800e-02,-3.093568E-02
2.65200e-02,-1.933480E-02
2.65600e-02,-3.093568E-02
2.66000e-02,-1.546784E-02
2.66400e-02,-3.093568E-02
2.66800e-02,-1.546784E-02
2.67200e-02,-1.160088E-02
2.67600e-02,-3.093568E-02
2.68000e-02,-2.706872E-02
2.68400e-02,-1.546784E-02
2.68800e-02,-2.706872E-02
2.69200e-02,-1.546784E-02
2.69600e-02,-2.706872E-02
2.70000e-02,-1.546784E-02
2.70400e-02,-1.546784E-02
2.70800e-02,-2.706872E-02
2.71200e-02,-1.546784E-02
2.71600e-02,-2.320176E-02
2.72000e-02,-2.320176E-02
2.72400e-02,-1.160088E-02
2.72800e-02,-2.320176E-02
2.73200e-02,-1.160088E-02
2.73600e-02,-2.320176E-02
2.74000e-02,-1.160088E-02
2.74400e-02,-1.160088E-02
2.74800e-02,-2.320176E-02
2.75200e-02,-2.320176E-02
2.75600e-02,-7.733920E-03
2.76000e-02,-2.320176E-02
2.76400e-02,-7.733920E-03
2.76800e-02,-1.933480E-02
2.77200e-02,-7.733920E-03
2.77600e-02,-7.733920E-03
2.78000e-02,-1.933480E-02
2.78400e-02,-1.933480E-02
2.78800e-02,-7.733920E-03
2.79200e-02,-7.733920E-03
2.79600e-02,-1.546784E-02
2.80000e-02,-1.546784E-02
2.80400e-02,-3.866960E-03
2.80800e-02,-1.546784E-02
2.81200e-02,-3.866960E-03
2.81600e-02,-1.546784E-02
2.82000e-02,-3.866960E-03
2.82400e-02,-3.866960E-03
2.82800e-02,-1.546784E-02
2.83200e-02,-1.546784E-02
2.83600e-02,-3.866960E-03
2.84000e-02,-3.866960E-03
2.84400e-02,-1.546784E-02
2.84800e-02,-1.546784E-02
2.85200e-02,+0.000000E+00
2.85600e-02,+0.000000E+00
2.86000e-02,-1.546784E-02
2.86400e-02,-1.160088E-02
2.86800e-02,+0.000000E+00
2.87200e-02,+0.000000E+00
2.87600e-02,-1.160088E-02
2.88000e-02,+0.000000E+00
2.88400e-02,-1.160088E-02
2.88800e-02,-7.733920E-03
2.89200e-02,+3.866960E-03
2.89600e-02,-7.733920E-03
2.90000e-02,+3.866960E-03
2.90400e-02,-7.733920E-03
2.90800e-02,+3.866960E-03
2.91200e-02,-7.733920E-03
2.91600e-02,+3.866960E-03
2.92000e-02,-7.733920E-03
2.92400e-02,+7.733920E-03
2.92800e-02,+3.866960E-03
2.93200e-02,-7.733920E-03
2.93600e-02,-3.866960E-03
2.94000e-02,+7.733920E-03
2.94400e-02,-3.866960E-03
2.94800e-02,+7.733920E-03
2.95200e-02,-3.866960E-03
2.95600e-02,+7.733920E-03
2.96000e-02,+7.733920E-03
2.96400e-02,-3.866960E-03
2.96800e-02,-3.866960E-03
2.97200e-02,+1.160088E-02
2.97600e-02,+7.733920E-03
2.98000e-02,-3.866960E-03
2.98400e-02,+0.000000E+00
2.98800e-02,+1.160088E-02
2.99200e-02,+0.000000E+00
2.99600e-02,+1.160088E-02
3.00000e-02,+0.000000E+00
3.00400e-02,+1.160088E-02
3.00800e-02,+0.000000E+00
3.01200e-02,+1.160088E-02
3.01600e-02,+1.160088E-02
3.02000e-02,+0.000000E+00
3.02400e-02,+3.866960E-03
3.02800e-02,+1.546784E-02
3.03200e-02,+3.866960E-03
3.03600e-02,+1.546784E-02
3.04000e-02,+3.866960E-03
3.04400e-02,+1.546784E-02
3.04800e-02,+3.866960E-03
3.05200e-02,+1.546784E-02
3.05600e-02,+3.866960E-03
3.06000e-02,+1.546784E-02
3.06400e-02,+1.546784E-02
3.06800e-02,+3.866960E-03
3.07200e-02,+3.866960E-03
3.07600e-02,+1.933480E-02
3.08000e-02,+7.733920E-03
3.08400e-02,+1.933480E-02
3.08800e-02,+7.733920E-03
3.09200e-02,+1.933480E-02
3.09600e-02,+7.733920E-03
3.10000e-02,+1.933480E-02
3.10400e-02,+1.933480E-02
3.10800e-02,+7.733920E-03
3.11200e-02,+1.933480E-02
3.11600e-02,+7.733920E-03
3.12000e-02,+1.160088E-02
3.12400e-02,+1.933480E-02
3.12800e-02,+2.320176E-02
3.13200e-02,+7.733920E-03
3.13600e-02,+2.320176E-02
3.14000e-02,+7.733920E-03
3.14400e-02,+1.160088E-02
3.14800e-02,+2.320176E-02
3.15200e-02,+1.160088E-02
3.15600e-02,+2.320176E-02
3.16000e-02,+2.706872E-02
3.16400e-02,+1.160088E-02
3.16800e-02,+2.706872E-02
3.17200e-02,+7.733920E-03
3.17600e-02,+1.160088E-02
3.18000e-02,+2.706872E-02
3.18400e-02,+1.546784E-02
3.18800e-02,+2.706872E-02
3.19200e-02,+2.706872E-02
3.19600e-02,+1.160088E-02
3.20000e-02,+1.160088E-02
3.20400e-02,+2.706872E-02
3.20800e-02,+1.546784E-02
3.21200e-02,+2.706872E-02
3.21600e-02,+2.706872E-02
3.22000e-02,+1.546784E-02
3.22400e-02,+1.933480E-02
3.22800e-02,+3.093568E-02
3.23200e-02,+1.933480E-02
3.23600e-02,+3.093568E-02
3.24000e-02,+1.933480E-02
3.24400e-02,+3.093568E-02
3.24800e-02,+1.933480E-02
3.25200e-02,+3.093568E-02
3.25600e-02,+1.933480E-02
3.26000e-02,+3.093568E-02
3.26400e-02,+3.093568E-02
3.26800e-02,+1.933480E-02
3.27200e-02,+1.933480E-02
3.27600e-02,+3.480264E-02
3.28000e-02,+1.933480E-02
3.28400e-02,+3.480264E-02
3.28800e-02,+2.320176E-02
