Time,r,z,a
4.114999999999999,-58.46139317318657,62.050036476338306,0.0
4.116,-57.99837100993802,61.959588135404104,0.1306792667967187
4.117,-57.63083818448574,61.84742708786796,0.4635123320378085
4.118,-57.325928738610486,61.72060517636202,0.7640503758602222
4.119,-57.161406714994484,61.618638818586355,0.9507104878785242
4.12,-57.15370888712293,61.519715915613176,1.0284459719141381
4.1209999999999996,-57.19944249581382,61.440143851319135,1.0555689857707051
4.122,-57.26322892930809,61.39595292495253,1.0444139858857682
4.123,-57.41595537442319,61.384216659037115,0.9487419106568922
4.124,-57.593727203957194,61.43070282979296,0.7932979899689201
4.125,-57.725637513802624,61.489304028425906,0.6603074686945973
4.1259999999999994,-57.84422598983747,61.485869127785364,0.5815980797874971
4.127000000000001,-57.932184243914165,61.47299495229673,0.5306737349236528
4.128,-57.96477127533688,61.47753076139648,0.5050208738970667
4.129,-57.97072590612396,61.44191496173989,0.5268446413381156
4.13,-58.01282759529127,61.37938502542987,0.5434012542480389
4.131,-58.05881704146169,61.33821198032304,0.5417115660223288
4.132000000000001,-58.04970002351149,61.35315776393691,0.5371227081020891
4.132999999999999,-57.96189943838548,61.385499407250606,0.5739298321716575
4.134,-57.84762306059353,61.3911698031968,0.6482174250866564
4.135,-57.697378463226876,61.37535996826714,0.762702484213051
4.136,-57.52347022465722,61.3435536388951,0.9049276132362962
4.1370000000000005,-57.4035057000773,61.29033350107543,1.0257929639591339
4.138,-57.25806923946558,61.2145419894902,1.1805115500309569
4.139,-57.06900948999961,61.14294061625112,1.3619044252436652
4.14,-56.90497821549702,61.075312099132965,1.5232350069033487
4.141,-56.80163968843164,61.03009754561102,1.6267484278008482
4.1419999999999995,-56.76769335485899,61.0270756421337,1.6520847875484606
4.143,-56.775210364150944,61.03203773508859,1.6433317484985537
4.144,-56.78484937582891,61.021276027145525,1.6446447634186967
4.1450000000000005,-56.788206617540276,60.991791197821755,1.6639393518320134
4.146000000000001,-56.70822278275046,60.943576960639305,1.7537261858801116
4.146999999999999,-56.46064850629825,60.854923927364375,1.9871901694861123
4.148,-56.171699782626646,60.77085093308828,2.2452044918170486
4.149,-56.00882944953329,60.722632985238604,2.3911195272148973
4.15,-55.94776605663819,60.69180180458176,2.455179853518672
4.151,-55.856847597406485,60.663794289252806,2.53738203835222
4.152,-55.74228256201456,60.64241424202239,2.6306824702030696
4.1530000000000005,-55.672830735411246,60.65799381405955,2.6661898389231737
4.154,-55.591698913897346,60.63460160571873,2.738271960664221
4.155,-55.56701787311388,60.56517588138636,2.8061194196659045
4.156,-55.66386296028656,60.492804273655736,2.79388703659329
4.157,-55.802513588260766,60.44013833138937,2.7386430680510188
4.158,-55.914367196203735,60.42978117659583,2.670327876256181
4.159000000000001,-56.010764515327295,60.468094368710176,2.5767255068406882
4.16,-56.13935482193339,60.55042380856379,2.4289337405673024
4.161,-56.25574561243292,60.621350461773,2.2977808869685106
4.162,-56.35431900881383,60.67401175994259,2.1921200972225847
4.163,-56.47077344441793,60.70779814706982,2.0880888576547676
4.164000000000001,-56.56052410582374,60.70984519507733,2.0254364836082885
4.164999999999999,-56.55613029760626,60.654671883283655,2.0687929937793683
4.1659999999999995,-56.48109702008708,60.567295069370054,2.1838690072240325
4.167000000000001,-56.435285127932865,60.5170777116257,2.251839281915011
4.168,-56.42394338552796,60.496802491112234,2.2744023967072877
4.169,-56.41242075643095,60.46873651171081,2.3027853496666495
4.17,-56.337336767547036,60.419622004928975,2.38991443365704
4.171,-56.178167372601564,60.356711311066476,2.544441729914567
4.172,-56.007725168210875,60.2722951698903,2.7223308329397042
4.173,-55.84952062096467,60.17567648144623,2.9007856700733186
4.174,-55.66888273209112,60.10676014361245,3.0741364427504436
4.175,-55.44550509536909,60.028896344345945,3.2829734290287007
4.176,-55.28265469163483,59.97210972159341,3.435143264924605
4.1770000000000005,-55.11396485381602,59.96090289946468,3.557633884895637
4.178,-54.89670878000602,59.93522951131583,3.723432826854122
4.178999999999999,-54.7242554509174,59.899289284045985,3.8663510533940695
4.18,-54.638746572535084,59.894686239453556,3.9274024917154833
4.181,-54.56943853873885,59.90862293907694,3.9637937407624406
4.182,-54.51013326513456,59.89767879540417,4.011812258452537
4.183,-54.60666579735472,59.932494379078975,3.921076524152568
4.184,-54.77261795117516,59.98627418347808,3.769508387300746
4.1850000000000005,-54.92264843910415,59.982978061897406,3.6707004288153513
4.186,-55.101305214894325,59.90381919801062,3.6082228299879944
4.186999999999999,-55.337421814445214,59.8405494593881,3.4946528584086707
4.188,-55.57162243948068,59.870084218731705,3.313818764039283
4.189,-55.76341117433691,59.93031749235291,3.1391364537828537
4.19,-55.8601018002281,59.97568294567595,3.0400493049679085
4.191,-55.85896917068173,59.97326658235434,3.042589466422797
4.192,-55.89518365087954,59.937993940379656,3.043702664392285
4.193,-55.82531025189982,59.853314252768975,3.1532866160064543
4.194,-55.60365297094668,59.75626720216954,3.3753854915654102
4.195,-55.374321183240326,59.67334916253123,3.592235955174246
4.196,-55.12641204495797,59.596280328536224,3.8172559348480775
4.197,-54.842297819176366,59.55564044592296,4.0398126298407675
4.1979999999999995,-54.53488528903953,59.517755197087034,4.275673448525566
4.199000000000001,-54.2805382433871,59.470007170276595,4.4825572635061945
4.2,-54.186260288988116,59.44654651050383,4.563424388332734
4.201,-54.229069963344145,59.45080316009304,4.531434550693007
4.202,-54.27824591381742,59.443222834864315,4.503883817440169
4.203,-54.332011854649956,59.42469824243686,4.481292401215839
4.204000000000001,-54.40158949618378,59.394505391391725,4.45659424633601
4.204999999999999,-54.52786614167543,59.3256545576551,4.421954139736684
4.206,-54.69904640210662,59.26317162280498,4.351942440664757
4.207,-54.866778106819325,59.25104543193814,4.2469831857623745
4.208,-54.99971915789178,59.22314268508772,4.177046967181241
4.209,-55.00340185329573,59.13896080440994,4.236203033409382
4.21,-54.96575396022334,59.05704963991427,4.3218169479065125
4.211,-54.852298909331594,58.98141956815782,4.454469087889606
4.212,-54.668959354699965,58.90377965852959,4.636137630235552
4.213000000000001,-54.52700876188216,58.858338951677446,4.76597511860119
4.2139999999999995,-54.339976149392186,58.81094423810075,4.927781533833425
4.215,-54.157104500959086,58.77388618224439,5.079028628956081
4.215999999999999,-54.045896805333804,58.773064788754326,5.154949394743909
4.2170000000000005,-53.9792841065039,58.7730253037354,5.200052531319386
4.218,-53.91567612764271,58.78541347424937,5.2339359775140935
4.218999999999999,-53.933097390542386,58.82774324197728,5.1909631114262
4.220000000000001,-54.04431592883161,58.89091664800929,5.069229030002845
4.221,-54.10245702700848,58.93840297962682,4.9949301472201455
4.222,-54.16795684649003,58.939703596002126,4.949664529698609
4.222999999999999,-54.27315360878316,58.90581468844229,4.9033695668058925
4.224,-54.30523820804721,58.88481150246477,4.897066704685798
4.225,-54.25160654196879,58.8672082660513,4.946361597843364
4.226,-54.12500937959403,58.82265858098712,5.064890049012135
4.227,-53.95796850522757,58.76866117950034,5.217684277516483
4.228,-53.80515178207326,58.72549965790995,5.352786185811098
4.229,-53.70235469474474,58.702483491454934,5.439177556885994
4.2299999999999995,-53.58463776833701,58.709124733809205,5.513682109599159
4.231000000000001,-53.369318737633975,58.744784564513076,5.632286816047028
4.231999999999999,-53.09691727464037,58.75099436473201,5.810594377058393
4.233,-52.88270953132595,58.711531110941834,5.9833887542265956
4.234,-52.816465635328385,58.65876759563368,6.066926716069219
4.235,-52.85950813246246,58.6129356127265,6.0721606709806935
4.236,-52.96213082431639,58.57105400818677,6.034465308706132
4.236999999999999,-53.022601344177524,58.54723094571954,6.011554612620742
4.238,-52.998209956881965,58.516937465576966,6.050381704634006
4.239,-52.991246162863305,58.434354688149604,6.116250230395067
4.24,-52.992811472002444,58.35526206239644,6.17376909887065
4.241,-52.92253404084607,58.29968359741798,6.26215829181271
4.242,-52.79156145358506,58.257500069434876,6.381393582385016
4.243,-52.628682389971694,58.23553077158604,6.506973211928809
4.244,-52.43693444555633,58.221364332295245,6.645935914201402
4.245,-52.2463377518865,58.24183978382269,6.75812048596562
4.2459999999999996,-52.03420467535722,58.25269899071123,6.891515211858206
4.247,-51.863806226727775,58.210765140800575,7.0362419158683025
4.248,-51.838197961270055,58.168058242152185,7.085163367082444
4.2490000000000006,-51.88633308228734,58.173504905170944,7.049065216137322
4.25,-51.91391538549084,58.19120119121532,7.017498714593657
4.2509999999999994,-51.870783748211444,58.158126191836665,7.070892159608846
4.252000000000001,-51.78827602183064,58.129175120753104,7.147405094418971
4.253,-51.70443503548374,58.139151920317396,7.195696851958729
4.254,-51.614819086723465,58.17715241355829,7.226800166731053
4.255,-51.49042453238111,58.203797467283145,7.289345272753295
4.256,-51.40020689389474,58.21502643703958,7.340676208195049
4.257000000000001,-51.37589308913633,58.24294764886496,7.335829744116936
4.258,-51.358912587342374,58.27630285514885,7.3220405995413245
4.259,-51.3460928815887,58.302910031323236,7.31055044392896
4.26,-51.31017300695551,58.302016025545505,7.334956855438037
4.261,-51.26268659479442,58.25652403130586,7.400479195253837
4.2620000000000005,-51.20363627580067,58.16101408812495,7.511188371329638
4.263,-51.15314358752727,58.076420901939386,7.6080445804255135
4.264,-51.132895415465974,58.02387524759035,7.660856661604342
4.265,-51.14965341688189,57.95973759271197,7.697876960052611
4.266,-51.14079749093924,57.8867663993823,7.758438051875771
4.267,-51.030607694041045,57.85387717686848,7.8560175644314825
4.268,-50.88265067334956,57.85553312176732,7.952567516171982
4.268999999999999,-50.76109006990349,57.85758287778701,8.031252046399715
4.2700000000000005,-50.682475318499264,57.878791201018984,8.067121623447363
4.271000000000001,-50.60507216888558,57.9053706453463,8.098080135844128
4.271999999999999,-50.57880700910538,57.95687194461959,8.076565832840245
4.273,-50.563895650032634,58.02793985109574,8.032803437634712
4.274,-50.48274049303151,58.082935637675675,8.044594082175493
4.275,-50.36501942014219,58.095933042532806,8.111947499798418
4.276,-50.18492015086588,58.06207473784127,8.255418866141113
4.277,-49.987161706732415,58.04833454245771,8.395003566032955
4.278,-49.80187735596208,58.05198368116288,8.513008965600633
4.279,-49.697757222828024,58.051611848296346,8.581044817634307
4.28,-49.70329145505526,58.05612045140812,8.574020756456278
4.281,-49.7251100104555,58.04815104116606,8.565881931889024
4.282,-49.68743082360254,58.03750215368724,8.598478823458365
4.2829999999999995,-49.63938841778458,57.99174635899591,8.664480559455143
4.284000000000001,-49.64375500475408,57.92200543947621,8.714607393664437
4.285,-49.585131119981156,57.860777538070096,8.799246686822315
4.286,-49.47389829503224,57.839181017418085,8.887993895359386
4.287,-49.37785589721199,57.88060883515693,8.918875322887871
4.288,-49.32698644255129,57.931793996999886,8.912916028970656
4.289000000000001,-49.362968026425,57.94260028599578,8.881358785902293
4.289999999999999,-49.450464722993175,57.92233999617268,8.839997820691877
4.2909999999999995,-49.53783597568077,57.92994514695422,8.777459122103679
4.292,-49.51772397738759,57.942898472256914,8.780681771174187
4.293,-49.43450211772972,57.92440170575523,8.848793098221208
4.2940000000000005,-49.35118376905418,57.90324789405661,8.918954685890853
4.295,-49.26251694202983,57.923275501332405,8.961184778647223
4.296,-49.23807965057632,57.95436926895563,8.953320880928885
4.297,-49.23157995315631,57.94564220705873,8.964180049975866
4.298,-49.190096828511344,57.9430739075219,8.992990850508619
4.2989999999999995,-49.10770308760663,57.977198006429525,9.020252756295221
4.3,-48.99203963966233,57.979943442543636,9.092860746469952
4.301,-48.88728240801815,57.911227857686534,9.212951678890349
4.3020000000000005,-48.83092365417661,57.816683028510795,9.321549029203084
4.303000000000001,-48.81859950783618,57.7244112633801,9.399978084590828
4.303999999999999,-48.83934872378469,57.61615733488531,9.469187944245519
4.305,-48.89495970661926,57.5161860141769,9.509412915719622
4.306,-48.913150988366866,57.423501590318224,9.568210451401498
4.307,-48.94557236258537,57.33912837654948,9.61137554721202
4.308,-48.97426841974905,57.33127838587754,9.598710564018745
4.309,-48.96916980445833,57.40802700538008,9.543647345049052
4.3100000000000005,-48.97595221640797,57.474049353864174,9.489005802901175
4.311,-48.96630322732188,57.522956271619066,9.458029215696044
4.312,-48.95274967274405,57.58468507126768,9.419793230770921
4.313,-48.93920983673156,57.623708815297164,9.398822250749305
4.314,-48.92438437980493,57.643427954316884,9.393385386810095
4.315,-48.896523926596785,57.627029832116335,9.423915030111033
4.316,-48.91611906316394,57.57760088529855,9.448912463761559
4.317,-49.002242626775036,57.475402905515075,9.47092135074982
4.318,-49.05385337527643,57.35128587854895,9.531791309941852
4.319,-48.98399389027385,57.264960817935545,9.642801306563427
4.32,-48.81110942091663,57.18677894628342,9.814548686918286
4.321000000000001,-48.61455597235544,57.09894409235477,10.008904069542126
4.321999999999999,-48.446095103984156,57.017763186643336,10.179886062420238
4.3229999999999995,-48.36640086598997,56.97726485720309,10.262342535121533
4.324000000000001,-48.34520848851598,56.949718794068644,10.297057256614224
4.325,-48.33043899106872,56.9455252678677,10.309812015882741
4.326,-48.30155408743676,56.963297074939454,10.314945665753285
4.327,-48.23665418103798,56.94627075203943,10.369895088204316
4.328,-48.166003095751535,56.93390113655747,10.424984392577926
4.329,-48.0837099127288,56.950938102632044,10.465092005548968
4.33,-48.01405589861708,56.92240958022743,10.531817020591305
4.331,-47.954409126360204,56.84136413510536,10.632224509549971
4.332,-47.93568522229205,56.796573629778635,10.678531407045426
4.333,-48.021762697589104,56.79077301939815,10.627413701523324
4.3340000000000005,-48.16117228144381,56.77660735927701,10.54812521667155
4.335,-48.28912978268949,56.72501307969759,10.50458293249649
4.335999999999999,-48.427271681308966,56.64577913217064,10.475205897728458
4.337,-48.58567344703865,56.611989846373376,10.397821354412457
4.338,-48.74676936377722,56.64137975801215,10.270531754222702
4.339,-48.86033921552844,56.655438779148014,10.18575341878865
4.34,-48.88210292778593,56.59764809573514,10.215283937081566
4.340999999999999,-48.88174230006542,56.546849991940164,10.253956798362978
4.3420000000000005,-48.85680795839571,56.57690934871094,10.247512714720898
4.343,-48.787937434234124,56.6191780038852,10.260491325388145
4.343999999999999,-48.681313611457576,56.628584366434225,10.322916083423266
4.345,-48.5980343910135,56.61658804717031,10.386281497481178
4.346,-48.547783740729066,56.59694107704622,10.43391491156828
4.347,-48.4226836922321,56.58659912967333,10.5231613384382
4.348,-48.2476332923727,56.557120213597784,10.65928460681441
4.349,-48.142933323660586,56.47736403653922,10.78790747107179
4.35,-48.12835044628018,56.38412277495203,10.868310299974809
4.351,-48.11712956731653,56.330384599301524,10.916463455750488
4.352,-48.06352848811049,56.30507305872851,10.970519231348362
4.353,-48.00765540111281,56.28797208551517,11.019794683903925
4.354,-47.966386061668054,56.270984258729094,11.05949782924705
4.3549999999999995,-47.95978713393088,56.23372502316089,11.092131596747876
4.356000000000001,-47.98087834393542,56.172201879292494,11.125234683123878
4.356999999999999,-48.01847746342429,56.141817967809004,11.123901682370985
4.358,-48.01067186146014,56.14519929035816,11.126405150806193
4.359,-47.896736961330426,56.10144230688577,11.233684920177083
4.36,-47.812110136612446,56.03095291790367,11.342240323209012
4.361000000000001,-47.76837972510296,55.96594774152845,11.420074693099053
4.361999999999999,-47.74386406485781,55.91977068579831,11.471112415623423
4.363,-47.74176811273876,55.899107087264404,11.488187373157686
4.364,-47.660133502455956,55.90255805879895,11.538552131139468
4.365,-47.50627700944331,55.91937486901403,11.625461902378703
4.366,-47.30033481442458,55.9348067093479,11.746848018881963
4.367,-47.04775479133959,55.95426110201569,11.894797952686261
4.368,-46.801647367289846,55.979103911556045,12.033882719217289
4.369,-46.64980173773308,56.00529607410319,12.111062632812633
4.370000000000001,-46.527567467860685,56.00468316979426,12.18970490771676
4.3709999999999996,-46.39990633122693,56.000017397185694,12.27481003096841
4.372,-46.327804976381906,56.01938506995964,12.305866691003914
4.372999999999999,-46.32852713709399,56.034756459387744,12.293560407929817
4.3740000000000006,-46.36706335122658,56.00873901205492,12.289042025722551
4.375,-46.341559498329055,55.97074988364294,12.334568195912524
4.3759999999999994,-46.25783842646864,55.95142889285871,12.402823670325148
4.377000000000001,-46.171406272167424,55.95605844380586,12.454295552967722
4.378,-46.189771969616444,55.97801999851021,12.425667364013776
4.3790000000000004,-46.28347858926546,55.9840564654319,12.361339710539397
4.379999999999999,-46.347953471952806,55.94760824426414,12.348312756743539
4.381,-46.37750995519827,55.89264783820793,12.371758165225813
4.382,-46.42162846800286,55.84709229865369,12.378616731463737
4.383,-46.49768543466738,55.781906756331026,12.380058715575316
4.384,-46.564938744980225,55.71297239608501,12.389884908983305
4.385,-46.603267190216954,55.66523056095947,12.401911828151228
4.386,-46.56041351741299,55.63339936757474,12.453826895524259
4.387,-46.45958397583525,55.60956575250612,12.536790394090403
4.388000000000001,-46.33606333958871,55.58569541154477,12.634260176548977
4.388999999999999,-46.187193461852644,55.564380647442064,12.745884292890011
4.39,-46.018577726365805,55.54831724554446,12.865923137748396
4.391,-45.851020791282664,55.54403340314805,12.976005704399725
4.392,-45.76136448553887,55.558081157336176,13.022205775228898
4.393,-45.708506335289805,55.560454394196455,13.053967142775605
4.393999999999999,-45.69256719602614,55.55237000516503,13.070336368406927
4.3950000000000005,-45.70802856471567,55.524710240205806,13.08187069638366
4.396,-45.734888740356226,55.4528370102202,13.12025890019629
4.397,-45.81842542558685,55.39000221347124,13.115506166570157
4.398,-45.86556235920579,55.3402245515305,13.123785130684482
4.399,-45.82504319744211,55.275024006213194,13.19984078753808
4.4,-45.71069503221706,55.17379595491387,13.350747384199309
4.401,-45.57036441225689,55.070395120788184,13.519887161353608
4.402,-45.4047662707346,55.00243227729764,13.67777095099487
4.403,-45.285046862379765,54.960686204498465,13.786149539592515
4.404,-45.284409082940805,54.94709020550923,13.797047617086136
4.405,-45.362753384463495,54.96928213197401,13.730080870508829
4.406000000000001,-45.45690961620904,55.00799436796897,13.640276932693297
4.407,-45.50565242333263,55.035224437473865,13.58823394316397
4.4079999999999995,-45.51719635635218,55.08670658945094,13.541197833891886
4.409000000000001,-45.49225949148698,55.123948083165565,13.528359988619826
4.41,-45.482721019780264,55.1291240938781,13.530438404021453
4.411,-45.49644871064728,55.116338694148745,13.531561956842253
4.412,-45.49865605877033,55.09704195498063,13.545037013912221
4.413,-45.46646590665669,55.077518701412885,13.58058675440087
4.414000000000001,-45.40930607615385,55.02359124875136,13.658562726648896
4.415,-45.358001665568636,54.95195829262892,13.746466506645746
4.4159999999999995,-45.29992185322451,54.8651652891183,13.850373984745929
4.417,-45.27197222394559,54.7937683312959,13.923220972040198
4.418,-45.29227611276388,54.761962576743265,13.934798806086022
4.4190000000000005,-45.26293407103362,54.738086071551834,13.971898043835125
4.42,-45.15024973199687,54.71818944428993,14.05900122691473
4.421,-45.010418671897234,54.69720430508541,14.164119629867457
4.422,-44.90480308988953,54.67121296432735,14.2512694987918
4.423,-44.83330992232906,54.67314623155947,14.295130313046371
4.424,-44.727934049346274,54.711696899876166,14.3320591640977
4.425,-44.62484917392073,54.731133677398034,14.38219659739913
4.425999999999999,-44.629497991629464,54.721243954210365,14.386923088700755
4.4270000000000005,-44.71085776404909,54.70614627826515,14.347163944991053
4.428000000000001,-44.79833362896144,54.6899532006481,14.304302273612038
4.428999999999999,-44.88532814255899,54.711592721937635,14.232415184377132
4.43,-44.902960970229955,54.71719504052264,14.216899354460395
4.431,-44.89671963204042,54.682633884478655,14.247573311850445
4.432,-44.92440206760072,54.64665536227877,14.257800123157608
4.433,-44.98153437513382,54.63167394593261,14.233071050977216
4.434,-45.06312889459102,54.62541716855585,14.186005714906315
4.4350000000000005,-45.125081968520085,54.59086595629688,14.173199503831668
4.436,-45.20809821971269,54.53315845371943,14.164715603156779
4.437,-45.26430956171662,54.44338296138927,14.197883729514118
4.438,-45.29081479275587,54.37308502148095,14.23496428782849
4.439,-45.314727845656584,54.34973441910323,14.237593376475829
4.4399999999999995,-45.25660503283582,54.35748229830667,14.268845754442665
4.441,-45.147898406089574,54.35505760717914,14.340216403060296
4.442,-45.02948303998226,54.316386642220834,14.445594037542378
4.443,-44.89973367190423,54.25819690732172,14.573172615532172
4.444,-44.803629164469555,54.225354727358514,14.659725038814571
4.445,-44.743928354593265,54.235482093744814,14.689925028187545
4.446000000000001,-44.669350842646786,54.229731094950324,14.741800198595385
4.446999999999999,-44.55791987418898,54.20113854997384,14.834683470904906
4.4479999999999995,-44.42268009357472,54.16741478840741,14.946568024432537
4.449,-44.299164999858725,54.160703317238614,15.030022127324855
4.45,-44.19255591022046,54.212306979246726,15.057479128286744
4.4510000000000005,-44.04650247227818,54.28353301803767,15.094375498385006
4.452,-43.86930205267813,54.32620239892042,15.172699252530336
4.453,-43.71440739200397,54.335680408526166,15.262523854877102
4.454,-43.57895786145466,54.34231828498134,15.342171115683925
4.455,-43.423835482168634,54.362396362738224,15.423426167409616
4.4559999999999995,-43.290440669136096,54.382216779436895,15.491095856907222
4.457,-43.159595164788165,54.367417073636375,15.584103448510191
4.458,-43.05548895316348,54.32576628427656,15.681430977191809
4.4590000000000005,-43.02895712575709,54.28159247316608,15.732529765025177
4.460000000000001,-42.98478000382698,54.256803985985314,15.779395475400278
4.460999999999999,-42.879203804910205,54.24697711319017,15.852616500246342
4.462,-42.76590283877851,54.219397519519106,15.944475145029287
4.463,-42.72678634342907,54.17306781011451,16.005075931657828
4.464,-42.69378096779757,54.09106300284461,16.089898925455202
4.465,-42.6127161261096,53.97437664838296,16.231715811531913
4.465999999999999,-42.52029103220339,53.87287991831938,16.3686489994774
4.4670000000000005,-42.43281292122935,53.8065815136653,16.474881783431
4.468,-42.360815626145566,53.75427398313824,16.560532790161275
4.469,-42.32632569638517,53.710412126498795,16.6163307670989
4.47,-42.355261561495986,53.702486486665464,16.60464023931722
4.471,-42.442703214167345,53.71592016788781,16.539915749330348
4.472,-42.62691621041199,53.73580392826504,16.40998170705572
4.473,-42.855155290016974,53.777897548050376,16.234990004944578
4.474,-43.005408404020756,53.81024827961321,16.115981738067603
4.475,-43.069957978047555,53.83126969110863,16.059250970216084
4.476,-43.06280989398238,53.84742904333794,16.051097104141093
4.477,-42.97159625452956,53.85392693835245,16.1029497631161
4.478000000000001,-42.84583962310008,53.83860882996133,16.1933013889345
4.479,-42.775351798234816,53.81050106907784,16.259176999631606
4.4799999999999995,-42.750629764969645,53.76770649612388,16.308060100512293
4.481000000000001,-42.76323114892591,53.69784451148753,16.354880410357225
4.482,-42.82935034401957,53.6274330951845,16.36870370400061
4.483,-42.872909688666425,53.557692700132314,16.395970726681412
4.484,-42.91283316110446,53.486734373976226,16.42637530431196
4.485,-42.900665943938485,53.41713256274671,16.488269692997406
4.486,-42.77080659506023,53.36061229054954,16.613620940903786
4.487,-42.615120912287054,53.31236932285796,16.748573251648054
4.488,-42.46838345164558,53.270620271152794,16.872747178024568
4.489,-42.33749216421445,53.22369071226062,16.990996950482383
4.49,-42.2194598985972,53.16905417398327,17.10720866037967
4.491,-42.091614358649124,53.155073850596196,17.19759683182629
4.492,-41.946523523738236,53.15318661962656,17.28905492057895
4.492999999999999,-41.82530648210972,53.14053773003756,17.374021171150844
4.494,-41.7102030966228,53.14770045967008,17.439515199250252
4.495,-41.59233964786788,53.189211509542794,17.47952208114576
4.496,-41.528367436829036,53.2619284844742,17.46157887651262
4.497,-41.53197049971612,53.33445342753713,17.40215612903458
4.497999999999999,-41.587774213370956,53.40168278560157,17.314826672628385
4.4990000000000006,-41.70000802650479,53.45729674205686,17.201967252884927
4.5,-41.853079659311454,53.4933862573452,17.07929144770206
4.5009999999999994,-41.9546602311126,53.487211477933016,17.02150849869328
4.502,-41.959643382149515,53.473782275492084,17.028998362508332
4.503,-41.897577668562235,53.47411228407541,17.06703525486975
4.5040000000000004,-41.81329776122204,53.45992919649433,17.130154712399687
4.505,-41.76541955115241,53.421284472932605,17.190089920264782
4.506,-41.773591201844816,53.343212773838296,17.246540524237204
4.507,-41.759558157595926,53.2601197105187,17.320600999296545
4.508,-41.65490559895538,53.18179333200408,17.446803906359264
4.509,-41.54883123613588,53.13254661988067,17.550960811864087
4.51,-41.41998125834485,53.11576529411437,17.643490513380357
4.511,-41.24031060099145,53.07813757695247,17.78354437264531
4.512,-41.07427156922017,53.02018534716719,17.931111242320327
4.513000000000001,-40.933112078367216,52.98361613609591,18.046409780525323
4.513999999999999,-40.84133318174451,52.96021427845442,18.121013819869603
4.515,-40.74061766925514,52.91947717613337,18.214754678389298
4.516,-40.63644335316023,52.888939417410626,18.302470502325704
4.517,-40.587014369853065,52.86809563680866,18.349108995292454
4.518000000000001,-40.560545158655096,52.85273167771282,18.37741321921216
4.518999999999999,-40.512318306458,52.85180010213773,18.407502610278257
4.5200000000000005,-40.44837002788531,52.85005770543229,18.447770605484195
4.521,-40.369402440493374,52.84737732236821,18.49786512257468
4.522,-40.30221333635538,52.81760639033307,18.562300276023592
4.523,-40.282280632975784,52.76332553659498,18.61754256827703
4.524,-40.26085712772357,52.72013642083351,18.664870536869643
4.525,-40.21638895342091,52.7070925278698,18.7022206767507
4.526,-40.18477976665949,52.72030816099037,18.71088009722324
4.527000000000001,-40.17336131323319,52.7499756566553,18.694201679028794
4.528,-40.13363194369347,52.77960626602647,18.694681581424902
4.529,-40.07230878278878,52.79115512082722,18.722583105748512
4.529999999999999,-40.012311310752935,52.8012569882998,18.75079022378391
4.531000000000001,-39.90846463034068,52.78598244009121,18.825643249693996
4.532,-39.81632742394469,52.786828119268804,18.880493404563296
4.5329999999999995,-39.81777098931844,52.832320739073644,18.84329964973948
4.534000000000001,-39.88001541280551,52.86343991513574,18.780977740631258
4.535,-39.94937705202387,52.89373203266044,18.715012143112972
4.5360000000000005,-40.014602336780925,52.92907687511964,18.64749003222984
4.536999999999999,-40.03036996887735,52.93747116188621,18.631284682760878
4.538,-40.009134390785334,52.907650986049525,18.66787831252833
4.539,-40.03031686699111,52.891715441256295,18.667806980391916
4.54,-40.07276624170158,52.895048334647,18.63952431916495
4.5409999999999995,-40.12383788577583,52.88144697810037,18.619507374668714
4.542,-40.21759249245671,52.863232036675974,18.57729268350502
4.543,-40.32121843446354,52.83940613580884,18.533440762856728
4.544,-40.447331176075494,52.809899868093815,18.480287708490323
4.545000000000001,-40.59016297310857,52.79218583130066,18.407386182624606
4.545999999999999,-40.65474319675555,52.7928547753907,18.36747296005025
4.547,-40.632275306971906,52.79683800647939,18.378022394227997
4.548,-40.54171004586976,52.79072037309031,18.438070859137582
4.549,-40.361337282004214,52.77294542758178,18.561898610103043
4.55,-40.2086298304271,52.75567623686877,18.668293493611728
4.550999999999999,-40.15065007114955,52.73717658103165,18.718143546858812
4.5520000000000005,-40.088581240264,52.73490648864917,18.757530932008436
4.553,-40.01272454555373,52.764531292157415,18.779807550570965
4.554,-39.92865993561803,52.794118105456775,18.806973246518282
4.555,-39.80561713123895,52.80954047189956,18.86880675466395
4.556,-39.649231736757464,52.7789916961331,18.98724712772855
4.557,-39.51112335925224,52.71873336942795,19.11833550078684
4.558,-39.36504989729565,52.67798023473534,19.2384857608362
4.559,-39.19074952644284,52.639040114723954,19.373912255537448
4.56,-39.01341825428275,52.59139033309866,19.517932675793247
4.561,-38.81518361090486,52.533255776767625,19.682609962923763
4.562,-38.579919720111846,52.45961771283948,19.881479622249273
4.563000000000001,-38.32240490142101,52.37485569013303,20.10214005076348
4.564,-38.12780022014492,52.301969258391914,20.27577626627682
4.5649999999999995,-38.013272469988564,52.23439761722633,20.397823733932228
4.566,-37.952313121873175,52.16746498316504,20.48781143016106
4.567,-37.96527705413551,52.11985136612674,20.518675818308353
4.568,-38.05230793214436,52.08701861446947,20.49390999985485
4.569,-38.193730787108116,52.04282876429878,20.446014087213683
4.57,-38.30729524022979,51.9846377913344,20.425613166532003
4.571000000000001,-38.3791041322369,51.93408967918246,20.423647479913754
4.572,-38.4620332814488,51.88219470744629,20.416022638702074
4.5729999999999995,-38.519971892829005,51.83928169892928,20.415951182313748
