Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.26288000,,Zero Index,719.26288000,,Zero Index,719.26288000,,Zero Index,719.26288000,,Zero Index,719.26288000,,Zero Index,719.26288000,,Zero Index,719.26288000,,Zero Index,719.26288000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19262880e-04,1.65625000e-01,1.13953125e-02,-3.20312500e-03,8.28906250e-03,3.81250000e-03,3.05859375e-02,,-7.19262880e-04,8.02457862e-07,,-7.19262880e-04,-1.70577641e+01
-7.18262880e-04,1.65625000e-01,1.09281250e-02,-2.89062500e-03,8.29687500e-03,3.81250000e-03,3.17578125e-02,,-7.18262880e-04,1.58846615e-06,,-7.18262880e-04,-1.70416164e+01
-7.17262880e-04,1.65625000e-01,1.09687500e-02,-2.89062500e-03,8.24218750e-03,3.81250000e-03,3.19921875e-02,,-7.17262880e-04,2.35945504e-06,,-7.17262880e-04,-1.70262966e+01
-7.16262880e-04,1.57031250e-01,1.06843750e-02,-3.37500000e-03,8.20312500e-03,3.81250000e-03,3.17578125e-02,,-7.16262880e-04,3.12186148e-06,,-7.16262880e-04,-1.61237392e+01
-7.15262880e-04,1.57031250e-01,1.04203125e-02,-3.26562500e-03,8.17968750e-03,4.00000000e-03,3.14062500e-02,,-7.15262880e-04,3.86495776e-06,,-7.15262880e-04,-1.61061420e+01
-7.14262880e-04,1.58593750e-01,1.09484375e-02,-3.00000000e-03,8.14843750e-03,4.00000000e-03,3.00000000e-02,,-7.14262880e-04,4.61735135e-06,,-7.14262880e-04,-1.62506199e+01
-7.13262880e-04,1.47656250e-01,1.00750000e-02,-2.35937500e-03,8.16406250e-03,4.15625000e-03,2.88281250e-02,,-7.13262880e-04,5.35758636e-06,,-7.13262880e-04,-1.51088409e+01
-7.12262880e-04,1.35937500e-01,1.00750000e-02,-2.40625000e-03,8.08593750e-03,4.03125000e-03,2.88281250e-02,,-7.12262880e-04,6.06706817e-06,,-7.12262880e-04,-1.38880930e+01
-7.11262880e-04,1.37500000e-01,1.01359375e-02,-3.18750000e-03,8.08593750e-03,4.31250000e-03,3.00000000e-02,,-7.11262880e-04,6.77869502e-06,,-7.11262880e-04,-1.40343523e+01
-7.10262880e-04,1.43750000e-01,9.64843750e-03,-3.23437500e-03,8.07031250e-03,4.84375000e-03,3.30468750e-02,,-7.10262880e-04,7.47530294e-06,,-7.10262880e-04,-1.46616640e+01
-7.09262880e-04,1.46875000e-01,1.04812500e-02,-3.20312500e-03,8.07031250e-03,4.68750000e-03,3.17578125e-02,,-7.09262880e-04,8.18406897e-06,,-7.09262880e-04,-1.49667692e+01
-7.08262880e-04,1.45312500e-01,1.01359375e-02,-3.00000000e-03,8.10937500e-03,4.40625000e-03,3.10546875e-02,,-7.08262880e-04,8.91000036e-06,,-7.08262880e-04,-1.47892485e+01
-7.07262880e-04,1.42187500e-01,1.05218750e-02,-2.75000000e-03,8.12500000e-03,4.46875000e-03,3.22265625e-02,,-7.07262880e-04,9.63736147e-06,,-7.07262880e-04,-1.44518471e+01
-7.06262880e-04,1.41406250e-01,1.06843750e-02,-3.18750000e-03,8.10937500e-03,4.68750000e-03,3.38671875e-02,,-7.06262880e-04,1.03840339e-05,,-7.06262880e-04,-1.43555708e+01
-7.05262880e-04,1.41406250e-01,1.02171875e-02,-3.37500000e-03,8.10156250e-03,4.62500000e-03,3.28125000e-02,,-7.05262880e-04,1.11199779e-05,,-7.05262880e-04,-1.43381805e+01
-7.04262880e-04,1.43750000e-01,1.05218750e-02,-2.89062500e-03,8.10156250e-03,4.78125000e-03,3.14062500e-02,,-7.04262880e-04,1.18502003e-05,,-7.04262880e-04,-1.45632000e+01
-7.03262880e-04,1.53125000e-01,1.02781250e-02,-2.25000000e-03,8.14843750e-03,4.90625000e-03,3.14062500e-02,,-7.03262880e-04,1.25825682e-05,,-7.03262880e-04,-1.55160723e+01
-7.02262880e-04,1.67968750e-01,1.09078125e-02,-2.32812500e-03,8.21875000e-03,4.68750000e-03,3.08203125e-02,,-7.02262880e-04,1.33285257e-05,,-7.02262880e-04,-1.70342236e+01
-7.01262880e-04,1.79687500e-01,1.09687500e-02,-2.92187500e-03,8.28906250e-03,4.62500000e-03,3.00000000e-02,,-7.01262880e-04,1.40987986e-05,,-7.01262880e-04,-1.82284298e+01
-7.00262880e-04,1.74218750e-01,1.05828125e-02,-3.53125000e-03,8.27343750e-03,4.37500000e-03,2.88281250e-02,,-7.00262880e-04,1.48576291e-05,,-7.00262880e-04,-1.76475391e+01
-6.99262880e-04,1.62500000e-01,1.07656250e-02,-3.29687500e-03,8.21875000e-03,4.15625000e-03,2.82421875e-02,,-6.99262880e-04,1.56093065e-05,,-6.99262880e-04,-1.64213276e+01
-6.98262880e-04,1.56250000e-01,1.03390625e-02,-2.00000000e-03,8.19531250e-03,4.03125000e-03,2.85937500e-02,,-6.98262880e-04,1.63524037e-05,,-6.98262880e-04,-1.57629614e+01
-6.97262880e-04,1.50781250e-01,1.05625000e-02,-1.92187500e-03,8.17968750e-03,3.93750000e-03,2.89453125e-02,,-6.97262880e-04,1.70883486e-05,,-6.97262880e-04,-1.51887789e+01
-6.96262880e-04,1.46875000e-01,1.06234375e-02,-3.20312500e-03,8.20312500e-03,4.18750000e-03,3.08203125e-02,,-6.96262880e-04,1.78343053e-05,,-6.96262880e-04,-1.47724915e+01
-6.95262880e-04,1.45312500e-01,1.06843750e-02,-3.76562500e-03,8.19531250e-03,4.25000000e-03,3.14062500e-02,,-6.95262880e-04,1.85845529e-05,,-6.95262880e-04,-1.45929422e+01
-6.94262880e-04,1.43750000e-01,1.09078125e-02,-3.10937500e-03,8.21875000e-03,4.25000000e-03,3.16406250e-02,,-6.94262880e-04,1.93448141e-05,,-6.94262880e-04,-1.44136410e+01
-6.93262880e-04,1.39843750e-01,1.07656250e-02,-2.09375000e-03,8.17968750e-03,4.03125000e-03,3.00000000e-02,,-6.93262880e-04,2.01079365e-05,,-6.93262880e-04,-1.39971466e+01
-6.92262880e-04,1.26562500e-01,1.07656250e-02,-2.35937500e-03,8.07031250e-03,3.65625000e-03,2.71875000e-02,,-6.92262880e-04,2.08660513e-05,,-6.92262880e-04,-1.26161451e+01
-6.91262880e-04,1.18750000e-01,1.04203125e-02,-3.42187500e-03,7.96875000e-03,3.81250000e-03,2.75390625e-02,,-6.91262880e-04,2.16120079e-05,,-6.91262880e-04,-1.17954111e+01
-6.90262880e-04,1.22656250e-01,1.05218750e-02,-4.01562500e-03,8.03125000e-03,4.03125000e-03,2.96484375e-02,,-6.90262880e-04,2.23493826e-05,,-6.90262880e-04,-1.21784077e+01
-6.89262880e-04,1.22656250e-01,1.04609375e-02,-3.71875000e-03,8.05468750e-03,4.75000000e-03,3.17578125e-02,,-6.89262880e-04,2.30881888e-05,,-6.89262880e-04,-1.21579123e+01
-6.88262880e-04,1.26562500e-01,1.02375000e-02,-3.15625000e-03,8.01562500e-03,4.68750000e-03,3.17578125e-02,,-6.88262880e-04,2.38169814e-05,,-6.88262880e-04,-1.25424004e+01
-6.87262880e-04,1.32812500e-01,1.03187500e-02,-3.06250000e-03,7.99218750e-03,4.31250000e-03,3.08203125e-02,,-6.87262880e-04,2.45407664e-05,,-6.87262880e-04,-1.31702499e+01
-6.86262880e-04,1.35937500e-01,1.01359375e-02,-3.48437500e-03,7.95312500e-03,4.46875000e-03,3.16406250e-02,,-6.86262880e-04,2.52609771e-05,,-6.86262880e-04,-1.34750662e+01
-6.85262880e-04,1.50781250e-01,1.01359375e-02,-4.12500000e-03,8.00781250e-03,4.62500000e-03,3.30468750e-02,,-6.85262880e-04,2.59747503e-05,,-6.85262880e-04,-1.49851837e+01
-6.84262880e-04,1.57031250e-01,1.06843750e-02,-4.03125000e-03,8.04687500e-03,4.31250000e-03,3.25781250e-02,,-6.84262880e-04,2.67078340e-05,,-6.84262880e-04,-1.56079006e+01
-6.83262880e-04,1.57031250e-01,1.01765625e-02,-3.18750000e-03,8.04687500e-03,4.18750000e-03,3.25781250e-02,,-6.83262880e-04,2.74423455e-05,,-6.83262880e-04,-1.55887718e+01
-6.82262880e-04,1.66406250e-01,1.06640625e-02,-2.82812500e-03,8.10156250e-03,4.25000000e-03,3.24609375e-02,,-6.82262880e-04,2.81761440e-05,,-6.82262880e-04,-1.65393238e+01
-6.81262880e-04,1.75781250e-01,1.09687500e-02,-2.75000000e-03,8.21093750e-03,4.31250000e-03,3.24609375e-02,,-6.81262880e-04,2.89378349e-05,,-6.81262880e-04,-1.74910374e+01
-6.80262880e-04,1.64062500e-01,1.06640625e-02,-3.04687500e-03,8.25781250e-03,4.40625000e-03,3.24609375e-02,,-6.80262880e-04,2.96995258e-05,,-6.80262880e-04,-1.62675571e+01
-6.79262880e-04,1.53125000e-01,1.07656250e-02,-3.20312500e-03,8.19531250e-03,3.93750000e-03,3.10546875e-02,,-6.79262880e-04,3.04540645e-05,,-6.79262880e-04,-1.51234169e+01
-6.78262880e-04,1.47656250e-01,1.02171875e-02,-2.85937500e-03,8.10937500e-03,3.40625000e-03,2.85937500e-02,,-6.78262880e-04,3.11928707e-05,,-6.78262880e-04,-1.45435629e+01
-6.77262880e-04,1.43750000e-01,1.02171875e-02,-2.37500000e-03,8.10156250e-03,3.62500000e-03,2.83593750e-02,,-6.77262880e-04,3.19123646e-05,,-6.77262880e-04,-1.41269855e+01
-6.76262880e-04,1.45312500e-01,1.03796875e-02,-2.32812500e-03,8.14062500e-03,4.00000000e-03,2.91796875e-02,,-6.76262880e-04,3.26375812e-05,,-6.76262880e-04,-1.42756042e+01
-6.75262880e-04,1.50781250e-01,1.03390625e-02,-3.01562500e-03,8.17968750e-03,3.93750000e-03,2.94140625e-02,,-6.75262880e-04,3.33670869e-05,,-6.75262880e-04,-1.48252316e+01
-6.74262880e-04,1.47656250e-01,1.05828125e-02,-3.56250000e-03,8.10937500e-03,4.00000000e-03,2.88281250e-02,,-6.74262880e-04,3.41037485e-05,,-6.74262880e-04,-1.44856358e+01
-6.73262880e-04,1.35937500e-01,1.01359375e-02,-3.31250000e-03,8.00781250e-03,4.03125000e-03,2.83593750e-02,,-6.73262880e-04,3.48332542e-05,,-6.73262880e-04,-1.32592983e+01
-6.72262880e-04,1.32031250e-01,1.02375000e-02,-2.75000000e-03,7.99218750e-03,3.81250000e-03,2.83593750e-02,,-6.72262880e-04,3.55506054e-05,,-6.72262880e-04,-1.28405266e+01
-6.71262880e-04,1.18750000e-01,9.97343750e-03,-2.67187500e-03,7.85937500e-03,3.62500000e-03,2.82421875e-02,,-6.71262880e-04,3.62622304e-05,,-6.71262880e-04,-1.14569569e+01
-6.70262880e-04,1.17187500e-01,9.83125000e-03,-3.29687500e-03,7.87500000e-03,3.65625000e-03,2.83593750e-02,,-6.70262880e-04,3.69595546e-05,,-6.70262880e-04,-1.12800579e+01
-6.69262880e-04,1.28125000e-01,9.99375000e-03,-3.34375000e-03,7.97656250e-03,4.18750000e-03,3.05859375e-02,,-6.69262880e-04,3.76575917e-05,,-6.69262880e-04,-1.23900375e+01
-6.68262880e-04,1.34375000e-01,9.93281250e-03,-2.89062500e-03,7.97656250e-03,4.78125000e-03,3.38671875e-02,,-6.68262880e-04,3.83592087e-05,,-6.68262880e-04,-1.30178461e+01
-6.67262880e-04,1.37500000e-01,1.03796875e-02,-2.82812500e-03,7.96875000e-03,4.90625000e-03,3.50390625e-02,,-6.67262880e-04,3.90744135e-05,,-6.67262880e-04,-1.33248558e+01
-6.66262880e-04,1.39843750e-01,1.01359375e-02,-3.04687500e-03,8.01562500e-03,4.75000000e-03,3.50390625e-02,,-6.66262880e-04,3.97967669e-05,,-6.66262880e-04,-1.35509109e+01
-6.65262880e-04,1.38281250e-01,1.00750000e-02,-3.50000000e-03,8.01562500e-03,4.84375000e-03,3.39843750e-02,,-6.65262880e-04,4.05083920e-05,,-6.65262880e-04,-1.33724804e+01
-6.64262880e-04,1.41406250e-01,1.00343750e-02,-3.29687500e-03,8.00781250e-03,4.68750000e-03,3.30468750e-02,,-6.64262880e-04,4.12164445e-05,,-6.64262880e-04,-1.36766329e+01
-6.63262880e-04,1.42187500e-01,9.89218750e-03,-2.64062500e-03,7.96875000e-03,4.53125000e-03,3.25781250e-02,,-6.63262880e-04,4.19180578e-05,,-6.63262880e-04,-1.37414398e+01
-6.62262880e-04,1.37500000e-01,9.93281250e-03,-2.48437500e-03,7.87500000e-03,4.78125000e-03,3.31640625e-02,,-6.62262880e-04,4.26160987e-05,,-6.62262880e-04,-1.32446108e+01
-6.61262880e-04,1.47656250e-01,1.00750000e-02,-2.75000000e-03,7.96875000e-03,4.68750000e-03,3.39843750e-02,,-6.61262880e-04,4.33205751e-05,,-6.61262880e-04,-1.42777758e+01
-6.60262880e-04,1.54687500e-01,1.04609375e-02,-2.75000000e-03,8.05468750e-03,4.62500000e-03,3.48046875e-02,,-6.60262880e-04,4.40436452e-05,,-6.60262880e-04,-1.49880714e+01
-6.59262880e-04,1.51562500e-01,1.02375000e-02,-2.43750000e-03,8.04687500e-03,4.68750000e-03,3.48046875e-02,,-6.59262880e-04,4.47724378e-05,,-6.59262880e-04,-1.46521606e+01
-6.58262880e-04,1.57031250e-01,1.03187500e-02,-2.32812500e-03,8.07031250e-03,4.25000000e-03,3.30468750e-02,,-6.58262880e-04,4.54962246e-05,,-6.58262880e-04,-1.52033205e+01
-6.57262880e-04,1.62500000e-01,1.02171875e-02,-2.35937500e-03,8.07031250e-03,4.00000000e-03,3.16406250e-02,,-6.57262880e-04,4.62192947e-05,,-6.57262880e-04,-1.57546864e+01
-6.56262880e-04,1.62500000e-01,9.97343750e-03,-2.89062500e-03,8.05468750e-03,4.09375000e-03,3.08203125e-02,,-6.56262880e-04,4.69302067e-05,,-6.56262880e-04,-1.57407742e+01
-6.55262880e-04,1.60156250e-01,1.02171875e-02,-3.56250000e-03,8.10937500e-03,4.00000000e-03,2.96484375e-02,,-6.55262880e-04,4.76411187e-05,,-6.55262880e-04,-1.54820499e+01
-6.54262880e-04,1.56250000e-01,1.02375000e-02,-3.23437500e-03,8.14062500e-03,4.18750000e-03,3.08203125e-02,,-6.54262880e-04,4.83613294e-05,,-6.54262880e-04,-1.50613327e+01
-6.53262880e-04,1.53125000e-01,1.08671875e-02,-2.56250000e-03,8.16406250e-03,4.31250000e-03,3.24609375e-02,,-6.53262880e-04,4.91044266e-05,,-6.53262880e-04,-1.47238054e+01
-6.52262880e-04,1.51562500e-01,1.08062500e-02,-2.70312500e-03,8.20312500e-03,4.31250000e-03,3.28125000e-02,,-6.52262880e-04,4.98675472e-05,,-6.52262880e-04,-1.45487690e+01
-6.51262880e-04,1.50781250e-01,1.10093750e-02,-3.45312500e-03,8.19531250e-03,4.31250000e-03,3.28125000e-02,,-6.51262880e-04,5.06356773e-05,,-6.51262880e-04,-1.44519129e+01
-6.50262880e-04,1.34375000e-01,1.03187500e-02,-3.90625000e-03,8.05468750e-03,4.40625000e-03,3.33984375e-02,,-6.50262880e-04,5.13866398e-05,,-6.50262880e-04,-1.27410460e+01
-6.49262880e-04,1.28906250e-01,9.85156250e-03,-3.45312500e-03,7.97656250e-03,4.53125000e-03,3.45703125e-02,,-6.49262880e-04,5.20968351e-05,,-6.49262880e-04,-1.21577539e+01
-6.48262880e-04,1.32812500e-01,1.02375000e-02,-2.70312500e-03,8.03125000e-03,4.75000000e-03,3.48046875e-02,,-6.48262880e-04,5.28041710e-05,,-6.48262880e-04,-1.25441456e+01
-6.47262880e-04,1.32812500e-01,9.99375000e-03,-2.43750000e-03,8.04687500e-03,5.43750000e-03,3.64453125e-02,,-6.47262880e-04,5.35165127e-05,,-6.47262880e-04,-1.25305233e+01
-6.46262880e-04,1.37500000e-01,1.03390625e-02,-3.04687500e-03,8.00781250e-03,5.28125000e-03,3.50390625e-02,,-6.46262880e-04,5.42324306e-05,,-6.46262880e-04,-1.29992371e+01
-6.45262880e-04,1.39843750e-01,1.03796875e-02,-3.93750000e-03,8.03125000e-03,4.93750000e-03,3.25781250e-02,,-6.45262880e-04,5.49619363e-05,,-6.45262880e-04,-1.32223530e+01
-6.44262880e-04,1.49218750e-01,1.03187500e-02,-3.68750000e-03,8.10156250e-03,4.93750000e-03,3.25781250e-02,,-6.44262880e-04,5.56907253e-05,,-6.44262880e-04,-1.41686411e+01
-6.43262880e-04,1.49218750e-01,1.05625000e-02,-2.51562500e-03,8.12500000e-03,4.90625000e-03,3.38671875e-02,,-6.43262880e-04,5.64259535e-05,,-6.43262880e-04,-1.41522026e+01
-6.42262880e-04,1.39843750e-01,1.00953125e-02,-1.81250000e-03,8.07031250e-03,4.78125000e-03,3.36328125e-02,,-6.42262880e-04,5.71533164e-05,,-6.42262880e-04,-1.31742382e+01
-6.41262880e-04,1.32812500e-01,1.04203125e-02,-2.78125000e-03,8.03125000e-03,5.00000000e-03,3.33984375e-02,,-6.41262880e-04,5.78756699e-05,,-6.41262880e-04,-1.24371939e+01
-6.40262880e-04,1.39843750e-01,1.03390625e-02,-3.90625000e-03,8.07031250e-03,5.00000000e-03,3.28125000e-02,,-6.40262880e-04,5.86066053e-05,,-6.40262880e-04,-1.31443434e+01
-6.39262880e-04,1.57031250e-01,1.06843750e-02,-3.67187500e-03,8.19531250e-03,4.78125000e-03,3.22265625e-02,,-6.39262880e-04,5.93468394e-05,,-6.39262880e-04,-1.48961697e+01
-6.38262880e-04,1.53125000e-01,1.08265625e-02,-2.48437500e-03,8.12500000e-03,4.62500000e-03,3.22265625e-02,,-6.38262880e-04,6.01042411e-05,,-6.38262880e-04,-1.44771481e+01
-6.37262880e-04,1.43750000e-01,1.06640625e-02,-2.09375000e-03,8.04687500e-03,4.00000000e-03,3.00000000e-02,,-6.37262880e-04,6.08609262e-05,,-6.37262880e-04,-1.34985218e+01
-6.36262880e-04,1.42187500e-01,1.08671875e-02,-2.92187500e-03,8.04687500e-03,3.56250000e-03,2.83593750e-02,,-6.36262880e-04,6.16190446e-05,,-6.36262880e-04,-1.33241482e+01
-6.35262880e-04,1.42187500e-01,1.08671875e-02,-4.01562500e-03,8.04687500e-03,3.65625000e-03,2.89453125e-02,,-6.35262880e-04,6.23843080e-05,,-6.35262880e-04,-1.33057632e+01
-6.34262880e-04,1.37500000e-01,1.11109375e-02,-3.98437500e-03,8.01562500e-03,3.56250000e-03,2.89453125e-02,,-6.34262880e-04,6.31581643e-05,,-6.34262880e-04,-1.28013153e+01
-6.33262880e-04,1.37500000e-01,1.09687500e-02,-2.68750000e-03,8.07031250e-03,3.93750000e-03,3.00000000e-02,,-6.33262880e-04,6.39355858e-05,,-6.33262880e-04,-1.27836351e+01
-6.32262880e-04,1.45312500e-01,1.08671875e-02,-1.65625000e-03,8.04687500e-03,4.18750000e-03,3.17578125e-02,,-6.32262880e-04,6.47044290e-05,,-6.32262880e-04,-1.35775366e+01
-6.31262880e-04,1.51562500e-01,1.08265625e-02,-2.62500000e-03,8.04687500e-03,4.15625000e-03,3.31640625e-02,,-6.31262880e-04,6.54682663e-05,,-6.31262880e-04,-1.42105207e+01
-6.30262880e-04,1.56250000e-01,1.07250000e-02,-4.09375000e-03,8.08593750e-03,4.09375000e-03,3.36328125e-02,,-6.30262880e-04,6.62270977e-05,,-6.30262880e-04,-1.46759644e+01
-6.29262880e-04,1.38281250e-01,1.04609375e-02,-3.93750000e-03,7.97656250e-03,3.87500000e-03,3.25781250e-02,,-6.29262880e-04,6.69730580e-05,,-6.29262880e-04,-1.28022327e+01
-6.28262880e-04,1.15625000e-01,9.89218750e-03,-2.43750000e-03,7.87500000e-03,3.71875000e-03,3.17578125e-02,,-6.28262880e-04,6.76896816e-05,,-6.28262880e-04,-1.04496431e+01
-6.27262880e-04,1.15625000e-01,9.95312500e-03,-1.43750000e-03,7.95312500e-03,4.09375000e-03,3.22265625e-02,,-6.27262880e-04,6.83884427e-05,,-6.27262880e-04,-1.04393740e+01
-6.26262880e-04,1.17187500e-01,9.89218750e-03,-2.00000000e-03,7.91406250e-03,4.84375000e-03,3.38671875e-02,,-6.26262880e-04,6.90871966e-05,,-6.26262880e-04,-1.05913467e+01
-6.25262880e-04,1.23437500e-01,9.64843750e-03,-3.45312500e-03,7.92187500e-03,4.93750000e-03,3.36328125e-02,,-6.25262880e-04,6.97752257e-05,,-6.25262880e-04,-1.12212267e+01
-6.24262880e-04,1.32031250e-01,9.83125000e-03,-4.03125000e-03,7.97656250e-03,4.93750000e-03,3.30468750e-02,,-6.24262880e-04,7.04611084e-05,,-6.24262880e-04,-1.20873470e+01
-6.23262880e-04,1.32812500e-01,9.83125000e-03,-2.43750000e-03,8.01562500e-03,4.90625000e-03,3.22265625e-02,,-6.23262880e-04,7.11534303e-05,,-6.23262880e-04,-1.21507454e+01
-6.22262880e-04,1.38281250e-01,9.85156250e-03,-8.75000000e-04,8.00781250e-03,5.00000000e-03,3.24609375e-02,,-6.22262880e-04,7.18464653e-05,,-6.22262880e-04,-1.27057562e+01
-6.21262880e-04,1.39843750e-01,9.85156250e-03,-1.54687500e-03,8.00781250e-03,5.12500000e-03,3.22265625e-02,,-6.21262880e-04,7.25402060e-05,,-6.21262880e-04,-1.28604212e+01
-6.20262880e-04,1.41406250e-01,9.79062500e-03,-3.64062500e-03,8.03125000e-03,4.84375000e-03,3.17578125e-02,,-6.20262880e-04,7.32318076e-05,,-6.20262880e-04,-1.30077562e+01
-6.19262880e-04,1.49218750e-01,1.00750000e-02,-4.14062500e-03,8.08593750e-03,4.68750000e-03,3.02343750e-02,,-6.19262880e-04,7.39312745e-05,,-6.19262880e-04,-1.37925482e+01
-6.18262880e-04,1.61718750e-01,1.03796875e-02,-2.73437500e-03,8.14843750e-03,4.68750000e-03,2.97656250e-02,,-6.18262880e-04,7.46514852e-05,,-6.18262880e-04,-1.50629883e+01
-6.17262880e-04,1.58593750e-01,1.04203125e-02,-1.09375000e-03,8.09375000e-03,4.40625000e-03,3.03515625e-02,,-6.17262880e-04,7.53838540e-05,,-6.17262880e-04,-1.47306795e+01
-6.16262880e-04,1.54687500e-01,1.03187500e-02,-1.23437500e-03,8.10156250e-03,3.87500000e-03,2.85937500e-02,,-6.16262880e-04,7.61140691e-05,,-6.16262880e-04,-1.43218040e+01
-6.15262880e-04,1.58593750e-01,1.04203125e-02,-3.14062500e-03,8.10156250e-03,3.40625000e-03,2.74218750e-02,,-6.15262880e-04,7.68442915e-05,,-6.15262880e-04,-1.47129164e+01
-6.14262880e-04,1.58593750e-01,1.04812500e-02,-4.46875000e-03,8.07031250e-03,3.93750000e-03,2.94140625e-02,,-6.14262880e-04,7.75802328e-05,,-6.14262880e-04,-1.46927509e+01
-6.13262880e-04,1.60156250e-01,1.04203125e-02,-3.18750000e-03,8.10156250e-03,4.00000000e-03,3.03515625e-02,,-6.13262880e-04,7.83161813e-05,,-6.13262880e-04,-1.48335457e+01
-6.12262880e-04,1.57031250e-01,1.05625000e-02,-9.68750000e-04,8.08593750e-03,3.78125000e-03,3.08203125e-02,,-6.12262880e-04,7.90549821e-05,,-6.12262880e-04,-1.45003672e+01
-6.11262880e-04,1.56250000e-01,1.02781250e-02,-1.25000000e-03,8.07031250e-03,3.50000000e-03,3.05859375e-02,,-6.11262880e-04,7.97887769e-05,,-6.11262880e-04,-1.44139452e+01
-6.10262880e-04,1.56250000e-01,1.06234375e-02,-3.68750000e-03,8.05468750e-03,3.62500000e-03,2.97656250e-02,,-6.10262880e-04,8.05247255e-05,,-6.10262880e-04,-1.44008617e+01
-6.09262880e-04,1.50781250e-01,1.05828125e-02,-5.00000000e-03,8.01562500e-03,3.78125000e-03,3.02343750e-02,,-6.09262880e-04,8.12713915e-05,,-6.09262880e-04,-1.38140497e+01
-6.08262880e-04,1.34375000e-01,9.85156250e-03,-3.75000000e-03,7.84375000e-03,4.15625000e-03,3.08203125e-02,,-6.08262880e-04,8.19908892e-05,,-6.08262880e-04,-1.20994968e+01
-6.07262880e-04,1.34375000e-01,1.01765625e-02,-1.43750000e-03,7.84375000e-03,4.40625000e-03,3.17578125e-02,,-6.07262880e-04,8.26960822e-05,,-6.07262880e-04,-1.20857506e+01
-6.06262880e-04,1.45312500e-01,9.68906250e-03,-9.06250000e-04,7.91406250e-03,4.68750000e-03,3.22265625e-02,,-6.06262880e-04,8.33955492e-05,,-6.06262880e-04,-1.32071161e+01
-6.05262880e-04,1.53125000e-01,1.01359375e-02,-3.10937500e-03,8.03125000e-03,5.00000000e-03,3.33984375e-02,,-6.05262880e-04,8.40935827e-05,,-6.05262880e-04,-1.40018873e+01
-6.04262880e-04,1.54687500e-01,1.01765625e-02,-5.25000000e-03,8.14062500e-03,4.56250000e-03,3.30468750e-02,,-6.04262880e-04,8.48087875e-05,,-6.04262880e-04,-1.41408167e+01
-6.03262880e-04,1.46875000e-01,9.64843750e-03,-4.40625000e-03,8.10937500e-03,4.18750000e-03,3.24609375e-02,,-6.03262880e-04,8.55068211e-05,,-6.03262880e-04,-1.33098154e+01
-6.02262880e-04,1.50781250e-01,1.00750000e-02,-1.62500000e-03,8.12500000e-03,4.25000000e-03,3.17578125e-02,,-6.02262880e-04,8.62012894e-05,,-6.02262880e-04,-1.36965389e+01
-6.01262880e-04,1.57031250e-01,9.54687500e-03,-8.59375000e-04,8.14843750e-03,4.40625000e-03,3.10546875e-02,,-6.01262880e-04,8.68921707e-05,,-6.01262880e-04,-1.43342857e+01
-6.00262880e-04,1.50781250e-01,9.85156250e-03,-3.35937500e-03,8.08593750e-03,4.37500000e-03,3.02343750e-02,,-6.00262880e-04,8.75751939e-05,,-6.00262880e-04,-1.36787758e+01
-5.99262880e-04,1.49218750e-01,1.01359375e-02,-5.65625000e-03,8.10937500e-03,4.18750000e-03,2.97656250e-02,,-5.99262880e-04,8.82789536e-05,,-5.99262880e-04,-1.34938021e+01
-5.98262880e-04,1.58593750e-01,1.02375000e-02,-4.76562500e-03,8.23437500e-03,4.37500000e-03,3.02343750e-02,,-5.98262880e-04,8.89962976e-05,,-5.98262880e-04,-1.44326782e+01
-5.97262880e-04,1.75781250e-01,1.09078125e-02,-2.18750000e-03,8.38281250e-03,4.03125000e-03,2.97656250e-02,,-5.97262880e-04,8.97408245e-05,,-5.97262880e-04,-1.61861610e+01
-5.96262880e-04,1.70312500e-01,1.03390625e-02,-8.75000000e-04,8.36718750e-03,3.78125000e-03,2.89453125e-02,,-5.96262880e-04,9.04889239e-05,,-5.96262880e-04,-1.56142550e+01
