Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.20640000,,Zero Index,719.20640000,,Zero Index,719.20640000,,Zero Index,719.20640000,,Zero Index,719.20640000,,Zero Index,719.20640000,,Zero Index,719.20640000,,Zero Index,719.20640000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19206400e-04,2.29687500e-01,1.16390625e-02,-2.09375000e-03,4.29687500e-03,1.14062500e-01,2.84765625e-01,,-7.19206400e-04,8.19622755e-07,,-7.19206400e-04,-2.36680260e+01
-7.18206400e-04,2.26562500e-01,1.17812500e-02,-2.28125000e-03,4.25781250e-03,1.08593750e-01,2.81953125e-01,,-7.18206400e-04,1.64425194e-06,,-7.18206400e-04,-2.33342686e+01
-7.17206400e-04,2.16406250e-01,1.16390625e-02,-2.56250000e-03,4.10156250e-03,1.10937500e-01,2.80312500e-01,,-7.17206400e-04,2.46888089e-06,,-7.17206400e-04,-2.22743969e+01
-7.16206400e-04,2.14843750e-01,1.13953125e-02,-2.67187500e-03,4.10937500e-03,1.17968750e-01,2.81367187e-01,,-7.16206400e-04,3.27992143e-06,,-7.16206400e-04,-2.20994415e+01
-7.15206400e-04,2.14843750e-01,1.15578125e-02,-2.59375000e-03,4.14062500e-03,1.18750000e-01,2.81718750e-01,,-7.15206400e-04,4.08810092e-06,,-7.15206400e-04,-2.20854893e+01
-7.14206400e-04,2.16406250e-01,1.16593750e-02,-2.59375000e-03,4.16406250e-03,1.20312500e-01,2.82421875e-01,,-7.14206400e-04,4.90557795e-06,,-7.14206400e-04,-2.22328243e+01
-7.13206400e-04,2.18750000e-01,1.18421875e-02,-2.92187500e-03,4.16406250e-03,1.18750000e-01,2.82773437e-01,,-7.13206400e-04,5.73306806e-06,,-7.13206400e-04,-2.24598312e+01
-7.12206400e-04,2.17187500e-01,1.17406250e-02,-3.18750000e-03,4.12500000e-03,1.16406250e-01,2.83359375e-01,,-7.12206400e-04,6.56341854e-06,,-7.12206400e-04,-2.22825603e+01
-7.11206400e-04,2.21093750e-01,1.15578125e-02,-3.23437500e-03,4.16406250e-03,1.18750000e-01,2.82539062e-01,,-7.11206400e-04,7.38375684e-06,,-7.11206400e-04,-2.26682491e+01
-7.10206400e-04,2.21093750e-01,1.16390625e-02,-3.15625000e-03,4.14062500e-03,1.21875000e-01,2.82539062e-01,,-7.10206400e-04,8.20051901e-06,,-7.10206400e-04,-2.26513138e+01
-7.09206400e-04,2.11718750e-01,1.15375000e-02,-2.93750000e-03,4.07031250e-03,1.18750000e-01,2.83125000e-01,,-7.09206400e-04,9.01656585e-06,,-7.09206400e-04,-2.16686687e+01
-7.08206400e-04,2.10937500e-01,1.15984375e-02,-2.82812500e-03,4.08593750e-03,1.17968750e-01,2.83125000e-01,,-7.08206400e-04,9.83118207e-06,,-7.08206400e-04,-2.15728493e+01
-7.07206400e-04,2.26562500e-01,1.21468750e-02,-3.01562500e-03,4.28906250e-03,1.14062500e-01,2.84531250e-01,,-7.07206400e-04,1.06672542e-05,,-7.07206400e-04,-2.31681881e+01
-7.06206400e-04,2.39062500e-01,1.22890625e-02,-3.01562500e-03,4.40625000e-03,1.14062500e-01,2.85000000e-01,,-7.06206400e-04,1.15276434e-05,,-7.06206400e-04,-2.44408646e+01
-7.05206400e-04,2.27343750e-01,1.19031250e-02,-2.89062500e-03,4.28906250e-03,1.17968750e-01,2.83828125e-01,,-7.05206400e-04,1.23794507e-05,,-7.05206400e-04,-2.32170944e+01
-7.04206400e-04,2.22656250e-01,1.16390625e-02,-2.70312500e-03,4.25781250e-03,1.18750000e-01,2.83125000e-01,,-7.04206400e-04,1.32083705e-05,,-7.04206400e-04,-2.27190228e+01
-7.03206400e-04,2.22656250e-01,1.16390625e-02,-2.62500000e-03,4.25781250e-03,1.20312500e-01,2.83007812e-01,,-7.03206400e-04,1.40279935e-05,,-7.03206400e-04,-2.27049046e+01
-7.02206400e-04,2.11718750e-01,1.13953125e-02,-2.62500000e-03,4.25000000e-03,1.17968750e-01,2.82421875e-01,,-7.02206400e-04,1.48390336e-05,,-7.02206400e-04,-2.15634136e+01
-7.01206400e-04,2.05468750e-01,1.12531250e-02,-2.75000000e-03,4.23437500e-03,1.21875000e-01,2.82773437e-01,,-7.01206400e-04,1.56364858e-05,,-7.01206400e-04,-2.09048405e+01
-7.00206400e-04,2.05468750e-01,1.13546875e-02,-2.85937500e-03,4.25781250e-03,1.21875000e-01,2.83007812e-01,,-7.00206400e-04,1.64325065e-05,,-7.00206400e-04,-2.08899746e+01
-6.99206400e-04,2.09375000e-01,1.14156250e-02,-2.70312500e-03,4.20312500e-03,1.24218750e-01,2.83007812e-01,,-6.99206400e-04,1.72342498e-05,,-6.99206400e-04,-2.12779427e+01
-6.98206400e-04,2.07031250e-01,1.14968750e-02,-2.51562500e-03,4.16406250e-03,1.28125000e-01,2.82773437e-01,,-6.98206400e-04,1.80409988e-05,,-6.98206400e-04,-2.10224876e+01
-6.97206400e-04,2.10937500e-01,1.13953125e-02,-2.92187500e-03,4.15625000e-03,1.32031250e-01,2.81601562e-01,,-6.97206400e-04,1.88470349e-05,,-6.97206400e-04,-2.14107838e+01
-6.96206400e-04,2.13281250e-01,1.12531250e-02,-3.07812500e-03,4.14062500e-03,1.32031250e-01,2.80195312e-01,,-6.96206400e-04,1.96444871e-05,,-6.96206400e-04,-2.16365089e+01
-6.95206400e-04,2.20312500e-01,1.10500000e-02,-2.75000000e-03,4.15625000e-03,1.29687500e-01,2.80312500e-01,,-6.95206400e-04,2.04297794e-05,,-6.95206400e-04,-2.23459358e+01
-6.94206400e-04,2.21093750e-01,1.08671875e-02,-2.40625000e-03,4.15625000e-03,1.31250000e-01,2.79960937e-01,,-6.94206400e-04,2.12014838e-05,,-6.94206400e-04,-2.24128132e+01
-6.93206400e-04,2.22656250e-01,1.09078125e-02,-2.82812500e-03,4.17968750e-03,1.35156250e-01,2.78906250e-01,,-6.93206400e-04,2.19681824e-05,,-6.93206400e-04,-2.25600243e+01
-6.92206400e-04,2.20312500e-01,1.07656250e-02,-3.01562500e-03,4.17968750e-03,1.36718750e-01,2.78906250e-01,,-6.92206400e-04,2.27313030e-05,,-6.92206400e-04,-2.23029137e+01
-6.91206400e-04,2.25781250e-01,1.09078125e-02,-3.01562500e-03,4.15625000e-03,1.35156250e-01,2.80195312e-01,,-6.91206400e-04,2.34944255e-05,,-6.91206400e-04,-2.28507195e+01
-6.90206400e-04,2.22656250e-01,1.08671875e-02,-2.92187500e-03,4.06250000e-03,1.31250000e-01,2.80195312e-01,,-6.90206400e-04,2.42611222e-05,,-6.90206400e-04,-2.25128212e+01
-6.89206400e-04,2.18750000e-01,1.09078125e-02,-2.75000000e-03,4.02343750e-03,1.21875000e-01,2.81015625e-01,,-6.89206400e-04,2.50278208e-05,,-6.89206400e-04,-2.20950832e+01
-6.88206400e-04,2.24218750e-01,1.12734375e-02,-2.64062500e-03,4.07031250e-03,1.12500000e-01,2.81718750e-01,,-6.88206400e-04,2.58088239e-05,,-6.88206400e-04,-2.26445885e+01
-6.87206400e-04,2.35937500e-01,1.14968750e-02,-2.64062500e-03,4.14062500e-03,1.09375000e-01,2.82187500e-01,,-6.87206400e-04,2.66105671e-05,,-6.87206400e-04,-2.38387108e+01
-6.86206400e-04,2.48437500e-01,1.22281250e-02,-2.62500000e-03,4.27343750e-03,1.08593750e-01,2.83945312e-01,,-6.86206400e-04,2.74459253e-05,,-6.86206400e-04,-2.51134167e+01
-6.85206400e-04,2.58593750e-01,1.23296875e-02,-2.43750000e-03,4.32812500e-03,1.07031250e-01,2.84765625e-01,,-6.85206400e-04,2.83106056e-05,,-6.85206400e-04,-2.61470375e+01
-6.84206400e-04,2.46093750e-01,1.20453125e-02,-2.54687500e-03,4.19531250e-03,1.01562500e-01,2.83125000e-01,,-6.84206400e-04,2.91688502e-05,,-6.84206400e-04,-2.48451672e+01
-6.83206400e-04,2.35937500e-01,1.17406250e-02,-2.54687500e-03,4.12500000e-03,9.76562500e-02,2.82421875e-01,,-6.83206400e-04,3.00063548e-05,,-6.83206400e-04,-2.37846336e+01
-6.82206400e-04,2.35937500e-01,1.15375000e-02,-2.43750000e-03,4.10937500e-03,9.60937500e-02,2.83710937e-01,,-6.82206400e-04,3.08259769e-05,,-6.82206400e-04,-2.37714252e+01
-6.81206400e-04,2.44531250e-01,1.17406250e-02,-2.43750000e-03,4.19531250e-03,9.76562500e-02,2.85585937e-01,,-6.81206400e-04,3.16455989e-05,,-6.81206400e-04,-2.46444607e+01
-6.80206400e-04,2.37500000e-01,1.15578125e-02,-2.45312500e-03,4.15625000e-03,1.00000000e-01,2.84179687e-01,,-6.80206400e-04,3.24659377e-05,,-6.80206400e-04,-2.39066277e+01
-6.79206400e-04,2.35156250e-01,1.17000000e-02,-2.56250000e-03,4.16406250e-03,1.00000000e-01,2.82539062e-01,,-6.79206400e-04,3.32848431e-05,,-6.79206400e-04,-2.36517143e+01
-6.78206400e-04,2.30468750e-01,1.15984375e-02,-2.64062500e-03,4.19531250e-03,1.00000000e-01,2.81601562e-01,,-6.78206400e-04,3.41051855e-05,,-6.78206400e-04,-2.31546783e+01
-6.77206400e-04,2.20312500e-01,1.11515625e-02,-2.64062500e-03,4.08593750e-03,1.03125000e-01,2.81367187e-01,,-6.77206400e-04,3.49062102e-05,,-6.77206400e-04,-2.20936470e+01
-6.76206400e-04,2.07812500e-01,1.07656250e-02,-2.45312500e-03,4.03125000e-03,1.00000000e-01,2.80781250e-01,,-6.76206400e-04,3.56779165e-05,,-6.76206400e-04,-2.07914886e+01
-6.75206400e-04,1.97656250e-01,1.04812500e-02,-2.37500000e-03,4.00781250e-03,9.60937500e-02,2.78554687e-01,,-6.75206400e-04,3.64260159e-05,,-6.75206400e-04,-1.97316570e+01
-6.74206400e-04,2.01562500e-01,1.06843750e-02,-2.71875000e-03,4.08593750e-03,1.05468750e-01,2.78789062e-01,,-6.74206400e-04,3.71712595e-05,,-6.74206400e-04,-2.01208649e+01
-6.73206400e-04,2.00000000e-01,1.06234375e-02,-2.81250000e-03,4.10937500e-03,1.12500000e-01,2.79375000e-01,,-6.73206400e-04,3.79215089e-05,,-6.73206400e-04,-1.99451256e+01
-6.72206400e-04,2.03906250e-01,1.07656250e-02,-2.78125000e-03,4.07031250e-03,1.09375000e-01,2.79609375e-01,,-6.72206400e-04,3.86746178e-05,,-6.72206400e-04,-2.03330078e+01
-6.71206400e-04,2.01562500e-01,1.08265625e-02,-2.82812500e-03,4.00781250e-03,1.08593750e-01,2.79375000e-01,,-6.71206400e-04,3.94348790e-05,,-6.71206400e-04,-2.00765190e+01
-6.70206400e-04,1.94531250e-01,1.06234375e-02,-2.64062500e-03,3.91406250e-03,1.09375000e-01,2.79726562e-01,,-6.70206400e-04,4.01901343e-05,,-6.70206400e-04,-1.93371563e+01
-6.69206400e-04,1.92187500e-01,1.05625000e-02,-2.56250000e-03,3.93750000e-03,1.10937500e-01,2.80195312e-01,,-6.69206400e-04,4.09360873e-05,,-6.69206400e-04,-1.90817451e+01
-6.68206400e-04,1.97656250e-01,1.06843750e-02,-2.51562500e-03,3.93750000e-03,1.14062500e-01,2.78789062e-01,,-6.68206400e-04,4.16841867e-05,,-6.68206400e-04,-1.96320744e+01
-6.67206400e-04,2.05468750e-01,1.06843750e-02,-2.70312500e-03,3.85937500e-03,1.14843750e-01,2.79140625e-01,,-6.67206400e-04,4.24365826e-05,,-6.67206400e-04,-2.04236584e+01
-6.66206400e-04,2.17187500e-01,1.08062500e-02,-2.62500000e-03,3.88281250e-03,1.16406250e-01,2.79375000e-01,,-6.66206400e-04,4.31932713e-05,,-6.66206400e-04,-2.16176586e+01
-6.65206400e-04,2.35937500e-01,1.10703125e-02,-2.59375000e-03,4.06250000e-03,1.09375000e-01,2.80546875e-01,,-6.65206400e-04,4.39635442e-05,,-6.65206400e-04,-2.35368176e+01
-6.64206400e-04,2.42968750e-01,1.10703125e-02,-2.81250000e-03,4.08593750e-03,1.04687500e-01,2.81132812e-01,,-6.64206400e-04,4.47431157e-05,,-6.64206400e-04,-2.42473621e+01
-6.63206400e-04,2.39062500e-01,1.10703125e-02,-2.92187500e-03,4.08593750e-03,1.07031250e-01,2.80546875e-01,,-6.63206400e-04,4.55226873e-05,,-6.63206400e-04,-2.38294601e+01
-6.62206400e-04,2.28125000e-01,1.09078125e-02,-3.00000000e-03,4.06250000e-03,1.07031250e-01,2.79140625e-01,,-6.62206400e-04,4.62965363e-05,,-6.62206400e-04,-2.26861897e+01
-6.61206400e-04,2.18750000e-01,1.08265625e-02,-2.73437500e-03,4.00781250e-03,1.05468750e-01,2.79140625e-01,,-6.61206400e-04,4.70618070e-05,,-6.61206400e-04,-2.17044983e+01
-6.60206400e-04,2.21093750e-01,1.07656250e-02,-2.28125000e-03,4.07031250e-03,1.03125000e-01,2.79609375e-01,,-6.60206400e-04,4.78220682e-05,,-6.60206400e-04,-2.19328327e+01
-6.59206400e-04,2.18750000e-01,1.06234375e-02,-2.25000000e-03,4.07031250e-03,1.04687500e-01,2.79726562e-01,,-6.59206400e-04,4.85751771e-05,,-6.59206400e-04,-2.16791992e+01
-6.58206400e-04,2.14843750e-01,1.05625000e-02,-2.62500000e-03,4.03125000e-03,1.08593750e-01,2.78789062e-01,,-6.58206400e-04,4.93211301e-05,,-6.58206400e-04,-2.12635746e+01
-6.57206400e-04,2.20312500e-01,1.04203125e-02,-3.00000000e-03,4.07031250e-03,1.08593750e-01,2.77734375e-01,,-6.57206400e-04,5.00599381e-05,,-6.57206400e-04,-2.18124580e+01
-6.56206400e-04,2.20312500e-01,1.05218750e-02,-2.89062500e-03,4.06250000e-03,1.10937500e-01,2.77968750e-01,,-6.56206400e-04,5.07973091e-05,,-6.56206400e-04,-2.17968464e+01
-6.55206400e-04,2.07031250e-01,1.04609375e-02,-2.54687500e-03,3.96875000e-03,1.10937500e-01,2.76914062e-01,,-6.55206400e-04,5.15361135e-05,,-6.55206400e-04,-2.04132366e+01
-6.54206400e-04,1.88281250e-01,1.03187500e-02,-2.51562500e-03,3.80468750e-03,1.14843750e-01,2.75742187e-01,,-6.54206400e-04,5.22677692e-05,,-6.54206400e-04,-1.84668312e+01
-6.53206400e-04,1.88281250e-01,1.06843750e-02,-2.92187500e-03,3.78125000e-03,1.14062500e-01,2.77734375e-01,,-6.53206400e-04,5.30072866e-05,,-6.53206400e-04,-1.84524231e+01
-6.52206400e-04,1.92187500e-01,1.08062500e-02,-3.37500000e-03,3.83593750e-03,1.15625000e-01,2.78789062e-01,,-6.52206400e-04,5.37639717e-05,,-6.52206400e-04,-1.88384418e+01
-6.51206400e-04,1.94531250e-01,1.09281250e-02,-3.39062500e-03,3.93750000e-03,1.20312500e-01,2.79375000e-01,,-6.51206400e-04,5.45292423e-05,,-6.51206400e-04,-1.90621357e+01
-6.50206400e-04,1.97656250e-01,1.09078125e-02,-2.96875000e-03,4.00781250e-03,1.14843750e-01,2.79960937e-01,,-6.50206400e-04,5.52980855e-05,,-6.50206400e-04,-1.93674469e+01
-6.49206400e-04,2.01562500e-01,1.09687500e-02,-2.64062500e-03,3.99218750e-03,1.05468750e-01,2.80312500e-01,,-6.49206400e-04,5.60683584e-05,,-6.49206400e-04,-1.97552891e+01
-6.48206400e-04,2.05468750e-01,1.11515625e-02,-2.75000000e-03,3.99218750e-03,9.60937500e-02,2.80312500e-01,,-6.48206400e-04,5.68472133e-05,,-6.48206400e-04,-2.01437092e+01
-6.47206400e-04,2.01562500e-01,1.10703125e-02,-2.85937500e-03,4.02343750e-03,9.53125000e-02,2.81015625e-01,,-6.47206400e-04,5.76296479e-05,,-6.47206400e-04,-1.97261391e+01
-6.46206400e-04,2.09375000e-01,1.12531250e-02,-2.78125000e-03,4.06250000e-03,9.53125000e-02,2.80781250e-01,,-6.46206400e-04,5.84156551e-05,,-6.46206400e-04,-2.05166054e+01
-6.45206400e-04,2.18750000e-01,1.14156250e-02,-2.73437500e-03,4.12500000e-03,1.00000000e-01,2.80546875e-01,,-6.45206400e-04,5.92138204e-05,,-6.45206400e-04,-2.14684830e+01
-6.44206400e-04,2.30468750e-01,1.15984375e-02,-2.54687500e-03,4.21875000e-03,1.04687500e-01,2.81718750e-01,,-6.44206400e-04,6.00241437e-05,,-6.44206400e-04,-2.26626053e+01
-6.43206400e-04,2.32031250e-01,1.16390625e-02,-2.40625000e-03,4.21875000e-03,1.00000000e-01,2.81132812e-01,,-6.43206400e-04,6.08423361e-05,,-6.43206400e-04,-2.28105640e+01
-6.42206400e-04,2.21093750e-01,1.12937500e-02,-2.56250000e-03,4.12500000e-03,9.53125000e-02,2.80195312e-01,,-6.42206400e-04,6.16498000e-05,,-6.42206400e-04,-2.16698189e+01
-6.41206400e-04,2.22656250e-01,1.14562500e-02,-2.81250000e-03,4.14062500e-03,8.98437500e-02,2.79609375e-01,,-6.41206400e-04,6.24508248e-05,,-6.41206400e-04,-2.18166561e+01
-6.40206400e-04,2.28125000e-01,1.16593750e-02,-2.92187500e-03,4.25000000e-03,9.21875000e-02,2.81015625e-01,,-6.40206400e-04,6.32647279e-05,,-6.40206400e-04,-2.23652496e+01
-6.39206400e-04,2.13281250e-01,1.13953125e-02,-2.78125000e-03,4.16406250e-03,9.53125000e-02,2.81015625e-01,,-6.39206400e-04,6.40764847e-05,,-6.39206400e-04,-2.08198547e+01
-6.38206400e-04,2.00000000e-01,1.12531250e-02,-2.85937500e-03,4.10156250e-03,9.53125000e-02,2.80781250e-01,,-6.38206400e-04,6.48739369e-05,,-6.38206400e-04,-1.94357052e+01
-6.37206400e-04,2.03906250e-01,1.15375000e-02,-2.92187500e-03,4.15625000e-03,9.92187500e-02,2.80312500e-01,,-6.37206400e-04,6.56763877e-05,,-6.37206400e-04,-1.98230896e+01
-6.36206400e-04,2.10937500e-01,1.17000000e-02,-3.15625000e-03,4.17968750e-03,1.03125000e-01,2.79726562e-01,,-6.36206400e-04,6.64945837e-05,,-6.36206400e-04,-2.05318546e+01
-6.35206400e-04,2.11718750e-01,1.16390625e-02,-3.10937500e-03,4.19531250e-03,1.08593750e-01,2.80195312e-01,,-6.35206400e-04,6.73163522e-05,,-6.35206400e-04,-2.05957909e+01
-6.34206400e-04,2.05468750e-01,1.12125000e-02,-3.20312500e-03,4.10156250e-03,1.10937500e-01,2.79609375e-01,,-6.34206400e-04,6.81209494e-05,,-6.34206400e-04,-1.99347324e+01
-6.33206400e-04,1.92968750e-01,1.07656250e-02,-3.31250000e-03,3.92968750e-03,1.09375000e-01,2.77968750e-01,,-6.33206400e-04,6.88947985e-05,,-6.33206400e-04,-1.86288090e+01
-6.32206400e-04,2.00000000e-01,1.09078125e-02,-3.20312500e-03,4.03125000e-03,1.07031250e-01,2.77968750e-01,,-6.32206400e-04,6.96579227e-05,,-6.32206400e-04,-1.93364124e+01
-6.31206400e-04,1.98437500e-01,1.11109375e-02,-3.26562500e-03,4.10156250e-03,1.04687500e-01,2.79375000e-01,,-6.31206400e-04,7.04331978e-05,,-6.31206400e-04,-1.91581879e+01
-6.30206400e-04,1.92187500e-01,1.10093750e-02,-3.31250000e-03,4.04687500e-03,1.05468750e-01,2.79960937e-01,,-6.30206400e-04,7.12120527e-05,,-6.30206400e-04,-1.84964256e+01
-6.29206400e-04,1.89062500e-01,1.10093750e-02,-3.07812500e-03,4.06250000e-03,1.09375000e-01,2.79609375e-01,,-6.29206400e-04,7.19873351e-05,,-6.29206400e-04,-1.81573257e+01
-6.28206400e-04,1.89062500e-01,1.09078125e-02,-2.89062500e-03,4.10937500e-03,1.10937500e-01,2.77968750e-01,,-6.28206400e-04,7.27590377e-05,,-6.28206400e-04,-1.81415100e+01
-6.27206400e-04,1.94531250e-01,1.09687500e-02,-2.85937500e-03,4.19531250e-03,1.16406250e-01,2.76796875e-01,,-6.27206400e-04,7.35293142e-05,,-6.27206400e-04,-1.86900597e+01
-6.26206400e-04,1.94531250e-01,1.10500000e-02,-2.93750000e-03,4.19531250e-03,1.25781250e-01,2.76562500e-01,,-6.26206400e-04,7.43045894e-05,,-6.26206400e-04,-1.86746979e+01
-6.25206400e-04,2.02343750e-01,1.11718750e-02,-3.00000000e-03,4.19531250e-03,1.32031250e-01,2.75742187e-01,,-6.25206400e-04,7.50870240e-05,,-6.25206400e-04,-1.94643745e+01
-6.24206400e-04,2.11718750e-01,1.14156250e-02,-2.75000000e-03,4.27343750e-03,1.39062500e-01,2.76328125e-01,,-6.24206400e-04,7.58823298e-05,,-6.24206400e-04,-2.04156342e+01
-6.23206400e-04,2.28125000e-01,1.14359375e-02,-2.48437500e-03,4.44531250e-03,1.40625000e-01,2.78203125e-01,,-6.23206400e-04,7.66869271e-05,,-6.23206400e-04,-2.20931282e+01
-6.22206400e-04,2.32031250e-01,1.15984375e-02,-2.62500000e-03,4.43750000e-03,1.39062500e-01,2.79140625e-01,,-6.22206400e-04,7.74979708e-05,,-6.22206400e-04,-2.24822941e+01
-6.21206400e-04,2.24218750e-01,1.14968750e-02,-2.78125000e-03,4.31250000e-03,1.35156250e-01,2.78203125e-01,,-6.21206400e-04,7.83111536e-05,,-6.21206400e-04,-2.16625557e+01
-6.20206400e-04,2.21093750e-01,1.17000000e-02,-2.85937500e-03,4.34375000e-03,1.33593750e-01,2.78203125e-01,,-6.20206400e-04,7.91279163e-05,,-6.20206400e-04,-2.13254433e+01
-6.19206400e-04,2.17187500e-01,1.15984375e-02,-2.93750000e-03,4.27343750e-03,1.32031250e-01,2.78203125e-01,,-6.19206400e-04,7.99482586e-05,,-6.19206400e-04,-2.09073753e+01
-6.18206400e-04,2.16406250e-01,1.14562500e-02,-2.93750000e-03,4.28906250e-03,1.27343750e-01,2.78203125e-01,,-6.18206400e-04,8.07600154e-05,,-6.18206400e-04,-2.08112659e+01
-6.17206400e-04,2.24218750e-01,1.16593750e-02,-2.67187500e-03,4.31250000e-03,1.24218750e-01,2.77500000e-01,,-6.17206400e-04,8.15739186e-05,,-6.17206400e-04,-2.16018124e+01
-6.16206400e-04,2.21093750e-01,1.17000000e-02,-2.70312500e-03,4.25000000e-03,1.21875000e-01,2.77382812e-01,,-6.16206400e-04,8.23964074e-05,,-6.16206400e-04,-2.12654037e+01
-6.15206400e-04,2.14843750e-01,1.15171875e-02,-3.15625000e-03,4.16406250e-03,1.12500000e-01,2.77500000e-01,,-6.15206400e-04,8.32138830e-05,,-6.15206400e-04,-2.06055470e+01
-6.14206400e-04,2.13281250e-01,1.14156250e-02,-3.01562500e-03,4.15625000e-03,1.12500000e-01,2.76562500e-01,,-6.14206400e-04,8.40213470e-05,,-6.14206400e-04,-2.04281101e+01
-6.13206400e-04,2.07031250e-01,1.10093750e-02,-2.56250000e-03,4.08593750e-03,1.12500000e-01,2.75156250e-01,,-6.13206400e-04,8.48109339e-05,,-6.13206400e-04,-1.97689972e+01
-6.12206400e-04,1.96093750e-01,1.06843750e-02,-2.82812500e-03,3.96875000e-03,1.12500000e-01,2.72695312e-01,,-6.12206400e-04,8.55747639e-05,,-6.12206400e-04,-1.86271343e+01
-6.11206400e-04,1.98437500e-01,1.08265625e-02,-3.10937500e-03,3.96875000e-03,1.14843750e-01,2.72578125e-01,,-6.11206400e-04,8.63321620e-05,,-6.11206400e-04,-1.88530235e+01
-6.10206400e-04,2.05468750e-01,1.07250000e-02,-3.20312500e-03,3.99218750e-03,1.18750000e-01,2.73984375e-01,,-6.10206400e-04,8.70910008e-05,,-6.10206400e-04,-1.95611649e+01
-6.09206400e-04,2.07031250e-01,1.10500000e-02,-2.81250000e-03,4.07031250e-03,1.20312500e-01,2.75156250e-01,,-6.09206400e-04,8.78576902e-05,,-6.09206400e-04,-1.97063065e+01
-6.08206400e-04,2.07812500e-01,1.11109375e-02,-2.75000000e-03,4.10937500e-03,1.20312500e-01,2.75507812e-01,,-6.08206400e-04,8.86379785e-05,,-6.08206400e-04,-1.97721081e+01
-6.07206400e-04,2.10937500e-01,1.12531250e-02,-3.00000000e-03,4.14062500e-03,1.22656250e-01,2.74921875e-01,,-6.07206400e-04,8.94254190e-05,,-6.07206400e-04,-2.00790348e+01
-6.06206400e-04,2.14843750e-01,1.11718750e-02,-3.15625000e-03,4.23437500e-03,1.22656250e-01,2.76093750e-01,,-6.06206400e-04,9.02149986e-05,,-6.06206400e-04,-2.04654274e+01
-6.05206400e-04,2.17187500e-01,1.12937500e-02,-3.12500000e-03,4.28906250e-03,1.17968750e-01,2.77734375e-01,,-6.05206400e-04,9.10060189e-05,,-6.05206400e-04,-2.06904068e+01
-6.04206400e-04,2.11718750e-01,1.12531250e-02,-2.75000000e-03,4.25781250e-03,1.16406250e-01,2.77265625e-01,,-6.04206400e-04,9.17998914e-05,,-6.04206400e-04,-2.01110497e+01
-6.03206400e-04,2.07031250e-01,1.08265625e-02,-2.73437500e-03,4.21875000e-03,1.17968750e-01,2.76328125e-01,,-6.03206400e-04,9.25773129e-05,,-6.03206400e-04,-1.96132679e+01
-6.02206400e-04,2.17187500e-01,1.11109375e-02,-3.00000000e-03,4.28906250e-03,1.14843750e-01,2.77968750e-01,,-6.02206400e-04,9.33497286e-05,,-6.02206400e-04,-2.06451092e+01
-6.01206400e-04,2.24218750e-01,1.13953125e-02,-3.18750000e-03,4.34375000e-03,1.17968750e-01,2.78320312e-01,,-6.01206400e-04,9.41421749e-05,,-6.01206400e-04,-2.13535824e+01
-6.00206400e-04,2.13281250e-01,1.15578125e-02,-3.18750000e-03,4.27343750e-03,1.17968750e-01,2.77734375e-01,,-6.00206400e-04,9.49503592e-05,,-6.00206400e-04,-2.02091122e+01
-5.99206400e-04,2.05468750e-01,1.18015625e-02,-2.84375000e-03,4.23437500e-03,1.14062500e-01,2.77500000e-01,,-5.99206400e-04,9.57728480e-05,,-5.99206400e-04,-1.93877144e+01
-5.98206400e-04,2.02343750e-01,1.18828125e-02,-2.62500000e-03,4.21875000e-03,1.14062500e-01,2.77382812e-01,,-5.98206400e-04,9.66067746e-05,,-5.98206400e-04,-1.90510578e+01
-5.97206400e-04,2.07031250e-01,1.20453125e-02,-3.01562500e-03,4.21875000e-03,1.10937500e-01,2.77734375e-01,,-5.97206400e-04,9.74492796e-05,,-5.97206400e-04,-1.95193577e+01
-5.96206400e-04,2.05468750e-01,1.19437500e-02,-3.37500000e-03,4.16406250e-03,1.05468750e-01,2.78203125e-01,,-5.96206400e-04,9.82939382e-05,,-5.96206400e-04,-1.93413391e+01
