0.000000,-0.015869
1.000000E-6,0.004883
2.000000E-6,0.024414
3.000000E-6,0.023193
4.000000E-6,0.012207
5.000000E-6,-0.004883
6.000000E-6,-0.019531
7.000000E-6,-0.043945
8.000000E-6,-0.054932
9.000000E-6,-0.037842
1.000000E-5,-0.042725
1.100000E-5,-0.039062
1.200000E-5,0.053711
1.300000E-5,0.037842
1.400000E-5,-0.032959
1.500000E-5,-0.062256
1.600000E-5,0.024414
1.700000E-5,0.021973
1.800000E-5,-0.017090
1.900000E-5,-0.019531
2.000000E-5,-0.010986
2.100000E-5,-0.047607
2.200000E-5,-0.050049
2.300000E-5,-0.015869
2.400000E-5,-0.003662
2.500000E-5,-0.002441
2.600000E-5,-0.009766
2.700000E-5,-0.034180
2.800000E-5,-0.031738
2.900000E-5,-0.009766
3.000000E-5,-0.008545
3.100000E-5,-0.008545
3.200000E-5,-0.001221
3.300000E-5,-0.017090
3.400000E-5,-0.035400
3.500000E-5,-0.026855
3.600000E-5,-0.010986
3.700000E-5,-0.004883
3.800000E-5,-0.007324
3.900000E-5,-0.009766
4.000000E-5,-0.023193
4.100000E-5,-0.026855
4.200000E-5,-0.021973
4.300000E-5,-0.010986
4.400000E-5,-0.002441
4.500000E-5,-0.006104
4.600000E-5,-0.013428
4.700000E-5,-0.025635
4.800000E-5,-0.020752
4.900000E-5,-0.012207
5.000000E-5,-0.006104
5.100000E-5,-0.006104
5.200000E-5,-0.008545
5.300000E-5,-0.018311
5.400000E-5,-0.023193
5.500000E-5,-0.020752
5.600000E-5,-0.015869
5.700000E-5,-0.007324
5.800000E-5,-0.007324
5.900000E-5,-0.013428
6.000000E-5,-0.015869
6.100000E-5,-0.018311
6.200000E-5,-0.015869
6.300000E-5,-0.014648
6.400000E-5,-0.007324
6.500000E-5,-0.009766
6.600000E-5,-0.007324
6.700000E-5,-0.012207
6.800000E-5,-0.017090
6.900000E-5,-0.017090
7.000000E-5,-0.010986
7.100000E-5,-0.006104
7.200000E-5,-0.007324
7.300000E-5,-0.008545
7.400000E-5,-0.012207
7.500000E-5,-0.015869
7.600000E-5,-0.013428
