Time,r,z,a
0.0,0.0,0.0,85.0
0.001,-32.47986339082098,-155.82344911361218,0.0
0.002,-17.880748904071137,-557.908596262025,0.0
0.003,-39.72225065169253,-134.90539103727684,0.0
0.004,2548.1026862404783,-76.00425400798449,0.0
0.005,87.3753863893196,-68.6980113129422,0.0
0.006,102.38707811639775,-71.5820515833165,0.0
0.007,128.03892068365403,-74.22730676528693,0.0
0.008,89.78974360968793,-60.138323775233275,0.0
0.009000000000000001,64.55054754788598,-48.43623428300096,4.2978192348580535
0.01,57.08184410646333,-48.15005605091692,10.32226018215988
0.011,-225.42037379311978,-144.33896167075025,0.0
0.012,-14.86856959564479,-184.6399966572848,0.0
0.013,-171.3638970155621,-57.775979504262935,0.0
0.014,31.85368590780925,-31.48027721696215,40.2153468298553
0.015000000000000001,15.7738254302138,-32.18372883170199,49.158599773231714
0.016,6.188797303730827,-52.833386218497196,31.80537704448357
0.017,121.13934831086772,-107.60056278337368,0.0
0.018000000000000002,1.1469907115917375,-157.2968269769016,0.0
0.019,-28.8147300909159,-95.58346483667992,0.0
0.02,555.5326735465763,-51.46573103490214,0.0
0.020999999999999998,85.49481323348573,-53.934891853505505,0.0
0.022,-182.7617022401319,-75.9392028532271,0.0
0.023,-29.143840150121143,-98.4708062667868,0.0
0.024,-32.43124306112057,-96.14186723823244,0.0
0.025,-66.74314564211902,-79.79026561405084,0.0
0.026,-79.21822827802556,-78.49377489716805,0.0
0.027,-53.64097485143079,-83.91956732254563,0.0
0.028,-58.73099076305593,-82.19913140575089,0.0
0.029,-110.62096731114856,-76.00437256073982,0.0
0.030000000000000002,-503.0400007626655,-71.4364334331978,0.0
0.031,-586.7645091457383,-71.69516978089874,0.0
0.032,-380.0073084151312,-72.69407204375977,0.0
0.033,8540.546498072068,-71.43709987693201,0.0
0.034,1274.942473038219,-71.06600256476644,0.0
0.034999999999999996,-641.398588384025,-72.13688079253924,0.0
0.036000000000000004,-418.9732474176268,-72.46183330431353,0.0
0.037,-854.2067606380449,-71.6966990546823,0.0
0.038,-1744.1672869835616,-71.43359790876926,0.0
0.039,-714.5399680573463,-72.01008726895253,0.0
0.04,-746.091460482698,-72.00858667176625,0.0
0.041,-1610.1244246588094,-71.48160424792684,0.0
0.041999999999999996,-2020.392698746352,-71.2451179458943,0.0
0.043000000000000003,-2665.43527940817,-71.16759010596391,0.0
0.044,17718.525976914705,-71.05966589609827,0.0
0.045000000000000005,981.7476880882239,-70.74352971039704,0.0
0.046,745.5052228382403,-70.70582817767459,0.0
0.047,1620.9865973678473,-70.99081293638581,0.0
0.048,3840.740308508407,-71.08479576807864,0.0
0.049,1536.900975555152,-70.85241310262721,0.0
0.05,874.3272018962502,-70.52937262516834,0.0
0.051,874.9864798795782,-70.58101617150466,0.0
0.052,1551.5443198876371,-70.93548499178226,0.0
0.053,1218.7397970199495,-70.86086112910534,0.0
0.054,959.0422675035726,-70.71540263884143,0.0
0.055,1632.9806873537825,-70.88753625098435,0.0
0.056,1550.106510734195,-70.80308866714553,0.0
0.057,631.3826617998583,-70.19327045866972,0.0
0.058,369.05421264386297,-69.63326303915585,0.0
0.059,325.97554572880443,-69.67256825705674,0.0
0.060000000000000005,338.2377735832628,-69.8190728309056,0.0
0.061,304.1130337821867,-69.62596885133291,0.0
0.062,225.53528823732543,-69.01560740720434,0.0
0.063,172.63085902793014,-68.37373499780632,0.0
0.064,61.01748033987315,-63.55523622376787,0.0
0.06499999999999999,20.844989643983258,-48.45829937304251,32.24850360999054
0.066,11.845497821647356,-49.406640588259016,34.193189896825295
0.067,-13.72859116404569,-71.30138383213269,12.388970867184184
0.068,82.56464049272846,-140.84635684650166,0.0
0.06899999999999999,15.119229308320744,-484.2343377609143,0.0
0.06999999999999999,-10.555817061901674,-183.84348609264688,0.0
0.07100000000000001,-44.56313408811058,-75.34810931161172,0.0
0.07200000000000001,-74.5979714501594,-72.82761470564658,0.0
0.073,-23.852815714998147,-102.2311772283054,0.0
0.074,-13.415494815384315,-132.03532533671654,0.0
0.075,-15.537766597223147,-129.7888774695607,0.0
0.076,-18.22321652154585,-120.55939105348263,0.0
0.077,-16.459938508900926,-126.61130733512523,0.0
0.078,-14.334702783095723,-137.68655079537652,0.0
0.079,-14.56630422647836,-137.02603077433434,0.0
0.08,-15.62849459799557,-131.5380884810903,0.0
0.081,-15.136164533742116,-133.20200030520223,0.0
0.082,-13.946260913526995,-137.28875029225009,0.0
0.083,-13.862464148118777,-135.6431717548424,0.0
0.08399999999999999,-14.164561412645202,-133.0924302930881,0.0
0.085,-13.903130781525393,-133.83370189389748,0.0
0.08600000000000001,-13.66548021985382,-135.3607774579573,0.0
0.087,-13.960942868779261,-133.8465039147709,0.0
0.088,-14.477806866491207,-130.09001453890144,0.0
0.089,-14.436657727662103,-128.63773150506572,0.0
0.09000000000000001,-13.832414114356064,-129.7056006329649,0.0
0.091,-13.566627105925788,-130.02629115769437,0.0
0.092,-13.798605391104253,-129.07017937026077,0.0
0.093,-13.904608191805243,-127.99683055229134,0.0
0.094,-13.758119733228709,-127.74388637870217,0.0
0.095,-13.644648370552334,-127.92359785247359,0.0
0.096,-13.555104500813693,-127.50958554165847,0.0
0.097,-13.464666076622345,-126.93683730306726,0.0
0.098,-13.32423384434589,-127.05412942794766,0.0
0.09899999999999999,-13.061985854396186,-127.69284514075204,0.0
0.1,-12.8254312710119,-128.13070198515982,0.0
0.101,-12.85611900758396,-127.95361969977534,0.0
0.102,-13.054527499192696,-126.90691908060018,0.0
0.103,-13.1805998102402,-125.37397722433363,0.0
0.10400000000000001,-13.259866584307654,-124.42645720191518,0.0
0.10500000000000001,-13.303131558320873,-123.96509924063055,0.0
0.106,-13.157436082776583,-123.87974408256528,0.0
0.10700000000000001,-12.948476951684453,-124.08321022421589,0.0
0.10800000000000001,-12.739537319266084,-124.23984079894575,0.0
0.10900000000000001,-12.554556441944097,-124.28792602503417,0.0
0.11,-12.481472634434237,-124.20182032580253,0.0
0.11100000000000002,-12.574209874751482,-124.11550339043107,0.0
0.11200000000000002,-12.541895548076628,-124.19990419506058,0.0
0.11299999999999999,-12.307731368003152,-124.30936223109084,0.0
0.11399999999999999,-12.012852903955189,-124.56804626220006,0.0
0.11499999999999999,-11.697691620904509,-125.36841451367907,0.0
0.11599999999999999,-11.517883364641222,-126.40414759496791,0.0
0.11699999999999999,-11.530335966960221,-126.38533463187038,0.0
0.118,-11.756063438524775,-124.7457754730011,0.0
0.119,-11.831398283138167,-123.17011984372141,0.0
0.12,-11.481534095717576,-123.67279857252927,0.0
0.121,-11.174642659794277,-125.13212909212332,0.0
0.122,-11.079486522298634,-125.92565135624196,0.0
0.12300000000000001,-11.114515695024284,-126.26962500103177,0.0
0.124,-11.279443049172977,-126.25014324271406,0.0
0.125,-11.438892078256346,-125.85040000120162,0.0
0.126,-11.422396034765406,-125.30882725400308,0.0
0.127,-11.244913800298926,-125.10399875540827,0.0
0.128,-11.223453131251317,-125.22061426620486,0.0
0.129,-11.148497755932556,-125.81637929838212,0.0
0.13,-10.954487665041913,-126.62993275767077,0.0
0.131,-10.891674510714964,-126.88743725907726,0.0
0.132,-10.929680820187889,-126.38876936123351,0.0
0.133,-11.0096853423293,-125.70482926229016,0.0
0.134,-11.05137059956091,-125.01443319599024,0.0
0.135,-11.075397517032668,-123.98709422552136,0.0
0.136,-11.049044235858151,-123.19064191913509,0.0
0.137,-11.019192733023587,-122.86303478108768,0.0
0.13799999999999998,-11.139405191378177,-123.02359372679189,0.0
0.13899999999999998,-11.186725631496671,-123.42355369163933,0.0
0.13999999999999999,-11.175655141571555,-123.19247782447255,0.0
0.141,-11.289520586068452,-122.6098854007056,0.0
0.142,-11.289702204115201,-122.36975518062351,0.0
0.14300000000000002,-11.082963625149468,-122.35382480325933,0.0
0.14400000000000002,-10.965394300034001,-122.66344816721022,0.0
0.145,-10.837976990252573,-123.19173559289736,0.0
0.146,-10.651898937770733,-123.27871570437377,0.0
0.147,-10.92786534574911,-122.27748368869581,0.0
0.148,-11.256963805313388,-120.77878269361953,0.0
0.149,-11.151946849114283,-119.95913888908206,0.0
0.15,-10.611905955114715,-120.53071990354599,0.0
0.15100000000000002,-10.000116075445725,-121.83812199376295,0.0
0.152,-9.800248039976967,-122.05210044746002,0.0
0.153,-9.783654923440299,-121.50557243849167,0.0
0.154,-9.77935824205663,-121.36528618092028,0.0
0.155,-9.715464322882381,-121.53613612594623,0.0
0.156,-9.629245132975603,-121.28901117801091,0.0
0.157,-9.676723828377586,-120.59760536922056,0.0
0.15800000000000003,-9.66221849281289,-120.33653308746065,0.0
0.159,-9.527016342578566,-121.2248446608669,0.0
0.16,-9.34616445940467,-122.39503990028891,0.0
0.161,-9.457291157133861,-121.85015082253088,0.0
0.162,-9.707995217860248,-120.23244786852095,0.0
0.16299999999999998,-9.481333911155579,-119.84914889916465,0.0
0.164,-9.003707516872879,-120.80394346455942,0.0
0.165,-8.788582903782714,-121.20109884277056,0.0
0.166,-8.80805319625656,-120.37763663213288,0.0
0.16699999999999998,-8.715175371827597,-119.76099915464768,0.0
0.16799999999999998,-8.405784761843961,-119.895782046744,0.0
0.16899999999999998,-8.122548524435143,-120.35326757154138,0.0
0.16999999999999998,-8.00464500496634,-120.77198148981464,0.0
0.171,-7.99763375499387,-120.8667162196075,0.0
0.17200000000000001,-7.979977802622003,-120.5328672652428,0.0
0.17300000000000001,-7.7815568016836,-120.37861383126845,0.0
0.174,-7.586815141643576,-121.02317330200206,0.0
0.175,-7.4138328989799405,-121.73564989606751,0.0
0.176,-7.300356186725655,-121.87085276882323,0.0
0.177,-7.440098228080145,-120.83487037290746,0.0
0.178,-7.599405926783164,-119.41184848060085,0.0
0.17900000000000002,-7.503484021400511,-118.65711064665228,0.0
0.18000000000000002,-7.203966241952766,-118.64972163182526,0.0
0.18100000000000002,-6.970082877906475,-119.08938796881873,0.0
0.182,-6.891175628901473,-119.20079374425305,0.0
0.183,-6.781659983057921,-118.98045576472633,0.0
0.184,-6.612845883016579,-118.9364033991258,0.0
0.185,-6.391927494688573,-118.88117952961164,0.0
0.18600000000000003,-6.293416525775713,-118.48327486263271,0.0
0.18700000000000003,-6.350215821342454,-118.02348754040896,0.0
0.188,-6.249878559127553,-118.56492025719221,0.0
0.18899999999999997,-6.131400622509909,-119.95606950096418,0.0
0.18999999999999997,-6.326467470738995,-120.58813939090152,0.0
0.19099999999999998,-6.690764194008758,-119.33948707823802,0.0
0.192,-6.977328784482652,-117.13349127873539,0.0
0.193,-7.054165774355135,-116.3918599495631,0.0
0.194,-6.7738150800857175,-117.56994414217455,0.0
0.195,-6.476353585211427,-118.79015935793271,0.0
0.196,-6.500516497268137,-118.67714140650445,0.0
0.19699999999999998,-6.598864579261584,-118.22940224335454,0.0
0.19799999999999998,-6.651968199806654,-117.7501370650703,0.0
0.199,-6.605166796843867,-117.42926391706504,0.0
0.2,-6.590419731173064,-117.57432399716532,0.0
0.20099999999999998,-6.5684321622954425,-117.84080053425076,0.0
0.202,-6.654840405415468,-118.01921458269095,0.0
0.20299999999999999,-6.679993961227169,-118.2203205102706,0.0
0.204,-6.358498334267731,-118.7286738818405,0.0
0.205,-6.274509199978876,-119.34703468610466,0.0
0.206,-6.2649665067614695,-119.64940173508867,0.0
0.207,-6.102237470276211,-119.01752255727824,0.0
0.20800000000000002,-6.058564624734769,-118.06207563694784,0.0
0.209,-6.129358950391785,-117.18899645512288,0.0
0.21000000000000002,-6.139860047685337,-116.5365335252279,0.0
0.21099999999999997,-6.0003137947060345,-116.59181225667822,0.0
0.212,-5.873792443460618,-116.59806783925859,0.0
0.213,-5.911203601879667,-116.39496812244852,0.0
0.21400000000000002,-5.942276756044148,-116.25128975307094,0.0
0.215,-5.98019875939763,-116.04796907534323,0.0
0.21600000000000003,-6.011672388713459,-116.06271869441586,0.0
0.217,-5.9742567558372786,-116.09734778813198,0.0
0.21800000000000003,-5.965526663975159,-116.37367107436047,0.0
0.21899999999999997,-5.9985767208077485,-117.05257633768045,0.0
0.22,-6.072550880052061,-117.70215023680738,0.0
0.221,-6.192899226719036,-117.26360085627041,0.0
0.22200000000000003,-6.509303097554694,-115.3569658369093,0.0
0.223,-6.68826873922629,-113.75029708205066,0.0
0.22400000000000003,-6.433218549625873,-113.24065437943557,0.0
0.225,-6.06805547840013,-113.3790404318508,0.0
0.22599999999999998,-5.653836549143141,-113.49106072122592,0.0
0.22699999999999998,-5.408983235987609,-113.46227993482592,0.0
0.22799999999999998,-5.489885330078949,-113.3356541059978,0.0
0.229,-5.52083998497939,-113.27080964610374,0.0
0.22999999999999998,-5.425736056952379,-113.5723872312916,0.0
0.231,-5.374974732543581,-113.78707559538917,0.0
0.23199999999999998,-5.449741511340993,-113.71379899538265,0.0
0.23299999999999998,-5.505665427260269,-114.1225762431837,0.0
0.23399999999999999,-5.654858191894867,-114.71139009762601,0.0
0.23500000000000001,-5.976237612365717,-113.95643801897872,0.0
0.236,-6.332447045860413,-112.26450965533301,0.0
0.23700000000000002,-6.354235575375225,-111.26909788186724,0.0
0.238,-5.862964360182588,-111.66967799833779,0.0
0.23900000000000002,-5.386621405593041,-112.53700104324078,0.0
0.24,-5.231076155404068,-112.87124381548581,0.0
0.241,-5.197842626610082,-113.00221170915933,0.0
0.242,-5.2041793805159635,-113.29025499206949,0.0
0.24300000000000002,-5.38435627864116,-113.37044043583862,0.0
0.244,-5.642649903643032,-113.06664790067079,0.0
0.245,-5.7404839298162855,-112.86298860630953,0.0
0.24600000000000002,-5.700765112024886,-113.14378245461246,0.0
0.24700000000000005,-5.692694738608816,-113.39968436124606,0.0
0.248,-5.574896520859154,-113.77787833117355,0.0
0.24900000000000003,-5.529042784874246,-114.1407185797533,0.0
0.25,-5.664259963775776,-114.09291653748798,0.0
0.251,-5.82059613946989,-113.64381875942233,0.0
0.252,-5.874542736250079,-112.94059942712877,0.0
0.25299999999999995,-5.8909695062194345,-112.2217911040056,0.0
0.254,-5.801575413005451,-111.4414115077223,0.0
0.25499999999999995,-5.668278245523862,-111.27980927761737,0.0
0.256,-5.553579165249862,-111.62441176855316,0.0
0.25699999999999995,-5.439591364018368,-111.82370859306543,0.0
0.258,-5.358842894619883,-111.82584501735988,0.0
0.259,-5.284027873323666,-111.52145258045921,0.0
0.26,-5.135512658798274,-111.332335013074,0.0
0.261,-4.8006210516347405,-111.71536386461503,0.0
0.262,-4.532136388281266,-111.80920235065183,0.0
0.263,-4.4263041686773885,-112.09729626214244,0.0
0.264,-4.353654235393046,-112.77980350399032,0.0
0.265,-4.264621604433266,-112.32193630028961,0.0
0.266,-4.555341865979661,-110.1121085112381,0.0
0.26699999999999996,-4.816192036387164,-108.17117613337138,0.0
0.268,-4.496658741120864,-108.3787067595683,0.0
0.26899999999999996,-4.1159204024626375,-109.68200310693102,0.0
0.27,-3.756657195676295,-110.4001479694351,0.0
0.27099999999999996,-3.5450618584660245,-110.36913931934444,0.0
0.272,-3.577637417930554,-110.39816032620783,0.0
0.273,-3.6675611787913183,-110.3038383910369,0.0
0.274,-3.758164777971452,-110.18560938459085,0.0
0.275,-3.734674494585193,-110.23584479641164,0.0
0.27599999999999997,-3.7109440080323064,-110.37068052271074,0.0
0.277,-3.802991258585599,-110.41337674657409,0.0
0.27799999999999997,-3.827645580566247,-110.26326606284269,0.0
0.279,-3.755566803237385,-109.5086188086143,0.0
0.27999999999999997,-3.6521067670522096,-108.24341521009788,0.0
0.281,-3.4794838102344396,-107.10485703700803,0.0
0.282,-3.1860588049123044,-107.07378948042324,0.0
0.283,-2.897938470388721,-108.25197002719695,0.0
0.284,-2.6969723236870853,-108.81822338946472,0.0
0.285,-2.7162947688827943,-108.57069183698412,0.0
0.28600000000000003,-3.056884564058727,-108.15942677790564,0.0
0.28700000000000003,-3.3412502719150954,-107.71539822624919,0.0
0.28800000000000003,-3.494716609420285,-107.34550300644672,0.0
0.28900000000000003,-3.5242603603389475,-107.06884191194862,0.0
0.29,-3.619138898861277,-106.90896995426854,0.0
0.29100000000000004,-3.8459173450090502,-106.58834490707525,0.0
0.292,-3.882238100775255,-106.19066043708465,0.0
0.29300000000000004,-3.705157293315351,-106.26504566625388,0.0
0.294,-3.4489863992108125,-106.73298805740457,0.0
0.29500000000000004,-3.464458895869133,-106.71898433822687,0.0
0.296,-3.7261731860314034,-105.42157676048764,0.0
0.297,-3.7579030115650527,-104.12228305185609,0.0
0.298,-3.339389664121042,-104.2216378191736,0.0
0.299,-2.8794972856952916,-104.99021123872976,0.0
0.3,-2.9000905190603965,-105.12726740574846,0.0
0.301,-3.2125760298411383,-104.62154220760557,0.0
0.30200000000000005,-3.394065525548608,-104.02561588713932,0.0
0.303,-3.4252462422885523,-103.59936403390151,0.0
0.304,-3.2585096806521396,-103.44182186058481,0.0
0.305,-2.8217729795620925,-103.21600441814978,0.0
0.306,-2.7204470166189423,-102.73005928463795,0.0
0.307,-3.104152594861646,-102.22952669120632,0.0
0.308,-3.2009713664724377,-102.1655416310188,0.0
0.309,-3.175476235171885,-101.91032311604239,0.0
0.31,-3.342954651607194,-100.33760456246152,0.0
0.31099999999999994,-3.395437355880486,-98.81589056283322,0.0
0.312,-3.167724958941422,-99.25132220285718,0.0
0.31299999999999994,-2.6443483963765164,-100.67194079161337,0.0
0.314,-2.2798656784105757,-101.19187684074771,0.0
0.315,-2.4618276301743,-100.73328583616129,0.0
0.31600000000000006,-2.7345018803081818,-100.00250265913544,0.0
0.317,-2.784112704917408,-99.35757105373479,0.0
0.318,-2.8166345635417467,-99.13299054193571,0.0
0.319,-2.9218691184760854,-99.07022931130962,0.0
0.32,-2.9503423887385285,-99.18202612776622,0.0
0.321,-2.8150461543992242,-99.46949369864235,0.0
0.322,-2.7661279948382442,-99.5066700259918,0.0
0.323,-2.895068792031241,-99.0252967417211,0.0
0.324,-2.9773130664043013,-98.2897970508638,0.0
0.325,-2.8048518010867705,-97.98587082862878,0.0
0.32599999999999996,-2.3355856597035207,-98.8783204083868,0.0
0.32699999999999996,-2.0087837506652306,-100.26161223096935,0.0
0.328,-1.9448853180710794,-100.44006024411074,0.0
0.329,-2.1336867678743827,-99.70414192904694,0.0
0.33,-2.164362640539802,-99.57014818012608,0.0
0.331,-1.8720778608048063,-100.32908024081375,0.0
0.332,-1.8058407028477013,-101.02429110628626,0.0
0.333,-1.8231831757069077,-101.2741083197952,0.0
0.33399999999999996,-1.84937478496466,-101.15296836707961,0.0
0.335,-1.8787609676262216,-100.93427441767088,0.0
0.33599999999999997,-1.983179246663952,-100.89412306176904,0.0
0.337,-2.013319183197407,-100.84651060075015,0.0
0.33799999999999997,-1.8234472506794728,-100.32675245239585,0.0
0.339,-1.5608189658145306,-99.62216665100063,0.0
0.33999999999999997,-1.5306813089606777,-98.93531259774844,0.0
0.34099999999999997,-1.3996460460855973,-98.8938278071132,0.0
0.342,-1.165567896268562,-99.67994355346333,0.0
0.34299999999999997,-1.2526448551060525,-100.11386138754646,0.0
0.34400000000000003,-1.2805936326691805,-99.71114987952596,0.0
0.34500000000000003,-1.317723679282699,-99.30211218066965,0.0
0.34600000000000003,-1.269805078436825,-99.3475856394927,0.0
0.34700000000000003,-1.2148506893733046,-99.66753856765484,0.0
0.348,-1.4834340728092408,-99.89292784211848,0.0
0.34900000000000003,-1.7722896336424994,-99.46739875495,0.0
0.35,-1.7323429175246676,-99.13403292216665,0.0
0.351,-1.6705994847968944,-99.54491177166638,0.0
0.352,-1.6006069654321247,-100.262551638441,0.0
0.353,-1.4697813312819121,-99.93289316671816,0.0
0.354,-1.4470538088163867,-98.5524806966915,0.0
0.355,-1.2503232804695497,-97.65855489506234,0.0
0.356,-0.7545530950549141,-98.33370904475495,0.0
0.357,-0.33897750381745906,-99.80940727717353,0.0
0.35800000000000004,-0.5245711292153971,-100.0038630311058,0.0
0.359,-0.973086093850396,-99.1208948861679,0.0
0.36000000000000004,-1.3529373202722665,-98.40764703134865,0.0
0.361,-1.3888634194507359,-98.34422050006175,0.0
0.36200000000000004,-1.3277323131923735,-98.75243692632374,0.0
0.363,-1.6035491785322225,-98.79236840755412,0.0
0.364,-1.7165641336455637,-98.54874425245542,0.0
0.365,-1.5860761661787857,-98.49290101373377,0.0
0.366,-1.6275146528057731,-98.53503421630265,0.0
0.367,-1.936284129477908,-98.19323818159964,0.0
0.368,-2.001492107784466,-97.19377360591054,0.0
0.369,-1.604856634102746,-96.57761798499149,0.0
0.37,-0.8881645398834136,-97.55318723743152,0.0
0.371,-0.26946307019146104,-99.85702647299674,0.0
0.37200000000000005,-0.4569739593354401,-101.281063411652,0.0
0.373,-1.1611929917734736,-100.87737796483547,0.0
0.37400000000000005,-1.7161657196535587,-99.9227138987727,0.0
0.375,-1.7522607197987428,-99.54345566428252,0.0
0.376,-1.4401389813419199,-99.55698687943955,0.0
0.377,-1.210550238894714,-99.48629136096773,0.0
0.37799999999999995,-1.3991639002397094,-99.73521114659533,0.0
0.379,-1.8412840671379014,-99.99721000775578,0.0
0.37999999999999995,-2.309092058812047,-99.84447989809642,0.0
0.381,-2.4523728598011743,-99.57917405374677,0.0
0.38199999999999995,-2.050639371303328,-99.72517919076155,0.0
0.383,-1.7117162234889223,-100.70473489119588,0.0
0.384,-1.5284646510205984,-102.3676984026597,0.0
0.385,-1.603335018982525,-103.68542396336447,0.0
0.386,-2.113334918544862,-104.03122041816741,0.0
0.387,-2.480936684433685,-103.54520691695315,0.0
0.388,-2.6119161554466634,-103.01126561309697,0.0
0.389,-2.8225294391668942,-102.78919651820233,0.0
0.39,-3.035738921377336,-102.48005507910597,0.0
0.391,-2.991199021964346,-102.18827631490691,0.0
0.392,-2.758255166018325,-102.23984449662048,0.0
0.393,-2.5160739326043697,-102.84896672415037,0.0
0.39399999999999996,-2.1092617244547283,-103.35546462933866,0.0
0.395,-1.8812001246869143,-103.20212043213245,0.0
0.39599999999999996,-1.7395181127679833,-102.93593570659796,0.0
0.397,-1.7689891099063246,-102.87774016067107,0.0
0.398,-2.062843546409774,-102.91560948050919,0.0
0.399,-2.2879965096267174,-102.39937260767394,0.0
0.4,-2.319497310867138,-102.4368435917895,0.0
0.40099999999999997,-1.9623819348476503,-103.49928425908477,0.0
0.40199999999999997,-1.7995270783754431,-103.47567936992056,0.0
0.403,-2.011915734370853,-102.64377270846117,0.0
0.404,-2.240487778788848,-101.90651306934555,0.0
0.40499999999999997,-2.1987840200815225,-101.61047738235564,0.0
0.40599999999999997,-1.8833357119460987,-101.8505295730766,0.0
0.40700000000000003,-1.651621300010029,-101.98930285273207,0.0
0.408,-1.6821226095164734,-101.94457411423541,0.0
0.409,-1.8925794580234305,-102.02149185193846,0.0
0.41,-1.8391700823779304,-101.86910241319669,0.0
0.41100000000000003,-1.5257439194779756,-101.5848240968449,0.0
0.412,-1.2999381854027325,-101.17198907476406,0.0
0.41300000000000003,-1.2434203821503371,-101.20912283880392,0.0
0.414,-1.159947964976724,-102.40615281449686,0.0
0.41500000000000004,-1.148791966915897,-104.28218182637896,0.0
0.41600000000000004,-1.2452407465104427,-104.89776611873538,0.0
0.417,-1.289132074111732,-103.65449312274936,0.0
0.418,-1.2444370105159137,-102.73905470869241,0.0
0.41900000000000004,-0.999166478655741,-102.75606430206277,0.0
0.42000000000000004,-0.7500281267488287,-103.13525808050875,0.0
0.421,-0.6864599499668352,-103.41642943385747,0.0
0.42199999999999993,-0.6251131027179305,-103.12581321645662,0.0
0.42300000000000004,-0.3784069439042682,-102.71829945216646,0.0
0.424,-0.03567353620364274,-102.89753700855867,0.0
0.425,0.21454802756616562,-103.20854787412962,0.0
0.426,0.3735600521078181,-103.04591329764844,0.0
0.427,0.4419958817967346,-102.9959853921285,0.0
0.42800000000000005,0.7741976003645821,-104.41105401281305,0.0
0.429,0.8135424996042521,-106.40263353738287,0.0
0.43,0.5157192468694077,-106.75352817162923,0.0
0.43099999999999994,0.05277629680054876,-104.89542407886053,0.0
0.43200000000000005,-0.33987065568858177,-102.82265127057373,0.0
0.433,0.09467475460212606,-102.22892461149843,0.0
0.434,0.5313922838902281,-102.85745805309706,0.0
0.43499999999999994,0.6827287387641078,-103.76741929344158,0.0
0.43600000000000005,0.5677763941656077,-103.60253361505775,0.0
0.437,0.36180784653561165,-102.85385146943712,0.0
0.43799999999999994,0.24007688796167123,-102.96481721780127,0.0
0.439,-0.06571396415684296,-103.92588641653678,0.0
0.44,-0.2715494496819414,-104.65999063623556,0.0
0.44100000000000006,-0.38496027332436017,-104.50482389083957,0.0
0.442,-0.6782814483842103,-104.18023851842344,0.0
0.443,-0.7933558739115798,-103.47982270390457,0.0
0.44400000000000006,-1.0065773292158136,-102.52872872597088,0.0
0.445,-1.2308143969891128,-101.79479355040414,0.0
0.446,-1.1890453014577207,-100.60971010723149,0.0
0.44699999999999995,-1.143153305911729,-99.8203242109063,0.0
0.44800000000000006,-0.601865012340519,-100.20253396220431,0.0
0.449,-0.15107187877576764,-101.21532610443965,0.0
0.45,-0.0834739224506381,-101.80236171065387,0.0
0.45099999999999996,-0.3002145471527552,-101.78453073892835,0.0
0.45199999999999996,-0.9004552689467387,-101.61746225885089,0.0
0.453,-1.123692273029835,-101.20047061202362,0.0
0.45399999999999996,-1.1545784177172747,-100.90533412824979,0.0
0.455,-1.372298533307027,-100.97467355023946,0.0
0.45599999999999996,-1.4068945301178755,-100.54276822424579,0.0
0.4570000000000001,-1.35225286186847,-99.83989278236373,0.0
0.458,-1.102263426929173,-99.38544130576726,0.0
0.45899999999999996,-0.6422138763449494,-99.07546537393483,0.0
0.45999999999999996,-0.47605661765396656,-98.65051592923433,0.0
0.461,-0.5153377596831871,-97.87797048320664,0.0
0.462,-0.45075876259230513,-97.68702423771892,0.0
0.46299999999999997,-0.5908859594513077,-97.95900423425017,0.0
0.46399999999999997,-0.9441141894106233,-98.12385794024632,0.0
0.465,-1.3038395675072825,-98.0613979697429,0.0
0.46599999999999997,-1.8812746752187646,-97.99864473351629,0.0
0.46699999999999997,-2.3501598474091243,-97.94438354557295,0.0
0.46799999999999997,-2.5005131607415683,-97.88676084782824,0.0
0.46900000000000003,-2.6522396042603216,-97.70627017243729,0.0
0.47000000000000003,-2.818433160589045,-97.18224994020929,0.0
0.47100000000000003,-3.1097277431993353,-96.77240953307033,0.0
0.472,-3.137640933261124,-97.04857821339387,0.0
0.47300000000000003,-3.029221625608119,-97.68229478679297,0.0
0.47400000000000003,-3.0715521574207836,-97.62265589402942,0.0
0.475,-2.955924186411993,-96.38478842298265,0.0
0.476,-2.8130655269162843,-95.62112749710724,0.0
0.4769999999999999,-2.5800338056651912,-96.58260877989663,0.0
0.47800000000000004,-2.5842104843730658,-97.22911534240454,0.0
0.479,-2.742240795491861,-96.82135934766441,0.0
0.48,-2.5639274127189458,-96.4053655163996,0.0
0.481,-2.3775177042608817,-96.33824271819068,0.0
0.482,-2.407045935002414,-96.50380428492431,0.0
0.48300000000000004,-2.768116083041358,-96.78572602971609,0.0
0.484,-3.148524405119802,-96.94720888385815,0.0
0.485,-2.9571235019781703,-97.2329732505053,0.0
0.48600000000000004,-2.8410905090907352,-98.02092498648507,0.0
0.48700000000000004,-2.8086881915743542,-99.08319999830714,0.0
0.488,-2.843444866599137,-98.63162635918178,0.0
0.48899999999999993,-2.7559429196679317,-96.21554788149949,0.0
0.49,-2.059943821433317,-94.60490974076963,0.0
0.491,-1.4987385777101023,-95.22400837723984,0.0
0.49200000000000005,-1.2600252966113614,-96.58872377087144,0.0
0.49299999999999994,-1.6287317011237434,-96.41874837191628,0.0
0.4940000000000001,-2.2761278222205865,-95.03123126421613,0.0
0.495,-2.468913404648649,-94.24502876167006,0.0
0.496,-2.512443557067786,-94.39944791677121,0.0
0.49699999999999994,-2.5302531820760374,-94.67539690403089,0.0
