Time,Bt
-0.719901761,0.0
-0.718901761,-3.218590655864393e-08
-0.7179017609999999,-6.79478287422879e-08
-0.7169017609999999,-9.655771967593172e-08
-0.715901761,-1.2159159498457276e-07
-0.714901761,-1.4447986091821646e-07
-0.7139017609999999,-1.6021609560185996e-07
-0.7129017609999999,-1.7094590841050333e-07
-0.711901761,-1.6236523684414718e-07
-0.710901761,-1.4234131527778985e-07
-0.709901761,-1.2303259683643252e-07
-0.7089017609999999,-1.087303002700753e-07
-0.7079017609999999,-1.065864568287184e-07
-0.706901761,-1.1087944151236113e-07
-0.705901761,-1.3233730119600476e-07
-0.7049017609999999,-1.4664312962964828e-07
-0.7039017609999999,-1.5379692681329158e-07
-0.702901761,-1.5808991149693433e-07
-0.701901761,-1.40211599305577e-07
-0.700901761,-1.2733970898921976e-07
-0.6999017609999999,-1.4665195929786334e-07
-0.6989017609999999,-1.9385713148150762e-07
-0.697901761,-2.539359599151458e-07
-0.696901761,-2.9613471022378995e-07
-0.695901761,-3.3118142928243395e-07
-0.6949017609999999,-3.6622814834107796e-07
-0.693901761,-4.0270527364971794e-07
-0.692901761,-4.341759770833618e-07
-0.691901761,-4.5348822739200536e-07
-0.6909017609999999,-4.7423088395064896e-07
-0.6899017609999999,-4.799542748842922e-07
-0.688901761,-4.7065840019293613e-07
-0.687901761,-4.506344786265788e-07
-0.686901761,-4.205977133102212e-07
-0.6859017609999999,-3.8555452611886357e-07
-0.684901761,-3.4335930767751026e-07
-0.683901761,-2.925816517361522e-07
-0.682901761,-2.482408239197943e-07
-0.681901761,-2.0533040235343646e-07
-0.6809017609999999,-1.681416057870787e-07
-0.679901761,-1.345288248457247e-07
-0.678901761,-1.0091604390436706e-07
-0.677901761,-7.588570046300962e-08
-0.6769017609999999,-4.727934139665203e-08
-0.675901761,-2.439460733029706e-08
-0.674901761,-7.946701393960842e-11
-0.673901761,2.2805267052417784e-08
-0.672901761,3.5677157368774934e-08
-0.6719017609999999,3.281457893513172e-08
-0.670901761,2.0590786264911914e-09
-0.669901761,-3.22724373071528e-08
-0.668901761,-3.7280625115796065e-08
-0.667901761,-2.083271917443879e-08
-0.666901761,1.349526489191518e-08
-0.665901761,3.566479583327257e-08
-0.664901761,5.211270177462985e-08
-0.663901761,8.501027959098754e-08
-0.662901761,1.2362948240734116e-07
-0.661901761,1.6940071647369918e-07
-0.660901761,2.022982942900569e-07
-0.659901761,2.423479033564147e-07
-0.658901761,2.8811913742277263e-07
-0.657901761,3.195863089891268e-07
-0.656901761,3.202997461804837e-07
-0.655901761,2.909746521218399e-07
-0.654901761,2.695167924381963e-07
-0.653901761,2.738062452545528e-07
-0.652901761,2.8667813557091e-07
-0.651901761,3.1313888526226744e-07
-0.650901761,3.3530841620362474e-07
-0.649901761,3.481803065199819e-07
-0.648901761,3.57476181211338e-07
-0.647901761,3.7034807152769514e-07
-0.646901761,4.204105243440532e-07
-0.645901761,4.876378521604117e-07
-0.6449017610000001,5.570107893517627e-07
-0.643901761,6.149404765431209e-07
-0.642901761,6.506988668594786e-07
-0.641901761,6.878876634258364e-07
-0.640901761,7.215004443671941e-07
-0.639901761,7.479611940585487e-07
-0.638901761,7.779979593749063e-07
-0.637901761,8.116107403162641e-07
-0.636901761,8.502299431326219e-07
-0.6359017610000001,8.666778490739773e-07
-0.634901761,8.623848643903341e-07
-0.633901761,8.530854578316909e-07
-0.632901761,8.452164575230476e-07
-0.631901761,8.459298947144045e-07
-0.630901761,8.516497537807608e-07
-0.629901761,8.645216440971178e-07
-0.628901761,8.895519875384753e-07
-0.627901761,9.174431434798328e-07
-0.6269017610000001,9.510559244211868e-07
-0.625901761,9.846687053625445e-07
-0.624901761,1.014705470678902e-06
-0.6239017609999999,1.0347293922452594e-06
-0.6229017609999999,1.0490316888116166e-06
-0.621901761,1.0425930947529739e-06
-0.6209017609999999,1.0197048288193302e-06
-0.6199017609999999,9.989621722606865e-07
-0.6189017609999999,9.79649921952043e-07
-0.617901761,9.64628890393401e-07
-0.6169017609999999,9.345885932097573e-07
-0.6159017609999999,9.052634991511134e-07
-0.6149017609999999,8.580583269674691e-07
-0.6139017609999999,7.951186860338244e-07
-0.612901761,7.414766857251857e-07
-0.6119017609999999,6.728154197915408e-07
-0.6109017609999999,6.191734194828963e-07
-0.6099017609999999,5.741138566742521e-07
-0.608901761,5.311999032406126e-07
-0.607901761,4.961531841819686e-07
-0.6069017609999999,4.7398012137332493e-07
-0.6059017609999999,4.6396551168968156e-07
-0.604901761,4.6038773013103873e-07
-0.603901761,4.847028704473962e-07
-0.6029017609999999,5.118788232637537e-07
-0.6019017609999999,5.476372135801114e-07
-0.6009017609999999,5.78389182021469e-07
-0.599901761,5.969826973378242e-07
-0.598901761,6.234434470291819e-07
-0.5979017609999999,6.398913529705391e-07
-0.5969017609999999,6.649216964118966e-07
-0.595901761,6.742175711032526e-07
-0.594901761,6.613421489196092e-07
-0.5939017609999999,6.413146954859656e-07
-0.5929017609999999,6.076983826773217e-07
-0.5919017609999999,5.87670929243678e-07
-0.590901761,5.783715226850358e-07
-0.589901761,5.712177255013923e-07
-0.5889017609999999,5.533358814427488e-07
-0.5879017609999999,5.468972873841055e-07
-0.586901761,5.476107245754622e-07
-0.585901761,5.44032943016819e-07
-0.584901761,5.504680052081759e-07
-0.5839017609999999,5.561878642745328e-07
-0.5829017609999999,5.769269889658902e-07
-0.581901761,6.062485511572445e-07
-0.580901761,6.219812539736019e-07
-0.5799017609999999,6.484420036649594e-07
-0.5789017609999999,6.770483627313171e-07
-0.577901761,7.10661143672671e-07
-0.576901761,7.356914871140285e-07
-0.575901761,7.607218305553859e-07
-0.5749017609999999,7.943346114967436e-07
-0.5739017609999999,8.207953611881012e-07
-0.572901761,8.286608296294573e-07
-0.571901761,8.007661418208135e-07
-0.570901761,7.8216909463717e-07
-0.5699017609999999,7.757305005785266e-07
-0.568901761,7.592790627698849e-07
-0.567901761,7.499796562112416e-07
-0.566901761,7.228001715275976e-07
-0.5659017609999999,7.006271087189538e-07
-0.5649017609999999,6.963341240353106e-07
-0.563901761,6.999083737266672e-07
-0.562901761,6.94184982793024e-07
-0.561901761,6.891767949843806e-07
-0.5609017609999999,6.934662478007376e-07
-0.559901761,6.805908256170955e-07
-0.558901761,6.798738565584525e-07
-0.557901761,6.734352624998091e-07
-0.556901761,6.634206528161658e-07
-0.5559017609999999,6.555516525075225e-07
-0.554901761,6.448218396988803e-07
-0.553901761,6.548329175152375e-07
-0.552901761,6.648439953315946e-07
-0.5519017609999999,6.727094637729516e-07
-0.550901761,6.820053384643078e-07
-0.549901761,6.798579631556646e-07
-0.548901761,6.898690409720216e-07
-0.547901761,6.955889000383787e-07
-0.546901761,7.048847747297348e-07
-0.545901761,7.063134150460918e-07
-0.544901761,7.106028678624487e-07
-0.543901761,7.141771175538056e-07
-0.5429017609999999,7.284794141201627e-07
-0.541901761,7.58516179436517e-07
-0.540901761,7.885529447528746e-07
-0.539901761,8.185897100692322e-07
-0.538901761,8.300311941355893e-07
-0.537901761,8.55776740701944e-07
-0.536901761,8.68648631018301e-07
-0.535901761,8.600644275846578e-07
-0.534901761,8.657842866510148e-07
-0.533901761,8.686433332173717e-07
-0.532901761,8.715023797837284e-07
-0.531901761,8.500445201000848e-07
-0.530901761,8.006937385414405e-07
-0.529901761,7.499125507327961e-07
-0.528901761,7.01276972299157e-07
-0.527901761,6.640846438655129e-07
-0.526901761,6.283227216818689e-07
-0.525901761,5.982824244982249e-07
-0.524901761,5.682421273145811e-07
-0.523901761,5.496450801309395e-07
-0.522901761,5.260416110722958e-07
-0.521901761,5.060141576386523e-07
-0.520901761,5.095884073300092e-07
-0.519901761,5.167386726463655e-07
-0.518901761,5.324713754627228e-07
-0.517901761,5.324696095290796e-07
-0.516901761,5.281766248454364e-07
-0.515901761,5.19592421411793e-07
-0.514901761,5.002801711031515e-07
-0.513901761,5.024240145445085e-07
-0.512901761,4.974158267358653e-07
-0.511901761,4.788187795522217e-07
-0.5109017610000001,4.5020888861858096e-07
-0.509901761,4.215989976849372e-07
-0.508901761,3.9084349737629333e-07
-0.507901761,3.4292312206764897e-07
-0.506901761,3.07161199884005e-07
-0.505901761,2.5995602770036585e-07
-0.504901761,2.2991573051672197e-07
-0.503901761,2.0774266770807827e-07
-0.502901761,1.7198074552443421e-07
-0.5019017610000001,1.4337085459079346e-07
-0.500901761,1.183369792821497e-07
-0.49990176099999994,1.2906326022350686e-07
-0.49890176099999994,1.741192911648648e-07
-0.49790176099999994,2.1273849398122255e-07
-0.496901761,2.477816811725764e-07
-0.495901761,2.899768996139343e-07
-0.49490176099999994,3.343177274302922e-07
-0.49390176099999994,3.9439302399665055e-07
-0.492901761,4.4016425806300356e-07
-0.491901761,4.938027265043617e-07
-0.49090176099999994,5.595996480707202e-07
-0.48990176099999994,6.168141321370784e-07
-0.48890176100000005,6.497117099534325e-07
-0.48790176099999993,6.690204283947909e-07
-0.486901761,6.783163030861475e-07
-0.48590176099999993,6.926185996525047e-07
-0.484901761,7.176489430938608e-07
-0.48390176099999993,7.512617240352183e-07
-0.482901761,7.884505206015742e-07
-0.481901761,8.070440359179314e-07
-0.480901761,7.998902387342885e-07
-0.479901761,7.870148165506451e-07
-0.478901761,7.841522381170022e-07
-0.477901761,7.88441690933359e-07
-0.4769017609999999,7.991679718747161e-07
-0.475901761,7.777101121910735e-07
-0.474901761,7.533914400074298e-07
-0.473901761,7.305031740737874e-07
-0.472901761,7.004628768901434e-07
-0.471901761,6.840114390815008e-07
-0.470901761,6.60407970022857e-07
-0.469901761,6.210700322142152e-07
-0.468901761,5.853081100305711e-07
-0.46790176099999997,5.323813128469267e-07
-0.46690176099999997,4.5871362503828576e-07
-0.46590176099999997,3.8862195285464087e-07
-0.46490176099999997,3.2782792129599955e-07
-0.46390176099999997,2.8276835848735534e-07
-0.46290176099999997,2.6131049880371283e-07
-0.46190176099999997,2.548719047450696e-07
-0.46090176099999997,2.3269884193642707e-07
-0.45990176099999996,2.1982341975278357e-07
-0.45890176099999996,2.0051116944413994e-07
-0.45790176099999996,1.7476209101049757e-07
-0.45690176099999996,1.8477316882685467e-07
-0.45590176099999996,1.9907546539321108e-07
-0.45490176099999996,2.01934511959568e-07
-0.45390176099999996,1.9835673040092492e-07
-0.45290176099999996,1.8762691759228152e-07
-0.451901761,1.68314667283639e-07
-0.45090176099999996,1.5615444822499558e-07
-0.449901761,1.5186146354135252e-07
-0.44890176099999995,1.3326441635770897e-07
-0.44790176099999995,1.017937129240651e-07
-0.44690176099999995,5.887975949042325e-08
-0.44590176099999995,5.237759181778775e-09
-0.444901761,-3.481538175186316e-08
-0.44390176099999995,-7.27229133105072e-08
-0.442901761,-1.0419361674414942e-07
-0.44190176099999995,-1.084866014277927e-07
-0.440901761,-1.2279242986143545e-07
-0.43990176099999995,-1.4568069579507912e-07
-0.43890176099999995,-1.5498010235372247e-07
-0.437901761,-1.6928593078736512e-07
-0.43690176099999994,-1.885981810960087e-07
-0.435901761,-1.9789758765465152e-07
-0.43490176099999994,-2.057665879632948e-07
-0.433901761,-2.2364843202193744e-07
-0.43290176099999994,-2.3580865108058086e-07
-0.431901761,-2.493992763892237e-07
-0.430901761,-2.7014193294786727e-07
-0.42990176099999994,-2.5727004263151004e-07
-0.428901761,-2.372461210651538e-07
-0.42790176099999994,-2.3081105887379685e-07
-0.426901761,-2.2509119980744019e-07
-0.42590176099999993,-2.6085312199108424e-07
-0.424901761,-3.001910597997262e-07
-0.423901761,-3.2522493510836993e-07
-0.422901761,-3.5669563854201216e-07
-0.421901761,-3.85305529475656e-07
-0.420901761,-4.0175696728429864e-07
-0.419901761,-3.903154832179415e-07
-0.41890176099999993,-3.738675772765842e-07
-0.417901761,-3.5098284321022805e-07
-0.4169017609999999,-3.43832577893871e-07
-0.415901761,-3.2094784382751486e-07
-0.414901761,-2.5515092226115647e-07
-0.413901761,-2.08664485069801e-07
-0.412901761,-1.7934292287844342e-07
-0.411901761,-1.4072372006208775e-07
-0.410901761,-1.2570622037073055e-07
-0.4099017609999999,-1.2284717380437357e-07
-0.408901761,-1.249945491130166e-07
-0.407901761,-1.3786997129666003e-07
-0.406901761,-1.4287815910530304e-07
-0.40590176099999997,-1.5289276878894642e-07
-0.40490176099999997,-1.7148981597258904e-07
-0.40390176099999997,-1.9509328503123277e-07
-0.40290176099999997,-1.9437984783987597e-07
-0.40190176099999997,-1.9152080127351907e-07
-0.40090176099999997,-1.8294012970716201e-07
-0.39990176099999997,-1.6792263001580563e-07
-0.39890176099999997,-1.8294366157444913e-07
-0.39790176099999996,-1.979646931330918e-07
-0.39690176099999996,-1.965360528167349e-07
-0.39590176099999996,-1.9010099062537822e-07
-0.39490176099999996,-1.579186159340206e-07
-0.393901761,-1.1214738186766516e-07
-0.39290176099999996,-7.42433821763074e-08
-0.391901761,-3.419377310995175e-08
-0.39090176099999996,4.425429706406065e-09
-0.38990176099999996,4.447503877276394e-08
-0.38890176099999996,8.452464783911965e-08
-0.38790176099999996,1.4388474128047795e-07
-0.38690176099999996,1.9609280347183323e-07
-0.38590176099999995,2.4687045941319136e-07
-0.384901761,2.8477445910454706e-07
-0.38390176099999995,2.804814744209038e-07
-0.382901761,2.804797084872606e-07
-0.38190176099999995,2.7904753630361743e-07
-0.38090176099999995,2.7475455161997416e-07
-0.37990176099999995,2.847656294363307e-07
-0.37890176099999995,2.8762467600268763e-07
-0.377901761,2.71173238194045e-07
-0.37690176099999995,2.561522066354015e-07
-0.375901761,2.4613759695175864e-07
-0.37490176099999994,2.4184461226811536e-07
-0.373901761,2.5114048695947194e-07
-0.37290176099999994,2.675883929008292e-07
-0.37190176099999994,2.8117548634218635e-07
-0.370901761,3.1478826728354215e-07
-0.36990176099999994,3.5126186072489996e-07
-0.368901761,3.7057057916625626e-07
-0.36790176099999994,3.8630328198261344e-07
-0.366901761,3.9702956292397e-07
-0.36590176099999994,4.156230782403273e-07
-0.364901761,4.399382185566834e-07
-0.363901761,4.427972651230403e-07
-0.362901761,4.277762335643976e-07
-0.361901761,4.1990723325575427e-07
-0.36090176099999993,4.034557954471107e-07
-0.359901761,3.591114357634689e-07
-0.35890176099999993,3.197734979548248e-07
-0.357901761,2.961700288961824e-07
-0.356901761,2.675601379625386e-07
-0.355901761,2.425262626538962e-07
-0.354901761,2.1105555922025228e-07
-0.353901761,1.8173046516161e-07
-0.352901761,1.8816552735296702e-07
-0.3519017609999999,2.0246782391932422e-07
-0.350901761,2.253525579856804e-07
-0.349901761,2.6254135455203817e-07
-0.348901761,2.8971730736839416e-07
-0.347901761,3.161780570597517e-07
-0.346901761,3.5050604112610755e-07
-0.345901761,3.934164626924654e-07
-0.344901761,4.298900561338212e-07
-0.343901761,4.7208527457517904e-07
-0.3429017609999999,4.863875711415362e-07
-0.34190176099999997,4.670753208328936e-07
-0.34090176099999997,4.5992152364925025e-07
-0.33990176099999997,4.506221170906074e-07
-0.33890176099999997,4.334554761569638e-07
-0.33790176099999997,4.1914964772332107e-07
-0.33690176099999997,4.091350380396777e-07
-0.33590176099999997,4.1986131898103427e-07
-0.33490176099999996,4.3773963117239157e-07
-0.333901761,4.398834746137484e-07
-0.33290176099999996,4.477489430551054e-07
-0.33190176099999996,4.813617239964631e-07
-0.33090176099999996,5.400066143128182e-07
-0.32990176099999996,5.886386608791763e-07
-0.32890176099999996,6.344098949455318e-07
-0.32790176099999996,6.816115352618899e-07
-0.326901761,7.266675662032453e-07
-0.325901761,7.752996127696007e-07
-0.324901761,8.117732062109583e-07
-0.323901761,8.568292371523139e-07
-0.322901761,9.11182908718672e-07
-0.321901761,9.38358861535028e-07
-0.320901761,9.290594549763846e-07
-0.319901761,8.975887515427408e-07
-0.318901761,8.747004856090982e-07
-0.317901761,8.72553110300455e-07
-0.316901761,8.775577662418117e-07
-0.315901761,8.804168128081686e-07
-0.314901761,8.761238281245256e-07
-0.313901761,8.825588903158827e-07
-0.312901761,8.875635462572394e-07
-0.311901761,8.968594209485966e-07
-0.31090176100000005,9.183137487649528e-07
-0.309901761,9.433440922063102e-07
-0.308901761,9.683744356476677e-07
-0.307901761,9.919743728390238e-07
-0.306901761,1.0112830912803812e-06
-0.305901761,1.0234397784717375e-06
-0.304901761,1.0370268719130949e-06
-0.30390176100000005,1.059911605979451e-06
-0.302901761,1.0935243869208086e-06
-0.30190176100000005,1.1299979803621645e-06
-0.300901761,1.1443002769285215e-06
-0.299901761,1.129279245369878e-06
-0.298901761,1.1142582138112354e-06
-0.297901761,1.104958807252592e-06
-0.29690176100000004,1.101381025693949e-06
-0.295901761,1.0906512128853055e-06
-0.29490176100000004,1.0777757907016628e-06
-0.293901761,1.0784892278930198e-06
-0.29290176100000004,1.0927915244593764e-06
-0.291901761,1.1178218679007337e-06
-0.290901761,1.1378457894670911e-06
-0.28990176100000004,1.1507176797834476e-06
-0.288901761,1.1635895700998047e-06
-0.28790176100000003,1.180037476041161e-06
-0.286901761,1.2014918038575182e-06
-0.28590176100000003,1.209357272298875e-06
-0.284901761,1.2072098969902317e-06
-0.28390176100000003,1.2114993498065884e-06
-0.28290176100000003,1.2293776619979458e-06
-0.28190176100000003,1.2544080054393021e-06
-0.280901761,1.2708559113806594e-06
-0.27990176099999997,1.2679933329470162e-06
-0.278901761,1.2493962857633736e-06
-0.27790176099999997,1.2343752542047302e-06
-0.276901761,1.2214998320210874e-06
-0.27590176099999997,1.1986115660874437e-06
-0.274901761,1.1700016751538016e-06
-0.273901761,1.1392461748451576e-06
-0.272901761,1.1142122995365152e-06
-0.271901761,1.0927544398528715e-06
-0.27090176099999996,1.072726986419228e-06
-0.269901761,1.0598515642355851e-06
-0.26890176099999996,1.065571423301942e-06
-0.267901761,1.102045016743298e-06
-0.266901761,1.1435250320596558e-06
-0.265901761,1.1814290317510116e-06
-0.264901761,1.2186178283173694e-06
-0.263901761,1.2472241873837253e-06
-0.262901761,1.2586656714500824e-06
-0.26190176099999996,1.2686767492664394e-06
-0.260901761,1.2972831083327954e-06
-0.259901761,1.3394783267741532e-06
-0.258901761,1.3730911077155091e-06
-0.257901761,1.3859629980318662e-06
-0.256901761,1.4016957008482227e-06
-0.255901761,1.42315002866458e-06
-0.254901761,1.4417435439809363e-06
-0.253901761,1.4560458405472936e-06
-0.25290176100000006,1.46820252773865e-06
-0.251901761,1.4753527930550072e-06
-0.250901761,1.471059808371364e-06
-0.249901761,1.4667668236877208e-06
-0.248901761,1.473917089004078e-06
-0.24790176100000003,1.5039538543204339e-06
-0.246901761,1.5497250883867918e-06
-0.24590176100000002,1.5919203068281474e-06
-0.244901761,1.625533087769505e-06
-0.243901761,1.648417821835862e-06
-0.242901761,1.664150524652219e-06
-0.24190176100000002,1.6805984305935756e-06
-0.24090176100000002,1.7020527584099325e-06
-0.23990176100000002,1.7385263518512892e-06
-0.23890176100000002,1.7749999452926457e-06
-0.237901761,1.796454273109003e-06
-0.236901761,1.79645250717536e-06
-0.235901761,1.7771402568667167e-06
-0.23490176100000001,1.7492455690580738e-06
-0.233901761,1.7149140531244308e-06
-0.232901761,1.680582537190788e-06
-0.231901761,1.651257443132145e-06
-0.230901761,1.628369177198502e-06
-0.229901761,1.605480911264859e-06
-0.228901761,1.582592645331216e-06
-0.22790176099999998,1.5747236450225724e-06
-0.226901761,1.5990387853389293e-06
-0.225901761,1.6390883944052861e-06
-0.224901761,1.669125159721643e-06
-0.223901761,1.6870034719129998e-06
-0.222901761,1.7048817841043568e-06
-0.221901761,1.7384945650457134e-06
-0.220901761,1.77925937723707e-06
-0.21990176100000003,1.811441751928427e-06
-0.21890176100000003,1.8336112828697838e-06
-0.217901761,1.855065610686141e-06
-0.216901761,1.872943922877498e-06
-0.215901761,1.8686509381938546e-06
-0.214901761,1.8521995003852114e-06
-0.213901761,1.8171527813265683e-06
-0.212901761,1.7685172028929252e-06
-0.21190176100000002,1.7306096713342822e-06
-0.21090176100000002,1.7048605929006393e-06
-0.20990176100000002,1.6791115144669961e-06
-0.208901761,1.6440647954083522e-06
-0.207901761,1.610448482599709e-06
-0.206901761,1.599003466666066e-06
-0.205901761,1.620457794482423e-06
-0.20490176100000002,1.6462033410487795e-06
-0.20390176100000001,1.6547840126151363e-06
-0.202901761,1.6597886685564932e-06
-0.201901761,1.67266055887285e-06
-0.200901761,1.6869628554392069e-06
-0.199901761,1.6898219020055637e-06
-0.19890176099999998,1.6805224954469204e-06
-0.197901761,1.6705078857632771e-06
-0.196901761,1.661923682329634e-06
-0.195901761,1.6333137913959911e-06
-0.194901761,1.578956587962348e-06
-0.193901761,1.5281754001537049e-06
-0.192901761,1.496704696720062e-06
-0.191901761,1.4845444776614188e-06
-0.190901761,1.4945555554777758e-06
-0.18990176100000003,1.5245923207941324e-06
-0.188901761,1.55820510173549e-06
-0.187901761,1.571076992051847e-06
-0.186901761,1.564638397993204e-06
-0.185901761,1.5603454133095607e-06
-0.184901761,1.5817997411259174e-06
-0.183901761,1.6290013814422743e-06
-0.18290176100000002,1.671911803008631e-06
-0.18190176100000002,1.7091005995749878e-06
-0.18090176100000002,1.7512958180163445e-06
-0.179901761,1.7870542083327022e-06
-0.178901761,1.8156605673990589e-06
-0.177901761,1.8507037545904158e-06
-0.176901761,1.8943293792817725e-06
-0.175901761,1.943676628973129e-06
-0.17490176100000002,1.978004613039486e-06
-0.17390176100000002,1.9915917064808427e-06
-0.17290176100000001,2.0094700186721997e-06
-0.17190176100000001,2.032354752738557e-06
-0.170901761,2.0416506274299137e-06
-0.16990176099999998,2.045224877121271e-06
-0.16890176099999998,2.0545207518126273e-06
-0.167901761,2.059525407753984e-06
-0.166901761,2.058808438695341e-06
-0.165901761,2.053800250886698e-06
-0.164901761,2.0523680787030548e-06
-0.163901761,2.0738224065194117e-06
-0.162901761,2.1060047812107686e-06
-0.161901761,2.1238830934021256e-06
-0.16090176100000003,2.1195901087184823e-06
-0.159901761,2.116012327159839e-06
-0.158901761,2.128884217476196e-06
-0.157901761,2.139610498417553e-06
-0.156901761,2.1417543418589095e-06
-0.155901761,2.1424677790502667e-06
-0.154901761,2.1453268256166237e-06
-0.153901761,2.1360274190579807e-06
-0.15290176100000002,2.1109935437493376e-06
-0.15190176100000002,2.0738012153156945e-06
-0.150901761,2.040184902507051e-06
-0.149901761,2.0172966365734077e-06
-0.148901761,1.9872563393897645e-06
-0.147901761,1.942911979706122e-06
-0.146901761,1.8957068075224787e-06
-0.14590176100000002,1.8656665103388355e-06
-0.14490176100000002,1.8492150725301925e-06
-0.14390176100000002,1.8334788378465492e-06
-0.14290176100000002,1.8241794312879061e-06
-0.14190176100000002,1.816310430979263e-06
-0.140901761,1.8105870400456196e-06
-0.13990176099999999,1.8134460866119764e-06
-0.138901761,1.8141595238033332e-06
-0.137901761,1.8134425547446903e-06
-0.136901761,1.8177320075610468e-06
-0.135901761,1.8177302416274037e-06
-0.134901761,1.8062852256937607e-06
-0.133901761,1.7898337878851175e-06
-0.132901761,1.7597934907014743e-06
-0.131901761,1.7211707560178313e-06
-0.130901761,1.6861240369591873e-06
-0.129901761,1.6517925210255443e-06
-0.128901761,1.6153153957169014e-06
-0.127901761,1.5859903016582581e-06
-0.126901761,1.5673932544746151e-06
-0.125901761,1.548081004165972e-06
-0.12490176100000001,1.5337751757323289e-06
-0.12390176100000001,1.5216149566736858e-06
-0.12290176100000001,1.5144611594900425e-06
-0.12190176100000001,1.5173202060563994e-06
-0.12090176100000001,1.5180336432477562e-06
-0.11990176100000001,1.513740658564113e-06
-0.118901761,1.5065868613804698e-06
-0.11790176100000001,1.4944266423218267e-06
-0.116901761,1.4701079701381835e-06
-0.115901761,1.4414980792045407e-06
-0.114901761,1.4300530632708974e-06
-0.113901761,1.4293360942122545e-06
-0.112901761,1.4321951407786113e-06
-0.111901761,1.4350541873449681e-06
-0.11090176100000002,1.428615593286325e-06
-0.10990176100000001,1.415024967977682e-06
-0.108901761,1.4021495457940387e-06
-0.107901761,1.4000021704853954e-06
-0.10690176100000001,1.4042916233017524e-06
-0.10590176100000001,1.4035746542431092e-06
-0.10490176100000001,1.3978512633094661e-06
-0.103901761,1.3957038880008228e-06
-0.10290176100000001,1.3999933408171796e-06
-0.10190176100000001,1.4121500280085366e-06
-0.100901761,1.4336043558248934e-06
-0.0999017613,1.4600650975780256e-06
-0.0989017613,1.4772282066443823e-06
-0.09790176129999999,1.4965369250857394e-06
-0.0969017613,1.5144152372770962e-06
-0.0959017613,1.5187046900934532e-06
-0.0949017613,1.5244245491598099e-06
-0.0939017613,1.537296439476167e-06
-0.0929017613,1.562326782917524e-06
-0.0919017613,1.586641923233881e-06
-0.0909017613,1.5837793448002378e-06
-0.08990176130000001,1.5573150632415946e-06
-0.0889017613,1.5201227348079516e-06
-0.08790176129999999,1.4815000001243081e-06
-0.08690176129999999,1.4385860466906652e-06
-0.0859017613,1.3863744526320222e-06
-0.0849017613,1.3441757023233793e-06
-0.08390176129999999,1.327724264514736e-06
-0.08290176129999999,1.3162792485810929e-06
-0.0819017613,1.2998278107724497e-06
-0.0809017613,1.3041172635888067e-06
-0.0799017613,1.3327236226551636e-06
-0.0789017613,1.3713428254715207e-06
-0.0779017613,1.4085316220378775e-06
-0.0769017613,1.4335619654792342e-06
-0.0759017613,1.447864262045591e-06
-0.07490176130000001,1.465742574236948e-06
-0.0739017613,1.501500964553305e-06
-0.07290176129999999,1.5372593548696619e-06
-0.07190176129999999,1.5658657139360186e-06
-0.0709017613,1.5966176823773753e-06
-0.0699017613,1.6059135570687322e-06
-0.06890176129999999,1.5844556973850889e-06
-0.0679017613,1.5551306033264458e-06
-0.0669017613,1.5386791655178028e-06
-0.0659017613,1.5300949620841596e-06
-0.0649017613,1.5300931961505165e-06
-0.0639017613,1.5408194770918736e-06
-0.0629017613,1.5486849455332303e-06
-0.0619017613,1.5544048045995873e-06
-0.060901761299999996,1.556548648040944e-06
-0.059901761299999995,1.550825257107301e-06
-0.0589017613,1.560836334923658e-06
-0.05790176129999999,1.5844362721150147e-06
-0.0569017613,1.6058905999313714e-06
-0.0559017613,1.6273449277477286e-06
-0.0549017613,1.6452232399390854e-06
-0.0539017613,1.6616711458804422e-06
-0.052901761299999996,1.6731126299467993e-06
-0.0519017613,1.6859845202631562e-06
-0.050901761299999994,1.709584457454513e-06
-0.0499017613,1.7317539883958698e-06
-0.0489017613,1.7360434412122266e-06
-0.0479017613,1.7188768002785833e-06
-0.0469017613,1.70600137809494e-06
-0.045901761299999996,1.6967019715362968e-06
-0.0449017613,1.6752441118526537e-06
-0.043901761299999995,1.6509254396690105e-06
-0.0429017613,1.6366196112353676e-06
-0.0419017613,1.6287506109267243e-06
-0.0409017613,1.6187360012430812e-06
-0.0399017613,1.602284563434438e-06
-0.0389017613,1.5901243443757947e-06
-0.037901761299999996,1.5879769690671516e-06
-0.0369017613,1.5994184531335083e-06
-0.035901761299999994,1.6208727809498655e-06
-0.0349017613,1.6473335306412223e-06
-0.03390176129999999,1.6773702959575792e-06
-0.032901761300000006,1.697394217523936e-06
-0.031901761300000005,1.7109813109652927e-06
-0.030901761300000004,1.7202771856566494e-06
-0.029901761300000003,1.7274274509730065e-06
-0.028901761300000002,1.7352929194143632e-06
-0.0279017613,1.73815196598072e-06
-0.0269017613,1.718839715672077e-06
-0.025901761300000003,1.6895146216134338e-06
-0.024901761300000005,1.660189527554791e-06
-0.023901761300000005,1.6215667928711479e-06
-0.022901761300000004,1.5772224331875046e-06
-0.021901761300000003,1.5385996985038613e-06
-0.020901761300000002,1.5071289950702182e-06
-0.0199017613,1.4735126822615748e-06
-0.0189017613,1.4449027913279318e-06
-0.0179017613,1.4370337910192885e-06
-0.0169017613,1.4620641344606454e-06
-0.015901761299999997,1.5028289466520021e-06
-0.0149017613,1.532865711968359e-06
-0.0139017613,1.5443071960347157e-06
