Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36960000,,Zero Index,719.36960000,,Zero Index,719.36960000,,Zero Index,719.36960000,,Zero Index,719.36960000,,Zero Index,719.36960000,,Zero Index,719.36960000,,Zero Index,719.36960000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19369600e-04,9.14062500e-02,4.71250000e-03,-2.00000000e-03,7.78906250e-03,3.25000000e-03,5.54296875e-02,,-7.19369600e-04,3.31854267e-07,,-7.19369600e-04,-9.41272449e+00
-7.18369600e-04,9.84375000e-02,4.77343750e-03,-1.54687500e-03,7.78125000e-03,2.96875000e-03,5.50781250e-02,,-7.18369600e-04,6.65854145e-07,,-7.18369600e-04,-1.01281967e+01
-7.17369600e-04,1.00781250e-01,4.67187500e-03,-8.75000000e-04,7.76562500e-03,3.03125000e-03,5.54296875e-02,,-7.17369600e-04,9.98423616e-07,,-7.17369600e-04,-1.03634024e+01
-7.16369600e-04,1.00000000e-01,4.71250000e-03,-9.37500000e-04,7.72656250e-03,3.25000000e-03,5.54296875e-02,,-7.16369600e-04,1.32884747e-06,,-7.16369600e-04,-1.02780581e+01
-7.15369600e-04,8.51562500e-02,4.18437500e-03,-1.64062500e-03,7.60156250e-03,3.50000000e-03,5.54296875e-02,,-7.15369600e-04,1.64210644e-06,,-7.15369600e-04,-8.74094200e+00
-7.14369600e-04,7.26562500e-02,3.92031250e-03,-1.71875000e-03,7.53906250e-03,3.65625000e-03,5.61328125e-02,,-7.14369600e-04,1.92747257e-06,,-7.14369600e-04,-7.44338036e+00
-7.13369600e-04,7.57812500e-02,4.36718750e-03,-1.04687500e-03,7.60156250e-03,3.78125000e-03,5.58984375e-02,,-7.13369600e-04,2.21927530e-06,,-7.13369600e-04,-7.75821638e+00
-7.12369600e-04,8.12500000e-02,4.26562500e-03,-6.71875000e-04,7.67187500e-03,3.93750000e-03,5.64843750e-02,,-7.12369600e-04,2.52323662e-06,,-7.12369600e-04,-8.31745052e+00
-7.11369600e-04,8.35937500e-02,4.52968750e-03,-1.04687500e-03,7.65625000e-03,3.93750000e-03,5.62500000e-02,,-7.11369600e-04,2.83291956e-06,,-7.11369600e-04,-8.55451965e+00
-7.10369600e-04,9.29687500e-02,4.50937500e-03,-1.57812500e-03,7.72656250e-03,3.81250000e-03,5.56640625e-02,,-7.10369600e-04,3.15118496e-06,,-7.10369600e-04,-9.51405716e+00
-7.09369600e-04,9.68750000e-02,4.81406250e-03,-1.62500000e-03,7.73437500e-03,3.78125000e-03,5.56640625e-02,,-7.09369600e-04,3.47946298e-06,,-7.09369600e-04,-9.90827560e+00
-7.08369600e-04,9.14062500e-02,4.99687500e-03,-1.15625000e-03,7.76562500e-03,3.71875000e-03,5.61328125e-02,,-7.08369600e-04,3.82490634e-06,,-7.08369600e-04,-9.33711720e+00
-7.07369600e-04,9.29687500e-02,5.05781250e-03,-7.50000000e-04,7.80468750e-03,3.71875000e-03,5.54296875e-02,,-7.07369600e-04,4.17893170e-06,,-7.07369600e-04,-9.49314785e+00
-7.06369600e-04,9.29687500e-02,5.05781250e-03,-9.37500000e-04,7.78906250e-03,3.50000000e-03,5.53125000e-02,,-7.06369600e-04,4.53510302e-06,,-7.06369600e-04,-9.48867607e+00
-7.05369600e-04,1.10156250e-01,5.15937500e-03,-1.43750000e-03,7.85937500e-03,3.40625000e-03,5.58984375e-02,,-7.05369600e-04,4.89485046e-06,,-7.05369600e-04,-1.12542896e+01
-7.04369600e-04,1.30468750e-01,5.58593750e-03,-1.42187500e-03,7.97656250e-03,2.96875000e-03,5.48437500e-02,,-7.04369600e-04,5.27319253e-06,,-7.04369600e-04,-1.33407850e+01
-7.03369600e-04,1.19531250e-01,5.44375000e-03,-6.40625000e-04,7.91406250e-03,2.81250000e-03,5.44921875e-02,,-7.03369600e-04,5.66154768e-06,,-7.03369600e-04,-1.22077408e+01
-7.02369600e-04,1.10156250e-01,5.20000000e-03,-2.18750000e-04,7.85937500e-03,3.12500000e-03,5.64843750e-02,,-7.02369600e-04,6.03631406e-06,,-7.02369600e-04,-1.12389698e+01
-7.01369600e-04,1.11718750e-01,5.13906250e-03,-8.75000000e-04,7.91406250e-03,3.56250000e-03,5.68359375e-02,,-7.01369600e-04,6.40035250e-06,,-7.01369600e-04,-1.13971529e+01
-7.00369600e-04,1.15625000e-01,5.13906250e-03,-1.71875000e-03,7.95312500e-03,3.78125000e-03,5.67187500e-02,,-7.00369600e-04,6.76224545e-06,,-7.00369600e-04,-1.17929859e+01
-6.99369600e-04,1.14062500e-01,5.09843750e-03,-1.46875000e-03,7.88281250e-03,3.93750000e-03,5.67187500e-02,,-6.99369600e-04,7.12270776e-06,,-6.99369600e-04,-1.16234570e+01
-6.98369600e-04,1.10156250e-01,5.26093750e-03,-6.09375000e-04,7.88281250e-03,4.09375000e-03,5.81250000e-02,,-6.98369600e-04,7.48746152e-06,,-6.98369600e-04,-1.12152433e+01
-6.97369600e-04,1.13281250e-01,5.13906250e-03,-4.06250000e-04,7.91406250e-03,4.18750000e-03,5.82421875e-02,,-6.97369600e-04,7.85364500e-06,,-6.97369600e-04,-1.15347166e+01
-6.96369600e-04,1.06250000e-01,4.67187500e-03,-1.01562500e-03,7.84375000e-03,4.00000000e-03,5.68359375e-02,,-6.96369600e-04,8.19908837e-06,,-6.96369600e-04,-1.08060780e+01
-6.95369600e-04,1.02343750e-01,4.67187500e-03,-1.65625000e-03,7.80468750e-03,4.00000000e-03,5.70703125e-02,,-6.95369600e-04,8.52808080e-06,,-6.95369600e-04,-1.03962917e+01
-6.94369600e-04,9.29687500e-02,4.22500000e-03,-1.60937500e-03,7.69531250e-03,4.40625000e-03,5.76562500e-02,,-6.94369600e-04,8.84133988e-06,,-6.94369600e-04,-9.42114162e+00
-6.93369600e-04,8.90625000e-02,4.36718750e-03,-9.68750000e-04,7.68750000e-03,4.68750000e-03,5.92968750e-02,,-6.93369600e-04,9.14387147e-06,,-6.93369600e-04,-9.01160336e+00
-6.92369600e-04,1.00781250e-01,4.42812500e-03,-7.50000000e-04,7.78125000e-03,4.25000000e-03,5.78906250e-02,,-6.92369600e-04,9.45355441e-06,,-6.92369600e-04,-1.02151680e+01
-6.91369600e-04,1.03906250e-01,4.71250000e-03,-1.31250000e-03,7.78125000e-03,4.09375000e-03,5.70703125e-02,,-6.91369600e-04,9.77539639e-06,,-6.91369600e-04,-1.05318670e+01
-6.90369600e-04,1.00000000e-01,4.65156250e-03,-1.73437500e-03,7.72656250e-03,4.00000000e-03,5.70703125e-02,,-6.90369600e-04,1.01051055e-05,,-6.90369600e-04,-1.01210871e+01
-6.89369600e-04,9.84375000e-02,4.57031250e-03,-1.60937500e-03,7.72656250e-03,4.09375000e-03,5.70703125e-02,,-6.89369600e-04,1.04298078e-05,,-6.89369600e-04,-9.95114422e+00
-6.88369600e-04,9.45312500e-02,4.75312500e-03,-1.06250000e-03,7.75000000e-03,4.18750000e-03,5.76562500e-02,,-6.88369600e-04,1.07580854e-05,,-6.88369600e-04,-9.54135704e+00
-6.87369600e-04,9.29687500e-02,4.65156250e-03,-8.59375000e-04,7.75000000e-03,4.09375000e-03,5.75390625e-02,,-6.87369600e-04,1.10892242e-05,,-6.87369600e-04,-9.37518120e+00
-6.86369600e-04,9.14062500e-02,4.81406250e-03,-1.42187500e-03,7.78125000e-03,3.93750000e-03,5.75390625e-02,,-6.86369600e-04,1.14225086e-05,,-6.86369600e-04,-9.20805359e+00
-6.85369600e-04,9.06250000e-02,4.61093750e-03,-2.17187500e-03,7.76562500e-03,3.87500000e-03,5.75390625e-02,,-6.85369600e-04,1.17543632e-05,,-6.85369600e-04,-9.11798954e+00
-6.84369600e-04,1.00781250e-01,4.67187500e-03,-2.06250000e-03,7.85937500e-03,3.81250000e-03,5.62500000e-02,,-6.84369600e-04,1.20812110e-05,,-6.84369600e-04,-1.01538038e+01
-6.83369600e-04,1.19531250e-01,5.11875000e-03,-1.04687500e-03,7.99218750e-03,3.18750000e-03,5.44921875e-02,,-6.83369600e-04,1.24259395e-05,,-6.83369600e-04,-1.20785542e+01
-6.82369600e-04,1.15625000e-01,4.85468750e-03,-7.96875000e-04,7.95312500e-03,2.90625000e-03,5.40234375e-02,,-6.82369600e-04,1.27771036e-05,,-6.82369600e-04,-1.16709614e+01
-6.81369600e-04,1.10156250e-01,4.77343750e-03,-1.57812500e-03,7.84375000e-03,3.12500000e-03,5.54296875e-02,,-6.81369600e-04,1.31161105e-05,,-6.81369600e-04,-1.11008797e+01
-6.80369600e-04,1.14062500e-01,4.52968750e-03,-2.28125000e-03,7.83593750e-03,3.50000000e-03,5.61328125e-02,,-6.80369600e-04,1.34436741e-05,,-6.80369600e-04,-1.14933586e+01
-6.79369600e-04,1.15625000e-01,4.99687500e-03,-1.98437500e-03,7.91406250e-03,3.62500000e-03,5.64843750e-02,,-6.79369600e-04,1.37791039e-05,,-6.79369600e-04,-1.16431370e+01
-6.78369600e-04,1.18750000e-01,5.34218750e-03,-1.15625000e-03,7.91406250e-03,3.71875000e-03,5.62500000e-02,,-6.78369600e-04,1.41431419e-05,,-6.78369600e-04,-1.19569788e+01
-6.77369600e-04,1.17187500e-01,5.20000000e-03,-8.28125000e-04,7.95312500e-03,3.87500000e-03,5.61328125e-02,,-6.77369600e-04,1.45143322e-05,,-6.77369600e-04,-1.17906380e+01
-6.76369600e-04,1.18750000e-01,5.40312500e-03,-1.53125000e-03,7.94531250e-03,3.62500000e-03,5.67187500e-02,,-6.76369600e-04,1.48876679e-05,,-6.76369600e-04,-1.19454679e+01
-6.75369600e-04,1.09375000e-01,4.89531250e-03,-2.28125000e-03,7.87500000e-03,3.09375000e-03,5.54296875e-02,,-6.75369600e-04,1.52502762e-05,,-6.75369600e-04,-1.09688702e+01
-6.74369600e-04,9.53125000e-02,4.81406250e-03,-1.81250000e-03,7.78906250e-03,2.71875000e-03,5.40234375e-02,,-6.74369600e-04,1.55921425e-05,,-6.74369600e-04,-9.50827885e+00
-6.73369600e-04,8.90625000e-02,4.61093750e-03,-8.28125000e-04,7.71093750e-03,3.12500000e-03,5.47265625e-02,,-6.73369600e-04,1.59239971e-05,,-6.73369600e-04,-8.85695171e+00
-6.72369600e-04,9.68750000e-02,4.50937500e-03,-6.09375000e-04,7.73437500e-03,3.71875000e-03,5.58984375e-02,,-6.72369600e-04,1.62451233e-05,,-6.72369600e-04,-9.65855408e+00
-6.71369600e-04,1.00000000e-01,4.57031250e-03,-1.57812500e-03,7.76562500e-03,3.81250000e-03,5.67187500e-02,,-6.71369600e-04,1.65648180e-05,,-6.71369600e-04,-9.97492313e+00
-6.70369600e-04,1.03906250e-01,4.32656250e-03,-2.21875000e-03,7.76562500e-03,3.62500000e-03,5.61328125e-02,,-6.70369600e-04,1.68780771e-05,,-6.70369600e-04,-1.03675671e+01
-6.69369600e-04,1.06250000e-01,4.65156250e-03,-1.65625000e-03,7.78906250e-03,3.87500000e-03,5.67187500e-02,,-6.69369600e-04,1.71941974e-05,,-6.69369600e-04,-1.05989227e+01
-6.68369600e-04,1.02343750e-01,4.36718750e-03,-5.62500000e-04,7.75000000e-03,3.87500000e-03,5.56640625e-02,,-6.68369600e-04,1.75117475e-05,,-6.68369600e-04,-1.01903362e+01
-6.67369600e-04,9.84375000e-02,4.46875000e-03,-4.84375000e-04,7.69531250e-03,3.62500000e-03,5.44921875e-02,,-6.67369600e-04,1.78228602e-05,,-6.67369600e-04,-9.78485680e+00
-6.66369600e-04,1.00781250e-01,4.22500000e-03,-1.43750000e-03,7.67187500e-03,3.62500000e-03,5.50781250e-02,,-6.66369600e-04,1.81289670e-05,,-6.66369600e-04,-1.00213861e+01
-6.65369600e-04,1.04687500e-01,4.30625000e-03,-2.10937500e-03,7.72656250e-03,3.87500000e-03,5.68359375e-02,,-6.65369600e-04,1.84293513e-05,,-6.65369600e-04,-1.04146938e+01
-6.64369600e-04,1.02343750e-01,4.36718750e-03,-1.35937500e-03,7.71093750e-03,4.00000000e-03,5.81250000e-02,,-6.64369600e-04,1.87347450e-05,,-6.64369600e-04,-1.01638784e+01
-6.63369600e-04,1.09375000e-01,4.50937500e-03,-1.87500000e-04,7.78906250e-03,3.65625000e-03,5.70703125e-02,,-6.63369600e-04,1.90472874e-05,,-6.63369600e-04,-1.08846493e+01
-6.62369600e-04,1.22656250e-01,5.01718750e-03,-4.68750000e-05,7.96875000e-03,2.87500000e-03,5.50781250e-02,,-6.62369600e-04,1.93827182e-05,,-6.62369600e-04,-1.22532291e+01
-6.61369600e-04,1.17187500e-01,4.85468750e-03,-1.01562500e-03,7.93750000e-03,2.81250000e-03,5.53125000e-02,,-6.61369600e-04,1.97303070e-05,,-6.61369600e-04,-1.16866255e+01
-6.60369600e-04,1.14062500e-01,4.81406250e-03,-1.92187500e-03,7.93750000e-03,3.18750000e-03,5.62500000e-02,,-6.60369600e-04,2.00707418e-05,,-6.60369600e-04,-1.13566761e+01
-6.59369600e-04,1.14062500e-01,4.95625000e-03,-1.57812500e-03,7.91406250e-03,3.46875000e-03,5.66015625e-02,,-6.59369600e-04,2.04147545e-05,,-6.59369600e-04,-1.13474016e+01
-6.58369600e-04,1.04687500e-01,4.79375000e-03,-5.31250000e-04,7.85937500e-03,3.50000000e-03,5.67187500e-02,,-6.58369600e-04,2.07580524e-05,,-6.58369600e-04,-1.03753166e+01
-6.57369600e-04,1.06250000e-01,4.83437500e-03,-4.21875000e-04,7.84375000e-03,3.65625000e-03,5.67187500e-02,,-6.57369600e-04,2.10970593e-05,,-6.57369600e-04,-1.05338736e+01
-6.56369600e-04,1.13281250e-01,5.01718750e-03,-1.35937500e-03,7.88281250e-03,3.46875000e-03,5.62500000e-02,,-6.56369600e-04,2.14439333e-05,,-6.56369600e-04,-1.12540236e+01
-6.55369600e-04,1.14062500e-01,5.26093750e-03,-2.18750000e-03,7.95312500e-03,3.03125000e-03,5.42578125e-02,,-6.55369600e-04,2.18058267e-05,,-6.55369600e-04,-1.13251657e+01
-6.54369600e-04,1.03906250e-01,5.20000000e-03,-1.43750000e-03,7.88281250e-03,2.96875000e-03,5.33203125e-02,,-6.54369600e-04,2.21741575e-05,,-6.54369600e-04,-1.02685232e+01
-6.53369600e-04,8.51562500e-02,4.95625000e-03,-3.43750000e-04,7.82031250e-03,3.03125000e-03,5.25000000e-02,,-6.53369600e-04,2.25317599e-05,,-6.53369600e-04,-8.33081341e+00
-6.52369600e-04,5.85937500e-02,4.26562500e-03,-1.56250000e-04,7.64062500e-03,3.40625000e-03,5.34375000e-02,,-6.52369600e-04,2.28564622e-05,,-6.52369600e-04,-5.59108639e+00
-6.51369600e-04,5.39062500e-02,4.22500000e-03,-1.35937500e-03,7.60156250e-03,3.87500000e-03,5.40234375e-02,,-6.51369600e-04,2.31554186e-05,,-6.51369600e-04,-5.10382271e+00
-6.50369600e-04,7.42187500e-02,4.50937500e-03,-2.17187500e-03,7.68750000e-03,4.03125000e-03,5.42578125e-02,,-6.50369600e-04,2.34629551e-05,,-6.50369600e-04,-7.18853712e+00
-6.49369600e-04,8.51562500e-02,5.20000000e-03,-1.50000000e-03,7.73437500e-03,4.15625000e-03,5.48437500e-02,,-6.49369600e-04,2.38048233e-05,,-6.49369600e-04,-8.30638313e+00
-6.48369600e-04,9.68750000e-02,5.44375000e-03,-2.96875000e-04,7.80468750e-03,3.93750000e-03,5.53125000e-02,,-6.48369600e-04,2.41795897e-05,,-6.48369600e-04,-9.50973988e+00
-6.47369600e-04,1.00000000e-01,5.48437500e-03,-7.81250000e-05,7.85937500e-03,3.87500000e-03,5.62500000e-02,,-6.47369600e-04,2.45643696e-05,,-6.47369600e-04,-9.83091164e+00
-6.46369600e-04,9.14062500e-02,5.40312500e-03,-1.15625000e-03,7.84375000e-03,3.71875000e-03,5.61328125e-02,,-6.46369600e-04,2.49477180e-05,,-6.46369600e-04,-8.94168663e+00
-6.45369600e-04,9.45312500e-02,5.17968750e-03,-2.14062500e-03,7.85937500e-03,3.56250000e-03,5.56640625e-02,,-6.45369600e-04,2.53203398e-05,,-6.45369600e-04,-9.25511551e+00
-6.44369600e-04,9.68750000e-02,5.50468750e-03,-1.79687500e-03,7.88281250e-03,4.03125000e-03,5.64843750e-02,,-6.44369600e-04,2.56965377e-05,,-6.44369600e-04,-9.48630428e+00
-6.43369600e-04,1.00781250e-01,5.40312500e-03,-6.09375000e-04,7.87500000e-03,4.31250000e-03,5.70703125e-02,,-6.43369600e-04,2.60806009e-05,,-6.43369600e-04,-9.88263416e+00
-6.42369600e-04,1.13281250e-01,5.74843750e-03,-3.75000000e-04,7.99218750e-03,4.25000000e-03,5.58984375e-02,,-6.42369600e-04,2.64732462e-05,,-6.42369600e-04,-1.11686850e+01
-6.41369600e-04,1.23437500e-01,5.99218750e-03,-1.09375000e-03,8.10937500e-03,3.50000000e-03,5.36718750e-02,,-6.41369600e-04,2.68866333e-05,,-6.41369600e-04,-1.22118292e+01
-6.40369600e-04,1.14062500e-01,5.48437500e-03,-1.76562500e-03,8.08593750e-03,3.40625000e-03,5.26171875e-02,,-6.40369600e-04,2.72907237e-05,,-6.40369600e-04,-1.12377577e+01
-6.39369600e-04,1.13281250e-01,5.74843750e-03,-1.25000000e-03,8.08593750e-03,3.34375000e-03,5.30859375e-02,,-6.39369600e-04,2.76862320e-05,,-6.39369600e-04,-1.11492243e+01
-6.38369600e-04,1.14062500e-01,5.82968750e-03,-2.65625000e-04,8.07031250e-03,3.34375000e-03,5.36718750e-02,,-6.38369600e-04,2.80938984e-05,,-6.38369600e-04,-1.12257500e+01
-6.37369600e-04,1.14062500e-01,5.64687500e-03,-2.96875000e-04,8.08593750e-03,3.65625000e-03,5.47265625e-02,,-6.37369600e-04,2.84979888e-05,,-6.37369600e-04,-1.12242594e+01
-6.36369600e-04,1.15625000e-01,5.72812500e-03,-1.12500000e-03,7.99218750e-03,3.93750000e-03,5.64843750e-02,,-6.36369600e-04,2.88985029e-05,,-6.36369600e-04,-1.13815737e+01
-6.35369600e-04,1.11718750e-01,5.54531250e-03,-1.73437500e-03,7.96875000e-03,4.00000000e-03,5.68359375e-02,,-6.35369600e-04,2.92954392e-05,,-6.35369600e-04,-1.09712896e+01
-6.34369600e-04,1.10156250e-01,5.74843750e-03,-1.09375000e-03,7.97656250e-03,4.00000000e-03,5.67187500e-02,,-6.34369600e-04,2.96930921e-05,,-6.34369600e-04,-1.08027134e+01
-6.33369600e-04,1.13281250e-01,5.72812500e-03,-1.40625000e-04,8.03125000e-03,3.78125000e-03,5.56640625e-02,,-6.33369600e-04,3.00971824e-05,,-6.33369600e-04,-1.11216068e+01
-6.32369600e-04,9.45312500e-02,5.38281250e-03,-4.68750000e-05,7.92187500e-03,3.56250000e-03,5.47265625e-02,,-6.32369600e-04,3.04883997e-05,,-6.32369600e-04,-9.18812084e+00
-6.31369600e-04,7.10937500e-02,4.91562500e-03,-1.09375000e-03,7.76562500e-03,3.81250000e-03,5.58984375e-02,,-6.31369600e-04,3.08510062e-05,,-6.31369600e-04,-6.76886034e+00
-6.30369600e-04,7.03125000e-02,4.61093750e-03,-1.81250000e-03,7.82031250e-03,4.00000000e-03,5.68359375e-02,,-6.30369600e-04,3.11864387e-05,,-6.30369600e-04,-6.68061733e+00
-6.29369600e-04,7.73437500e-02,5.09843750e-03,-1.43750000e-03,7.85937500e-03,3.65625000e-03,5.58984375e-02,,-6.29369600e-04,3.15283032e-05,,-6.29369600e-04,-7.39687586e+00
-6.28369600e-04,8.35937500e-02,4.99687500e-03,-5.15625000e-04,7.88281250e-03,3.71875000e-03,5.56640625e-02,,-6.28369600e-04,3.18837592e-05,,-6.28369600e-04,-8.03602982e+00
-6.27369600e-04,8.67187500e-02,4.75312500e-03,-5.31250000e-04,7.84375000e-03,4.00000000e-03,5.67187500e-02,,-6.27369600e-04,3.22270571e-05,,-6.27369600e-04,-8.35542107e+00
-6.26369600e-04,8.90625000e-02,4.67187500e-03,-1.42187500e-03,7.85937500e-03,4.40625000e-03,5.70703125e-02,,-6.26369600e-04,3.25589135e-05,,-6.26369600e-04,-8.59186840e+00
-6.25369600e-04,9.29687500e-02,4.50937500e-03,-1.92187500e-03,7.87500000e-03,4.31250000e-03,5.64843750e-02,,-6.25369600e-04,3.28821843e-05,,-6.25369600e-04,-8.98571396e+00
-6.24369600e-04,9.53125000e-02,4.65156250e-03,-1.39062500e-03,7.82031250e-03,4.00000000e-03,5.47265625e-02,,-6.24369600e-04,3.32047421e-05,,-6.24369600e-04,-9.21855927e+00
-6.23369600e-04,9.84375000e-02,4.61093750e-03,-6.09375000e-04,7.84375000e-03,3.87500000e-03,5.36718750e-02,,-6.23369600e-04,3.35308723e-05,,-6.23369600e-04,-9.53542519e+00
-6.22369600e-04,1.03906250e-01,4.75312500e-03,-7.18750000e-04,7.92187500e-03,4.09375000e-03,5.42578125e-02,,-6.22369600e-04,3.38605823e-05,,-6.22369600e-04,-1.00956936e+01
-6.21369600e-04,1.10156250e-01,5.24062500e-03,-1.50000000e-03,8.03125000e-03,4.09375000e-03,5.44921875e-02,,-6.21369600e-04,3.42124622e-05,,-6.21369600e-04,-1.07341442e+01
-6.20369600e-04,1.02343750e-01,5.13906250e-03,-1.76562500e-03,8.07031250e-03,3.62500000e-03,5.25000000e-02,,-6.20369600e-04,3.45779335e-05,,-6.20369600e-04,-9.92007828e+00
-6.19369600e-04,8.67187500e-02,5.38281250e-03,-1.14062500e-03,8.03125000e-03,3.18750000e-03,5.14453125e-02,,-6.19369600e-04,3.49484071e-05,,-6.19369600e-04,-8.30155182e+00
-6.18369600e-04,7.57812500e-02,4.85468750e-03,-4.06250000e-04,7.92187500e-03,3.25000000e-03,5.08593750e-02,,-6.18369600e-04,3.53088690e-05,,-6.18369600e-04,-7.16987514e+00
-6.17369600e-04,7.18750000e-02,4.77343750e-03,-6.71875000e-04,7.82031250e-03,3.12500000e-03,5.12109375e-02,,-6.17369600e-04,3.56478740e-05,,-6.17369600e-04,-6.76431179e+00
-6.16369600e-04,7.26562500e-02,4.77343750e-03,-1.28125000e-03,7.82812500e-03,3.03125000e-03,5.12109375e-02,,-6.16369600e-04,3.59840196e-05,,-6.16369600e-04,-6.83967733e+00
-6.15369600e-04,8.20312500e-02,5.01718750e-03,-1.53125000e-03,7.88281250e-03,3.03125000e-03,5.06250000e-02,,-6.15369600e-04,3.63287472e-05,,-6.15369600e-04,-7.79871893e+00
-6.14369600e-04,8.20312500e-02,5.26093750e-03,-9.84375000e-04,7.91406250e-03,2.90625000e-03,5.02734375e-02,,-6.14369600e-04,3.66906388e-05,,-6.14369600e-04,-7.79205275e+00
-6.13369600e-04,8.20312500e-02,4.99687500e-03,-3.28125000e-04,7.95312500e-03,2.96875000e-03,5.05078125e-02,,-6.13369600e-04,3.70518173e-05,,-6.13369600e-04,-7.78857470e+00
-6.12369600e-04,8.90625000e-02,4.95625000e-03,-4.21875000e-04,7.91406250e-03,3.09375000e-03,5.28515625e-02,,-6.12369600e-04,3.74022675e-05,,-6.12369600e-04,-8.51145744e+00
-6.11369600e-04,8.67187500e-02,4.81406250e-03,-1.31250000e-03,7.91406250e-03,2.81250000e-03,5.34375000e-02,,-6.11369600e-04,3.77462820e-05,,-6.11369600e-04,-8.26523876e+00
-6.10369600e-04,7.42187500e-02,4.50937500e-03,-1.60937500e-03,7.78125000e-03,2.78125000e-03,5.36718750e-02,,-6.10369600e-04,3.80745623e-05,,-6.10369600e-04,-6.96883583e+00
-6.09369600e-04,6.87500000e-02,4.52968750e-03,-1.23437500e-03,7.71875000e-03,3.18750000e-03,5.44921875e-02,,-6.09369600e-04,3.83928236e-05,,-6.09369600e-04,-6.39751101e+00
-6.08369600e-04,6.48437500e-02,4.26562500e-03,-8.59375000e-04,7.71093750e-03,2.96875000e-03,5.33203125e-02,,-6.08369600e-04,3.87025066e-05,,-6.08369600e-04,-5.98925638e+00
-6.07369600e-04,5.85937500e-02,4.30625000e-03,-1.06250000e-03,7.65625000e-03,2.65625000e-03,5.13281250e-02,,-6.07369600e-04,3.90043206e-05,,-6.07369600e-04,-5.33983326e+00
-6.06369600e-04,6.48437500e-02,4.32656250e-03,-1.50000000e-03,7.73437500e-03,2.59375000e-03,5.14453125e-02,,-6.06369600e-04,3.93082846e-05,,-6.06369600e-04,-5.97737265e+00
-6.05369600e-04,6.32812500e-02,4.42812500e-03,-1.54687500e-03,7.78906250e-03,2.50000000e-03,5.12109375e-02,,-6.05369600e-04,3.96165342e-05,,-6.05369600e-04,-5.80821609e+00
-6.04369600e-04,7.03125000e-02,4.71250000e-03,-8.59375000e-04,7.82031250e-03,2.34375000e-03,5.10937500e-02,,-6.04369600e-04,3.99383789e-05,,-6.04369600e-04,-6.52671051e+00
-6.03369600e-04,6.48437500e-02,4.65156250e-03,-3.43750000e-04,7.82031250e-03,2.37500000e-03,5.20312500e-02,,-6.03369600e-04,4.02680853e-05,,-6.03369600e-04,-5.95973396e+00
-6.02369600e-04,6.87500000e-02,4.71250000e-03,-7.96875000e-04,7.80468750e-03,2.34375000e-03,5.12109375e-02,,-6.02369600e-04,4.05977917e-05,,-6.02369600e-04,-6.35941744e+00
-6.01369600e-04,9.06250000e-02,4.85468750e-03,-1.53125000e-03,7.88281250e-03,2.37500000e-03,4.98046875e-02,,-6.01369600e-04,4.09346540e-05,,-6.01369600e-04,-8.60840321e+00
-6.00369600e-04,1.06250000e-01,4.99687500e-03,-1.46875000e-03,8.00781250e-03,2.15625000e-03,4.81640625e-02,,-6.00369600e-04,4.12815280e-05,,-6.00369600e-04,-1.02112770e+01
-5.99369600e-04,1.11718750e-01,4.99687500e-03,-7.81250000e-04,8.05468750e-03,1.78125000e-03,4.71093750e-02,,-5.99369600e-04,4.16334078e-05,,-5.99369600e-04,-1.07691031e+01
-5.98369600e-04,1.11718750e-01,4.85468750e-03,-5.62500000e-04,8.01562500e-03,1.90625000e-03,4.71093750e-02,,-5.98369600e-04,4.19802782e-05,,-5.98369600e-04,-1.07655420e+01
-5.97369600e-04,1.15625000e-01,4.99687500e-03,-1.15625000e-03,7.99218750e-03,2.15625000e-03,4.82812500e-02,,-5.97369600e-04,4.23271522e-05,,-5.97369600e-04,-1.11636934e+01
-5.96369600e-04,1.17187500e-01,5.01718750e-03,-1.57812500e-03,7.99218750e-03,2.53125000e-03,4.91015625e-02,,-5.96369600e-04,4.26797487e-05,,-5.96369600e-04,-1.13175297e+01
