Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01696000,,Zero Index,719.01696000,,Zero Index,719.01696000,,Zero Index,719.01696000,,Zero Index,719.01696000,,Zero Index,719.01696000,,Zero Index,719.01696000,,Zero Index,719.01696000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19016960e-04,1.82812500e-01,9.30312500e-03,-2.78125000e-03,8.59375000e-03,3.57812500e-02,-1.40156250e-01,,-7.19016960e-04,6.55126087e-07,,-7.19016960e-04,-1.88319092e+01
-7.18016960e-04,1.86718750e-01,9.36406250e-03,-2.85937500e-03,8.65625000e-03,3.48437500e-02,-1.41562500e-01,,-7.18016960e-04,1.31239779e-06,,-7.18016960e-04,-1.92196674e+01
-7.17016960e-04,1.92187500e-01,9.68906250e-03,-2.78125000e-03,8.68750000e-03,3.50000000e-02,-1.42734375e-01,,-7.17016960e-04,1.98325824e-06,,-7.17016960e-04,-1.97685089e+01
-7.16016960e-04,1.96093750e-01,9.64843750e-03,-2.51562500e-03,8.90625000e-03,3.60937500e-02,-1.42734375e-01,,-7.16016960e-04,2.66413167e-06,,-7.16016960e-04,-2.01571789e+01
-7.15016960e-04,1.88281250e-01,9.44531250e-03,-2.37500000e-03,8.90625000e-03,3.60937500e-02,-1.41914063e-01,,-7.15016960e-04,3.33642242e-06,,-7.15016960e-04,-1.93388062e+01
-7.14016960e-04,1.94531250e-01,9.85156250e-03,-2.45312500e-03,8.87500000e-03,3.57812500e-02,-1.40859375e-01,,-7.14016960e-04,4.01586567e-06,,-7.14016960e-04,-1.99703407e+01
-7.13016960e-04,1.97656250e-01,9.97343750e-03,-2.64062500e-03,8.87500000e-03,3.53125000e-02,-1.39687500e-01,,-7.13016960e-04,4.71390376e-06,,-7.13016960e-04,-2.02790070e+01
-7.12016960e-04,2.02343750e-01,1.01359375e-02,-2.59375000e-03,8.65625000e-03,3.34375000e-02,-1.40507813e-01,,-7.12016960e-04,5.42195448e-06,,-7.12016960e-04,-2.07483826e+01
-7.11016960e-04,1.94531250e-01,1.00953125e-02,-2.35937500e-03,8.43750000e-03,3.20312500e-02,-1.40859375e-01,,-7.11016960e-04,6.13429711e-06,,-7.11016960e-04,-1.99298458e+01
-7.10016960e-04,1.86718750e-01,9.89218750e-03,-2.10937500e-03,8.31250000e-03,3.20312500e-02,-1.41328125e-01,,-7.10016960e-04,6.83805683e-06,,-7.10016960e-04,-1.91125908e+01
-7.09016960e-04,1.97656250e-01,1.01765625e-02,-2.10937500e-03,8.50000000e-03,3.15625000e-02,-1.41914063e-01,,-7.09016960e-04,7.54467737e-06,,-7.09016960e-04,-2.02289867e+01
-7.08016960e-04,2.07031250e-01,1.03187500e-02,-2.48437500e-03,8.68750000e-03,3.07812500e-02,-1.42265625e-01,,-7.08016960e-04,8.26631731e-06,,-7.08016960e-04,-2.11833096e+01
-7.07016960e-04,1.98437500e-01,1.02171875e-02,-2.85937500e-03,8.90625000e-03,3.10937500e-02,-1.40273438e-01,,-7.07016960e-04,8.98938833e-06,,-7.07016960e-04,-2.02831955e+01
-7.06016960e-04,2.02343750e-01,1.01359375e-02,-2.92187500e-03,9.06250000e-03,3.23437500e-02,-1.37109375e-01,,-7.06016960e-04,9.70602196e-06,,-7.06016960e-04,-2.06705799e+01
-7.05016960e-04,2.25781250e-01,1.01359375e-02,-2.40625000e-03,9.03125000e-03,3.31250000e-02,-1.37343750e-01,,-7.05016960e-04,1.04197943e-05,,-7.05016960e-04,-2.30726986e+01
-7.04016960e-04,2.35156250e-01,9.99375000e-03,-2.09375000e-03,8.96875000e-03,3.37500000e-02,-1.39687500e-01,,-7.04016960e-04,1.11285599e-05,,-7.04016960e-04,-2.40272694e+01
-7.03016960e-04,2.24218750e-01,9.60781250e-03,-2.18750000e-03,8.90625000e-03,3.37500000e-02,-1.41562500e-01,,-7.03016960e-04,1.18187318e-05,,-7.03016960e-04,-2.28883457e+01
-7.02016960e-04,2.09375000e-01,9.40468750e-03,-2.73437500e-03,8.65625000e-03,3.29687500e-02,-1.41679688e-01,,-7.02016960e-04,1.24881617e-05,,-7.02016960e-04,-2.13450203e+01
-7.01016960e-04,2.11718750e-01,9.44531250e-03,-2.82812500e-03,8.50000000e-03,3.01562500e-02,-1.42968750e-01,,-7.01016960e-04,1.31518700e-05,,-7.01016960e-04,-2.15719032e+01
-7.00016960e-04,2.22656250e-01,9.54687500e-03,-2.21875000e-03,8.37500000e-03,2.78125000e-02,-1.42968750e-01,,-7.00016960e-04,1.38205842e-05,,-7.00016960e-04,-2.26861057e+01
-6.99016960e-04,2.22656250e-01,9.50625000e-03,-1.31250000e-03,8.37500000e-03,2.67187500e-02,-1.42148438e-01,,-6.99016960e-04,1.44914447e-05,,-6.99016960e-04,-2.26767483e+01
-6.98016960e-04,2.16406250e-01,9.36406250e-03,-1.15625000e-03,8.31250000e-03,2.70312500e-02,-1.42265625e-01,,-6.98016960e-04,1.51558679e-05,,-6.98016960e-04,-2.20258770e+01
-6.97016960e-04,2.16406250e-01,9.58750000e-03,-1.87500000e-03,8.59375000e-03,2.75000000e-02,-1.43320313e-01,,-6.97016960e-04,1.58231524e-05,,-6.97016960e-04,-2.20178432e+01
-6.96016960e-04,2.02343750e-01,9.48593750e-03,-2.35937500e-03,8.59375000e-03,2.89062500e-02,-1.45078125e-01,,-6.96016960e-04,1.64947287e-05,,-6.96016960e-04,-2.05568790e+01
-6.95016960e-04,1.81250000e-01,9.16093750e-03,-2.32812500e-03,8.53125000e-03,3.01562500e-02,-1.46367188e-01,,-6.95016960e-04,1.71512856e-05,,-6.95016960e-04,-1.83698444e+01
-6.94016960e-04,1.74218750e-01,9.12031250e-03,-1.50000000e-03,8.43750000e-03,3.12500000e-02,-1.45312500e-01,,-6.94016960e-04,1.77949678e-05,,-6.94016960e-04,-1.76348286e+01
-6.93016960e-04,1.85156250e-01,9.12031250e-03,-9.68750000e-04,8.65625000e-03,3.12500000e-02,-1.44140625e-01,,-6.93016960e-04,1.84372202e-05,,-6.93016960e-04,-1.87558651e+01
-6.92016960e-04,1.92968750e-01,9.20156250e-03,-1.31250000e-03,8.68750000e-03,3.04687500e-02,-1.45078125e-01,,-6.92016960e-04,1.90823339e-05,,-6.92016960e-04,-1.95552311e+01
-6.91016960e-04,1.89062500e-01,9.16093750e-03,-2.26562500e-03,8.59375000e-03,3.04687500e-02,-1.45781250e-01,,-6.91016960e-04,1.97288773e-05,,-6.91016960e-04,-1.91430435e+01
-6.90016960e-04,1.89062500e-01,9.20156250e-03,-2.54687500e-03,8.59375000e-03,3.04687500e-02,-1.46718750e-01,,-6.90016960e-04,2.03754225e-05,,-6.90016960e-04,-1.91302910e+01
-6.89016960e-04,1.92187500e-01,9.34375000e-03,-1.92187500e-03,8.53125000e-03,3.01562500e-02,-1.47539063e-01,,-6.89016960e-04,2.10284034e-05,,-6.89016960e-04,-1.94406128e+01
-6.88016960e-04,1.92187500e-01,9.12031250e-03,-1.17187500e-03,8.28125000e-03,3.26562500e-02,-1.46718750e-01,,-6.88016960e-04,2.16785229e-05,,-6.88016960e-04,-1.94324150e+01
-6.87016960e-04,1.89062500e-01,9.05937500e-03,-1.31250000e-03,8.21875000e-03,3.53125000e-02,-1.44960938e-01,,-6.87016960e-04,2.23186289e-05,,-6.87016960e-04,-1.91036663e+01
-6.86016960e-04,1.97656250e-01,9.20156250e-03,-2.17187500e-03,8.43750000e-03,3.75000000e-02,-1.43085938e-01,,-6.86016960e-04,2.29615962e-05,,-6.86016960e-04,-1.99803848e+01
-6.85016960e-04,2.05468750e-01,9.34375000e-03,-2.45312500e-03,8.65625000e-03,3.71875000e-02,-1.40742188e-01,,-6.85016960e-04,2.36145788e-05,,-6.85016960e-04,-2.07735405e+01
-6.84016960e-04,2.26562500e-01,9.79062500e-03,-2.00000000e-03,8.81250000e-03,3.76562500e-02,-1.40273438e-01,,-6.84016960e-04,2.42882979e-05,,-6.84016960e-04,-2.29363537e+01
-6.83016960e-04,2.30468750e-01,1.02171875e-02,-1.09375000e-03,8.90625000e-03,3.85937500e-02,-1.40507813e-01,,-6.83016960e-04,2.49927725e-05,,-6.83016960e-04,-2.33308620e+01
-6.82016960e-04,2.18750000e-01,9.85156250e-03,-8.28125000e-04,8.81250000e-03,3.95312500e-02,-1.40273438e-01,,-6.82016960e-04,2.56993935e-05,,-6.82016960e-04,-2.21176491e+01
-6.81016960e-04,2.07812500e-01,9.58750000e-03,-1.42187500e-03,8.75000000e-03,3.95312500e-02,-1.40273438e-01,,-6.81016960e-04,2.63838429e-05,,-6.81016960e-04,-2.09841099e+01
-6.80016960e-04,2.02343750e-01,9.58750000e-03,-2.17187500e-03,8.96875000e-03,3.87500000e-02,-1.41914063e-01,,-6.80016960e-04,2.70589953e-05,,-6.80016960e-04,-2.04107971e+01
-6.79016960e-04,2.07812500e-01,9.72968750e-03,-2.28125000e-03,8.96875000e-03,3.82812500e-02,-1.43671875e-01,,-6.79016960e-04,2.77391537e-05,,-6.79016960e-04,-2.09627857e+01
-6.78016960e-04,2.09375000e-01,9.99375000e-03,-1.50000000e-03,8.96875000e-03,3.87500000e-02,-1.45078125e-01,,-6.78016960e-04,2.84336165e-05,,-6.78016960e-04,-2.11138496e+01
-6.77016960e-04,2.01562500e-01,9.50625000e-03,-9.37500000e-04,8.96875000e-03,4.03125000e-02,-1.44726563e-01,,-6.77016960e-04,2.91202123e-05,,-6.77016960e-04,-2.03019753e+01
-6.76016960e-04,1.90625000e-01,9.44531250e-03,-1.23437500e-03,8.81250000e-03,4.17187500e-02,-1.45781250e-01,,-6.76016960e-04,2.97874958e-05,,-6.76016960e-04,-1.91686440e+01
-6.75016960e-04,1.85156250e-01,9.48593750e-03,-1.95312500e-03,8.68750000e-03,4.25000000e-02,-1.47773438e-01,,-6.75016960e-04,3.04540645e-05,,-6.75016960e-04,-1.85964088e+01
-6.74016960e-04,1.66406250e-01,9.34375000e-03,-2.37500000e-03,8.53125000e-03,4.03125000e-02,-1.48476563e-01,,-6.74016960e-04,3.11170552e-05,,-6.74016960e-04,-1.66519489e+01
-6.73016960e-04,1.54687500e-01,9.50625000e-03,-2.03125000e-03,8.59375000e-03,3.95312500e-02,-1.46718750e-01,,-6.73016960e-04,3.17807644e-05,,-6.73016960e-04,-1.54321537e+01
-6.72016960e-04,1.62500000e-01,9.58750000e-03,-1.50000000e-03,8.87500000e-03,3.87500000e-02,-1.46718750e-01,,-6.72016960e-04,3.24530556e-05,,-6.72016960e-04,-1.62282085e+01
-6.71016960e-04,1.64062500e-01,9.54687500e-03,-1.57812500e-03,8.81250000e-03,3.75000000e-02,-1.47890625e-01,,-6.71016960e-04,3.31267765e-05,,-6.71016960e-04,-1.63811340e+01
-6.70016960e-04,1.71875000e-01,9.58750000e-03,-2.06250000e-03,8.75000000e-03,3.75000000e-02,-1.48125000e-01,,-6.70016960e-04,3.38004975e-05,,-6.70016960e-04,-1.71768990e+01
-6.69016960e-04,1.66406250e-01,9.48593750e-03,-2.51562500e-03,8.75000000e-03,3.68750000e-02,-1.47773438e-01,,-6.69016960e-04,3.44720756e-05,,-6.69016960e-04,-1.66009769e+01
-6.68016960e-04,1.65625000e-01,9.36406250e-03,-2.45312500e-03,8.81250000e-03,3.57812500e-02,-1.47304688e-01,,-6.68016960e-04,3.51357812e-05,,-6.68016960e-04,-1.65072689e+01
-6.67016960e-04,1.69531250e-01,9.54687500e-03,-1.95312500e-03,8.81250000e-03,3.60937500e-02,-1.47539063e-01,,-6.67016960e-04,3.58016332e-05,,-6.67016960e-04,-1.68982983e+01
-6.66016960e-04,1.77343750e-01,9.54687500e-03,-1.42187500e-03,8.87500000e-03,3.75000000e-02,-1.46953125e-01,,-6.66016960e-04,3.64739244e-05,,-6.66016960e-04,-1.76947689e+01
-6.65016960e-04,1.81250000e-01,9.83125000e-03,-1.39062500e-03,8.96875000e-03,3.87500000e-02,-1.44492188e-01,,-6.65016960e-04,3.71562273e-05,,-6.65016960e-04,-1.80900211e+01
-6.64016960e-04,1.88281250e-01,1.00750000e-02,-1.81250000e-03,9.03125000e-03,3.93750000e-02,-1.41328125e-01,,-6.64016960e-04,3.78571276e-05,,-6.64016960e-04,-1.88064041e+01
-6.63016960e-04,2.07031250e-01,1.06234375e-02,-2.10937500e-03,9.06250000e-03,3.93750000e-02,-1.40273438e-01,,-6.63016960e-04,3.85859166e-05,,-6.63016960e-04,-2.07290001e+01
-6.62016960e-04,2.00000000e-01,1.03390625e-02,-1.95312500e-03,8.96875000e-03,3.85937500e-02,-1.39335938e-01,,-6.62016960e-04,3.93240080e-05,,-6.62016960e-04,-1.99933643e+01
-6.61016960e-04,1.88281250e-01,1.00953125e-02,-1.68750000e-03,8.96875000e-03,3.87500000e-02,-1.39453125e-01,,-6.61016960e-04,4.00435019e-05,,-6.61016960e-04,-1.87755985e+01
-6.60016960e-04,1.83593750e-01,9.93281250e-03,-1.43750000e-03,9.12500000e-03,3.93750000e-02,-1.40273438e-01,,-6.60016960e-04,4.07486914e-05,,-6.60016960e-04,-1.82840691e+01
-6.59016960e-04,1.89062500e-01,9.99375000e-03,-1.50000000e-03,9.03125000e-03,3.95312500e-02,-1.40273438e-01,,-6.59016960e-04,4.14503047e-05,,-6.59016960e-04,-1.88400745e+01
-6.58016960e-04,1.90625000e-01,1.01359375e-02,-1.87500000e-03,9.06250000e-03,3.82812500e-02,-1.40859375e-01,,-6.58016960e-04,4.21590739e-05,,-6.58016960e-04,-1.89922123e+01
-6.57016960e-04,1.86718750e-01,1.00953125e-02,-2.00000000e-03,8.87500000e-03,3.71875000e-02,-1.41562500e-01,,-6.57016960e-04,4.28714156e-05,,-6.57016960e-04,-1.85792370e+01
-6.56016960e-04,1.86718750e-01,1.01765625e-02,-1.87500000e-03,8.81250000e-03,3.71875000e-02,-1.42265625e-01,,-6.56016960e-04,4.35851871e-05,,-6.56016960e-04,-1.85689678e+01
-6.55016960e-04,1.79687500e-01,9.97343750e-03,-1.39062500e-03,8.59375000e-03,3.85937500e-02,-1.44140625e-01,,-6.55016960e-04,4.42946694e-05,,-6.55016960e-04,-1.78354435e+01
-6.54016960e-04,1.75781250e-01,9.85156250e-03,-1.09375000e-03,8.43750000e-03,3.95312500e-02,-1.46953125e-01,,-6.54016960e-04,4.49927065e-05,,-6.54016960e-04,-1.74261532e+01
-6.53016960e-04,1.77343750e-01,9.64843750e-03,-1.31250000e-03,8.53125000e-03,3.90625000e-02,-1.48593750e-01,,-6.53016960e-04,4.56793023e-05,,-6.53016960e-04,-1.75808601e+01
-6.52016960e-04,1.77343750e-01,9.64843750e-03,-1.73437500e-03,8.65625000e-03,3.75000000e-02,-1.48125000e-01,,-6.52016960e-04,4.63587457e-05,,-6.52016960e-04,-1.75727863e+01
-6.51016960e-04,1.88281250e-01,9.83125000e-03,-1.76562500e-03,8.65625000e-03,3.75000000e-02,-1.48359375e-01,,-6.51016960e-04,4.70446248e-05,,-6.51016960e-04,-1.86910877e+01
-6.50016960e-04,1.92187500e-01,9.91250000e-03,-1.54687500e-03,8.65625000e-03,3.87500000e-02,-1.48593750e-01,,-6.50016960e-04,4.77398025e-05,,-6.50016960e-04,-1.90850163e+01
-6.49016960e-04,1.92187500e-01,9.83125000e-03,-1.39062500e-03,8.59375000e-03,3.85937500e-02,-1.49179688e-01,,-6.49016960e-04,4.84349803e-05,,-6.49016960e-04,-1.90772324e+01
-6.48016960e-04,1.96093750e-01,9.75000000e-03,-1.54687500e-03,8.68750000e-03,4.01562500e-02,-1.50351563e-01,,-6.48016960e-04,4.91244355e-05,,-6.48016960e-04,-1.94721527e+01
-6.47016960e-04,2.05468750e-01,1.00343750e-02,-1.95312500e-03,8.75000000e-03,4.25000000e-02,-1.50703125e-01,,-6.47016960e-04,4.98210429e-05,,-6.47016960e-04,-2.04293728e+01
-6.46016960e-04,2.16406250e-01,9.97343750e-03,-2.00000000e-03,8.75000000e-03,4.31250000e-02,-1.50703125e-01,,-6.46016960e-04,5.05255193e-05,,-6.46016960e-04,-2.15464745e+01
-6.45016960e-04,2.11718750e-01,1.00750000e-02,-1.73437500e-03,8.75000000e-03,4.31250000e-02,-1.48710938e-01,,-6.45016960e-04,5.12314255e-05,,-6.45016960e-04,-2.10533314e+01
-6.44016960e-04,2.09375000e-01,1.00343750e-02,-1.23437500e-03,8.59375000e-03,4.20312500e-02,-1.47187500e-01,,-6.44016960e-04,5.19394780e-05,,-6.44016960e-04,-2.08038406e+01
-6.43016960e-04,2.10937500e-01,1.00343750e-02,-1.17187500e-03,8.50000000e-03,4.06250000e-02,-1.46367188e-01,,-6.43016960e-04,5.26460972e-05,,-6.43016960e-04,-2.09585457e+01
-6.42016960e-04,2.18750000e-01,1.02375000e-02,-1.53125000e-03,8.43750000e-03,4.21875000e-02,-1.47539063e-01,,-6.42016960e-04,5.33598723e-05,,-6.42016960e-04,-2.17567940e+01
-6.41016960e-04,2.11718750e-01,1.00750000e-02,-1.95312500e-03,8.53125000e-03,4.20312500e-02,-1.48359375e-01,,-6.41016960e-04,5.40750734e-05,,-6.41016960e-04,-2.10226898e+01
-6.40016960e-04,2.01562500e-01,9.72968750e-03,-2.00000000e-03,8.50000000e-03,4.01562500e-02,-1.48359375e-01,,-6.40016960e-04,5.47723976e-05,,-6.40016960e-04,-1.99651775e+01
-6.39016960e-04,1.96093750e-01,9.75000000e-03,-1.62500000e-03,8.50000000e-03,4.01562500e-02,-1.47773438e-01,,-6.39016960e-04,5.54582766e-05,,-6.39016960e-04,-1.93917847e+01
-6.38016960e-04,2.00000000e-01,9.44531250e-03,-1.50000000e-03,8.68750000e-03,4.09375000e-02,-1.47890625e-01,,-6.38016960e-04,5.61341440e-05,,-6.38016960e-04,-1.97862091e+01
-6.37016960e-04,2.05468750e-01,9.50625000e-03,-1.79687500e-03,8.87500000e-03,4.14062500e-02,-1.47773438e-01,,-6.37016960e-04,5.68014329e-05,,-6.37016960e-04,-2.03412590e+01
-6.36016960e-04,2.01562500e-01,9.48593750e-03,-2.17187500e-03,8.87500000e-03,4.01562500e-02,-1.48125000e-01,,-6.36016960e-04,5.74701444e-05,,-6.36016960e-04,-1.99280357e+01
-6.35016960e-04,1.97656250e-01,9.36406250e-03,-2.37500000e-03,8.96875000e-03,3.87500000e-02,-1.48945313e-01,,-6.35016960e-04,5.81338536e-05,,-6.35016960e-04,-1.95132809e+01
-6.34016960e-04,1.97656250e-01,9.46562500e-03,-2.17187500e-03,9.18750000e-03,3.85937500e-02,-1.48359375e-01,,-6.34016960e-04,5.87968461e-05,,-6.34016960e-04,-1.95012321e+01
-6.33016960e-04,1.83593750e-01,9.12031250e-03,-1.53125000e-03,9.34375000e-03,3.95312500e-02,-1.49765625e-01,,-6.33016960e-04,5.94512603e-05,,-6.33016960e-04,-1.80416775e+01
-6.32016960e-04,1.66406250e-01,8.91718750e-03,-1.42187500e-03,9.40625000e-03,4.06250000e-02,-1.49531250e-01,,-6.32016960e-04,6.00863641e-05,,-6.32016960e-04,-1.62619438e+01
-6.31016960e-04,1.64062500e-01,8.85625000e-03,-1.67187500e-03,9.09375000e-03,4.17187500e-02,-1.48359375e-01,,-6.31016960e-04,6.07121656e-05,,-6.31016960e-04,-1.60121212e+01
-6.30016960e-04,1.75781250e-01,8.81562500e-03,-2.03125000e-03,8.96875000e-03,4.25000000e-02,-1.48593750e-01,,-6.30016960e-04,6.13343873e-05,,-6.30016960e-04,-1.72104263e+01
-6.29016960e-04,1.86718750e-01,8.99843750e-03,-2.18750000e-03,9.03125000e-03,4.20312500e-02,-1.47890625e-01,,-6.29016960e-04,6.19616258e-05,,-6.29016960e-04,-1.83268242e+01
-6.28016960e-04,1.92968750e-01,9.05937500e-03,-1.76562500e-03,9.28125000e-03,4.12500000e-02,-1.48125000e-01,,-6.28016960e-04,6.25974353e-05,,-6.28016960e-04,-1.89606800e+01
-6.27016960e-04,1.89062500e-01,9.16093750e-03,-1.35937500e-03,9.40625000e-03,4.06250000e-02,-1.49179688e-01,,-6.27016960e-04,6.32389783e-05,,-6.27016960e-04,-1.85496922e+01
-6.26016960e-04,1.88281250e-01,9.12031250e-03,-1.54687500e-03,9.34375000e-03,4.09375000e-02,-1.49531250e-01,,-6.26016960e-04,6.38826605e-05,,-6.26016960e-04,-1.84614487e+01
-6.25016960e-04,1.82812500e-01,8.75468750e-03,-2.06250000e-03,9.28125000e-03,4.06250000e-02,-1.50117188e-01,,-6.25016960e-04,6.45120381e-05,,-6.25016960e-04,-1.78880939e+01
-6.24016960e-04,1.85156250e-01,8.91718750e-03,-2.43750000e-03,9.34375000e-03,4.01562500e-02,-1.50117188e-01,,-6.24016960e-04,6.51342634e-05,,-6.24016960e-04,-1.81177940e+01
-6.23016960e-04,1.90625000e-01,9.12031250e-03,-2.37500000e-03,9.43750000e-03,4.06250000e-02,-1.48945313e-01,,-6.23016960e-04,6.57693672e-05,,-6.23016960e-04,-1.86688290e+01
-6.22016960e-04,2.00000000e-01,9.30312500e-03,-1.79687500e-03,9.40625000e-03,3.95312500e-02,-1.48593750e-01,,-6.22016960e-04,6.64180552e-05,,-6.22016960e-04,-1.96242695e+01
-6.21016960e-04,2.07031250e-01,9.85156250e-03,-1.28125000e-03,9.56250000e-03,3.82812500e-02,-1.49531250e-01,,-6.21016960e-04,6.70924928e-05,,-6.21016960e-04,-2.03409824e+01
-6.20016960e-04,1.90625000e-01,9.72968750e-03,-1.57812500e-03,9.50000000e-03,3.87500000e-02,-1.48945313e-01,,-6.20016960e-04,6.77819407e-05,,-6.20016960e-04,-1.86420383e+01
-6.19016960e-04,1.79687500e-01,9.72968750e-03,-2.45312500e-03,9.56250000e-03,3.87500000e-02,-1.48125000e-01,,-6.19016960e-04,6.84671031e-05,,-6.19016960e-04,-1.75037785e+01
-6.18016960e-04,1.79687500e-01,9.58750000e-03,-3.00000000e-03,9.40625000e-03,3.82812500e-02,-1.47539063e-01,,-6.18016960e-04,6.91472669e-05,,-6.18016960e-04,-1.74893284e+01
-6.17016960e-04,1.82812500e-01,9.79062500e-03,-2.59375000e-03,9.34375000e-03,3.67187500e-02,-1.47890625e-01,,-6.17016960e-04,6.98295698e-05,,-6.17016960e-04,-1.77966690e+01
-6.16016960e-04,1.90625000e-01,1.00953125e-02,-1.76562500e-03,9.34375000e-03,3.68750000e-02,-1.47890625e-01,,-6.16016960e-04,7.05297498e-05,,-6.16016960e-04,-1.85905304e+01
-6.15016960e-04,1.97656250e-01,1.01765625e-02,-1.43750000e-03,9.28125000e-03,3.71875000e-02,-1.46953125e-01,,-6.15016960e-04,7.12435285e-05,,-6.15016960e-04,-1.93069115e+01
-6.14016960e-04,1.96093750e-01,1.02375000e-02,-2.18750000e-03,9.25000000e-03,3.57812500e-02,-1.46953125e-01,,-6.14016960e-04,7.19623058e-05,,-6.14016960e-04,-1.91362247e+01
-6.13016960e-04,1.86718750e-01,1.00953125e-02,-3.07812500e-03,9.28125000e-03,3.39062500e-02,-1.48125000e-01,,-6.13016960e-04,7.26782309e-05,,-6.13016960e-04,-1.81557751e+01
-6.12016960e-04,1.88281250e-01,9.85156250e-03,-2.85937500e-03,9.56250000e-03,3.23437500e-02,-1.50937500e-01,,-6.12016960e-04,7.33805573e-05,,-6.12016960e-04,-1.83011246e+01
-6.11016960e-04,1.79687500e-01,9.40468750e-03,-2.10937500e-03,9.56250000e-03,3.37500000e-02,-1.51523438e-01,,-6.11016960e-04,7.40585674e-05,,-6.11016960e-04,-1.74020023e+01
-6.10016960e-04,1.69531250e-01,9.34375000e-03,-1.65625000e-03,9.40625000e-03,3.53125000e-02,-1.50117188e-01,,-6.10016960e-04,7.47187078e-05,,-6.10016960e-04,-1.63449860e+01
-6.09016960e-04,1.79687500e-01,9.54687500e-03,-2.03125000e-03,9.34375000e-03,3.48437500e-02,-1.50000000e-01,,-6.09016960e-04,7.53838467e-05,,-6.09016960e-04,-1.73822517e+01
-6.08016960e-04,1.73437500e-01,9.24218750e-03,-2.73437500e-03,9.18750000e-03,3.42187500e-02,-1.51171875e-01,,-6.08016960e-04,7.60454059e-05,,-6.08016960e-04,-1.67252941e+01
-6.07016960e-04,1.66406250e-01,8.85625000e-03,-2.93750000e-03,9.25000000e-03,3.48437500e-02,-1.50937500e-01,,-6.07016960e-04,7.66826561e-05,,-6.07016960e-04,-1.59853907e+01
-6.06016960e-04,1.70312500e-01,9.05937500e-03,-2.17187500e-03,9.12500000e-03,3.75000000e-02,-1.51523438e-01,,-6.06016960e-04,7.73134670e-05,,-6.06016960e-04,-1.63745575e+01
-6.05016960e-04,1.71875000e-01,8.87656250e-03,-1.17187500e-03,9.25000000e-03,3.98437500e-02,-1.52343750e-01,,-6.05016960e-04,7.79449911e-05,,-6.05016960e-04,-1.65267792e+01
-6.04016960e-04,1.67968750e-01,8.81562500e-03,-1.34375000e-03,9.06250000e-03,4.06250000e-02,-1.53750000e-01,,-6.04016960e-04,7.85679294e-05,,-6.04016960e-04,-1.61174068e+01
-6.03016960e-04,1.75781250e-01,8.99843750e-03,-2.00000000e-03,9.06250000e-03,3.98437500e-02,-1.53398438e-01,,-6.03016960e-04,7.91951607e-05,,-6.03016960e-04,-1.69139576e+01
-6.02016960e-04,1.82031250e-01,8.99843750e-03,-2.17187500e-03,9.06250000e-03,3.76562500e-02,-1.50937500e-01,,-6.02016960e-04,7.98288311e-05,,-6.02016960e-04,-1.75472317e+01
-6.01016960e-04,2.01562500e-01,9.40468750e-03,-1.68750000e-03,9.25000000e-03,3.67187500e-02,-1.49179688e-01,,-6.01016960e-04,8.04768060e-05,,-6.01016960e-04,-1.95505352e+01
-6.00016960e-04,2.24218750e-01,9.54687500e-03,-9.68750000e-04,9.28125000e-03,3.57812500e-02,-1.50117188e-01,,-6.00016960e-04,8.11440914e-05,,-6.00016960e-04,-2.18791924e+01
-5.99016960e-04,2.14843750e-01,9.34375000e-03,-8.28125000e-04,9.18750000e-03,3.64062500e-02,-1.50117188e-01,,-5.99016960e-04,8.18092303e-05,,-5.99016960e-04,-2.09079361e+01
-5.98016960e-04,2.09375000e-01,9.36406250e-03,-1.73437500e-03,9.25000000e-03,3.53125000e-02,-1.51171875e-01,,-5.98016960e-04,8.24679373e-05,,-5.98016960e-04,-2.03373585e+01
-5.97016960e-04,2.16406250e-01,9.26250000e-03,-2.51562500e-03,9.28125000e-03,3.34375000e-02,-1.53164063e-01,,-5.97016960e-04,8.31237776e-05,,-5.97016960e-04,-2.10509663e+01
