Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.15072000,,Zero Index,719.15072000,,Zero Index,719.15072000,,Zero Index,719.15072000,,Zero Index,719.15072000,,Zero Index,719.15072000,,Zero Index,719.15072000,,Zero Index,719.15072000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19150720e-04,1.65625000e-01,9.44531250e-03,-3.60937500e-03,3.88281250e-03,1.03125000e-01,2.51015625e-01,,-7.19150720e-04,6.65138884e-07,,-7.19150720e-04,-1.70556126e+01
-7.18150720e-04,1.65625000e-01,9.72968750e-03,-3.31250000e-03,3.96875000e-03,1.04687500e-01,2.49609375e-01,,-7.18150720e-04,1.34029062e-06,,-7.18150720e-04,-1.70372696e+01
-7.17150720e-04,1.66406250e-01,9.54687500e-03,-3.34375000e-03,4.02343750e-03,1.03125000e-01,2.49023437e-01,,-7.17150720e-04,2.01901844e-06,,-7.17150720e-04,-1.71001720e+01
-7.16150720e-04,1.70312500e-01,9.83125000e-03,-3.67187500e-03,4.07031250e-03,1.03125000e-01,2.48671875e-01,,-7.16150720e-04,2.70132227e-06,,-7.16150720e-04,-1.74842854e+01
-7.15150720e-04,1.58593750e-01,9.79062500e-03,-3.75000000e-03,4.02343750e-03,1.04687500e-01,2.48085937e-01,,-7.15150720e-04,3.39220833e-06,,-7.15150720e-04,-1.62565002e+01
-7.14150720e-04,1.53125000e-01,9.72968750e-03,-3.39062500e-03,3.96875000e-03,1.03125000e-01,2.49257812e-01,,-7.14150720e-04,4.07951848e-06,,-7.14150720e-04,-1.56737881e+01
-7.13150720e-04,1.62500000e-01,9.83125000e-03,-3.12500000e-03,3.96875000e-03,9.92187500e-02,2.49843750e-01,,-7.13150720e-04,4.76825926e-06,,-7.13150720e-04,-1.66230164e+01
-7.12150720e-04,1.67968750e-01,9.64843750e-03,-3.42187500e-03,3.97656250e-03,9.37500000e-02,2.48437500e-01,,-7.12150720e-04,5.45413877e-06,,-7.12150720e-04,-1.71694565e+01
-7.11150720e-04,1.73437500e-01,9.64843750e-03,-3.56250000e-03,4.03125000e-03,8.98437500e-02,2.46914062e-01,,-7.11150720e-04,6.13358179e-06,,-7.11150720e-04,-1.77147369e+01
-7.10150720e-04,1.90625000e-01,9.58750000e-03,-3.23437500e-03,4.10156250e-03,8.28125000e-02,2.47148437e-01,,-7.10150720e-04,6.81087931e-06,,-7.10150720e-04,-1.94686317e+01
-7.09150720e-04,1.96093750e-01,9.64843750e-03,-3.39062500e-03,4.10156250e-03,8.28125000e-02,2.48320312e-01,,-7.09150720e-04,7.48817683e-06,,-7.09150720e-04,-2.00148640e+01
-7.08150720e-04,1.86718750e-01,9.58750000e-03,-3.48437500e-03,4.04687500e-03,8.28125000e-02,2.48085937e-01,,-7.08150720e-04,8.16547436e-06,,-7.08150720e-04,-1.90301514e+01
-7.07150720e-04,1.85156250e-01,9.50625000e-03,-3.37500000e-03,4.07031250e-03,7.65625000e-02,2.47031250e-01,,-7.07150720e-04,8.83776556e-06,,-7.07150720e-04,-1.88508911e+01
-7.06150720e-04,1.83593750e-01,9.48593750e-03,-3.50000000e-03,4.10937500e-03,7.65625000e-02,2.47031250e-01,,-7.06150720e-04,9.50648064e-06,,-7.06150720e-04,-1.86715908e+01
-7.05150720e-04,1.82812500e-01,9.64843750e-03,-3.56250000e-03,4.10156250e-03,8.67187500e-02,2.47851562e-01,,-7.05150720e-04,1.01802016e-05,,-7.05150720e-04,-1.85723324e+01
-7.04150720e-04,1.81250000e-01,9.44531250e-03,-3.56250000e-03,4.12500000e-03,9.37500000e-02,2.46093750e-01,,-7.04150720e-04,1.08524928e-05,,-7.04150720e-04,-1.83923702e+01
-7.03150720e-04,1.77343750e-01,9.72968750e-03,-3.60937500e-03,4.10937500e-03,9.37500000e-02,2.45507812e-01,,-7.03150720e-04,1.15276443e-05,,-7.03150720e-04,-1.79706593e+01
-7.02150720e-04,1.70312500e-01,9.64843750e-03,-3.39062500e-03,4.10937500e-03,9.21875000e-02,2.46093750e-01,,-7.02150720e-04,1.22099482e-05,,-7.02150720e-04,-1.72272358e+01
-7.01150720e-04,1.66406250e-01,9.50625000e-03,-3.39062500e-03,4.15625000e-03,9.21875000e-02,2.46914062e-01,,-7.01150720e-04,1.28843849e-05,,-7.01150720e-04,-1.68065586e+01
-7.00150720e-04,1.54687500e-01,9.48593750e-03,-3.48437500e-03,4.06250000e-03,9.06250000e-02,2.48437500e-01,,-7.00150720e-04,1.35531000e-05,,-7.00150720e-04,-1.55802221e+01
-6.99150720e-04,1.39843750e-01,8.85625000e-03,-3.57812500e-03,3.93750000e-03,8.82812500e-02,2.48437500e-01,,-6.99150720e-04,1.41989276e-05,,-6.99150720e-04,-1.40312233e+01
-6.98150720e-04,1.43750000e-01,9.16093750e-03,-3.48437500e-03,3.92968750e-03,8.59375000e-02,2.47851562e-01,,-6.98150720e-04,1.48333129e-05,,-6.98150720e-04,-1.44152145e+01
-6.97150720e-04,1.46875000e-01,9.34375000e-03,-3.26562500e-03,3.92968750e-03,8.59375000e-02,2.46679687e-01,,-6.97150720e-04,1.54848622e-05,,-6.97150720e-04,-1.47194910e+01
-6.96150720e-04,1.45312500e-01,9.40468750e-03,-3.29687500e-03,3.85937500e-03,8.82812500e-02,2.46679687e-01,,-6.96150720e-04,1.61449952e-05,,-6.96150720e-04,-1.45410185e+01
-6.95150720e-04,1.45312500e-01,9.48593750e-03,-3.56250000e-03,3.78906250e-03,8.98437500e-02,2.46679687e-01,,-6.95150720e-04,1.68101342e-05,,-6.95150720e-04,-1.45228415e+01
-6.94150720e-04,1.47656250e-01,9.30312500e-03,-3.75000000e-03,3.82031250e-03,9.21875000e-02,2.47265625e-01,,-6.94150720e-04,1.74716970e-05,,-6.94150720e-04,-1.47450867e+01
-6.93150720e-04,1.42187500e-01,9.75000000e-03,-3.71875000e-03,3.88281250e-03,8.43750000e-02,2.47500000e-01,,-6.93150720e-04,1.81425567e-05,,-6.93150720e-04,-1.41615067e+01
-6.92150720e-04,1.46875000e-01,9.83125000e-03,-3.56250000e-03,3.97656250e-03,8.12500000e-02,2.46914062e-01,,-6.92150720e-04,1.88320137e-05,,-6.92150720e-04,-1.46254578e+01
-6.91150720e-04,1.47656250e-01,9.83125000e-03,-3.45312500e-03,4.03125000e-03,7.73437500e-02,2.46210937e-01,,-6.91150720e-04,1.95243283e-05,,-6.91150720e-04,-1.46874075e+01
-6.90150720e-04,1.49218750e-01,9.89218750e-03,-3.64062500e-03,3.99218750e-03,7.18750000e-02,2.44804687e-01,,-6.90150720e-04,2.02187912e-05,,-6.90150720e-04,-1.48296919e+01
-6.89150720e-04,1.65625000e-01,9.97343750e-03,-3.87500000e-03,4.04687500e-03,7.10937500e-02,2.44804687e-01,,-6.89150720e-04,2.09182599e-05,,-6.89150720e-04,-1.65011406e+01
-6.88150720e-04,1.71875000e-01,9.87187500e-03,-3.71875000e-03,4.08593750e-03,7.89062500e-02,2.45507812e-01,,-6.88150720e-04,2.16170120e-05,,-6.88150720e-04,-1.71253490e+01
-6.87150720e-04,1.77343750e-01,9.60781250e-03,-3.37500000e-03,4.08593750e-03,8.59375000e-02,2.46093750e-01,,-6.87150720e-04,2.23028910e-05,,-6.87150720e-04,-1.76703396e+01
-6.86150720e-04,1.83593750e-01,9.40468750e-03,-3.07812500e-03,4.04687500e-03,8.59375000e-02,2.46679687e-01,,-6.86150720e-04,2.29723209e-05,,-6.86150720e-04,-1.82975674e+01
-6.85150720e-04,1.89062500e-01,9.48593750e-03,-3.15625000e-03,4.06250000e-03,8.28125000e-02,2.45390625e-01,,-6.85150720e-04,2.36374581e-05,,-6.85150720e-04,-1.88448353e+01
-6.84150720e-04,1.92968750e-01,9.36406250e-03,-3.50000000e-03,4.10156250e-03,8.59375000e-02,2.44687500e-01,,-6.84150720e-04,2.43011673e-05,,-6.84150720e-04,-1.92299023e+01
-6.83150720e-04,1.92968750e-01,9.44531250e-03,-3.67187500e-03,4.07031250e-03,9.29687500e-02,2.45039062e-01,,-6.83150720e-04,2.49634450e-05,,-6.83150720e-04,-1.92108974e+01
-6.82150720e-04,1.96093750e-01,9.85156250e-03,-3.23437500e-03,4.10937500e-03,1.00000000e-01,2.45859375e-01,,-6.82150720e-04,2.56428884e-05,,-6.82150720e-04,-1.95147610e+01
-6.81150720e-04,1.90625000e-01,9.72968750e-03,-3.14062500e-03,4.10937500e-03,1.01562500e-01,2.46679687e-01,,-6.81150720e-04,2.63323436e-05,,-6.81150720e-04,-1.89340763e+01
-6.80150720e-04,1.85156250e-01,9.97343750e-03,-3.18750000e-03,4.12500000e-03,1.01562500e-01,2.48320312e-01,,-6.80150720e-04,2.70260916e-05,,-6.80150720e-04,-1.83535194e+01
-6.79150720e-04,1.73437500e-01,9.48593750e-03,-3.34375000e-03,4.00781250e-03,1.00000000e-01,2.49257812e-01,,-6.79150720e-04,2.77112558e-05,,-6.79150720e-04,-1.71280937e+01
-6.78150720e-04,1.62500000e-01,8.77500000e-03,-3.68750000e-03,3.82031250e-03,1.01562500e-01,2.49023437e-01,,-6.78150720e-04,2.83542231e-05,,-6.78150720e-04,-1.59818821e+01
-6.77150720e-04,1.60937500e-01,9.16093750e-03,-3.50000000e-03,3.85937500e-03,9.53125000e-02,2.48085937e-01,,-6.77150720e-04,2.89857471e-05,,-6.77150720e-04,-1.58017540e+01
-6.76150720e-04,1.57031250e-01,9.12031250e-03,-3.07812500e-03,3.93750000e-03,9.53125000e-02,2.47851562e-01,,-6.76150720e-04,2.96294293e-05,,-6.76150720e-04,-1.53816156e+01
-6.75150720e-04,1.51562500e-01,9.64843750e-03,-3.07812500e-03,4.00781250e-03,9.60937500e-02,2.49257812e-01,,-6.75150720e-04,3.02902772e-05,,-6.75150720e-04,-1.48015127e+01
-6.74150720e-04,1.53125000e-01,9.54687500e-03,-3.31250000e-03,4.08593750e-03,1.05468750e-01,2.50312500e-01,,-6.74150720e-04,3.09661445e-05,,-6.74150720e-04,-1.49456596e+01
-6.73150720e-04,1.47656250e-01,9.40468750e-03,-3.53125000e-03,4.07031250e-03,1.10937500e-01,2.49609375e-01,,-6.73150720e-04,3.16334299e-05,,-6.73150720e-04,-1.43637352e+01
-6.72150720e-04,1.41406250e-01,9.20156250e-03,-3.37500000e-03,4.03125000e-03,1.06250000e-01,2.48437500e-01,,-6.72150720e-04,3.22885571e-05,,-6.72150720e-04,-1.37011042e+01
-6.71150720e-04,1.43750000e-01,9.05937500e-03,-2.82812500e-03,4.07031250e-03,1.05468750e-01,2.48320312e-01,,-6.71150720e-04,3.29315226e-05,,-6.71150720e-04,-1.39262896e+01
-6.70150720e-04,1.46875000e-01,9.20156250e-03,-2.67187500e-03,4.10937500e-03,1.03125000e-01,2.49023437e-01,,-6.70150720e-04,3.35744917e-05,,-6.70150720e-04,-1.42338791e+01
-6.69150720e-04,1.58593750e-01,9.36406250e-03,-3.18750000e-03,4.21875000e-03,9.37500000e-02,2.46914062e-01,,-6.69150720e-04,3.42281855e-05,,-6.69150720e-04,-1.54264698e+01
-6.68150720e-04,1.70312500e-01,9.72968750e-03,-3.64062500e-03,4.32812500e-03,9.21875000e-02,2.46914062e-01,,-6.68150720e-04,3.49004731e-05,,-6.68150720e-04,-1.66164932e+01
-6.67150720e-04,1.60937500e-01,9.72968750e-03,-3.45312500e-03,4.21875000e-03,9.21875000e-02,2.47500000e-01,,-6.67150720e-04,3.55856391e-05,,-6.67150720e-04,-1.56312017e+01
-6.66150720e-04,1.49218750e-01,9.24218750e-03,-2.93750000e-03,4.08593750e-03,9.37500000e-02,2.46093750e-01,,-6.66150720e-04,3.62536339e-05,,-6.66150720e-04,-1.44061470e+01
-6.65150720e-04,1.46875000e-01,9.50625000e-03,-2.73437500e-03,4.10156250e-03,9.21875000e-02,2.46093750e-01,,-6.65150720e-04,3.69137670e-05,,-6.65150720e-04,-1.41494932e+01
-6.64150720e-04,1.49218750e-01,9.26250000e-03,-3.10937500e-03,4.08593750e-03,8.98437500e-02,2.45625000e-01,,-6.64150720e-04,3.75746167e-05,,-6.64150720e-04,-1.43756313e+01
-6.63150720e-04,1.53125000e-01,9.12031250e-03,-3.39062500e-03,4.07031250e-03,9.37500000e-02,2.45273437e-01,,-6.63150720e-04,3.82218750e-05,,-6.63150720e-04,-1.47611122e+01
-6.62150720e-04,1.51562500e-01,9.01875000e-03,-3.34375000e-03,4.04687500e-03,9.92187500e-02,2.45039062e-01,,-6.62150720e-04,3.88605513e-05,,-6.62150720e-04,-1.45821838e+01
-6.61150720e-04,1.50781250e-01,8.81562500e-03,-3.12500000e-03,4.04687500e-03,1.03125000e-01,2.43632812e-01,,-6.61150720e-04,3.94885028e-05,,-6.61150720e-04,-1.44844999e+01
-6.60150720e-04,1.53125000e-01,9.20156250e-03,-2.96875000e-03,4.10937500e-03,1.05468750e-01,2.43398437e-01,,-6.60150720e-04,4.01228863e-05,,-6.60150720e-04,-1.47099752e+01
-6.59150720e-04,1.54687500e-01,9.16093750e-03,-3.04687500e-03,4.10937500e-03,1.05468750e-01,2.45859375e-01,,-6.59150720e-04,4.07694315e-05,,-6.59150720e-04,-1.48551159e+01
-6.58150720e-04,1.43750000e-01,8.95781250e-03,-3.42187500e-03,3.94531250e-03,1.04687500e-01,2.48085937e-01,,-6.58150720e-04,4.14073911e-05,,-6.58150720e-04,-1.37103977e+01
-6.57150720e-04,1.34375000e-01,8.81562500e-03,-3.71875000e-03,3.84375000e-03,1.03125000e-01,2.48437500e-01,,-6.57150720e-04,4.20331926e-05,,-6.57150720e-04,-1.27249804e+01
-6.56150720e-04,1.42187500e-01,8.87656250e-03,-3.42187500e-03,3.84375000e-03,9.92187500e-02,2.47617187e-01,,-6.56150720e-04,4.26561346e-05,,-6.56150720e-04,-1.35114698e+01
-6.55150720e-04,1.45312500e-01,9.10000000e-03,-2.93750000e-03,3.84375000e-03,9.92187500e-02,2.46210937e-01,,-6.55150720e-04,4.32890920e-05,,-6.55150720e-04,-1.38167820e+01
-6.54150720e-04,1.53125000e-01,9.48593750e-03,-2.82812500e-03,3.91406250e-03,1.00000000e-01,2.46210937e-01,,-6.54150720e-04,4.39435062e-05,,-6.54150720e-04,-1.46069155e+01
-6.53150720e-04,1.60156250e-01,9.26250000e-03,-3.42187500e-03,3.83593750e-03,1.03125000e-01,2.45859375e-01,,-6.53150720e-04,4.46036356e-05,,-6.53150720e-04,-1.53152246e+01
-6.52150720e-04,1.64062500e-01,9.36406250e-03,-3.85937500e-03,3.78906250e-03,1.01562500e-01,2.44687500e-01,,-6.52150720e-04,4.52594795e-05,,-6.52150720e-04,-1.56986351e+01
-6.51150720e-04,1.71875000e-01,9.58750000e-03,-3.31250000e-03,3.89843750e-03,1.00000000e-01,2.44453125e-01,,-6.51150720e-04,4.59267649e-05,,-6.51150720e-04,-1.64850426e+01
-6.50150720e-04,1.69531250e-01,9.72968750e-03,-3.07812500e-03,3.95312500e-03,1.01562500e-01,2.43632812e-01,,-6.50150720e-04,4.66069250e-05,,-6.50150720e-04,-1.62264824e+01
-6.49150720e-04,1.54687500e-01,9.79062500e-03,-3.29687500e-03,3.92968750e-03,1.01562500e-01,2.43398437e-01,,-6.49150720e-04,4.72942302e-05,,-6.49150720e-04,-1.46793051e+01
-6.48150720e-04,1.49218750e-01,9.34375000e-03,-3.68750000e-03,3.92968750e-03,1.01562500e-01,2.40820312e-01,,-6.48150720e-04,4.79679547e-05,,-6.48150720e-04,-1.40970087e+01
-6.47150720e-04,1.64062500e-01,1.02375000e-02,-3.95312500e-03,4.07031250e-03,1.01562500e-01,2.41054687e-01,,-6.47150720e-04,4.86574063e-05,,-6.47150720e-04,-1.56070452e+01
-6.46150720e-04,1.67968750e-01,9.99375000e-03,-3.76562500e-03,4.15625000e-03,9.92187500e-02,2.42460937e-01,,-6.46150720e-04,4.93697517e-05,,-6.46150720e-04,-1.59892960e+01
-6.45150720e-04,1.59375000e-01,1.00750000e-02,-3.56250000e-03,4.12500000e-03,9.60937500e-02,2.42460937e-01,,-6.45150720e-04,5.00763708e-05,,-6.45150720e-04,-1.50839224e+01
-6.44150720e-04,1.56250000e-01,1.00343750e-02,-3.67187500e-03,4.16406250e-03,9.37500000e-02,2.43046875e-01,,-6.44150720e-04,5.07844234e-05,,-6.44150720e-04,-1.47425871e+01
-6.43150720e-04,1.60156250e-01,9.72968750e-03,-3.90625000e-03,4.14062500e-03,9.37500000e-02,2.42812500e-01,,-6.43150720e-04,5.14803178e-05,,-6.43150720e-04,-1.51252117e+01
-6.42150720e-04,1.62500000e-01,9.99375000e-03,-3.98437500e-03,4.10937500e-03,8.98437500e-02,2.43046875e-01,,-6.42150720e-04,5.21747788e-05,,-6.42150720e-04,-1.53459244e+01
-6.41150720e-04,1.64062500e-01,9.93281250e-03,-3.62500000e-03,4.12500000e-03,8.28125000e-02,2.43398437e-01,,-6.41150720e-04,5.28763958e-05,,-6.41150720e-04,-1.54868422e+01
-6.40150720e-04,1.71875000e-01,1.01359375e-02,-3.53125000e-03,4.16406250e-03,7.73437500e-02,2.43984375e-01,,-6.40150720e-04,5.35830186e-05,,-6.40150720e-04,-1.62732906e+01
-6.39150720e-04,1.81250000e-01,1.02171875e-02,-3.95312500e-03,4.17968750e-03,8.04687500e-02,2.43867187e-01,,-6.39150720e-04,5.42996495e-05,,-6.39150720e-04,-1.72199516e+01
-6.38150720e-04,1.78906250e-01,9.99375000e-03,-4.51562500e-03,4.14062500e-03,7.73437500e-02,2.45039062e-01,,-6.38150720e-04,5.50112782e-05,,-6.38150720e-04,-1.69558849e+01
-6.37150720e-04,1.62500000e-01,9.89218750e-03,-4.31250000e-03,4.02343750e-03,7.89062500e-02,2.46914062e-01,,-6.37150720e-04,5.57114618e-05,,-6.37150720e-04,-1.52411251e+01
-6.36150720e-04,1.47656250e-01,9.50625000e-03,-3.82812500e-03,3.83593750e-03,8.12500000e-02,2.46445312e-01,,-6.36150720e-04,5.63944777e-05,,-6.36150720e-04,-1.36892691e+01
-6.35150720e-04,1.57031250e-01,9.83125000e-03,-3.75000000e-03,3.95312500e-03,8.12500000e-02,2.45625000e-01,,-6.35150720e-04,5.70753509e-05,,-6.35150720e-04,-1.46356831e+01
-6.34150720e-04,1.75781250e-01,1.04203125e-02,-4.14062500e-03,4.10156250e-03,8.28125000e-02,2.43632812e-01,,-6.34150720e-04,5.77884093e-05,,-6.34150720e-04,-1.65477619e+01
-6.33150720e-04,1.73437500e-01,9.99375000e-03,-4.50000000e-03,4.07031250e-03,8.28125000e-02,2.41875000e-01,,-6.33150720e-04,5.85071903e-05,,-6.33150720e-04,-1.62832413e+01
-6.32150720e-04,1.62500000e-01,9.89218750e-03,-4.32812500e-03,3.93750000e-03,8.43750000e-02,2.42226562e-01,,-6.32150720e-04,5.92073739e-05,,-6.32150720e-04,-1.51322680e+01
-6.31150720e-04,1.71875000e-01,9.89218750e-03,-3.85937500e-03,4.00781250e-03,8.28125000e-02,2.42812500e-01,,-6.31150720e-04,5.99039813e-05,,-6.31150720e-04,-1.60770664e+01
-6.30150720e-04,1.81250000e-01,1.00750000e-02,-3.71875000e-03,4.10937500e-03,7.89062500e-02,2.41992187e-01,,-6.30150720e-04,6.06070244e-05,,-6.30150720e-04,-1.70234795e+01
-6.29150720e-04,1.81250000e-01,1.00953125e-02,-4.17187500e-03,4.10937500e-03,8.04687500e-02,2.42695312e-01,,-6.29150720e-04,6.13172233e-05,,-6.29150720e-04,-1.70025692e+01
-6.28150720e-04,1.81250000e-01,9.89218750e-03,-4.57812500e-03,4.14062500e-03,8.04687500e-02,2.43398437e-01,,-6.28150720e-04,6.20209830e-05,,-6.28150720e-04,-1.69793816e+01
-6.27150720e-04,1.85156250e-01,1.01765625e-02,-4.46875000e-03,4.19531250e-03,8.12500000e-02,2.40820312e-01,,-6.27150720e-04,6.27276022e-05,,-6.27150720e-04,-1.73581142e+01
-6.26150720e-04,1.96093750e-01,1.04609375e-02,-3.62500000e-03,4.31250000e-03,8.12500000e-02,2.39648437e-01,,-6.26150720e-04,6.34542521e-05,,-6.26150720e-04,-1.84642429e+01
-6.25150720e-04,1.94531250e-01,9.93281250e-03,-3.23437500e-03,4.21875000e-03,7.89062500e-02,2.40820312e-01,,-6.25150720e-04,6.41723091e-05,,-6.25150720e-04,-1.82849827e+01
-6.24150720e-04,1.89062500e-01,9.97343750e-03,-3.87500000e-03,4.10156250e-03,7.89062500e-02,2.41054687e-01,,-6.24150720e-04,6.48732093e-05,,-6.24150720e-04,-1.77023544e+01
-6.23150720e-04,1.97656250e-01,9.85156250e-03,-4.06250000e-03,4.12500000e-03,7.18750000e-02,2.40585937e-01,,-6.23150720e-04,6.55712502e-05,,-6.23150720e-04,-1.85672722e+01
-6.22150720e-04,2.02343750e-01,1.02171875e-02,-3.85937500e-03,4.16406250e-03,7.10937500e-02,2.40468750e-01,,-6.22150720e-04,6.62778693e-05,,-6.22150720e-04,-1.90295277e+01
-6.21150720e-04,1.97656250e-01,9.99375000e-03,-3.42187500e-03,4.10937500e-03,7.18750000e-02,2.41054687e-01,,-6.21150720e-04,6.69895016e-05,,-6.21150720e-04,-1.85269852e+01
-6.20150720e-04,1.92968750e-01,9.93281250e-03,-3.53125000e-03,4.12500000e-03,6.95312500e-02,2.41640625e-01,,-6.20150720e-04,6.76911077e-05,,-6.20150720e-04,-1.80253124e+01
-6.19150720e-04,1.94531250e-01,1.02171875e-02,-3.93750000e-03,4.14062500e-03,7.34375000e-02,2.41875000e-01,,-6.19150720e-04,6.84005936e-05,,-6.19150720e-04,-1.81666012e+01
-6.18150720e-04,1.94531250e-01,9.85156250e-03,-4.32812500e-03,4.12500000e-03,7.73437500e-02,2.41406250e-01,,-6.18150720e-04,6.91072128e-05,,-6.18150720e-04,-1.81446972e+01
-6.17150720e-04,1.86718750e-01,9.79062500e-03,-4.17187500e-03,4.03125000e-03,7.34375000e-02,2.44101562e-01,,-6.17150720e-04,6.97988144e-05,,-6.17150720e-04,-1.73167610e+01
-6.16150720e-04,1.78906250e-01,9.40468750e-03,-3.71875000e-03,3.95312500e-03,8.04687500e-02,2.46445312e-01,,-6.16150720e-04,7.04746781e-05,,-6.16150720e-04,-1.64904385e+01
-6.15150720e-04,1.77343750e-01,9.30312500e-03,-3.37500000e-03,3.96875000e-03,8.28125000e-02,2.45039062e-01,,-6.15150720e-04,7.11333851e-05,,-6.15150720e-04,-1.63105583e+01
-6.14150720e-04,1.75781250e-01,9.75000000e-03,-3.67187500e-03,4.02343750e-03,8.28125000e-02,2.42460937e-01,,-6.14150720e-04,7.18042502e-05,,-6.14150720e-04,-1.61308002e+01
-6.13150720e-04,1.77343750e-01,9.60781250e-03,-4.14062500e-03,4.03125000e-03,8.12500000e-02,2.41640625e-01,,-6.13150720e-04,7.24858401e-05,,-6.13150720e-04,-1.62711811e+01
-6.12150720e-04,1.73437500e-01,9.79062500e-03,-4.20312500e-03,4.00781250e-03,8.82812500e-02,2.42460937e-01,,-6.12150720e-04,7.31688560e-05,,-6.12150720e-04,-1.58463640e+01
-6.11150720e-04,1.75781250e-01,9.58750000e-03,-3.87500000e-03,4.02343750e-03,8.98437500e-02,2.43281250e-01,,-6.11150720e-04,7.38511590e-05,,-6.11150720e-04,-1.60665798e+01
-6.10150720e-04,1.82812500e-01,9.48593750e-03,-3.48437500e-03,4.04687500e-03,8.67187500e-02,2.42695312e-01,,-6.10150720e-04,7.45227371e-05,,-6.10150720e-04,-1.67719479e+01
-6.09150720e-04,1.88281250e-01,9.64843750e-03,-3.39062500e-03,4.00781250e-03,8.59375000e-02,2.41992187e-01,,-6.09150720e-04,7.51964617e-05,,-6.09150720e-04,-1.73175182e+01
-6.08150720e-04,1.82812500e-01,9.24218750e-03,-3.68750000e-03,3.89843750e-03,8.28125000e-02,2.41406250e-01,,-6.08150720e-04,7.58616006e-05,,-6.08150720e-04,-1.67349720e+01
-6.07150720e-04,1.86718750e-01,9.36406250e-03,-3.98437500e-03,3.88281250e-03,8.04687500e-02,2.40585937e-01,,-6.07150720e-04,7.65167279e-05,,-6.07150720e-04,-1.71173477e+01
-6.06150720e-04,2.01562500e-01,9.48593750e-03,-3.79687500e-03,4.00781250e-03,7.89062500e-02,2.38593750e-01,,-6.06150720e-04,7.71804334e-05,,-6.06150720e-04,-1.86270103e+01
-6.05150720e-04,2.13281250e-01,9.89218750e-03,-3.50000000e-03,4.17968750e-03,7.34375000e-02,2.37773437e-01,,-6.05150720e-04,7.78627364e-05,,-6.05150720e-04,-1.98157940e+01
-6.04150720e-04,2.14843750e-01,9.97343750e-03,-3.53125000e-03,4.27343750e-03,6.79687500e-02,2.39062500e-01,,-6.04150720e-04,7.85622033e-05,,-6.04150720e-04,-1.99582424e+01
-6.03150720e-04,2.07812500e-01,9.89218750e-03,-3.90625000e-03,4.27343750e-03,6.40625000e-02,2.40000000e-01,,-6.03150720e-04,7.92616775e-05,,-6.03150720e-04,-1.92136631e+01
-6.02150720e-04,2.02343750e-01,9.85156250e-03,-4.17187500e-03,4.20312500e-03,6.40625000e-02,2.40000000e-01,,-6.02150720e-04,7.99568516e-05,,-6.02150720e-04,-1.86284657e+01
-6.01150720e-04,2.03906250e-01,9.83125000e-03,-3.93750000e-03,4.20312500e-03,6.79687500e-02,2.39882812e-01,,-6.01150720e-04,8.06498865e-05,,-6.01150720e-04,-1.87680588e+01
-6.00150720e-04,2.05468750e-01,9.93281250e-03,-3.53125000e-03,4.17968750e-03,6.40625000e-02,2.40468750e-01,,-6.00150720e-04,8.13457737e-05,,-6.00150720e-04,-1.89093475e+01
-5.99150720e-04,2.10937500e-01,9.95312500e-03,-3.53125000e-03,4.10156250e-03,6.56250000e-02,2.40585937e-01,,-5.99150720e-04,8.20459609e-05,,-5.99150720e-04,-1.94544220e+01
-5.98150720e-04,2.01562500e-01,1.00750000e-02,-3.64062500e-03,4.10937500e-03,6.79687500e-02,2.40585937e-01,,-5.98150720e-04,8.27511540e-05,,-5.98150720e-04,-1.84689217e+01
-5.97150720e-04,1.94531250e-01,9.60781250e-03,-3.60937500e-03,4.10156250e-03,6.71875000e-02,2.40585937e-01,,-5.97150720e-04,8.34441817e-05,,-5.97150720e-04,-1.77248383e+01
-5.96150720e-04,1.92968750e-01,1.02171875e-02,-3.79687500e-03,4.10937500e-03,7.50000000e-02,2.41992187e-01,,-5.96150720e-04,8.41422225e-05,,-5.96150720e-04,-1.75441303e+01
