Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21584000,,Zero Index,719.21584000,,Zero Index,719.21584000,,Zero Index,719.21584000,,Zero Index,719.21584000,,Zero Index,719.21584000,,Zero Index,719.21584000,,Zero Index,719.21584000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19215840e-04,9.29687500e-02,4.89531250e-03,-1.57812500e-03,2.20312500e-03,1.01562500e-01,9.42187500e-02,,-7.19215840e-04,3.44727908e-07,,-7.19215840e-04,-9.57604313e+00
-7.18215840e-04,9.53125000e-02,4.85468750e-03,-1.68750000e-03,2.14843750e-03,1.01562500e-01,9.56250000e-02,,-7.18215840e-04,6.88025409e-07,,-7.18215840e-04,-9.80901241e+00
-7.17215840e-04,1.09375000e-01,5.48437500e-03,-2.10937500e-03,2.18750000e-03,9.92187500e-02,9.70312500e-02,,-7.17215840e-04,1.05206379e-06,,-7.17215840e-04,-1.12486935e+01
-7.16215840e-04,1.13281250e-01,5.24062500e-03,-2.21875000e-03,2.22656250e-03,9.21875000e-02,9.65625000e-02,,-7.16215840e-04,1.42969100e-06,,-7.16215840e-04,-1.16399298e+01
-7.15215840e-04,1.06250000e-01,5.26093750e-03,-1.92187500e-03,2.17187500e-03,9.37500000e-02,9.59765625e-02,,-7.15215840e-04,1.79945096e-06,,-7.15215840e-04,-1.09040871e+01
-7.14215840e-04,1.02343750e-01,4.77343750e-03,-1.68750000e-03,2.10937500e-03,1.00000000e-01,9.48046875e-02,,-7.14215840e-04,2.15276145e-06,,-7.14215840e-04,-1.04918156e+01
-7.13215840e-04,9.53125000e-02,4.77343750e-03,-1.87500000e-03,2.13281250e-03,1.04687500e-01,9.56250000e-02,,-7.13215840e-04,2.48890683e-06,,-7.13215840e-04,-9.75750351e+00
-7.12215840e-04,9.14062500e-02,4.89531250e-03,-1.98437500e-03,2.11718750e-03,1.03125000e-01,9.59765625e-02,,-7.12215840e-04,2.82934366e-06,,-7.12215840e-04,-9.34457016e+00
-7.11215840e-04,9.29687500e-02,4.81406250e-03,-2.03125000e-03,2.14843750e-03,1.00000000e-01,9.56250000e-02,,-7.11215840e-04,3.17121066e-06,,-7.11215840e-04,-9.49501038e+00
-7.10215840e-04,9.14062500e-02,4.97656250e-03,-1.81250000e-03,2.20312500e-03,9.92187500e-02,9.62109375e-02,,-7.10215840e-04,3.51593872e-06,,-7.10215840e-04,-9.32374287e+00
-7.09215840e-04,9.68750000e-02,4.89531250e-03,-1.76562500e-03,2.16406250e-03,1.03125000e-01,9.73828125e-02,,-7.09215840e-04,3.86352713e-06,,-7.09215840e-04,-9.87804890e+00
-7.08215840e-04,1.10156250e-01,4.71250000e-03,-1.96875000e-03,2.13281250e-03,1.00000000e-01,9.70312500e-02,,-7.08215840e-04,4.20181823e-06,,-7.08215840e-04,-1.12373543e+01
-7.07215840e-04,1.02343750e-01,4.67187500e-03,-2.18750000e-03,2.02343750e-03,1.01562500e-01,9.67968750e-02,,-7.07215840e-04,4.53224220e-06,,-7.07215840e-04,-1.04209280e+01
-7.06215840e-04,9.06250000e-02,4.36718750e-03,-2.25000000e-03,1.88281250e-03,1.03125000e-01,9.67968750e-02,,-7.06215840e-04,4.85050759e-06,,-7.06215840e-04,-9.20105076e+00
-7.05215840e-04,9.84375000e-02,4.57031250e-03,-2.21875000e-03,1.92187500e-03,9.76562500e-02,9.53906250e-02,,-7.05215840e-04,5.16519685e-06,,-7.05215840e-04,-9.99462032e+00
-7.04215840e-04,9.84375000e-02,4.67187500e-03,-2.14062500e-03,1.90625000e-03,9.37500000e-02,9.50390625e-02,,-7.04215840e-04,5.49061451e-06,,-7.04215840e-04,-9.98306847e+00
-7.03215840e-04,9.53125000e-02,4.57031250e-03,-2.25000000e-03,1.90625000e-03,9.76562500e-02,9.50390625e-02,,-7.03215840e-04,5.81603172e-06,,-7.03215840e-04,-9.64926720e+00
-7.02215840e-04,1.02343750e-01,4.85468750e-03,-2.48437500e-03,1.96093750e-03,9.76562500e-02,9.58593750e-02,,-7.02215840e-04,6.14788587e-06,,-7.02215840e-04,-1.03615932e+01
-7.01215840e-04,1.07812500e-01,4.77343750e-03,-2.48437500e-03,2.02343750e-03,1.00000000e-01,9.73828125e-02,,-7.01215840e-04,6.48689183e-06,,-7.01215840e-04,-1.09122143e+01
-7.00215840e-04,1.06250000e-01,4.71250000e-03,-2.14062500e-03,2.03906250e-03,1.05468750e-01,9.78515625e-02,,-7.00215840e-04,6.82089194e-06,,-7.00215840e-04,-1.07388754e+01
-6.99215840e-04,1.00781250e-01,4.71250000e-03,-2.00000000e-03,2.02343750e-03,1.07031250e-01,9.59765625e-02,,-6.99215840e-04,7.15274609e-06,,-6.99215840e-04,-1.01641140e+01
-6.98215840e-04,1.00000000e-01,4.50937500e-03,-2.45312500e-03,2.01562500e-03,1.07031250e-01,9.42187500e-02,,-6.98215840e-04,7.47744843e-06,,-6.98215840e-04,-1.00717726e+01
-6.97215840e-04,1.10156250e-01,4.71250000e-03,-2.48437500e-03,2.10937500e-03,1.09375000e-01,9.51562500e-02,,-6.97215840e-04,7.80215123e-06,,-6.97215840e-04,-1.11057243e+01
-6.96215840e-04,1.22656250e-01,4.89531250e-03,-2.64062500e-03,2.21093750e-03,1.08593750e-01,9.53906250e-02,,-6.96215840e-04,8.14044233e-06,,-6.96215840e-04,-1.23808022e+01
-6.95215840e-04,1.28906250e-01,5.05781250e-03,-2.43750000e-03,2.25781250e-03,9.92187500e-02,9.50390625e-02,,-6.95215840e-04,8.49089156e-06,,-6.95215840e-04,-1.30116749e+01
-6.94215840e-04,1.30468750e-01,5.15937500e-03,-1.95312500e-03,2.30468750e-03,9.92187500e-02,9.51562500e-02,,-6.94215840e-04,8.85063764e-06,,-6.94215840e-04,-1.31611233e+01
-6.93215840e-04,1.42187500e-01,5.26093750e-03,-2.18750000e-03,2.35937500e-03,1.01562500e-01,9.56250000e-02,,-6.93215840e-04,9.21753690e-06,,-6.93215840e-04,-1.43582687e+01
-6.92215840e-04,1.42187500e-01,5.34218750e-03,-2.28125000e-03,2.35156250e-03,1.04687500e-01,9.58593750e-02,,-6.92215840e-04,9.59087265e-06,,-6.92215840e-04,-1.43464270e+01
-6.91215840e-04,1.28125000e-01,4.89531250e-03,-2.51562500e-03,2.22656250e-03,9.92187500e-02,9.56250000e-02,,-6.91215840e-04,9.95133541e-06,,-6.91215840e-04,-1.28839722e+01
-6.90215840e-04,1.28125000e-01,5.38281250e-03,-2.32812500e-03,2.20312500e-03,9.53125000e-02,9.53906250e-02,,-6.90215840e-04,1.03132279e-05,,-6.90215840e-04,-1.28711367e+01
-6.89215840e-04,1.32031250e-01,5.09843750e-03,-1.95312500e-03,2.24218750e-03,9.76562500e-02,9.59765625e-02,,-6.89215840e-04,1.06822717e-05,,-6.89215840e-04,-1.32624969e+01
-6.88215840e-04,1.32031250e-01,5.24062500e-03,-1.87500000e-03,2.25781250e-03,1.01562500e-01,9.90234375e-02,,-6.88215840e-04,1.10463097e-05,,-6.88215840e-04,-1.32523527e+01
-6.87215840e-04,1.25000000e-01,4.89531250e-03,-2.10937500e-03,2.10156250e-03,1.01562500e-01,1.00429687e-01,,-6.87215840e-04,1.14031973e-05,,-6.87215840e-04,-1.25169230e+01
-6.86215840e-04,1.07812500e-01,4.16406250e-03,-2.14062500e-03,1.90625000e-03,1.03125000e-01,1.00429687e-01,,-6.86215840e-04,1.17221771e-05,,-6.86215840e-04,-1.07337532e+01
-6.85215840e-04,1.00781250e-01,4.46875000e-03,-1.98437500e-03,1.85156250e-03,1.09375000e-01,1.00429687e-01,,-6.85215840e-04,1.20261384e-05,,-6.85215840e-04,-9.99795055e+00
-6.84215840e-04,1.06250000e-01,4.32656250e-03,-1.81250000e-03,1.92187500e-03,1.09375000e-01,9.93750000e-02,,-6.84215840e-04,1.23358213e-05,,-6.84215840e-04,-1.05516777e+01
-6.83215840e-04,1.07812500e-01,4.75312500e-03,-1.79687500e-03,1.97656250e-03,1.12500000e-01,9.84375000e-02,,-6.83215840e-04,1.26555178e-05,,-6.83215840e-04,-1.07031956e+01
-6.82215840e-04,1.09375000e-01,4.71250000e-03,-1.81250000e-03,2.00000000e-03,1.17968750e-01,9.73828125e-02,,-6.82215840e-04,1.29888022e-05,,-6.82215840e-04,-1.08547125e+01
-6.81215840e-04,1.14062500e-01,4.61093750e-03,-1.76562500e-03,1.98437500e-03,1.22656250e-01,9.73828125e-02,,-6.81215840e-04,1.33170797e-05,,-6.81215840e-04,-1.13284788e+01
-6.80215840e-04,1.17187500e-01,4.89531250e-03,-1.68750000e-03,2.01562500e-03,1.22656250e-01,9.64453125e-02,,-6.80215840e-04,1.36517947e-05,,-6.80215840e-04,-1.16414928e+01
-6.79215840e-04,1.23437500e-01,4.85468750e-03,-1.57812500e-03,2.07812500e-03,1.21875000e-01,9.53906250e-02,,-6.79215840e-04,1.39950926e-05,,-6.79215840e-04,-1.22771683e+01
-6.78215840e-04,1.18750000e-01,5.13906250e-03,-1.62500000e-03,2.07031250e-03,1.21875000e-01,9.50390625e-02,,-6.78215840e-04,1.43469724e-05,,-6.78215840e-04,-1.17854328e+01
-6.77215840e-04,1.13281250e-01,5.05781250e-03,-1.87500000e-03,2.05468750e-03,1.21875000e-01,9.39843750e-02,,-6.77215840e-04,1.47060045e-05,,-6.77215840e-04,-1.12123690e+01
-6.76215840e-04,1.22656250e-01,5.40312500e-03,-2.14062500e-03,2.11718750e-03,1.16406250e-01,9.42187500e-02,,-6.76215840e-04,1.50743354e-05,,-6.76215840e-04,-1.21682224e+01
-6.75215840e-04,1.23437500e-01,5.74843750e-03,-2.10937500e-03,2.18750000e-03,1.14062500e-01,9.51562500e-02,,-6.75215840e-04,1.54669815e-05,,-6.75215840e-04,-1.22375011e+01
-6.74215840e-04,1.14062500e-01,5.44375000e-03,-1.92187500e-03,2.14843750e-03,1.14843750e-01,9.59765625e-02,,-6.74215840e-04,1.58610583e-05,,-6.74215840e-04,-1.12603235e+01
-6.73215840e-04,1.07812500e-01,5.58593750e-03,-2.00000000e-03,2.18750000e-03,1.16406250e-01,9.56250000e-02,,-6.73215840e-04,1.62494143e-05,,-6.73215840e-04,-1.06056013e+01
-6.72215840e-04,1.14062500e-01,5.62656250e-03,-2.10937500e-03,2.30468750e-03,1.16406250e-01,9.67968750e-02,,-6.72215840e-04,1.66442060e-05,,-6.72215840e-04,-1.12390413e+01
-6.71215840e-04,1.10156250e-01,5.68750000e-03,-2.28125000e-03,2.25781250e-03,1.14062500e-01,9.84375000e-02,,-6.71215840e-04,1.70425737e-05,,-6.71215840e-04,-1.08246994e+01
-6.70215840e-04,1.07812500e-01,5.54531250e-03,-2.12500000e-03,2.20312500e-03,1.09375000e-01,9.93750000e-02,,-6.70215840e-04,1.74380821e-05,,-6.70215840e-04,-1.05713997e+01
-6.69215840e-04,1.14062500e-01,5.54531250e-03,-2.09375000e-03,2.20312500e-03,1.10937500e-01,9.87890625e-02,,-6.69215840e-04,1.78285827e-05,,-6.69215840e-04,-1.12045498e+01
-6.68215840e-04,1.07812500e-01,5.48437500e-03,-1.73437500e-03,2.09375000e-03,1.04687500e-01,9.90234375e-02,,-6.68215840e-04,1.82169370e-05,,-6.68215840e-04,-1.05500755e+01
-6.67215840e-04,9.84375000e-02,5.24062500e-03,-1.98437500e-03,2.00000000e-03,1.03125000e-01,1.02187500e-01,,-6.67215840e-04,1.85945646e-05,,-6.67215840e-04,-9.57372570e+00
-6.66215840e-04,8.90625000e-02,5.01718750e-03,-1.73437500e-03,2.02343750e-03,1.01562500e-01,1.02187500e-01,,-6.66215840e-04,1.89557413e-05,,-6.66215840e-04,-8.59737587e+00
-6.65215840e-04,8.12500000e-02,5.01718750e-03,-1.76562500e-03,1.96093750e-03,1.08593750e-01,1.00195312e-01,,-6.65215840e-04,1.93090527e-05,,-6.65215840e-04,-7.78268862e+00
-6.64215840e-04,7.42187500e-02,4.65156250e-03,-1.68750000e-03,1.92968750e-03,1.05468750e-01,9.84375000e-02,,-6.64215840e-04,1.96494875e-05,,-6.64215840e-04,-7.04866695e+00
-6.63215840e-04,7.81250000e-02,5.26093750e-03,-1.68750000e-03,1.97656250e-03,1.01562500e-01,9.78515625e-02,,-6.63215840e-04,1.99985079e-05,,-6.63215840e-04,-7.44242954e+00
-6.62215840e-04,8.51562500e-02,5.13906250e-03,-1.92187500e-03,2.02343750e-03,1.00000000e-01,9.71484375e-02,,-6.62215840e-04,2.03646923e-05,,-6.62215840e-04,-8.15773487e+00
-6.61215840e-04,8.90625000e-02,5.54531250e-03,-1.71875000e-03,2.07812500e-03,1.00000000e-01,9.62109375e-02,,-6.61215840e-04,2.07408902e-05,,-6.61215840e-04,-8.55079365e+00
-6.60215840e-04,9.06250000e-02,5.74843750e-03,-1.65625000e-03,2.16406250e-03,9.76562500e-02,9.58593750e-02,,-6.60215840e-04,2.11385432e-05,,-6.60215840e-04,-8.70293331e+00
-6.59215840e-04,8.67187500e-02,5.44375000e-03,-1.98437500e-03,2.16406250e-03,9.60937500e-02,9.58593750e-02,,-6.59215840e-04,2.15326199e-05,,-6.59215840e-04,-8.29057980e+00
-6.58215840e-04,7.96875000e-02,5.72812500e-03,-2.06250000e-03,2.09375000e-03,9.53125000e-02,9.64453125e-02,,-6.58215840e-04,2.19259837e-05,,-6.58215840e-04,-7.55498362e+00
-6.57215840e-04,8.35937500e-02,5.20000000e-03,-1.95312500e-03,2.07031250e-03,9.76562500e-02,9.50390625e-02,,-6.57215840e-04,2.23107636e-05,,-6.57215840e-04,-7.94704819e+00
-6.56215840e-04,8.04687500e-02,5.38281250e-03,-1.73437500e-03,2.02343750e-03,1.03125000e-01,9.39843750e-02,,-6.56215840e-04,2.26833836e-05,,-6.56215840e-04,-7.61511183e+00
-6.55215840e-04,9.84375000e-02,5.68750000e-03,-1.57812500e-03,2.14843750e-03,1.00000000e-01,9.42187500e-02,,-6.55215840e-04,2.30731694e-05,,-6.55215840e-04,-9.45878220e+00
-6.54215840e-04,1.18750000e-01,5.99218750e-03,-1.57812500e-03,2.37500000e-03,1.03125000e-01,9.42187500e-02,,-6.54215840e-04,2.34844119e-05,,-6.54215840e-04,-1.15444899e+01
-6.53215840e-04,1.07812500e-01,5.87031250e-03,-1.60937500e-03,2.33593750e-03,1.04687500e-01,9.39843750e-02,,-6.53215840e-04,2.39020901e-05,,-6.53215840e-04,-1.04084663e+01
-6.52215840e-04,9.84375000e-02,5.13906250e-03,-1.50000000e-03,2.22656250e-03,1.04687500e-01,9.42187500e-02,,-6.52215840e-04,2.42897295e-05,,-6.52215840e-04,-9.43373108e+00
-6.51215840e-04,9.84375000e-02,5.26093750e-03,-1.31250000e-03,2.17187500e-03,1.01562500e-01,9.45703125e-02,,-6.51215840e-04,2.46559139e-05,,-6.51215840e-04,-9.42627811e+00
-6.50215840e-04,9.45312500e-02,5.24062500e-03,-1.25000000e-03,2.10937500e-03,1.05468750e-01,9.50390625e-02,,-6.50215840e-04,2.50256726e-05,,-6.50215840e-04,-9.01678181e+00
-6.49215840e-04,9.29687500e-02,5.20000000e-03,-1.25000000e-03,2.10937500e-03,1.10937500e-01,9.50390625e-02,,-6.49215840e-04,2.53932867e-05,,-6.49215840e-04,-8.84907341e+00
-6.48215840e-04,1.00000000e-01,5.50468750e-03,-1.15625000e-03,2.18750000e-03,1.08593750e-01,9.50390625e-02,,-6.48215840e-04,2.57701995e-05,,-6.48215840e-04,-9.56756878e+00
-6.47215840e-04,1.07812500e-01,5.34218750e-03,-1.06250000e-03,2.21093750e-03,1.04687500e-01,9.53906250e-02,,-6.47215840e-04,2.61521163e-05,,-6.47215840e-04,-1.03671007e+01
-6.46215840e-04,1.17187500e-01,5.62656250e-03,-1.04687500e-03,2.22656250e-03,1.09375000e-01,9.70312500e-02,,-6.46215840e-04,2.65383260e-05,,-6.46215840e-04,-1.13280058e+01
-6.45215840e-04,1.17187500e-01,5.30156250e-03,-1.39062500e-03,2.18750000e-03,1.09375000e-01,9.59765625e-02,,-6.45215840e-04,2.69231059e-05,,-6.45215840e-04,-1.13215466e+01
-6.44215840e-04,1.03906250e-01,4.89531250e-03,-1.62500000e-03,2.07812500e-03,1.08593750e-01,9.50390625e-02,,-6.44215840e-04,2.72821380e-05,,-6.44215840e-04,-9.94435406e+00
-6.43215840e-04,9.45312500e-02,4.81406250e-03,-1.71875000e-03,2.01562500e-03,1.03906250e-01,9.45703125e-02,,-6.43215840e-04,2.76240044e-05,,-6.43215840e-04,-8.96899891e+00
-6.42215840e-04,1.03906250e-01,4.75312500e-03,-1.57812500e-03,2.07812500e-03,1.07031250e-01,9.44531250e-02,,-6.42215840e-04,2.79608648e-05,,-6.42215840e-04,-9.92675686e+00
-6.41215840e-04,1.15625000e-01,4.91562500e-03,-1.65625000e-03,2.16406250e-03,1.12500000e-01,9.39843750e-02,,-6.41215840e-04,2.83013014e-05,,-6.41215840e-04,-1.11263037e+01
-6.40215840e-04,1.21093750e-01,4.99687500e-03,-1.71875000e-03,2.17187500e-03,1.12500000e-01,9.48046875e-02,,-6.40215840e-04,2.86503218e-05,,-6.40215840e-04,-1.16811485e+01
-6.39215840e-04,1.18750000e-01,4.95625000e-03,-1.62500000e-03,2.13281250e-03,1.10937500e-01,9.51562500e-02,,-6.39215840e-04,2.90007702e-05,,-6.39215840e-04,-1.14306641e+01
-6.38215840e-04,1.22656250e-01,5.15937500e-03,-1.84375000e-03,2.13281250e-03,1.08593750e-01,9.53906250e-02,,-6.38215840e-04,2.93569410e-05,,-6.38215840e-04,-1.18241777e+01
-6.37215840e-04,1.25000000e-01,5.05781250e-03,-1.46875000e-03,2.17187500e-03,1.12500000e-01,9.44531250e-02,,-6.37215840e-04,2.97166898e-05,,-6.37215840e-04,-1.20570240e+01
-6.36215840e-04,1.28125000e-01,5.38281250e-03,-1.68750000e-03,2.20312500e-03,1.16406250e-01,9.14062500e-02,,-6.36215840e-04,3.00843039e-05,,-6.36215840e-04,-1.23708248e+01
-6.35215840e-04,1.25000000e-01,5.15937500e-03,-1.62500000e-03,2.17187500e-03,1.14062500e-01,8.89453125e-02,,-6.35215840e-04,3.04554942e-05,,-6.35215840e-04,-1.20398817e+01
-6.34215840e-04,1.30468750e-01,5.09843750e-03,-1.81250000e-03,2.24218750e-03,1.16406250e-01,8.95312500e-02,,-6.34215840e-04,3.08166709e-05,,-6.34215840e-04,-1.25945616e+01
-6.33215840e-04,1.51562500e-01,5.74843750e-03,-2.10937500e-03,2.41406250e-03,1.14062500e-01,9.05859375e-02,,-6.33215840e-04,3.11985896e-05,,-6.33215840e-04,-1.47587814e+01
-6.32215840e-04,1.45312500e-01,5.50468750e-03,-2.03125000e-03,2.39843750e-03,1.03125000e-01,9.16406250e-02,,-6.32215840e-04,3.15948091e-05,,-6.32215840e-04,-1.41034784e+01
-6.31215840e-04,1.35937500e-01,5.54531250e-03,-1.92187500e-03,2.32031250e-03,1.05468750e-01,9.14062500e-02,,-6.31215840e-04,3.19838800e-05,,-6.31215840e-04,-1.31265087e+01
-6.30215840e-04,1.23437500e-01,5.24062500e-03,-2.00000000e-03,2.22656250e-03,1.01562500e-01,9.17578125e-02,,-6.30215840e-04,3.23636559e-05,,-6.30215840e-04,-1.18274555e+01
-6.29215840e-04,1.15625000e-01,5.24062500e-03,-2.28125000e-03,2.16406250e-03,9.06250000e-02,9.37500000e-02,,-6.29215840e-04,3.27326998e-05,,-6.29215840e-04,-1.10106983e+01
-6.28215840e-04,1.15625000e-01,5.40312500e-03,-2.29687500e-03,2.25000000e-03,8.82812500e-02,9.50390625e-02,,-6.28215840e-04,3.31074662e-05,,-6.28215840e-04,-1.09985657e+01
-6.27215840e-04,1.22656250e-01,5.30156250e-03,-2.18750000e-03,2.29687500e-03,9.60937500e-02,9.53906250e-02,,-6.27215840e-04,3.34843789e-05,,-6.27215840e-04,-1.17115526e+01
-6.26215840e-04,1.28125000e-01,5.50468750e-03,-1.84375000e-03,2.28125000e-03,9.76562500e-02,9.62109375e-02,,-6.26215840e-04,3.38648642e-05,,-6.26215840e-04,-1.22646599e+01
-6.25215840e-04,1.22656250e-01,5.34218750e-03,-1.76562500e-03,2.25781250e-03,9.21875000e-02,9.70312500e-02,,-6.25215840e-04,3.42467829e-05,,-6.25215840e-04,-1.16913052e+01
-6.24215840e-04,1.19531250e-01,5.26093750e-03,-2.09375000e-03,2.23437500e-03,9.37500000e-02,9.59765625e-02,,-6.24215840e-04,3.46201195e-05,,-6.24215840e-04,-1.13589134e+01
-6.23215840e-04,1.07812500e-01,5.13906250e-03,-2.17187500e-03,2.11718750e-03,9.76562500e-02,9.45703125e-02,,-6.23215840e-04,3.49863003e-05,,-6.23215840e-04,-1.01394911e+01
-6.22215840e-04,1.07812500e-01,4.77343750e-03,-1.84375000e-03,2.09375000e-03,9.76562500e-02,9.30468750e-02,,-6.22215840e-04,3.53353207e-05,,-6.22215840e-04,-1.01288500e+01
-6.21215840e-04,1.18750000e-01,5.26093750e-03,-1.68750000e-03,2.17187500e-03,1.08593750e-01,9.31640625e-02,,-6.21215840e-04,3.56886267e-05,,-6.21215840e-04,-1.12470684e+01
-6.20215840e-04,1.21093750e-01,5.26093750e-03,-1.79687500e-03,2.24218750e-03,1.14062500e-01,9.51562500e-02,,-6.20215840e-04,3.60591002e-05,,-6.20215840e-04,-1.14794588e+01
-6.19215840e-04,1.17187500e-01,5.64687500e-03,-2.32812500e-03,2.30468750e-03,1.20312500e-01,9.59765625e-02,,-6.19215840e-04,3.64431653e-05,,-6.19215840e-04,-1.10658216e+01
-6.18215840e-04,1.15625000e-01,5.68750000e-03,-2.45312500e-03,2.32031250e-03,1.16406250e-01,9.59765625e-02,,-6.18215840e-04,3.68422479e-05,,-6.18215840e-04,-1.08920689e+01
-6.17215840e-04,1.11718750e-01,5.48437500e-03,-2.29687500e-03,2.26562500e-03,1.10937500e-01,9.56250000e-02,,-6.17215840e-04,3.72356117e-05,,-6.17215840e-04,-1.04767752e+01
-6.16215840e-04,1.07812500e-01,5.34218750e-03,-2.00000000e-03,2.21093750e-03,1.10937500e-01,9.45703125e-02,,-6.16215840e-04,3.76168100e-05,,-6.16215840e-04,-1.00626822e+01
-6.15215840e-04,1.06250000e-01,5.20000000e-03,-2.03125000e-03,2.24218750e-03,1.14062500e-01,9.31640625e-02,,-6.15215840e-04,3.79880003e-05,,-6.15215840e-04,-9.89091682e+00
-6.14215840e-04,1.03906250e-01,5.38281250e-03,-2.42187500e-03,2.29687500e-03,1.17968750e-01,9.22265625e-02,,-6.14215840e-04,3.83606202e-05,,-6.14215840e-04,-9.63749313e+00
-6.13215840e-04,1.10156250e-01,5.44375000e-03,-2.59375000e-03,2.39843750e-03,1.21875000e-01,9.25781250e-02,,-6.13215840e-04,3.87418222e-05,,-6.13215840e-04,-1.02685308e+01
-6.12215840e-04,1.20312500e-01,5.72812500e-03,-2.64062500e-03,2.50000000e-03,1.24218750e-01,9.36328125e-02,,-6.12215840e-04,3.91351859e-05,,-6.12215840e-04,-1.13016968e+01
-6.11215840e-04,1.17187500e-01,5.64687500e-03,-2.10937500e-03,2.44531250e-03,1.24218750e-01,9.36328125e-02,,-6.11215840e-04,3.95357019e-05,,-6.11215840e-04,-1.09669437e+01
-6.10215840e-04,1.02343750e-01,5.15937500e-03,-2.10937500e-03,2.30468750e-03,1.21875000e-01,9.28125000e-02,,-6.10215840e-04,3.99161909e-05,,-6.10215840e-04,-9.42548084e+00
-6.09215840e-04,9.53125000e-02,5.15937500e-03,-2.17187500e-03,2.29687500e-03,1.24218750e-01,9.19921875e-02,,-6.09215840e-04,4.02795122e-05,,-6.09215840e-04,-8.68926334e+00
-6.08215840e-04,1.00000000e-01,5.05781250e-03,-2.09375000e-03,2.39843750e-03,1.24218750e-01,9.16406250e-02,,-6.08215840e-04,4.06392610e-05,,-6.08215840e-04,-9.16120720e+00
-6.07215840e-04,1.06250000e-01,5.09843750e-03,-2.21875000e-03,2.42968750e-03,1.17968750e-01,9.31640625e-02,,-6.07215840e-04,4.09968598e-05,,-6.07215840e-04,-9.79410934e+00
-6.06215840e-04,1.06250000e-01,5.05781250e-03,-2.03125000e-03,2.35937500e-03,1.17968750e-01,9.42187500e-02,,-6.06215840e-04,4.13544585e-05,,-6.06215840e-04,-9.78284645e+00
-6.05215840e-04,1.09375000e-01,4.67187500e-03,-1.87500000e-03,2.25781250e-03,1.21875000e-01,9.45703125e-02,,-6.05215840e-04,4.16970433e-05,,-6.05215840e-04,-1.00946598e+01
-6.04215840e-04,1.15625000e-01,5.15937500e-03,-1.84375000e-03,2.26562500e-03,1.18750000e-01,9.64453125e-02,,-6.04215840e-04,4.20432007e-05,,-6.04215840e-04,-1.07291355e+01
-6.03215840e-04,1.14062500e-01,4.97656250e-03,-2.03125000e-03,2.30468750e-03,1.17968750e-01,9.71484375e-02,,-6.03215840e-04,4.24000900e-05,,-6.03215840e-04,-1.05577841e+01
-6.02215840e-04,1.02343750e-01,5.13906250e-03,-2.17187500e-03,2.17187500e-03,1.09375000e-01,9.71484375e-02,,-6.02215840e-04,4.27562591e-05,,-6.02215840e-04,-9.33852768e+00
-6.01215840e-04,9.84375000e-02,4.81406250e-03,-2.32812500e-03,2.07812500e-03,1.09375000e-01,9.76171875e-02,,-6.01215840e-04,4.31067128e-05,,-6.01215840e-04,-8.92389679e+00
-6.00215840e-04,1.02343750e-01,4.75312500e-03,-2.29687500e-03,2.07812500e-03,1.20312500e-01,9.71484375e-02,,-6.00215840e-04,4.34435715e-05,,-6.00215840e-04,-9.31434631e+00
-5.99215840e-04,1.06250000e-01,5.34218750e-03,-2.29687500e-03,2.17187500e-03,1.25781250e-01,9.65625000e-02,,-5.99215840e-04,4.37990275e-05,,-5.99215840e-04,-9.70487881e+00
-5.98215840e-04,1.11718750e-01,5.15937500e-03,-2.09375000e-03,2.28125000e-03,1.27343750e-01,9.59765625e-02,,-5.98215840e-04,4.41687880e-05,,-5.98215840e-04,-1.02570324e+01
-5.97215840e-04,1.14062500e-01,5.48437500e-03,-1.90625000e-03,2.29687500e-03,1.25781250e-01,9.59765625e-02,,-5.97215840e-04,4.45435544e-05,,-5.97215840e-04,-1.04880562e+01
-5.96215840e-04,1.06250000e-01,5.05781250e-03,-1.84375000e-03,2.20312500e-03,1.28125000e-01,9.59765625e-02,,-5.96215840e-04,4.49147446e-05,,-5.96215840e-04,-9.67270660e+00
