-8.158026e-04,-2.912500e+00
-8.154026e-04,-2.909375e+00
-8.150026e-04,-2.923437e+00
-8.146026e-04,-2.943750e+00
-8.142026e-04,-2.939062e+00
-8.138026e-04,-2.940625e+00
-8.134026e-04,-2.931250e+00
-8.130026e-04,-2.945313e+00
-8.126026e-04,-2.968750e+00
-8.122026e-04,-2.978125e+00
-8.118026e-04,-2.968750e+00
-8.114026e-04,-2.950000e+00
-8.110026e-04,-2.951563e+00
-8.106026e-04,-2.946875e+00
-8.102026e-04,-2.932812e+00
-8.098026e-04,-2.928125e+00
-8.094026e-04,-2.910938e+00
-8.090026e-04,-2.901562e+00
-8.086026e-04,-2.878125e+00
-8.082026e-04,-2.876562e+00
-8.078026e-04,-2.881250e+00
-8.074026e-04,-2.868750e+00
-8.070026e-04,-2.882813e+00
-8.066026e-04,-2.854687e+00
-8.062026e-04,-2.859375e+00
-8.058026e-04,-2.820313e+00
-8.054026e-04,-2.829687e+00
-8.050026e-04,-2.789063e+00
-8.046026e-04,-2.792187e+00
-8.042026e-04,-2.789063e+00
-8.038026e-04,-2.782812e+00
-8.034026e-04,-2.784375e+00
-8.030026e-04,-2.760937e+00
-8.026026e-04,-2.759375e+00
-8.022026e-04,-2.754688e+00
-8.018026e-04,-2.768750e+00
-8.014026e-04,-2.767187e+00
-8.010026e-04,-2.793750e+00
-8.006026e-04,-2.810938e+00
-8.002026e-04,-2.795313e+00
-7.998026e-04,-2.829687e+00
-7.994026e-04,-2.840625e+00
-7.990026e-04,-2.853125e+00
-7.986026e-04,-2.843750e+00
-7.982026e-04,-2.867188e+00
-7.978026e-04,-2.864063e+00
-7.974026e-04,-2.887500e+00
-7.970026e-04,-2.910938e+00
-7.966026e-04,-2.920313e+00
-7.962026e-04,-2.909375e+00
-7.958026e-04,-2.925000e+00
-7.954026e-04,-2.943750e+00
-7.950026e-04,-2.956250e+00
-7.946026e-04,-2.954687e+00
-7.942026e-04,-2.967188e+00
-7.938026e-04,-2.962500e+00
-7.934026e-04,-2.978125e+00
-7.930026e-04,-2.979687e+00
-7.926026e-04,-2.979687e+00
-7.922026e-04,-2.996875e+00
-7.918026e-04,-2.989063e+00
-7.914026e-04,-2.973438e+00
-7.910026e-04,-2.979687e+00
-7.906026e-04,-2.929688e+00
-7.902026e-04,-2.935938e+00
-7.898026e-04,-2.918750e+00
-7.894026e-04,-2.923437e+00
-7.890026e-04,-2.923437e+00
-7.886026e-04,-2.898438e+00
-7.882026e-04,-2.881250e+00
-7.878026e-04,-2.879688e+00
-7.874026e-04,-2.868750e+00
-7.870026e-04,-2.873438e+00
-7.866026e-04,-2.885937e+00
-7.862026e-04,-2.839062e+00
-7.858026e-04,-2.828125e+00
-7.854026e-04,-2.823437e+00
-7.850026e-04,-2.803125e+00
-7.846026e-04,-2.810938e+00
-7.842026e-04,-2.809375e+00
-7.838026e-04,-2.773438e+00
-7.834026e-04,-2.757813e+00
-7.830026e-04,-2.770313e+00
-7.826026e-04,-2.764063e+00
-7.822026e-04,-2.762500e+00
-7.818026e-04,-2.784375e+00
-7.814026e-04,-2.789063e+00
-7.810026e-04,-2.798437e+00
-7.806026e-04,-2.817188e+00
-7.802026e-04,-2.810938e+00
-7.798026e-04,-2.823437e+00
-7.794026e-04,-2.845312e+00
-7.790026e-04,-2.854687e+00
-7.786026e-04,-2.857813e+00
-7.782026e-04,-2.871875e+00
-7.778026e-04,-2.887500e+00
-7.774026e-04,-2.887500e+00
-7.770026e-04,-2.909375e+00
-7.766026e-04,-2.920313e+00
-7.762026e-04,-2.943750e+00
-7.758026e-04,-2.931250e+00
-7.754026e-04,-2.950000e+00
-7.750026e-04,-2.962500e+00
-7.746026e-04,-2.964062e+00
-7.742026e-04,-3.001562e+00
-7.738026e-04,-2.996875e+00
-7.734026e-04,-2.996875e+00
-7.730026e-04,-3.000000e+00
-7.726026e-04,-3.015625e+00
-7.722026e-04,-3.032812e+00
-7.718026e-04,-3.012500e+00
-7.714026e-04,-2.998438e+00
-7.710026e-04,-2.996875e+00
-7.706026e-04,-2.970312e+00
-7.702026e-04,-2.953125e+00
-7.698026e-04,-2.954687e+00
-7.694026e-04,-2.951563e+00
-7.690026e-04,-2.903125e+00
-7.686026e-04,-2.942188e+00
-7.682026e-04,-2.900000e+00
-7.678026e-04,-2.917187e+00
-7.674026e-04,-2.901562e+00
-7.670026e-04,-2.890625e+00
-7.666026e-04,-2.868750e+00
-7.662026e-04,-2.850000e+00
-7.658026e-04,-2.842188e+00
-7.654026e-04,-2.853125e+00
-7.650026e-04,-2.817188e+00
-7.646026e-04,-2.826563e+00
-7.642026e-04,-2.826563e+00
-7.638026e-04,-2.800000e+00
-7.634026e-04,-2.787500e+00
-7.630026e-04,-2.757813e+00
-7.626026e-04,-2.781250e+00
-7.622026e-04,-2.745312e+00
-7.618026e-04,-2.743750e+00
-7.614026e-04,-2.793750e+00
-7.610026e-04,-2.810938e+00
-7.606026e-04,-2.818750e+00
-7.602026e-04,-2.798437e+00
-7.598026e-04,-2.820313e+00
-7.594026e-04,-2.831250e+00
-7.590026e-04,-2.853125e+00
-7.586026e-04,-2.864063e+00
-7.582026e-04,-2.846875e+00
-7.578026e-04,-2.885937e+00
-7.574026e-04,-2.892187e+00
-7.570026e-04,-2.895313e+00
-7.566026e-04,-2.932812e+00
-7.562026e-04,-2.917187e+00
-7.558026e-04,-2.937500e+00
-7.554026e-04,-2.928125e+00
-7.550026e-04,-2.939062e+00
-7.546026e-04,-2.959375e+00
-7.542026e-04,-2.964062e+00
-7.538026e-04,-2.993750e+00
-7.534026e-04,-3.026562e+00
-7.530026e-04,-3.020313e+00
-7.526026e-04,-3.010937e+00
-7.522026e-04,-3.035938e+00
-7.518026e-04,-2.993750e+00
-7.514026e-04,-2.989063e+00
-7.510026e-04,-2.985937e+00
-7.506026e-04,-2.959375e+00
-7.502026e-04,-2.965625e+00
-7.498026e-04,-2.956250e+00
-7.494026e-04,-2.945313e+00
-7.490026e-04,-2.907812e+00
-7.486026e-04,-2.934375e+00
-7.482026e-04,-2.920313e+00
-7.478026e-04,-2.918750e+00
-7.474026e-04,-2.884375e+00
-7.470026e-04,-2.882813e+00
-7.466026e-04,-2.871875e+00
-7.462026e-04,-2.871875e+00
-7.458026e-04,-2.854687e+00
-7.454026e-04,-2.837500e+00
-7.450026e-04,-2.832813e+00
-7.446026e-04,-2.842188e+00
-7.442026e-04,-2.817188e+00
-7.438026e-04,-2.807812e+00
-7.434026e-04,-2.798437e+00
-7.430026e-04,-2.753125e+00
-7.426026e-04,-2.756250e+00
-7.422026e-04,-2.753125e+00
-7.418026e-04,-2.756250e+00
-7.414026e-04,-2.787500e+00
-7.410026e-04,-2.798437e+00
-7.406026e-04,-2.809375e+00
-7.402026e-04,-2.821875e+00
-7.398026e-04,-2.826563e+00
-7.394026e-04,-2.832813e+00
-7.390026e-04,-2.848438e+00
-7.386026e-04,-2.865625e+00
-7.382026e-04,-2.875000e+00
-7.378026e-04,-2.873438e+00
-7.374026e-04,-2.895313e+00
-7.370026e-04,-2.914063e+00
-7.366026e-04,-2.906250e+00
-7.362026e-04,-2.934375e+00
-7.358026e-04,-2.948437e+00
-7.354026e-04,-2.953125e+00
-7.350026e-04,-2.951563e+00
-7.346026e-04,-2.982813e+00
-7.342026e-04,-2.989063e+00
-7.338026e-04,-3.003125e+00
-7.334026e-04,-3.004688e+00
-7.330026e-04,-3.028125e+00
-7.326026e-04,-3.037500e+00
-7.322026e-04,-3.050000e+00
-7.318026e-04,-3.020313e+00
-7.314026e-04,-3.000000e+00
-7.310026e-04,-2.998438e+00
-7.306026e-04,-2.992188e+00
-7.302026e-04,-3.000000e+00
-7.298026e-04,-2.976563e+00
-7.294026e-04,-2.976563e+00
-7.290026e-04,-2.964062e+00
-7.286026e-04,-2.946875e+00
-7.282026e-04,-2.935938e+00
-7.278026e-04,-2.910938e+00
-7.274026e-04,-2.921875e+00
-7.270026e-04,-2.914063e+00
-7.266026e-04,-2.926563e+00
-7.262026e-04,-2.906250e+00
-7.258026e-04,-2.870312e+00
-7.254026e-04,-2.878125e+00
-7.250026e-04,-2.851563e+00
-7.246026e-04,-2.865625e+00
-7.242026e-04,-2.865625e+00
-7.238026e-04,-2.834375e+00
-7.234026e-04,-2.829687e+00
-7.230026e-04,-2.826563e+00
-7.226026e-04,-2.803125e+00
-7.222026e-04,-2.796875e+00
-7.218026e-04,-2.785938e+00
-7.214026e-04,-2.806250e+00
-7.210026e-04,-2.835938e+00
-7.206026e-04,-2.831250e+00
-7.202026e-04,-2.846875e+00
-7.198026e-04,-2.848438e+00
-7.194026e-04,-2.864063e+00
-7.190026e-04,-2.896875e+00
-7.186026e-04,-2.901562e+00
-7.182026e-04,-2.901562e+00
-7.178026e-04,-2.928125e+00
-7.174026e-04,-2.956250e+00
-7.170026e-04,-2.934375e+00
-7.166026e-04,-2.939062e+00
-7.162026e-04,-2.939062e+00
-7.158026e-04,-2.956250e+00
-7.154026e-04,-2.982813e+00
-7.150026e-04,-2.967188e+00
-7.146026e-04,-2.979687e+00
-7.142026e-04,-2.990625e+00
-7.138026e-04,-3.004688e+00
-7.134026e-04,-3.012500e+00
-7.130026e-04,-3.034375e+00
-7.126026e-04,-3.042187e+00
-7.122026e-04,-3.034375e+00
-7.118026e-04,-3.023438e+00
-7.114026e-04,-3.017187e+00
-7.110026e-04,-3.020313e+00
-7.106026e-04,-3.007813e+00
-7.102026e-04,-2.993750e+00
-7.098026e-04,-2.976563e+00
-7.094026e-04,-2.992188e+00
-7.090026e-04,-2.979687e+00
-7.086026e-04,-2.965625e+00
-7.082026e-04,-2.932812e+00
-7.078026e-04,-2.948437e+00
-7.074026e-04,-2.932812e+00
-7.070026e-04,-2.921875e+00
-7.066026e-04,-2.887500e+00
-7.062026e-04,-2.892187e+00
-7.058026e-04,-2.907812e+00
-7.054026e-04,-2.879688e+00
-7.050026e-04,-2.860937e+00
-7.046026e-04,-2.865625e+00
-7.042026e-04,-2.850000e+00
-7.038026e-04,-2.814062e+00
-7.034026e-04,-2.825000e+00
-7.030026e-04,-2.812500e+00
-7.026026e-04,-2.793750e+00
-7.022026e-04,-2.796875e+00
-7.018026e-04,-2.795313e+00
-7.014026e-04,-2.807812e+00
-7.010026e-04,-2.812500e+00
-7.006026e-04,-2.826563e+00
-7.002026e-04,-2.843750e+00
-6.998026e-04,-2.826563e+00
-6.994026e-04,-2.850000e+00
-6.990026e-04,-2.865625e+00
-6.986026e-04,-2.875000e+00
-6.982026e-04,-2.882813e+00
-6.978026e-04,-2.896875e+00
-6.974026e-04,-2.906250e+00
-6.970026e-04,-2.923437e+00
-6.966026e-04,-2.920313e+00
-6.962026e-04,-2.945313e+00
-6.958026e-04,-2.942188e+00
-6.954026e-04,-2.953125e+00
-6.950026e-04,-2.978125e+00
-6.946026e-04,-2.985937e+00
-6.942026e-04,-2.987500e+00
-6.938026e-04,-2.992188e+00
-6.934026e-04,-3.014063e+00
-6.930026e-04,-3.012500e+00
-6.926026e-04,-3.053125e+00
-6.922026e-04,-3.032812e+00
-6.918026e-04,-3.043750e+00
-6.914026e-04,-3.021875e+00
-6.910026e-04,-3.020313e+00
-6.906026e-04,-3.042187e+00
-6.902026e-04,-3.007813e+00
-6.898026e-04,-3.015625e+00
-6.894026e-04,-2.990625e+00
-6.890026e-04,-2.984375e+00
-6.886026e-04,-2.957813e+00
-6.882026e-04,-2.956250e+00
-6.878026e-04,-2.943750e+00
-6.874026e-04,-2.928125e+00
-6.870026e-04,-2.921875e+00
-6.866026e-04,-2.909375e+00
-6.862026e-04,-2.915625e+00
-6.858026e-04,-2.882813e+00
-6.854026e-04,-2.893750e+00
-6.850026e-04,-2.881250e+00
-6.846026e-04,-2.854687e+00
-6.842026e-04,-2.865625e+00
-6.838026e-04,-2.831250e+00
-6.834026e-04,-2.835938e+00
-6.830026e-04,-2.818750e+00
-6.826026e-04,-2.817188e+00
-6.822026e-04,-2.806250e+00
-6.818026e-04,-2.829687e+00
-6.814026e-04,-2.815625e+00
-6.810026e-04,-2.829687e+00
-6.806026e-04,-2.845312e+00
-6.802026e-04,-2.864063e+00
-6.798026e-04,-2.831250e+00
-6.794026e-04,-2.868750e+00
-6.790026e-04,-2.893750e+00
-6.786026e-04,-2.901562e+00
-6.782026e-04,-2.920313e+00
-6.778026e-04,-2.921875e+00
-6.774026e-04,-2.923437e+00
-6.770026e-04,-2.926563e+00
-6.766026e-04,-2.945313e+00
-6.762026e-04,-2.950000e+00
-6.758026e-04,-2.981250e+00
-6.754026e-04,-2.968750e+00
-6.750026e-04,-2.992188e+00
-6.746026e-04,-2.996875e+00
-6.742026e-04,-3.023438e+00
-6.738026e-04,-3.020313e+00
-6.734026e-04,-3.023438e+00
-6.730026e-04,-3.029688e+00
-6.726026e-04,-3.062500e+00
-6.722026e-04,-3.067188e+00
-6.718026e-04,-3.060938e+00
-6.714026e-04,-3.032812e+00
-6.710026e-04,-3.029688e+00
-6.706026e-04,-3.018750e+00
-6.702026e-04,-3.018750e+00
-6.698026e-04,-3.001562e+00
-6.694026e-04,-2.993750e+00
-6.690026e-04,-3.003125e+00
-6.686026e-04,-2.964062e+00
-6.682026e-04,-2.957813e+00
-6.678026e-04,-2.965625e+00
-6.674026e-04,-2.946875e+00
-6.670026e-04,-2.926563e+00
-6.666026e-04,-2.925000e+00
-6.662026e-04,-2.910938e+00
-6.658026e-04,-2.906250e+00
-6.654026e-04,-2.893750e+00
-6.650026e-04,-2.882813e+00
-6.646026e-04,-2.879688e+00
-6.642026e-04,-2.850000e+00
-6.638026e-04,-2.846875e+00
-6.634026e-04,-2.839062e+00
-6.630026e-04,-2.820313e+00
-6.626026e-04,-2.839062e+00
-6.622026e-04,-2.829687e+00
-6.618026e-04,-2.828125e+00
-6.614026e-04,-2.834375e+00
-6.610026e-04,-2.851563e+00
-6.606026e-04,-2.857813e+00
-6.602026e-04,-2.862500e+00
-6.598026e-04,-2.862500e+00
-6.594026e-04,-2.889063e+00
-6.590026e-04,-2.868750e+00
-6.586026e-04,-2.856250e+00
-6.582026e-04,-2.882813e+00
-6.578026e-04,-2.925000e+00
-6.574026e-04,-2.912500e+00
-6.570026e-04,-2.921875e+00
-6.566026e-04,-2.931250e+00
-6.562026e-04,-2.939062e+00
-6.558026e-04,-2.948437e+00
-6.554026e-04,-2.982813e+00
-6.550026e-04,-2.970312e+00
-6.546026e-04,-2.995312e+00
-6.542026e-04,-2.992188e+00
-6.538026e-04,-3.025000e+00
-6.534026e-04,-3.014063e+00
-6.530026e-04,-3.017187e+00
-6.526026e-04,-3.035938e+00
-6.522026e-04,-3.045313e+00
-6.518026e-04,-3.034375e+00
-6.514026e-04,-3.018750e+00
-6.510026e-04,-3.015625e+00
-6.506026e-04,-3.010937e+00
-6.502026e-04,-2.982813e+00
-6.498026e-04,-2.975000e+00
-6.494026e-04,-2.973438e+00
-6.490026e-04,-2.946875e+00
-6.486026e-04,-2.956250e+00
-6.482026e-04,-2.946875e+00
-6.478026e-04,-2.951563e+00
-6.474026e-04,-2.940625e+00
-6.470026e-04,-2.910938e+00
-6.466026e-04,-2.901562e+00
-6.462026e-04,-2.879688e+00
-6.458026e-04,-2.885937e+00
-6.454026e-04,-2.879688e+00
-6.450026e-04,-2.871875e+00
-6.446026e-04,-2.856250e+00
-6.442026e-04,-2.823437e+00
-6.438026e-04,-2.845312e+00
-6.434026e-04,-2.843750e+00
-6.430026e-04,-2.821875e+00
-6.426026e-04,-2.817188e+00
-6.422026e-04,-2.809375e+00
-6.418026e-04,-2.832813e+00
-6.414026e-04,-2.809375e+00
-6.410026e-04,-2.846875e+00
-6.406026e-04,-2.843750e+00
-6.402026e-04,-2.876562e+00
-6.398026e-04,-2.875000e+00
-6.394026e-04,-2.870312e+00
-6.390026e-04,-2.898438e+00
-6.386026e-04,-2.910938e+00
-6.382026e-04,-2.910938e+00
-6.378026e-04,-2.915625e+00
-6.374026e-04,-2.931250e+00
-6.370026e-04,-2.935938e+00
-6.366026e-04,-2.957813e+00
-6.362026e-04,-2.940625e+00
-6.358026e-04,-2.970312e+00
-6.354026e-04,-2.968750e+00
-6.350026e-04,-2.989063e+00
-6.346026e-04,-3.028125e+00
-6.342026e-04,-3.017187e+00
-6.338026e-04,-3.014063e+00
-6.334026e-04,-3.034375e+00
-6.330026e-04,-3.035938e+00
-6.326026e-04,-3.070313e+00
-6.322026e-04,-3.065625e+00
-6.318026e-04,-3.040625e+00
-6.314026e-04,-3.021875e+00
-6.310026e-04,-3.040625e+00
-6.306026e-04,-3.023438e+00
-6.302026e-04,-3.018750e+00
-6.298026e-04,-3.007813e+00
-6.294026e-04,-2.996875e+00
-6.290026e-04,-2.960938e+00
-6.286026e-04,-2.957813e+00
-6.282026e-04,-2.967188e+00
-6.278026e-04,-2.950000e+00
-6.274026e-04,-2.953125e+00
-6.270026e-04,-2.950000e+00
-6.266026e-04,-2.928125e+00
-6.262026e-04,-2.915625e+00
-6.258026e-04,-2.889063e+00
-6.254026e-04,-2.881250e+00
-6.250026e-04,-2.882813e+00
-6.246026e-04,-2.856250e+00
-6.242026e-04,-2.857813e+00
-6.238026e-04,-2.854687e+00
-6.234026e-04,-2.846875e+00
-6.230026e-04,-2.828125e+00
-6.226026e-04,-2.825000e+00
-6.222026e-04,-2.803125e+00
-6.218026e-04,-2.846875e+00
-6.214026e-04,-2.854687e+00
-6.210026e-04,-2.832813e+00
-6.206026e-04,-2.878125e+00
-6.202026e-04,-2.892187e+00
-6.198026e-04,-2.900000e+00
-6.194026e-04,-2.895313e+00
-6.190026e-04,-2.914063e+00
-6.186026e-04,-2.923437e+00
-6.182026e-04,-2.937500e+00
-6.178026e-04,-2.946875e+00
-6.174026e-04,-2.970312e+00
-6.170026e-04,-2.956250e+00
-6.166026e-04,-2.968750e+00
-6.162026e-04,-2.992188e+00
-6.158026e-04,-3.007813e+00
-6.154026e-04,-3.004688e+00
-6.150026e-04,-3.032812e+00
-6.146026e-04,-3.026562e+00
-6.142026e-04,-3.056250e+00
-6.138026e-04,-3.040625e+00
-6.134026e-04,-3.070313e+00
-6.130026e-04,-3.070313e+00
-6.126026e-04,-3.076563e+00
-6.122026e-04,-3.079687e+00
-6.118026e-04,-3.071875e+00
-6.114026e-04,-3.056250e+00
-6.110026e-04,-3.046875e+00
-6.106026e-04,-3.028125e+00
-6.102026e-04,-3.018750e+00
-6.098026e-04,-3.015625e+00
-6.094026e-04,-3.010937e+00
-6.090026e-04,-2.989063e+00
-6.086026e-04,-2.998438e+00
-6.082026e-04,-2.998438e+00
-6.078026e-04,-2.970312e+00
-6.074026e-04,-2.984375e+00
-6.070026e-04,-2.951563e+00
-6.066026e-04,-2.957813e+00
-6.062026e-04,-2.959375e+00
-6.058026e-04,-2.926563e+00
-6.054026e-04,-2.909375e+00
-6.050026e-04,-2.885937e+00
-6.046026e-04,-2.876562e+00
-6.042026e-04,-2.884375e+00
-6.038026e-04,-2.871875e+00
-6.034026e-04,-2.854687e+00
-6.030026e-04,-2.825000e+00
-6.026026e-04,-2.820313e+00
-6.022026e-04,-2.828125e+00
-6.018026e-04,-2.835938e+00
-6.014026e-04,-2.845312e+00
-6.010026e-04,-2.846875e+00
-6.006026e-04,-2.831250e+00
-6.002026e-04,-2.885937e+00
-5.998026e-04,-2.887500e+00
-5.994026e-04,-2.903125e+00
-5.990026e-04,-2.901562e+00
-5.986026e-04,-2.898438e+00
-5.982026e-04,-2.915625e+00
-5.978026e-04,-2.937500e+00
-5.974026e-04,-2.937500e+00
-5.970026e-04,-2.970312e+00
-5.966026e-04,-2.970312e+00
-5.962026e-04,-2.965625e+00
-5.958026e-04,-2.968750e+00
-5.954026e-04,-2.989063e+00
-5.950026e-04,-3.015625e+00
-5.946026e-04,-3.000000e+00
-5.942026e-04,-3.006250e+00
-5.938026e-04,-3.029688e+00
-5.934026e-04,-3.056250e+00
-5.930026e-04,-3.045313e+00
-5.926026e-04,-3.059375e+00
-5.922026e-04,-3.050000e+00
-5.918026e-04,-3.064062e+00
-5.914026e-04,-3.054688e+00
-5.910026e-04,-3.020313e+00
-5.906026e-04,-3.001562e+00
-5.902026e-04,-3.014063e+00
-5.898026e-04,-2.995312e+00
-5.894026e-04,-3.000000e+00
-5.890026e-04,-3.009375e+00
-5.886026e-04,-2.967188e+00
-5.882026e-04,-2.965625e+00
-5.878026e-04,-2.962500e+00
-5.874026e-04,-2.946875e+00
-5.870026e-04,-2.940625e+00
-5.866026e-04,-2.923437e+00
-5.862026e-04,-2.935938e+00
-5.858026e-04,-2.909375e+00
-5.854026e-04,-2.912500e+00
-5.850026e-04,-2.906250e+00
-5.846026e-04,-2.907812e+00
-5.842026e-04,-2.887500e+00
-5.838026e-04,-2.853125e+00
-5.834026e-04,-2.853125e+00
-5.830026e-04,-2.834375e+00
-5.826026e-04,-2.812500e+00
-5.822026e-04,-2.834375e+00
-5.818026e-04,-2.834375e+00
-5.814026e-04,-2.853125e+00
-5.810026e-04,-2.864063e+00
-5.806026e-04,-2.889063e+00
-5.802026e-04,-2.903125e+00
-5.798026e-04,-2.892187e+00
-5.794026e-04,-2.907812e+00
-5.790026e-04,-2.926563e+00
-5.786026e-04,-2.932812e+00
-5.782026e-04,-2.940625e+00
-5.778026e-04,-2.950000e+00
-5.774026e-04,-2.960938e+00
-5.770026e-04,-2.990625e+00
-5.766026e-04,-2.981250e+00
-5.762026e-04,-3.017187e+00
-5.758026e-04,-3.003125e+00
-5.754026e-04,-3.015625e+00
-5.750026e-04,-2.979687e+00
-5.746026e-04,-3.010937e+00
-5.742026e-04,-3.026562e+00
-5.738026e-04,-3.053125e+00
-5.734026e-04,-3.050000e+00
-5.730026e-04,-3.053125e+00
-5.726026e-04,-3.082813e+00
-5.722026e-04,-3.084375e+00
-5.718026e-04,-3.065625e+00
-5.714026e-04,-3.065625e+00
-5.710026e-04,-3.039063e+00
-5.706026e-04,-3.031250e+00
-5.702026e-04,-3.031250e+00
-5.698026e-04,-3.017187e+00
-5.694026e-04,-2.990625e+00
-5.690026e-04,-2.987500e+00
-5.686026e-04,-2.967188e+00
-5.682026e-04,-2.962500e+00
-5.678026e-04,-2.965625e+00
-5.674026e-04,-2.950000e+00
-5.670026e-04,-2.942188e+00
-5.666026e-04,-2.940625e+00
-5.662026e-04,-2.932812e+00
-5.658026e-04,-2.909375e+00
-5.654026e-04,-2.903125e+00
-5.650026e-04,-2.893750e+00
-5.646026e-04,-2.903125e+00
-5.642026e-04,-2.895313e+00
-5.638026e-04,-2.879688e+00
-5.634026e-04,-2.870312e+00
-5.630026e-04,-2.848438e+00
-5.626026e-04,-2.879688e+00
-5.622026e-04,-2.851563e+00
-5.618026e-04,-2.850000e+00
-5.614026e-04,-2.862500e+00
-5.610026e-04,-2.884375e+00
-5.606026e-04,-2.868750e+00
-5.602026e-04,-2.879688e+00
-5.598026e-04,-2.909375e+00
-5.594026e-04,-2.921875e+00
-5.590026e-04,-2.907812e+00
-5.586026e-04,-2.931250e+00
-5.582026e-04,-2.937500e+00
-5.578026e-04,-2.976563e+00
-5.574026e-04,-2.989063e+00
-5.570026e-04,-2.987500e+00
-5.566026e-04,-3.009375e+00
-5.562026e-04,-3.012500e+00
-5.558026e-04,-3.001562e+00
-5.554026e-04,-3.021875e+00
-5.550026e-04,-3.021875e+00
-5.546026e-04,-3.037500e+00
-5.542026e-04,-3.045313e+00
-5.538026e-04,-3.065625e+00
-5.534026e-04,-3.060938e+00
-5.530026e-04,-3.078125e+00
-5.526026e-04,-3.095312e+00
-5.522026e-04,-3.098438e+00
-5.518026e-04,-3.067188e+00
-5.514026e-04,-3.067188e+00
-5.510026e-04,-3.026562e+00
-5.506026e-04,-3.037500e+00
-5.502026e-04,-3.039063e+00
-5.498026e-04,-3.014063e+00
-5.494026e-04,-2.996875e+00
-5.490026e-04,-3.001562e+00
-5.486026e-04,-2.978125e+00
-5.482026e-04,-2.982813e+00
-5.478026e-04,-2.964062e+00
-5.474026e-04,-2.951563e+00
-5.470026e-04,-2.967188e+00
-5.466026e-04,-2.957813e+00
-5.462026e-04,-2.934375e+00
-5.458026e-04,-2.910938e+00
-5.454026e-04,-2.921875e+00
-5.450026e-04,-2.901562e+00
-5.446026e-04,-2.882813e+00
-5.442026e-04,-2.892187e+00
-5.438026e-04,-2.868750e+00
-5.434026e-04,-2.871875e+00
-5.430026e-04,-2.857813e+00
-5.426026e-04,-2.862500e+00
-5.422026e-04,-2.843750e+00
-5.418026e-04,-2.851563e+00
-5.414026e-04,-2.867188e+00
-5.410026e-04,-2.875000e+00
-5.406026e-04,-2.914063e+00
-5.402026e-04,-2.895313e+00
-5.398026e-04,-2.904688e+00
-5.394026e-04,-2.900000e+00
-5.390026e-04,-2.923437e+00
-5.386026e-04,-2.937500e+00
-5.382026e-04,-2.929688e+00
-5.378026e-04,-2.953125e+00
-5.374026e-04,-2.985937e+00
-5.370026e-04,-3.003125e+00
-5.366026e-04,-2.982813e+00
-5.362026e-04,-3.023438e+00
-5.358026e-04,-3.045313e+00
-5.354026e-04,-3.020313e+00
-5.350026e-04,-3.026562e+00
-5.346026e-04,-3.054688e+00
-5.342026e-04,-3.062500e+00
-5.338026e-04,-3.070313e+00
-5.334026e-04,-3.078125e+00
-5.330026e-04,-3.076563e+00
-5.326026e-04,-3.092188e+00
-5.322026e-04,-3.100000e+00
-5.318026e-04,-3.084375e+00
-5.314026e-04,-3.060938e+00
-5.310026e-04,-3.065625e+00
-5.306026e-04,-3.054688e+00
-5.302026e-04,-3.017187e+00
-5.298026e-04,-3.045313e+00
-5.294026e-04,-3.017187e+00
-5.290026e-04,-3.004688e+00
-5.286026e-04,-3.010937e+00
-5.282026e-04,-3.010937e+00
-5.278026e-04,-2.990625e+00
-5.274026e-04,-2.956250e+00
-5.270026e-04,-2.959375e+00
-5.266026e-04,-2.962500e+00
-5.262026e-04,-2.945313e+00
-5.258026e-04,-2.939062e+00
-5.254026e-04,-2.943750e+00
-5.250026e-04,-2.926563e+00
-5.246026e-04,-2.915625e+00
-5.242026e-04,-2.889063e+00
-5.238026e-04,-2.884375e+00
-5.234026e-04,-2.865625e+00
-5.230026e-04,-2.864063e+00
-5.226026e-04,-2.900000e+00
-5.222026e-04,-2.865625e+00
-5.218026e-04,-2.864063e+00
-5.214026e-04,-2.881250e+00
-5.210026e-04,-2.893750e+00
-5.206026e-04,-2.909375e+00
-5.202026e-04,-2.914063e+00
-5.198026e-04,-2.910938e+00
-5.194026e-04,-2.912500e+00
-5.190026e-04,-2.939062e+00
-5.186026e-04,-2.959375e+00
-5.182026e-04,-2.964062e+00
-5.178026e-04,-2.982813e+00
-5.174026e-04,-2.987500e+00
-5.170026e-04,-2.989063e+00
-5.166026e-04,-2.998438e+00
-5.162026e-04,-3.014063e+00
-5.158026e-04,-3.017187e+00
-5.154026e-04,-3.029688e+00
-5.150026e-04,-3.040625e+00
-5.146026e-04,-3.062500e+00
-5.142026e-04,-3.065625e+00
-5.138026e-04,-3.087500e+00
-5.134026e-04,-3.114063e+00
-5.130026e-04,-3.101563e+00
-5.126026e-04,-3.118750e+00
-5.122026e-04,-3.107813e+00
-5.118026e-04,-3.082813e+00
-5.114026e-04,-3.073437e+00
-5.110026e-04,-3.068750e+00
-5.106026e-04,-3.050000e+00
-5.102026e-04,-3.048437e+00
-5.098026e-04,-3.053125e+00
-5.094026e-04,-3.035938e+00
-5.090026e-04,-3.014063e+00
-5.086026e-04,-3.015625e+00
-5.082026e-04,-3.007813e+00
-5.078026e-04,-2.998438e+00
-5.074026e-04,-2.970312e+00
-5.070026e-04,-2.960938e+00
-5.066026e-04,-2.962500e+00
-5.062026e-04,-2.965625e+00
-5.058026e-04,-2.940625e+00
-5.054026e-04,-2.923437e+00
