Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.48800000,,Zero Index,719.48800000,,Zero Index,719.48800000,,Zero Index,719.48800000,,Zero Index,719.48800000,,Zero Index,719.48800000,,Zero Index,719.48800000,,Zero Index,719.48800000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19488000e-04,1.89062500e-01,1.20046875e-02,-4.09375000e-03,5.21093750e-03,6.81250000e-03,2.09765625e-02,,-7.19488000e-04,8.45370096e-07,,-7.19488000e-04,-1.94692841e+01
-7.18488000e-04,1.98437500e-01,1.21265625e-02,-3.64062500e-03,5.36718750e-03,6.81250000e-03,2.06250000e-02,,-7.18488000e-04,1.69503153e-06,,-7.18488000e-04,-2.04152813e+01
-7.17488000e-04,1.98437500e-01,1.22890625e-02,-3.79687500e-03,5.42187500e-03,6.65625000e-03,1.93359375e-02,,-7.17488000e-04,2.55470582e-06,,-7.17488000e-04,-2.03955708e+01
-7.16488000e-04,1.90625000e-01,1.21265625e-02,-3.95312500e-03,5.36718750e-03,6.40625000e-03,1.85156250e-02,,-7.16488000e-04,3.41437999e-06,,-7.16488000e-04,-1.95696220e+01
-7.15488000e-04,1.96093750e-01,1.21875000e-02,-4.09375000e-03,5.32812500e-03,6.40625000e-03,1.89843750e-02,,-7.15488000e-04,4.27047826e-06,,-7.15488000e-04,-2.01120872e+01
-7.14488000e-04,1.96093750e-01,1.22687500e-02,-3.82812500e-03,5.26562500e-03,6.34375000e-03,1.95703125e-02,,-7.14488000e-04,5.13158329e-06,,-7.14488000e-04,-2.00910931e+01
-7.13488000e-04,1.79687500e-01,1.20250000e-02,-3.87500000e-03,5.10156250e-03,5.75000000e-03,1.85156250e-02,,-7.13488000e-04,5.98696624e-06,,-7.13488000e-04,-1.83793144e+01
-7.12488000e-04,1.79687500e-01,1.22687500e-02,-4.09375000e-03,5.10156250e-03,5.31250000e-03,1.73437500e-02,,-7.12488000e-04,6.84234919e-06,,-7.12488000e-04,-1.83581963e+01
-7.11488000e-04,1.84375000e-01,1.22281250e-02,-3.93750000e-03,5.19531250e-03,5.65625000e-03,1.89843750e-02,,-7.11488000e-04,7.70488441e-06,,-7.11488000e-04,-1.88201618e+01
-7.10488000e-04,1.89062500e-01,1.21468750e-02,-3.76562500e-03,5.20312500e-03,5.87500000e-03,2.06250000e-02,,-7.10488000e-04,8.56312818e-06,,-7.10488000e-04,-1.92829971e+01
-7.09488000e-04,1.86718750e-01,1.17406250e-02,-4.01562500e-03,5.14062500e-03,6.06250000e-03,2.12109375e-02,,-7.09488000e-04,9.40420705e-06,,-7.09488000e-04,-1.90207520e+01
-7.08488000e-04,1.74218750e-01,1.12125000e-02,-4.31250000e-03,5.00781250e-03,6.18750000e-03,2.13281250e-02,,-7.08488000e-04,1.02123859e-05,,-7.08488000e-04,-1.77100220e+01
-7.07488000e-04,1.66406250e-01,1.09281250e-02,-4.46875000e-03,4.94531250e-03,6.25000000e-03,2.13281250e-02,,-7.07488000e-04,1.09919574e-05,,-7.07488000e-04,-1.68813400e+01
-7.06488000e-04,1.78906250e-01,1.13546875e-02,-4.43750000e-03,5.14062500e-03,6.25000000e-03,2.17968750e-02,,-7.06488000e-04,1.17765358e-05,,-7.06488000e-04,-1.81463985e+01
-7.05488000e-04,1.83593750e-01,1.15984375e-02,-4.43750000e-03,5.21093750e-03,5.87500000e-03,2.20312500e-02,,-7.05488000e-04,1.25847146e-05,,-7.05488000e-04,-1.86061268e+01
-7.04488000e-04,1.88281250e-01,1.18015625e-02,-4.57812500e-03,5.22656250e-03,6.06250000e-03,2.34375000e-02,,-7.04488000e-04,1.34086285e-05,,-7.04488000e-04,-1.90654831e+01
-7.03488000e-04,1.86718750e-01,1.19031250e-02,-4.68750000e-03,5.23437500e-03,6.56250000e-03,2.51953125e-02,,-7.03488000e-04,1.42432709e-05,,-7.03488000e-04,-1.88798466e+01
-7.02488000e-04,1.83593750e-01,1.21265625e-02,-4.25000000e-03,5.22656250e-03,7.15625000e-03,2.75390625e-02,,-7.02488000e-04,1.50893557e-05,,-7.02488000e-04,-1.85339966e+01
-7.01488000e-04,1.79687500e-01,1.17812500e-02,-3.60937500e-03,5.22656250e-03,7.03125000e-03,2.82421875e-02,,-7.01488000e-04,1.59311494e-05,,-7.01488000e-04,-1.81104641e+01
-7.00488000e-04,1.73437500e-01,1.14968750e-02,-3.37500000e-03,5.17968750e-03,6.71875000e-03,2.69531250e-02,,-7.00488000e-04,1.67507715e-05,,-7.00488000e-04,-1.74476261e+01
-6.99488000e-04,1.70312500e-01,1.13546875e-02,-3.79687500e-03,5.11718750e-03,6.43750000e-03,2.54296875e-02,,-6.99488000e-04,1.75553760e-05,,-6.99488000e-04,-1.71064548e+01
-6.98488000e-04,1.79687500e-01,1.14156250e-02,-4.12500000e-03,5.11718750e-03,6.40625000e-03,2.48437500e-02,,-6.98488000e-04,1.83571192e-05,,-6.98488000e-04,-1.80519562e+01
-6.97488000e-04,2.00000000e-01,1.17812500e-02,-3.98437500e-03,5.32031250e-03,6.50000000e-03,2.43750000e-02,,-6.97488000e-04,1.91738818e-05,,-6.97488000e-04,-2.01245384e+01
-6.96488000e-04,2.03906250e-01,1.20453125e-02,-3.64062500e-03,5.41406250e-03,6.34375000e-03,2.29687500e-02,,-6.96488000e-04,2.00128143e-05,,-6.96488000e-04,-2.05070381e+01
-6.95488000e-04,1.97656250e-01,1.18828125e-02,-3.71875000e-03,5.41406250e-03,6.50000000e-03,2.26171875e-02,,-6.95488000e-04,2.08553229e-05,,-6.95488000e-04,-1.98432064e+01
-6.94488000e-04,1.96093750e-01,1.17406250e-02,-4.31250000e-03,5.42187500e-03,6.62500000e-03,2.32031250e-02,,-6.94488000e-04,2.16871049e-05,,-6.94488000e-04,-1.96608410e+01
-6.93488000e-04,1.97656250e-01,1.17406250e-02,-4.46875000e-03,5.42187500e-03,6.78125000e-03,2.35546875e-02,,-6.93488000e-04,2.25138810e-05,,-6.93488000e-04,-1.97986526e+01
-6.92488000e-04,1.94531250e-01,1.17000000e-02,-3.85937500e-03,5.41406250e-03,6.65625000e-03,2.32031250e-02,,-6.92488000e-04,2.33392257e-05,,-6.92488000e-04,-1.94544182e+01
-6.91488000e-04,1.98437500e-01,1.19031250e-02,-2.92187500e-03,5.45312500e-03,6.40625000e-03,2.29687500e-02,,-6.91488000e-04,2.41702928e-05,,-6.91488000e-04,-1.98391533e+01
-6.90488000e-04,2.01562500e-01,1.19437500e-02,-3.03125000e-03,5.49218750e-03,6.40625000e-03,2.32031250e-02,,-6.90488000e-04,2.50099420e-05,,-6.90488000e-04,-2.01455421e+01
-6.89488000e-04,2.00000000e-01,1.21265625e-02,-3.90625000e-03,5.47656250e-03,6.34375000e-03,2.29687500e-02,,-6.89488000e-04,2.58574564e-05,,-6.89488000e-04,-1.99660778e+01
-6.88488000e-04,1.98437500e-01,1.20250000e-02,-4.17187500e-03,5.39843750e-03,6.06250000e-03,2.23828125e-02,,-6.88488000e-04,2.67078340e-05,,-6.88488000e-04,-1.97835865e+01
-6.87488000e-04,1.85156250e-01,1.17000000e-02,-3.48437500e-03,5.27343750e-03,5.90625000e-03,2.27343750e-02,,-6.87488000e-04,2.75431921e-05,,-6.87488000e-04,-1.83940983e+01
-6.86488000e-04,1.74218750e-01,1.14968750e-02,-3.26562500e-03,5.17968750e-03,6.06250000e-03,2.34375000e-02,,-6.86488000e-04,2.83599547e-05,,-6.86488000e-04,-1.72486324e+01
-6.85488000e-04,1.83593750e-01,1.14156250e-02,-3.85937500e-03,5.19531250e-03,6.25000000e-03,2.37890625e-02,,-6.85488000e-04,2.91667038e-05,,-6.85488000e-04,-1.81962471e+01
-6.84488000e-04,1.86718750e-01,1.15984375e-02,-4.39062500e-03,5.17187500e-03,6.12500000e-03,2.29687500e-02,,-6.84488000e-04,2.99770290e-05,,-6.84488000e-04,-1.84965477e+01
-6.83488000e-04,1.88281250e-01,1.14968750e-02,-4.28125000e-03,5.14062500e-03,5.96875000e-03,2.23828125e-02,,-6.83488000e-04,3.07902155e-05,,-6.83488000e-04,-1.86346512e+01
-6.82488000e-04,1.92187500e-01,1.17812500e-02,-3.64062500e-03,5.17968750e-03,6.25000000e-03,2.32031250e-02,,-6.82488000e-04,3.16098376e-05,,-6.82488000e-04,-1.90163651e+01
-6.81488000e-04,1.94531250e-01,1.19843750e-02,-3.31250000e-03,5.22656250e-03,6.78125000e-03,2.51953125e-02,,-6.81488000e-04,3.24466237e-05,,-6.81488000e-04,-1.92395611e+01
-6.80488000e-04,1.99218750e-01,1.19437500e-02,-4.01562500e-03,5.30468750e-03,6.62500000e-03,2.54296875e-02,,-6.80488000e-04,3.32891323e-05,,-6.80488000e-04,-1.97033901e+01
-6.79488000e-04,2.03906250e-01,1.19031250e-02,-4.50000000e-03,5.34375000e-03,6.43750000e-03,2.49609375e-02,,-6.79488000e-04,3.41287814e-05,,-6.79488000e-04,-2.01640701e+01
-6.78488000e-04,2.00000000e-01,1.14968750e-02,-4.00000000e-03,5.32812500e-03,6.50000000e-03,2.46093750e-02,,-6.78488000e-04,3.49526963e-05,,-6.78488000e-04,-1.97388401e+01
-6.77488000e-04,1.96093750e-01,1.14968750e-02,-3.45312500e-03,5.28906250e-03,6.43750000e-03,2.26171875e-02,,-6.77488000e-04,3.57623067e-05,,-6.77488000e-04,-1.93163834e+01
-6.76488000e-04,2.14843750e-01,1.20250000e-02,-3.50000000e-03,5.41406250e-03,6.40625000e-03,2.17968750e-02,,-6.76488000e-04,3.65905144e-05,,-6.76488000e-04,-2.12309456e+01
-6.75488000e-04,2.28125000e-01,1.22281250e-02,-4.12500000e-03,5.53125000e-03,6.56250000e-03,2.26171875e-02,,-6.75488000e-04,3.74444680e-05,,-6.75488000e-04,-2.25799408e+01
-6.74488000e-04,2.22656250e-01,1.21875000e-02,-4.03125000e-03,5.53125000e-03,6.65625000e-03,2.29687500e-02,,-6.74488000e-04,3.83041406e-05,,-6.74488000e-04,-2.19945374e+01
-6.73488000e-04,2.16406250e-01,1.20250000e-02,-3.48437500e-03,5.47656250e-03,6.78125000e-03,2.35546875e-02,,-6.73488000e-04,3.91566609e-05,,-6.73488000e-04,-2.13302917e+01
-6.72488000e-04,2.10937500e-01,1.17609375e-02,-3.12500000e-03,5.39843750e-03,6.81250000e-03,2.37890625e-02,,-6.72488000e-04,3.99941637e-05,,-6.72488000e-04,-2.07489891e+01
-6.71488000e-04,2.18750000e-01,1.19843750e-02,-3.60937500e-03,5.47656250e-03,6.25000000e-03,2.20312500e-02,,-6.71488000e-04,4.08302330e-05,,-6.71488000e-04,-2.15365543e+01
-6.70488000e-04,2.24218750e-01,1.18421875e-02,-4.31250000e-03,5.49218750e-03,5.96875000e-03,2.12109375e-02,,-6.70488000e-04,4.16691691e-05,,-6.70488000e-04,-2.20793514e+01
-6.69488000e-04,2.24218750e-01,1.18828125e-02,-4.14062500e-03,5.47656250e-03,6.28125000e-03,2.23828125e-02,,-6.69488000e-04,4.25045255e-05,,-6.69488000e-04,-2.20569496e+01
-6.68488000e-04,2.17187500e-01,1.20859375e-02,-3.70312500e-03,5.47656250e-03,6.28125000e-03,2.34375000e-02,,-6.68488000e-04,4.33484638e-05,,-6.68488000e-04,-2.13112946e+01
-6.67488000e-04,2.14843750e-01,1.21265625e-02,-3.56250000e-03,5.49218750e-03,6.03125000e-03,2.34375000e-02,,-6.67488000e-04,4.42009841e-05,,-6.67488000e-04,-2.10504150e+01
-6.66488000e-04,2.01562500e-01,1.18828125e-02,-4.07812500e-03,5.38281250e-03,6.06250000e-03,2.37890625e-02,,-6.66488000e-04,4.50463558e-05,,-6.66488000e-04,-1.96609650e+01
-6.65488000e-04,1.89062500e-01,1.14562500e-02,-4.28125000e-03,5.25000000e-03,6.18750000e-03,2.32031250e-02,,-6.65488000e-04,4.58681243e-05,,-6.65488000e-04,-1.83501549e+01
-6.64488000e-04,1.97656250e-01,1.15984375e-02,-3.70312500e-03,5.38281250e-03,6.12500000e-03,2.29687500e-02,,-6.64488000e-04,4.66798811e-05,,-6.64488000e-04,-1.92149487e+01
-6.63488000e-04,2.01562500e-01,1.16390625e-02,-3.15625000e-03,5.43750000e-03,6.06250000e-03,2.32031250e-02,,-6.63488000e-04,4.74980734e-05,,-6.63488000e-04,-1.95994778e+01
-6.62488000e-04,1.97656250e-01,1.14156250e-02,-3.26562500e-03,5.39843750e-03,6.03125000e-03,2.21484375e-02,,-6.62488000e-04,4.83098265e-05,,-6.62488000e-04,-1.91797523e+01
-6.61488000e-04,1.88281250e-01,1.13140625e-02,-4.01562500e-03,5.32031250e-03,6.18750000e-03,2.27343750e-02,,-6.61488000e-04,4.91101382e-05,,-6.61488000e-04,-1.81939640e+01
-6.60488000e-04,1.89062500e-01,1.15578125e-02,-3.95312500e-03,5.34375000e-03,6.65625000e-03,2.49609375e-02,,-6.60488000e-04,4.99154557e-05,,-6.60488000e-04,-1.82533894e+01
-6.59488000e-04,1.94531250e-01,1.17000000e-02,-3.53125000e-03,5.46093750e-03,6.56250000e-03,2.48437500e-02,,-6.59488000e-04,5.07343648e-05,,-6.59488000e-04,-1.87973423e+01
-6.58488000e-04,1.98437500e-01,1.17000000e-02,-3.10937500e-03,5.45312500e-03,6.28125000e-03,2.41406250e-02,,-6.58488000e-04,5.15582797e-05,,-6.58488000e-04,-1.91824512e+01
-6.57488000e-04,1.97656250e-01,1.16593750e-02,-3.29687500e-03,5.42187500e-03,6.12500000e-03,2.37890625e-02,,-6.57488000e-04,5.23807612e-05,,-6.57488000e-04,-1.90849323e+01
-6.56488000e-04,2.02343750e-01,1.17812500e-02,-3.85937500e-03,5.43750000e-03,6.03125000e-03,2.40234375e-02,,-6.56488000e-04,5.32061058e-05,,-6.56488000e-04,-1.95492172e+01
-6.55488000e-04,2.18750000e-01,1.20453125e-02,-3.90625000e-03,5.47656250e-03,5.87500000e-03,2.29687500e-02,,-6.55488000e-04,5.40450419e-05,,-6.55488000e-04,-2.12200031e+01
-6.54488000e-04,2.21093750e-01,1.21875000e-02,-3.39062500e-03,5.47656250e-03,5.81250000e-03,2.29687500e-02,,-6.54488000e-04,5.48982789e-05,,-6.54488000e-04,-2.14422913e+01
-6.53488000e-04,2.16406250e-01,1.21671875e-02,-3.29687500e-03,5.39843750e-03,6.12500000e-03,2.37890625e-02,,-6.53488000e-04,5.57558051e-05,,-6.53488000e-04,-2.09413223e+01
-6.52488000e-04,2.11718750e-01,1.17812500e-02,-3.64062500e-03,5.32812500e-03,6.25000000e-03,2.43750000e-02,,-6.52488000e-04,5.65990304e-05,,-6.52488000e-04,-2.04396896e+01
-6.51488000e-04,2.02343750e-01,1.17812500e-02,-3.93750000e-03,5.32812500e-03,6.12500000e-03,2.40234375e-02,,-6.51488000e-04,5.74286678e-05,,-6.51488000e-04,-1.94531136e+01
-6.50488000e-04,1.96093750e-01,1.20453125e-02,-3.95312500e-03,5.42187500e-03,5.53125000e-03,2.12109375e-02,,-6.50488000e-04,5.82676039e-05,,-6.50488000e-04,-1.87878742e+01
-6.49488000e-04,1.96093750e-01,1.23296875e-02,-3.56250000e-03,5.46093750e-03,5.12500000e-03,1.83984375e-02,,-6.49488000e-04,5.91258467e-05,,-6.49488000e-04,-1.87679577e+01
-6.48488000e-04,1.88281250e-01,1.22281250e-02,-3.26562500e-03,5.39843750e-03,5.37500000e-03,1.92187500e-02,,-6.48488000e-04,5.99905288e-05,,-6.48488000e-04,-1.79444504e+01
-6.47488000e-04,1.82812500e-01,1.17000000e-02,-3.68750000e-03,5.32812500e-03,5.28125000e-03,1.98046875e-02,,-6.47488000e-04,6.08330374e-05,,-6.47488000e-04,-1.73622341e+01
-6.46488000e-04,1.92187500e-01,1.17000000e-02,-3.93750000e-03,5.32812500e-03,5.15625000e-03,1.98046875e-02,,-6.46488000e-04,6.16569523e-05,,-6.46488000e-04,-1.83085251e+01
-6.45488000e-04,1.90625000e-01,1.16593750e-02,-3.79687500e-03,5.27343750e-03,5.50000000e-03,2.03906250e-02,,-6.45488000e-04,6.24794338e-05,,-6.45488000e-04,-1.81269455e+01
-6.44488000e-04,1.83593750e-01,1.12125000e-02,-3.42187500e-03,5.14062500e-03,5.59375000e-03,1.93359375e-02,,-6.44488000e-04,6.32847514e-05,,-6.44488000e-04,-1.73829441e+01
-6.43488000e-04,1.86718750e-01,1.15578125e-02,-3.56250000e-03,5.17968750e-03,5.50000000e-03,1.78125000e-02,,-6.43488000e-04,6.40864964e-05,,-6.43488000e-04,-1.76865997e+01
-6.42488000e-04,1.92968750e-01,1.14968750e-02,-4.31250000e-03,5.26562500e-03,5.43750000e-03,1.73437500e-02,,-6.42488000e-04,6.48982532e-05,,-6.42488000e-04,-1.83100624e+01
-6.41488000e-04,1.97656250e-01,1.15375000e-02,-4.59375000e-03,5.25000000e-03,5.87500000e-03,1.87500000e-02,,-6.41488000e-04,6.57092969e-05,,-6.41488000e-04,-1.87697067e+01
-6.40488000e-04,2.00000000e-01,1.15984375e-02,-4.14062500e-03,5.21093750e-03,6.06250000e-03,2.03906250e-02,,-6.40488000e-04,6.65239131e-05,,-6.40488000e-04,-1.89881859e+01
-6.39488000e-04,2.10937500e-01,1.17406250e-02,-3.45312500e-03,5.32812500e-03,6.25000000e-03,2.15625000e-02,,-6.39488000e-04,6.73456816e-05,,-6.39488000e-04,-2.00956383e+01
-6.38488000e-04,2.11718750e-01,1.21875000e-02,-3.76562500e-03,5.39843750e-03,6.25000000e-03,2.15625000e-02,,-6.38488000e-04,6.81881938e-05,,-6.38488000e-04,-2.01570511e+01
-6.37488000e-04,2.05468750e-01,1.17000000e-02,-4.50000000e-03,5.34375000e-03,5.90625000e-03,2.12109375e-02,,-6.37488000e-04,6.90292654e-05,,-6.37488000e-04,-1.94908161e+01
-6.36488000e-04,2.03906250e-01,1.17812500e-02,-4.64062500e-03,5.35937500e-03,5.81250000e-03,1.99218750e-02,,-6.36488000e-04,6.98560470e-05,,-6.36488000e-04,-1.93055115e+01
-6.35488000e-04,2.05468750e-01,1.18828125e-02,-4.03125000e-03,5.43750000e-03,5.75000000e-03,2.06250000e-02,,-6.35488000e-04,7.06892606e-05,,-6.35488000e-04,-1.94436131e+01
-6.34488000e-04,2.14843750e-01,1.22687500e-02,-3.31250000e-03,5.54687500e-03,5.75000000e-03,2.12109375e-02,,-6.34488000e-04,7.15396382e-05,,-6.34488000e-04,-2.03906479e+01
-6.33488000e-04,2.17187500e-01,1.23703125e-02,-3.48437500e-03,5.58593750e-03,5.90625000e-03,2.21484375e-02,,-6.33488000e-04,7.24071797e-05,,-6.33488000e-04,-2.06142616e+01
-6.32488000e-04,2.18750000e-01,1.21875000e-02,-4.25000000e-03,5.58593750e-03,5.81250000e-03,2.17968750e-02,,-6.32488000e-04,7.32718618e-05,,-6.32488000e-04,-2.07548466e+01
-6.31488000e-04,2.16406250e-01,1.20250000e-02,-4.35937500e-03,5.50781250e-03,6.12500000e-03,2.29687500e-02,,-6.31488000e-04,7.41243857e-05,,-6.31488000e-04,-2.04904079e+01
-6.30488000e-04,2.16406250e-01,1.19437500e-02,-3.60937500e-03,5.43750000e-03,6.34375000e-03,2.34375000e-02,,-6.30488000e-04,7.49683240e-05,,-6.30488000e-04,-2.04692917e+01
-6.29488000e-04,2.17187500e-01,1.18828125e-02,-3.04687500e-03,5.47656250e-03,5.87500000e-03,2.12109375e-02,,-6.29488000e-04,7.58072565e-05,,-6.29488000e-04,-2.05321941e+01
-6.28488000e-04,2.18750000e-01,1.17406250e-02,-3.48437500e-03,5.51562500e-03,5.65625000e-03,1.95703125e-02,,-6.28488000e-04,7.66390367e-05,,-6.28488000e-04,-2.06759663e+01
-6.27488000e-04,2.18750000e-01,1.16390625e-02,-4.20312500e-03,5.53125000e-03,6.03125000e-03,2.07421875e-02,,-6.27488000e-04,7.74622386e-05,,-6.27488000e-04,-2.06555958e+01
-6.26488000e-04,2.16406250e-01,1.18828125e-02,-4.25000000e-03,5.50781250e-03,6.28125000e-03,2.21484375e-02,,-6.26488000e-04,7.82904390e-05,,-6.26488000e-04,-2.03915710e+01
-6.25488000e-04,2.03906250e-01,1.18015625e-02,-3.34375000e-03,5.36718750e-03,6.34375000e-03,2.23828125e-02,,-6.25488000e-04,7.91243656e-05,,-6.25488000e-04,-1.90827885e+01
-6.24488000e-04,1.90625000e-01,1.15984375e-02,-3.07812500e-03,5.23437500e-03,6.12500000e-03,2.17968750e-02,,-6.24488000e-04,7.99482805e-05,,-6.24488000e-04,-1.76965675e+01
-6.23488000e-04,1.85156250e-01,1.15984375e-02,-3.57812500e-03,5.21093750e-03,6.03125000e-03,2.17968750e-02,,-6.23488000e-04,8.07650431e-05,,-6.23488000e-04,-1.71151409e+01
-6.22488000e-04,1.92187500e-01,1.18828125e-02,-3.67187500e-03,5.22656250e-03,5.96875000e-03,2.17968750e-02,,-6.22488000e-04,8.15918174e-05,,-6.22488000e-04,-1.78207989e+01
-6.21488000e-04,1.92187500e-01,1.18015625e-02,-3.20312500e-03,5.19531250e-03,6.03125000e-03,2.17968750e-02,,-6.21488000e-04,8.24257440e-05,,-6.21488000e-04,-1.78025818e+01
-6.20488000e-04,1.90625000e-01,1.17812500e-02,-2.93750000e-03,5.19531250e-03,5.96875000e-03,2.15625000e-02,,-6.20488000e-04,8.32560982e-05,,-6.20488000e-04,-1.76252251e+01
-6.19488000e-04,1.85156250e-01,1.17000000e-02,-3.26562500e-03,5.24218750e-03,6.03125000e-03,2.17968750e-02,,-6.19488000e-04,8.40828725e-05,,-6.19488000e-04,-1.70450001e+01
-6.18488000e-04,1.85156250e-01,1.18828125e-02,-3.90625000e-03,5.34375000e-03,6.34375000e-03,2.27343750e-02,,-6.18488000e-04,8.49132193e-05,,-6.18488000e-04,-1.70259933e+01
-6.17488000e-04,1.88281250e-01,1.21265625e-02,-4.01562500e-03,5.36718750e-03,6.28125000e-03,2.23828125e-02,,-6.17488000e-04,8.57585910e-05,,-6.17488000e-04,-1.73271656e+01
-6.16488000e-04,1.85156250e-01,1.21875000e-02,-3.48437500e-03,5.30468750e-03,6.34375000e-03,2.21484375e-02,,-6.16488000e-04,8.66146802e-05,,-6.16488000e-04,-1.69851265e+01
-6.15488000e-04,1.88281250e-01,1.22687500e-02,-3.42187500e-03,5.25000000e-03,6.56250000e-03,2.29687500e-02,,-6.15488000e-04,8.74757898e-05,,-6.15488000e-04,-1.72889900e+01
-6.14488000e-04,2.01562500e-01,1.22281250e-02,-3.90625000e-03,5.32031250e-03,6.56250000e-03,2.35546875e-02,,-6.14488000e-04,8.83383254e-05,,-6.14488000e-04,-1.86387691e+01
-6.13488000e-04,2.24218750e-01,1.26750000e-02,-3.95312500e-03,5.49218750e-03,6.56250000e-03,2.40234375e-02,,-6.13488000e-04,8.92151584e-05,,-6.13488000e-04,-2.09536381e+01
-6.12488000e-04,2.32031250e-01,1.29593750e-02,-3.71875000e-03,5.55468750e-03,6.40625000e-03,2.40234375e-02,,-6.12488000e-04,9.01177482e-05,,-6.12488000e-04,-2.17387199e+01
-6.11488000e-04,2.33593750e-01,1.29187500e-02,-3.29687500e-03,5.57031250e-03,6.06250000e-03,2.27343750e-02,,-6.11488000e-04,9.10289091e-05,,-6.11488000e-04,-2.18812103e+01
-6.10488000e-04,2.35937500e-01,1.29593750e-02,-3.37500000e-03,5.50781250e-03,5.90625000e-03,2.27343750e-02,,-6.10488000e-04,9.19400773e-05,,-6.10488000e-04,-2.21051559e+01
-6.09488000e-04,2.29687500e-01,1.26343750e-02,-4.14062500e-03,5.50781250e-03,6.06250000e-03,2.29687500e-02,,-6.09488000e-04,9.28412410e-05,,-6.09488000e-04,-2.14409084e+01
-6.08488000e-04,2.22656250e-01,1.25734375e-02,-4.23437500e-03,5.53125000e-03,5.68750000e-03,2.03906250e-02,,-6.08488000e-04,9.37288060e-05,,-6.08488000e-04,-2.06938438e+01
-6.07488000e-04,2.16406250e-01,1.29187500e-02,-3.60937500e-03,5.51562500e-03,5.43750000e-03,1.95703125e-02,,-6.07488000e-04,9.46263899e-05,,-6.07488000e-04,-2.00287285e+01
-6.06488000e-04,2.10937500e-01,1.27359375e-02,-3.34375000e-03,5.54687500e-03,5.87500000e-03,2.12109375e-02,,-6.06488000e-04,9.55296928e-05,,-6.06488000e-04,-1.94465122e+01
-6.05488000e-04,2.11718750e-01,1.26140625e-02,-4.03125000e-03,5.38281250e-03,5.90625000e-03,2.15625000e-02,,-6.05488000e-04,9.64222636e-05,,-6.05488000e-04,-1.95075111e+01
-6.04488000e-04,2.08593750e-01,1.25734375e-02,-4.46875000e-03,5.32812500e-03,5.87500000e-03,2.12109375e-02,,-6.04488000e-04,9.73091155e-05,,-6.04488000e-04,-1.91628208e+01
-6.03488000e-04,1.97656250e-01,1.19843750e-02,-3.98437500e-03,5.19531250e-03,6.06250000e-03,2.17968750e-02,,-6.03488000e-04,9.81737903e-05,,-6.03488000e-04,-1.80128422e+01
-6.02488000e-04,1.92968750e-01,1.19031250e-02,-3.10937500e-03,5.07812500e-03,5.78125000e-03,2.07421875e-02,,-6.02488000e-04,9.90148692e-05,,-6.02488000e-04,-1.75107975e+01
-6.01488000e-04,1.98437500e-01,1.18828125e-02,-3.01562500e-03,5.11718750e-03,5.68750000e-03,2.07421875e-02,,-6.01488000e-04,9.98523756e-05,,-6.01488000e-04,-1.80583534e+01
-6.00488000e-04,2.07812500e-01,1.19437500e-02,-3.93750000e-03,5.17187500e-03,5.87500000e-03,2.21484375e-02,,-6.00488000e-04,1.00691308e-04,,-6.00488000e-04,-1.90064240e+01
-5.99488000e-04,2.05468750e-01,1.18828125e-02,-4.50000000e-03,5.11718750e-03,5.96875000e-03,2.23828125e-02,,-5.99488000e-04,1.01530233e-04,,-5.99488000e-04,-1.87424393e+01
-5.98488000e-04,2.00000000e-01,1.17812500e-02,-4.12500000e-03,5.17187500e-03,6.50000000e-03,2.37890625e-02,,-5.98488000e-04,1.02363447e-04,,-5.98488000e-04,-1.81557961e+01
-5.97488000e-04,2.01562500e-01,1.19437500e-02,-3.79687500e-03,5.23437500e-03,7.03125000e-03,2.60156250e-02,,-5.97488000e-04,1.03198807e-04,,-5.97488000e-04,-1.82958832e+01
-5.96488000e-04,2.03906250e-01,1.18015625e-02,-3.98437500e-03,5.25000000e-03,6.50000000e-03,2.48437500e-02,,-5.96488000e-04,1.04034880e-04,,-5.96488000e-04,-1.85168877e+01
