2.1684043449710089e-16,453500517742482.3
0.00040000000000022656,577625761515898.5
0.0008000000000002363,656687072495193.0
0.0012000000000000292,695888343430195.8
0.0016000000000000389,725059537528295.2
0.0020000000000000486,746118949472242.5
0.0024000000000000583,724988107229855.1
0.002800000000000068,640810618008981.6
0.0032000000000000778,514579793930264.94
0.0036000000000000875,371855915990014.6
0.004000000000000097,198701949445013.12
0.004400000000000107,-39277653778794.15
0.004800000000000117,-344914284215429.3
0.005200000000000126,-686879248606466.2
0.005600000000000136,-1050637925222265.4
0.006000000000000146,-1462133840938397.8
0.0064000000000001556,-1946624329579940.8
0.006800000000000165,-2487910421705108.5
0.007200000000000175,-3052642171667201.5
0.007600000000000185,-3641175729785177.5
0.008000000000000194,-4284300366790808.0
0.008400000000000204,-4991047922932954.0
0.008800000000000214,-5730412485819758.0
0.009200000000000224,-6476056912409914.0
0.009600000000000233,-7243084907568963.0
0.010000000000000243,-8058571720114363.0
0.010400000000000036,-8912698750824539.0
0.010800000000000046,-9768124147534692.0
0.011200000000000055,-1.06127730830355e+16
0.011600000000000065,-1.14722838143188e+16
0.012000000000000075,-1.2362476795944388e+16
0.012400000000000085,-1.3257403841232314e+16
0.012800000000000094,-1.4123761676366658e+16
0.013200000000000104,-1.4967046865983328e+16
0.013600000000000114,-1.581626661380886e+16
0.014000000000000123,-1.6671641324330472e+16
0.014400000000000133,-1.7498389854951836e+16
0.014800000000000143,-1.827645242281279e+16
0.015200000000000153,-1.9027208892118064e+16
0.015600000000000162,-1.9774930373475612e+16
0.016000000000000174,-2.0504274636463484e+16
0.016400000000000182,-2.118126664082132e+16
0.01680000000000019,-2.180437735845692e+16
0.0172000000000002,-2.2404661265143256e+16
0.017600000000000213,-2.2994891788190736e+16
0.01800000000000022,-2.354842107835386e+16
0.01840000000000023,-2.4041189180388064e+16
0.01880000000000024,-2.449012209083603e+16
0.019200000000000033,-2.4927078858583496e+16
0.01960000000000004,-2.534976186737528e+16
0.020000000000000052,-2.5727359345660944e+16
0.020400000000000064,-2.605180599900691e+16
0.020800000000000072,-2.6353295898227184e+16
0.02120000000000008,-2.665553738806177e+16
0.02160000000000009,-2.6941682330802416e+16
0.022000000000000103,-2.718480188936418e+16
0.02240000000000011,-2.7394439690418904e+16
0.02280000000000012,-2.7605430727514764e+16
0.02320000000000013,-2.7826762716203416e+16
0.02360000000000014,-2.8031455609876092e+16
0.02400000000000015,-2.8203362633050652e+16
0.024400000000000158,-2.836661274129773e+16
0.02480000000000017,-2.855106418927603e+16
0.02520000000000018,-2.874852196756852e+16
0.02560000000000019,-2.8929020120555444e+16
0.026000000000000197,-2.9091266651602816e+16
0.026400000000000208,-2.926726924550322e+16
0.02680000000000022,-2.947386160675854e+16
0.027200000000000227,-2.9687930061553556e+16
0.027600000000000235,-2.9884552740499156e+16
0.028000000000000032,-3.0077552985426204e+16
0.02840000000000004,-3.0298223467161204e+16
0.028800000000000048,-3.0545993143597316e+16
0.02920000000000006,-3.0789219169510556e+16
0.02960000000000007,-3.1014834227417732e+16
0.03000000000000008,-3.124814951011104e+16
0.030400000000000087,-3.151150603772994e+16
0.030800000000000098,-3.1787364550264484e+16
0.03120000000000011,-3.204435599753632e+16
0.031600000000000114,-3.2284995844432028e+16
0.032000000000000126,-3.2539472152840784e+16
0.03240000000000014,-3.2815461723821516e+16
0.03280000000000015,-3.308356597273595e+16
0.03320000000000016,-3.332146725743908e+16
0.033600000000000164,-3.3546809484227452e+16
0.034000000000000176,-3.3786777073875308e+16
0.03440000000000019,-3.4032687621025556e+16
0.03480000000000019,-3.4251591382912296e+16
0.0352000000000002,-3.4436475555986964e+16
0.035600000000000215,-3.461551452773788e+16
0.036000000000000226,-3.480581964139682e+16
0.03640000000000024,-3.498503494809999e+16
0.03680000000000024,-3.512577302253664e+16
0.03720000000000004,-3.523827066058083e+16
0.03760000000000005,-3.5353713043318332e+16
0.038000000000000055,-3.547473534077367e+16
0.038400000000000066,-3.5571516411472908e+16
0.03880000000000008,-3.5629590750230616e+16
0.03920000000000008,-3.5673574285881828e+16
0.03960000000000009,-3.572927448216868e+16
0.040000000000000105,-3.578422858451044e+16
0.040400000000000116,-3.5809122751789468e+16
0.04080000000000013,-3.580607634994912e+16
0.04120000000000013,-3.5807278016813484e+16
0.041600000000000144,-3.5826173074849452e+16
0.042000000000000155,-3.5838476404804096e+16
0.04240000000000016,-3.582301234690808e+16
0.04280000000000017,-3.579761617745188e+16
0.04320000000000018,-3.5793232694832456e+16
0.043600000000000194,-3.580723220919292e+16
0.044000000000000206,-3.5809825354225596e+16
0.04440000000000021,-3.5793357488815372e+16
0.04480000000000022,-3.5786355352110264e+16
0.04520000000000023,-3.5810088561163764e+16
0.04560000000000024,-3.5846416749432932e+16
0.046000000000000034,-3.586781823775202e+16
0.046400000000000045,-3.5881996299216652e+16
0.04680000000000005,-3.5920391978656896e+16
0.04720000000000006,-3.598881100873212e+16
0.04760000000000007,-3.605835728552647e+16
0.048000000000000084,-3.6111039151482296e+16
0.048400000000000096,-3.616777850421588e+16
0.0488000000000001,-3.625447326500845e+16
0.04920000000000011,-3.6359897061887464e+16
0.04960000000000012,-3.645215580419968e+16
0.05000000000000013,-3.652764314364598e+16
0.05040000000000014,-3.661493335989472e+16
0.05080000000000015,-3.672749963758797e+16
0.05120000000000016,-3.684020760191009e+16
0.051600000000000174,-3.692687167970382e+16
0.05200000000000018,-3.699936915565842e+16
0.05240000000000019,-3.7086376189360344e+16
0.0528000000000002,-3.718549188860447e+16
0.053200000000000205,-3.7264653979083496e+16
0.05360000000000022,-3.731062586985076e+16
0.05400000000000023,-3.734772324128208e+16
0.05440000000000024,-3.739718537750083e+16
0.05480000000000003,-3.744162796106389e+16
0.05520000000000004,-3.7450924218051e+16
0.05560000000000005,-3.742848737901614e+16
0.056000000000000064,-3.740463998412482e+16
0.05640000000000007,-3.738765830424997e+16
0.05680000000000008,-3.73500744675665e+16
0.05720000000000009,-3.727191795686908e+16
0.057600000000000096,-3.717234458712191e+16
0.05800000000000011,-3.7079589290268664e+16
0.05840000000000012,-3.6986884938678584e+16
0.05880000000000013,-3.686414876973927e+16
0.05920000000000014,-3.670686416059566e+16
0.059600000000000146,-3.6544690672284824e+16
0.06000000000000016,-3.639620878537258e+16
0.06040000000000017,-3.62414621089312e+16
0.06080000000000017,-3.605572960980289e+16
0.061200000000000185,-3.585096424552634e+16
0.061600000000000196,-3.5659256969175244e+16
0.06200000000000021,-3.5484525764290492e+16
0.06240000000000022,-3.529888663664073e+16
0.06280000000000023,-3.5089395928832804e+16
0.06320000000000023,-3.4881080206754196e+16
0.06360000000000024,-3.469978749167878e+16
0.06400000000000004,-3.4533661769662484e+16
0.06440000000000004,-3.435420705551257e+16
0.06480000000000005,-3.4163541392218804e+16
0.06520000000000006,-3.3992977288310756e+16
0.06560000000000007,-3.385517843337401e+16
0.06600000000000009,-3.3725625675030844e+16
0.0664000000000001,-3.358273878031088e+16
0.06680000000000011,-3.3443087923583064e+16
0.06720000000000012,-3.3335926263131864e+16
0.06760000000000013,-3.3257373362828068e+16
0.06800000000000013,-3.317681378808461e+16
0.06840000000000014,-3.308539969315702e+16
0.06880000000000015,-3.3009823177871492e+16
0.06920000000000016,-3.2969560070039852e+16
0.06960000000000018,-3.294531460285457e+16
0.07000000000000019,-3.2908692700743616e+16
0.0704000000000002,-3.2866120102134908e+16
0.0708000000000002,-3.2847438042922204e+16
0.07120000000000021,-3.2857269808502052e+16
0.07160000000000022,-3.2866231761819756e+16
0.07200000000000023,-3.285596780532263e+16
0.07240000000000024,-3.2846660122420304e+16
0.07280000000000003,-3.2863454309695876e+16
0.07320000000000004,-3.2895023636467076e+16
0.07360000000000005,-3.2909965876406708e+16
0.07400000000000007,-3.2905077099549056e+16
0.07440000000000008,-3.2909006399151996e+16
0.07480000000000009,-3.2935538865725204e+16
0.0752000000000001,-3.296055197742018e+16
0.0756000000000001,-3.2959186108256964e+16
0.07600000000000011,-3.294431071919741e+16
0.07640000000000012,-3.2945341648674016e+16
0.07680000000000013,-3.2961006269818456e+16
0.07720000000000014,-3.296090580054799e+16
0.07760000000000015,-3.2933387367474644e+16
0.07800000000000017,-3.2903831621752776e+16
0.07840000000000016,-3.2894406621252508e+16
0.07880000000000018,-3.2889064072267164e+16
0.07920000000000019,-3.2859222094274684e+16
0.0796000000000002,-3.2809392745091708e+16
0.08000000000000021,-3.2770440629781668e+16
0.08040000000000022,-3.2751185351906492e+16
0.08080000000000023,-3.2725006663671068e+16
0.08120000000000024,-3.267263788650895e+16
0.08160000000000003,-3.2613293996773516e+16
0.08200000000000005,-3.2574836688725108e+16
0.08240000000000006,-3.2550256595854296e+16
0.08280000000000007,-3.250938259983702e+16
0.08320000000000007,-3.244722500735282e+16
0.08360000000000008,-3.2392342842143108e+16
0.08400000000000009,-3.236202321733163e+16
0.0844000000000001,-3.233526593328284e+16
0.08480000000000011,-3.228634331034948e+16
0.08520000000000012,-3.2225739009614068e+16
0.08560000000000013,-3.2183636042309876e+16
0.08600000000000013,-3.2162148617407544e+16
0.08640000000000014,-3.2131948335642576e+16
0.08680000000000015,-3.2078616663517156e+16
0.08720000000000017,-3.2025288653794868e+16
0.08760000000000018,-3.1995771258167644e+16
0.08800000000000019,-3.197657227960423e+16
0.0884000000000002,-3.193797917339043e+16
0.08880000000000021,-3.1880792989084828e+16
0.08920000000000022,-3.1834706426626732e+16
0.08960000000000022,-3.1810944187087684e+16
0.09000000000000023,-3.178417767065239e+16
0.09040000000000024,-3.1732364643366704e+16
0.09080000000000003,-3.167139988234077e+16
0.09120000000000004,-3.1629722407499704e+16
0.09160000000000006,-3.160312160467034e+16
0.09200000000000007,-3.1561318978941268e+16
0.09240000000000008,-3.1495899089534216e+16
0.09280000000000009,-3.143365522289208e+16
0.0932000000000001,-3.139423909765132e+16
0.0936000000000001,-3.135918716777219e+16
0.09400000000000011,-3.130137985724224e+16
0.09440000000000012,-3.122824904461682e+16
0.09480000000000013,-3.117028373826002e+16
0.09520000000000015,-3.1133050664608132e+16
0.09560000000000016,-3.1088707569180004e+16
0.09600000000000017,-3.1020443839048316e+16
0.09640000000000018,-3.0949415259033308e+16
0.09680000000000019,-3.0901508322615076e+16
0.09720000000000019,-3.0866570370654096e+16
0.0976000000000002,-3.0814671886980556e+16
0.09800000000000021,-3.0743619788943704e+16
0.09840000000000022,-3.0682426394810204e+16
0.09880000000000023,-3.0645250367283452e+16
0.09920000000000025,-3.060875447626322e+16
0.09960000000000004,-3.0548745266299644e+16
0.10000000000000005,-3.0478025656053456e+16
0.10040000000000006,-3.0425499530161356e+16
0.10080000000000007,-3.0389644267143668e+16
0.10120000000000007,-3.0340050576017616e+16
0.10160000000000008,-3.026459461570015e+16
0.10200000000000009,-3.018750354961173e+16
0.1024000000000001,-3.012973528719234e+16
0.10280000000000011,-3.0074447916300364e+16
0.10320000000000012,-2.999227098439123e+16
0.10360000000000014,-2.988635239133012e+16
0.10400000000000015,-2.9785847272840716e+16
0.10440000000000016,-2.9698216046453332e+16
0.10480000000000016,-2.959590188138108e+16
0.10520000000000017,-2.9458512660201996e+16
0.10560000000000018,-2.930370272267683e+16
0.10600000000000019,-2.9157896196514756e+16
0.1064000000000002,-2.901325944960438e+16
0.10680000000000021,-2.883907972917888e+16
0.10720000000000023,-2.862954448154157e+16
0.10760000000000022,-2.8412269639227108e+16
0.10800000000000023,-2.8204128108783976e+16
0.10840000000000025,-2.798433466887982e+16
0.10880000000000004,-2.7727415354637108e+16
0.10920000000000005,-2.744384942947304e+16
0.10960000000000006,-2.716405050683588e+16
0.11000000000000007,-2.6891075224011516e+16
0.11040000000000008,-2.6596919679132964e+16
0.11080000000000009,-2.6268260515113064e+16
0.1112000000000001,-2.592919343546684e+16
0.11160000000000012,-2.5604979419449492e+16
0.11200000000000013,-2.5284175188460596e+16
0.11240000000000012,-2.493907602262e+16
0.11280000000000014,-2.4572074734969644e+16
0.11320000000000015,-2.4214504554810824e+16
0.11360000000000016,-2.3879784254545044e+16
0.11400000000000017,-2.354499801899988e+16
0.11440000000000018,-2.3190047049972196e+16
0.1148000000000002,-2.2832333234114676e+16
0.11520000000000019,-2.2502026570002828e+16
0.1156000000000002,-2.2197038258002376e+16
0.11600000000000021,-2.1888950714420516e+16
0.11640000000000023,-2.1570488378555812e+16
0.11680000000000024,-2.1269306886872668e+16
0.11720000000000025,-2.100624350992091e+16
0.11760000000000004,-2.0764101673208996e+16
0.11800000000000005,-2.051638876779346e+16
0.11840000000000006,-2.027046762687811e+16
0.11880000000000007,-2.0056753764419316e+16
0.11920000000000008,-1.9881064560112344e+16
0.1196000000000001,-1.971557693098772e+16
0.12000000000000009,-1.954272704621392e+16
0.1204000000000001,-1.9382498983270436e+16
0.12080000000000012,-1.9259896812412204e+16
0.12120000000000013,-1.916414311698955e+16
0.12160000000000014,-1.9064257636519676e+16
0.12200000000000015,-1.8956358317013184e+16
0.12240000000000016,-1.886776774208315e+16
0.12280000000000016,-1.881148052145806e+16
0.12320000000000017,-1.8763155729262428e+16
0.12360000000000018,-1.8697124576377068e+16
0.1240000000000002,-1.8624391265091696e+16
0.1244000000000002,-1.8572484002588716e+16
0.12480000000000022,-1.8539145439010124e+16
0.12520000000000023,-1.8493258769365656e+16
0.12560000000000024,-1.84215787221812e+16
0.12600000000000025,-1.8347265509911764e+16
0.12640000000000004,-1.829094107308483e+16
0.12680000000000005,-1.8235997522311332e+16
0.12720000000000006,-1.8153132599860844e+16
0.12760000000000007,-1.8045261569212664e+16
0.12800000000000009,-1.794170000273389e+16
0.1284000000000001,-1.7850885294405336e+16
0.12880000000000008,-1.7746515804525786e+16
0.1292000000000001,-1.760906356224269e+16
0.1296000000000001,-1.7456902618805248e+16
0.13000000000000012,-1.731777743574089e+16
0.13040000000000013,-1.7185790959348516e+16
0.13080000000000014,-1.7031996450442584e+16
0.13120000000000015,-1.6851800555333134e+16
0.13160000000000016,-1.6674080513118016e+16
0.13200000000000017,-1.6517567119421438e+16
0.13240000000000018,-1.6363505978561034e+16
0.1328000000000002,-1.6187855728777248e+16
0.1332000000000002,-1.6001995950767038e+16
0.13360000000000022,-1.5837439526540228e+16
0.13400000000000023,-1.569870634508204e+16
0.13440000000000024,-1.5558920746524366e+16
0.13480000000000025,-1.540508240829909e+16
0.13520000000000026,-1.5261265163697734e+16
0.13560000000000005,-1.5152957448757672e+16
0.13600000000000007,-1.5068950640347788e+16
0.13640000000000008,-1.4981104312131244e+16
0.13680000000000006,-1.4890667515670632e+16
0.13720000000000007,-1.4827741931436826e+16
0.13760000000000008,-1.4804700575703958e+16
0.1380000000000001,-1.4797304902512032e+16
0.1384000000000001,-1.478344493971439e+16
0.13880000000000012,-1.4778117148073316e+16
0.13920000000000013,-1.4809214039217738e+16
0.13960000000000014,-1.487247347874997e+16
0.14000000000000015,-1.4936972313603838e+16
0.14040000000000016,-1.4992491869917488e+16
0.14080000000000018,-1.5063705465883404e+16
0.1412000000000002,-1.5168744688743782e+16
0.1416000000000002,-1.5287826430441894e+16
0.1420000000000002,-1.5391699811558264e+16
0.14240000000000022,-1.548485873017971e+16
0.1428000000000002,-1.559508068631236e+16
0.14320000000000022,-1.572594769529202e+16
0.14360000000000023,-1.5847636607640692e+16
0.14400000000000024,-1.5940613631227526e+16
0.14440000000000003,-1.6023005135501432e+16
0.14480000000000004,-1.6118355812877096e+16
0.14520000000000005,-1.621494852629536e+16
0.14560000000000006,-1.6281183392341042e+16
0.14600000000000007,-1.6312649104644534e+16
0.14640000000000009,-1.6336324927640698e+16
0.1468000000000001,-1.6365358940978508e+16
0.1472000000000001,-1.6376118619630964e+16
0.14760000000000012,-1.6343868723776738e+16
0.14800000000000013,-1.6280518737125658e+16
0.14840000000000014,-1.621468620478371e+16
0.14880000000000015,-1.6145732236598278e+16
0.14920000000000017,-1.6044571977456764e+16
0.14960000000000018,-1.5899926826538098e+16
0.1500000000000002,-1.5736717319669766e+16
0.1504000000000002,-1.5577517977115638e+16
0.15080000000000018,-1.5408132920677744e+16
0.1512000000000002,-1.5201761759992016e+16
0.1516000000000002,-1.4963412077954658e+16
0.15200000000000022,-1.4724204004619984e+16
0.15240000000000023,-1.4494612421769596e+16
0.15280000000000024,-1.4250646104095198e+16
0.15320000000000003,-1.3974788553601594e+16
0.15360000000000004,-1.3686806295693066e+16
0.15400000000000005,-1.3415638294020452e+16
0.15440000000000006,-1.3156857577755754e+16
0.15480000000000008,-1.28830048792224e+16
0.1552000000000001,-1.2590385959046466e+16
0.1556000000000001,-1.2308193515214822e+16
0.1560000000000001,-1.2055504268833326e+16
0.15640000000000012,-1.181419325190671e+16
0.15680000000000013,-1.15606269681734e+16
0.15720000000000015,-1.130592721946203e+16
0.15760000000000016,-1.1081032807502804e+16
0.15800000000000014,-1.089019017064651e+16
0.15840000000000015,-1.0706485518401028e+16
0.15880000000000016,-1.0516507898925164e+16
0.15920000000000017,-1.0343406413466936e+16
0.1596000000000002,-1.0211820778565866e+16
0.1600000000000002,-1.0110191907208812e+16
0.1604000000000002,-1.0010152408259352e+16
0.16080000000000022,-9912320323328812.0
0.16120000000000023,-9845964109297238.0
0.16160000000000024,-9823061813616524.0
0.16200000000000025,-9819507764180004.0
0.16240000000000004,-9813286505763438.0
0.16280000000000006,-9819166172479220.0
0.16320000000000007,-9864953064975678.0
0.16360000000000008,-9946916326919602.0
0.1640000000000001,-1.00350216082081e+16
0.1644000000000001,-1.0119734579147706e+16
0.1648000000000001,-1.022623797449431e+16
0.16520000000000012,-1.0373541050144352e+16
0.16560000000000014,-1.054327259641718e+16
0.16600000000000012,-1.0707648976612686e+16
0.16640000000000013,-1.0872312297702934e+16
0.16680000000000014,-1.106614142961124e+16
0.16720000000000015,-1.1294194861600472e+16
0.16760000000000017,-1.1528373976390924e+16
0.16800000000000018,-1.1750629685106042e+16
0.1684000000000002,-1.1980203530194844e+16
0.1688000000000002,-1.2241730641942248e+16
0.1692000000000002,-1.2524779940540342e+16
0.16960000000000022,-1.2798975274380192e+16
0.17000000000000023,-1.3060707561561734e+16
0.17040000000000025,-1.3337354817027782e+16
0.17080000000000026,-1.3642354739289404e+16
0.17120000000000005,-1.3952365884219684e+16
0.17160000000000006,-1.4242712228313232e+16
0.17200000000000007,-1.4524863261482628e+16
0.17240000000000008,-1.4826536918763482e+16
0.1728000000000001,-1.5146022934734238e+16
0.17320000000000008,-1.5453140104846276e+16
0.1736000000000001,-1.573526527040747e+16
0.1740000000000001,-1.6015416590673426e+16
0.1744000000000001,-1.6313788610843348e+16
0.17480000000000012,-1.6613764549780702e+16
0.17520000000000013,-1.6886263162914104e+16
0.17560000000000014,-1.7133763689021964e+16
0.17600000000000016,-1.7384234733372422e+16
0.17640000000000017,-1.7644688915167942e+16
0.17680000000000018,-1.7888001163848592e+16
0.1772000000000002,-1.8093842510158204e+16
0.1776000000000002,-1.8278811578803464e+16
0.1780000000000002,-1.84680905159063e+16
0.17840000000000023,-1.865362676741537e+16
0.17880000000000024,-1.8805098454877612e+16
0.17920000000000025,-1.8916242677956644e+16
0.17960000000000026,-1.901314868384495e+16
0.18000000000000005,-1.9111483391175452e+16
0.18040000000000006,-1.919045240115593e+16
0.18080000000000007,-1.9224722262276924e+16
0.18120000000000006,-1.9223703756116868e+16
0.18160000000000007,-1.9216023819526028e+16
0.18200000000000008,-1.9203858007906424e+16
0.1824000000000001,-1.9159446629262896e+16
0.1828000000000001,-1.9069286516092136e+16
0.1832000000000001,-1.895599983078054e+16
0.18360000000000012,-1.8843306517013964e+16
0.18400000000000014,-1.871958394310455e+16
0.18440000000000015,-1.8557694293631e+16
0.18480000000000016,-1.8359658927298896e+16
0.18520000000000017,-1.8155437070156468e+16
0.18560000000000018,-1.7957763475988866e+16
0.1860000000000002,-1.774452212082061e+16
0.1864000000000002,-1.7496545218985216e+16
0.18680000000000022,-1.723095405071792e+16
0.1872000000000002,-1.6977236162447298e+16
0.1876000000000002,-1.6733907879909042e+16
0.18800000000000022,-1.6474342626960176e+16
0.18840000000000023,-1.6192516207273284e+16
0.18880000000000025,-1.591618363748024e+16
0.18920000000000003,-1.5666588353496678e+16
0.18960000000000005,-1.542845163892964e+16
0.19000000000000006,-1.5177745684042954e+16
0.19040000000000007,-1.4923231491826534e+16
0.19080000000000008,-1.469592409084074e+16
0.1912000000000001,-1.450312971889232e+16
0.1916000000000001,-1.4319813630506826e+16
0.19200000000000012,-1.4130964019650622e+16
0.19240000000000013,-1.3957798861276864e+16
0.19280000000000014,-1.3826272603935484e+16
0.19320000000000015,-1.3727747765170652e+16
0.19360000000000016,-1.36341291906728e+16
0.19400000000000017,-1.3543473159921164e+16
0.19440000000000018,-1.3483779207056016e+16
0.1948000000000002,-1.3468969612069534e+16
0.19520000000000018,-1.347680693440096e+16
0.1956000000000002,-1.3483753691166816e+16
0.1960000000000002,-1.350152183770101e+16
0.1964000000000002,-1.3557415402556538e+16
0.19680000000000022,-1.3649662165444096e+16
0.19720000000000024,-1.3748538383220064e+16
0.19760000000000025,-1.3841517242487376e+16
0.19800000000000004,-1.3950898387612252e+16
0.19840000000000005,-1.409605370120037e+16
0.19880000000000006,-1.426016798548417e+16
0.19920000000000007,-1.4414201880856294e+16
0.19960000000000008,-1.4560108271860298e+16
0.2000000000000001,-1.4724861664117244e+16
0.2004000000000001,-1.491484930734726e+16
0.20080000000000012,-1.5102924768071994e+16
0.20120000000000013,-1.526865073628539e+16
0.20160000000000014,-1.5427970097742746e+16
0.20200000000000015,-1.5605362200232616e+16
0.20240000000000014,-1.579265720911622e+16
0.20280000000000015,-1.595977018946892e+16
0.20320000000000016,-1.6100347430517842e+16
0.20360000000000017,-1.624001815559421e+16
0.20400000000000018,-1.6394238479215022e+16
0.2044000000000002,-1.6542521337759602e+16
0.2048000000000002,-1.665987420876374e+16
0.20520000000000022,-1.6755624811794216e+16
0.20560000000000023,-1.6858139478587602e+16
0.20600000000000024,-1.6969659949941646e+16
0.20640000000000025,-1.7062783339527914e+16
0.20680000000000026,-1.7124150459009952e+16
0.20720000000000005,-1.7176100571582648e+16
0.20760000000000006,-1.7241986046583476e+16
0.20800000000000007,-1.7310070406654784e+16
0.20840000000000009,-1.7353181567823272e+16
0.2088000000000001,-1.7372957084927132e+16
0.2092000000000001,-1.7398543540225048e+16
0.20960000000000012,-1.744179345946711e+16
0.21000000000000013,-1.7479907185726698e+16
0.21040000000000011,-1.7493007291336066e+16
0.21080000000000013,-1.7497062872183852e+16
0.21120000000000014,-1.7519965738818576e+16
0.21160000000000015,-1.7558647770755082e+16
0.21200000000000016,-1.7585169103490686e+16
0.21240000000000017,-1.7592107417115952e+16
0.21280000000000018,-1.7605273097799226e+16
0.2132000000000002,-1.7643604243649748e+16
0.2136000000000002,-1.768979211507201e+16
0.21400000000000022,-1.7718180946684236e+16
0.21440000000000023,-1.773568792870179e+16
0.21480000000000024,-1.7770882908945726e+16
0.21520000000000025,-1.7828575707614166e+16
0.21560000000000026,-1.788188826716252e+16
0.21600000000000005,-1.7914359157081142e+16
0.21640000000000006,-1.7945317548754986e+16
0.21680000000000008,-1.7998366078408846e+16
0.2172000000000001,-1.8062975098651188e+16
0.21760000000000007,-1.8110050060882132e+16
0.21800000000000008,-1.8136766589144788e+16
0.2184000000000001,-1.8169631266609704e+16
0.2188000000000001,-1.8221013570909556e+16
0.21920000000000012,-1.8268060529051976e+16
0.21960000000000013,-1.828738043457585e+16
0.22000000000000014,-1.8290506820651344e+16
0.22040000000000015,-1.830401951238298e+16
0.22080000000000016,-1.832590478892988e+16
0.22120000000000017,-1.832728617733789e+16
0.22160000000000019,-1.829674605162296e+16
0.2220000000000002,-1.8257026969310068e+16
0.2224000000000002,-1.8227752751028708e+16
0.22280000000000022,-1.8193254470613228e+16
0.22320000000000023,-1.8126432366180544e+16
0.22360000000000024,-1.8030830718244084e+16
0.22400000000000025,-1.7934328584240552e+16
0.22440000000000024,-1.784451007715051e+16
0.22480000000000006,-1.7736377405090746e+16
0.22520000000000007,-1.7591837990268752e+16
0.22560000000000005,-1.7428427499598048e+16
0.22600000000000006,-1.7271837322497282e+16
0.22640000000000007,-1.711576147423826e+16
0.22680000000000008,-1.6932612329767734e+16
0.2272000000000001,-1.6718127110891338e+16
0.2276000000000001,-1.6499239856457082e+16
0.22800000000000012,-1.6292777291985914e+16
0.22840000000000013,-1.6080344517216192e+16
0.22880000000000014,-1.5839152361962002e+16
0.22920000000000015,-1.5579968778286058e+16
0.22960000000000017,-1.5332098677840816e+16
0.23000000000000018,-1.5099151961003814e+16
0.2304000000000002,-1.4855598471081682e+16
0.2308000000000002,-1.458957028754832e+16
0.2312000000000002,-1.432411398487266e+16
0.2316000000000002,-1.4083215134693052e+16
0.2320000000000002,-1.3856347379321746e+16
0.23240000000000022,-1.3617673574605446e+16
0.23280000000000023,-1.3369490709268644e+16
0.23320000000000024,-1.3141077341502712e+16
0.23360000000000025,-1.2944730757684272e+16
0.23400000000000004,-1.2758581764393022e+16
0.23440000000000005,-1.2563416512332044e+16
0.23480000000000006,-1.2375158032816418e+16
0.23520000000000008,-1.2221521127943186e+16
0.2356000000000001,-1.2099786237772138e+16
0.2360000000000001,-1.1982571426589922e+16
0.2364000000000001,-1.1862465352031294e+16
0.23680000000000012,-1.1764776496861166e+16
0.23720000000000013,-1.1708186847920942e+16
0.23760000000000014,-1.1675630815379806e+16
0.23800000000000016,-1.164154861847432e+16
0.23840000000000017,-1.1612320109982754e+16
0.23880000000000018,-1.1615797105625282e+16
0.2392000000000002,-1.1656533809614622e+16
0.23960000000000017,-1.1707656424873e+16
0.24000000000000019,-1.1752265770833944e+16
0.2404000000000002,-1.1808747384774574e+16
0.2408000000000002,-1.189990915978542e+16
0.24120000000000022,-1.2014879587798854e+16
0.24160000000000023,-1.2124156583569762e+16
0.24200000000000024,-1.2223958236827132e+16
0.24240000000000025,-1.2339601003417554e+16
0.24280000000000004,-1.2482613750813244e+16
0.24320000000000006,-1.2629572295599082e+16
0.24360000000000007,-1.2756205847533122e+16
0.24400000000000008,-1.2872724651009388e+16
0.2444000000000001,-1.3004438372897334e+16
0.2448000000000001,-1.3148443070022708e+16
0.2452000000000001,-1.3275024735161814e+16
0.24560000000000012,-1.3371560385481878e+16
0.24600000000000014,-1.3459367897081102e+16
0.24640000000000015,-1.3556886980204802e+16
0.24680000000000013,-1.3647570490295396e+16
0.24720000000000014,-1.3703365315479538e+16
0.24760000000000015,-1.3726579781052814e+16
0.24800000000000016,-1.3743848032658976e+16
0.24840000000000018,-1.3761827498864922e+16
0.2488000000000002,-1.3754823495362082e+16
0.2492000000000002,-1.3703943388900734e+16
0.2496000000000002,-1.362575461883421e+16
0.2500000000000002,-1.3545108449802488e+16
0.25040000000000023,-1.3455211247249028e+16
0.25080000000000024,-1.3328174682454308e+16
0.25120000000000026,-1.3159320606817126e+16
0.25160000000000005,-1.2975071966063444e+16
0.25200000000000006,-1.2791976565284732e+16
0.25240000000000007,-1.2591746126449638e+16
0.2528000000000001,-1.2351816125938748e+16
0.2532000000000001,-1.2083002380001008e+16
0.2536000000000001,-1.181462608614913e+16
0.2540000000000001,-1.1550666357477906e+16
0.2544000000000001,-1.1266330588382116e+16
0.25480000000000014,-1.095044118337616e+16
0.25520000000000015,-1.062648166406692e+16
0.25560000000000016,-1.0318970754263104e+16
0.25600000000000017,-1.0018367893518084e+16
0.2564000000000002,-9700033147707606.0
0.2568000000000002,-9367179361175306.0
0.2572000000000002,-9049763269412662.0
0.25760000000000016,-8761042786209655.0
0.2580000000000002,-8480528902883064.0
0.2584000000000002,-8190295522569033.0
0.2588000000000002,-7907103721929311.0
0.2592000000000002,-7659432129345411.0
0.2596000000000002,-7445738948526223.0
0.26000000000000023,-7240009323193057.0
