Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.69296000,,Zero Index,719.69296000,,Zero Index,719.69296000,,Zero Index,719.69296000,,Zero Index,719.69296000,,Zero Index,719.69296000,,Zero Index,719.69296000,,Zero Index,719.69296000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19692960e-04,2.18750000e-01,1.18015625e-02,-3.60937500e-03,5.45312500e-03,1.18750000e-01,3.79218750e-01,,-7.19692960e-04,8.31066018e-07,,-7.19692960e-04,-2.25324173e+01
-7.18692960e-04,2.30468750e-01,1.22281250e-02,-3.71875000e-03,5.58593750e-03,1.25781250e-01,3.79804687e-01,,-7.18692960e-04,1.67715132e-06,,-7.18692960e-04,-2.37211151e+01
-7.17692960e-04,2.24218750e-01,1.20859375e-02,-3.98437500e-03,5.47656250e-03,1.28125000e-01,3.79218750e-01,,-7.17692960e-04,2.53324970e-06,,-7.17692960e-04,-2.30563736e+01
-7.16692960e-04,2.11718750e-01,1.19437500e-02,-4.01562500e-03,5.32031250e-03,1.28125000e-01,3.79804687e-01,,-7.16692960e-04,3.37933488e-06,,-7.16692960e-04,-2.17465134e+01
-7.15692960e-04,2.09375000e-01,1.18015625e-02,-3.67187500e-03,5.35937500e-03,1.22656250e-01,3.79804687e-01,,-7.15692960e-04,4.21540744e-06,,-7.15692960e-04,-2.14845181e+01
-7.14692960e-04,2.16406250e-01,1.21265625e-02,-3.39062500e-03,5.42187500e-03,1.17968750e-01,3.79687500e-01,,-7.14692960e-04,5.05791650e-06,,-7.14692960e-04,-2.21906738e+01
-7.13692960e-04,2.24218750e-01,1.20453125e-02,-3.76562500e-03,5.45312500e-03,1.16406250e-01,3.79687500e-01,,-7.13692960e-04,5.90900800e-06,,-7.13692960e-04,-2.29771214e+01
-7.12692960e-04,2.33593750e-01,1.19437500e-02,-3.98437500e-03,5.38281250e-03,1.18750000e-01,3.79804687e-01,,-7.12692960e-04,6.75366255e-06,,-7.12692960e-04,-2.39230766e+01
-7.11692960e-04,2.39062500e-01,1.17406250e-02,-3.79687500e-03,5.38281250e-03,1.16406250e-01,3.80859375e-01,,-7.11692960e-04,7.58758961e-06,,-7.11692960e-04,-2.44662457e+01
-7.10692960e-04,2.30468750e-01,1.15984375e-02,-3.45312500e-03,5.35937500e-03,1.12500000e-01,3.83085937e-01,,-7.10692960e-04,8.40935809e-06,,-7.10692960e-04,-2.35610809e+01
-7.09692960e-04,2.20312500e-01,1.12531250e-02,-3.42187500e-03,5.26562500e-03,1.04687500e-01,3.86132812e-01,,-7.09692960e-04,9.21396168e-06,,-7.09692960e-04,-2.24958267e+01
-7.08692960e-04,2.07031250e-01,1.13546875e-02,-3.79687500e-03,5.15625000e-03,9.60937500e-02,3.86132812e-01,,-7.08692960e-04,1.00099833e-05,,-7.08692960e-04,-2.11074944e+01
-7.07692960e-04,2.05468750e-01,1.13546875e-02,-3.93750000e-03,5.21093750e-03,9.53125000e-02,3.86132812e-01,,-7.07692960e-04,1.08095801e-05,,-7.07692960e-04,-2.09259148e+01
-7.06692960e-04,2.07031250e-01,1.14156250e-02,-3.64062500e-03,5.25000000e-03,1.01562500e-01,3.84257812e-01,,-7.06692960e-04,1.16113224e-05,,-7.06692960e-04,-2.10669174e+01
-7.05692960e-04,2.03906250e-01,1.13953125e-02,-3.29687500e-03,5.15625000e-03,1.07031250e-01,3.83906250e-01,,-7.05692960e-04,1.24144963e-05,,-7.05692960e-04,-2.07263680e+01
-7.04692960e-04,2.00000000e-01,1.13953125e-02,-3.39062500e-03,5.17187500e-03,1.08593750e-01,3.84960937e-01,,-7.04692960e-04,1.32169544e-05,,-7.04692960e-04,-2.03059406e+01
-7.03692960e-04,1.96093750e-01,1.15984375e-02,-3.68750000e-03,5.19531250e-03,1.09375000e-01,3.85312500e-01,,-7.03692960e-04,1.40265647e-05,,-7.03692960e-04,-1.98844757e+01
-7.02692960e-04,1.91406250e-01,1.14156250e-02,-4.09375000e-03,5.21093750e-03,1.08593750e-01,3.84257812e-01,,-7.02692960e-04,1.48368890e-05,,-7.02692960e-04,-1.93806076e+01
-7.01692960e-04,1.94531250e-01,1.14968750e-02,-4.03125000e-03,5.28906250e-03,1.14843750e-01,3.83320312e-01,,-7.01692960e-04,1.56436381e-05,,-7.01692960e-04,-1.96812420e+01
-7.00692960e-04,2.11718750e-01,1.18421875e-02,-3.75000000e-03,5.41406250e-03,1.22656250e-01,3.82617187e-01,,-7.00692960e-04,1.64654066e-05,,-7.00692960e-04,-2.14325294e+01
-6.99692960e-04,2.18750000e-01,1.17000000e-02,-3.60937500e-03,5.32812500e-03,1.24218750e-01,3.82617187e-01,,-6.99692960e-04,1.72943273e-05,,-6.99692960e-04,-2.21378975e+01
-6.98692960e-04,2.26562500e-01,1.20859375e-02,-3.90625000e-03,5.41406250e-03,1.21875000e-01,3.82617187e-01,,-6.98692960e-04,1.81318319e-05,,-6.98692960e-04,-2.29233932e+01
-6.97692960e-04,2.35156250e-01,1.24718750e-02,-4.17187500e-03,5.60937500e-03,1.25781250e-01,3.84023437e-01,,-6.97692960e-04,1.89965122e-05,,-6.97692960e-04,-2.37879410e+01
-6.96692960e-04,2.26562500e-01,1.25734375e-02,-4.14062500e-03,5.54687500e-03,1.24218750e-01,3.84492187e-01,,-6.96692960e-04,1.98783582e-05,,-6.96692960e-04,-2.28799591e+01
-6.95692960e-04,2.18750000e-01,1.23296875e-02,-4.01562500e-03,5.45312500e-03,1.24218750e-01,3.85664062e-01,,-6.95692960e-04,2.07551966e-05,,-6.95692960e-04,-2.20529327e+01
-6.94692960e-04,2.21093750e-01,1.22687500e-02,-3.71875000e-03,5.41406250e-03,1.29687500e-01,3.87070312e-01,,-6.94692960e-04,2.16213066e-05,,-6.94692960e-04,-2.22740612e+01
-6.93692960e-04,2.24218750e-01,1.24312500e-02,-3.75000000e-03,5.47656250e-03,1.28125000e-01,3.87070312e-01,,-6.93692960e-04,2.24909945e-05,,-6.93692960e-04,-2.25764332e+01
-6.92692960e-04,2.13281250e-01,1.26140625e-02,-3.95312500e-03,5.49218750e-03,1.24218750e-01,3.85898437e-01,,-6.92692960e-04,2.33728406e-05,,-6.92692960e-04,-2.14284439e+01
-6.91692960e-04,2.03906250e-01,1.23703125e-02,-4.12500000e-03,5.47656250e-03,1.16406250e-01,3.85429687e-01,,-6.91692960e-04,2.42525402e-05,,-6.91692960e-04,-2.04405403e+01
-6.90692960e-04,2.07812500e-01,1.25734375e-02,-4.01562500e-03,5.54687500e-03,1.14843750e-01,3.86250000e-01,,-6.90692960e-04,2.51308102e-05,,-6.90692960e-04,-2.08216743e+01
-6.89692960e-04,2.07812500e-01,1.23703125e-02,-3.68750000e-03,5.54687500e-03,1.22656250e-01,3.86250000e-01,,-6.89692960e-04,2.60090783e-05,,-6.89692960e-04,-2.08012600e+01
-6.88692960e-04,1.94531250e-01,1.21875000e-02,-3.39062500e-03,5.45312500e-03,1.27343750e-01,3.87539062e-01,,-6.88692960e-04,2.68737604e-05,,-6.88692960e-04,-1.94133015e+01
-6.87692960e-04,1.81250000e-01,1.18828125e-02,-3.56250000e-03,5.36718750e-03,1.20312500e-01,3.87539062e-01,,-6.87692960e-04,2.77212748e-05,,-6.87692960e-04,-1.80256767e+01
-6.86692960e-04,2.00000000e-01,1.19031250e-02,-3.87500000e-03,5.45312500e-03,1.14843750e-01,3.86718750e-01,,-6.86692960e-04,2.85587794e-05,,-6.86692960e-04,-1.99389553e+01
-6.85692960e-04,2.13281250e-01,1.20859375e-02,-3.76562500e-03,5.54687500e-03,1.09375000e-01,3.86250000e-01,,-6.85692960e-04,2.94034344e-05,,-6.85692960e-04,-2.12879105e+01
-6.84692960e-04,2.24218750e-01,1.20250000e-02,-3.68750000e-03,5.60156250e-03,1.03125000e-01,3.86484375e-01,,-6.84692960e-04,3.02523786e-05,,-6.84692960e-04,-2.23957367e+01
-6.83692960e-04,2.17187500e-01,1.19437500e-02,-3.67187500e-03,5.57031250e-03,1.01562500e-01,3.86250000e-01,,-6.83692960e-04,3.10963187e-05,,-6.83692960e-04,-2.16513634e+01
-6.82692960e-04,2.11718750e-01,1.20859375e-02,-3.76562500e-03,5.49218750e-03,1.01562500e-01,3.87656250e-01,,-6.82692960e-04,3.19424071e-05,,-6.82692960e-04,-2.10678635e+01
-6.81692960e-04,2.09375000e-01,1.19437500e-02,-3.85937500e-03,5.39843750e-03,9.92187500e-02,3.88476562e-01,,-6.81692960e-04,3.27884918e-05,,-6.81692960e-04,-2.08060360e+01
-6.80692960e-04,2.21093750e-01,1.18828125e-02,-3.71875000e-03,5.35937500e-03,9.21875000e-02,3.88710937e-01,,-6.80692960e-04,3.36274243e-05,,-6.80692960e-04,-2.19940720e+01
-6.79692960e-04,2.26562500e-01,1.18421875e-02,-3.57812500e-03,5.42187500e-03,8.59375000e-02,3.88945312e-01,,-6.79692960e-04,3.44627806e-05,,-6.79692960e-04,-2.25385227e+01
-6.78692960e-04,2.32031250e-01,1.19843750e-02,-3.50000000e-03,5.49218750e-03,8.59375000e-02,3.88125000e-01,,-6.78692960e-04,3.53017131e-05,,-6.78692960e-04,-2.30835552e+01
-6.77692960e-04,2.46875000e-01,1.26140625e-02,-3.71875000e-03,5.53125000e-03,9.37500000e-02,3.87539062e-01,,-6.77692960e-04,3.61678249e-05,,-6.77692960e-04,-2.45947075e+01
-6.76692960e-04,2.53125000e-01,1.26750000e-02,-3.76562500e-03,5.57031250e-03,1.01562500e-01,3.88125000e-01,,-6.76692960e-04,3.70582529e-05,,-6.76692960e-04,-2.52192059e+01
-6.75692960e-04,2.41406250e-01,1.25734375e-02,-3.76562500e-03,5.42187500e-03,1.14843750e-01,3.87070312e-01,,-6.75692960e-04,3.79472513e-05,,-6.75692960e-04,-2.39911270e+01
-6.74692960e-04,2.33593750e-01,1.23906250e-02,-3.68750000e-03,5.35937500e-03,1.21875000e-01,3.87304687e-01,,-6.74692960e-04,3.88262342e-05,,-6.74692960e-04,-2.31659641e+01
-6.73692960e-04,2.25781250e-01,1.22890625e-02,-3.57812500e-03,5.39843750e-03,1.21875000e-01,3.87890625e-01,,-6.73692960e-04,3.96952091e-05,,-6.73692960e-04,-2.23412971e+01
-6.72692960e-04,2.17187500e-01,1.23296875e-02,-3.48437500e-03,5.45312500e-03,1.20312500e-01,3.87890625e-01,,-6.72692960e-04,4.05620340e-05,,-6.72692960e-04,-2.14366302e+01
-6.71692960e-04,2.18750000e-01,1.18828125e-02,-3.67187500e-03,5.50781250e-03,1.23437500e-01,3.87656250e-01,,-6.71692960e-04,4.14145543e-05,,-6.71692960e-04,-2.15787468e+01
-6.70692960e-04,2.20312500e-01,1.18421875e-02,-3.90625000e-03,5.54687500e-03,1.21875000e-01,3.86718750e-01,,-6.70692960e-04,4.22499106e-05,,-6.70692960e-04,-2.17197495e+01
-6.69692960e-04,2.21093750e-01,1.15984375e-02,-4.01562500e-03,5.51562500e-03,1.10937500e-01,3.85898437e-01,,-6.69692960e-04,4.30752552e-05,,-6.69692960e-04,-2.17792969e+01
-6.68692960e-04,2.18750000e-01,1.17000000e-02,-3.71875000e-03,5.47656250e-03,1.14062500e-01,3.87070312e-01,,-6.68692960e-04,4.38955940e-05,,-6.68692960e-04,-2.15171757e+01
-6.67692960e-04,2.05468750e-01,1.13546875e-02,-3.45312500e-03,5.38281250e-03,1.14843750e-01,3.89296875e-01,,-6.67692960e-04,4.47073471e-05,,-6.67692960e-04,-2.01289692e+01
-6.66692960e-04,1.85156250e-01,1.06843750e-02,-3.68750000e-03,5.19531250e-03,1.14843750e-01,3.89062500e-01,,-6.66692960e-04,4.54833462e-05,,-6.66692960e-04,-1.80159760e+01
-6.65692960e-04,1.90625000e-01,1.10906250e-02,-3.87500000e-03,5.27343750e-03,1.12500000e-01,3.88945312e-01,,-6.65692960e-04,4.62500429e-05,,-6.65692960e-04,-1.85597229e+01
-6.64692960e-04,1.94531250e-01,1.12531250e-02,-3.85937500e-03,5.42187500e-03,1.16406250e-01,3.88945312e-01,,-6.64692960e-04,4.70367668e-05,,-6.64692960e-04,-1.89419327e+01
-6.63692960e-04,1.89062500e-01,1.15375000e-02,-3.57812500e-03,5.35937500e-03,1.18750000e-01,3.89648437e-01,,-6.63692960e-04,4.78392249e-05,,-6.63692960e-04,-1.83584366e+01
-6.62692960e-04,1.94531250e-01,1.14156250e-02,-3.39062500e-03,5.32812500e-03,1.22656250e-01,3.89882812e-01,,-6.62692960e-04,4.86474055e-05,,-6.62692960e-04,-1.89037571e+01
-6.61692960e-04,2.02343750e-01,1.15984375e-02,-3.48437500e-03,5.34375000e-03,1.25781250e-01,3.90117187e-01,,-6.61692960e-04,4.94577289e-05,,-6.61692960e-04,-1.96909504e+01
-6.60692960e-04,2.07812500e-01,1.14156250e-02,-3.82812500e-03,5.36718750e-03,1.25781250e-01,3.89882812e-01,,-6.60692960e-04,5.02680559e-05,,-6.60692960e-04,-2.02353611e+01
-6.59692960e-04,2.10937500e-01,1.15375000e-02,-4.03125000e-03,5.47656250e-03,1.20312500e-01,3.89882812e-01,,-6.59692960e-04,5.10762366e-05,,-6.59692960e-04,-2.05366993e+01
-6.58692960e-04,2.05468750e-01,1.12531250e-02,-3.79687500e-03,5.41406250e-03,1.14843750e-01,3.90351562e-01,,-6.58692960e-04,5.18786910e-05,,-6.58692960e-04,-1.99521637e+01
-6.57692960e-04,2.03906250e-01,1.13953125e-02,-3.53125000e-03,5.35937500e-03,1.16406250e-01,3.88710937e-01,,-6.57692960e-04,5.26761432e-05,,-6.57692960e-04,-1.97716637e+01
-6.56692960e-04,2.18750000e-01,1.19437500e-02,-3.45312500e-03,5.53125000e-03,1.20312500e-01,3.87304687e-01,,-6.56692960e-04,5.34979154e-05,,-6.56692960e-04,-2.12834377e+01
-6.55692960e-04,2.28125000e-01,1.22890625e-02,-3.56250000e-03,5.60937500e-03,1.21875000e-01,3.87656250e-01,,-6.55692960e-04,5.43511524e-05,,-6.55692960e-04,-2.22313423e+01
-6.54692960e-04,2.20312500e-01,1.20250000e-02,-3.68750000e-03,5.50781250e-03,1.24218750e-01,3.86835937e-01,,-6.54692960e-04,5.52072524e-05,,-6.54692960e-04,-2.14067173e+01
-6.53692960e-04,2.10937500e-01,1.18421875e-02,-3.64062500e-03,5.45312500e-03,1.27343750e-01,3.87304687e-01,,-6.53692960e-04,5.60476146e-05,,-6.53692960e-04,-2.04208031e+01
-6.52692960e-04,2.17187500e-01,1.19843750e-02,-3.48437500e-03,5.43750000e-03,1.29687500e-01,3.88476562e-01,,-6.52692960e-04,5.68865507e-05,,-6.52692960e-04,-2.10462513e+01
-6.51692960e-04,2.21093750e-01,1.19031250e-02,-3.12500000e-03,5.41406250e-03,1.32031250e-01,3.89531250e-01,,-6.51692960e-04,5.77276296e-05,,-6.51692960e-04,-2.14314442e+01
-6.50692960e-04,2.25781250e-01,1.20250000e-02,-3.07812500e-03,5.35937500e-03,1.28125000e-01,3.89296875e-01,,-6.50692960e-04,5.85701382e-05,,-6.50692960e-04,-2.18982506e+01
-6.49692960e-04,2.28125000e-01,1.18828125e-02,-3.39062500e-03,5.39843750e-03,1.27343750e-01,3.88945312e-01,,-6.49692960e-04,5.94119301e-05,,-6.49692960e-04,-2.21227341e+01
-6.48692960e-04,2.30468750e-01,1.21265625e-02,-3.85937500e-03,5.53125000e-03,1.24218750e-01,3.89062500e-01,,-6.48692960e-04,6.02573018e-05,,-6.48692960e-04,-2.23451443e+01
-6.47692960e-04,2.25781250e-01,1.20453125e-02,-3.87500000e-03,5.45312500e-03,1.18750000e-01,3.90117187e-01,,-6.47692960e-04,6.11083960e-05,,-6.47692960e-04,-2.18414001e+01
-6.46692960e-04,2.13281250e-01,1.17406250e-02,-3.45312500e-03,5.32031250e-03,1.17968750e-01,3.91640625e-01,,-6.46692960e-04,6.19458951e-05,,-6.46692960e-04,-2.05333233e+01
-6.45692960e-04,1.94531250e-01,1.13546875e-02,-3.48437500e-03,5.21093750e-03,1.17968750e-01,3.92109375e-01,,-6.45692960e-04,6.27590853e-05,,-6.45692960e-04,-1.85819473e+01
-6.44692960e-04,1.90625000e-01,1.10500000e-02,-3.98437500e-03,5.23437500e-03,1.25781250e-01,3.91640625e-01,,-6.44692960e-04,6.35479519e-05,,-6.44692960e-04,-1.81594486e+01
-6.43692960e-04,2.00000000e-01,1.14562500e-02,-4.21875000e-03,5.41406250e-03,1.22656250e-01,3.92109375e-01,,-6.43692960e-04,6.43403982e-05,,-6.43692960e-04,-1.91042061e+01
-6.42692960e-04,2.09375000e-01,1.15578125e-02,-3.60937500e-03,5.57031250e-03,1.18750000e-01,3.92929687e-01,,-6.42692960e-04,6.51507216e-05,,-6.42692960e-04,-2.00499573e+01
-6.41692960e-04,2.09375000e-01,1.17406250e-02,-3.12500000e-03,5.53125000e-03,1.18750000e-01,3.93515625e-01,,-6.41692960e-04,6.59710640e-05,,-6.41692960e-04,-2.00321102e+01
-6.40692960e-04,2.07031250e-01,1.17812500e-02,-3.26562500e-03,5.46093750e-03,1.14062500e-01,3.93750000e-01,,-6.40692960e-04,6.67992717e-05,,-6.40692960e-04,-1.97735519e+01
-6.39692960e-04,2.00000000e-01,1.18828125e-02,-4.01562500e-03,5.34375000e-03,1.14062500e-01,3.94101562e-01,,-6.39692960e-04,6.76324853e-05,,-6.39692960e-04,-1.90293846e+01
-6.38692960e-04,2.01562500e-01,1.15984375e-02,-4.06250000e-03,5.28906250e-03,1.14843750e-01,3.94335937e-01,,-6.38692960e-04,6.84592596e-05,,-6.38692960e-04,-1.91690598e+01
-6.37692960e-04,2.10937500e-01,1.20250000e-02,-3.42187500e-03,5.39843750e-03,1.12500000e-01,3.93046875e-01,,-6.37692960e-04,6.92910398e-05,,-6.37692960e-04,-2.01157207e+01
-6.36692960e-04,2.20312500e-01,1.20453125e-02,-2.85937500e-03,5.53125000e-03,1.09375000e-01,3.91640625e-01,,-6.36692960e-04,7.01385579e-05,,-6.36692960e-04,-2.10655708e+01
-6.35692960e-04,2.35937500e-01,1.23703125e-02,-3.01562500e-03,5.66406250e-03,1.10937500e-01,3.92695312e-01,,-6.35692960e-04,7.09982269e-05,,-6.35692960e-04,-2.26608276e+01
-6.34692960e-04,2.41406250e-01,1.23703125e-02,-3.57812500e-03,5.70312500e-03,1.17968750e-01,3.95156250e-01,,-6.34692960e-04,7.18693409e-05,,-6.34692960e-04,-2.32071419e+01
-6.33692960e-04,2.26562500e-01,1.16593750e-02,-3.87500000e-03,5.54687500e-03,1.18750000e-01,3.95859375e-01,,-6.33692960e-04,7.27154329e-05,,-6.33692960e-04,-2.16571083e+01
-6.32692960e-04,2.24218750e-01,1.15984375e-02,-3.50000000e-03,5.45312500e-03,1.21875000e-01,3.95859375e-01,,-6.32692960e-04,7.35343419e-05,,-6.32692960e-04,-2.13959408e+01
-6.31692960e-04,2.24218750e-01,1.13953125e-02,-3.01562500e-03,5.42187500e-03,1.22656250e-01,3.95507812e-01,,-6.31692960e-04,7.43439523e-05,,-6.31692960e-04,-2.13786736e+01
-6.30692960e-04,2.30468750e-01,1.16390625e-02,-3.23437500e-03,5.47656250e-03,1.18750000e-01,3.94453125e-01,,-6.30692960e-04,7.51549887e-05,,-6.30692960e-04,-2.20064411e+01
-6.29692960e-04,2.39062500e-01,1.16593750e-02,-3.67187500e-03,5.58593750e-03,1.09375000e-01,3.93515625e-01,,-6.29692960e-04,7.59753311e-05,,-6.29692960e-04,-2.28740940e+01
-6.28692960e-04,2.39843750e-01,1.14562500e-02,-3.90625000e-03,5.57031250e-03,1.01562500e-01,3.93046875e-01,,-6.28692960e-04,7.67892343e-05,,-6.28692960e-04,-2.29345531e+01
-6.27692960e-04,2.35937500e-01,1.13140625e-02,-3.90625000e-03,5.51562500e-03,1.04687500e-01,3.94453125e-01,,-6.27692960e-04,7.75909793e-05,,-6.27692960e-04,-2.25111427e+01
-6.26692960e-04,2.32031250e-01,1.09281250e-02,-3.56250000e-03,5.50781250e-03,1.08593750e-01,3.96093750e-01,,-6.26692960e-04,7.83741270e-05,,-6.26692960e-04,-2.20886459e+01
-6.25692960e-04,2.32031250e-01,1.09687500e-02,-3.48437500e-03,5.45312500e-03,1.14062500e-01,3.97148437e-01,,-6.25692960e-04,7.91451093e-05,,-6.25692960e-04,-2.20699711e+01
-6.24692960e-04,2.13281250e-01,1.02781250e-02,-3.71875000e-03,5.17187500e-03,1.17968750e-01,3.95742187e-01,,-6.24692960e-04,7.98932160e-05,,-6.24692960e-04,-2.01178932e+01
-6.23692960e-04,2.17187500e-01,1.03390625e-02,-4.09375000e-03,5.17187500e-03,1.12500000e-01,3.94921875e-01,,-6.23692960e-04,8.06191456e-05,,-6.23692960e-04,-2.04998970e+01
-6.22692960e-04,2.26562500e-01,1.06640625e-02,-4.09375000e-03,5.27343750e-03,1.04687500e-01,3.95156250e-01,,-6.22692960e-04,8.13586666e-05,,-6.22692960e-04,-2.14446926e+01
-6.21692960e-04,2.18750000e-01,1.06843750e-02,-3.37500000e-03,5.30468750e-03,1.01562500e-01,3.95156250e-01,,-6.21692960e-04,8.21103386e-05,,-6.21692960e-04,-2.06194878e+01
-6.20692960e-04,2.18750000e-01,1.07656250e-02,-2.75000000e-03,5.36718750e-03,1.00000000e-01,3.94687500e-01,,-6.20692960e-04,8.28655975e-05,,-6.20692960e-04,-2.06032581e+01
-6.19692960e-04,2.18750000e-01,1.10093750e-02,-2.96875000e-03,5.43750000e-03,1.03125000e-01,3.94453125e-01,,-6.19692960e-04,8.36322870e-05,,-6.19692960e-04,-2.05881023e+01
-6.18692960e-04,2.10937500e-01,1.08671875e-02,-3.79687500e-03,5.42187500e-03,1.07031250e-01,3.94921875e-01,,-6.18692960e-04,8.44025635e-05,,-6.18692960e-04,-1.97647610e+01
-6.17692960e-04,2.10937500e-01,1.11718750e-02,-4.09375000e-03,5.38281250e-03,1.07031250e-01,3.94687500e-01,,-6.17692960e-04,8.51785589e-05,,-6.17692960e-04,-1.97438507e+01
-6.16692960e-04,2.13281250e-01,1.12531250e-02,-3.45312500e-03,5.35937500e-03,1.04687500e-01,3.94453125e-01,,-6.16692960e-04,8.59681386e-05,,-6.16692960e-04,-1.99654770e+01
-6.15692960e-04,2.16406250e-01,1.13546875e-02,-2.96875000e-03,5.27343750e-03,1.05468750e-01,3.92695312e-01,,-6.15692960e-04,8.67641575e-05,,-6.15692960e-04,-2.02706242e+01
-6.14692960e-04,2.26562500e-01,1.14968750e-02,-3.35937500e-03,5.35937500e-03,1.09375000e-01,3.92460937e-01,,-6.14692960e-04,8.75687620e-05,,-6.14692960e-04,-2.13008900e+01
-6.13692960e-04,2.37500000e-01,1.17812500e-02,-4.09375000e-03,5.50781250e-03,1.10937500e-01,3.92929687e-01,,-6.13692960e-04,8.83883840e-05,,-6.13692960e-04,-2.24087162e+01
-6.12692960e-04,2.35156250e-01,1.19437500e-02,-3.95312500e-03,5.50781250e-03,1.12500000e-01,3.92460937e-01,,-6.12692960e-04,8.92237440e-05,,-6.12692960e-04,-2.21457672e+01
-6.11692960e-04,2.30468750e-01,1.20250000e-02,-3.17187500e-03,5.45312500e-03,1.14843750e-01,3.93515625e-01,,-6.11692960e-04,9.00676823e-05,,-6.11692960e-04,-2.16436386e+01
-6.10692960e-04,2.24218750e-01,1.17000000e-02,-2.62500000e-03,5.36718750e-03,1.21875000e-01,3.94101562e-01,,-6.10692960e-04,9.09030423e-05,,-6.10692960e-04,-2.09839478e+01
-6.09692960e-04,2.24218750e-01,1.15578125e-02,-3.26562500e-03,5.35937500e-03,1.21875000e-01,3.93515625e-01,,-6.09692960e-04,9.17219513e-05,,-6.09692960e-04,-2.09683380e+01
-6.08692960e-04,2.25781250e-01,1.13953125e-02,-3.82812500e-03,5.30468750e-03,1.21875000e-01,3.94335937e-01,,-6.08692960e-04,9.25301356e-05,,-6.08692960e-04,-2.11106205e+01
-6.07692960e-04,2.35156250e-01,1.12125000e-02,-3.53125000e-03,5.28906250e-03,1.24218750e-01,3.95273437e-01,,-6.07692960e-04,9.33261545e-05,,-6.07692960e-04,-2.20576134e+01
-6.06692960e-04,2.37500000e-01,1.13140625e-02,-2.82812500e-03,5.34375000e-03,1.27343750e-01,3.96328125e-01,,-6.06692960e-04,9.41193139e-05,,-6.06692960e-04,-2.22823849e+01
-6.05692960e-04,2.25781250e-01,1.13546875e-02,-2.64062500e-03,5.34375000e-03,1.28125000e-01,3.97265625e-01,,-6.05692960e-04,9.49174791e-05,,-6.05692960e-04,-2.10597744e+01
-6.04692960e-04,2.13281250e-01,1.12531250e-02,-3.18750000e-03,5.27343750e-03,1.25781250e-01,3.99375000e-01,,-6.04692960e-04,9.57134980e-05,,-6.04692960e-04,-1.97556725e+01
-6.03692960e-04,1.97656250e-01,1.08671875e-02,-3.71875000e-03,5.11718750e-03,1.20312500e-01,3.99726562e-01,,-6.03692960e-04,9.64923529e-05,,-6.03692960e-04,-1.81265430e+01
-6.02692960e-04,2.00000000e-01,1.09281250e-02,-3.71875000e-03,5.15625000e-03,1.18750000e-01,3.98554687e-01,,-6.02692960e-04,9.72597700e-05,,-6.02692960e-04,-1.83484592e+01
-6.01692960e-04,2.07812500e-01,1.14156250e-02,-3.37500000e-03,5.26562500e-03,1.16406250e-01,3.99492187e-01,,-6.01692960e-04,9.80464902e-05,,-6.01692960e-04,-1.91350727e+01
-6.00692960e-04,2.05468750e-01,1.12531250e-02,-3.20312500e-03,5.32812500e-03,1.12500000e-01,4.00898437e-01,,-6.00692960e-04,9.88446554e-05,,-6.00692960e-04,-1.88760166e+01
-5.99692960e-04,2.07031250e-01,1.15984375e-02,-3.42187500e-03,5.39843750e-03,1.14062500e-01,4.00546875e-01,,-5.99692960e-04,9.96492599e-05,,-5.99692960e-04,-1.90195427e+01
-5.98692960e-04,2.00000000e-01,1.12125000e-02,-3.56250000e-03,5.35937500e-03,1.14843750e-01,3.99960937e-01,,-5.98692960e-04,1.00452438e-04,,-5.98692960e-04,-1.82761631e+01
-5.97692960e-04,2.05468750e-01,1.13546875e-02,-3.56250000e-03,5.36718750e-03,1.12500000e-01,3.99960937e-01,,-5.97692960e-04,1.01247031e-04,,-5.97692960e-04,-1.88210697e+01
-5.96692960e-04,2.20312500e-01,1.15984375e-02,-3.50000000e-03,5.50781250e-03,1.17968750e-01,4.00078125e-01,,-5.96692960e-04,1.02055208e-04,,-5.96692960e-04,-2.03326397e+01
