Time,r,z,a
0.642,-28.09448018048172,-497.40148007654767,0.0
0.643,-26.310121978080552,-75.25495752998444,5.278414771523529
0.644,-20.909945848172292,-28.49359045137791,49.65724215366956
0.645,-37.30982967275122,31.027197250949158,36.474642098599475
0.646,-43.83131294095944,29.140337139567816,32.36594977834221
0.647,-20.566617297319745,-0.8194769896433701,64.41706314465871
0.648,-18.820790492712387,-4.647874941581529,65.61379623951211
0.649,-26.62818270076301,-18.183220984770234,52.75578130383366
0.65,-32.87350229941736,-24.683439434483123,43.89112825988051
0.651,-22.770045933670275,-12.364447475208133,59.0894895228088
0.6519999999999999,-17.000596699949696,-9.510104666930875,65.52020588069985
0.653,-19.012649684850775,-15.06386887365332,60.74302175699789
0.6539999999999999,-18.389101271134866,-30.910485496000792,49.033110237907295
0.655,-15.668585089563296,-40.73836341254607,41.352333255469915
0.656,-14.728777259586423,-28.946365894485005,52.521869233899636
0.657,-9.485170063941203,-12.769565871186995,69.09307497721605
0.658,-7.791636890238165,-11.04976478730553,71.47938953729908
0.6589999999999999,-12.387420640451834,-15.67893170699015,65.01808093310471
0.66,-9.60730823157431,-15.210638527380434,67.00933864842358
0.661,-4.789818657816378,-12.518216930141314,71.59671242251206
0.662,-2.761851753152347,-13.470907497817803,71.24888462992348
0.6629999999999999,-4.032233559417083,-13.152740214363757,71.24305693025406
0.664,-7.734199919084981,-12.21811551674694,70.53970279804227
0.665,-8.92553012942029,-13.479806092353288,68.8330503687729
0.666,-11.562673025979135,-10.094399144269792,69.65098369309811
0.6669999999999999,-11.452033430821173,-6.793716946069346,71.68445796657322
0.6679999999999999,-8.55031717161637,-1.8823031179301726,76.244944959453
0.669,-9.803090797437521,1.4594572985343526,75.08886460646161
0.67,-12.230738980145198,-5.503850163472767,71.58794040341297
0.671,-10.916428571648195,-5.31730317999552,72.85742507258499
0.6719999999999999,-11.825765060665002,-5.381326075646971,72.00741020417857
0.673,-18.66523063717564,-13.86678047940026,61.74750689489757
0.674,-17.21839982757205,-12.259214526268114,63.863263415957604
0.675,-17.645721750771365,-12.996250760567793,63.08484474302761
0.6759999999999999,-27.616673445798543,-18.87174773848756,51.551180664827875
0.6769999999999999,-29.480529715210384,-13.35810166834219,52.63426947416189
0.678,-28.76471682228467,-11.822253033187476,53.900569126639354
0.679,-30.21190772243361,-16.425021129058898,50.61191067653111
0.6799999999999999,-36.04158680117249,-22.751242844899277,42.37823290695197
0.6809999999999999,-35.15598802860322,-19.547219274331358,44.77516593413859
0.6819999999999999,-27.399498160866575,-16.100723775386534,53.220040818801735
0.683,-25.364682195989424,-22.38994550661317,51.16692797435252
0.684,-30.09446920324689,-33.5855417970935,39.903817296477406
0.6849999999999999,-31.148535557637352,-33.99734249034062,38.89088415734999
0.6859999999999999,-31.228185652119585,-89.74475882611398,0.0
0.687,-42.02281261060538,-579.0140601100561,0.0
0.6880000000000001,-33.16555776316702,-247.60798083868386,0.0
0.689,-22.225446648372213,-109.55841648618247,0.0
0.6900000000000001,-26.384418904366527,-142.8358761659421,0.0
0.691,-33.57858485492454,-9829.72322207819,0.0
0.6920000000000001,-22.47472509443173,-509.0488304149103,0.0
0.693,-15.57658909052789,-110.62087408533453,0.0
0.6940000000000001,-17.200678808608366,-107.12987139870177,0.0
0.695,-20.423352512258184,-147.91986586295175,0.0
0.696,-23.434481831996557,-189.42158379459715,0.0
0.6970000000000001,-27.136395305038175,-335.95679839756406,0.0
0.6980000000000001,-25.908346264563022,-153.7741052055954,0.0
0.699,-22.80043430673581,-78.5599955168119,3.1982108986772886
0.7,-20.47264289600027,-49.89389347114667,31.069213682189996
0.7010000000000001,-19.723783549928676,-42.4151671148957,38.223146333801296
0.702,-34.51925737221512,-157.02921974092325,0.0
0.7030000000000001,-26.993185437478175,278.5567574268832,0.0
0.704,18.18337846477681,-649.856029221748,0.0
0.705,40.295982096437186,3945.68289010361,0.0
0.706,63.776175390245534,1310.413580930486,0.0
0.7070000000000001,45.94624967414699,-258.1440200042718,0.0
0.708,40.93051770114775,-154.77253150696237,0.0
0.709,58.535196067586746,-301.028778569793,0.0
0.71,124.96772907775599,14010.737530224364,0.0
0.7110000000000001,72.25794776462597,-4250.078168442492,0.0
0.712,60.70392378887024,-537.0428440077654,0.0
0.713,86.8553980420335,1358.8073796031033,0.0
0.714,64.0453361798592,-620.7710114989383,0.0
0.7150000000000001,40.54924146830823,-207.76261773354963,0.0
0.7160000000000001,18.5204156685986,-52.4085526282469,29.415270216313928
0.717,24.977650709757036,-21.646478577350514,51.94772216959441
0.718,56.51588718545017,-32.18530454602805,19.962016228367716
0.719,88.833204478118,-38.41119644846871,0.0
0.7200000000000001,57.98238076516379,-15.73497243230379,24.920504024735727
0.721,48.242556374939845,-9.59616448549194,35.81229199869274
0.722,43.74440390878523,-12.532158806168919,39.495847687513375
0.723,36.288054814202624,-20.611261386412483,43.266955321501015
0.7240000000000001,35.082959424416735,-17.63203852318629,45.735476260899375
0.725,36.7021316022892,-15.79643398866361,45.0428505657628
0.726,31.459354764657537,-18.314672703343245,48.597826459960295
0.727,30.75683539027623,-16.925315560703844,49.89374371918942
0.728,31.29605967703324,-13.863796513525136,50.77065286808909
0.7290000000000001,26.494491260629744,-14.14950798231272,54.963910985264455
0.73,14.250772410859605,-2.517662853598143,70.52854048305751
0.731,15.014812883414617,0.6048372604216723,69.97300981448554
0.732,19.98425725602258,-7.0675642581672395,63.802806727818556
0.733,15.768347839969053,-0.1553486774664375,69.23088693636046
0.734,14.254927186440392,5.936965456450438,69.55815723685146
0.735,12.190270350587625,17.904310927494766,63.339735897066625
0.736,20.924894554366123,97.28482389502841,0.0
0.737,26.711661550236304,43.33337276678517,34.09524523072986
0.738,24.54471444201618,22.053185557532398,52.003242579382544
0.739,14.25816953428556,30.032751032698393,51.75452612669695
0.74,13.080571588672644,99.93718358321718,0.0
0.741,17.176769790978064,84.04311800487282,0.0
0.742,20.611053161288112,59.99312411288103,21.56506913977921
0.743,21.459617949113976,111.47918420748633,0.0
0.7440000000000001,23.277661477529296,344.85660663777537,0.0
0.745,50.919157115185385,-414.4917449859074,0.0
0.746,-305.77221430101054,-109.21299446437756,0.0
0.747,705.2928064971846,-174.20224093980775,0.0
0.7480000000000001,85.94588539330421,-812.4981938727825,0.0
0.749,104.76707990881432,-8966.762191207912,0.0
0.75,1590.681900042541,-545.23963635261,0.0
0.7509999999999999,-2587.165410961339,1040.7968840438873,0.0
0.752,-35613.35662476694,602.0055116323829,0.0
0.753,614.9842045422315,507.8629040857186,0.0
0.754,225.58697126912045,184.87918689366683,0.0
0.755,280.4219926515383,117.33729204679331,0.0
0.7559999999999999,-479.4682781052885,143.36103185966257,0.0
0.7570000000000001,-144.27500046122609,180.32319761559864,0.0
0.758,-204.70923049083657,140.71827738685565,0.0
0.759,-1331.7591953193719,142.38597547291744,0.0
0.7599999999999999,224.35967799693472,118.90310381026349,0.0
0.7610000000000001,267.2676186652001,154.1445590077333,0.0
0.762,-171.1787145357987,1090.9307072256588,0.0
0.763,-246.99641180528454,554.4471953261983,0.0
0.7639999999999999,178.8533200171487,154.83745444322824,0.0
0.765,137.95363428360966,193.69737577473867,0.0
0.766,191.19324341243498,1278.3885121931125,0.0
0.767,180.7280492664557,3479.3922552618333,0.0
0.768,150.2620252559309,880.5599763858806,0.0
0.769,114.50767988387665,644.2484402307903,0.0
0.77,143.62521542074086,-14733.057867069765,0.0
0.771,197.64267760138176,-772.6079240791075,0.0
0.772,216.00164055657385,3123.271183282225,0.0
0.773,-222.72703999968326,-964.2402040587317,0.0
0.774,-241.22296618398832,-1914.7214523432322,0.0
0.775,197.76781477927963,175.31254621017604,0.0
0.776,121.76535580515217,100.91600787198422,0.0
0.7769999999999999,1200.2497143931782,107.21594176307862,0.0
0.778,-332.45369150380657,113.1793492692605,0.0
0.7789999999999999,3217.7835954113957,85.63814306436981,0.0
0.78,223.02240341666925,68.33740160835636,0.0
0.781,179.36906330540285,71.23320903036047,0.0
0.782,1260.6958269161705,83.5204231658994,0.0
0.783,-408.7016446542863,80.04241426108251,0.0
0.784,-217.40086929774301,83.97031633705755,0.0
0.785,-413.6229593705592,81.66212674821458,0.0
0.786,8044.424442844514,79.61533858432628,0.0
0.787,503.70735037915347,72.46357640952468,0.0
0.7879999999999999,99.41916555333337,58.333363462552725,0.0
0.789,39.37699816478266,43.54673554784934,26.2899824447001
0.79,25.97316377030546,30.741725421986317,44.75501375127694
0.791,24.102035138981126,28.81976904952828,47.43023574855933
0.7919999999999999,28.158287002016873,38.73618246180634,37.11074276414067
0.7929999999999999,25.64445640396513,43.571997922046585,34.44154722330103
0.794,16.728232157459086,41.76868506224917,40.00603592765797
0.795,6.99480141947213,42.45103351895928,41.97654716639245
0.796,-3.652199943531461,46.242466111901734,38.61353390763733
0.7969999999999999,-11.12313335288863,56.33908967279558,27.57337620279732
0.798,-8.302832875158062,52.309067374656266,32.03609187985526
0.799,-1.1416304176463332,46.192405115619636,38.79348952392078
0.8,1.7363950135585955,44.989223553254064,39.977280140269386
0.8009999999999999,-2.0579671463531124,48.066605464919775,36.88935887253503
0.8019999999999999,-2.7139688843702756,42.297841837003,42.615179000337264
0.8029999999999999,-3.4126372744802977,34.65949929115724,50.1728987097562
0.8039999999999999,-6.086299714113422,31.755158113368253,52.66684192635933
0.805,-4.810650633318074,27.861012912145245,56.7267193271356
0.806,3.6655942377552666,24.512785138003238,60.214657227752994
0.8069999999999999,12.404727695084743,24.867352798918393,57.21038855228312
0.808,11.913619009139364,27.51536592845789,55.01617636004593
0.8089999999999999,7.118147365987955,29.0264118992081,55.11353802026056
0.8099999999999999,2.26093805339077,31.965577793512715,52.95456343635831
0.8109999999999999,1.2688407801948032,35.70070356508625,49.27675557892806
0.8119999999999999,4.821856214537105,36.87461032589578,47.81146434665207
0.8130000000000001,1.9241608465703879,37.037964080835124,47.91208851638169
0.8140000000000001,0.6080752950082916,39.54490877421501,45.450416367231036
0.8150000000000001,6.296520220203254,39.65749227376643,44.84576161440399
0.816,9.92433326528152,36.370245435224284,47.30003788093646
0.8170000000000001,9.897659664974883,33.417628056153816,50.147431490016274
0.818,3.0948371858294546,34.531025644693074,50.33056462413552
0.819,-1.4874856787840698,39.20077641688977,45.77101218063906
0.82,-1.1389914519481805,41.009234661873045,43.97495119953932
0.8210000000000001,-2.1210078750000143,38.917783004461356,46.02446269275877
0.8220000000000001,-9.778823795557608,41.60909195641683,42.25725876523459
0.8230000000000001,-16.03379222102434,48.08878144719125,34.308645766139705
0.824,-10.836835629834304,45.16906880966316,38.54914657834443
0.825,-5.850417231824659,42.5615416875414,42.038247095739266
0.8260000000000001,-1.4126716367527483,45.695354476875984,39.28281437007921
0.827,3.9370319297982093,53.23080594626632,31.623798167110905
0.828,8.057567395241195,59.95001798598091,24.510917936802116
0.8289999999999998,11.205232811604054,58.88425666451979,25.059088050853852
0.8300000000000001,13.036122909532578,55.127364464089396,28.35225676808487
0.8310000000000001,18.9763890850888,62.43855546757579,19.741463764606124
0.8320000000000001,33.83163101936926,89.86099092029187,0.0
0.833,32.19033913623916,87.7098486158146,0.0
0.834,23.29657969897588,62.72450006181015,18.088913223033387
0.835,18.363250469101366,57.294431793337345,24.834720292245485
0.836,16.631910761323628,74.7977753449623,8.375410917068649
0.837,15.228950416735044,106.03851474795482,0.0
0.8380000000000001,16.15765891319202,103.29910908604538,0.0
0.839,12.274480743474754,105.58895359781278,0.0
0.8400000000000001,13.13566856780196,102.84231892330935,0.0
0.8410000000000001,31.114266541750936,95.51204981800325,0.0
0.842,38.59457642694767,104.8023382401937,0.0
0.843,36.49624645834195,102.48577601600887,0.0
0.8439999999999999,248.2337361999372,150.7845732182118,0.0
0.845,154.86719373573388,104.27447659290684,0.0
0.8460000000000001,48.49241332083357,59.14776445675567,8.51488909656726
0.8470000000000001,57.87128701122481,54.38527566236004,5.584358787412356
0.848,67.07057952273418,50.909384473602834,0.7965079999853941
0.8490000000000001,55.80528989779808,43.63745576400453,14.158924866058555
0.85,47.12480546075136,38.06215154355659,24.423811032400458
0.851,44.850511120232014,38.25705959770026,26.049419368355288
0.852,47.73701094751959,42.02622814091703,21.399480615674122
0.8529999999999999,49.1518717758596,49.22561009443406,15.436595912507329
0.854,41.174425609801084,48.29064971092722,21.53882940095953
0.8550000000000001,43.574251922222,38.3478973849634,26.954529337518935
0.8560000000000001,42.262500364999696,42.47709707348779,25.07986387789073
0.857,23.33481069691733,49.159623818120366,30.583256214653247
0.858,11.37269818330063,36.512379546968624,46.75745662027247
0.859,9.202906823396527,32.74914271185002,50.982359835502436
0.86,11.822153490666823,45.8293687554397,37.67036495303436
0.8609999999999999,14.954760545011949,38.25769429475957,43.923290836412846
0.8619999999999999,19.876078757448955,29.773357648040765,49.20179707847807
0.8630000000000001,29.54434673599391,28.89466663251692,43.67482384960809
0.8640000000000001,36.64146652572165,35.72543252642346,33.82477554171731
0.865,38.9463143818964,39.93909391705112,29.215175658172583
0.866,40.44457047050733,36.521734477288504,30.50596023624788
0.867,44.78618071422686,40.20781364965726,24.813039107685867
0.868,49.589944050071786,45.176171357821495,17.91759538119925
0.869,56.7687143765607,41.37106176193361,14.755771174585064
0.8699999999999999,52.56233519574,35.19005755756533,21.745441016997923
0.8710000000000001,41.63249583357303,36.72635378459019,29.48342795485876
0.8720000000000001,42.87534992715473,48.24929360803059,20.453195547340158
0.8730000000000001,43.803369530906934,47.32562580771221,20.5139546851198
0.874,90.78282657193945,55.18237732619643,0.0
0.875,466.1077583743653,85.82926949473794,0.0
0.8759999999999999,56.940684190793995,53.67636769183063,6.747882043331657
0.877,31.719596058438405,46.31620095574202,28.863352031999817
0.878,20.242670751115647,51.88276882491992,29.30810274305466
0.8789999999999999,-26.411357777511405,53.11758203122162,25.678525469310273
0.88,-0.47059784633158347,52.66669922028791,32.331198332473456
0.881,19.041055354473755,57.33277986838974,24.58800254544326
0.8820000000000001,59.28831632015757,59.503552238087345,1.0013263138646238
0.883,52.437110061078805,65.92609195570947,0.7628341400878327
0.884,15.853882749730355,78.44705458950193,4.9669694937740445
0.8849999999999999,7.517548794917189,126.9559675009553,0.0
0.886,39.38598128084249,192.91864517165106,0.0
0.8869999999999999,0.16352898796670276,-324.36520545571346,0.0
0.8880000000000001,2.8416317238190345,-103.98221064494986,0.0
0.889,6.020726629071049,532.1838710510416,0.0
0.89,-4.22381532482004,627.048451657036,0.0
0.891,-13.652702341105744,-162.0874161828086,0.0
0.892,-16.491165203117575,-90.56075583002965,0.0
0.893,-25.64976159209455,-337.9263692503495,0.0
0.8939999999999999,0.37096829917274876,91.67009015429595,0.0
0.895,17.01201757557772,20.860771657893164,58.081966339375306
0.8960000000000001,4.9199997287218,30.692023181264048,53.916134662981946
0.897,-4.288611103215977,37.14207829250149,47.6111491874792
0.898,-31.617770233426956,117205.99739463409,0.0
0.899,-112.32553620789486,113.75228082668033,0.0
0.9,181.62087586358032,-25.55350317971712,0.0
0.901,-0.006348556466063856,-4.89178235774002,80.10821352268256
0.9019999999999999,-3.8801438970352784,-4.292517370150463,79.21370394511796
0.9029999999999999,-10.959644076850319,-1.4796464440869577,73.94092445587157
0.9039999999999999,3.69170326340395,1.0735017122271229,81.15538312556609
0.9050000000000001,6.375635081600958,2.8713004690713673,78.00764066445164
0.906,-1.3457815069622128,10.264705411417356,74.64744934580554
0.907,-7.868100052270229,14.367852544867334,68.61884664672277
0.9079999999999999,-9.285676124609225,8.999572812484962,72.06879387302344
0.909,-7.4094327999188945,2.9386942055435017,77.02907671281369
0.91,-13.592515589434457,1.2025322732025143,71.35439397032465
0.9109999999999999,-15.532945901666482,-0.27293660169532225,69.46465633554756
0.9119999999999999,-15.306059288137316,0.0511682192103504,69.69385518431791
0.913,-20.252344018848962,8.509926941270757,63.03238076614643
0.9140000000000001,-21.563372148689048,15.507075996472041,58.43972092798688
0.915,-27.376589417534376,15.03707414404428,53.76554391461666
0.916,-44.19088057010138,19.63721979257965,36.6424325803805
0.9169999999999999,-136.9606246205998,88.95910133964907,0.0
0.9179999999999999,-347.95949219505746,-785.5788713756959,0.0
0.919,-50.63677925046271,103.02134817511651,0.0
0.9199999999999999,-30.46432449449151,73.46637974120851,5.467717125778876
0.921,-49.74674699200991,177.66810483730356,0.0
0.922,-70.98227665502793,-651.1118502028825,0.0
0.923,-70.01884567851437,-423.38204934702026,0.0
0.924,-69.09953663210408,-724.9212422892948,0.0
0.925,-70.37141890622497,37061.67894190314,0.0
0.9259999999999999,-71.39828745912232,119.63246515741254,0.0
0.9269999999999999,-83.47275934632897,45.02608348450306,0.0
0.9279999999999999,-153.05817498147775,-36.8094503251146,0.0
0.9289999999999999,-1557.010652095074,-40.068940658095954,0.0
0.93,-74.83226147439665,41.63591777790535,0.0
0.931,-24.63562990543818,11.361541484836437,57.87070060341809
0.9319999999999999,-38.32425994574457,12.60187298841318,44.65701915815963
0.933,-91.74233667377682,6.049503135708655,0.0
0.9339999999999999,-23.14234122808743,-10.065771455531856,59.76336566591664
0.9349999999999999,-3.1551660440607248,-10.409682747770397,74.12265806022343
0.9359999999999999,8.39652104138768,-3.3926706164030986,75.9439644705936
0.9369999999999999,39.26425614049333,6.42323214988686,45.21382499513671
0.9380000000000001,25.10214415181739,11.362809983571315,57.445851641878534
0.9390000000000001,14.31462347439305,9.851915037420412,67.62275409858643
0.9400000000000001,15.460049814634035,12.661576237312687,65.0167907211017
0.941,3.7318284368823305,15.093139878867321,69.45235018128533
0.9420000000000001,5.747853516479978,14.413168098062831,69.483001750663
0.943,15.463605745585834,13.31023195040127,64.59692726013068
0.944,13.882664102495761,8.96454463733776,68.47452199972582
0.9449999999999998,8.094968193177497,8.722156830670015,73.10022984140622
0.9460000000000001,5.28566294111328,8.571025039059505,74.93020839603702
0.9470000000000001,6.929654934933397,4.267718261929536,76.86160109846823
0.9480000000000001,8.357324371773828,0.5485846766809453,76.62469010707461
0.949,8.798403332149876,-2.7733470411381647,75.77485203339394
0.95,9.311607323487875,-4.478222326224461,74.66750242439282
0.9510000000000001,10.250571280940179,-4.026860127855064,73.9868345115973
0.952,8.099335024183631,-4.382566910449346,75.7909761343271
0.953,5.426189619602586,-7.282284478278415,75.91841417975596
0.9539999999999998,10.634556302612014,-7.302380383167096,72.09966872464554
0.9550000000000001,15.915680917490489,-4.0902898120622195,68.5671253332221
0.9560000000000001,14.794676911058437,-3.89686528655626,69.70071818796147
0.9570000000000001,16.540953080774617,-3.7719321055435793,68.03442896247763
0.958,19.647153809166525,-3.7769058734764247,64.99310941754948
0.959,18.879042459407277,-6.465076113967211,65.04466353720159
0.96,19.117203861614975,-8.922590970744153,63.903078112725744
0.961,17.85925598464101,-6.407107750784344,66.02622720555829
0.962,13.842721501959034,-5.855655580926995,69.96970922226585
0.9630000000000001,11.822828823905784,-8.856965706126681,70.22755528293027
0.964,12.243833446177806,-11.35016819513376,68.30455824137712
0.9650000000000001,12.083315629466638,-9.578558055631445,69.58068448255841
0.9660000000000001,10.952145125310079,-7.453578002898269,71.7521583685816
0.967,7.779592574907386,-5.448463514350919,75.50222050694126
0.968,6.790955805797432,-3.2808535848791855,77.4580452797893
0.969,8.650432721886725,-3.575108953687271,75.639904364451
0.97,7.81205048226341,-3.2862415561346334,76.5248884194544
0.9710000000000001,6.90482053159848,-1.3462110844455295,77.96517016144186
0.9720000000000001,4.823595687405978,-1.2884064573029068,80.00729867158255
0.973,-0.8874316250702452,-3.032079143701606,81.84072178767917
0.9740000000000001,-7.507821330976185,-0.47418779612667883,77.47721891825526
0.975,-6.681724604186144,1.083257604139197,78.23103473763442
0.976,-10.619528452820028,1.987079651620644,74.19616410240609
0.977,-19.763593760417184,4.823035887327346,64.65641837096406
0.9779999999999999,-25.878044519279587,6.8921011547295485,58.21989084285053
0.9789999999999999,-25.79279581664958,8.08706309138275,57.96911201082396
0.98,-27.18057872419762,7.910624250050227,56.69166490575988
0.9810000000000001,-42.9300997384198,7.915303181147284,41.346300408783776
0.982,-60.13781490558775,8.449099563911998,24.271554728779442
0.983,-64.2242293197685,10.682348700746555,19.893439612566283
0.9840000000000001,-51.11366553879755,11.582130922327034,32.59052984894825
0.985,-42.259096849021816,10.701288210748144,41.407009326446726
0.9859999999999999,856.2894124584976,11.70223930419471,0.0
0.987,71.73089256543534,10.308574590322205,12.532161213968422
0.9880000000000002,354.8662279413072,7.757596099100023,0.0
0.9890000000000001,119.63133354555401,5.9562702691845,0.0
0.99,76.83432680704301,6.372430812885341,7.901869994425297
0.9909999999999999,280.0052285205392,7.731213693714115,0.0
0.992,257.17909292998604,7.051183418339667,0.0
0.993,47.67471278440753,9.526406369198696,36.382815205044416
0.9939999999999999,46.704701061486,11.952328770160033,36.790174608563795
0.995,109.61536246943012,12.740923574088933,0.0
0.9960000000000001,125.70714806136029,15.527619242562432,0.0
0.9970000000000001,63.903084080689986,18.280278846571168,18.53367206071836
0.998,84.52822883492544,20.041806861694788,0.0
0.9990000000000001,143.34151072730742,21.34292788727402,0.0
1.0,581.4381854470133,22.323955287613234,0.0
1.001,109.04892932464602,22.83343970359945,0.0
1.0019999999999998,-35.100599730231586,21.55133413696191,43.81126240700119
1.003,-17.793880013963616,20.572224025707754,57.80002633612964
1.004,-47.20215200036763,22.553884453862945,32.6863224632027
1.0050000000000001,-56.997434428222675,24.645731335273275,22.902338172439904
1.006,-37.272778350685506,22.501021721778933,41.46201676118544
1.0070000000000001,-42.32121242439129,23.374351961570014,36.652866158439096
1.008,-81.17474616665682,24.93594637432492,0.0815636224713927
1.009,-159.53564511610986,23.788656604157445,0.0
1.01,-228.56784202744745,23.900079548688975,0.0
1.011,-215.19656744271822,26.731689870911858,0.0
1.0119999999999998,-500.45061324166437,28.276928819857908,0.0
1.013,12285.31524741868,25.230324814746545,0.0
1.0140000000000002,-485.2563016313555,24.052661543864783,0.0
1.0150000000000001,762.1131134818274,23.687194752964057,0.0
1.016,346.4680666765143,21.833650727574287,0.0
1.017,9047.26786334226,19.325172101306137,0.0
1.018,-506.1052705625094,17.127025831786725,0.0
1.019,1093.9204366982995,15.008484471133263,0.0
1.0199999999999998,284.1662195795468,16.29921071574964,0.0
1.021,-393.9782040249043,15.72168118052198,0.0
1.022,-174.05636117114756,11.5985586775302,0.0
1.0230000000000001,-283.34963572722484,11.497537137918235,0.0
1.024,-589.8666931323722,13.340058948748755,0.0
1.0250000000000001,-897.795021923236,17.112528151848828,0.0
1.026,-405.9870853058881,18.656233709962997,0.0
1.027,-328.75598582231356,15.152951722358502,0.0
1.0279999999999998,-577.9931778230743,12.991549232985493,0.0
1.029,-764.2530815966406,12.011176421702043,0.0
1.03,-217.81914069423507,13.302674375402772,0.0
1.031,-351.9836301400348,14.241550167253575,0.0
1.032,287.080082733022,15.921312193710676,0.0
1.0330000000000001,156.6600512437358,21.856059117301115,0.0
1.034,378.4117851459964,21.274304885106098,0.0
1.035,780.2841519350757,19.681633711224016,0.0
1.036,221.59751832221855,26.31290374802693,0.0
1.037,252.53390768685603,34.87351442777338,0.0
1.038,1069.1960384885858,34.789440134546886,0.0
1.039,-3136.6635653764765,32.633266250937595,0.0
1.04,-8676.49773308242,32.40780878028583,0.0
1.0410000000000001,2170.8442105753284,37.28682211318426,0.0
1.042,1459.235449996366,43.28961251023953,0.0
1.043,-1153.868435873614,47.68662696976817,0.0
1.044,355.92129340362703,62.240674096921545,0.0
1.045,77.39145709258689,121.81448223595183,0.0
1.046,62.26318682642218,201.84606711580946,0.0
1.047,67.81094813533497,136.65047707244628,0.0
1.048,80.370120386374,100.60249039880472,0.0
1.049,70.03081684305035,115.36110083417418,0.0
1.05,60.01331919721605,155.4819334540924,0.0
1.0510000000000002,68.28038888446467,134.68801910376862,0.0
1.052,80.89852814334142,109.20358141011823,0.0
1.053,82.50363582131901,101.09184035030424,0.0
1.0539999999999998,70.58320865004417,110.51203590489214,0.0
1.0550000000000002,66.77583935822514,100.8175855560352,0.0
1.056,87.24690808157997,83.29894402439297,0.0
1.057,136.81701205978555,67.0951278891321,0.0
1.0579999999999998,158.26213725210582,65.06717139935495,0.0
1.059,234.48961167294777,57.61918083909882,0.0
1.06,927.7245461728604,43.01628019719048,0.0
1.061,-631.4425799142591,34.76245160962296,0.0
1.062,-201.26315038105324,27.706160899840768,0.0
1.0630000000000002,-211.80111414395685,25.68874003204886,0.0
1.064,-601.6283762786856,26.45029116254449,0.0
1.065,-664.245681276003,24.46219541374709,0.0
1.066,-187.80919202984379,20.970152159978138,0.0
1.067,-138.96634703956389,19.487876780503765,0.0
1.0679999999999998,-148.87067812220732,18.42332636630411,0.0
1.069,-172.86117319135752,19.403253094649816,0.0
1.07,-237.8383094847747,24.46962148053076,0.0
1.0710000000000002,-128.78354434515987,23.110520613765935,0.0
1.072,-331.14695781230574,18.04459213411126,0.0
1.073,547.0192159792833,9.54899268599478,0.0
1.074,574.5723665282351,3.0263070454189487,0.0
1.075,103.23481447641848,1.2892633178113169,0.0
1.0759999999999998,120.39500446565809,0.27790178053147824,0.0
1.077,191.2358936922291,1.6019699715172464,0.0
1.078,209.7208659532062,5.0770413100570835,0.0
1.079,138.77675263040496,5.590614164179446,0.0
1.08,84.21023061439946,-0.0490817625196108,0.7897550819987629
1.0810000000000002,129.9794563399412,-9.722055428832565,0.0
1.082,170.96202015838003,-12.808982792125525,0.0
1.083,129.69820755614526,-13.057997649099862,0.0
1.0839999999999999,82.38456923246473,-16.33180414705116,1.0122325911897434
1.085,28.743388642197864,-17.995371610138562,51.088117273978874
1.0859999999999999,6.605973884484466,-17.89725370056642,65.9225111457265
1.087,20.20558939319702,-18.746617989510035,57.437316372111056
1.088,31.055068675542397,-26.779424285456614,43.99323402774662
1.0890000000000002,39.973169379276364,-26.977458138896367,36.77513589588641
1.09,108.54354518380872,-23.146473916675276,0.0
1.091,49.4267170941644,-33.587500933408386,25.241146416131173
1.092,38.73811136950208,-37.36138368973337,31.180725908951345
1.093,50.29619269924021,-22.709765803550173,29.814490462702068
1.0939999999999999,86.82499758308319,-14.576248980208657,0.0
1.0949999999999998,37.656828772575494,-15.015514136978052,44.45986657638067
1.096,30.261988520287613,-12.504419719951564,52.256321805045594
1.0970000000000002,39.61869122164378,-7.072614892473263,44.75496831243404
1.098,36.83070027850834,-11.075537916386947,46.54004650103384
1.099,30.939150119512288,-13.822963554656829,51.11334581946621
1.1,54.041275001767254,-10.156134531544012,30.01266989169728
1.101,35.04054020166251,-14.66629222576805,47.01395538785394
1.1019999999999999,13.133068993366676,-36.984956711632144,45.752522066432945
1.103,13.542993743529674,-46.68839219740024,36.38705269667815
1.1039999999999999,12.77571253495207,-30.222273452634614,52.1883459206709
1.105,7.1190426189781295,-31.782424600711245,52.43002484939968
1.106,6.813579190385889,-45.25961888138997,39.23038166346227
1.1070000000000002,8.20207335966547,-70.37712032703007,14.146538031493463
1.108,4.8238462352171725,-59.55122014211304,25.253725531080782
1.109,0.5701435117935666,-53.096757683985494,31.900181354585463
1.1099999999999999,-3.6559535151754736,-63.376348493115195,21.51828968572201
1.111,-8.709280629803278,-67.89157721001644,16.5520794680197
1.1119999999999999,-7.84708106590594,-63.13671103145462,21.37751214291992
1.113,-8.305254265436092,-55.06527310146445,29.31192632032952
1.1139999999999999,-11.318871814938174,-54.75373399305043,29.088567847490012
1.1150000000000002,-13.022978364605082,-56.72908308016151,26.795302315012073
1.116,-7.0109347548258105,-63.05664329221166,21.554799476889926
1.117,-10.088144856696276,-46.72003014421095,37.20322308642906
1.118,-22.088249001560218,-41.553799741848685,37.940367437254785
1.119,-11.815117668459424,-52.71143828927405,30.980626326812263
1.1199999999999999,-24.124069599537325,-44.681550011788715,34.221937359728884
1.121,-46.191938378276326,-32.64251761402074,28.438271531678495
1.122,-56.0254554285499,-31.577213836945273,20.688476229523218
