Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.99168000,,Zero Index,719.99168000,,Zero Index,719.99168000,,Zero Index,719.99168000,,Zero Index,719.99168000,,Zero Index,719.99168000,,Zero Index,719.99168000,,Zero Index,719.99168000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19991680e-04,1.69531250e-01,8.85625000e-03,-2.40625000e-03,4.00781250e-03,1.35156250e-01,-9.96093750e-03,,-7.19991680e-04,6.23657115e-07,,-7.19991680e-04,-1.74646950e+01
-7.18991680e-04,1.56250000e-01,8.61250000e-03,-2.32812500e-03,3.93750000e-03,1.37500000e-01,-1.08984375e-02,,-7.18991680e-04,1.23873178e-06,,-7.18991680e-04,-1.60829487e+01
-7.17991680e-04,1.54687500e-01,8.71406250e-03,-2.29687500e-03,3.97656250e-03,1.39062500e-01,-1.08984375e-02,,-7.17991680e-04,1.84880003e-06,,-7.17991680e-04,-1.59096088e+01
-7.16991680e-04,1.66406250e-01,8.95781250e-03,-2.32812500e-03,4.03125000e-03,1.39062500e-01,-1.06640625e-02,,-7.16991680e-04,2.47102685e-06,,-7.16991680e-04,-1.71054707e+01
-7.15991680e-04,1.71875000e-01,9.01875000e-03,-2.21875000e-03,4.10156250e-03,1.36718750e-01,-1.05468750e-02,,-7.15991680e-04,3.10398150e-06,,-7.15991680e-04,-1.76572113e+01
-7.14991680e-04,1.74218750e-01,9.36406250e-03,-2.29687500e-03,4.10156250e-03,1.33593750e-01,-1.14843750e-02,,-7.14991680e-04,3.75124046e-06,,-7.14991680e-04,-1.78868675e+01
-7.13991680e-04,1.67187500e-01,9.20156250e-03,-2.53125000e-03,4.06250000e-03,1.31250000e-01,-1.33593750e-02,,-7.13991680e-04,4.40493613e-06,,-7.13991680e-04,-1.71492023e+01
-7.12991680e-04,1.45312500e-01,8.77500000e-03,-2.59375000e-03,3.84375000e-03,1.35156250e-01,-1.51171875e-02,,-7.12991680e-04,5.03789079e-06,,-7.12991680e-04,-1.48804665e+01
-7.11991680e-04,1.28906250e-01,8.40937500e-03,-2.54687500e-03,3.68750000e-03,1.39843750e-01,-1.53515625e-02,,-7.11991680e-04,5.64295260e-06,,-7.11991680e-04,-1.31754780e+01
-7.10991680e-04,1.45312500e-01,8.63281250e-03,-2.56250000e-03,3.84375000e-03,1.46093750e-01,-1.42968750e-02,,-7.10991680e-04,6.24300810e-06,,-7.10991680e-04,-1.48533039e+01
-7.09991680e-04,1.58593750e-01,8.75468750e-03,-2.51562500e-03,3.92968750e-03,1.41406250e-01,-1.31250000e-02,,-7.09991680e-04,6.85522218e-06,,-7.09991680e-04,-1.62090473e+01
-7.08991680e-04,1.54687500e-01,8.51093750e-03,-2.35937500e-03,3.92968750e-03,1.40625000e-01,-1.25390625e-02,,-7.08991680e-04,7.46314481e-06,,-7.08991680e-04,-1.57934227e+01
-7.07991680e-04,1.56250000e-01,8.61250000e-03,-2.25000000e-03,3.92968750e-03,1.41406250e-01,-1.17187500e-02,,-7.07991680e-04,8.06606113e-06,,-7.07991680e-04,-1.59422913e+01
-7.06991680e-04,1.54687500e-01,8.63281250e-03,-2.25000000e-03,3.85937500e-03,1.31250000e-01,-1.08984375e-02,,-7.06991680e-04,8.67326798e-06,,-7.06991680e-04,-1.57692833e+01
-7.05991680e-04,1.57031250e-01,8.87656250e-03,-2.43750000e-03,3.88281250e-03,1.28125000e-01,-1.06640625e-02,,-7.05991680e-04,9.28977261e-06,,-7.05991680e-04,-1.59984865e+01
-7.04991680e-04,1.73437500e-01,9.20156250e-03,-2.59375000e-03,4.00781250e-03,1.27343750e-01,-1.06640625e-02,,-7.04991680e-04,9.92630339e-06,,-7.04991680e-04,-1.76765194e+01
-7.03991680e-04,1.77343750e-01,8.97812500e-03,-2.56250000e-03,4.02343750e-03,1.32031250e-01,-1.17187500e-02,,-7.03991680e-04,1.05664094e-05,,-7.03991680e-04,-1.80655613e+01
-7.02991680e-04,1.67968750e-01,8.81562500e-03,-2.37500000e-03,3.99218750e-03,1.39062500e-01,-1.25390625e-02,,-7.02991680e-04,1.11929276e-05,,-7.02991680e-04,-1.70859814e+01
-7.01991680e-04,1.77343750e-01,8.91718750e-03,-2.00000000e-03,4.10156250e-03,1.37500000e-01,-1.03125000e-02,,-7.01991680e-04,1.18173002e-05,,-7.01991680e-04,-1.80408840e+01
-7.00991680e-04,1.89062500e-01,9.20156250e-03,-2.00000000e-03,4.17968750e-03,1.31250000e-01,-9.49218750e-03,,-7.00991680e-04,1.24552616e-05,,-7.00991680e-04,-1.92384014e+01
-6.99991680e-04,1.90625000e-01,9.20156250e-03,-2.28125000e-03,4.15625000e-03,1.29687500e-01,-1.13671875e-02,,-6.99991680e-04,1.31032357e-05,,-6.99991680e-04,-1.93881378e+01
-6.98991680e-04,1.88281250e-01,9.10000000e-03,-2.40625000e-03,4.10156250e-03,1.31250000e-01,-1.23046875e-02,,-6.98991680e-04,1.37476336e-05,,-6.98991680e-04,-1.91340923e+01
-6.97991680e-04,1.83593750e-01,8.99843750e-03,-2.20312500e-03,4.04687500e-03,1.35156250e-01,-1.13671875e-02,,-6.97991680e-04,1.43848793e-05,,-6.97991680e-04,-1.86386299e+01
-6.96991680e-04,1.88281250e-01,9.05937500e-03,-1.98437500e-03,4.10937500e-03,1.35156250e-01,-1.00781250e-02,,-6.96991680e-04,1.50206952e-05,,-6.96991680e-04,-1.91107807e+01
-6.95991680e-04,1.90625000e-01,9.40468750e-03,-2.10937500e-03,4.16406250e-03,1.35156250e-01,-1.08984375e-02,,-6.95991680e-04,1.56708138e-05,,-6.95991680e-04,-1.93415565e+01
-6.94991680e-04,1.89062500e-01,9.36406250e-03,-2.28125000e-03,4.16406250e-03,1.33593750e-01,-1.20703125e-02,,-6.94991680e-04,1.63316618e-05,,-6.94991680e-04,-1.91688404e+01
-6.93991680e-04,1.81250000e-01,9.30312500e-03,-2.17187500e-03,4.15625000e-03,1.33593750e-01,-1.19531250e-02,,-6.93991680e-04,1.69889336e-05,,-6.93991680e-04,-1.83516273e+01
-6.92991680e-04,1.73437500e-01,9.05937500e-03,-1.98437500e-03,4.15625000e-03,1.33593750e-01,-1.08984375e-02,,-6.92991680e-04,1.76354788e-05,,-6.92991680e-04,-1.75352001e+01
-6.91991680e-04,1.62500000e-01,8.42968750e-03,-2.03125000e-03,3.99218750e-03,1.33593750e-01,-1.13671875e-02,,-6.91991680e-04,1.82512686e-05,,-6.91991680e-04,-1.63969803e+01
-6.90991680e-04,1.43750000e-01,7.92187500e-03,-2.37500000e-03,3.84375000e-03,1.33593750e-01,-1.20703125e-02,,-6.90991680e-04,1.88270078e-05,,-6.90991680e-04,-1.44523144e+01
-6.89991680e-04,1.49218750e-01,7.88125000e-03,-2.45312500e-03,3.87500000e-03,1.27343750e-01,-1.25390625e-02,,-6.89991680e-04,1.93834367e-05,,-6.89991680e-04,-1.50033083e+01
-6.88991680e-04,1.60156250e-01,8.26718750e-03,-2.18750000e-03,3.88281250e-03,1.24218750e-01,-1.25390625e-02,,-6.88991680e-04,1.99520218e-05,,-6.88991680e-04,-1.61185875e+01
-6.87991680e-04,1.66406250e-01,8.67343750e-03,-2.25000000e-03,3.87500000e-03,1.25781250e-01,-1.23046875e-02,,-6.87991680e-04,2.05485030e-05,,-6.87991680e-04,-1.67511578e+01
-6.86991680e-04,1.60937500e-01,8.75468750e-03,-2.37500000e-03,3.83593750e-03,1.22656250e-01,-1.19531250e-02,,-6.86991680e-04,2.11621464e-05,,-6.86991680e-04,-1.61751137e+01
-6.85991680e-04,1.53125000e-01,8.67343750e-03,-2.35937500e-03,3.80468750e-03,1.29687500e-01,-1.23046875e-02,,-6.85991680e-04,2.17757915e-05,,-6.85991680e-04,-1.53571548e+01
-6.84991680e-04,1.62500000e-01,8.61250000e-03,-2.37500000e-03,3.84375000e-03,1.25781250e-01,-1.20703125e-02,,-6.84991680e-04,2.23844290e-05,,-6.84991680e-04,-1.63111038e+01
-6.83991680e-04,1.73437500e-01,8.75468750e-03,-2.21875000e-03,3.95312500e-03,1.25781250e-01,-1.13671875e-02,,-6.83991680e-04,2.29959278e-05,,-6.83991680e-04,-1.74265079e+01
-6.82991680e-04,1.77343750e-01,8.61250000e-03,-2.18750000e-03,3.92968750e-03,1.29687500e-01,-1.11328125e-02,,-6.82991680e-04,2.36074266e-05,,-6.82991680e-04,-1.78175392e+01
-6.81991680e-04,1.74218750e-01,8.67343750e-03,-2.37500000e-03,3.88281250e-03,1.36718750e-01,-1.08984375e-02,,-6.81991680e-04,2.42160640e-05,,-6.81991680e-04,-1.74832821e+01
-6.80991680e-04,1.90625000e-01,9.05937500e-03,-2.29687500e-03,4.03125000e-03,1.39062500e-01,-1.05468750e-02,,-6.80991680e-04,2.48404358e-05,,-6.80991680e-04,-1.91622677e+01
-6.79991680e-04,1.98437500e-01,9.10000000e-03,-2.09375000e-03,4.07031250e-03,1.40625000e-01,-1.05468750e-02,,-6.79991680e-04,2.54798269e-05,,-6.79991680e-04,-1.99560432e+01
-6.78991680e-04,1.96093750e-01,9.12031250e-03,-2.03125000e-03,4.00781250e-03,1.42968750e-01,-1.13671875e-02,,-6.78991680e-04,2.61213645e-05,,-6.78991680e-04,-1.97034893e+01
-6.77991680e-04,1.88281250e-01,9.10000000e-03,-2.28125000e-03,3.95312500e-03,1.42968750e-01,-1.13671875e-02,,-6.77991680e-04,2.67629021e-05,,-6.77991680e-04,-1.88866501e+01
-6.76991680e-04,1.83593750e-01,9.30312500e-03,-2.35937500e-03,3.93750000e-03,1.40625000e-01,-1.05468750e-02,,-6.76991680e-04,2.74108752e-05,,-6.76991680e-04,-1.83911037e+01
-6.75991680e-04,1.86718750e-01,9.44531250e-03,-2.37500000e-03,3.99218750e-03,1.40625000e-01,-1.06640625e-02,,-6.75991680e-04,2.80710083e-05,,-6.75991680e-04,-1.87007217e+01
-6.74991680e-04,1.94531250e-01,9.44531250e-03,-2.37500000e-03,4.03125000e-03,1.39062500e-01,-1.19531250e-02,,-6.74991680e-04,2.87361454e-05,,-6.74991680e-04,-1.94935474e+01
-6.73991680e-04,1.96093750e-01,9.30312500e-03,-2.54687500e-03,4.03125000e-03,1.37500000e-01,-1.23046875e-02,,-6.73991680e-04,2.93962785e-05,,-6.73991680e-04,-1.96415882e+01
-6.72991680e-04,1.97656250e-01,9.24218750e-03,-2.82812500e-03,4.06250000e-03,1.37500000e-01,-1.27734375e-02,,-6.72991680e-04,3.00492593e-05,,-6.72991680e-04,-1.97884254e+01
-6.71991680e-04,1.96093750e-01,9.10000000e-03,-2.78125000e-03,4.07031250e-03,1.36718750e-01,-1.28906250e-02,,-6.71991680e-04,3.06950860e-05,,-6.71991680e-04,-1.96124783e+01
-6.70991680e-04,1.83593750e-01,8.67343750e-03,-2.62500000e-03,3.99218750e-03,1.28125000e-01,-1.47656250e-02,,-6.70991680e-04,3.13208911e-05,,-6.70991680e-04,-1.83094921e+01
-6.69991680e-04,1.62500000e-01,8.40937500e-03,-2.59375000e-03,3.87500000e-03,1.27343750e-01,-1.55859375e-02,,-6.69991680e-04,3.19223764e-05,,-6.69991680e-04,-1.61210480e+01
-6.68991680e-04,1.65625000e-01,8.57187500e-03,-2.56250000e-03,3.89843750e-03,1.24218750e-01,-1.42968750e-02,,-6.68991680e-04,3.25202855e-05,,-6.68991680e-04,-1.64295502e+01
-6.67991680e-04,1.70312500e-01,8.57187500e-03,-2.43750000e-03,3.93750000e-03,1.22656250e-01,-1.45312500e-02,,-6.67991680e-04,3.31239171e-05,,-6.67991680e-04,-1.68995476e+01
-6.66991680e-04,1.73437500e-01,8.47031250e-03,-2.40625000e-03,3.91406250e-03,1.25781250e-01,-1.45312500e-02,,-6.66991680e-04,3.37239726e-05,,-6.66991680e-04,-1.72088776e+01
-6.65991680e-04,1.79687500e-01,8.40937500e-03,-2.65625000e-03,3.93750000e-03,1.28125000e-01,-1.39453125e-02,,-6.65991680e-04,3.43183056e-05,,-6.65991680e-04,-1.78397903e+01
-6.64991680e-04,1.82812500e-01,8.28750000e-03,-2.92187500e-03,3.91406250e-03,1.28125000e-01,-1.27734375e-02,,-6.64991680e-04,3.49062029e-05,,-6.64991680e-04,-1.81471729e+01
-6.63991680e-04,1.85156250e-01,8.47031250e-03,-2.92187500e-03,3.91406250e-03,1.31250000e-01,-1.17187500e-02,,-6.63991680e-04,3.54962431e-05,,-6.63991680e-04,-1.83733120e+01
-6.62991680e-04,1.79687500e-01,8.71406250e-03,-2.96875000e-03,3.84375000e-03,1.29687500e-01,-1.17187500e-02,,-6.62991680e-04,3.61013044e-05,,-6.62991680e-04,-1.77939129e+01
-6.61991680e-04,1.75781250e-01,8.71406250e-03,-3.15625000e-03,3.85937500e-03,1.31250000e-01,-1.20703125e-02,,-6.61991680e-04,3.67149478e-05,,-6.61991680e-04,-1.73749752e+01
-6.60991680e-04,1.86718750e-01,8.95781250e-03,-3.26562500e-03,3.97656250e-03,1.36718750e-01,-1.14843750e-02,,-6.60991680e-04,3.73371731e-05,,-6.60991680e-04,-1.84855347e+01
-6.59991680e-04,2.05468750e-01,9.34375000e-03,-3.20312500e-03,4.16406250e-03,1.39062500e-01,-9.37500000e-03,,-6.59991680e-04,3.79815683e-05,,-6.59991680e-04,-2.04013805e+01
-6.58991680e-04,2.01562500e-01,9.34375000e-03,-2.82812500e-03,4.17968750e-03,1.41406250e-01,-8.90625000e-03,,-6.58991680e-04,3.86395550e-05,,-6.58991680e-04,-1.99826927e+01
-6.57991680e-04,2.01562500e-01,9.48593750e-03,-2.81250000e-03,4.15625000e-03,1.40625000e-01,-9.96093750e-03,,-6.57991680e-04,3.93025512e-05,,-6.57991680e-04,-1.99677448e+01
-6.56991680e-04,2.02343750e-01,9.34375000e-03,-3.12500000e-03,4.15625000e-03,1.41406250e-01,-9.72656250e-03,,-6.56991680e-04,3.99655437e-05,,-6.56991680e-04,-2.00325508e+01
-6.55991680e-04,1.92968750e-01,9.20156250e-03,-3.31250000e-03,4.07031250e-03,1.37500000e-01,-9.37500000e-03,,-6.55991680e-04,4.06185245e-05,,-6.55991680e-04,-1.90489998e+01
-6.54991680e-04,1.96093750e-01,9.24218750e-03,-2.85937500e-03,4.08593750e-03,1.40625000e-01,-9.72656250e-03,,-6.54991680e-04,4.12679292e-05,,-6.54991680e-04,-1.93548088e+01
-6.53991680e-04,2.05468750e-01,9.68906250e-03,-2.59375000e-03,4.15625000e-03,1.42968750e-01,-9.96093750e-03,,-6.53991680e-04,4.19344979e-05,,-6.53991680e-04,-2.03068504e+01
-6.52991680e-04,2.07031250e-01,9.58750000e-03,-2.82812500e-03,4.12500000e-03,1.42968750e-01,-1.05468750e-02,,-6.52991680e-04,4.26132247e-05,,-6.52991680e-04,-2.04535656e+01
-6.51991680e-04,2.02343750e-01,9.30312500e-03,-3.10937500e-03,4.10156250e-03,1.44531250e-01,-1.14843750e-02,,-6.51991680e-04,4.32783636e-05,,-6.51991680e-04,-1.99545841e+01
-6.50991680e-04,1.97656250e-01,9.01875000e-03,-3.00000000e-03,4.10156250e-03,1.41406250e-01,-1.11328125e-02,,-6.50991680e-04,4.39234791e-05,,-6.50991680e-04,-1.94551468e+01
-6.49991680e-04,1.83593750e-01,8.67343750e-03,-2.62500000e-03,3.96875000e-03,1.41406250e-01,-1.24218750e-02,,-6.49991680e-04,4.45464211e-05,,-6.49991680e-04,-1.79904995e+01
-6.48991680e-04,1.74218750e-01,8.57187500e-03,-2.43750000e-03,3.85937500e-03,1.39062500e-01,-1.42968750e-02,,-6.48991680e-04,4.51536253e-05,,-6.48991680e-04,-1.70105877e+01
-6.47991680e-04,1.81250000e-01,8.75468750e-03,-2.59375000e-03,3.92968750e-03,1.41406250e-01,-1.31250000e-02,,-6.47991680e-04,4.57636925e-05,,-6.47991680e-04,-1.77221279e+01
-6.46991680e-04,1.79687500e-01,8.67343750e-03,-2.85937500e-03,3.99218750e-03,1.40625000e-01,-1.19531250e-02,,-6.46991680e-04,4.63773358e-05,,-6.46991680e-04,-1.75465927e+01
-6.45991680e-04,1.67968750e-01,8.40937500e-03,-2.96875000e-03,3.92968750e-03,1.36718750e-01,-1.13671875e-02,,-6.45991680e-04,4.69788210e-05,,-6.45991680e-04,-1.63230305e+01
-6.44991680e-04,1.70312500e-01,8.32812500e-03,-2.62500000e-03,3.88281250e-03,1.28125000e-01,-1.06640625e-02,,-6.44991680e-04,4.75681518e-05,,-6.44991680e-04,-1.65498295e+01
-6.43991680e-04,1.75781250e-01,8.57187500e-03,-2.28125000e-03,3.92968750e-03,1.17968750e-01,-1.06640625e-02,,-6.43991680e-04,4.81632014e-05,,-6.43991680e-04,-1.71006184e+01
-6.42991680e-04,1.67968750e-01,8.32812500e-03,-2.32812500e-03,3.85937500e-03,1.07031250e-01,-1.00781250e-02,,-6.42991680e-04,4.87582474e-05,,-6.42991680e-04,-1.62829895e+01
-6.41991680e-04,1.65625000e-01,8.47031250e-03,-2.60937500e-03,3.84375000e-03,1.09375000e-01,-9.37500000e-03,,-6.41991680e-04,4.93497246e-05,,-6.41991680e-04,-1.60282822e+01
-6.40991680e-04,1.70312500e-01,8.53125000e-03,-2.81250000e-03,3.88281250e-03,1.18750000e-01,-9.96093750e-03,,-6.40991680e-04,4.99483467e-05,,-6.40991680e-04,-1.64971619e+01
-6.39991680e-04,1.81250000e-01,8.67343750e-03,-2.62500000e-03,3.89843750e-03,1.28125000e-01,-9.72656250e-03,,-6.39991680e-04,5.05541248e-05,,-6.39991680e-04,-1.76103306e+01
-6.38991680e-04,1.94531250e-01,9.16093750e-03,-2.34375000e-03,3.99218750e-03,1.37500000e-01,-7.73437500e-03,,-6.38991680e-04,5.11820726e-05,,-6.38991680e-04,-1.89663620e+01
-6.37991680e-04,1.88281250e-01,9.26250000e-03,-2.21875000e-03,3.99218750e-03,1.42968750e-01,-7.96875000e-03,,-6.37991680e-04,5.18307606e-05,,-6.37991680e-04,-1.83099442e+01
-6.36991680e-04,1.74218750e-01,9.20156250e-03,-2.25000000e-03,3.92968750e-03,1.44531250e-01,-8.67187500e-03,,-6.36991680e-04,5.24808820e-05,,-6.36991680e-04,-1.68483582e+01
-6.35991680e-04,1.69531250e-01,8.91718750e-03,-2.45312500e-03,3.92968750e-03,1.37500000e-01,-9.14062500e-03,,-6.35991680e-04,5.31188416e-05,,-6.35991680e-04,-1.63526459e+01
-6.34991680e-04,1.71875000e-01,8.81562500e-03,-2.67187500e-03,3.95312500e-03,1.32031250e-01,-9.96093750e-03,,-6.34991680e-04,5.37432134e-05,,-6.34991680e-04,-1.65806904e+01
-6.33991680e-04,1.77343750e-01,8.53125000e-03,-2.54687500e-03,3.93750000e-03,1.28125000e-01,-1.05468750e-02,,-6.33991680e-04,5.43539973e-05,,-6.33991680e-04,-1.71306496e+01
-6.32991680e-04,1.70312500e-01,8.22656250e-03,-2.06250000e-03,3.87500000e-03,1.17968750e-01,-1.00781250e-02,,-6.32991680e-04,5.49440410e-05,,-6.32991680e-04,-1.63935623e+01
-6.31991680e-04,1.77343750e-01,8.32812500e-03,-2.10937500e-03,3.92968750e-03,1.14843750e-01,-9.37500000e-03,,-6.31991680e-04,5.55269326e-05,,-6.31991680e-04,-1.71073799e+01
-6.30991680e-04,1.77343750e-01,8.28750000e-03,-2.62500000e-03,3.92968750e-03,1.12500000e-01,-9.96093750e-03,,-6.30991680e-04,5.61119705e-05,,-6.30991680e-04,-1.70948334e+01
-6.29991680e-04,1.73437500e-01,8.28750000e-03,-2.96875000e-03,3.87500000e-03,1.10937500e-01,-9.37500000e-03,,-6.29991680e-04,5.66955750e-05,,-6.29991680e-04,-1.66773033e+01
-6.28991680e-04,1.56250000e-01,7.98281250e-03,-2.75000000e-03,3.80468750e-03,1.18750000e-01,-1.05468750e-02,,-6.28991680e-04,5.72684512e-05,,-6.28991680e-04,-1.48902416e+01
-6.27991680e-04,1.45312500e-01,7.77968750e-03,-2.51562500e-03,3.68750000e-03,1.20312500e-01,-1.14843750e-02,,-6.27991680e-04,5.78234467e-05,,-6.27991680e-04,-1.37487097e+01
-6.26991680e-04,1.58593750e-01,8.04375000e-03,-2.56250000e-03,3.75000000e-03,1.18750000e-01,-1.08984375e-02,,-6.26991680e-04,5.83805886e-05,,-6.26991680e-04,-1.51044531e+01
-6.25991680e-04,1.60937500e-01,8.26718750e-03,-2.82812500e-03,3.75000000e-03,1.16406250e-01,-1.19531250e-02,,-6.25991680e-04,5.89548981e-05,,-6.25991680e-04,-1.53317928e+01
-6.24991680e-04,1.67968750e-01,8.61250000e-03,-3.00000000e-03,3.75000000e-03,1.16406250e-01,-1.25390625e-02,,-6.24991680e-04,5.95492311e-05,,-6.24991680e-04,-1.60412197e+01
-6.23991680e-04,1.66406250e-01,8.42968750e-03,-2.59375000e-03,3.71093750e-03,1.14843750e-01,-1.17187500e-02,,-6.23991680e-04,6.01492866e-05,,-6.23991680e-04,-1.58653126e+01
-6.22991680e-04,1.66406250e-01,8.51093750e-03,-2.17187500e-03,3.69531250e-03,1.12500000e-01,-1.25390625e-02,,-6.22991680e-04,6.07457659e-05,,-6.22991680e-04,-1.58526840e+01
-6.21991680e-04,1.71875000e-01,8.57187500e-03,-2.29687500e-03,3.68750000e-03,1.14062500e-01,-1.33593750e-02,,-6.21991680e-04,6.13472512e-05,,-6.21991680e-04,-1.64046307e+01
-6.20991680e-04,1.71875000e-01,8.40937500e-03,-2.75000000e-03,3.64843750e-03,1.15625000e-01,-1.20703125e-02,,-6.20991680e-04,6.19451603e-05,,-6.20991680e-04,-1.63912563e+01
-6.19991680e-04,1.74218750e-01,8.53125000e-03,-3.29687500e-03,3.69531250e-03,1.22656250e-01,-1.14843750e-02,,-6.19991680e-04,6.25416433e-05,,-6.19991680e-04,-1.66168556e+01
-6.18991680e-04,1.71875000e-01,8.57187500e-03,-3.01562500e-03,3.74218750e-03,1.24218750e-01,-1.17187500e-02,,-6.18991680e-04,6.31438452e-05,,-6.18991680e-04,-1.63585052e+01
-6.17991680e-04,1.75781250e-01,8.77500000e-03,-2.40625000e-03,3.82031250e-03,1.22656250e-01,-9.72656250e-03,,-6.17991680e-04,6.37546254e-05,,-6.17991680e-04,-1.67468414e+01
-6.16991680e-04,1.81250000e-01,8.99843750e-03,-2.35937500e-03,3.88281250e-03,1.14062500e-01,-9.14062500e-03,,-6.16991680e-04,6.43804306e-05,,-6.16991680e-04,-1.72980022e+01
-6.15991680e-04,1.83593750e-01,9.16093750e-03,-3.10937500e-03,3.91406250e-03,1.07031250e-01,-9.96093750e-03,,-6.15991680e-04,6.50198272e-05,,-6.15991680e-04,-1.75251331e+01
-6.14991680e-04,1.82812500e-01,9.12031250e-03,-3.53125000e-03,3.85937500e-03,1.07031250e-01,-9.49218750e-03,,-6.14991680e-04,6.56635093e-05,,-6.14991680e-04,-1.74269943e+01
-6.13991680e-04,1.83593750e-01,9.05937500e-03,-3.20312500e-03,3.82031250e-03,1.03125000e-01,-8.90625000e-03,,-6.13991680e-04,6.63036190e-05,,-6.13991680e-04,-1.74896908e+01
-6.12991680e-04,1.82812500e-01,9.01875000e-03,-2.70312500e-03,3.84375000e-03,9.76562500e-02,-8.08593750e-03,,-6.12991680e-04,6.69401488e-05,,-6.12991680e-04,-1.73934975e+01
-6.11991680e-04,1.79687500e-01,8.95781250e-03,-2.56250000e-03,3.84375000e-03,8.98437500e-02,-8.67187500e-03,,-6.11991680e-04,6.75731062e-05,,-6.11991680e-04,-1.70573788e+01
-6.10991680e-04,1.77343750e-01,8.71406250e-03,-2.93750000e-03,3.80468750e-03,8.98437500e-02,-9.72656250e-03,,-6.10991680e-04,6.81953316e-05,,-6.10991680e-04,-1.68011799e+01
-6.09991680e-04,1.78906250e-01,8.53125000e-03,-3.31250000e-03,3.78125000e-03,9.92187500e-02,-1.06640625e-02,,-6.09991680e-04,6.88025393e-05,,-6.09991680e-04,-1.69456997e+01
-6.08991680e-04,1.77343750e-01,8.51093750e-03,-3.20312500e-03,3.78906250e-03,1.07031250e-01,-1.08984375e-02,,-6.08991680e-04,6.94025948e-05,,-6.08991680e-04,-1.67673512e+01
-6.07991680e-04,1.66406250e-01,8.32812500e-03,-2.70312500e-03,3.74218750e-03,1.09375000e-01,-1.25390625e-02,,-6.07991680e-04,6.99954981e-05,,-6.07991680e-04,-1.56241207e+01
-6.06991680e-04,1.56250000e-01,8.18593750e-03,-2.67187500e-03,3.67187500e-03,1.16406250e-01,-1.39453125e-02,,-6.06991680e-04,7.05769635e-05,,-6.06991680e-04,-1.45628424e+01
-6.05991680e-04,1.54687500e-01,8.36875000e-03,-3.20312500e-03,3.72656250e-03,1.24218750e-01,-1.34765625e-02,,-6.05991680e-04,7.11598477e-05,,-6.05991680e-04,-1.43861904e+01
-6.04991680e-04,1.45312500e-01,8.36875000e-03,-3.31250000e-03,3.75000000e-03,1.29687500e-01,-1.31250000e-02,,-6.04991680e-04,7.17491785e-05,,-6.04991680e-04,-1.34024296e+01
-6.03991680e-04,1.47656250e-01,8.53125000e-03,-3.15625000e-03,3.80468750e-03,1.29687500e-01,-1.39453125e-02,,-6.03991680e-04,7.23442208e-05,,-6.03991680e-04,-1.36269112e+01
-6.02991680e-04,1.60937500e-01,8.47031250e-03,-2.82812500e-03,3.84375000e-03,1.22656250e-01,-1.23046875e-02,,-6.02991680e-04,7.29428502e-05,,-6.02991680e-04,-1.49802542e+01
-6.01991680e-04,1.62500000e-01,8.42968750e-03,-2.78125000e-03,3.85937500e-03,1.21875000e-01,-1.17187500e-02,,-6.01991680e-04,7.35378999e-05,,-6.01991680e-04,-1.51264706e+01
-6.00991680e-04,1.51562500e-01,8.28750000e-03,-2.89062500e-03,3.82031250e-03,1.21875000e-01,-1.13671875e-02,,-6.00991680e-04,7.41265103e-05,,-6.00991680e-04,-1.39838629e+01
-5.99991680e-04,1.49218750e-01,8.28750000e-03,-2.89062500e-03,3.78906250e-03,1.24218750e-01,-1.13671875e-02,,-5.99991680e-04,7.47101221e-05,,-5.99991680e-04,-1.37269192e+01
-5.98991680e-04,1.50781250e-01,8.28750000e-03,-2.73437500e-03,3.83593750e-03,1.22656250e-01,-1.25390625e-02,,-5.98991680e-04,7.52937340e-05,,-5.98991680e-04,-1.38730946e+01
-5.97991680e-04,1.58593750e-01,8.40937500e-03,-2.43750000e-03,3.89843750e-03,1.16406250e-01,-1.19531250e-02,,-5.97991680e-04,7.58816313e-05,,-5.97991680e-04,-1.46648016e+01
