Time,U_loop,Bt,Ip,Ich
-0.719506401,0.0,0.0,0.0,0.0
-0.7185064010000001,0.0,-4.754864627700098e-08,0.0,0.0
-0.7175064010000001,0.0,-1.272814331790079e-07,0.0,0.0
-0.7165064010000001,0.0,-1.412155325810132e-07,0.0,0.0
-0.715506401,0.0,-1.2582630385801782e-07,0.0,0.0
-0.7145064010000001,0.0,-1.1758910638502348e-07,0.0,0.0
-0.7135064010000001,0.0,-1.694289714120297e-07,0.0,0.0
-0.7125064010000001,0.0,-2.727634614390372e-07,0.0,0.0
-0.7115064010000001,0.0,-3.367617795910437e-07,0.0,0.0
-0.7105064010000001,0.0,-3.542718946180472e-07,0.0,0.0
-0.7095064010000001,0.0,-3.524715252700521e-07,0.0,0.0
-0.7085064010000001,0.0,-3.4566473404705687e-07,0.0,0.0
-0.7075064010000001,0.0,-3.481555834490619e-07,0.0,0.0
-0.706506401,0.0,-3.7996976097606763e-07,0.0,0.0
-0.7055064010000001,0.0,-4.47544094753067e-07,0.0,0.0
-0.7045064010000001,0.0,-4.636238035300723e-07,0.0,0.0
-0.7035064010000001,0.0,-3.795750748070752e-07,0.0,0.0
-0.7025064010000001,0.0,-3.191280492090787e-07,0.0,0.0
-0.7015064010000001,0.0,-3.638158829860799e-07,0.0,0.0
-0.7005064010000001,0.0,-4.4640948238808695e-07,0.0,0.0
-0.699506401,0.0,-4.882365036650929e-07,0.0,0.0
-0.698506401,0.0,-4.456695561920968e-07,0.0,0.0
-0.6975064009999999,0.0,-3.7234887434410005e-07,0.0,0.0
-0.696506401,0.0,-3.648268799961057e-07,0.0,0.0
-0.695506401,0.0,-3.9306504189811133e-07,0.0,0.0
-0.694506401,0.0,-3.712389850501157e-07,0.0,0.0
-0.693506401,0.0,-2.921966782021188e-07,0.0,0.0
-0.692506401,0.0,-2.389016838541282e-07,0.0,0.0
-0.691506401,0.0,-2.664246426311338e-07,0.0,0.0
-0.690506401,0.0,-3.096820701581399e-07,0.0,0.0
-0.689506401,0.0,-3.0216007581014467e-07,0.0,0.0
-0.688506401,0.0,-2.710363783371489e-07,0.0,0.0
-0.687506401,0.0,-2.656599933641543e-07,0.0,0.0
-0.686506401,0.0,-3.2679749901616083e-07,0.0,0.0
-0.685506401,0.0,-4.0295427029316765e-07,0.0,0.0
-0.684506401,0.0,-4.4263568219517355e-07,0.0,0.0
-0.683506401,0.0,-4.5800018784717725e-07,0.0,0.0
-0.682506401,0.0,-4.6835827162418246e-07,0.0,0.0
-0.681506401,0.0,-4.822923710261877e-07,0.0,0.0
-0.680506401,0.0,-5.219737829281936e-07,0.0,0.0
-0.679506401,0.0,-6.152954292052008e-07,0.0,0.0
-0.678506401,0.0,-6.814393567322003e-07,0.0,0.0
-0.677506401,0.0,-6.116946905092035e-07,0.0,0.0
-0.676506401,0.0,-4.883097899112054e-07,0.0,0.0
-0.675506401,0.0,-4.5718609243820963e-07,0.0,0.0
-0.674506401,0.0,-4.561009262152146e-07,0.0,0.0
-0.673506401,0.0,-4.2426202561721883e-07,0.0,0.0
-0.672506401,0.0,-3.459349218942218e-07,0.0,0.0
-0.671506401,0.0,-2.2111961504622372e-07,0.0,0.0
-0.670506401,0.0,-1.234820269482263e-07,0.0,0.0
-0.669506401,0.0,-1.0022556385023316e-07,0.0,0.0
-0.668506401,0.0,-1.2560291325223873e-07,0.0,0.0
-0.667506401,0.0,-1.5241066890424435e-07,0.0,0.0
-0.666506401,0.0,-1.842248464312501e-07,0.0,0.0
-0.6655064010000001,0.0,-2.038805708332534e-07,0.0,0.0
-0.664506401,0.0,-2.3569474836025913e-07,0.0,0.0
-0.663506401,0.0,-3.3116200401226644e-07,0.0,0.0
-0.662506401,0.0,-4.5023096278927427e-07,0.0,0.0
-0.661506401,0.0,-5.435526090662815e-07,0.0,0.0
-0.660506401,0.0,-5.96822880343282e-07,0.0,0.0
-0.659506401,0.0,-6.04320151620287e-07,0.0,0.0
-0.658506401,0.0,-5.774876728972915e-07,0.0,0.0
-0.657506401,0.0,-5.399271472992955e-07,0.0,0.0
-0.6565064010000001,0.0,-5.045122310763034e-07,0.0,0.0
-0.655506401,0.0,-4.6194528360330734e-07,0.0,0.0
-0.6545064009999999,0.0,-4.0435907050530467e-07,0.0,0.0
-0.653506401,0.0,-3.4748806053231447e-07,0.0,0.0
-0.652506401,0.0,-2.9562347243431815e-07,0.0,0.0
-0.651506401,0.0,-2.394676655863217e-07,0.0,0.0
-0.6505064009999999,0.0,-2.1048957748832596e-07,0.0,0.0
-0.649506401,0.0,-2.0010677064033178e-07,0.0,0.0
-0.648506401,0.0,-1.8614794816733647e-07,0.0,0.0
-0.647506401,0.0,-1.7791075069434126e-07,0.0,0.0
-0.6465064009999999,0.0,-1.8183200634634632e-07,0.0,0.0
-0.6455064009999999,0.0,-1.7359480887335111e-07,0.0,0.0
-0.644506401,0.0,-1.4819273640035823e-07,0.0,0.0
-0.643506401,0.0,-1.2994269517736276e-07,0.0,0.0
-0.642506401,0.0,-1.2170549770436755e-07,0.0,0.0
-0.6415064009999999,0.0,-1.1990512835637244e-07,0.0,0.0
-0.640506401,0.0,-1.1166793088337806e-07,0.0,0.0
-0.639506401,0.0,-8.698106153538242e-08,0.0,0.0
-0.638506401,0.0,-5.0135739062386484e-08,0.0,0.0
-0.637506401,0.0,-2.0442447839390724e-08,0.0,0.0
-0.6365064009999999,0.0,1.0681249633605033e-08,0.0,0.0
-0.635506401,0.0,4.895697835659682e-08,0.0,0.0
-0.634506401,0.0,8.723270707959275e-08,0.0,0.0
-0.633506401,0.0,1.305148576775888e-07,0.0,0.0
-0.6325064009999999,0.0,1.652145707755847e-07,0.0,0.0
-0.631506401,0.0,1.999142838735768e-07,0.0,0.0
-0.630506401,0.0,2.5034846572157303e-07,0.0,0.0
-0.629506401,0.0,3.043586631945694e-07,0.0,0.0
-0.628506401,0.0,3.462104075425655e-07,0.0,0.0
-0.6275064009999999,0.0,3.780493081405613e-07,0.0,0.0
-0.626506401,0.0,4.213314587385527e-07,0.0,0.0
-0.625506401,0.0,4.7105043746154896e-07,0.0,0.0
-0.624506401,0.0,5.164781974345451e-07,0.0,0.0
-0.623506401,0.0,5.640515667825412e-07,0.0,0.0
-0.622506401,0.0,6.26644201755531e-07,0.0,0.0
-0.621506401,0.0,6.820848054785274e-07,0.0,0.0
-0.620506401,0.0,7.05341268576523e-07,0.0,0.0
-0.619506401,0.0,7.142936691745181e-07,0.0,0.0
-0.6185064009999999,0.0,7.368349291475137e-07,0.0,0.0
-0.617506401,0.0,7.708194391205059e-07,0.0,0.0
-0.616506401,0.0,8.069495584685017e-07,0.0,0.0
-0.615506401,0.0,8.495165059414978e-07,0.0,0.0
-0.614506401,0.0,8.96374672164494e-07,0.0,0.0
-0.613506401,0.0,9.468088540124848e-07,0.0,0.0
-0.612506401,0.0,1.0058254733604813e-06,0.0,0.0
-0.611506401,0.0,1.0576900614584774e-06,0.0,0.0
-0.610506401,0.0,1.1131306651814738e-06,0.0,0.0
-0.6095064009999999,0.0,1.1792993157794707e-06,0.0,0.0
-0.608506401,0.0,1.24618316950246e-06,0.0,0.0
-0.607506401,0.0,1.3216494607254569e-06,0.0,0.0
-0.606506401,0.0,1.3985461581984537e-06,0.0,0.0
-0.605506401,0.0,1.4790188712964508e-06,0.0,0.0
-0.604506401,0.0,1.5644980062694386e-06,0.0,0.0
-0.603506401,0.0,1.661420391242436e-06,0.0,0.0
-0.602506401,0.0,1.7569123699654335e-06,0.0,0.0
-0.601506401,0.0,1.8545499580634309e-06,0.0,0.0
-0.600506401,0.0,1.941459499286428e-06,0.0,0.0
-0.599506401,0.0,1.9797352280094196e-06,0.0,0.0
-0.598506401,0.0,2.0022764879824153e-06,0.0,0.0
-0.597506401,0.0,2.026963357330411e-06,0.0,0.0
-0.596506401,0.0,2.0452133985534065e-06,0.0,0.0
-0.595506401,0.0,2.0620330335264003e-06,0.0,0.0
-0.594506401,0.0,2.091011121624396e-06,0.0,0.0
-0.593506401,0.0,2.1178436003473916e-06,0.0,0.0
-0.592506401,0.0,2.1496825009453874e-06,0.0,0.0
-0.5915064010000001,0.0,2.223003182793376e-06,0.0,0.0
-0.590506401,0.0,2.344957677141374e-06,0.0,0.0
-0.589506401,0.0,2.4397344527393714e-06,0.0,0.0
-0.588506401,0.0,2.4272307595873662e-06,0.0,0.0
-0.587506401,0.0,2.424739910185361e-06,0.0,0.0
-0.586506401,0.0,2.5152254670333483e-06,0.0,0.0
-0.585506401,0.0,2.6300279301313465e-06,0.0,0.0
-0.584506401,0.0,2.691905361979343e-06,0.0,0.0
-0.583506401,0.0,2.651508746952337e-06,0.0,0.0
-0.5825064010000001,0.0,2.5639087256753397e-06,0.0,0.0
-0.581506401,0.0,2.5249425168983337e-06,0.0,0.0
-0.580506401,0.0,2.536755729996329e-06,0.0,0.0
-0.579506401,0.0,2.5435625212193243e-06,0.0,0.0
-0.578506401,0.0,2.529628421817319e-06,0.0,0.0
-0.5775064010000001,0.0,2.4763581505403187e-06,0.0,0.0
-0.576506401,0.0,2.3866125198883113e-06,0.0,0.0
-0.575506401,0.0,2.349791920486305e-06,0.0,0.0
-0.5745064009999999,0.0,2.4746072273343036e-06,0.0,0.0
-0.573506401,0.0,2.6530627685572834e-06,0.0,0.0
-0.5725064009999999,0.0,2.71136418478028e-06,0.0,0.0
-0.5715064009999999,0.0,2.701006101003275e-06,0.0,0.0
-0.5705064009999999,0.0,2.70566728285127e-06,0.0,0.0
-0.5695064009999999,0.0,2.792576824074267e-06,0.0,0.0
-0.568506401,0.0,2.968886755922247e-06,0.0,0.0
-0.5675064009999999,0.0,3.118018969020246e-06,0.0,0.0
-0.5665064009999999,0.0,3.171313963368242e-06,0.0,0.0
-0.5655064009999999,0.0,3.1738295358412372e-06,0.0,0.0
-0.564506401,0.0,3.1749147020642323e-06,0.0,0.0
-0.563506401,0.0,3.213905633912228e-06,0.0,0.0
-0.5625064009999999,0.0,3.2400229095102237e-06,0.0,0.0
-0.5615064009999999,0.0,3.1545684976082165e-06,0.0,0.0
-0.5605064009999999,0.0,3.0319235232062085e-06,0.0,0.0
-0.559506401,0.0,2.976507642554208e-06,0.0,0.0
-0.5585064009999999,0.0,2.9604279337772028e-06,0.0,0.0
-0.5575064009999999,0.0,2.9371961937501973e-06,0.0,0.0
-0.5565064009999999,0.0,2.8739130787231903e-06,0.0,0.0
-0.555506401,0.0,2.7906042761961926e-06,0.0,0.0
-0.554506401,0.0,2.7695181455441873e-06,0.0,0.0
-0.5535064009999999,0.0,2.8220979367671833e-06,0.0,0.0
-0.5525064009999999,0.0,2.89684902486518e-06,0.0,0.0
-0.5515064009999999,0.0,2.961587269213177e-06,0.0,0.0
-0.550506401,0.0,3.0005782010611686e-06,0.0,0.0
-0.5495064009999999,0.0,2.9966569454091635e-06,0.0,0.0
-0.5485064009999999,0.0,3.0199134085071593e-06,0.0,0.0
-0.5475064009999999,0.0,3.1840648872301583e-06,0.0,0.0
-0.546506401,0.0,3.416160662828134e-06,0.0,0.0
-0.545506401,0.0,3.5531344228011323e-06,0.0,0.0
-0.5445064009999999,0.0,3.607144620274129e-06,0.0,0.0
-0.5435064009999999,0.0,3.6461355521221247e-06,0.0,0.0
-0.5425064009999999,0.0,3.742342733970122e-06,0.0,0.0
-0.541506401,0.0,3.914361447068102e-06,0.0,0.0
-0.540506401,0.0,4.057056832041101e-06,0.0,0.0
-0.5395064009999999,0.0,4.1203646701390976e-06,0.0,0.0
-0.5385064009999999,0.0,4.140760320737093e-06,0.0,0.0
-0.537506401,0.0,4.166162393210086e-06,0.0,0.0
-0.536506401,0.0,4.212305356308082e-06,0.0,0.0
-0.5355064009999999,0.0,4.241283444406079e-06,0.0,0.0
-0.5345064009999999,0.0,4.175139516879072e-06,0.0,0.0
-0.533506401,0.0,4.063937792477076e-06,0.0,0.0
-0.532506401,0.0,4.01495873995007e-06,0.0,0.0
-0.531506401,0.0,4.014613499923065e-06,0.0,0.0
-0.5305064009999999,0.0,4.00425541614606e-06,0.0,0.0
-0.5295064009999999,0.0,3.911648972994053e-06,0.0,0.0
-0.528506401,0.0,3.76683270171706e-06,0.0,0.0
-0.527506401,0.0,3.6735110554400527e-06,0.0,0.0
-0.526506401,0.0,3.6545705341630472e-06,0.0,0.0
-0.5255064009999999,0.0,3.6663837472610426e-06,0.0,0.0
-0.524506401,0.0,3.6817729759840367e-06,0.0,0.0
-0.523506401,0.0,3.6835733453320314e-06,0.0,0.0
-0.522506401,0.0,3.6345942928050256e-06,0.0,0.0
-0.5215064009999999,0.0,3.577748005903019e-06,0.0,0.0
-0.5205064009999999,0.0,3.5931372346260142e-06,0.0,0.0
-0.519506401,0.0,3.7158069320989993e-06,0.0,0.0
-0.518506401,0.0,3.827033379571997e-06,0.0,0.0
-0.517506401,0.0,3.8252577332949914e-06,0.0,0.0
-0.5165064009999999,0.0,3.7648354307679852e-06,0.0,0.0
-0.515506401,0.0,3.7137107688659847e-06,0.0,0.0
-0.514506401,0.0,3.72480877883898e-06,0.0,0.0
-0.513506401,0.0,3.757362882561976e-06,0.0,0.0
-0.512506401,0.0,3.7419983769099704e-06,0.0,0.0
-0.5115064009999999,0.0,3.678000058757964e-06,0.0,0.0
-0.510506401,0.0,3.631166615605963e-06,0.0,0.0
-0.509506401,0.0,3.6365430005789584e-06,0.0,0.0
-0.508506401,0.0,3.631191338676953e-06,0.0,0.0
-0.5075064009999999,0.0,3.565047411149947e-06,0.0,0.0
-0.506506401,0.0,3.5074859211229468e-06,0.0,0.0
-0.505506401,0.0,3.5157231185959417e-06,0.0,0.0
-0.504506401,0.0,3.5432708004439376e-06,0.0,0.0
-0.503506401,0.0,3.550077591666933e-06,0.0,0.0
-0.5025064009999999,0.0,3.471775211014926e-06,0.0,0.0
-0.501506401,0.0,3.3398325959879317e-06,0.0,0.0
-0.500506401,0.0,3.260099809085925e-06,0.0,0.0
-0.49950640099999993,0.0,3.2368680690589196e-06,0.0,0.0
-0.49850640099999993,0.0,3.2422444540319147e-06,0.0,0.0
-0.497506401,0.0,3.2647857140049083e-06,0.0,0.0
-0.496506401,0.0,3.257288442727903e-06,0.0,0.0
-0.495506401,0.0,3.1868532964508967e-06,0.0,0.0
-0.49450640099999993,0.0,3.148602290798891e-06,0.0,0.0
-0.49350640099999993,0.0,3.2526767070218887e-06,0.0,0.0
-0.492506401,0.0,3.3960872951198714e-06,0.0,0.0
-0.491506401,0.0,3.419343758217867e-06,0.0,0.0
-0.4905064009999999,0.0,3.371079908815861e-06,0.0,0.0
-0.4895064009999999,0.0,3.324246465663855e-06,0.0,0.0
-0.48850640100000003,0.0,3.3389204912618486e-06,0.0,0.0
-0.487506401,0.0,3.422969219984846e-06,0.0,0.0
-0.486506401,0.0,3.4755490112078424e-06,0.0,0.0
-0.485506401,0.0,3.4744885680558372e-06,0.0,0.0
-0.484506401,0.0,3.4841561717788328e-06,0.0,0.0
-0.4835064009999999,0.0,3.540311978626829e-06,0.0,0.0
-0.482506401,0.0,3.558562019849824e-06,0.0,0.0
-0.481506401,0.0,3.4924180923228176e-06,0.0,0.0
-0.48050640099999997,0.0,3.433426196045814e-06,0.0,0.0
-0.47950640099999997,0.0,3.418776893518809e-06,0.0,0.0
-0.47850640099999997,0.0,3.4005515753668045e-06,0.0,0.0
-0.47750640099999997,0.0,3.372313413464799e-06,0.0,0.0
-0.47650640099999997,0.0,3.2890046109377965e-06,0.0,0.0
-0.47550640099999997,0.0,3.1692204490357885e-06,0.0,0.0
-0.47450640099999997,0.0,3.110943755883782e-06,0.0,0.0
-0.47350640099999997,0.0,3.0941488439817777e-06,0.0,0.0
-0.47250640099999996,0.0,3.0780691352047725e-06,0.0,0.0
-0.47150640099999996,0.0,3.074147879552768e-06,0.0,0.0
-0.47050640099999996,0.0,3.0509161395257623e-06,0.0,0.0
-0.46950640099999996,0.0,2.96260091512376e-06,0.0,0.0
-0.46850640099999996,0.0,2.884298534471753e-06,0.0,0.0
-0.467506401,0.0,2.9311567006947466e-06,0.0,0.0
-0.46650640099999996,0.0,3.0416679450427444e-06,0.0,0.0
-0.465506401,0.0,3.059202783140739e-06,0.0,0.0
-0.46450640099999996,0.0,2.9980652774887324e-06,0.0,0.0
-0.46350640099999996,0.0,2.947655818711726e-06,0.0,0.0
-0.46250640099999996,0.0,2.9802099224347202e-06,0.0,0.0
-0.46150640099999996,0.0,3.086429948032718e-06,0.0,0.0
-0.46050640099999995,0.0,3.150452989255711e-06,0.0,0.0
-0.45950640099999995,0.0,3.1322276711037056e-06,0.0,0.0
-0.458506401,0.0,3.092546259201702e-06,0.0,0.0
-0.45750640099999995,0.0,3.093631425424697e-06,0.0,0.0
-0.456506401,0.0,3.1505024353976906e-06,0.0,0.0
-0.45550640099999995,0.0,3.1859173516206865e-06,0.0,0.0
-0.45450640099999995,0.0,3.10976058034368e-06,0.0,0.0
-0.45350640099999995,0.0,2.9785331684416785e-06,0.0,0.0
-0.45250640099999995,0.0,2.898800381539672e-06,0.0,0.0
-0.451506401,0.0,2.8820054696376675e-06,0.0,0.0
-0.45050640099999995,0.0,2.868786573360662e-06,0.0,0.0
-0.449506401,0.0,2.7883385833336593e-06,0.0,0.0
-0.44850640099999994,0.0,2.6842888901816517e-06,0.0,0.0
-0.447506401,0.0,2.636025040779648e-06,0.0,0.0
-0.44650640099999994,0.0,2.6421166288776437e-06,0.0,0.0
-0.44550640099999994,0.0,2.6682339044756394e-06,0.0,0.0
-0.444506401,0.0,2.703648820698633e-06,0.0,0.0
-0.44350640099999994,0.0,2.7254748775466287e-06,0.0,0.0
-0.442506401,0.0,2.693660700019625e-06,0.0,0.0
-0.44150640099999994,0.0,2.658985709992619e-06,0.0,0.0
-0.440506401,0.0,2.7137111105906126e-06,0.0,0.0
-0.43950640099999994,0.0,2.8471088549386107e-06,0.0,0.0
-0.438506401,0.0,2.915423114911604e-06,0.0,0.0
-0.437506401,0.0,2.883608937384598e-06,0.0,0.0
-0.436506401,0.0,2.8310538692325945e-06,0.0,0.0
-0.435506401,0.0,2.8228413948305894e-06,0.0,0.0
-0.43450640099999993,0.0,2.886864436053586e-06,0.0,0.0
-0.433506401,0.0,2.9530330866515787e-06,0.0,0.0
-0.43250640099999993,0.0,2.951972643499574e-06,0.0,0.0
-0.431506401,0.0,2.896556762847571e-06,0.0,0.0
-0.430506401,0.0,2.8776162415705653e-06,0.0,0.0
-0.429506401,0.0,2.923759204668559e-06,0.0,0.0
-0.428506401,0.0,2.953452495891555e-06,0.0,0.0
-0.427506401,0.0,2.897321412114552e-06,0.0,0.0
-0.426506401,0.0,2.819734234587545e-06,0.0,0.0
-0.4255064009999999,0.0,2.7914960726855394e-06,0.0,0.0
-0.424506401,0.0,2.7954420514085343e-06,0.0,0.0
-0.423506401,0.0,2.775071123881529e-06,0.0,0.0
-0.422506401,0.0,2.668875821354527e-06,0.0,0.0
-0.421506401,0.0,2.5462308469525188e-06,0.0,0.0
-0.420506401,0.0,2.4886693569255154e-06,0.0,0.0
-0.419506401,0.0,2.4897545231485105e-06,0.0,0.0
-0.418506401,0.0,2.5251694393715046e-06,0.0,0.0
-0.41750640099999997,0.0,2.572027605594501e-06,0.0,0.0
-0.4165064009999999,0.0,2.5938536624424965e-06,0.0,0.0
-0.41550640099999997,0.0,2.574197938040492e-06,0.0,0.0
-0.41450640099999997,0.0,2.540953354263487e-06,0.0,0.0
-0.41350640099999997,0.0,2.5577729892364815e-06,0.0,0.0
-0.41250640099999997,0.0,2.671860249209479e-06,0.0,0.0
-0.41150640099999997,0.0,2.745896134182472e-06,0.0,0.0
-0.41050640099999997,0.0,2.6876194410304657e-06,0.0,0.0
-0.40950640099999996,0.0,2.5957282010034636e-06,0.0,0.0
-0.40850640099999996,0.0,2.555331585976458e-06,0.0,0.0
-0.407506401,0.0,2.5971833303244515e-06,0.0,0.0
-0.40650640099999996,0.0,2.646187105922448e-06,0.0,0.0
-0.40550640099999996,0.0,2.615803334645442e-06,0.0,0.0
-0.40450640099999996,0.0,2.5367857508684394e-06,0.0,0.0
-0.40350640099999996,0.0,2.482085073341433e-06,0.0,0.0
-0.40250640099999996,0.0,2.4745878020644287e-06,0.0,0.0
-0.40150640099999996,0.0,2.4771033745374235e-06,0.0,0.0
-0.400506401,0.0,2.42955472826042e-06,0.0,0.0
-0.39950640099999996,0.0,2.3548283632334126e-06,0.0,0.0
-0.398506401,0.0,2.304418904456409e-06,0.0,0.0
-0.39750640099999995,0.0,2.2783263519294033e-06,0.0,0.0
-0.39650640099999995,0.0,2.252233799402398e-06,0.0,0.0
-0.39550640099999995,0.0,2.1610577625003956e-06,0.0,0.0
-0.39450640099999995,0.0,2.0391279912233877e-06,0.0,0.0
-0.393506401,0.0,1.9787056886963844e-06,0.0,0.0
-0.39250640099999995,0.0,1.9662019955443792e-06,0.0,0.0
-0.391506401,0.0,1.9572743180173744e-06,0.0,0.0
-0.39050640099999995,0.0,1.929036156115369e-06,0.0,0.0
-0.389506401,0.0,1.8521641817133663e-06,0.0,0.0
-0.38850640099999995,0.0,1.7345256291863582e-06,0.0,0.0
-0.38750640099999994,0.0,1.676964139159352e-06,0.0,0.0
-0.386506401,0.0,1.7631584772573442e-06,0.0,0.0
-0.38550640099999994,0.0,1.8672328934803417e-06,0.0,0.0
-0.384506401,0.0,1.8575900128283372e-06,0.0,0.0
-0.38350640099999994,0.0,1.8036045384263309e-06,0.0,0.0
-0.382506401,0.0,1.7725055640243268e-06,0.0,0.0
-0.38150640099999994,0.0,1.8029140583723227e-06,0.0,0.0
-0.380506401,0.0,1.9034124589703147e-06,0.0,0.0
-0.37950640099999994,0.0,1.993898015818312e-06,0.0,0.0
-0.378506401,0.0,2.0178696820413065e-06,0.0,0.0
-0.377506401,0.0,2.028967692014302e-06,0.0,0.0
-0.37650640099999994,0.0,2.0729650457372977e-06,0.0,0.0
-0.375506401,0.0,2.093360696335292e-06,0.0,0.0
-0.37450640099999993,0.0,2.0272167688082855e-06,0.0,0.0
-0.373506401,0.0,1.938901544406283e-06,0.0,0.0
-0.37250640099999993,0.0,1.8763336325042768e-06,0.0,0.0
-0.371506401,0.0,1.8259241737272732e-06,0.0,0.0
-0.370506401,0.0,1.7726539024502667e-06,0.0,0.0
-0.369506401,0.0,1.6378504749232656e-06,0.0,0.0
-0.368506401,0.0,1.4651412817712566e-06,0.0,0.0
-0.3675064009999999,0.0,1.3775412604942496e-06,0.0,0.0
-0.366506401,0.0,1.3686135829672448e-06,0.0,0.0
-0.3655064009999999,0.0,1.3854332179402402e-06,0.0,0.0
-0.364506401,0.0,1.4144113060382343e-06,0.0,0.0
-0.363506401,0.0,1.4104900503862292e-06,0.0,0.0
-0.362506401,0.0,1.3443461228592264e-06,0.0,0.0
-0.361506401,0.0,1.3018038984572203e-06,0.0,0.0
-0.360506401,0.0,1.3987262834302125e-06,0.0,0.0
-0.359506401,0.0,1.5678841840282116e-06,0.0,0.0
-0.3585064009999999,0.0,1.6319072252512082e-06,0.0,0.0
-0.357506401,0.0,1.6186883289742036e-06,0.0,0.0
-0.356506401,0.0,1.6040390264471984e-06,0.0,0.0
-0.35550640099999997,0.0,1.6566188176701919e-06,0.0,0.0
-0.35450640099999997,0.0,1.79001656201819e-06,0.0,0.0
-0.35350640099999997,0.0,1.8905149626161822e-06,0.0,0.0
-0.35250640099999997,0.0,1.8958913475891773e-06,0.0,0.0
-0.35150640099999997,0.0,1.8683683888121732e-06,0.0,0.0
-0.35050640099999997,0.0,1.8894792425351687e-06,0.0,0.0
-0.34950640099999997,0.0,1.955647893133162e-06,0.0,0.0
-0.34850640099999997,0.0,2.003221262481158e-06,0.0,0.0
-0.34750640099999996,0.0,1.949235788079152e-06,0.0,0.0
-0.34650640099999996,0.0,1.8559141418021498e-06,0.0,0.0
-0.34550640099999996,0.0,1.829821589275144e-06,0.0,0.0
-0.34450640099999996,0.0,1.864521302373138e-06,0.0,0.0
-0.34350640099999996,0.0,1.8884929685961339e-06,0.0,0.0
-0.34250640099999996,0.0,1.8395139160691304e-06,0.0,0.0
-0.34150640099999996,0.0,1.7597811291671235e-06,0.0,0.0
-0.340506401,0.0,1.7158084985151198e-06,0.0,0.0
-0.33950640099999996,0.0,1.7390649616131153e-06,0.0,0.0
-0.33850640099999996,0.0,1.8231136903361125e-06,0.0,0.0
-0.33750640099999996,0.0,1.9135992471841044e-06,0.0,0.0
-0.33650640099999996,0.0,1.972615866532101e-06,0.0,0.0
-0.33550640099999995,0.0,1.9808530640050957e-06,0.0,0.0
-0.33450640099999995,0.0,1.9569061208530905e-06,0.0,0.0
-0.333506401,0.0,1.998042662076084e-06,0.0,0.0
-0.33250640099999995,0.0,2.1486052814240828e-06,0.0,0.0
-0.331506401,0.0,2.263407744522074e-06,0.0,0.0
-0.33050640099999995,0.0,2.255910473245069e-06,0.0,0.0
-0.32950640099999995,0.0,2.218374670718063e-06,0.0,0.0
-0.32850640099999995,0.0,2.217314227566058e-06,0.0,0.0
-0.327506401,0.0,2.2713244250390513e-06,0.0,0.0
-0.32650640100000006,0.0,2.3389234818870444e-06,0.0,0.0
-0.325506401,0.0,2.35359750748504e-06,0.0,0.0
-0.324506401,0.0,2.3303657674580345e-06,0.0,0.0
-0.323506401,0.0,2.3314509336810296e-06,0.0,0.0
-0.322506401,0.0,2.3654354436540257e-06,0.0,0.0
-0.321506401,0.0,2.39584393800202e-06,0.0,0.0
-0.320506401,0.0,2.3561625261000136e-06,0.0,0.0
-0.31950640100000005,0.0,2.2678473016980116e-06,0.0,0.0
-0.318506401,0.0,2.217437842921005e-06,0.0,0.0
-0.31750640100000005,0.0,2.197066915394001e-06,0.0,0.0
-0.316506401,0.0,2.1745503784919954e-06,0.0,0.0
-0.315506401,0.0,2.0933871853399886e-06,0.0,0.0
-0.314506401,0.0,1.974318226562987e-06,0.0,0.0
-0.313506401,0.0,1.9160415334109805e-06,0.0,0.0
-0.312506401,0.0,1.932145965258975e-06,0.0,0.0
-0.311506401,0.0,1.968276084606971e-06,0.0,0.0
-0.31050640100000004,0.0,1.998684578954965e-06,0.0,0.0
-0.309506401,0.0,2.00334576080296e-06,0.0,0.0
-0.30850640100000004,0.0,1.9686707707759562e-06,0.0,0.0
-0.307506401,0.0,1.91468529637395e-06,0.0,0.0
-0.306506401,0.0,1.913624853221945e-06,0.0,0.0
-0.305506401,0.0,2.014123253819937e-06,0.0,0.0
-0.304506401,0.0,2.107469623167934e-06,0.0,0.0
-0.30350640100000004,0.0,2.0978267425159298e-06,0.0,0.0
-0.302506401,0.0,2.0531389087389236e-06,0.0,0.0
-0.30150640100000003,0.0,2.042065621836919e-06,0.0,0.0
-0.300506401,0.0,2.111810288059916e-06,0.0,0.0
-0.29950640100000003,0.0,2.218030313657908e-06,0.0,0.0
-0.298506401,0.0,2.264888479880904e-06,0.0,0.0
-0.29750640100000003,0.0,2.2602520211038993e-06,0.0,0.0
-0.29650640100000003,0.0,2.2713500310768946e-06,0.0,0.0
-0.295506401,0.0,2.326790634799891e-06,0.0,0.0
-0.29450640100000003,0.0,2.363635957272885e-06,0.0,0.0
-0.293506401,0.0,2.3153721078708787e-06,0.0,0.0
-0.292506401,0.0,2.237784930343876e-06,0.0,0.0
-0.29150640099999997,0.0,2.20954676844187e-06,0.0,0.0
-0.290506401,0.0,2.209201528414865e-06,0.0,0.0
-0.289506401,0.0,2.1938370227628594e-06,0.0,0.0
-0.288506401,0.0,2.117680251485857e-06,0.0,0.0
-0.287506401,0.0,2.015776167708849e-06,0.0,0.0
-0.28650640099999997,0.0,1.951777849556843e-06,0.0,0.0
-0.285506401,0.0,1.9213940782798388e-06,0.0,0.0
-0.28450640099999996,0.0,1.9131816038778336e-06,0.0,0.0
-0.283506401,0.0,1.9085451451008285e-06,0.0,0.0
