Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.53664125,,Zero Index,719.53664125,,Zero Index,719.53664125,,Zero Index,719.53664125,,Zero Index,719.53664125,,Zero Index,719.53664125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19536641e-04,-1.32812500e-01,1.10703125e-02,2.82812500e-03,3.99218750e-03,,-7.19536641e-04,7.79571394e-07,,-7.19536641e-04,1.36770210e+01
-7.18536641e-04,-1.39843750e-01,1.06843750e-02,9.53125000e-04,4.04687500e-03,,-7.18536641e-04,1.54555391e-06,,-7.18536641e-04,1.43918724e+01
-7.17536641e-04,-1.47656250e-01,1.11109375e-02,-3.95312500e-03,4.08593750e-03,,-7.17536641e-04,2.31296713e-06,,-7.17536641e-04,1.52052345e+01
-7.16536641e-04,-1.42187500e-01,1.09281250e-02,-5.85937500e-03,4.08593750e-03,,-7.16536641e-04,3.08896233e-06,,-7.16536641e-04,1.46674490e+01
-7.15536641e-04,-1.39843750e-01,1.19437500e-02,-3.73437500e-03,4.10156250e-03,,-7.15536641e-04,3.89428078e-06,,-7.15536641e-04,1.44512491e+01
-7.14536641e-04,-1.46093750e-01,1.21468750e-02,3.12500000e-05,4.31250000e-03,,-7.14536641e-04,4.74251192e-06,,-7.14536641e-04,1.51053925e+01
-7.13536641e-04,-1.58593750e-01,1.22281250e-02,2.00000000e-03,4.46093750e-03,,-7.13536641e-04,5.60075569e-06,,-7.13536641e-04,1.63886681e+01
-7.12536641e-04,-1.59375000e-01,1.26343750e-02,-2.00000000e-03,4.47656250e-03,,-7.12536641e-04,6.47616434e-06,,-7.12536641e-04,1.64692097e+01
-7.11536641e-04,-1.55468750e-01,1.14156250e-02,-7.85937500e-03,4.40625000e-03,,-7.11536641e-04,7.32296439e-06,,-7.11536641e-04,1.60926304e+01
-7.10536641e-04,-1.66406250e-01,9.60781250e-03,-6.73437500e-03,4.38281250e-03,,-7.10536641e-04,8.06319986e-06,,-7.10536641e-04,1.72588806e+01
-7.09536641e-04,-1.71875000e-01,1.06843750e-02,-7.96875000e-04,4.35156250e-03,,-7.09536641e-04,8.77768798e-06,,-7.09536641e-04,1.78426285e+01
-7.08536641e-04,-1.64062500e-01,1.27765625e-02,3.48437500e-03,4.35156250e-03,,-7.08536641e-04,9.60374746e-06,,-7.08536641e-04,1.70300941e+01
-7.07536641e-04,-1.50000000e-01,1.25125000e-02,2.65625000e-04,4.32812500e-03,,-7.07536641e-04,1.04941755e-05,,-7.07536641e-04,1.55704145e+01
-7.06536641e-04,-1.35937500e-01,1.30000000e-02,-7.48437500e-03,4.32812500e-03,,-7.06536641e-04,1.13924698e-05,,-7.06536641e-04,1.41398020e+01
-7.05536641e-04,-1.35937500e-01,1.11718750e-02,-8.31250000e-03,4.34375000e-03,,-7.05536641e-04,1.22435613e-05,,-7.05536641e-04,1.41816635e+01
-7.04536641e-04,-1.43750000e-01,9.79062500e-03,-1.81250000e-03,4.16406250e-03,,-7.04536641e-04,1.29816508e-05,,-7.04536641e-04,1.50139074e+01
-7.03536641e-04,-1.36718750e-01,9.85156250e-03,3.29687500e-03,4.04687500e-03,,-7.03536641e-04,1.36732524e-05,,-7.03536641e-04,1.42851019e+01
-7.02536641e-04,-1.25000000e-01,1.06843750e-02,9.37500000e-04,4.19531250e-03,,-7.02536641e-04,1.43963225e-05,,-7.02536641e-04,1.30657625e+01
-7.01536641e-04,-1.27343750e-01,1.13546875e-02,-6.35937500e-03,4.32812500e-03,,-7.01536641e-04,1.51723179e-05,,-7.01536641e-04,1.33217545e+01
-7.00536641e-04,-1.26562500e-01,1.18015625e-02,-9.06250000e-03,4.25000000e-03,,-7.00536641e-04,1.59876490e-05,,-7.00536641e-04,1.32820816e+01
-6.99536641e-04,-1.19531250e-01,1.06843750e-02,-5.26562500e-03,4.19531250e-03,,-6.99536641e-04,1.67793805e-05,,-6.99536641e-04,1.25951796e+01
-6.98536641e-04,-1.26562500e-01,9.46562500e-03,1.12500000e-03,4.20312500e-03,,-6.98536641e-04,1.74888610e-05,,-6.98536641e-04,1.33310242e+01
-6.97536641e-04,-1.34375000e-01,9.30312500e-03,3.57812500e-03,4.17968750e-03,,-6.97536641e-04,1.81497089e-05,,-6.97536641e-04,1.41239729e+01
-6.96536641e-04,-1.45312500e-01,1.12937500e-02,-2.64062500e-03,4.16406250e-03,,-6.96536641e-04,1.88749236e-05,,-6.96536641e-04,1.52490654e+01
-6.95536641e-04,-1.47656250e-01,1.18015625e-02,-8.64062500e-03,4.17968750e-03,,-6.95536641e-04,1.96881101e-05,,-6.95536641e-04,1.55205841e+01
-6.94536641e-04,-1.42187500e-01,1.10093750e-02,-8.25000000e-03,4.34375000e-03,,-6.94536641e-04,2.04912831e-05,,-6.94536641e-04,1.50015564e+01
-6.93536641e-04,-1.45312500e-01,1.11109375e-02,-9.06250000e-04,4.47656250e-03,,-6.93536641e-04,2.12701398e-05,,-6.93536641e-04,1.53479853e+01
-6.92536641e-04,-1.58593750e-01,1.04203125e-02,5.17187500e-03,4.40625000e-03,,-6.92536641e-04,2.20282564e-05,,-6.92536641e-04,1.67058811e+01
-6.91536641e-04,-1.64843750e-01,1.10703125e-02,1.35937500e-03,4.36718750e-03,,-6.91536641e-04,2.27849396e-05,,-6.91536641e-04,1.73329048e+01
-6.90536641e-04,-1.55468750e-01,1.05828125e-02,-6.92187500e-03,4.38281250e-03,,-6.90536641e-04,2.35473472e-05,,-6.90536641e-04,1.63811493e+01
-6.89536641e-04,-1.47656250e-01,1.12937500e-02,-1.00781250e-02,4.36718750e-03,,-6.89536641e-04,2.43176219e-05,,-6.89536641e-04,1.56207876e+01
-6.88536641e-04,-1.42187500e-01,1.13140625e-02,-3.57812500e-03,4.42187500e-03,,-6.88536641e-04,2.51136426e-05,,-6.88536641e-04,1.50931883e+01
-6.87536641e-04,-1.42187500e-01,1.15984375e-02,5.59375000e-03,4.44531250e-03,,-6.87536641e-04,2.59203916e-05,,-6.87536641e-04,1.50878468e+01
-6.86536641e-04,-1.47656250e-01,1.19437500e-02,3.67187500e-03,4.42187500e-03,,-6.86536641e-04,2.67493142e-05,,-6.86536641e-04,1.56270809e+01
-6.85536641e-04,-1.46093750e-01,1.09281250e-02,-7.85937500e-03,4.43750000e-03,,-6.85536641e-04,2.75546317e-05,,-6.85536641e-04,1.54770956e+01
-6.84536641e-04,-1.47656250e-01,9.24218750e-03,-1.23281250e-02,4.38281250e-03,,-6.84536641e-04,2.82648289e-05,,-6.84536641e-04,1.56916752e+01
-6.83536641e-04,-1.45312500e-01,9.26250000e-03,-5.15625000e-03,4.20312500e-03,,-6.83536641e-04,2.89163781e-05,,-6.83536641e-04,1.54963846e+01
-6.82536641e-04,-1.37500000e-01,1.20250000e-02,4.65625000e-03,4.14062500e-03,,-6.82536641e-04,2.96659127e-05,,-6.82536641e-04,1.46922979e+01
-6.81536641e-04,-1.23437500e-01,1.19843750e-02,4.51562500e-03,4.28906250e-03,,-6.81536641e-04,3.05112826e-05,,-6.81536641e-04,1.32182493e+01
-6.80536641e-04,-1.27343750e-01,1.23703125e-02,-6.60937500e-03,4.31250000e-03,,-6.80536641e-04,3.13688106e-05,,-6.80536641e-04,1.36265039e+01
-6.79536641e-04,-1.34375000e-01,1.06843750e-02,-1.31406250e-02,4.25000000e-03,,-6.79536641e-04,3.21805637e-05,,-6.79536641e-04,1.44037132e+01
-6.78536641e-04,-1.41406250e-01,1.03796875e-02,-6.56250000e-03,4.25000000e-03,,-6.78536641e-04,3.29222312e-05,,-6.78536641e-04,1.51807976e+01
-6.77536641e-04,-1.39843750e-01,1.00750000e-02,4.65625000e-03,4.29687500e-03,,-6.77536641e-04,3.36424382e-05,,-6.77536641e-04,1.50247669e+01
-6.76536641e-04,-1.38281250e-01,1.12125000e-02,5.78125000e-03,4.29687500e-03,,-6.76536641e-04,3.43919710e-05,,-6.76536641e-04,1.48360252e+01
-6.75536641e-04,-1.38281250e-01,1.17000000e-02,-3.81250000e-03,4.28906250e-03,,-6.75536641e-04,3.51987183e-05,,-6.75536641e-04,1.48308077e+01
-6.74536641e-04,-1.42187500e-01,1.14968750e-02,-1.12812500e-02,4.34375000e-03,,-6.74536641e-04,3.60154809e-05,,-6.74536641e-04,1.52735128e+01
-6.73536641e-04,-1.39843750e-01,1.12937500e-02,-8.56250000e-03,4.39062500e-03,,-6.73536641e-04,3.68179390e-05,,-6.73536641e-04,1.50844746e+01
-6.72536641e-04,-1.43750000e-01,1.04203125e-02,3.90625000e-04,4.53125000e-03,,-6.72536641e-04,3.75824893e-05,,-6.72536641e-04,1.55088358e+01
-6.71536641e-04,-1.60937500e-01,1.02375000e-02,5.56250000e-03,4.53125000e-03,,-6.71536641e-04,3.83098522e-05,,-6.71536641e-04,1.72649689e+01
-6.70536641e-04,-1.64843750e-01,1.22484375e-02,-4.84375000e-04,4.53125000e-03,,-6.70536641e-04,3.91015819e-05,,-6.70536641e-04,1.76542168e+01
-6.69536641e-04,-1.64062500e-01,1.29796875e-02,-9.29687500e-03,4.49218750e-03,,-6.69536641e-04,3.99898636e-05,,-6.69536641e-04,1.75995960e+01
-6.68536641e-04,-1.64843750e-01,1.12125000e-02,-9.81250000e-03,4.46093750e-03,,-6.68536641e-04,4.08416709e-05,,-6.68536641e-04,1.77307777e+01
-6.67536641e-04,-1.57031250e-01,1.10093750e-02,-1.81250000e-03,4.42187500e-03,,-6.67536641e-04,4.16241055e-05,,-6.67536641e-04,1.69561710e+01
-6.66536641e-04,-1.47656250e-01,1.08671875e-02,6.45312500e-03,4.36718750e-03,,-6.66536641e-04,4.23943784e-05,,-6.66536641e-04,1.59773779e+01
-6.65536641e-04,-1.38281250e-01,1.07250000e-02,4.06250000e-03,4.35156250e-03,,-6.65536641e-04,4.31546396e-05,,-6.65536641e-04,1.49830170e+01
-6.64536641e-04,-1.36718750e-01,1.14968750e-02,-6.54687500e-03,4.34375000e-03,,-6.64536641e-04,4.39370706e-05,,-6.64536641e-04,1.48285179e+01
-6.63536641e-04,-1.35937500e-01,1.08062500e-02,-1.09687500e-02,4.36718750e-03,,-6.63536641e-04,4.47223647e-05,,-6.63536641e-04,1.47943935e+01
-6.62536641e-04,-1.36718750e-01,1.06843750e-02,-5.15625000e-03,4.21875000e-03,,-6.62536641e-04,4.54790497e-05,,-6.62536641e-04,1.49176655e+01
-6.61536641e-04,-1.32031250e-01,1.05218750e-02,3.62500000e-03,4.15625000e-03,,-6.61536641e-04,4.62257231e-05,,-6.61536641e-04,1.44384766e+01
-6.60536641e-04,-1.26562500e-01,1.12125000e-02,4.78125000e-03,4.17968750e-03,,-6.60536641e-04,4.69909901e-05,,-6.60536641e-04,1.38524113e+01
-6.59536641e-04,-1.30468750e-01,1.18828125e-02,-4.40625000e-03,4.10937500e-03,,-6.59536641e-04,4.78041802e-05,,-6.59536641e-04,1.42541237e+01
-6.58536641e-04,-1.36718750e-01,1.11515625e-02,-1.26250000e-02,4.12500000e-03,,-6.58536641e-04,4.86152203e-05,,-6.58536641e-04,1.49435854e+01
-6.57536641e-04,-1.49218750e-01,9.60781250e-03,-8.60937500e-03,4.17968750e-03,,-6.57536641e-04,4.93461557e-05,,-6.57536641e-04,1.62885170e+01
-6.56536641e-04,-1.51562500e-01,1.04203125e-02,1.50000000e-03,4.20312500e-03,,-6.56536641e-04,5.00513452e-05,,-6.56536641e-04,1.65489807e+01
-6.55536641e-04,-1.42187500e-01,1.20250000e-02,5.82812500e-03,4.16406250e-03,,-6.55536641e-04,5.08416451e-05,,-6.55536641e-04,1.55630665e+01
-6.54536641e-04,-1.34375000e-01,1.19031250e-02,-1.09375000e-03,4.20312500e-03,,-6.54536641e-04,5.16841537e-05,,-6.54536641e-04,1.47451077e+01
-6.53536641e-04,-1.32031250e-01,1.23906250e-02,-1.13593750e-02,4.25000000e-03,,-6.53536641e-04,5.25395371e-05,,-6.53536641e-04,1.45364847e+01
-6.52536641e-04,-1.34375000e-01,1.12531250e-02,-1.11562500e-02,4.29687500e-03,,-6.52536641e-04,5.33720340e-05,,-6.52536641e-04,1.48377752e+01
-6.51536641e-04,-1.35937500e-01,1.08062500e-02,-7.18750000e-04,4.40625000e-03,,-6.51536641e-04,5.41487461e-05,,-6.51536641e-04,1.50303259e+01
-6.50536641e-04,-1.49218750e-01,1.08062500e-02,6.23437500e-03,4.38281250e-03,,-6.50536641e-04,5.49097240e-05,,-6.50536641e-04,1.63849106e+01
-6.49536641e-04,-1.51562500e-01,1.18828125e-02,9.68750000e-04,4.34375000e-03,,-6.49536641e-04,5.57086023e-05,,-6.49536641e-04,1.66074467e+01
-6.48536641e-04,-1.45312500e-01,1.19437500e-02,-8.60937500e-03,4.38281250e-03,,-6.48536641e-04,5.65475384e-05,,-6.48536641e-04,1.59833641e+01
-6.47536641e-04,-1.35937500e-01,1.19031250e-02,-1.02968750e-02,4.42187500e-03,,-6.47536641e-04,5.73871876e-05,,-6.47536641e-04,1.50669708e+01
-6.46536641e-04,-1.30468750e-01,1.15375000e-02,-3.18750000e-03,4.35156250e-03,,-6.46536641e-04,5.82125322e-05,,-6.46536641e-04,1.45389156e+01
-6.45536641e-04,-1.32031250e-01,9.97343750e-03,3.12500000e-03,4.29687500e-03,,-6.45536641e-04,5.89699303e-05,,-6.45536641e-04,1.47001638e+01
-6.44536641e-04,-1.41406250e-01,9.24218750e-03,1.53125000e-03,4.25000000e-03,,-6.44536641e-04,5.96465106e-05,,-6.44536641e-04,1.56543188e+01
-6.43536641e-04,-1.49218750e-01,1.04609375e-02,-4.40625000e-03,4.21875000e-03,,-6.43536641e-04,6.03402586e-05,,-6.43536641e-04,1.64673500e+01
-6.42536641e-04,-1.46093750e-01,1.23703125e-02,-8.26562500e-03,4.25781250e-03,,-6.42536641e-04,6.11441501e-05,,-6.42536641e-04,1.61787663e+01
-6.41536641e-04,-1.39062500e-01,1.19031250e-02,-5.29687500e-03,4.20312500e-03,,-6.41536641e-04,6.19988132e-05,,-6.41536641e-04,1.54898348e+01
-6.40536641e-04,-1.32031250e-01,1.06234375e-02,1.01562500e-03,4.10156250e-03,,-6.40536641e-04,6.27919726e-05,,-6.40536641e-04,1.47763100e+01
-6.39536641e-04,-1.23437500e-01,1.05625000e-02,3.53125000e-03,4.08593750e-03,,-6.39536641e-04,6.35379329e-05,,-6.39536641e-04,1.38783064e+01
-6.38536641e-04,-1.25000000e-01,1.04609375e-02,-5.31250000e-04,4.07031250e-03,,-6.38536641e-04,6.42781670e-05,,-6.38536641e-04,1.40314388e+01
-6.37536641e-04,-1.22656250e-01,1.06843750e-02,-6.07812500e-03,4.12500000e-03,,-6.37536641e-04,6.50226939e-05,,-6.37536641e-04,1.38073301e+01
-6.36536641e-04,-1.13281250e-01,1.05828125e-02,-6.68750000e-03,4.15625000e-03,,-6.36536641e-04,6.57715063e-05,,-6.36536641e-04,1.28746643e+01
-6.35536641e-04,-1.06250000e-01,1.14562500e-02,-2.31250000e-03,4.20312500e-03,,-6.35536641e-04,6.65475018e-05,,-6.35536641e-04,1.21736431e+01
-6.34536641e-04,-1.07812500e-01,1.15984375e-02,1.78125000e-03,4.27343750e-03,,-6.34536641e-04,6.73592585e-05,,-6.34536641e-04,1.23361340e+01
-6.33536641e-04,-1.17187500e-01,1.22281250e-02,1.73437500e-03,4.32812500e-03,,-6.33536641e-04,6.81981910e-05,,-6.33536641e-04,1.32933121e+01
-6.32536641e-04,-1.21093750e-01,1.28781250e-02,-4.43750000e-03,4.34375000e-03,,-6.32536641e-04,6.90821762e-05,,-6.32536641e-04,1.37031813e+01
-6.31536641e-04,-1.15625000e-01,1.18421875e-02,-9.51562500e-03,4.35156250e-03,,-6.31536641e-04,6.99525772e-05,,-6.31536641e-04,1.31763687e+01
-6.30536641e-04,-1.22656250e-01,1.03796875e-02,-5.60937500e-03,4.47656250e-03,,-6.30536641e-04,7.07350118e-05,,-6.30536641e-04,1.39413204e+01
-6.29536641e-04,-1.34375000e-01,1.12937500e-02,1.50000000e-03,4.41406250e-03,,-6.29536641e-04,7.14981361e-05,,-6.29536641e-04,1.51603298e+01
-6.28536641e-04,-1.36718750e-01,1.30609375e-02,3.39062500e-03,4.42187500e-03,,-6.28536641e-04,7.23556659e-05,,-6.28536641e-04,1.53889923e+01
-6.27536641e-04,-1.32812500e-01,1.28171875e-02,-2.48437500e-03,4.50000000e-03,,-6.27536641e-04,7.32668341e-05,,-6.27536641e-04,1.49838848e+01
-6.26536641e-04,-1.30468750e-01,1.30203125e-02,-9.53125000e-03,4.46093750e-03,,-6.26536641e-04,7.41765762e-05,,-6.26536641e-04,1.47741032e+01
-6.25536641e-04,-1.30468750e-01,1.17000000e-02,-7.82812500e-03,4.38281250e-03,,-6.25536641e-04,7.50469771e-05,,-6.25536641e-04,1.48201056e+01
-6.24536641e-04,-1.30468750e-01,1.04609375e-02,-5.31250000e-04,4.32812500e-03,,-6.24536641e-04,7.58272654e-05,,-6.24536641e-04,1.48422585e+01
-6.23536641e-04,-1.30468750e-01,1.07250000e-02,2.78125000e-03,4.34375000e-03,,-6.23536641e-04,7.65732257e-05,,-6.23536641e-04,1.48362951e+01
-6.22536641e-04,-1.32812500e-01,1.15578125e-02,-1.17187500e-03,4.27343750e-03,,-6.22536641e-04,7.73577995e-05,,-6.22536641e-04,1.50736542e+01
-6.21536641e-04,-1.30468750e-01,1.15984375e-02,-7.04687500e-03,4.21875000e-03,,-6.21536641e-04,7.81731287e-05,,-6.21536641e-04,1.48538103e+01
-6.20536641e-04,-1.28906250e-01,1.13546875e-02,-7.39062500e-03,4.08593750e-03,,-6.20536641e-04,7.89813130e-05,,-6.20536641e-04,1.47309866e+01
-6.19536641e-04,-1.25000000e-01,1.13953125e-02,-1.79687500e-03,4.04687500e-03,,-6.19536641e-04,7.97823450e-05,,-6.19536641e-04,1.43526268e+01
-6.18536641e-04,-1.15625000e-01,9.93281250e-03,1.87500000e-03,4.15625000e-03,,-6.18536641e-04,8.05333038e-05,,-6.18536641e-04,1.33859253e+01
-6.17536641e-04,-1.10156250e-01,8.85625000e-03,-1.31250000e-03,4.25781250e-03,,-6.17536641e-04,8.11948630e-05,,-6.17536641e-04,1.28206463e+01
-6.16536641e-04,-1.08593750e-01,9.48593750e-03,-4.79687500e-03,4.32812500e-03,,-6.16536641e-04,8.18406988e-05,,-6.16536641e-04,1.26757545e+01
-6.15536641e-04,-1.19531250e-01,1.18828125e-02,-5.53125000e-03,4.28906250e-03,,-6.15536641e-04,8.25930911e-05,,-6.15536641e-04,1.38307009e+01
-6.14536641e-04,-1.30468750e-01,1.23906250e-02,-2.84375000e-03,4.25000000e-03,,-6.14536641e-04,8.34477614e-05,,-6.14536641e-04,1.49804726e+01
-6.13536641e-04,-1.36718750e-01,1.05625000e-02,-4.53125000e-04,4.21875000e-03,,-6.13536641e-04,8.42559457e-05,,-6.13536641e-04,1.56335382e+01
-6.12536641e-04,-1.35937500e-01,1.09281250e-02,-7.18750000e-04,4.21875000e-03,,-6.12536641e-04,8.50126307e-05,,-6.12536641e-04,1.55561028e+01
-6.11536641e-04,-1.32031250e-01,1.04609375e-02,-1.39062500e-03,4.25000000e-03,,-6.11536641e-04,8.57657360e-05,,-6.11536641e-04,1.51589861e+01
-6.10536641e-04,-1.38281250e-01,1.11109375e-02,-2.35937500e-03,4.34375000e-03,,-6.10536641e-04,8.65252805e-05,,-6.10536641e-04,1.58132544e+01
-6.09536641e-04,-1.51562500e-01,1.15984375e-02,-3.00000000e-03,4.47656250e-03,,-6.09536641e-04,8.73248791e-05,,-6.09536641e-04,1.71966572e+01
-6.08536641e-04,-1.62500000e-01,1.22078125e-02,-3.10937500e-03,4.53125000e-03,,-6.08536641e-04,8.81630986e-05,,-6.08536641e-04,1.83404236e+01
-6.07536641e-04,-1.64062500e-01,1.23703125e-02,-2.10937500e-03,4.51562500e-03,,-6.07536641e-04,8.90284937e-05,,-6.07536641e-04,1.85153370e+01
-6.06536641e-04,-1.64062500e-01,1.23703125e-02,3.12500000e-05,4.50000000e-03,,-6.06536641e-04,8.98996077e-05,,-6.06536641e-04,1.85208435e+01
-6.05536641e-04,-1.58593750e-01,1.31015625e-02,-2.20312500e-03,4.48437500e-03,,-6.05536641e-04,9.07964713e-05,,-6.05536641e-04,1.79628105e+01
-6.04536641e-04,-1.55468750e-01,1.09687500e-02,-6.34375000e-03,4.46093750e-03,,-6.04536641e-04,9.16439822e-05,,-6.04536641e-04,1.76632938e+01
-6.03536641e-04,-1.60937500e-01,9.40468750e-03,-6.31250000e-03,4.42187500e-03,,-6.03536641e-04,9.23613334e-05,,-6.03536641e-04,1.82606220e+01
-6.02536641e-04,-1.62500000e-01,1.03187500e-02,-3.12500000e-03,4.48437500e-03,,-6.02536641e-04,9.30557944e-05,,-6.02536641e-04,1.84467125e+01
-6.01536641e-04,-1.54687500e-01,1.23296875e-02,7.65625000e-04,4.46093750e-03,,-6.01536641e-04,9.38532467e-05,,-6.01536641e-04,1.76475544e+01
-6.00536641e-04,-1.50000000e-01,1.22281250e-02,-4.68750000e-04,4.36718750e-03,,-6.00536641e-04,9.47179287e-05,,-6.00536641e-04,1.71635208e+01
-5.99536641e-04,-1.45312500e-01,1.25328125e-02,-6.26562500e-03,4.21875000e-03,,-5.99536641e-04,9.55897631e-05,,-5.99536641e-04,1.66981182e+01
-5.98536641e-04,-1.32812500e-01,1.13546875e-02,-7.93750000e-03,4.21875000e-03,,-5.98536641e-04,9.64308347e-05,,-5.98536641e-04,1.54470968e+01
-5.97536641e-04,-1.26562500e-01,1.04812500e-02,-3.04687500e-03,4.28906250e-03,,-5.97536641e-04,9.71996778e-05,,-5.97536641e-04,1.48318758e+01
-5.96536641e-04,-1.32812500e-01,1.03796875e-02,2.59375000e-03,4.29687500e-03,,-5.96536641e-04,9.79341858e-05,,-5.96536641e-04,1.54774055e+01
-5.95536641e-04,-1.38281250e-01,1.12937500e-02,1.71875000e-03,4.31250000e-03,,-5.95536641e-04,9.86973100e-05,,-5.95536641e-04,1.60297661e+01
-5.94536641e-04,-1.35937500e-01,1.14156250e-02,-4.78125000e-03,4.32812500e-03,,-5.94536641e-04,9.94969087e-05,,-5.94536641e-04,1.57962589e+01
-5.93536641e-04,-1.32812500e-01,1.14156250e-02,-8.15625000e-03,4.28906250e-03,,-5.93536641e-04,1.00300800e-04,,-5.93536641e-04,1.55083780e+01
-5.92536641e-04,-1.32031250e-01,1.04812500e-02,-5.07812500e-03,4.16406250e-03,,-5.92536641e-04,1.01071782e-04,,-5.92536641e-04,1.54629078e+01
-5.91536641e-04,-1.32031250e-01,9.30312500e-03,2.34375000e-04,4.02343750e-03,,-5.91536641e-04,1.01768390e-04,,-5.91536641e-04,1.54757442e+01
-5.90536641e-04,-1.26562500e-01,9.30312500e-03,2.73437500e-03,4.03125000e-03,,-5.90536641e-04,1.02423517e-04,,-5.90536641e-04,1.49040890e+01
-5.89536641e-04,-1.26562500e-01,1.13953125e-02,-1.21875000e-03,4.10937500e-03,,-5.89536641e-04,1.03152313e-04,,-5.89536641e-04,1.49000721e+01
-5.88536641e-04,-1.32812500e-01,1.22281250e-02,-6.42187500e-03,4.25000000e-03,,-5.88536641e-04,1.03984094e-04,,-5.88536641e-04,1.55646486e+01
-5.87536641e-04,-1.49218750e-01,1.10093750e-02,-7.00000000e-03,4.23437500e-03,,-5.87536641e-04,1.04802290e-04,,-5.87536641e-04,1.72915821e+01
-5.86536641e-04,-1.53125000e-01,1.04609375e-02,-1.60937500e-03,4.16406250e-03,,-5.86536641e-04,1.05558254e-04,,-5.86536641e-04,1.77171040e+01
-5.85536641e-04,-1.45312500e-01,1.03187500e-02,4.50000000e-03,4.14062500e-03,,-5.85536641e-04,1.06289910e-04,,-5.85536641e-04,1.69040318e+01
-5.84536641e-04,-1.39843750e-01,1.08265625e-02,2.71875000e-03,4.12500000e-03,,-5.84536641e-04,1.07034437e-04,,-5.84536641e-04,1.63211136e+01
-5.83536641e-04,-1.45312500e-01,1.10093750e-02,-4.92187500e-03,4.14062500e-03,,-5.83536641e-04,1.07803273e-04,,-5.83536641e-04,1.68907394e+01
-5.82536641e-04,-1.42187500e-01,1.12937500e-02,-8.90625000e-03,4.10156250e-03,,-5.82536641e-04,1.08588567e-04,,-5.82536641e-04,1.66052208e+01
-5.81536641e-04,-1.39843750e-01,1.13546875e-02,-4.59375000e-03,4.10937500e-03,,-5.81536641e-04,1.09386019e-04,,-5.81536641e-04,1.63993721e+01
-5.80536641e-04,-1.34375000e-01,1.08265625e-02,2.46875000e-03,4.10156250e-03,,-5.80536641e-04,1.10167020e-04,,-5.80536641e-04,1.58412142e+01
-5.79536641e-04,-1.36718750e-01,1.16593750e-02,3.03125000e-03,4.00781250e-03,,-5.79536641e-04,1.10958747e-04,,-5.79536641e-04,1.60682621e+01
-5.78536641e-04,-1.35937500e-01,1.18015625e-02,-4.26562500e-03,3.85937500e-03,,-5.78536641e-04,1.11784801e-04,,-5.78536641e-04,1.59909925e+01
-5.77536641e-04,-1.26562500e-01,1.07250000e-02,-1.07812500e-02,3.78906250e-03,,-5.77536641e-04,1.12577967e-04,,-5.77536641e-04,1.50643721e+01
-5.76536641e-04,-1.17187500e-01,9.05937500e-03,-7.09375000e-03,3.89843750e-03,,-5.76536641e-04,1.13274575e-04,,-5.76536641e-04,1.41452456e+01
-5.75536641e-04,-1.17187500e-01,1.00343750e-02,1.28125000e-03,3.95312500e-03,,-5.75536641e-04,1.13946866e-04,,-5.75536641e-04,1.41606483e+01
-5.74536641e-04,-1.17187500e-01,1.16390625e-02,4.70312500e-03,3.91406250e-03,,-5.74536641e-04,1.14709990e-04,,-5.74536641e-04,1.41447897e+01
-5.73536641e-04,-1.19531250e-01,1.19437500e-02,-1.79687500e-03,3.92968750e-03,,-5.73536641e-04,1.15540337e-04,,-5.73536641e-04,1.43787117e+01
-5.72536641e-04,-1.17968750e-01,1.20250000e-02,-1.03125000e-02,3.95312500e-03,,-5.72536641e-04,1.16384283e-04,,-5.72536641e-04,1.42497196e+01
-5.71536641e-04,-1.15625000e-01,1.07046875e-02,-9.32812500e-03,3.97656250e-03,,-5.71536641e-04,1.17184587e-04,,-5.71536641e-04,1.40601435e+01
-5.70536641e-04,-1.13281250e-01,9.83125000e-03,-6.71875000e-04,3.96875000e-03,,-5.70536641e-04,1.17907657e-04,,-5.70536641e-04,1.38450203e+01
-5.69536641e-04,-1.21093750e-01,9.93281250e-03,4.81250000e-03,3.95312500e-03,,-5.69536641e-04,1.18603552e-04,,-5.69536641e-04,1.46394596e+01
-5.68536641e-04,-1.27343750e-01,1.12937500e-02,2.81250000e-04,4.06250000e-03,,-5.68536641e-04,1.19350938e-04,,-5.68536641e-04,1.52702904e+01
