Time,r,z,a
2.8930000000000002,-3.6274839966228547,-82.11134855292742,2.808563698362761
2.894,-4.998425566352163,-78.86544701396313,5.976313735345215
2.895,-6.203687425564667,-76.13918267682469,8.608502591132634
2.8960000000000004,-7.211930216828648,-73.54433409404382,11.102902527983261
2.897,-7.944852058751646,-70.76778960291176,13.787636470080301
2.898,-8.42313523470979,-68.45606043408218,16.027676439481027
2.8989999999999996,-8.837851109496942,-66.1508525783333,18.261383674262305
2.9,-8.962199567516597,-63.61576428492309,20.75603929828975
2.9010000000000002,-9.837775508181945,-61.163436138262824,23.050441912885773
2.902,-11.434102003162401,-58.79747447722592,25.101071015261418
2.903,-12.580286029484379,-56.21617348963918,27.393387893394987
2.904,-13.709090189491336,-53.28226847194128,29.982372939760154
2.9050000000000002,-14.52253769261212,-50.593069893166906,32.3638639122493
2.9059999999999997,-14.744443377172407,-48.124372471183094,34.66756675613816
2.907,-14.37256689023233,-45.80760233238654,36.99055186261493
2.908,-13.420556648071775,-43.67885274369577,39.30586998585526
2.9090000000000003,-12.480596507883574,-41.47498820516261,41.68787772677292
2.91,-11.920886345170228,-38.9350631983592,44.280880688370836
2.911,-11.767718267382126,-36.40343897674233,46.741803981971636
2.912,-11.56976765411447,-34.1742823003025,48.92035069029963
2.913,-11.05658459410394,-31.93543258342107,51.204735284705805
2.9139999999999997,-10.036080906389452,-29.66142270421435,53.68669744664933
2.915,-8.71203733657655,-27.417850134170436,56.23129998533591
2.9160000000000004,-8.085623868337555,-25.37605551668984,58.36690954984092
2.9170000000000003,-7.624843981945167,-23.537534334453294,60.25825858403307
2.918,-6.9008866227572465,-21.72620758055319,62.20415976513617
2.919,-6.542725354686507,-19.968601163380868,63.98685441232005
2.92,-6.3684724530537,-18.136235391559683,65.77812507679425
2.921,-6.088647080100083,-16.332625309318196,67.5693869080691
2.9219999999999997,-5.796294081296065,-14.640136477657327,69.25418718638824
2.923,-5.340451686630031,-13.051832151961987,70.8978460248011
2.924,-4.6775821398604585,-11.563297476703074,72.52644304098189
2.9250000000000003,-4.1298864229731445,-10.040480310204634,74.1433335352759
2.926,-3.6794491617800777,-8.63132132695172,75.61714041545885
2.927,-3.396654944609544,-7.465777877692673,76.79785978345981
2.928,-3.235220887494282,-6.441895590105795,77.79134735302749
2.929,-3.36401814054916,-5.694302215280625,78.38624949299616
2.9299999999999997,-3.679107703059583,-5.183713389113003,78.64337212107066
2.931,-4.045170052670392,-4.697220985444444,78.80102542825662
2.932,-4.442923183189133,-4.366937617611075,78.77025597894857
2.933,-4.789413080548575,-4.114156954342188,78.68614498890797
2.934,-5.1132241257693085,-3.996598917648756,78.51017227740978
2.935,-5.221961728864219,-4.042721342380748,78.39602542783035
2.936,-5.131901081697843,-4.0900539156150835,78.43761097275011
2.937,-4.984232360414092,-4.109764924013986,78.53991176892647
2.938,-4.785864442936269,-3.9103377381679905,78.81977025566991
2.939,-4.621357789948571,-3.6240392528657885,79.12712946430536
2.94,-4.589595004223587,-3.3955376949428855,79.29087935487678
2.941,-4.508226275046243,-3.1410365460502883,79.50543771255245
2.942,-4.354974705924348,-2.7811816663934135,79.83272062389464
2.943,-4.104328386532777,-2.286275694275673,80.301854828261
2.944,-3.7993222178118775,-1.7585625838257846,80.81342721596877
2.9450000000000003,-3.5394320026776445,-1.3623496596624898,81.20743154356296
2.946,-3.3294151675395462,-1.093294648557113,81.49567430931342
2.947,-3.2190800173854766,-0.8809185441126883,81.66256181485079
2.948,-3.0437030759744266,-0.5866300281362962,81.90028014094703
2.949,-2.8276306862897385,-0.201008717441991,82.1652337305282
2.9499999999999997,-2.568330816909027,0.19937842543122708,82.42394197627227
2.951,-2.3374440375269114,0.5563636096598135,82.59725467543399
2.952,-2.153149260624974,0.8186805960425635,82.69646149221106
2.9530000000000003,-1.8329591814106736,1.0193796815010412,82.90265065004067
2.954,-1.3673037686865437,1.039528332068694,83.2824032053366
2.955,-0.9354623494778564,0.8490590228092162,83.73667461376557
2.956,-0.6705315426220215,0.5358831602913122,84.14163917194756
2.957,-0.5037083264862906,0.32050314766750454,84.40297039785585
2.9579999999999997,-0.400366397034691,0.3376111730931734,84.47628771632519
2.9589999999999996,-0.3428972187312662,0.35393967954320743,84.50720004122485
2.96,-0.3290668084731881,0.3329945408583937,84.53184369204268
2.9610000000000003,-0.43745776038358153,0.30070560353223214,84.46915807238359
2.962,-0.7022216307649144,0.1865852162363093,84.27341259188444
2.963,-1.0496826515065172,0.07558289779330513,83.94759967535515
2.964,-1.4489642843980195,-0.00924014006480405,83.55100625341257
2.965,-1.7974277532340546,-0.04632104142698868,83.2019754820985
2.9659999999999997,-1.9853475376537444,-0.037472412035628073,83.01429885759927
2.967,-2.0802033963613087,0.04867077696414901,82.91922730343667
2.968,-2.159676682103051,0.24155911654711115,82.82685615340202
2.9690000000000003,-2.1191702491305393,0.4938743687821628,82.82404171985307
2.97,-1.9631273057349747,0.8239022721839029,82.87098995478367
2.971,-1.8131155178296112,1.1766467505544083,82.83854552289789
2.972,-1.7259672024249104,1.4296992894934852,82.75879433290368
2.973,-1.7205978713848653,1.5666480480761977,82.67301844838532
2.9739999999999998,-1.7827168437814869,1.702023914562553,82.53525564188797
2.975,-1.8877124699683108,1.8550731606233677,82.35335026863413
2.9760000000000004,-2.0236114195749573,1.8559093543864675,82.2542027188568
2.977,-2.0397400761416966,1.6585684108766459,82.3710479746149
2.978,-1.84463391744308,1.3084897853888995,82.7384032614437
2.979,-1.5265277641476311,0.8283653551731219,83.26319944254827
2.98,-1.2227798294510897,0.3367210888849345,83.73170523811999
2.981,-1.026955354869112,-0.1276342447052865,83.96514358420319
2.9819999999999998,-0.8751169955412221,-0.5364445292691769,83.97354859400558
2.983,-0.8073797168445901,-0.872920322647105,83.81094495633617
2.984,-0.9103468796670998,-1.177770112347128,83.5114188369935
2.9850000000000003,-1.0688394806441281,-1.4229790565841614,83.22031260305053
2.9859999999999998,-1.1262045079619873,-1.581274828693801,83.05866883875663
2.987,-1.0778114317664842,-1.6542412418124133,83.02561615470557
2.988,-1.0416191868160356,-1.6073842915241439,83.08462672280783
2.989,-1.0926683987873522,-1.4984063120463422,83.1455066175128
2.99,-1.2179783689592305,-1.3913546521812024,83.15085450129015
2.991,-1.3782176005268119,-1.3031217272117468,83.10326333131528
2.9920000000000004,-1.4548114277606916,-1.2875834360288005,83.05723202747244
2.993,-1.4649354787661673,-1.2277576464501716,83.08860658278712
2.994,-1.399659866905093,-1.0809389265913407,83.23153266752105
2.9949999999999997,-1.2295578280100063,-0.929322612275947,83.45874954335511
2.996,-1.039212975471802,-0.6951311392793245,83.74973166512756
2.997,-0.8004190991136172,-0.41250555223871915,84.09953813803492
2.998,-0.4941177291908258,-0.1505090211897199,84.48346801090331
2.999,-0.22549810010789328,0.057107759312633885,84.76738295564172
3.0,-0.1585613775527331,0.15384144808301706,84.77907263275071
3.0010000000000003,-0.32409627570350297,0.21624814136017828,84.61038268189593
3.002,-0.58141537715715,0.22881099529386473,84.3751813764282
3.003,-0.7925826091726097,0.1925859531878865,84.18435513749662
3.0039999999999996,-0.9325644810200026,0.10870059304579967,84.06112177030852
3.005,-1.079555931812236,0.057922606789922775,83.9188912921041
3.006,-1.208999276810052,0.16669239999162788,83.77956335373679
3.007,-1.261246713498221,0.3369399070313202,83.69452239649225
3.008,-1.2798278442439583,0.4896931752079758,83.62968663556565
3.009,-1.242324921883757,0.5787546138194446,83.62947888941805
3.0100000000000002,-1.1003629610013819,0.6201289656229259,83.73692495078546
3.0109999999999997,-0.880136686900301,0.6533916872157456,83.9038424909939
3.012,-0.6544078440610425,0.6711561140678177,84.06260992334074
3.013,-0.4790753661888025,0.6355957183597454,84.20407593095436
3.0140000000000002,-0.3929684481237068,0.5091957444809967,84.35680134684662
3.0149999999999997,-0.3314680902680545,0.32303089475033825,84.53716087694626
3.016,-0.26271487544312516,0.24380343990104567,84.64158791442436
3.0170000000000003,-0.241092180204361,0.3303930897062552,84.59099506961243
3.018,-0.2887214246335342,0.4682057378992171,84.44993030073984
3.019,-0.3889097372041724,0.6188506741088613,84.26909170169083
3.02,-0.5331909546230486,0.6799157655977421,84.13595252306358
3.0210000000000004,-0.7202882468454057,0.6600112476234825,84.02305066378388
3.022,-0.8815327652074032,0.6324508544164793,83.91506032454042
3.023,-0.9748833787843042,0.576802734871398,83.86726040186413
3.0239999999999996,-1.017059144266824,0.5367040906502701,83.85001713758096
3.025,-1.0216236027934438,0.518325812566832,83.85441000625978
3.0260000000000002,-1.0040639615926636,0.5215998105014515,83.86853599205087
3.0269999999999997,-1.0234390483251468,0.517895162261335,83.85298522907053
3.0280000000000005,-1.0502208249126066,0.4645177021136611,83.85163573868869
3.029,-1.005360921767805,0.4328300321243996,83.90542591857535
3.0300000000000002,-0.932209498769749,0.4290566813886638,83.97379135384621
3.0309999999999997,-0.8956061582469604,0.43903530249677125,84.00257211412138
3.032,-0.8814231174033589,0.5683811792024959,83.95120837304798
3.0329999999999995,-0.8674695367145918,0.7527059824985984,83.85149240611261
3.034,-0.8671565086724469,0.858852609663213,83.77951312352066
3.035,-0.8596385633234386,0.9223727042763775,83.73914716753029
3.036,-0.8379535813779142,0.9447986129095971,83.73714188306842
3.0370000000000004,-0.7745117744288522,0.9533146480071576,83.77171774138273
3.038,-0.7260128920947504,0.9756129113348317,83.78389339601702
3.039,-0.7677139797291963,0.9915780733199238,83.74596179078925
3.0399999999999996,-0.8086491847267843,1.048185200960603,83.67613984142126
3.041,-0.8222413135783365,1.0910395164704816,83.6338199224644
3.042,-0.8361100930836202,1.092846237137557,83.62399382785468
3.043,-0.8225539291523363,1.1076737413402644,83.6203130486887
3.0440000000000005,-0.7345401980606732,1.1019744745551427,83.67565221896282
3.045,-0.5594077034986229,1.0698079136869034,83.7927610216197
3.0460000000000003,-0.398573745290756,0.9909777069857821,83.93187180255462
3.0469999999999997,-0.33934309578070937,0.8198478268942537,84.112698362496
3.048,-0.37426543830628745,0.596961602546532,84.29541659597638
3.0489999999999995,-0.42875873653273633,0.4279003261377147,84.39425026350652
3.0500000000000003,-0.4493480454739571,0.35877590639479684,84.4249923331114
3.051,-0.4238183831997323,0.3953255229484964,84.42042749286
3.052,-0.3329945022067055,0.5103061547370655,84.39065796955862
3.053,-0.2425374872592022,0.6505591976245585,84.30570056723347
3.054,-0.15916007258970818,0.7311654976378065,84.25171201156058
3.055,-0.05715883356605257,0.7269443296964125,84.27081196476327
3.0559999999999996,0.04391291130391973,0.6904063220314028,84.30819855935383
3.057,0.13777106456243746,0.6670274626064301,84.31889317864095
3.058,0.19874357651345173,0.6695421503707032,84.30158343352382
3.059,0.1890871494619131,0.659480510950521,84.31394716353972
3.06,0.1158012698444791,0.655747017849982,84.3341065509282
3.061,-0.020713222725814846,0.7025872521564659,84.29710748724399
3.062,-0.18191277363324168,0.7430817338616174,84.23497534653468
3.0629999999999997,-0.31722412653237847,0.7274569333050203,84.20638502013396
3.064,-0.47736144069173725,0.7180659885132504,84.13773976728669
3.065,-0.6364176652770477,0.7773136524434424,83.99538865278573
3.0660000000000003,-0.7507665534243231,0.8053390842024806,83.89899070926502
3.067,-0.8333591532720352,0.7644827622123176,83.86910594127387
3.068,-0.8781254585660906,0.7426457595982859,83.84994476426947
3.069,-0.8788702658030164,0.7647888826159088,83.83496138300674
3.07,-0.8413684293613669,0.8114443177286806,83.8310933678432
3.0709999999999997,-0.7661796872304825,0.8758425365610637,83.83632845614653
3.072,-0.6610959591164536,0.9582934281817709,83.83579462221802
3.0730000000000004,-0.5388060625844387,1.0471701949140182,83.82234241385962
3.074,-0.41717503424657143,1.1233884643276286,83.80165253328468
3.075,-0.3636048944690034,1.1989287273593512,83.74714780896974
3.076,-0.3221587104579032,1.2124259962745778,83.74550287717895
3.077,-0.2868417584208184,1.1587935211073868,83.80623259429049
3.078,-0.3132725113291849,1.1616286527332569,83.79687041711819
3.0789999999999997,-0.3397873411237672,1.189388389648566,83.76302781817101
3.08,-0.3719194682131803,1.2037671338759424,83.74008754136017
3.081,-0.42816119692477345,1.175188640992642,83.74924408757336
3.0820000000000003,-0.4541145282384773,1.1052547506189314,83.80509076975572
3.0829999999999997,-0.4438551077373237,1.0302867713283437,83.87817194372815
3.084,-0.415439998273776,0.894769133067495,84.01348989176184
3.085,-0.34451495846011904,0.7159681474275552,84.2054555111678
3.086,-0.25578502761204114,0.5554969914555512,84.38844224486427
3.0869999999999997,-0.21571686898597936,0.4984894291611947,84.45683752103945
3.088,-0.18776227313873126,0.5922536885052765,84.37869564401791
3.089,-0.11792413011409948,0.7457034554569789,84.24502997149314
3.09,-0.0722811030447216,0.8865138784629787,84.11054431557
3.091,-0.06262117674253992,1.026887962931516,83.97120444198555
3.092,-0.08277977518125015,1.125543112578231,83.87141691070114
3.093,-0.13861798208039133,1.1238984102494867,83.86758550807694
3.094,-0.14084231114959828,1.0984345020020965,83.89257284131256
3.095,-0.10744506655781029,1.0662141849258138,83.92838573616034
3.096,-0.1156138456425137,0.9509046919156183,84.04209275270965
3.097,-0.15327275936734525,0.8054021999772724,84.18014315731811
3.098,-0.19089643505063303,0.7194398446172053,84.2556646327509
3.0989999999999998,-0.24043384041873456,0.6631982841500492,84.29456368415138
3.1,-0.33703221020942786,0.5950903503560371,84.31609705673574
3.101,-0.4685837098275217,0.5806553133717166,84.25385572034456
3.1020000000000003,-0.570235744769216,0.6788240203315655,84.11345002668118
3.103,-0.5831168924852927,0.7996708457818885,84.01030369713976
3.104,-0.5489712435221062,0.8605297186030222,83.97927436457528
3.105,-0.5154394440631859,0.8864717115643479,83.97456842456457
3.106,-0.4823186709594315,0.8950522530305326,83.98326511026173
3.1069999999999998,-0.4489819198824997,0.8452138455222604,84.04293615205468
3.1079999999999997,-0.4388590087434813,0.7549930436872853,84.12672356863848
3.109,-0.44038613034765195,0.6767118534143938,84.19260983635289
3.1100000000000003,-0.4651483462025433,0.6160709926744832,84.22805022702906
3.111,-0.5072157870426346,0.5379783784495937,84.26061607381244
3.112,-0.5490753146366741,0.4772117963867167,84.27252848869938
3.113,-0.6198679015243165,0.45747200185303283,84.22959955359593
3.114,-0.6909754520656577,0.4379505751380496,84.18192434236124
3.1149999999999998,-0.6809328083952041,0.4296468200108215,84.19485039930807
3.1159999999999997,-0.5899866995814587,0.38645913134510507,84.29470930398662
3.117,-0.4822420208436227,0.3436298493111597,84.40785234948963
3.1180000000000003,-0.38061254759608654,0.37602230904545747,84.46496851654555
3.119,-0.3308447925756484,0.46004407326426877,84.43334417313504
3.12,-0.28701796397399115,0.5782947464513423,84.35439630932204
3.121,-0.22064235315841293,0.6738220609109012,84.29097304862404
3.122,-0.2852673774170672,0.6777141302357931,84.26469467638289
3.1229999999999998,-0.5370583506413182,0.5898901566286185,84.2022518762912
3.124,-0.7704736311269261,0.47927120174909693,84.09262438809061
3.125,-0.8895266888184147,0.40862224110264667,84.02110783737737
3.1260000000000003,-0.9407760245045393,0.3549273516726986,83.99449865577019
3.1270000000000002,-0.969772917364067,0.31842612499186274,83.97928715677222
3.128,-1.0214208797115016,0.3164146709114198,83.93069234666604
3.129,-1.0552538538588427,0.34287208349880444,83.89044064524391
3.13,-1.0767076538658114,0.4259396816939565,83.84210363834462
3.131,-1.1147000767936106,0.5767165352675404,83.74494692412843
3.132,-1.2142858078358458,0.7215113934697465,83.58753098652812
3.133,-1.3133646961636352,0.7927787765241607,83.46591231879134
3.134,-1.3171235871283853,0.857951334931795,83.4280919120759
3.1350000000000002,-1.2880652797198795,0.8938699857493468,83.43216208865732
3.136,-1.2712299220618897,0.8455431963368392,83.47324893593716
3.137,-1.2657586895629236,0.786838651593442,83.50961074754095
3.138,-1.237335220608883,0.7113677287972558,83.5727500240906
3.139,-1.1809490813607488,0.6136325113427096,83.6691410323616
3.14,-1.1417340266124163,0.555258916081595,83.73040595015071
3.141,-1.1090112511509838,0.5248658581185055,83.7730565929115
3.1420000000000003,-1.0819084416856914,0.538939656904319,83.79128918678829
3.143,-1.0440745088530987,0.608499189616573,83.79154526613495
3.144,-1.0018541881855794,0.7278263054865824,83.7616773662154
3.1449999999999996,-0.9982032080490569,0.9234300836621725,83.64017178880134
3.146,-1.0437646509706406,1.1232719171560606,83.4666427531435
3.1470000000000002,-1.0950675095312181,1.2453956719685009,83.34163235976193
3.148,-1.1458747233079507,1.333914843624992,83.24148992281557
3.149,-1.3036634724189495,1.4170609208345617,83.07448705465896
3.15,-1.5098142775705672,1.4364386891062075,82.91603856553988
3.1510000000000002,-1.6680822821350114,1.386069307593295,82.83120157104794
3.1519999999999997,-1.7875359372465753,1.3396485731813728,82.76618196207147
3.153,-1.8199222199038443,1.3036292978721726,82.76134722818155
3.154,-1.7884848824018518,1.2139983624093298,82.83841026128627
3.1550000000000002,-1.7248172726007285,1.092115617289437,82.95850271972033
3.156,-1.6815839931746552,1.0243932529505955,83.03096311289201
3.157,-1.637906775135747,1.0378615544496828,83.06095507781787
3.158,-1.54575932787179,1.1051657426620467,83.09979916365232
3.159,-1.443305600098081,1.1668615230248578,83.14401054173511
3.16,-1.3684690579421939,1.1968090785358068,83.18201773028147
3.1609999999999996,-1.3307534952845141,1.21615478848691,83.19724174255903
3.1620000000000004,-1.3084435477265266,1.2510580340190587,83.18970424458576
3.163,-1.3341371623783227,1.28009165173636,83.15106608963868
3.164,-1.3762675865159095,1.2976463958453233,83.10844015734509
3.165,-1.4237732796403055,1.3675179708341978,83.02585822384202
3.166,-1.5019063791775122,1.4260803455064663,82.92890658741477
3.1670000000000003,-1.6000015734020268,1.4369430409761879,82.84946277923426
3.1679999999999997,-1.6930267163546915,1.4323323042639962,82.78236267795454
3.169,-1.7548574056148594,1.433638401844934,82.73398067499727
3.17,-1.7910420089181178,1.5037569069444334,82.66138581358692
3.1710000000000003,-1.8490326408407889,1.5953535785874013,82.55785447861797
3.1719999999999997,-1.923972993698947,1.6515592861729338,82.46438958902853
3.173,-1.9840086864047402,1.7081012340748125,82.38200452758655
3.174,-1.980954118083633,1.7740083380269211,82.34081125127577
3.175,-1.8994708861638578,1.833784310678785,82.35978134513904
3.176,-1.8593467523271003,1.846602321793472,82.37948278383018
3.177,-1.9118881023770906,1.838904703677421,82.34728693123097
3.1780000000000004,-1.9831774652983611,1.8670000944558722,82.2762742040423
3.179,-2.058356584655775,1.8788992943796332,82.21304926702749
3.18,-2.1608717623875333,1.8344449660472735,82.1654709197223
3.1809999999999996,-2.2850271243403086,1.7578596498086358,82.11704673860358
3.182,-2.4078534344543616,1.6695675595003796,82.06994641729034
3.183,-2.5099453510193506,1.6084145746832024,82.01892249192393
3.184,-2.5459907420514676,1.5944834096308502,81.99592839595994
3.1850000000000005,-2.525692584815948,1.6107203722530965,82.00441272025243
3.186,-2.5828462319544023,1.673387535844493,81.9224489438775
3.1870000000000003,-2.7126155282256006,1.789410441694853,81.75034267455517
3.1879999999999997,-2.7821026520468384,1.8745160686697795,81.64531586312106
3.189,-2.7696169699321183,1.8748045671358393,81.6555014837663
3.1899999999999995,-2.732138451377352,1.8947684451831612,81.67513489320898
3.191,-2.6917320861553113,1.97203863609776,81.6631814544539
3.192,-2.6634324066753248,2.020046508530996,81.65717782681212
3.193,-2.6964383383519612,2.0218547416321426,81.6297364630055
3.1940000000000004,-2.8008920714623815,1.9813236528026437,81.56916339457327
3.195,-2.9210101661482737,1.8787831860688444,81.52694275155208
3.196,-3.0492862356731107,1.7659460293390106,81.47626449267206
3.1969999999999996,-3.2059891316621547,1.6742246782524193,81.38317893923335
3.198,-3.321034235486005,1.5941226159382444,81.31618468053624
3.199,-3.411355731459551,1.4942570207087393,81.275734707288
3.2,-3.562936916761912,1.368345979057573,81.18334044074822
3.201,-3.7388119612437256,1.3175890584076333,81.03581587103038
3.2020000000000004,-3.93530932789775,1.3632157083262417,80.83526512564528
3.2030000000000003,-4.196501830699205,1.4458344116469377,80.56141185049071
3.2039999999999997,-4.4742830968632825,1.5688459676948416,80.25864081710435
3.2049999999999996,-4.76130064202713,1.7252673587925471,79.93575955714157
3.206,-5.061344312791162,1.8753909307764371,79.6023803954093
3.2070000000000003,-5.365321035552459,1.9994897926954143,79.27421365700441
3.2079999999999997,-5.653277491029042,2.1131251689033244,78.96470014249265
3.2090000000000005,-5.866290677264586,2.231527586594427,78.72360918362365
3.21,-6.010127108719239,2.3388788456161667,78.55081539127366
3.211,-6.076322683534763,2.36740048458366,78.47878213760298
3.2119999999999997,-6.067172353188218,2.3540292917954764,78.49215594302363
3.213,-6.021207978928455,2.3465234596494597,78.53771573882756
3.214,-5.9814168986337455,2.2937431794980854,78.59386185843957
3.215,-5.98103789740104,2.250963252146863,78.60940926888108
3.2159999999999997,-6.011302122880572,2.2319558336077967,78.58771647104369
3.217,-6.038154017645902,2.2076974485885437,78.57090737620636
3.218,-6.070124114232644,2.222770169228606,78.53570467975038
3.2189999999999994,-6.128033656562722,2.280353336442534,78.46143686770633
3.22,-6.202569036997926,2.327840002046919,78.37499420876817
3.221,-6.28644136072652,2.385415643819165,78.27619506710447
3.222,-6.375072136228125,2.461809271014901,78.16611021240706
3.223,-6.440155823864368,2.541798109936853,78.07639222172915
3.224,-6.534103672896721,2.6363774380397538,77.95407942111413
3.225,-6.726121075030959,2.702486616114819,77.75126641224446
3.2259999999999995,-6.993818040215425,2.734539926886495,77.49059260717738
3.2270000000000003,-7.28714940649457,2.7650261515527963,77.20590504988905
3.2279999999999998,-7.540021601208069,2.794774882124011,76.95868839128619
3.229,-7.752711625493432,2.8287294091485267,76.74734905510704
3.23,-7.930669170490277,2.792730013511698,76.59197678284997
3.2310000000000003,-8.080091298444747,2.7010907697067963,76.48038928486766
3.232,-8.158864703353041,2.632696844422695,76.42689286651256
3.2329999999999997,-8.131846471953741,2.565339240590067,76.47310769021107
3.2340000000000004,-8.068654519297962,2.5414844501183245,76.5405479514344
3.235,-7.985179735806937,2.5889985229304897,76.60559658076419
3.2359999999999998,-7.894575755327016,2.668165495235227,76.66672732556044
3.2369999999999997,-7.833844269551297,2.731258779115783,76.70368210842432
3.2380000000000004,-7.798127416814183,2.752452568018414,76.73036963655206
3.2390000000000003,-7.780953786866131,2.74662480333403,76.7485037936362
3.2399999999999998,-7.8035532770055065,2.7537037162627365,76.724836684148
3.2409999999999997,-7.856375645234697,2.806647862507116,76.65734391796278
3.242,-7.93158044410745,2.8428674461467773,76.5743330437461
3.243,-7.969398730565157,2.8375167318174266,76.54051908625136
3.2439999999999998,-7.975281241681262,2.8403951955233695,76.5340118266876
3.2450000000000006,-8.025618570460905,2.840161457767752,76.48665338749112
3.246,-8.111820868054664,2.8365425484012423,76.40653670373244
3.247,-8.223136359145407,2.8230377352119294,76.30577699644587
3.2479999999999998,-8.321619465425522,2.802519464238143,76.219142076381
3.249,-8.424785019986194,2.821769313112587,76.11521611464816
3.25,-8.551079885215316,2.8793854202156126,75.97714969638284
3.251,-8.68483469533043,2.921459280884756,75.83696131105609
3.2520000000000002,-8.774104253137958,2.935421921883279,75.74788633314492
3.253,-8.779334447913449,2.9238081018825635,75.7466023988508
3.254,-8.75376354965232,2.88158234086024,75.7841498997445
3.2549999999999994,-8.704244737470328,2.79987618169861,75.85652237479508
3.2560000000000002,-8.655477745744648,2.7161471748893207,75.92835458790744
3.257,-8.63173238709145,2.6638779851335728,75.96655935304588
3.258,-8.642875752750605,2.6280028604830443,75.96641265541804
3.2590000000000003,-8.670428344461728,2.5932218908234224,75.95007583172703
3.2600000000000002,-8.689649843961567,2.5888641900081044,75.93290387141684
3.261,-8.706387958248085,2.629424427335764,75.90521775419569
3.2619999999999996,-8.722216310203747,2.6789823322478967,75.87563680586527
3.2630000000000003,-8.769050397844104,2.7289299018853876,75.81613897702421
3.264,-8.819957489953305,2.7442367081411105,75.76298288218038
3.2649999999999997,-8.819433094600456,2.7584415958738235,75.7592532689192
3.266,-8.809088770372389,2.7850243511242945,75.76114695426666
3.2670000000000003,-8.84287313572296,2.785685408390098,75.72872994196543
3.2680000000000002,-8.924754931202662,2.7822188728762245,75.65163156274771
3.2689999999999997,-9.005388864550792,2.8435073438930463,75.55634802544327
3.2700000000000005,-9.072873754494182,2.9226173252131704,75.4680154115407
3.271,-9.153002936420913,2.9638831557560263,75.37908184656453
3.272,-9.200052433036136,3.0480756919797614,75.30816167104238
3.2729999999999997,-9.2087483044696,3.170169318017441,75.2608512261096
3.274,-9.220575964110894,3.279992646241763,75.21340851627393
3.2750000000000004,-9.281445280128896,3.3707752307640804,75.125418887651
3.276,-9.3537502213301,3.4262637874592254,75.03847768941476
3.2770000000000006,-9.4053740456865,3.4697341058643407,74.97502540129545
3.278,-9.466585487924684,3.5077801801934076,74.9044186599907
3.279,-9.544616183405825,3.464779542362657,74.84596654694761
3.28,-9.61060789457215,3.351687386395963,74.82170974871819
3.281,-9.671913167858406,3.2016667745855596,74.81193961236596
3.282,-9.740731776846847,3.0733543744918888,74.78592330850789
3.283,-9.80734356479713,3.028308048952871,74.73575928588382
3.2840000000000003,-9.886642168905107,3.0654100600423186,74.64903713598676
3.285,-9.943316991985276,3.167239881180666,74.56443766402383
3.286,-9.940270754102634,3.2950860872691847,74.5278189956732
3.2869999999999995,-9.875799145006365,3.4533268830788386,74.53783601189967
3.2880000000000003,-9.81750200714773,3.6466775870423818,74.52710149556547
3.289,-9.821503080632084,3.8026707518624074,74.46803780817956
3.29,-9.856645192085782,3.92234899136632,74.39159408521996
3.2909999999999995,-9.913311985040915,4.049616452999565,74.29144510547009
3.2920000000000003,-10.01350216673576,4.175353248399707,74.15086176730411
3.2929999999999997,-10.154964566486246,4.3005824972148865,73.97193057865783
3.2939999999999996,-10.282614745859865,4.4526081555766455,73.79473849484617
3.2950000000000004,-10.401257101110641,4.619725001046626,73.61896277272147
3.296,-10.535881153404208,4.680810446283504,73.47113283480573
3.297,-10.62861249881377,4.643381741040306,73.40136225055
3.2979999999999996,-10.67388194411041,4.557073540013254,73.39402416830471
3.2990000000000004,-10.745954249218928,4.450116141672415,73.36904705534926
3.3,-10.845948780233883,4.400035337881642,73.29551727251203
3.3009999999999997,-10.904611339323262,4.42827704478618,73.2305401123468
3.302,-10.939836052777117,4.483716365621913,73.17698323992612
3.303,-10.964057129118668,4.5514600195934065,73.12876008832544
3.3040000000000003,-10.99225009161312,4.629893907059434,73.07249063436986
3.3049999999999997,-11.08382872624378,4.652274795030557,72.97939602178063
3.3060000000000005,-11.20064886814569,4.630819761197254,72.87980912987801
3.307,-11.293794929678286,4.599690990432385,72.80545363200862
3.308,-11.369081844843869,4.589219960577452,72.73961820164963
3.309,-11.424298015462442,4.592093804330287,72.68732723354236
3.31,-11.454223827077714,4.604642129938434,72.65488061517432
3.311,-11.45960214464788,4.62515260604903,72.64222843944506
3.312,-11.489850107956938,4.610051847907799,72.6198047857186
3.3130000000000006,-11.560265251228428,4.581494256487532,72.56497598309566
3.314,-11.64277345172685,4.592908177678106,72.48405100774144
3.315,-11.704458731682914,4.62613386597667,72.41447383906399
3.3159999999999994,-11.738471460908745,4.652132007290069,72.37328053484113
3.317,-11.749191819101137,4.691238943020008,72.3488644295249
3.3179999999999996,-11.716675993697603,4.734214162277129,72.3630193449703
3.319,-11.66531145387717,4.75290079698249,72.40358950724791
3.3200000000000003,-11.610970488790805,4.735100471233757,72.46062951483412
3.321,-11.588277012606712,4.675686756651541,72.50399220681918
3.322,-11.602260554784868,4.610362040292229,72.51529383110342
3.3229999999999995,-11.644383801257767,4.581570957295641,72.486708404751
3.3240000000000003,-11.723381149081748,4.59038601912607,72.40995197105137
3.3249999999999997,-11.834975174701201,4.622551935657589,72.29430742605325
3.326,-11.935408041024106,4.663773933579874,72.18575978025689
3.327,-11.994464800442385,4.687135677172492,72.12225071274973
3.3280000000000003,-12.020169116858924,4.685240640689955,72.09899440124678
