Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.42416000,,Zero Index,719.42416000,,Zero Index,719.42416000,,Zero Index,719.42416000,,Zero Index,719.42416000,,Zero Index,719.42416000,,Zero Index,719.42416000,,Zero Index,719.42416000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19424160e-04,1.11718750e-01,5.44375000e-03,-3.01562500e-03,1.98437500e-03,1.37500000e-01,6.55078125e-02,,-7.19424160e-04,3.83348862e-07,,-7.19424160e-04,-1.15014143e+01
-7.18424160e-04,1.02343750e-01,4.99687500e-03,-1.50000000e-03,1.96093750e-03,1.46093750e-01,6.52734375e-02,,-7.18424160e-04,7.50963295e-07,,-7.18424160e-04,-1.05229530e+01
-7.17424160e-04,9.29687500e-02,4.75312500e-03,-5.31250000e-04,1.92187500e-03,1.42968750e-01,6.32812500e-02,,-7.17424160e-04,1.09426082e-06,,-7.17424160e-04,-9.55107498e+00
-7.16424160e-04,9.45312500e-02,4.57031250e-03,-1.39062500e-03,2.00000000e-03,1.39062500e-01,6.03515625e-02,,-7.16424160e-04,1.42253907e-06,,-7.16424160e-04,-9.70706463e+00
-7.15424160e-04,1.02343750e-01,5.01718750e-03,-2.93750000e-03,2.11718750e-03,1.42968750e-01,6.09375000e-02,,-7.15424160e-04,1.76011486e-06,,-7.15424160e-04,-1.05010080e+01
-7.14424160e-04,1.06250000e-01,5.30156250e-03,-3.18750000e-03,2.20312500e-03,1.44531250e-01,6.12890625e-02,,-7.14424160e-04,2.12343798e-06,,-7.14424160e-04,-1.08874826e+01
-7.13424160e-04,9.53125000e-02,5.40312500e-03,-1.67187500e-03,2.18750000e-03,1.50000000e-01,6.23437500e-02,,-7.13424160e-04,2.50035009e-06,,-7.13424160e-04,-9.74702740e+00
-7.12424160e-04,9.45312500e-02,5.48437500e-03,-5.31250000e-04,2.18750000e-03,1.46875000e-01,6.29296875e-02,,-7.12424160e-04,2.88369893e-06,,-7.12424160e-04,-9.66064835e+00
-7.11424160e-04,1.03906250e-01,5.62656250e-03,-1.18750000e-03,2.22656250e-03,1.42968750e-01,6.37500000e-02,,-7.11424160e-04,3.27491489e-06,,-7.11424160e-04,-1.06225882e+01
-7.10424160e-04,1.09375000e-01,5.93125000e-03,-2.57812500e-03,2.26562500e-03,1.40625000e-01,6.44531250e-02,,-7.10424160e-04,3.68186556e-06,,-7.10424160e-04,-1.11763983e+01
-7.09424160e-04,1.14062500e-01,5.74843750e-03,-2.64062500e-03,2.29687500e-03,1.41406250e-01,6.38671875e-02,,-7.09424160e-04,4.09310724e-06,,-7.09424160e-04,-1.16458158e+01
-7.08424160e-04,1.14062500e-01,5.78906250e-03,-1.42187500e-03,2.25781250e-03,1.46875000e-01,6.43359375e-02,,-7.08424160e-04,4.49934305e-06,,-7.08424160e-04,-1.16350508e+01
-7.07424160e-04,1.11718750e-01,5.54531250e-03,-5.62500000e-04,2.21093750e-03,1.50000000e-01,6.65625000e-02,,-7.07424160e-04,4.89842614e-06,,-7.07424160e-04,-1.13881683e+01
-7.06424160e-04,1.10156250e-01,5.48437500e-03,-1.06250000e-03,2.20312500e-03,1.50781250e-01,6.85546875e-02,,-7.06424160e-04,5.28678174e-06,,-7.06424160e-04,-1.12227793e+01
-7.05424160e-04,1.06250000e-01,5.50468750e-03,-2.32812500e-03,2.18750000e-03,1.50000000e-01,6.78515625e-02,,-7.05424160e-04,5.67370671e-06,,-7.05424160e-04,-1.08110886e+01
-7.04424160e-04,9.14062500e-02,5.15937500e-03,-2.73437500e-03,2.07031250e-03,1.44531250e-01,6.60937500e-02,,-7.04424160e-04,6.04918841e-06,,-7.04424160e-04,-9.26738834e+00
-7.03424160e-04,9.29687500e-02,5.38281250e-03,-1.68750000e-03,2.05468750e-03,1.35156250e-01,6.71484375e-02,,-7.03424160e-04,6.42037867e-06,,-7.03424160e-04,-9.41675282e+00
-7.02424160e-04,1.00000000e-01,5.72812500e-03,-7.18750000e-04,2.16406250e-03,1.31250000e-01,6.77343750e-02,,-7.02424160e-04,6.81159509e-06,,-7.02424160e-04,-1.01352482e+01
-7.01424160e-04,1.06250000e-01,5.85000000e-03,-1.25000000e-03,2.20312500e-03,1.29687500e-01,6.85546875e-02,,-7.01424160e-04,7.21926062e-06,,-7.01424160e-04,-1.07743607e+01
-7.00424160e-04,1.00781250e-01,5.72812500e-03,-2.40625000e-03,2.18750000e-03,1.31250000e-01,6.77343750e-02,,-7.00424160e-04,7.62692616e-06,,-7.00424160e-04,-1.02008820e+01
-6.99424160e-04,9.45312500e-02,5.38281250e-03,-2.67187500e-03,2.07812500e-03,1.27343750e-01,6.69140625e-02,,-6.99424160e-04,8.01814258e-06,,-6.99424160e-04,-9.54309654e+00
-6.98424160e-04,1.00000000e-01,5.34218750e-03,-1.71875000e-03,2.02343750e-03,1.29687500e-01,6.66796875e-02,,-6.98424160e-04,8.39577024e-06,,-6.98424160e-04,-1.00952492e+01
-6.97424160e-04,1.09375000e-01,5.34218750e-03,-5.62500000e-04,2.07031250e-03,1.33593750e-01,6.55078125e-02,,-6.97424160e-04,8.77196635e-06,,-6.97424160e-04,-1.10556984e+01
-6.96424160e-04,1.14062500e-01,5.50468750e-03,-8.12500000e-04,2.13281250e-03,1.29687500e-01,6.37500000e-02,,-6.96424160e-04,9.15388500e-06,,-6.96424160e-04,-1.15353031e+01
-6.95424160e-04,1.10156250e-01,5.58593750e-03,-2.21875000e-03,2.11718750e-03,1.29687500e-01,6.21093750e-02,,-6.95424160e-04,9.54438565e-06,,-6.95424160e-04,-1.11245642e+01
-6.94424160e-04,1.15625000e-01,5.54531250e-03,-2.85937500e-03,2.18750000e-03,1.28125000e-01,6.26953125e-02,,-6.94424160e-04,9.93631693e-06,,-6.94424160e-04,-1.16748953e+01
-6.93424160e-04,1.19531250e-01,5.74843750e-03,-2.17187500e-03,2.24218750e-03,1.25781250e-01,6.35156250e-02,,-6.93424160e-04,1.03339707e-05,,-6.93424160e-04,-1.20642681e+01
-6.92424160e-04,1.06250000e-01,5.38281250e-03,-1.25000000e-03,2.22656250e-03,1.21875000e-01,6.41015625e-02,,-6.92424160e-04,1.07259020e-05,,-6.92424160e-04,-1.06859999e+01
-6.91424160e-04,1.00000000e-01,5.68750000e-03,-1.48437500e-03,2.22656250e-03,1.10937500e-01,6.35156250e-02,,-6.91424160e-04,1.11156878e-05,,-6.91424160e-04,-1.00344238e+01
-6.90424160e-04,1.02343750e-01,5.78906250e-03,-2.48437500e-03,2.20312500e-03,1.07031250e-01,6.32812500e-02,,-6.90424160e-04,1.15197781e-05,,-6.90424160e-04,-1.02655306e+01
-6.89424160e-04,1.13281250e-01,5.99218750e-03,-3.07812500e-03,2.21093750e-03,1.03125000e-01,6.43359375e-02,,-6.89424160e-04,1.19345959e-05,,-6.89424160e-04,-1.13783665e+01
-6.88424160e-04,1.22656250e-01,5.89062500e-03,-2.82812500e-03,2.28125000e-03,9.92187500e-02,6.49218750e-02,,-6.88424160e-04,1.23529890e-05,,-6.88424160e-04,-1.23292093e+01
-6.87424160e-04,1.28125000e-01,5.78906250e-03,-2.06250000e-03,2.30468750e-03,9.53125000e-02,6.51562500e-02,,-6.87424160e-04,1.27642306e-05,,-6.87424160e-04,-1.28800392e+01
-6.86424160e-04,1.28125000e-01,5.99218750e-03,-1.43750000e-03,2.29687500e-03,8.67187500e-02,6.71484375e-02,,-6.86424160e-04,1.31790484e-05,,-6.86424160e-04,-1.28707638e+01
-6.85424160e-04,1.25000000e-01,5.74843750e-03,-1.78125000e-03,2.22656250e-03,8.82812500e-02,6.85546875e-02,,-6.85424160e-04,1.35924365e-05,,-6.85424160e-04,-1.25400686e+01
-6.84424160e-04,1.07812500e-01,5.72812500e-03,-2.70312500e-03,2.07031250e-03,9.53125000e-02,6.63281250e-02,,-6.84424160e-04,1.39965268e-05,,-6.84424160e-04,-1.07562780e+01
-6.83424160e-04,9.45312500e-02,4.99687500e-03,-2.85937500e-03,1.94531250e-03,1.08593750e-01,6.49218750e-02,,-6.83424160e-04,1.43741536e-05,,-6.83424160e-04,-9.37233734e+00
-6.82424160e-04,8.90625000e-02,5.09843750e-03,-2.17187500e-03,1.94531250e-03,1.14843750e-01,6.44531250e-02,,-6.82424160e-04,1.47296087e-05,,-6.82424160e-04,-8.79521465e+00
-6.81424160e-04,8.35937500e-02,5.22031250e-03,-1.60937500e-03,1.99218750e-03,1.09375000e-01,6.37500000e-02,,-6.81424160e-04,1.50929327e-05,,-6.81424160e-04,-8.22140598e+00
-6.80424160e-04,8.90625000e-02,5.54531250e-03,-1.84375000e-03,2.10937500e-03,1.09375000e-01,6.30468750e-02,,-6.80424160e-04,1.54719910e-05,,-6.80424160e-04,-8.77604389e+00
-6.79424160e-04,9.68750000e-02,5.78906250e-03,-2.59375000e-03,2.11718750e-03,1.10937500e-01,6.43359375e-02,,-6.79424160e-04,1.58710736e-05,,-6.79424160e-04,-9.56969643e+00
-6.78424160e-04,1.00000000e-01,5.58593750e-03,-2.81250000e-03,2.18750000e-03,1.18750000e-01,6.49218750e-02,,-6.78424160e-04,1.62715878e-05,,-6.78424160e-04,-9.87753582e+00
-6.77424160e-04,9.84375000e-02,5.62656250e-03,-2.25000000e-03,2.16406250e-03,1.18750000e-01,6.58593750e-02,,-6.77424160e-04,1.66663795e-05,,-6.77424160e-04,-9.70303726e+00
-6.76424160e-04,9.45312500e-02,5.50468750e-03,-1.68750000e-03,2.09375000e-03,1.18750000e-01,6.69140625e-02,,-6.76424160e-04,1.70583116e-05,,-6.76424160e-04,-9.28989697e+00
-6.75424160e-04,9.29687500e-02,5.48437500e-03,-1.92187500e-03,2.05468750e-03,1.16406250e-01,6.57421875e-02,,-6.75424160e-04,1.74452380e-05,,-6.75424160e-04,-9.11924934e+00
-6.74424160e-04,9.84375000e-02,5.54531250e-03,-2.64062500e-03,2.13281250e-03,1.17968750e-01,6.32812500e-02,,-6.74424160e-04,1.78335922e-05,,-6.74424160e-04,-9.67094803e+00
-6.73424160e-04,1.21093750e-01,5.82968750e-03,-2.70312500e-03,2.29687500e-03,1.20312500e-01,6.30468750e-02,,-6.73424160e-04,1.82341064e-05,,-6.73424160e-04,-1.19924822e+01
-6.72424160e-04,1.30468750e-01,5.97187500e-03,-2.09375000e-03,2.32812500e-03,1.18750000e-01,6.30468750e-02,,-6.72424160e-04,1.86496382e-05,,-6.72424160e-04,-1.29462662e+01
-6.71424160e-04,1.25000000e-01,5.62656250e-03,-1.39062500e-03,2.22656250e-03,1.20312500e-01,6.29296875e-02,,-6.71424160e-04,1.90580195e-05,,-6.71424160e-04,-1.23732433e+01
-6.70424160e-04,1.22656250e-01,5.50468750e-03,-1.25000000e-03,2.18750000e-03,1.24218750e-01,6.24609375e-02,,-6.70424160e-04,1.94499517e-05,,-6.70424160e-04,-1.21246214e+01
-6.69424160e-04,1.28906250e-01,5.64687500e-03,-1.79687500e-03,2.24218750e-03,1.27343750e-01,6.32812500e-02,,-6.69424160e-04,1.98425969e-05,,-6.69424160e-04,-1.27608776e+01
-6.68424160e-04,1.32031250e-01,5.58593750e-03,-2.25000000e-03,2.29687500e-03,1.29687500e-01,6.41015625e-02,,-6.68424160e-04,2.02381052e-05,,-6.68424160e-04,-1.30723181e+01
-6.67424160e-04,1.23437500e-01,5.62656250e-03,-2.03125000e-03,2.24218750e-03,1.31250000e-01,6.31640625e-02,,-6.67424160e-04,2.06328950e-05,,-6.67424160e-04,-1.21750193e+01
-6.66424160e-04,1.18750000e-01,5.26093750e-03,-1.68750000e-03,2.17187500e-03,1.27343750e-01,6.21093750e-02,,-6.66424160e-04,2.10162452e-05,,-6.66424160e-04,-1.16819172e+01
-6.65424160e-04,1.22656250e-01,5.62656250e-03,-1.60937500e-03,2.17187500e-03,1.21875000e-01,6.43359375e-02,,-6.65424160e-04,2.13995936e-05,,-6.65424160e-04,-1.20758858e+01
-6.64424160e-04,1.28906250e-01,5.72812500e-03,-1.79687500e-03,2.22656250e-03,1.22656250e-01,6.58593750e-02,,-6.64424160e-04,2.17993929e-05,,-6.64424160e-04,-1.27111893e+01
-6.63424160e-04,1.21093750e-01,5.50468750e-03,-1.90625000e-03,2.17187500e-03,1.22656250e-01,6.57421875e-02,,-6.63424160e-04,2.21949012e-05,,-6.63424160e-04,-1.18959637e+01
-6.62424160e-04,1.00781250e-01,5.09843750e-03,-1.95312500e-03,2.05468750e-03,1.21875000e-01,6.57421875e-02,,-6.62424160e-04,2.25682361e-05,,-6.62424160e-04,-9.79166412e+00
-6.61424160e-04,1.00000000e-01,5.01718750e-03,-1.73437500e-03,2.03906250e-03,1.17968750e-01,6.52734375e-02,,-6.61424160e-04,2.29244069e-05,,-6.61424160e-04,-9.70135212e+00
-6.60424160e-04,9.53125000e-02,5.26093750e-03,-1.62500000e-03,2.03906250e-03,1.18750000e-01,6.52734375e-02,,-6.60424160e-04,2.32863003e-05,,-6.60424160e-04,-9.20920181e+00
-6.59424160e-04,9.45312500e-02,5.24062500e-03,-1.57812500e-03,2.05468750e-03,1.14062500e-01,6.49218750e-02,,-6.59424160e-04,2.36560609e-05,,-6.59424160e-04,-9.12017250e+00
-6.58424160e-04,1.02343750e-01,5.54531250e-03,-1.65625000e-03,2.10937500e-03,1.14843750e-01,6.51562500e-02,,-6.58424160e-04,2.40358331e-05,,-6.58424160e-04,-9.91701412e+00
-6.57424160e-04,1.06250000e-01,5.64687500e-03,-1.84375000e-03,2.16406250e-03,1.16406250e-01,6.58593750e-02,,-6.57424160e-04,2.44299099e-05,,-6.57424160e-04,-1.03104448e+01
-6.56424160e-04,1.07812500e-01,5.62656250e-03,-1.76562500e-03,2.17187500e-03,1.17968750e-01,6.60937500e-02,,-6.56424160e-04,2.48268461e-05,,-6.56424160e-04,-1.04619627e+01
-6.55424160e-04,1.06250000e-01,5.74843750e-03,-1.68750000e-03,2.20312500e-03,1.24218750e-01,6.51562500e-02,,-6.55424160e-04,2.52273603e-05,,-6.55424160e-04,-1.02917299e+01
-6.54424160e-04,1.00000000e-01,5.68750000e-03,-1.71875000e-03,2.20312500e-03,1.28125000e-01,6.30468750e-02,,-6.54424160e-04,2.56300191e-05,,-6.54424160e-04,-9.63837337e+00
-6.53424160e-04,9.68750000e-02,5.48437500e-03,-1.46875000e-03,2.22656250e-03,1.27343750e-01,6.18750000e-02,,-6.53424160e-04,2.60233810e-05,,-6.53424160e-04,-9.30776024e+00
-6.52424160e-04,1.03906250e-01,5.82968750e-03,-1.28125000e-03,2.35156250e-03,1.29687500e-01,6.26953125e-02,,-6.52424160e-04,2.64217488e-05,,-6.52424160e-04,-1.00253448e+01
-6.51424160e-04,1.14062500e-01,5.93125000e-03,-1.28125000e-03,2.46875000e-03,1.31250000e-01,6.38671875e-02,,-6.51424160e-04,2.68358526e-05,,-6.51424160e-04,-1.10655899e+01
-6.50424160e-04,1.00781250e-01,5.87031250e-03,-1.28125000e-03,2.35156250e-03,1.31250000e-01,6.52734375e-02,,-6.50424160e-04,2.72513844e-05,,-6.50424160e-04,-9.68959808e+00
-6.49424160e-04,9.45312500e-02,5.54531250e-03,-1.15625000e-03,2.26562500e-03,1.33593750e-01,6.46875000e-02,,-6.49424160e-04,2.76533301e-05,,-6.49424160e-04,-9.03880978e+00
-6.48424160e-04,9.84375000e-02,5.50468750e-03,-1.04687500e-03,2.25781250e-03,1.36718750e-01,6.38671875e-02,,-6.48424160e-04,2.80424010e-05,,-6.48424160e-04,-9.43567753e+00
-6.47424160e-04,1.11718750e-01,5.74843750e-03,-1.17187500e-03,2.28125000e-03,1.35156250e-01,6.30468750e-02,,-6.47424160e-04,2.84386242e-05,,-6.47424160e-04,-1.07989988e+01
-6.46424160e-04,1.13281250e-01,5.68750000e-03,-1.54687500e-03,2.24218750e-03,1.30468750e-01,6.26953125e-02,,-6.46424160e-04,2.88412830e-05,,-6.46424160e-04,-1.09528761e+01
-6.45424160e-04,1.02343750e-01,5.72812500e-03,-1.73437500e-03,2.18750000e-03,1.27343750e-01,6.21093750e-02,,-6.45424160e-04,2.92432269e-05,,-6.45424160e-04,-9.81660366e+00
-6.44424160e-04,9.68750000e-02,5.40312500e-03,-1.62500000e-03,2.17187500e-03,1.29687500e-01,6.37500000e-02,,-6.44424160e-04,2.96351591e-05,,-6.44424160e-04,-9.24391174e+00
-6.43424160e-04,9.53125000e-02,5.72812500e-03,-1.57812500e-03,2.20312500e-03,1.32031250e-01,6.52734375e-02,,-6.43424160e-04,3.00270895e-05,,-6.43424160e-04,-9.07434177e+00
-6.42424160e-04,9.14062500e-02,5.44375000e-03,-1.31250000e-03,2.21093750e-03,1.28125000e-01,6.49218750e-02,,-6.42424160e-04,3.04204514e-05,,-6.42424160e-04,-8.66397572e+00
-6.41424160e-04,7.73437500e-02,5.05781250e-03,-1.31250000e-03,2.07031250e-03,1.25781250e-01,6.37500000e-02,,-6.41424160e-04,3.07902119e-05,,-6.41424160e-04,-7.20727682e+00
-6.40424160e-04,7.81250000e-02,5.01718750e-03,-1.54687500e-03,2.07812500e-03,1.25781250e-01,6.24609375e-02,,-6.40424160e-04,3.11449512e-05,,-6.40424160e-04,-7.28024101e+00
-6.39424160e-04,8.35937500e-02,5.01718750e-03,-1.79687500e-03,2.07031250e-03,1.31250000e-01,6.26953125e-02,,-6.39424160e-04,3.14982608e-05,,-6.39424160e-04,-7.83516836e+00
-6.38424160e-04,9.06250000e-02,5.13906250e-03,-1.42187500e-03,2.03906250e-03,1.42968750e-01,6.32812500e-02,,-6.38424160e-04,3.18558632e-05,,-6.38424160e-04,-8.55151081e+00
-6.37424160e-04,1.05468750e-01,5.34218750e-03,-1.04687500e-03,2.11718750e-03,1.44531250e-01,6.35156250e-02,,-6.37424160e-04,3.22249107e-05,,-6.37424160e-04,-1.00752516e+01
-6.36424160e-04,1.11718750e-01,5.44375000e-03,-1.25000000e-03,2.14843750e-03,1.46875000e-01,6.29296875e-02,,-6.36424160e-04,3.26046829e-05,,-6.36424160e-04,-1.07134943e+01
-6.35424160e-04,1.09375000e-01,5.20000000e-03,-1.54687500e-03,2.07812500e-03,1.39062500e-01,6.29296875e-02,,-6.35424160e-04,3.29794493e-05,,-6.35424160e-04,-1.04644585e+01
-6.34424160e-04,1.07812500e-01,4.99687500e-03,-1.87500000e-03,2.02343750e-03,1.36718750e-01,6.29296875e-02,,-6.34424160e-04,3.33384814e-05,,-6.34424160e-04,-1.02943087e+01
-6.33424160e-04,1.04687500e-01,4.99687500e-03,-1.71875000e-03,2.03906250e-03,1.33593750e-01,6.18750000e-02,,-6.33424160e-04,3.36903577e-05,,-6.33424160e-04,-9.96262074e+00
-6.32424160e-04,1.06250000e-01,5.01718750e-03,-1.34375000e-03,2.13281250e-03,1.35156250e-01,6.07031250e-02,,-6.32424160e-04,3.40429542e-05,,-6.32424160e-04,-1.01155872e+01
-6.31424160e-04,1.15625000e-01,5.38281250e-03,-1.28125000e-03,2.26562500e-03,1.36718750e-01,6.18750000e-02,,-6.31424160e-04,3.44091386e-05,,-6.31424160e-04,-1.10751257e+01
-6.30424160e-04,1.14062500e-01,5.54531250e-03,-1.90625000e-03,2.29687500e-03,1.33593750e-01,6.23437500e-02,,-6.30424160e-04,3.47939167e-05,,-6.30424160e-04,-1.09055967e+01
-6.29424160e-04,1.13281250e-01,5.62656250e-03,-2.43750000e-03,2.26562500e-03,1.29687500e-01,6.15234375e-02,,-6.29424160e-04,3.51872804e-05,,-6.29424160e-04,-1.08135443e+01
-6.28424160e-04,1.22656250e-01,5.64687500e-03,-2.00000000e-03,2.22656250e-03,1.27343750e-01,6.12890625e-02,,-6.28424160e-04,3.55842167e-05,,-6.28424160e-04,-1.17682791e+01
-6.27424160e-04,1.28125000e-01,5.44375000e-03,-1.39062500e-03,2.17187500e-03,1.24218750e-01,6.12890625e-02,,-6.27424160e-04,3.59747173e-05,,-6.27424160e-04,-1.23230829e+01
-6.26424160e-04,1.25000000e-01,5.58593750e-03,-1.68750000e-03,2.17187500e-03,1.21875000e-01,6.07031250e-02,,-6.26424160e-04,3.63630716e-05,,-6.26424160e-04,-1.19927607e+01
-6.25424160e-04,1.17187500e-01,5.50468750e-03,-2.56250000e-03,2.22656250e-03,1.12500000e-01,6.12890625e-02,,-6.25424160e-04,3.67535722e-05,,-6.25424160e-04,-1.11760864e+01
-6.24424160e-04,1.15625000e-01,5.48437500e-03,-2.81250000e-03,2.26562500e-03,1.08593750e-01,6.15234375e-02,,-6.24424160e-04,3.71404967e-05,,-6.24424160e-04,-1.10007601e+01
-6.23424160e-04,1.14062500e-01,5.38281250e-03,-2.00000000e-03,2.22656250e-03,1.10937500e-01,6.10546875e-02,,-6.23424160e-04,3.75231321e-05,,-6.23424160e-04,-1.08269243e+01
-6.22424160e-04,1.14843750e-01,4.99687500e-03,-1.34375000e-03,2.21093750e-03,1.12500000e-01,6.16406250e-02,,-6.22424160e-04,3.78885998e-05,,-6.22424160e-04,-1.08986044e+01
-6.21424160e-04,1.02343750e-01,5.09843750e-03,-1.60937500e-03,2.18750000e-03,1.20312500e-01,6.26953125e-02,,-6.21424160e-04,3.82440558e-05,,-6.21424160e-04,-9.60211945e+00
-6.20424160e-04,8.35937500e-02,4.71250000e-03,-2.28125000e-03,2.07031250e-03,1.25781250e-01,6.37500000e-02,,-6.20424160e-04,3.85895000e-05,,-6.20424160e-04,-7.65881920e+00
-6.19424160e-04,8.67187500e-02,4.91562500e-03,-2.35937500e-03,2.09375000e-03,1.25781250e-01,6.41015625e-02,,-6.19424160e-04,3.89285051e-05,,-6.19424160e-04,-7.96868706e+00
-6.18424160e-04,8.90625000e-02,5.24062500e-03,-1.76562500e-03,2.13281250e-03,1.29687500e-01,6.32812500e-02,,-6.18424160e-04,3.92861075e-05,,-6.18424160e-04,-8.19937897e+00
-6.17424160e-04,9.06250000e-02,5.09843750e-03,-1.15625000e-03,2.17187500e-03,1.28125000e-01,6.30468750e-02,,-6.17424160e-04,3.96501455e-05,,-6.17424160e-04,-8.35271931e+00
-6.16424160e-04,9.45312500e-02,5.20000000e-03,-1.43750000e-03,2.22656250e-03,1.31250000e-01,6.32812500e-02,,-6.16424160e-04,4.00127501e-05,,-6.16424160e-04,-8.74855137e+00
-6.15424160e-04,9.68750000e-02,4.95625000e-03,-2.06250000e-03,2.20312500e-03,1.29687500e-01,6.26953125e-02,,-6.15424160e-04,4.03703525e-05,,-6.15424160e-04,-8.98089981e+00
-6.14424160e-04,9.53125000e-02,4.89531250e-03,-2.35937500e-03,2.14843750e-03,1.20312500e-01,6.24609375e-02,,-6.14424160e-04,4.07172229e-05,,-6.14424160e-04,-8.80809975e+00
-6.13424160e-04,9.53125000e-02,4.75312500e-03,-1.95312500e-03,2.07812500e-03,1.18750000e-01,6.24609375e-02,,-6.13424160e-04,4.10569482e-05,,-6.13424160e-04,-8.79667091e+00
-6.12424160e-04,1.03906250e-01,4.65156250e-03,-1.17187500e-03,2.03906250e-03,1.20312500e-01,6.03515625e-02,,-6.12424160e-04,4.13880880e-05,,-6.12424160e-04,-9.67434406e+00
-6.11424160e-04,1.09375000e-01,4.85468750e-03,-1.15625000e-03,2.07031250e-03,1.24218750e-01,5.84765625e-02,,-6.11424160e-04,4.17228039e-05,,-6.11424160e-04,-1.02319632e+01
-6.10424160e-04,1.22656250e-01,5.05781250e-03,-1.87500000e-03,2.17187500e-03,1.28125000e-01,5.87109375e-02,,-6.10424160e-04,4.20718206e-05,,-6.10424160e-04,-1.15931301e+01
-6.09424160e-04,1.28125000e-01,5.40312500e-03,-2.40625000e-03,2.25781250e-03,1.29687500e-01,5.92968750e-02,,-6.09424160e-04,4.24401514e-05,,-6.09424160e-04,-1.21455746e+01
-6.08424160e-04,1.22656250e-01,5.09843750e-03,-2.06250000e-03,2.22656250e-03,1.28125000e-01,6.10546875e-02,,-6.08424160e-04,4.28099120e-05,,-6.08424160e-04,-1.15699434e+01
-6.07424160e-04,1.21093750e-01,4.91562500e-03,-1.26562500e-03,2.24218750e-03,1.24218750e-01,6.24609375e-02,,-6.07424160e-04,4.31625085e-05,,-6.07424160e-04,-1.14000416e+01
-6.06424160e-04,1.21093750e-01,5.13906250e-03,-1.15625000e-03,2.22656250e-03,1.21875000e-01,6.24609375e-02,,-6.06424160e-04,4.35165348e-05,,-6.06424160e-04,-1.13936234e+01
-6.05424160e-04,1.14062500e-01,4.85468750e-03,-1.87500000e-03,2.09375000e-03,1.27343750e-01,6.24609375e-02,,-6.05424160e-04,4.38684147e-05,,-6.05424160e-04,-1.06607199e+01
-6.04424160e-04,1.10156250e-01,5.05781250e-03,-2.51562500e-03,2.00000000e-03,1.33593750e-01,6.21093750e-02,,-6.04424160e-04,4.42174314e-05,,-6.04424160e-04,-1.02463789e+01
-6.03424160e-04,1.17187500e-01,5.20000000e-03,-2.09375000e-03,2.16406250e-03,1.33593750e-01,6.24609375e-02,,-6.03424160e-04,4.45786100e-05,,-6.03424160e-04,-1.09590340e+01
-6.02424160e-04,1.18750000e-01,5.34218750e-03,-9.68750000e-04,2.22656250e-03,1.32031250e-01,6.30468750e-02,,-6.02424160e-04,4.49498002e-05,,-6.02424160e-04,-1.11120014e+01
-6.01424160e-04,1.13281250e-01,5.22031250e-03,-5.31250000e-04,2.14843750e-03,1.32031250e-01,6.51562500e-02,,-6.01424160e-04,4.53217071e-05,,-6.01424160e-04,-1.05442371e+01
-6.00424160e-04,1.04687500e-01,5.09843750e-03,-1.43750000e-03,2.07812500e-03,1.33593750e-01,6.41015625e-02,,-6.00424160e-04,4.56850321e-05,,-6.00424160e-04,-9.65306759e+00
-5.99424160e-04,8.75000000e-02,5.09843750e-03,-2.70312500e-03,1.92968750e-03,1.31250000e-01,6.26953125e-02,,-5.99424160e-04,4.60440642e-05,,-5.99424160e-04,-7.87018681e+00
-5.98424160e-04,8.35937500e-02,4.89531250e-03,-2.64062500e-03,1.98437500e-03,1.25781250e-01,6.26953125e-02,,-5.98424160e-04,4.63959441e-05,,-5.98424160e-04,-7.45332003e+00
-5.97424160e-04,8.75000000e-02,4.89531250e-03,-1.60937500e-03,1.98437500e-03,1.18750000e-01,6.29296875e-02,,-5.97424160e-04,4.67406717e-05,,-5.97424160e-04,-7.84476376e+00
-5.96424160e-04,9.14062500e-02,4.57031250e-03,-1.25000000e-03,2.00000000e-03,1.18750000e-01,6.21093750e-02,,-5.96424160e-04,4.70739578e-05,,-5.96424160e-04,-8.23989296e+00
