Time,r,z,a
2.508,79.06711968676606,-32.50794384286517,0.0
2.509,76.69252592148038,-32.62479215136128,1.656610369289254
2.5100000000000002,74.93559884864644,-32.90072209400291,3.1599029258147056
2.5109999999999997,73.94457649822553,-33.12691529090899,3.974121972094693
2.512,72.51596184807525,-33.248171259758934,5.225282107237973
2.513,71.95255946113448,-33.15851687543097,5.774637555980007
2.5140000000000002,72.10516618973801,-33.32372776355452,5.566846825086742
2.5149999999999997,73.16145155594533,-33.64914812798859,4.471351908080223
2.516,74.20640493244532,-33.720907737823076,3.4911651925950906
2.5170000000000003,72.84424701205151,-33.630935597887635,4.767063172646857
2.518,72.30330092422965,-33.69590305310466,5.23044937381222
2.519,74.61510626994298,-33.71831992057908,3.1199707990928687
2.52,74.13546707022418,-33.8397072191292,3.506483310654218
2.5210000000000004,72.72813475623181,-34.05957992736347,4.691615817842063
2.522,73.26744948867082,-34.12414200804509,4.17564585868837
2.523,74.09767135755847,-34.19657301122877,3.3919703318047283
2.5239999999999996,72.77377308402636,-33.95140772371378,4.696076463804019
2.525,72.63202394691862,-33.70679047978139,4.927791169010192
2.5260000000000002,75.4922002736201,-33.729223777198584,2.315461912370182
2.527,77.18506354141509,-33.89973452310779,0.6986000434780948
2.5280000000000005,78.84037028206622,-34.33945931126456,0.0
2.529,78.11321587843565,-34.61689575321428,0.0
2.5300000000000002,74.15626315399581,-34.45941606171724,3.228350143346063
2.5309999999999997,71.75067713119437,-34.27122767824782,5.484739103998422
2.532,70.92241307508623,-34.196742351815324,6.263694118471619
2.5329999999999995,70.20225292400508,-34.106090220904846,6.951414453800126
2.534,70.91491438530386,-34.023242488610265,6.345654209613116
2.535,72.93673388188881,-33.841185816519,4.594819776175896
2.536,74.34733715135913,-33.489094917424765,3.4583172856596605
2.5370000000000004,74.30318275120835,-33.28788313576064,3.5810456305196396
2.538,71.97144276960847,-33.18761176688257,5.745308346266654
2.539,70.63049413116609,-33.148404884663975,6.977673402991229
2.5399999999999996,69.34171065457943,-33.268265022268146,8.090635849102966
2.541,66.99662669707965,-33.28384261876673,10.191162498948842
2.542,65.56099438951516,-33.34869815226564,11.444717023228279
2.543,65.13647541476871,-33.20534440346331,11.88806303748079
2.544,66.037157915676,-32.96423487946613,11.192500335206162
2.545,64.77263953752359,-32.82244177391949,12.385900014802232
2.5460000000000003,63.98336679795488,-32.78869397431795,13.104452993644259
2.5469999999999997,64.61539593207937,-32.9617018045234,12.462953070105627
2.548,63.37811540392759,-32.972419121048965,13.557954012726654
2.549,62.9972809237987,-33.140408337311285,13.817529766411283
2.5500000000000003,65.01809432335345,-33.41790594854707,11.896586759396627
2.551,65.40730849259765,-33.54378560354276,11.492846900031012
2.552,65.81064429385471,-33.41192343638313,11.193512953866986
2.553,68.41191450282913,-33.384143458996355,8.877131685457016
2.554,69.13190023144595,-33.399774126808005,8.222630018133671
2.555,69.18297847536849,-33.156763641915845,8.281974178624935
2.5559999999999996,69.34933660388543,-33.1228744536478,8.146533588450822
2.5570000000000004,68.84861770941875,-33.02910791331114,8.638660763139825
2.558,68.8986932197705,-32.89131928645101,8.652971165897284
2.559,68.29647446032413,-32.80331485963603,9.234137703777662
2.56,67.58712706257157,-32.71123735182521,9.91308507030243
2.561,67.51720663215914,-32.52085668033782,10.058827667077779
2.562,69.65267609248006,-32.3875688287287,8.185613967957906
2.5629999999999997,71.50229917547253,-32.353526844564065,6.518604200353906
2.564,71.17954786821615,-32.26330362610352,6.849831762216795
2.565,70.91514738107662,-32.12956722139576,7.145859339955422
2.5660000000000003,71.33606054876003,-31.99524655404534,6.817333528009499
2.567,72.19555011472366,-32.21711644850656,5.942172755481025
2.568,70.85050539844259,-32.23306159382991,7.161934923031552
2.569,69.55775718340418,-31.992946892288263,8.437409688293641
2.57,69.0667521875634,-31.906123289706954,8.919667711580843
2.5709999999999997,69.22627384915518,-31.767339391504674,8.832809930697394
2.572,68.63793334737151,-31.781282678982276,9.361280927559378
2.5730000000000004,67.56162813434622,-31.89475515390677,10.288227149321742
2.574,69.17093058415641,-31.86081721526261,8.844046119147336
2.575,69.8467214207155,-31.828868568990817,8.242971868335545
2.576,69.15695533683495,-31.894581748651294,8.84260497901478
2.577,70.68428172156595,-31.960151011647742,7.426042158588871
2.578,72.23819647709011,-31.97591007314605,6.001165481580685
2.579,72.47343508907032,-31.838148749081363,5.841510187609572
2.58,72.79541373814473,-31.8517365367141,5.541171782413514
2.581,73.02003315785005,-31.916825119846425,5.309291833336175
2.5820000000000003,72.51036901339992,-32.082886115045966,5.708984141137165
2.5829999999999997,71.83100836153899,-32.251932436379406,6.260677497731379
2.584,70.64156029736732,-32.16607996832471,7.379856082488203
2.585,70.68623248827647,-32.230849310244906,7.312349046670306
2.586,71.05757368094547,-32.34776042699599,6.925955772322624
2.5869999999999997,69.47274008875783,-32.457672631304106,8.319088893773525
2.588,67.41101375623352,-32.41401343295322,10.20084865137322
2.589,66.31085547979069,-32.37421214795926,11.20827169212825
2.59,67.82860468709521,-32.790342909038685,9.66125696634846
2.591,69.75617428313095,-33.112912987140874,7.78349362272013
2.592,70.31463873230473,-33.23490436973963,7.226564377544264
2.593,68.93337305076746,-33.09545633169036,8.533542321099404
2.594,68.38236382227423,-32.80336365078459,9.156685537039621
2.595,69.83697376191543,-32.76618895340973,7.858402643236545
2.596,71.85533420757284,-33.03492187835696,5.9146339858559145
2.597,74.13499886057011,-33.20935360698468,3.7666372538322292
2.598,75.25923537148476,-33.065107002469276,2.797482947386058
2.5989999999999998,75.61241281158648,-33.22346966484521,2.4104370530957624
2.6,75.80537684445355,-33.4400863180155,2.1465478601769945
2.601,76.58235661344128,-33.35425064084313,1.4693865682737908
2.6020000000000003,76.55276278939486,-33.41677565452271,1.4715235034538665
2.603,76.59483166193466,-33.72810081762733,1.3079871069876674
2.604,78.76166876882495,-33.64852578192869,0.0
2.605,80.17672221171276,-33.562560931245734,0.0
2.606,78.71803321942997,-33.67201910520758,0.0
2.6069999999999998,76.61980309543198,-33.83479121382411,1.2420909832042355
2.6079999999999997,76.51729149833098,-34.113324099825974,1.222826620968405
2.609,75.07034472354611,-34.08847411473765,2.5525578056954714
2.6100000000000003,73.89929153826719,-33.85268485760842,3.715871402060543
2.611,73.94190040731499,-33.67127589568906,3.752480306849364
2.612,73.90190794393546,-33.54345906007357,3.8417863462437793
2.613,76.05572562579883,-33.51690292551458,1.8864861638905381
2.614,78.2190284760151,-33.63400326634317,0.0
2.6149999999999998,81.33190427273244,-33.75122747280375,0.0
2.6159999999999997,82.32295186486843,-33.56239736663564,0.0
2.617,80.18276926444416,-33.577517610771196,0.0
2.618,78.7710684671001,-33.84414294318317,0.0
2.619,79.73698614983573,-33.859188994485706,0.0
2.62,81.38152038775316,-33.97628610298492,0.0
2.621,81.42079006365873,-34.1882523136375,0.0
2.622,79.96930789126428,-34.093631977510874,0.0
2.6229999999999998,78.54374561400392,-33.65522468493368,0.0
2.624,80.73705021189204,-33.47997699806265,0.0
2.625,83.77844204808544,-33.49506233445771,0.0
2.6260000000000003,84.56010779730975,-33.355505861951976,0.0
2.627,84.48579648577422,-33.37619416101806,0.0
2.628,82.94526056648856,-33.391212740755854,0.0
2.629,80.82798868441213,-33.2996804983041,0.0
2.63,78.7603862328222,-33.20874167008854,0.0
2.631,77.29142491333131,-33.47206545658644,0.7720739240058236
2.632,77.98946379766286,-33.796102085549,0.0027472230789271634
2.633,80.18366999482522,-33.973754964002595,0.0
2.634,81.02748757902549,-34.13788919777589,0.0
2.6350000000000002,80.42640081879719,-34.04350932606043,0.0
2.6359999999999997,81.00287635226462,-33.964034823957235,0.0
2.637,82.33730016083368,-34.0880998968621,0.0
2.638,80.92545931130729,-34.14261771570795,0.0
2.639,79.00083908837917,-34.235932740614665,0.0
2.64,80.40926954076815,-34.804748009135885,0.0
2.641,81.76703824536976,-35.34122803875169,0.0
2.6420000000000003,81.1911822143941,-35.3558137179539,0.0
2.643,77.83766598999419,-35.09884153004605,0.0
2.644,74.38277721882582,-34.78978262306826,2.883457685154468
2.6449999999999996,75.58771340214946,-34.7672225478732,1.7998667004744107
2.646,77.70063562908692,-34.79075214999456,0.0
2.6470000000000002,77.74096434735841,-34.74114240670013,0.0
2.648,78.38391595104794,-34.847809356710975,0.0
2.649,78.42500988876631,-34.99985545648101,0.0
2.65,77.07573290498932,-35.15110177946978,0.287140532550211
2.6510000000000002,77.04933964802011,-35.06475478556341,0.3469565321620962
2.6519999999999997,77.68525952273579,-35.13430562804289,0.0
2.653,76.48101646489584,-35.43074428484219,0.7107152712662526
2.654,76.0943164535607,-35.770418619920605,0.9174938243453568
2.6550000000000002,75.99411316872435,-35.87391889634649,0.9640357151622254
2.656,75.74786794594127,-35.843446776804726,1.1996886927179133
2.657,76.504567874648,-35.91366886656443,0.48526449698927365
2.658,76.8867705331606,-35.42599720934348,0.344363676744436
2.659,76.15507399662685,-35.09596994819122,1.1470191225377278
2.66,75.83957483937813,-35.11008423521001,1.427521714255846
2.6609999999999996,75.80797723347281,-35.11464607727045,1.4542773006140237
2.6620000000000004,74.42685016605355,-35.06496996559429,2.7266255442976473
2.663,75.02448548466172,-35.23227546329001,2.1146173528808276
2.664,76.43996565929373,-35.79944868398047,0.5922463509959499
2.665,75.97275375326184,-35.902098608815706,0.9713144374441214
2.666,75.44842466365364,-35.71636979887408,1.5247111065978771
2.6670000000000003,77.4335795728954,-35.88578066543334,0.0
2.6679999999999997,80.22837613453473,-36.01156434288155,0.0
2.669,81.82209826451236,-35.99278241793456,0.0
2.67,83.48606912081556,-36.16396884430876,0.0
2.6710000000000003,82.05085845932196,-35.81983542941825,0.0
2.6719999999999997,79.91662174448987,-35.43381334683775,0.0
2.673,82.17836249326719,-35.44782104579131,0.0
2.674,83.85091371750823,-35.4515400395701,0.0
2.675,83.15965504359171,-35.5206044067441,0.0
2.676,84.67075046151369,-35.40077379377887,0.0
2.677,87.07246665992919,-35.325303359463796,0.0
2.6780000000000004,87.1106619640882,-35.33944668632592,0.0
2.679,87.1743670860269,-35.353582449817615,0.0
2.68,87.21232635320266,-35.42276766483052,0.0
2.6809999999999996,86.5343173236026,-35.48165305788215,0.0
2.682,87.43801099877965,-35.49575044819696,0.0
2.683,85.94734191922643,-35.21101499530951,0.0
2.684,84.5318502596788,-34.82893713473816,0.0
2.6850000000000005,84.6400136599288,-34.834234577563855,0.0
2.686,85.35895166146719,-35.09031109484088,0.0
2.6870000000000003,88.3897544615637,-35.222730955398816,0.0
2.6879999999999997,89.17423672543804,-35.14719483466702,0.0
2.689,87.64895104712758,-34.953644370112116,0.0
2.6899999999999995,86.29293226812011,-34.860099777588324,0.0
2.691,87.83624853553049,-34.937172630033025,0.0
2.692,89.40267154026037,-34.87049250622504,0.0
2.693,89.49944433116191,-34.62463430345205,0.0
2.6940000000000004,88.84588971945516,-34.56082808440685,0.0
2.695,87.37726294006316,-34.717030066702186,0.0
2.696,86.67006211063445,-34.792900325692564,0.0
2.6969999999999996,85.23941691270133,-34.90507339890466,0.0
2.698,83.83319846170428,-34.95451553557269,0.0
2.699,82.61720402431241,-34.75584556533647,0.0
2.7,82.73355453572,-34.8669739063977,0.0
2.701,83.4961583761838,-35.22692535065047,0.0
2.702,83.49370500641287,-35.535078975683575,0.0
2.7030000000000003,84.82729120229192,-35.61402437759609,0.0
2.7039999999999997,86.29616701225216,-35.58387965181259,0.0
2.705,87.0804745102705,-35.6525286397561,0.0
2.706,86.39186747274408,-35.72135270244425,0.0
2.7070000000000003,84.32763963755157,-35.87835074913591,0.0
2.7079999999999997,82.97403419874337,-35.63934779898686,0.0
2.709,82.93024986104079,-35.50019434410491,0.0
2.71,82.92581187549176,-35.56840814632767,0.0
2.711,82.92134249248991,-35.48385470056267,0.0
2.712,83.69540809494944,-35.58556886132366,0.0
2.7129999999999996,84.43481003098125,-35.599359065917255,0.0
2.7140000000000004,85.11645503826205,-35.62377114307781,0.0
2.715,85.1515228158682,-35.69223717721769,0.0
2.716,85.15498788021989,-35.85971605038307,0.0
2.717,83.79862592998786,-35.730772371215444,0.0
2.718,82.51685190244612,-35.74462678055782,0.0
2.719,82.51097953798501,-36.166708820232884,0.0
2.7199999999999998,83.20230847549604,-36.236367010439,0.0
2.721,82.58178495958508,-35.9400751747482,0.0
2.722,81.24475606715,-35.514732210380515,0.0
2.7230000000000003,79.92957984333844,-35.28770950025543,0.0
2.7239999999999998,78.69068455088478,-35.29175257588363,0.0
2.725,78.01525751758595,-35.34965183879952,0.0
2.726,76.6911311617507,-35.40743251634778,0.5297929665815673
2.727,76.72777774080355,-35.47532095218599,0.4680517573222289
2.7279999999999998,77.41339136271985,-35.16119045271834,0.0
2.729,76.22113872498738,-34.74055414903468,1.2350425827376057
2.7300000000000004,76.25818007204987,-34.61289618184304,1.2541785520242996
2.731,77.46441753921202,-34.3883065267706,0.24569857247060156
2.732,77.44133791531337,-34.25348023617134,0.3214210888991573
2.7329999999999997,76.24112907416799,-34.25279543591649,1.417922030624979
2.734,75.63715454206935,-34.31120333388252,1.9443691165980397
2.735,76.31444861907427,-34.377087110167935,1.3000645985111845
2.736,76.93518507275459,-34.23588985911479,0.7912186489767521
2.737,78.72321607108923,-34.16138905752197,0.0
2.738,78.64740043985236,-34.27861007975616,0.0
2.7390000000000003,76.0759624283073,-34.51326911145235,1.4612796114714541
2.7399999999999998,74.88170744595459,-34.84174804205943,2.409337594084633
2.741,74.70912362521796,-35.10004314716027,2.45627715095101
2.742,75.85593708941317,-35.272798266515466,1.3441963204984404
2.743,77.79730160313117,-35.48040581082769,0.0
2.7439999999999998,77.83560254614397,-35.48390887751354,0.0
2.745,75.97043979673477,-35.24165437531488,1.2534661850506694
2.746,75.7363773164705,-35.116037939082226,1.5186549607527695
2.747,75.56581531042184,-35.08633139928614,1.685876980014271
2.748,74.32471004008933,-34.99503418594059,2.8488287349565127
2.7489999999999997,73.69708019225799,-34.80923746968602,3.4957507728272077
2.75,74.1778969290121,-34.451355146407394,3.2121264230751905
2.751,74.21793194855563,-33.99314463107701,3.367682229219085
2.7520000000000002,72.41689659624123,-33.806733575443126,5.080652231942679
2.753,73.03589221927425,-34.00735991283713,4.434858154989342
2.754,75.01705724408562,-34.266312460657424,2.5273436391562285
2.755,74.30292053102846,-34.23661673327589,3.1888154053398523
2.756,72.00821347075899,-33.95517063136959,5.3875862703823
2.757,70.93455937674725,-33.82589673171496,6.413086307719624
2.758,72.99807981423784,-33.85857696841476,4.531851699620276
2.7590000000000003,74.69800324722667,-33.69729375025594,3.053070251450407
2.7600000000000002,73.59350327819655,-33.38109698095534,4.189719958350153
2.761,73.79081080048877,-33.29683524637836,4.044685189803658
2.762,77.00947728944894,-33.55180322016106,0.9989101754116376
2.763,80.63915497936665,-33.803009313281365,0.0
2.764,81.52798505226832,-33.76067300768212,0.0
2.7649999999999997,81.56690863324535,-33.82437925164015,0.0
2.766,83.07001183982447,-33.89466773860851,0.0
2.7670000000000003,84.61126637273262,-33.81445468064346,0.0
2.7680000000000002,84.68616317263829,-33.722275295033796,0.0
2.769,83.9909516848963,-33.680495525954775,0.0
2.77,81.0690983676783,-33.50315918600059,0.0
2.771,79.0418671437782,-33.240155967673395,0.0
2.772,79.1949579189209,-33.20548074453282,0.0
2.7729999999999997,80.5568200987834,-33.26270213695032,0.0
2.774,82.66551396855165,-33.465801081111394,0.0
2.775,82.74837922827166,-33.425600408749474,0.0
2.7760000000000002,83.45743767249333,-33.25092774334382,0.0
2.777,84.81763508630009,-33.22616655796517,0.0
2.778,85.58768844172347,-33.15307200338419,0.0
2.779,86.52649059313052,-32.98372919994377,0.0
2.78,86.59346392428058,-32.85850233789281,0.0
2.781,89.02966793240472,-32.9199417576024,0.0
2.782,92.44431281241503,-32.98577768013729,0.0
2.783,91.62706430187897,-32.907996362696515,0.0
2.784,90.83546255722267,-32.69173179731937,0.0
2.785,91.71269276675807,-32.66186434351671,0.0
2.786,92.59894203626585,-32.537676632359755,0.0
2.787,91.8080892136042,-32.18705064163987,0.0
2.7880000000000003,89.43980600969772,-31.92940472191838,0.0
2.789,87.89790849888638,-31.855699666780815,0.0
2.79,87.86769787391673,-31.91928243710299,0.0
2.791,87.0902403746183,-31.753536014674552,0.0
2.7920000000000003,85.56469574384444,-31.632388791069268,0.0
2.7929999999999997,85.63415251526729,-31.691833836413878,0.0
2.794,87.17612001185489,-31.61763953776131,0.0
2.795,89.57191973223803,-31.63163992370396,0.0
2.796,89.65415133262216,-31.73213220977529,0.0
2.797,87.41014511464002,-31.744447519708096,0.0
2.798,87.47009146112408,-31.936819612424674,0.0
2.799,89.07712857381294,-32.21936739428012,0.0
2.8,89.16188887218634,-32.186990828816626,0.0
2.801,88.44887754466642,-31.97405639756174,0.0
2.8019999999999996,86.25897183043614,-31.718472597770166,0.0
2.803,84.82964677185288,-31.68885471660224,0.0
2.8040000000000003,85.53355359375769,-31.749088361225212,0.0
2.805,85.5693108883844,-31.54017067545017,0.0
2.806,81.42593015698843,-31.158688343785606,0.0
2.807,78.05790031257283,-30.955725993922304,1.028023882855095
2.808,78.53804298850797,-31.18583730622974,0.4968601473569123
2.8089999999999997,79.20512079461996,-31.418004379711764,0.0
2.81,78.6128943905156,-31.257402508085143,0.40087248672828935
2.811,76.75580084113172,-30.924333864492876,2.248762016957727
2.8120000000000003,74.97067583123102,-30.852257668594145,3.929265219557479
2.813,75.65231067620385,-30.951798972496455,3.2608663473688324
2.814,76.46579477078177,-31.224428533891267,2.40470529627369
2.815,75.28564857690095,-31.411259681299512,3.4242921182374175
2.816,73.43917339107578,-31.294601088780365,5.171031287693651
2.817,73.47634960599233,-31.178448843601487,5.1822724971759015
2.8179999999999996,73.92236750462288,-31.493777425578987,4.648432286479718
2.8190000000000004,72.55330145272872,-31.894845880022668,5.74558217108067
2.82,71.96782527234588,-31.819938416274375,6.3115233643044775
2.821,72.16275848107973,-31.659368234939407,6.197847055844122
2.822,71.21841524359559,-31.627780228541077,7.074528220907752
2.823,68.47775429603526,-31.469122709604562,9.6374859924357
2.824,66.80349491561499,-31.43949689266358,11.16810379108226
2.8249999999999997,66.74854055030066,-31.495950067718773,11.193750018962717
2.826,67.17056522883125,-31.170062807848005,10.949627626825105
2.827,66.63672767949694,-30.632580185830758,11.659639729049701
2.8280000000000003,64.62927334961049,-30.141845323302604,13.68749188822082
2.8289999999999997,63.034230668072404,-29.82146882862548,15.267409061383347
2.83,61.68697668152416,-29.634211774112377,16.564120524538836
2.831,60.27646261130298,-29.44649781931554,17.915365553990227
2.832,59.69225895159447,-29.332105173193106,18.4903151966913
2.833,59.05396783127813,-29.181763881581535,19.129320180690343
2.834,56.962689100319764,-28.877397686684315,21.135674694751465
2.8350000000000004,55.48241297183775,-28.85688589776535,22.46186752952884
2.836,55.2865947882265,-28.870454741537156,22.6292478780262
2.837,54.29024748257413,-28.64217010076036,23.61755234759665
2.8379999999999996,53.33852939791449,-28.38775969392425,24.577623194943925
2.839,52.470595195192395,-28.13707992836506,25.461284637364308
2.84,50.479365130073695,-27.95057632806569,27.299037954239218
2.841,48.8708896983237,-27.565018237862223,28.89122982670714
2.8420000000000005,48.10225451130663,-27.26594345318382,29.707518038500595
2.843,47.105015270509575,-27.449450363377757,30.480693429882294
2.8440000000000003,46.032180279841256,-27.638460331358203,31.3078580162435
2.8449999999999998,44.30274562137048,-27.47517013344208,32.869219807742674
2.846,42.98919692210555,-26.97509064499076,34.248383599011966
2.8469999999999995,42.38895089940679,-26.509979308630584,35.00397854532481
2.848,40.515738087463546,-26.35781856959166,36.665130262723835
2.8489999999999998,38.85764913848799,-26.10148230539454,38.18969904915521
2.85,38.30300833709566,-25.798456685195266,38.819042723114585
2.8510000000000004,36.89885889034355,-25.704660037156568,40.03050661798291
2.852,34.360829643322674,-25.54090612443857,42.186398195960834
2.853,32.22438917610509,-25.248198975742923,44.0624523292884
2.8539999999999996,30.552031167001715,-24.777240783467803,45.663779168921366
2.855,29.096416843336087,-24.201670153001384,47.15396571216675
2.856,27.36309172031985,-23.673984205904024,48.817182024114956
2.857,25.7591567366342,-23.113043698385795,50.39151917829997
2.8579999999999997,24.04763172596003,-22.723797663356216,51.91436003531815
2.859,22.853702868988414,-22.525128710581548,52.91147933836347
2.8600000000000003,22.433289527892992,-22.317676480414924,53.356182870476275
2.8609999999999998,20.598350924372326,-21.9639809982037,54.888398878620826
2.862,18.42427355141854,-21.405995230804752,56.756939122702434
2.863,16.196878925505676,-21.105529537799168,58.395822433339475
2.8640000000000003,14.03967658933434,-20.710098827461806,59.979594084500995
2.8649999999999998,12.433100979094677,-20.097048204650438,61.36795932433239
2.866,11.042411624599442,-19.658091748653113,62.45281778834543
2.867,9.7083458369797,-19.23196112766401,63.45654837992805
2.868,8.304447069515357,-18.506397869262653,64.71575480265949
2.869,7.0682106238646885,-17.7241478273428,65.91846396044558
2.8699999999999997,5.6770628397660206,-17.18962675993421,66.89717396005534
2.8710000000000004,3.9575441404437535,-16.708796767142022,67.82891835005097
2.872,2.0868517072812103,-16.183709246255017,68.6822981086336
2.873,0.36907421007959257,-15.568029394303606,69.42759636425876
2.8739999999999997,-0.2823048435284459,-14.927026934534288,70.07030378309754
2.875,-0.16572148418100854,-14.08452988856589,70.91449518859103
2.876,-0.31955958833492554,-13.185372019965648,71.81075613860332
2.877,-1.1354224011409269,-12.310018689284018,72.6377290047688
2.878,-2.595633139526172,-11.433694007648207,73.27538188018318
2.879,-3.996476408667201,-10.626043544263034,73.64726354178836
2.8800000000000003,-5.228736616086822,-9.700862797511677,73.97972660881078
2.881,-5.9605248955394226,-8.675508585172144,74.47420757179106
2.882,-6.138598386574935,-7.637207544322587,75.20156496032564
2.8829999999999996,-6.101182455871639,-6.676848979098693,75.9554027370188
2.884,-5.751286249767859,-5.795089654985506,76.8354205475059
2.885,-5.287149561927,-4.878433155327167,77.80603999585901
2.886,-4.817213488588317,-3.9620477069416533,78.76274356573991
2.8870000000000005,-4.36394059013517,-3.170873026331441,79.60570549345462
2.888,-3.692276309129573,-2.3741223206310305,80.6103119545601
2.8890000000000002,-3.2641167475867543,-1.4254429359535974,81.43821032266975
2.8899999999999997,-3.5114561740652537,-0.46528093344416405,81.45785223213265
2.891,-4.041906429068545,0.4145397291635485,80.9368914894627
2.892,-4.1761531564974925,1.3416370348522193,80.61362961894335
2.8930000000000002,-3.754271791236377,2.3018620635787563,80.59623733130222
2.894,-3.506217367243361,3.2449548658743153,80.22262704952603
2.895,-3.641113264334426,4.2373736201990715,79.41313674761311
2.8960000000000004,-3.7714422824837404,5.235768681855949,78.54732221631905
2.897,-3.6937857964181915,6.264532380320322,77.72755753175713
2.898,-3.2884839253241602,7.059216831808087,77.21240288628141
2.8989999999999996,-2.736035805092794,7.726949603380952,76.80294918278904
2.9,-2.3845515913218436,8.390245796303203,76.27748254148729
2.9010000000000002,-2.1793366167952155,8.957861890325324,75.78084614861824
2.902,-2.056932769153867,9.5355420181666,75.24512767910109
2.903,-2.001000730790325,10.15555018302036,74.64919310176892
2.904,-1.913199117923862,10.793622018490954,74.03812939581582
2.9050000000000002,-1.748281631357429,11.314023835900715,73.55169776683584
2.9059999999999997,-1.5911673709544334,11.710277131702494,73.18211507486791
2.907,-1.2917287332621386,11.974987310888013,72.95554549943154
2.908,-0.9644593115876732,12.141973581174069,72.81978225935032
2.9090000000000003,-0.8027287823338394,12.142824026189396,72.83067180042424
2.91,-0.6527430086015774,11.961844249034591,73.0203593011543
2.911,-0.4459735943541535,11.754416398900668,73.23712631515555
2.912,-0.33960384011865763,11.603675280308659,73.39135620414385
2.913,-0.40841882525390577,11.405115171985587,73.58757440229827
2.9139999999999997,-0.473745015457768,11.04130831512163,73.94853296393438
2.915,-0.37699367761181846,10.657647343649769,74.33568702941609
2.9160000000000004,-0.2852870778904104,10.21641554679135,74.77960199691171
2.9170000000000003,-0.1984798312351133,9.593077920127259,75.40486903554515
2.918,-0.027009664628861688,9.063025579373335,75.93693417356143
2.919,0.08193935496579716,8.872220955008162,76.12740067779582
2.92,0.16839868770035035,9.045844024732121,75.95258864438004
2.921,0.23376841970848083,9.419913309716458,75.57718649040393
2.9219999999999997,0.3277206461900065,9.902271964209229,75.09230648056253
2.923,0.4803323269653103,10.482131130000338,74.50686928648794
2.924,0.6578841918929937,11.105599334570506,73.87493154223509
2.9250000000000003,0.8740917596604112,11.679683504318705,73.28765424155516
2.926,1.1686609075626284,12.003662893613981,72.93958163327697
2.927,1.5499909035584813,12.09211773763773,72.80894659260295
2.928,1.886917540584671,12.063109400932243,72.7902061350805
2.929,1.8796086501622729,11.909109075483242,72.9434744785439
2.9299999999999997,1.6709672953468806,11.679900843886085,73.20117737123192
2.931,1.485537474668663,11.482965901648628,73.42134172336579
2.932,1.2682182844585757,11.284731455496017,73.64422870784655
2.933,1.1598892291658378,10.992097040143577,73.94687644311038
2.934,1.1833052820965861,10.539880794550204,74.39390276520312
2.935,1.345811035632034,10.029198535671554,74.88090761918119
2.936,1.6729983702585633,9.574436925128344,75.28049558978705
2.937,1.996759671672698,9.088604494602867,75.69463698474186
2.938,2.169247208527281,8.672538362964417,76.06028215720468
2.939,2.2781331409557235,8.363745686951138,76.331543821192
2.94,2.333767726730249,8.034641761242636,76.6332837962656
2.941,2.309328617090537,7.723381035894501,76.93875857653872
2.942,2.216367541268238,7.510978073812109,77.16883937699694
2.943,2.1020280509667177,7.373867961490227,77.3323764672134
2.944,2.0252461543077445,7.286635697984841,77.43715121262593
2.9450000000000003,1.9632091878057307,7.349531843975458,77.39277917760407
2.946,1.853109936061601,7.5467389825095355,77.22907433407967
2.947,1.6841887885735318,7.736612248807499,77.08219342469425
2.948,1.529343848416239,7.874912175876898,76.97795946255177
2.949,1.4400599479814848,8.005284970310104,76.86622104371816
2.9499999999999997,1.3735660839946138,8.051838208554207,76.83184339499824
2.951,1.3286217965068972,7.9536171414997945,76.936175751437
2.952,1.2959534061653415,7.802151110821222,77.09095093029255
2.9530000000000003,1.1892761865760724,7.6470005182673235,77.26107276333873
2.954,1.0467789085335724,7.509327833519648,77.41806419213249
2.955,0.9154092700877285,7.357061218108193,77.58620718533663
2.956,0.8421636810593973,7.212979025806629,77.73802326549982
2.957,0.8625712850367958,7.119558292333095,77.8283795764347
2.9579999999999997,0.9733152162661808,7.057401195724957,77.87579799923982
2.9589999999999996,1.1984171741699374,7.1079101854963636,77.79176922342046
2.96,1.5261353520431895,7.230890798719092,77.60981252905202
2.9610000000000003,1.811148791718218,7.352701692130856,77.4275181004372
2.962,2.020591531877992,7.458575086275613,77.27257271426588
2.963,2.1736273601335583,7.526999730255584,77.16543678052255
2.964,2.1866449410814615,7.612710268816081,77.07947137273686
2.965,2.149936196524626,7.603804478452102,77.09809717880212
2.9659999999999997,2.0812367116830046,7.440041157103185,77.27434412690765
2.967,1.915365484536519,7.218006122267724,77.53218657701947
2.968,1.6952675231232222,6.9839397797181215,77.81325199956993
2.9690000000000003,1.4793592606929102,6.754071885736763,78.08581234996493
2.97,1.3145138350517103,6.5182675744476315,78.35050687686363
2.971,1.1991508695066073,6.350449661488503,78.53732457020021
2.972,1.1651246903618926,6.318732659685938,78.57474529931517
2.973,1.243377045518125,6.362052616627721,78.51758532843964
2.9739999999999998,1.4780271811125305,6.40783991337133,78.42390870626767
2.975,1.6884799687635261,6.494137053310972,78.28994927946873
2.9760000000000004,1.7293208144098877,6.574094344107668,78.20226016058427
2.977,1.6469249519246354,6.6083209063383865,78.18954722515302
2.978,1.5405250193277722,6.601370893283227,78.22126007241303
2.979,1.470774545796618,6.520256887954311,78.31591983519954
2.98,1.3778242544720092,6.377343909220223,78.4755141955339
2.981,1.2193512408023914,6.228330111926318,78.65343294122134
2.9819999999999998,1.064014992089328,6.165560450239382,78.74330250300153
