Time,U_loop,Bt,Ip,Ich
-0.7195700810000001,0.0,0.0,0.0,0.0
-0.7185700810000001,0.0,1.0415476620371424e-08,0.0,0.0
-0.7175700810000001,0.0,1.8685343865742792e-08,0.0,0.0
-0.7165700810000001,0.0,3.76832579861144e-08,0.0,0.0
-0.715570081,0.0,7.384604710648644e-08,0.0,0.0
-0.7145700810000001,0.0,1.1859127372685385e-07,0.0,0.0
-0.7135700810000001,0.0,1.6190609409722603e-07,0.0,0.0
-0.7125700810000001,0.0,1.9306246134259792e-07,0.0,0.0
-0.7115700810000001,0.0,1.9131948483796906e-07,0.0,0.0
-0.7105700810000001,0.0,1.6597480520834235e-07,0.0,0.0
-0.7095700810000001,0.0,1.499277662037131e-07,0.0,0.0
-0.7085700810000001,0.0,1.4532397719908417e-07,0.0,0.0
-0.7075700810000001,0.0,1.4715701631945536e-07,0.0,0.0
-0.7065700810000001,0.0,1.475596491898264e-07,0.0,0.0
-0.7055700810000001,0.0,1.493926883101976e-07,0.0,0.0
-0.7045700810000001,0.0,1.5837775868056896e-07,0.0,0.0
-0.7035700810000001,0.0,1.6092600092594012e-07,0.0,0.0
-0.7025700810000001,0.0,1.5417660254631106e-07,0.0,0.0
-0.7015700810000001,0.0,1.5958565729168173e-07,0.0,0.0
-0.7005700810000001,0.0,1.857356026620535e-07,0.0,0.0
-0.6995700810000001,0.0,2.240440011574256e-07,0.0,0.0
-0.6985700810000001,0.0,2.644980090277977e-07,0.0,0.0
-0.6975700810000001,0.0,2.9636957939816616e-07,0.0,0.0
-0.6965700810000001,0.0,3.1107627476853765e-07,0.0,0.0
-0.6955700810000001,0.0,3.2721337638890914e-07,0.0,0.0
-0.6945700810000001,0.0,3.505025092592808e-07,0.0,0.0
-0.6935700810000001,0.0,3.752220483796525e-07,0.0,0.0
-0.6925700810000001,0.0,4.085240250000209e-07,0.0,0.0
-0.6915700810000001,0.0,4.318131578703926e-07,0.0,0.0
-0.6905700810000001,0.0,4.3579180636576386e-07,0.0,0.0
-0.6895700810000001,0.0,4.3118801736113487e-07,0.0,0.0
-0.6885700810000002,0.0,4.287298377315062e-07,0.0,0.0
-0.687570081,0.0,4.2984767372687744e-07,0.0,0.0
-0.686570081,0.0,4.323959159722487e-07,0.0,0.0
-0.685570081,0.0,4.249313144676197e-07,0.0,0.0
-0.684570081,0.0,4.088842754629905e-07,0.0,0.0
-0.683570081,0.0,4.0428048645836196e-07,0.0,0.0
-0.682570081,0.0,4.096895412037332e-07,0.0,0.0
-0.681570081,0.0,4.186746115741046e-07,0.0,0.0
-0.680570081,0.0,4.383877288194762e-07,0.0,0.0
-0.6795700810000002,0.0,4.652528773148451e-07,0.0,0.0
-0.678570081,0.0,4.935484320602169e-07,0.0,0.0
-0.677570081,0.0,5.211287836805886e-07,0.0,0.0
-0.676570081,0.0,5.437027134259603e-07,0.0,0.0
-0.675570081,0.0,5.698526587963321e-07,0.0,0.0
-0.674570081,0.0,6.060154479167003e-07,0.0,0.0
-0.673570081,0.0,6.471846589120723e-07,0.0,0.0
-0.672570081,0.0,6.833474480324444e-07,0.0,0.0
-0.671570081,0.0,7.05921377777816e-07,0.0,0.0
-0.6705700810000002,0.0,7.091848231481867e-07,0.0,0.0
-0.669570081,0.0,6.867009560185574e-07,0.0,0.0
-0.668570081,0.0,6.542042451389277e-07,0.0,0.0
-0.667570081,0.0,6.338659873842984e-07,0.0,0.0
-0.666570081,0.0,6.235405733796693e-07,0.0,0.0
-0.6655700810000001,0.0,6.167911750000409e-07,0.0,0.0
-0.664570081,0.0,6.12187385995412e-07,0.0,0.0
-0.663570081,0.0,6.140204251157831e-07,0.0,0.0
-0.662570081,0.0,6.158534642361542e-07,0.0,0.0
-0.6615700810000001,0.0,6.126800814815256e-07,0.0,0.0
-0.660570081,0.0,6.073610893518965e-07,0.0,0.0
-0.659570081,0.0,6.163461597222679e-07,0.0,0.0
-0.658570081,0.0,6.396352925926396e-07,0.0,0.0
-0.6575700810000001,0.0,6.622092223380088e-07,0.0,0.0
-0.6565700810000001,0.0,6.847831520833805e-07,0.0,0.0
-0.655570081,0.0,7.02350659953752e-07,0.0,0.0
-0.654570081,0.0,7.270701990741236e-07,0.0,0.0
-0.653570081,0.0,7.610873788194957e-07,0.0,0.0
-0.652570081,0.0,7.879525273148673e-07,0.0,0.0
-0.651570081,0.0,8.06235238310239e-07,0.0,0.0
-0.6505700809999999,0.0,8.259483555556105e-07,0.0,0.0
-0.649570081,0.0,8.399398478009804e-07,0.0,0.0
-0.648570081,0.0,8.467793087963518e-07,0.0,0.0
-0.647570081,0.0,8.507579572917229e-07,0.0,0.0
-0.6465700809999999,0.0,8.518757932870941e-07,0.0,0.0
-0.645570081,0.0,8.572848480324649e-07,0.0,0.0
-0.644570081,0.0,8.59117887152836e-07,0.0,0.0
-0.643570081,0.0,8.559445043982071e-07,0.0,0.0
-0.642570081,0.0,8.563471372685783e-07,0.0,0.0
-0.6415700809999999,0.0,8.567497701389494e-07,0.0,0.0
-0.640570081,0.0,8.500003717593212e-07,0.0,0.0
-0.639570081,0.0,8.482573952546924e-07,0.0,0.0
-0.638570081,0.0,8.658249031250638e-07,0.0,0.0
-0.637570081,0.0,9.09139723495436e-07,0.0,0.0
-0.636570081,0.0,9.69619418865802e-07,0.0,0.0
-0.635570081,0.0,1.0222318798611744e-06,0.0,0.0
-0.634570081,0.0,1.0698379189815467e-06,0.0,0.0
-0.633570081,0.0,1.121019973726919e-06,0.0,0.0
-0.6325700809999999,0.0,1.1650499972222914e-06,0.0,0.0
-0.631570081,0.0,1.1997823800926597e-06,0.0,0.0
-0.630570081,0.0,1.2466732160880318e-06,0.0,0.0
-0.629570081,0.0,1.3078681145834045e-06,0.0,0.0
-0.628570081,0.0,1.3604805755787769e-06,0.0,0.0
-0.627570081,0.0,1.385200114699146e-06,0.0,0.0
-0.626570081,0.0,1.390609169444517e-06,0.0,0.0
-0.625570081,0.0,1.3960182241898882e-06,0.0,0.0
-0.624570081,0.0,1.3964208570602595e-06,0.0,0.0
-0.6235700809999999,0.0,1.38108902118063e-06,0.0,0.0
-0.622570081,0.0,1.347161904051004e-06,0.0,0.0
-0.621570081,0.0,1.3003611306713739e-06,0.0,0.0
-0.620570081,0.0,1.2356802791667435e-06,0.0,0.0
-0.619570081,0.0,1.165277802662113e-06,0.0,0.0
-0.618570081,0.0,1.1127554042824886e-06,0.0,0.0
-0.617570081,0.0,1.078828287152859e-06,0.0,0.0
-0.616570081,0.0,1.0563444200232296e-06,0.0,0.0
-0.615570081,0.0,1.0360061622686003e-06,0.0,0.0
-0.614570081,0.0,1.0249655451389712e-06,0.0,0.0
-0.613570081,0.0,1.028944193634342e-06,0.0,0.0
-0.612570081,0.0,1.0372140608797133e-06,0.0,0.0
-0.611570081,0.0,1.0390471000000846e-06,0.0,0.0
-0.610570081,0.0,1.0365889203704556e-06,0.0,0.0
-0.609570081,0.0,1.0405675688658264e-06,0.0,0.0
-0.608570081,0.0,1.0438310142361976e-06,0.0,0.0
-0.607570081,0.0,1.0299295846065684e-06,0.0,0.0
-0.606570081,0.0,9.895656393519386e-07,0.0,0.0
-0.605570081,0.0,9.306064128473083e-07,0.0,0.0
-0.604570081,0.0,8.809448269676837e-07,0.0,0.0
-0.603570081,0.0,8.45587303588054e-07,0.0,0.0
-0.602570081,0.0,8.173818114584245e-07,0.0,0.0
-0.601570081,0.0,8.056259912037955e-07,0.0,0.0
-0.6005700810000001,0.0,7.988765928241673e-07,0.0,0.0
-0.599570081,0.0,7.928423975695383e-07,0.0,0.0
-0.598570081,0.0,8.003970616899096e-07,0.0,0.0
-0.597570081,0.0,8.193949758102813e-07,0.0,0.0
-0.5965700810000001,0.0,8.469753274306502e-07,0.0,0.0
-0.595570081,0.0,8.831381165510221e-07,0.0,0.0
-0.594570081,0.0,9.114336712963938e-07,0.0,0.0
-0.593570081,0.0,9.211339447917653e-07,0.0,0.0
-0.592570081,0.0,9.286886089121366e-07,0.0,0.0
-0.5915700810000001,0.0,9.326672574075074e-07,0.0,0.0
-0.590570081,0.0,9.330698902778785e-07,0.0,0.0
-0.589570081,0.0,9.349029293982497e-07,0.0,0.0
-0.588570081,0.0,9.338751560186209e-07,0.0,0.0
-0.5875700810000001,0.0,9.385690076389916e-07,0.0,0.0
-0.586570081,0.0,9.46123671759363e-07,0.0,0.0
-0.585570081,0.0,9.40089476504734e-07,0.0,0.0
-0.584570081,0.0,9.218968281251047e-07,0.0,0.0
-0.583570081,0.0,9.079953984954755e-07,0.0,0.0
-0.5825700810000001,0.0,9.048220157408468e-07,0.0,0.0
-0.581570081,0.0,9.088006642362181e-07,0.0,0.0
-0.580570081,0.0,9.163553283565894e-07,0.0,0.0
-0.579570081,0.0,9.203339768519606e-07,0.0,0.0
-0.5785700810000001,0.0,9.150149847223321e-07,0.0,0.0
-0.5775700810000001,0.0,9.147024144677032e-07,0.0,0.0
-0.576570081,0.0,9.236874848380746e-07,0.0,0.0
-0.575570081,0.0,9.519830395834464e-07,0.0,0.0
-0.574570081,0.0,1.0053107037038188e-06,0.0,0.0
-0.5735700810000001,0.0,1.0572079615741856e-06,0.0,0.0
-0.572570081,0.0,1.1133964381945582e-06,0.0,0.0
-0.571570081,0.0,1.1745913366899306e-06,0.0,0.0
-0.570570081,0.0,1.2272037976853032e-06,0.0,0.0
-0.5695700810000001,0.0,1.2740946336806703e-06,0.0,0.0
-0.5685700810000001,0.0,1.3238462821760426e-06,0.0,0.0
-0.567570081,0.0,1.3793195556714152e-06,0.0,0.0
-0.566570081,0.0,1.4319320166667876e-06,0.0,0.0
-0.565570081,0.0,1.4788228526621598e-06,0.0,0.0
-0.5645700810000001,0.0,1.512840032407528e-06,0.0,0.0
-0.5635700810000001,0.0,1.5404203840279e-06,0.0,0.0
-0.5625700809999999,0.0,1.5665703293982715e-06,0.0,0.0
-0.5615700809999999,0.0,1.5891442591436433e-06,0.0,0.0
-0.560570081,0.0,1.6102877826390127e-06,0.0,0.0
-0.559570081,0.0,1.6335769155093844e-06,0.0,0.0
-0.5585700809999999,0.0,1.656866048379756e-06,0.0,0.0
-0.5575700809999999,0.0,1.6658511187501274e-06,0.0,0.0
-0.5565700809999999,0.0,1.6555257047454984e-06,0.0,0.0
-0.555570081,0.0,1.6459154938658703e-06,0.0,0.0
-0.554570081,0.0,1.6541853611112418e-06,0.0,0.0
-0.5535700809999999,0.0,1.6760440877316133e-06,0.0,0.0
-0.5525700809999999,0.0,1.697187611226985e-06,0.0,0.0
-0.551570081,0.0,1.7133247128473549e-06,0.0,0.0
-0.550570081,0.0,1.7351834394677264e-06,0.0,0.0
-0.5495700809999999,0.0,1.7527509473380979e-06,0.0,0.0
-0.5485700809999999,0.0,1.7631664239584694e-06,0.0,0.0
-0.5475700809999999,0.0,1.777157916203841e-06,0.0,0.0
-0.546570081,0.0,1.7875733928242112e-06,0.0,0.0
-0.545570081,0.0,1.7979888694445828e-06,0.0,0.0
-0.5445700809999999,0.0,1.799821908564954e-06,0.0,0.0
-0.5435700809999999,0.0,1.7730468226853244e-06,0.0,0.0
-0.542570081,0.0,1.7384045024306984e-06,0.0,0.0
-0.541570081,0.0,1.712344619676069e-06,0.0,0.0
-0.540570081,0.0,1.6755566900464391e-06,0.0,0.0
-0.5395700809999999,0.0,1.6351927447918091e-06,0.0,0.0
-0.538570081,0.0,1.6098480651621822e-06,0.0,0.0
-0.537570081,0.0,1.591655416782553e-06,0.0,0.0
-0.536570081,0.0,1.582760409027924e-06,0.0,0.0
-0.5355700809999999,0.0,1.5695741825232948e-06,0.0,0.0
-0.5345700809999999,0.0,1.5356470653936652e-06,0.0,0.0
-0.533570081,0.0,1.506011167014039e-06,0.0,0.0
-0.532570081,0.0,1.49711615925941e-06,0.0,0.0
-0.531570081,0.0,1.4982339952547812e-06,0.0,0.0
-0.5305700809999999,0.0,1.5129406906251526e-06,0.0,0.0
-0.529570081,0.0,1.5362298234955218e-06,0.0,0.0
-0.528570081,0.0,1.5509365188658934e-06,0.0,0.0
-0.527570081,0.0,1.5685040267362648e-06,0.0,0.0
-0.526570081,0.0,1.5975147846066367e-06,0.0,0.0
-0.5255700809999999,0.0,1.6358231831020088e-06,0.0,0.0
-0.524570081,0.0,1.6777075972223764e-06,0.0,0.0
-0.523570081,0.0,1.6952751050927479e-06,0.0,0.0
-0.522570081,0.0,1.6770824567131186e-06,0.0,0.0
-0.5215700809999999,0.0,1.648161761458489e-06,0.0,0.0
-0.520570081,0.0,1.6256778943288618e-06,0.0,0.0
-0.519570081,0.0,1.6089156521992327e-06,0.0,0.0
-0.518570081,0.0,1.5971598319446035e-06,0.0,0.0
-0.517570081,0.0,1.5854040116899743e-06,0.0,0.0
-0.5165700809999999,0.0,1.5686417695603452e-06,0.0,0.0
-0.515570081,0.0,1.5547403399307173e-06,0.0,0.0
-0.514570081,0.0,1.5358324884260882e-06,0.0,0.0
-0.513570081,0.0,1.5176398400464587e-06,0.0,0.0
-0.5125700809999999,0.0,1.52018808229183e-06,0.0,0.0
-0.511570081,0.0,1.5434772151621991e-06,0.0,0.0
-0.510570081,0.0,1.5789248011575711e-06,0.0,0.0
-0.509570081,0.0,1.6122267777779433e-06,0.0,0.0
-0.508570081,0.0,1.635515910648315e-06,0.0,0.0
-0.5075700809999999,0.0,1.6466465903936862e-06,0.0,0.0
-0.506570081,0.0,1.6606380826390562e-06,0.0,0.0
-0.505570081,0.0,1.685357621759428e-06,0.0,0.0
-0.504570081,0.0,1.7036403327547994e-06,0.0,0.0
-0.503570081,0.0,1.7169166218751708e-06,0.0,0.0
-0.502570081,0.0,1.7080216141205426e-06,0.0,0.0
-0.501570081,0.0,1.6626512469909127e-06,0.0,0.0
-0.500570081,0.0,1.6137048642362826e-06,0.0,0.0
-0.49957008099999994,0.0,1.581923356481653e-06,0.0,0.0
-0.49857008099999994,0.0,1.5615850987270238e-06,0.0,0.0
-0.497570081,0.0,1.5483988722223961e-06,0.0,0.0
-0.496570081,0.0,1.538788661342767e-06,0.0,0.0
-0.495570081,0.0,1.532039262963138e-06,0.0,0.0
-0.49457008099999994,0.0,1.5360179114585094e-06,0.0,0.0
-0.49357008100000005,0.0,1.5450029818288797e-06,0.0,0.0
-0.492570081,0.0,1.5640008959492513e-06,0.0,0.0
-0.491570081,0.0,1.5958724663196231e-06,0.0,0.0
-0.49057008099999994,0.0,1.622737614814995e-06,0.0,0.0
-0.48957008099999993,0.0,1.6267162633103665e-06,0.0,0.0
-0.48857008100000004,0.0,1.6185364586807383e-06,0.0,0.0
-0.487570081,0.0,1.6103566540511093e-06,0.0,0.0
-0.486570081,0.0,1.6007464431714801e-06,0.0,0.0
-0.485570081,0.0,1.5846994041668517e-06,0.0,0.0
-0.484570081,0.0,1.555063505787222e-06,0.0,0.0
-0.483570081,0.0,1.5232819980325943e-06,0.0,0.0
-0.482570081,0.0,1.506519755902965e-06,0.0,0.0
-0.48157008100000004,0.0,1.4947639356483366e-06,0.0,0.0
-0.480570081,0.0,1.4644128341437068e-06,0.0,0.0
-0.479570081,0.0,1.4290553107640772e-06,0.0,0.0
-0.478570081,0.0,1.3951281936344494e-06,0.0,0.0
-0.477570081,0.0,1.3669227015048196e-06,0.0,0.0
-0.476570081,0.0,1.3544516781251912e-06,0.0,0.0
-0.475570081,0.0,1.3484174828705622e-06,0.0,0.0
-0.47457008100000003,0.0,1.3473897094909336e-06,0.0,0.0
-0.473570081,0.0,1.3442163267363047e-06,0.0,0.0
-0.47257008100000003,0.0,1.3267388814816761e-06,0.0,0.0
-0.471570081,0.0,1.3114070456020468e-06,0.0,0.0
-0.47057008100000003,0.0,1.3103792722224181e-06,0.0,0.0
-0.469570081,0.0,1.3165035300927894e-06,0.0,0.0
-0.46857008099999997,0.0,1.3276342098381608e-06,0.0,0.0
-0.467570081,0.0,1.3366192802085318e-06,0.0,0.0
-0.46657008099999997,0.0,1.343458741203903e-06,0.0,0.0
-0.465570081,0.0,1.3553046240742738e-06,0.0,0.0
-0.46457008099999997,0.0,1.3764481475696455e-06,0.0,0.0
-0.463570081,0.0,1.4083197179400158e-06,0.0,0.0
-0.46257008099999997,0.0,1.451634538310388e-06,0.0,0.0
-0.461570081,0.0,1.496379764930758e-06,0.0,0.0
-0.46057008099999996,0.0,1.5210993040511296e-06,0.0,0.0
-0.45957008099999996,0.0,1.5186411244215008e-06,0.0,0.0
-0.458570081,0.0,1.5018788822918723e-06,0.0,0.0
-0.45757008099999996,0.0,1.4936990776622433e-06,0.0,0.0
-0.456570081,0.0,1.5026841480326143e-06,0.0,0.0
-0.45557008099999996,0.0,1.5166756402779858e-06,0.0,0.0
-0.454570081,0.0,1.5256607106483568e-06,0.0,0.0
-0.45357008099999996,0.0,1.527493749768728e-06,0.0,0.0
-0.452570081,0.0,1.527896382639099e-06,0.0,0.0
-0.451570081,0.0,1.5290142186344702e-06,0.0,0.0
-0.45057008099999996,0.0,1.5365688827548415e-06,0.0,0.0
-0.449570081,0.0,1.5577124062502119e-06,0.0,0.0
-0.44857008099999995,0.0,1.5924447891205838e-06,0.0,0.0
-0.447570081,0.0,1.6271771719909537e-06,0.0,0.0
-0.44657008099999995,0.0,1.6433142736113253e-06,0.0,0.0
-0.445570081,0.0,1.6422865002316964e-06,0.0,0.0
-0.444570081,0.0,1.6291002737270673e-06,0.0,0.0
-0.443570081,0.0,1.608762015972439e-06,0.0,0.0
-0.442570081,0.0,1.5905693675928096e-06,0.0,0.0
-0.441570081,0.0,1.5788135473381812e-06,0.0,0.0
-0.440570081,0.0,1.5684881333335522e-06,0.0,0.0
-0.43957008099999995,0.0,1.5467194693289227e-06,0.0,0.0
-0.438570081,0.0,1.507785930324295e-06,0.0,0.0
-0.437570081,0.0,1.463130766319665e-06,0.0,0.0
-0.436570081,0.0,1.4184756023150375e-06,0.0,0.0
-0.435570081,0.0,1.3759660476854074e-06,0.0,0.0
-0.434570081,0.0,1.3348868993057797e-06,0.0,0.0
-0.433570081,0.0,1.2923773446761499e-06,0.0,0.0
-0.432570081,0.0,1.2470069775465223e-06,0.0,0.0
-0.431570081,0.0,1.1980605947918922e-06,0.0,0.0
-0.430570081,0.0,1.1526902276622622e-06,0.0,0.0
-0.429570081,0.0,1.1187631105326344e-06,0.0,0.0
-0.428570081,0.0,1.093418430903005e-06,0.0,0.0
-0.427570081,0.0,1.0788017981483766e-06,0.0,0.0
-0.426570081,0.0,1.0670459778937474e-06,0.0,0.0
-0.425570081,0.0,1.054574954514119e-06,0.0,0.0
-0.424570081,0.0,1.05068636863449e-06,0.0,0.0
-0.423570081,0.0,1.0460825796298614e-06,0.0,0.0
-0.422570081,0.0,1.0336115562502323e-06,0.0,0.0
-0.421570081,0.0,1.015418907870603e-06,0.0,0.0
-0.420570081,0.0,9.936502438659747e-07,0.0,0.0
-0.419570081,0.0,9.683055642363452e-07,0.0,0.0
-0.418570081,0.0,9.343784471067174e-07,0.0,0.0
-0.417570081,0.0,8.789952362270873e-07,0.0,0.0
-0.416570081,0.0,8.150295878474603e-07,0.0,0.0
-0.415570081,0.0,7.725200332178305e-07,0.0,0.0
-0.41457008100000003,0.0,7.414537285882024e-07,0.0,0.0
-0.413570081,0.0,6.953681583335724e-07,0.0,0.0
-0.41257008100000003,0.0,6.428457599539451e-07,0.0,0.0
-0.411570081,0.0,5.903233615743149e-07,0.0,0.0
-0.410570081,0.0,5.392313694446849e-07,0.0,0.0
-0.409570081,0.0,4.967218148150573e-07,0.0,0.0
-0.408570081,0.0,4.642251039354277e-07,0.0,0.0
-0.40757008100000003,0.0,4.474628618057994e-07,0.0,0.0
-0.40657008099999997,0.0,4.4285907280117046e-07,0.0,0.0
-0.405570081,0.0,4.3754008067154176e-07,0.0,0.0
-0.40457008099999997,0.0,4.357971041669128e-07,0.0,0.0
-0.403570081,0.0,4.376301432872839e-07,0.0,0.0
-0.40257008099999997,0.0,4.222983074076547e-07,0.0,0.0
-0.40157008099999997,0.0,3.8479517465302494e-07,0.0,0.0
-0.400570081,0.0,3.3513358877339757e-07,0.0,0.0
-0.39957008099999997,0.0,2.904784247687676e-07,0.0,0.0
-0.398570081,0.0,2.6298813576413956e-07,0.0,0.0
-0.39757008099999996,0.0,2.4479548738451024e-07,0.0,0.0
-0.396570081,0.0,2.1658999525488226e-07,0.0,0.0
-0.39557008099999996,0.0,1.8266287812525257e-07,0.0,0.0
-0.394570081,0.0,1.5088137037062462e-07,0.0,0.0
-0.393570081,0.0,1.241062844909951e-07,0.0,0.0
-0.39257008099999996,0.0,1.0233762048636567e-07,0.0,0.0
-0.391570081,0.0,8.772098773173722e-08,0.0,0.0
-0.39057008099999996,0.0,8.454760497710828e-08,0.0,0.0
-0.389570081,0.0,7.136137847247983e-08,0.0,0.0
-0.38857008099999996,0.0,5.889035509285066e-08,0.0,0.0
-0.387570081,0.0,6.644501921322155e-08,0.0,0.0
-0.38657008099999995,0.0,8.758854270859315e-08,0.0,0.0
-0.385570081,0.0,1.1802970682896335e-07,0.0,0.0
-0.384570081,0.0,1.4990127719933527e-07,0.0,0.0
-0.383570081,0.0,1.8463366006970533e-07,0.0,0.0
-0.382570081,0.0,2.193660429400773e-07,0.0,0.0
-0.38157008099999995,0.0,2.44085582060449e-07,0.0,0.0
-0.380570081,0.0,2.5521626180581984e-07,0.0,0.0
-0.37957008099999995,0.0,2.613405196761911e-07,0.0,0.0
-0.378570081,0.0,2.674647775465621e-07,0.0,0.0
-0.377570081,0.0,2.7144342604193336e-07,0.0,0.0
-0.376570081,0.0,2.7041565266230455e-07,0.0,0.0
-0.375570081,0.0,2.5794462928267544e-07,0.0,0.0
-0.374570081,0.0,2.5691685590304663e-07,0.0,0.0
-0.373570081,0.0,2.759147700234182e-07,0.0,0.0
-0.37257008099999994,0.0,2.9133666851878973e-07,0.0,0.0
-0.371570081,0.0,2.9960653576416067e-07,0.0,0.0
-0.370570081,0.0,3.07876403009532e-07,0.0,0.0
-0.369570081,0.0,2.996965983799034e-07,0.0,0.0
-0.368570081,0.0,2.8507996562527415e-07,0.0,0.0
-0.367570081,0.0,2.7690016099564556e-07,0.0,0.0
-0.366570081,0.0,2.7086596574101657e-07,0.0,0.0
-0.365570081,0.0,2.9272469236138705e-07,0.0,0.0
-0.364570081,0.0,3.381851221067593e-07,0.0,0.0
-0.363570081,0.0,3.843607549771316e-07,0.0,0.0
-0.362570081,0.0,4.240995597225015e-07,0.0,0.0
-0.361570081,0.0,4.473886925928732e-07,0.0,0.0
-0.360570081,0.0,4.4421530983824447e-07,0.0,0.0
-0.359570081,0.0,4.310290833336153e-07,0.0,0.0
-0.358570081,0.0,4.264252943289866e-07,0.0,0.0
-0.357570081,0.0,4.2182150532435767e-07,0.0,0.0
-0.35657008100000004,0.0,4.222241381947288e-07,0.0,0.0
-0.355570081,0.0,4.1189872419009966e-07,0.0,0.0
-0.35457008100000004,0.0,3.70819575810472e-07,0.0,0.0
-0.353570081,0.0,3.21157989930842e-07,0.0,0.0
-0.352570081,0.0,2.786484353012121e-07,0.0,0.0
-0.351570081,0.0,2.347084744215845e-07,0.0,0.0
-0.350570081,0.0,1.929141229169546e-07,0.0,0.0
-0.349570081,0.0,1.6113261516232666e-07,0.0,0.0
-0.348570081,0.0,1.3435752928269712e-07,0.0,0.0
-0.34757008100000003,0.0,1.0472163090306914e-07,0.0,0.0
-0.346570081,0.0,6.93641075234394e-08,0.0,0.0
-0.34557008100000003,0.0,3.043056851881174e-08,0.0,0.0
-0.344570081,0.0,-3.4965486108179142e-09,0.0,0.0
-0.34357008099999997,0.0,-2.884122824044739e-08,0.0,0.0
-0.34257008099999997,0.0,-5.8477126620075374e-08,0.0,0.0
-0.34157008099999997,0.0,-9.025863437470505e-08,0.0,0.0
-0.340570081,0.0,-1.1560331400433314e-07,0.0,0.0
-0.33957008099999997,0.0,-1.3951758738396255e-07,0.0,0.0
-0.338570081,0.0,-1.6200145451359075e-07,0.0,0.0
-0.33757008099999997,0.0,-1.8377011851822015e-07,0.0,0.0
-0.336570081,0.0,-2.141212200228481e-07,0.0,0.0
-0.33557008099999996,0.0,-2.4947874340247784e-07,0.0,0.0
-0.33457008099999996,0.0,-2.8984268865710764e-07,0.0,0.0
-0.333570081,0.0,-3.3449785266173515e-07,0.0,0.0
-0.33257008099999996,0.0,-3.7057057916636495e-07,0.0,0.0
-0.331570081,0.0,-3.944848525459931e-07,0.0,0.0
-0.33057008099999996,0.0,-4.133927040506225e-07,0.0,0.0
-0.329570081,0.0,-4.2729413368025096e-07,0.0,0.0
-0.32857008099999996,0.0,-4.462019851848803e-07,0.0,0.0
-0.327570081,0.0,-4.815595085645081e-07,0.0,0.0
-0.326570081,0.0,-5.169170319441378e-07,0.0,0.0
-0.325570081,0.0,-5.472681334487657e-07,0.0,0.0
-0.324570081,0.0,-5.65460781828395e-07,0.0,0.0
-0.32357008099999995,0.0,-5.564757114580237e-07,0.0,0.0
-0.322570081,0.0,-5.40338609837653e-07,0.0,0.0
-0.32157008099999995,0.0,-5.327839457172817e-07,0.0,0.0
-0.320570081,0.0,-5.17362047221911e-07,0.0,0.0
-0.319570081,0.0,-4.997945393515395e-07,0.0,0.0
-0.318570081,0.0,-4.922398752311686e-07,0.0,0.0
-0.317570081,0.0,-4.818243986107971e-07,0.0,0.0
-0.316570081,0.0,-4.699785157404264e-07,0.0,0.0
-0.315570081,0.0,-4.6170864849505507e-07,0.0,0.0
-0.31457008099999995,0.0,-4.4771715624968355e-07,0.0,0.0
-0.313570081,0.0,-4.5089053900431233e-07,0.0,0.0
-0.31257008099999994,0.0,-4.883936717589421e-07,0.0,0.0
-0.311570081,0.0,-5.309032263885697e-07,0.0,0.0
-0.310570081,0.0,-5.684063591431995e-07,0.0,0.0
-0.309570081,0.0,-5.973270543978275e-07,0.0,0.0
-0.308570081,0.0,-6.140892965274568e-07,0.0,0.0
-0.307570081,0.0,-6.308515386570852e-07,0.0,0.0
-0.306570081,0.0,-6.476137807867145e-07,0.0,0.0
-0.30557008099999994,0.0,-6.622304135413438e-07,0.0,0.0
-0.304570081,0.0,-6.718406244209724e-07,0.0,0.0
-0.303570081,0.0,-6.714379915506013e-07,0.0,0.0
-0.302570081,0.0,-6.474336555552308e-07,0.0,0.0
-0.301570081,0.0,-6.098404601848587e-07,0.0,0.0
-0.300570081,0.0,-5.801144991894884e-07,0.0,0.0
-0.299570081,0.0,-5.618317881941168e-07,0.0,0.0
-0.298570081,0.0,-5.521315146987461e-07,0.0,0.0
-0.297570081,0.0,-5.388552255783747e-07,0.0,0.0
-0.29657008100000004,0.0,-5.169964989580042e-07,0.0,0.0
-0.295570081,0.0,-4.972833817126326e-07,0.0,0.0
-0.294570081,0.0,-4.954503425922613e-07,0.0,0.0
-0.293570081,0.0,-5.143581940968897e-07,0.0,0.0
-0.292570081,0.0,-5.497157174765194e-07,0.0,0.0
-0.291570081,0.0,-5.88649256481147e-07,0.0,0.0
-0.290570081,0.0,-6.190003579857767e-07,0.0,0.0
-0.28957008100000003,0.0,-6.386234126154049e-07,0.0,0.0
-0.288570081,0.0,-6.532400453700341e-07,0.0,0.0
-0.28757008100000003,0.0,-6.728630999996624e-07,0.0,0.0
-0.286570081,0.0,-7.067902171292921e-07,0.0,0.0
-0.285570081,0.0,-7.464389592589219e-07,0.0,0.0
-0.284570081,0.0,-7.803660763885497e-07,0.0,0.0
-0.283570081,0.0,-8.121475841431794e-07,0.0,0.0
-0.28257008100000003,0.0,-8.339162481478076e-07,0.0,0.0
-0.28157008099999997,0.0,-8.227855684024362e-07,0.0,0.0
-0.280570081,0.0,-7.92344404282066e-07,0.0,0.0
-0.27957008099999997,0.0,-7.53320802661694e-07,0.0,0.0
-0.278570081,0.0,-7.078603729163242e-07,0.0,0.0
